createdAt,value
2022-11-12T00:00:38.262Z,1.00
2022-11-12T00:03:04.818Z,1.00
2022-11-12T00:05:31.501Z,1.00
2022-11-12T00:07:58.063Z,1.00
2022-11-12T00:10:24.594Z,1.00
2022-11-12T00:12:51.140Z,1.00
2022-11-12T00:15:17.789Z,1.00
2022-11-12T00:17:44.343Z,1.00
2022-11-12T00:20:10.956Z,1.00
2022-11-12T00:22:37.597Z,1.00
2022-11-12T00:25:04.431Z,1.00
2022-11-12T00:27:33.798Z,1.00
2022-11-12T00:30:00.334Z,1.00
2022-11-12T00:32:26.983Z,1.00
2022-11-12T00:34:53.835Z,1.00
2022-11-12T00:37:20.908Z,1.00
2022-11-12T00:39:47.455Z,1.00
2022-11-12T00:42:14.001Z,1.00
2022-11-12T00:44:40.536Z,1.00
2022-11-12T00:47:07.080Z,1.00
2022-11-12T00:49:33.606Z,1.00
2022-11-12T00:52:00.165Z,1.00
2022-11-12T00:54:26.694Z,1.00
2022-11-12T00:56:53.244Z,1.00
2022-11-12T00:59:19.784Z,1.00
2022-11-12T01:01:46.324Z,1.00
2022-11-12T01:04:12.873Z,20.50
2022-11-12T01:06:39.827Z,99.90
2022-11-12T01:09:06.774Z,99.90
2022-11-12T01:11:33.336Z,99.90
2022-11-12T01:14:00.595Z,99.90
2022-11-12T01:16:30.936Z,99.90
2022-11-12T01:18:58.636Z,99.90
2022-11-12T01:21:25.621Z,99.90
2022-11-12T01:23:52.171Z,99.90
2022-11-12T01:26:19.279Z,99.90
2022-11-12T01:28:45.850Z,99.90
2022-11-12T01:31:21.324Z,99.90
2022-11-12T01:33:48.570Z,99.90
2022-11-12T01:36:15.603Z,99.90
2022-11-12T01:38:42.410Z,99.90
2022-11-12T01:41:09.594Z,99.90
2022-11-12T01:43:36.153Z,99.90
2022-11-12T01:46:03.339Z,99.90
2022-11-12T01:48:32.305Z,99.90
2022-11-12T01:50:58.860Z,99.90
2022-11-12T01:53:25.996Z,99.90
2022-11-12T01:55:52.913Z,99.90
2022-11-12T01:58:19.859Z,99.90
2022-11-12T02:00:46.579Z,99.90
2022-11-12T02:03:13.872Z,99.90
2022-11-12T02:05:40.408Z,99.90
2022-11-12T02:08:07.367Z,99.90
2022-11-12T02:10:34.529Z,99.90
2022-11-12T02:13:19.624Z,99.90
2022-11-12T02:15:46.155Z,99.90
2022-11-12T02:18:12.706Z,99.90
2022-11-12T02:20:39.237Z,99.90
2022-11-12T02:23:06.079Z,99.90
2022-11-12T02:25:32.776Z,99.90
2022-11-12T02:27:59.403Z,99.90
2022-11-12T02:30:32.018Z,99.90
2022-11-12T02:32:58.866Z,99.90
2022-11-12T02:35:25.406Z,99.90
2022-11-12T02:37:51.950Z,99.90
2022-11-12T02:40:18.491Z,99.90
2022-11-12T02:42:45.045Z,99.90
2022-11-12T02:45:11.590Z,99.90
2022-11-12T02:47:38.136Z,99.90
2022-11-12T02:50:04.945Z,99.90
2022-11-12T02:52:32.332Z,99.90
2022-11-12T02:54:58.883Z,1.00
2022-11-12T02:57:25.500Z,1.00
2022-11-12T02:59:52.036Z,1.00
2022-11-12T03:02:18.582Z,1.00
2022-11-12T03:04:49.301Z,1.00
2022-11-12T03:07:16.242Z,1.00
2022-11-12T03:09:42.843Z,1.00
2022-11-12T03:12:09.438Z,1.00
2022-11-12T03:14:35.978Z,1.00
2022-11-12T03:17:02.533Z,1.00
2022-11-12T03:19:29.067Z,1.00
2022-11-12T03:21:55.695Z,1.00
2022-11-12T03:24:22.222Z,1.00
2022-11-12T03:26:48.763Z,1.00
2022-11-12T03:29:15.388Z,1.00
2022-11-12T03:31:41.947Z,1.00
2022-11-12T03:34:08.494Z,1.00
2022-11-12T03:36:35.062Z,1.00
2022-11-12T03:39:01.601Z,1.00
2022-11-12T03:41:28.174Z,1.00
2022-11-12T03:43:54.763Z,1.00
2022-11-12T03:46:21.392Z,1.00
2022-11-12T03:48:47.926Z,1.00
2022-11-12T03:51:16.325Z,1.00
2022-11-12T03:53:42.884Z,1.00
2022-11-12T03:56:09.415Z,1.00
2022-11-12T03:58:35.964Z,1.00
2022-11-12T04:01:02.582Z,1.00
2022-11-12T04:03:29.186Z,1.00
2022-11-12T04:06:14.503Z,1.00
2022-11-12T04:08:41.055Z,1.00
2022-11-12T04:11:12.800Z,1.00
2022-11-12T04:13:39.779Z,1.00
2022-11-12T04:16:25.791Z,1.00
2022-11-12T04:19:11.916Z,1.00
2022-11-12T04:21:50.972Z,1.00
2022-11-12T04:24:36.216Z,99.90
2022-11-12T04:27:02.877Z,99.90
2022-11-12T04:29:48.221Z,99.90
2022-11-12T04:32:14.887Z,99.90
2022-11-12T04:34:41.458Z,99.90
2022-11-12T04:37:08.049Z,99.90
2022-11-12T04:39:34.586Z,99.90
2022-11-12T04:42:20.114Z,99.90
2022-11-12T04:45:05.000Z,99.90
2022-11-12T04:47:33.031Z,99.90
2022-11-12T04:49:59.667Z,99.90
2022-11-12T04:52:26.636Z,99.90
2022-11-12T04:54:53.234Z,99.90
2022-11-12T04:57:19.870Z,99.90
2022-11-12T04:59:46.620Z,99.90
2022-11-12T05:02:13.345Z,99.90
2022-11-12T05:04:39.873Z,99.90
2022-11-12T05:07:06.503Z,99.90
2022-11-12T05:09:33.111Z,99.90
2022-11-12T05:11:59.717Z,99.90
2022-11-12T05:14:26.254Z,99.90
2022-11-12T05:16:52.830Z,99.90
2022-11-12T05:19:19.533Z,99.90
2022-11-12T05:22:04.609Z,99.90
2022-11-12T05:24:42.093Z,99.90
2022-11-12T05:27:16.288Z,99.90
2022-11-12T05:29:42.851Z,99.90
2022-11-12T05:32:10.510Z,99.90
2022-11-12T05:34:37.097Z,99.90
2022-11-12T05:37:04.025Z,99.90
2022-11-12T05:39:30.565Z,99.90
2022-11-12T05:42:14.139Z,99.90
2022-11-12T05:44:41.228Z,99.90
2022-11-12T05:47:07.778Z,99.90
2022-11-12T05:49:34.310Z,99.90
2022-11-12T05:52:00.856Z,99.90
2022-11-12T05:54:27.473Z,99.90
2022-11-12T05:56:54.102Z,99.90
2022-11-12T05:59:20.656Z,99.90
2022-11-12T06:01:47.625Z,99.90
2022-11-12T06:04:14.364Z,41.30
2022-11-12T06:06:41.220Z,14.50
2022-11-12T06:09:07.818Z,8.90
2022-11-12T06:11:34.443Z,59.80
2022-11-12T06:14:01.041Z,70.80
2022-11-12T06:16:27.569Z,99.90
2022-11-12T06:18:54.252Z,99.90
2022-11-12T06:21:22.839Z,99.90
2022-11-12T06:23:53.500Z,99.90
2022-11-12T06:26:20.330Z,99.90
2022-11-12T06:28:47.327Z,99.90
2022-11-12T06:31:13.940Z,99.90
2022-11-12T06:33:40.481Z,99.90
2022-11-12T06:36:07.177Z,99.90
2022-11-12T06:38:35.124Z,99.90
2022-11-12T06:41:01.656Z,43.00
2022-11-12T06:43:28.806Z,38.90
2022-11-12T06:45:58.303Z,56.10
2022-11-12T06:48:25.130Z,65.40
2022-11-12T06:50:51.904Z,3.10
2022-11-12T06:53:18.457Z,1.00
2022-11-12T06:55:45.000Z,1.00
2022-11-12T06:58:11.551Z,1.00
2022-11-12T07:00:38.084Z,1.00
2022-11-12T07:03:08.101Z,3.70
2022-11-12T07:05:40.624Z,1.00
2022-11-12T07:08:07.351Z,1.00
2022-11-12T07:10:33.956Z,1.00
2022-11-12T07:13:00.572Z,27.50
2022-11-12T07:15:27.114Z,44.70
2022-11-12T07:17:53.661Z,1.00
2022-11-12T07:20:20.192Z,1.00
2022-11-12T07:22:46.768Z,1.00
2022-11-12T07:25:13.339Z,1.00
2022-11-12T07:27:39.904Z,99.90
2022-11-12T07:30:06.726Z,99.90
2022-11-12T07:32:36.192Z,99.90
2022-11-12T07:35:05.382Z,99.90
2022-11-12T07:37:31.956Z,1.00
2022-11-12T07:40:00.010Z,1.00
2022-11-12T07:42:26.584Z,1.00
2022-11-12T07:44:53.111Z,1.00
2022-11-12T07:47:19.704Z,1.00
2022-11-12T07:49:46.245Z,1.00
2022-11-12T07:52:12.800Z,74.60
2022-11-12T07:54:39.337Z,23.30
2022-11-12T07:57:06.008Z,9.80
2022-11-12T07:59:32.575Z,1.00
2022-11-12T08:01:59.205Z,1.00
2022-11-12T08:04:25.778Z,1.00
2022-11-12T08:06:52.546Z,1.00
2022-11-12T08:09:19.223Z,1.00
2022-11-12T08:11:45.778Z,1.00
2022-11-12T08:14:12.316Z,1.00
2022-11-12T08:16:38.864Z,1.00
2022-11-12T08:19:05.417Z,1.00
2022-11-12T08:21:32.018Z,99.90
2022-11-12T08:23:58.556Z,99.90
2022-11-12T08:26:26.426Z,99.90
2022-11-12T08:28:53.018Z,99.90
2022-11-12T08:31:21.107Z,99.90
2022-11-12T08:33:47.687Z,99.90
2022-11-12T08:36:14.902Z,1.00
2022-11-12T08:38:41.525Z,1.00
2022-11-12T08:41:08.933Z,1.00
2022-11-12T08:43:35.556Z,1.00
2022-11-12T08:46:02.183Z,1.00
2022-11-12T08:48:29.394Z,1.00
2022-11-12T08:50:56.115Z,1.00
2022-11-12T08:53:23.123Z,1.00
2022-11-12T08:55:52.317Z,1.00
2022-11-12T08:58:18.849Z,1.00
2022-11-12T09:00:46.305Z,1.00
2022-11-12T09:03:17.057Z,1.00
2022-11-12T09:05:43.742Z,1.00
2022-11-12T09:08:14.219Z,1.00
2022-11-12T09:10:40.850Z,99.90
2022-11-12T09:13:07.404Z,1.00
2022-11-12T09:15:38.348Z,1.00
2022-11-12T09:18:06.389Z,1.00
2022-11-12T09:20:32.995Z,1.00
2022-11-12T09:23:03.724Z,6.40
2022-11-12T09:25:30.276Z,99.90
2022-11-12T09:27:56.846Z,99.90
2022-11-12T09:30:23.490Z,99.90
2022-11-12T09:32:50.088Z,34.00
2022-11-12T09:35:16.700Z,20.90
2022-11-12T09:37:43.281Z,33.30
2022-11-12T09:40:10.253Z,1.00
2022-11-12T09:42:36.940Z,1.00
2022-11-12T09:45:21.010Z,1.00
2022-11-12T09:47:49.452Z,1.00
2022-11-12T09:50:36.444Z,1.00
2022-11-12T09:53:12.157Z,1.00
2022-11-12T09:55:45.954Z,1.00
2022-11-12T09:58:16.047Z,1.00
2022-11-12T10:01:09.029Z,1.00
2022-11-12T10:03:38.997Z,1.00
2022-11-12T10:06:24.913Z,1.00
2022-11-12T10:09:09.964Z,1.00
2022-11-12T10:12:03.845Z,1.00
2022-11-12T10:14:49.512Z,1.00
2022-11-12T10:17:16.038Z,99.90
2022-11-12T10:19:42.575Z,99.90
2022-11-12T10:22:18.323Z,99.90
2022-11-12T10:24:44.856Z,99.90
2022-11-12T10:27:21.456Z,99.90
2022-11-12T10:29:48.018Z,99.90
2022-11-12T10:32:15.327Z,99.90
2022-11-12T10:34:41.867Z,99.90
2022-11-12T10:37:13.561Z,95.20
2022-11-12T10:39:44.175Z,68.30
2022-11-12T10:42:12.397Z,1.00
2022-11-12T10:44:39.084Z,16.70
2022-11-12T10:47:23.930Z,27.20
2022-11-12T10:50:04.614Z,42.10
2022-11-12T10:52:31.219Z,1.00
2022-11-12T10:55:17.860Z,8.10
2022-11-12T10:57:44.560Z,1.00
2022-11-12T11:00:14.063Z,1.00
2022-11-12T11:02:47.816Z,1.00
2022-11-12T11:05:30.940Z,1.00
2022-11-12T11:07:57.741Z,1.00
2022-11-12T11:10:24.256Z,1.00
2022-11-12T11:12:50.815Z,1.00
2022-11-12T11:15:23.594Z,1.00
2022-11-12T11:17:50.139Z,1.00
2022-11-12T11:20:23.839Z,1.00
2022-11-12T11:22:52.539Z,1.00
2022-11-12T11:25:27.716Z,1.00
2022-11-12T11:28:00.437Z,1.00
2022-11-12T11:30:26.995Z,1.00
2022-11-12T11:33:03.458Z,1.00
2022-11-12T11:35:39.208Z,1.00
2022-11-12T11:38:05.740Z,1.00
2022-11-12T11:40:38.820Z,1.00
2022-11-12T11:43:10.164Z,1.00
2022-11-12T11:45:48.687Z,1.00
2022-11-12T11:48:28.063Z,1.00
2022-11-12T11:50:59.667Z,1.00
2022-11-12T11:53:35.535Z,1.00
2022-11-12T11:56:16.358Z,1.00
2022-11-12T11:59:00.464Z,1.00
2022-11-12T12:01:46.299Z,1.00
2022-11-12T12:04:25.322Z,1.00
2022-11-12T12:07:12.193Z,1.00
2022-11-12T12:09:41.846Z,1.00
2022-11-12T12:12:17.663Z,1.00
2022-11-12T12:14:50.231Z,1.00
2022-11-12T12:17:37.082Z,1.00
2022-11-12T12:20:06.220Z,1.00
2022-11-12T12:22:44.178Z,1.00
2022-11-12T12:25:12.079Z,1.00
2022-11-12T12:27:39.147Z,1.00
2022-11-12T12:30:17.469Z,1.00
2022-11-12T12:32:46.193Z,1.00
2022-11-12T12:35:29.705Z,1.00
2022-11-12T12:38:18.024Z,1.00
2022-11-12T12:40:46.345Z,1.00
2022-11-12T12:43:16.453Z,1.00
2022-11-12T12:45:43.650Z,1.00
2022-11-12T12:48:16.444Z,1.00
2022-11-12T12:50:42.969Z,1.00
2022-11-12T12:53:12.642Z,1.00
2022-11-12T12:55:40.412Z,1.00
2022-11-12T12:58:15.371Z,1.00
2022-11-12T13:00:42.226Z,1.00
2022-11-12T13:03:10.110Z,1.00
2022-11-12T13:05:36.810Z,1.00
2022-11-12T13:08:08.203Z,1.00
2022-11-12T13:10:50.883Z,1.00
2022-11-12T13:13:17.408Z,1.00
2022-11-12T13:15:47.603Z,1.00
2022-11-12T13:18:32.954Z,1.00
2022-11-12T13:21:12.342Z,1.00
2022-11-12T13:24:06.938Z,1.00
2022-11-12T13:26:37.057Z,1.00
2022-11-12T13:29:18.686Z,1.00
2022-11-12T13:31:45.214Z,1.00
2022-11-12T13:34:18.795Z,1.00
2022-11-12T13:36:55.864Z,1.00
2022-11-12T13:39:22.435Z,1.00
2022-11-12T13:42:14.155Z,1.00
2022-11-12T13:44:40.718Z,1.00
2022-11-12T13:47:10.221Z,1.00
2022-11-12T13:49:36.911Z,1.00
2022-11-12T13:52:04.981Z,1.00
2022-11-12T13:54:32.855Z,1.00
2022-11-12T13:57:18.158Z,1.00
2022-11-12T13:59:46.020Z,1.00
2022-11-12T14:02:25.368Z,1.00
2022-11-12T14:04:51.959Z,1.00
2022-11-12T14:07:22.274Z,1.00
2022-11-12T14:09:48.884Z,1.00
2022-11-12T14:12:22.565Z,1.00
2022-11-12T14:14:55.191Z,1.00
2022-11-12T14:17:26.210Z,1.00
2022-11-12T14:19:55.815Z,1.00
2022-11-12T14:22:22.366Z,1.00
2022-11-12T14:24:50.610Z,1.00
2022-11-12T14:27:26.230Z,1.00
2022-11-12T14:30:10.451Z,1.00
2022-11-12T14:32:37.390Z,1.00
2022-11-12T14:35:22.342Z,1.00
2022-11-12T14:37:50.706Z,1.00
2022-11-12T14:40:17.676Z,1.00
2022-11-12T14:42:44.215Z,1.00
2022-11-12T14:45:17.377Z,1.00
2022-11-12T14:47:47.371Z,1.00
2022-11-12T14:50:14.286Z,1.00
2022-11-12T14:52:41.968Z,1.00
2022-11-12T14:55:10.253Z,1.00
2022-11-12T14:57:36.804Z,1.00
2022-11-12T15:00:22.199Z,1.00
2022-11-12T15:02:57.616Z,1.00
2022-11-12T15:05:27.380Z,1.00
2022-11-12T15:07:57.421Z,1.00
2022-11-12T15:10:37.640Z,1.00
2022-11-12T15:13:07.191Z,1.00
2022-11-12T15:15:34.211Z,1.00
2022-11-12T15:18:01.439Z,1.00
2022-11-12T15:20:28.079Z,1.00
2022-11-12T15:22:54.753Z,1.00
2022-11-12T15:25:22.486Z,1.00
2022-11-12T15:27:49.127Z,1.00
2022-11-12T15:30:20.012Z,1.00
2022-11-12T15:32:46.646Z,1.00
2022-11-12T15:35:43.629Z,1.00
2022-11-12T15:38:12.356Z,1.00
2022-11-12T15:40:45.879Z,1.00
2022-11-12T15:43:12.877Z,1.00
2022-11-12T15:45:39.437Z,1.00
2022-11-12T15:48:07.595Z,34.90
2022-11-12T15:50:34.156Z,92.80
2022-11-12T15:53:00.720Z,99.90
2022-11-12T15:55:27.269Z,99.90
2022-11-12T15:57:53.861Z,99.90
2022-11-12T16:00:24.394Z,99.90
2022-11-12T16:02:52.970Z,99.90
2022-11-12T16:05:19.552Z,99.90
2022-11-12T16:07:46.098Z,99.90
2022-11-12T16:10:13.299Z,99.90
2022-11-12T16:12:39.955Z,99.90
2022-11-12T16:15:25.771Z,99.90
2022-11-12T16:17:52.806Z,99.90
2022-11-12T16:20:22.818Z,1.00
2022-11-12T16:22:49.694Z,1.00
2022-11-12T16:25:16.471Z,1.00
2022-11-12T16:27:43.004Z,1.00
2022-11-12T16:30:16.115Z,1.00
2022-11-12T16:32:42.663Z,1.00
2022-11-12T16:35:09.242Z,1.00
2022-11-12T16:37:38.435Z,1.00
2022-11-12T16:40:05.807Z,1.00
2022-11-12T16:42:32.666Z,1.00
2022-11-12T16:44:59.253Z,57.60
2022-11-12T16:47:25.783Z,99.90
2022-11-12T16:49:52.336Z,99.90
2022-11-12T16:52:18.991Z,99.90
2022-11-12T16:54:45.547Z,99.90
2022-11-12T16:57:12.152Z,99.90
2022-11-12T16:59:38.796Z,99.90
2022-11-12T17:02:09.056Z,1.00
2022-11-12T17:04:35.658Z,1.00
2022-11-12T17:07:04.737Z,1.00
2022-11-12T17:09:31.354Z,1.00
2022-11-12T17:11:57.897Z,1.00
2022-11-12T17:14:28.301Z,1.00
2022-11-12T17:16:55.295Z,1.00
2022-11-12T17:19:21.968Z,1.00
2022-11-12T17:21:48.601Z,1.00
2022-11-12T17:24:15.200Z,1.00
2022-11-12T17:26:41.733Z,1.00
2022-11-12T17:29:08.745Z,1.00
2022-11-12T17:31:35.299Z,1.00
2022-11-12T17:34:03.666Z,1.00
2022-11-12T17:36:30.234Z,8.10
2022-11-12T17:38:57.041Z,41.00
2022-11-12T17:41:23.712Z,78.50
2022-11-12T17:43:53.930Z,99.90
2022-11-12T17:46:20.469Z,99.90
2022-11-12T17:48:47.035Z,99.90
2022-11-12T17:51:14.653Z,99.90
2022-11-12T17:53:41.449Z,22.20
2022-11-12T17:56:08.345Z,1.00
2022-11-12T17:58:35.042Z,1.00
2022-11-12T18:01:20.352Z,1.00
2022-11-12T18:03:47.753Z,99.90
2022-11-12T18:06:16.481Z,99.90
2022-11-12T18:08:43.466Z,99.90
2022-11-12T18:11:10.134Z,99.90
2022-11-12T18:13:36.700Z,99.90
2022-11-12T18:16:03.318Z,99.90
2022-11-12T18:18:29.980Z,99.90
2022-11-12T18:20:56.523Z,99.90
2022-11-12T18:23:23.950Z,99.90
2022-11-12T18:25:50.734Z,99.90
2022-11-12T18:28:17.362Z,99.90
2022-11-12T18:30:43.913Z,99.90
2022-11-12T18:33:10.476Z,99.90
2022-11-12T18:35:37.027Z,99.90
2022-11-12T18:38:03.683Z,99.90
2022-11-12T18:40:30.824Z,99.90
2022-11-12T18:42:57.364Z,1.00
2022-11-12T18:45:23.915Z,1.00
2022-11-12T18:47:50.452Z,1.00
2022-11-12T18:50:17.682Z,1.00
2022-11-12T18:52:44.221Z,1.00
2022-11-12T18:55:10.926Z,1.00
2022-11-12T18:57:37.735Z,1.00
2022-11-12T19:00:04.544Z,1.00
2022-11-12T19:02:31.103Z,1.00
2022-11-12T19:04:57.653Z,1.00
2022-11-12T19:07:24.284Z,1.00
2022-11-12T19:09:50.878Z,1.00
2022-11-12T19:12:17.435Z,1.00
2022-11-12T19:14:43.979Z,1.00
2022-11-12T19:17:10.529Z,32.60
2022-11-12T19:19:37.151Z,36.50
2022-11-12T19:22:03.761Z,19.40
2022-11-12T19:24:31.214Z,21.50
2022-11-12T19:26:57.802Z,16.40
2022-11-12T19:29:24.421Z,48.70
2022-11-12T19:31:51.165Z,97.90
2022-11-12T19:34:17.736Z,99.90
2022-11-12T19:36:44.603Z,99.90
2022-11-12T19:39:11.207Z,1.00
2022-11-12T19:41:37.789Z,1.00
2022-11-12T19:44:04.403Z,1.00
2022-11-12T19:46:32.679Z,1.00
2022-11-12T19:48:59.433Z,1.00
2022-11-12T19:51:26.137Z,1.00
2022-11-12T19:53:53.013Z,1.00
2022-11-12T19:56:21.929Z,1.00
2022-11-12T19:58:48.609Z,1.00
2022-11-12T20:01:16.283Z,1.00
2022-11-12T20:03:43.006Z,99.90
2022-11-12T20:06:10.558Z,99.90
2022-11-12T20:08:39.948Z,1.00
2022-11-12T20:11:06.478Z,1.00
2022-11-12T20:13:33.024Z,1.00
2022-11-12T20:15:59.578Z,1.00
2022-11-12T20:18:26.668Z,1.00
2022-11-12T20:20:54.499Z,1.00
2022-11-12T20:23:23.395Z,1.00
2022-11-12T20:25:50.421Z,1.00
2022-11-12T20:28:17.020Z,1.00
2022-11-12T20:30:43.768Z,1.00
2022-11-12T20:33:12.070Z,1.00
2022-11-12T20:35:38.620Z,1.00
2022-11-12T20:38:05.156Z,1.00
2022-11-12T20:40:31.833Z,1.00
2022-11-12T20:42:58.382Z,1.00
2022-11-12T20:45:25.018Z,1.00
2022-11-12T20:47:51.557Z,1.00
2022-11-12T20:50:18.141Z,1.00
2022-11-12T20:52:44.726Z,1.00
2022-11-12T20:55:11.276Z,1.00
2022-11-12T20:57:37.826Z,1.00
2022-11-12T21:00:04.647Z,1.00
2022-11-12T21:02:31.179Z,1.00
2022-11-12T21:04:57.746Z,1.00
2022-11-12T21:07:24.343Z,1.00
2022-11-12T21:09:50.949Z,1.00
2022-11-12T21:12:17.481Z,1.00
2022-11-12T21:14:50.041Z,1.00
2022-11-12T21:17:17.132Z,1.00
2022-11-12T21:19:43.704Z,1.00
2022-11-12T21:22:10.239Z,1.00
2022-11-12T21:24:36.789Z,1.00
2022-11-12T21:27:03.311Z,1.00
2022-11-12T21:29:29.854Z,1.00
2022-11-12T21:31:56.378Z,1.00
2022-11-12T21:34:22.933Z,1.00
2022-11-12T21:36:49.458Z,1.00
2022-11-12T21:39:16.001Z,21.10
2022-11-12T21:41:42.568Z,99.90
2022-11-12T21:44:09.213Z,99.90
2022-11-12T21:46:37.451Z,99.90
2022-11-12T21:49:04.134Z,99.90
2022-11-12T21:51:31.072Z,35.70
2022-11-12T21:53:59.444Z,67.20
2022-11-12T21:56:26.139Z,69.80
2022-11-12T21:58:53.412Z,7.10
2022-11-12T22:01:25.031Z,7.40
2022-11-12T22:03:51.915Z,9.60
2022-11-12T22:06:18.856Z,1.00
2022-11-12T22:08:45.418Z,1.00
2022-11-12T22:11:12.834Z,1.00
2022-11-12T22:13:39.684Z,7.40
2022-11-12T22:16:06.336Z,12.90
2022-11-12T22:18:34.220Z,20.80
2022-11-12T22:21:11.302Z,84.60
2022-11-12T22:23:37.858Z,59.20
2022-11-12T22:26:05.158Z,53.30
2022-11-12T22:28:31.969Z,99.90
2022-11-12T22:31:11.371Z,99.90
2022-11-12T22:33:38.269Z,99.90
2022-11-12T22:36:05.637Z,97.00
2022-11-12T22:38:35.839Z,99.90
2022-11-12T22:41:03.184Z,99.90
2022-11-12T22:43:29.837Z,99.90
2022-11-12T22:45:56.442Z,99.90
2022-11-12T22:48:23.035Z,99.90
2022-11-12T22:50:49.661Z,97.80
2022-11-12T22:53:16.246Z,23.40
2022-11-12T22:55:42.790Z,1.00
2022-11-12T22:58:09.329Z,1.00
2022-11-12T23:00:35.876Z,9.00
2022-11-12T23:03:02.415Z,1.00
2022-11-12T23:05:28.959Z,30.40
2022-11-12T23:07:55.491Z,99.90
2022-11-12T23:10:22.060Z,99.90
2022-11-12T23:12:48.604Z,96.80
2022-11-12T23:15:15.189Z,13.80
2022-11-12T23:17:41.713Z,1.00
2022-11-12T23:20:08.468Z,1.00
2022-11-12T23:22:35.071Z,1.00
2022-11-12T23:25:01.633Z,1.00
2022-11-12T23:27:28.701Z,1.00
2022-11-12T23:29:55.243Z,1.00
2022-11-12T23:32:21.786Z,1.00
2022-11-12T23:34:48.327Z,1.00
2022-11-12T23:37:14.854Z,11.70
2022-11-12T23:39:41.418Z,42.50
2022-11-12T23:42:07.968Z,23.40
2022-11-12T23:44:34.819Z,9.10
2022-11-12T23:47:01.346Z,30.90
2022-11-12T23:49:27.885Z,1.00
2022-11-12T23:51:54.407Z,1.00
2022-11-12T23:54:20.974Z,1.00
2022-11-12T23:56:47.518Z,1.00
2022-11-12T23:59:14.047Z,1.00
