createdAt,value
2022-09-12T00:05:23.223Z,3304.72266
2022-09-12T00:20:25.432Z,2851.22144
2022-09-12T00:35:27.643Z,1534.72046
2022-09-12T00:50:29.896Z,1170.12329
2022-09-12T01:05:32.175Z,1294.94836
2022-09-12T01:20:34.430Z,680.70105
2022-09-12T01:35:36.693Z,352.02481
2022-09-12T01:50:38.959Z,383.4556
2022-09-12T02:05:41.343Z,77.22993
2022-09-12T02:20:48.559Z,21.55254
2022-09-12T02:35:51.706Z,1.79604
2022-09-12T02:50:54.038Z,0
2022-09-12T03:05:56.284Z,0
2022-09-12T03:20:58.885Z,0
2022-09-12T03:36:01.211Z,0
2022-09-12T03:51:03.679Z,0
2022-09-12T04:06:06.018Z,0
2022-09-12T04:21:08.241Z,0
2022-09-12T04:36:10.532Z,0
2022-09-12T04:51:12.910Z,0
2022-09-12T05:06:15.226Z,0
2022-09-12T05:21:17.482Z,0
2022-09-12T05:36:19.744Z,0
2022-09-12T05:51:22.121Z,0
2022-09-12T06:06:24.350Z,0
2022-09-12T06:21:26.650Z,0
2022-09-12T06:36:29.064Z,0
2022-09-12T06:51:31.398Z,0
2022-09-12T07:06:33.673Z,0
2022-09-12T07:21:35.898Z,0
2022-09-12T07:36:38.160Z,0
2022-09-12T07:51:40.432Z,0
2022-09-12T08:06:42.651Z,0
2022-09-12T08:21:45.065Z,0
2022-09-12T08:36:47.354Z,0
2022-09-12T08:51:49.598Z,0
2022-09-12T09:06:51.806Z,0
2022-09-12T09:21:54.081Z,0
2022-09-12T09:36:56.389Z,0
2022-09-12T09:52:00.553Z,0
2022-09-12T10:07:03.015Z,0
2022-09-12T10:22:05.318Z,0
2022-09-12T10:37:07.557Z,0
2022-09-12T10:52:09.778Z,0
2022-09-12T11:07:12.270Z,0
2022-09-12T11:22:14.712Z,0
2022-09-12T11:37:18.208Z,0
2022-09-12T11:52:20.499Z,0
2022-09-12T12:07:22.718Z,0
2022-09-12T12:22:25.186Z,0
2022-09-12T12:37:27.436Z,0
2022-09-12T12:52:29.724Z,0
2022-09-12T13:07:32.139Z,1.79604
2022-09-12T13:22:34.352Z,11.67429
2022-09-12T13:37:36.618Z,60.16751
2022-09-12T13:52:38.946Z,117.64095
2022-09-12T14:07:41.330Z,179.60449
2022-09-12T14:22:43.542Z,449.90927
2022-09-12T14:37:45.811Z,408.60022
2022-09-12T14:52:48.097Z,320.59402
2022-09-12T15:07:50.548Z,378.06747
2022-09-12T15:22:52.768Z,886.34821
2022-09-12T15:37:55.165Z,855.81543
2022-09-12T15:52:57.395Z,1439.53003
2022-09-12T16:07:59.697Z,1404.5072
2022-09-12T16:23:02.110Z,749.84875
2022-09-12T16:38:04.784Z,903.41058
2022-09-12T16:53:07.059Z,936.63745
2022-09-12T17:08:09.336Z,904.30865
2022-09-12T17:23:11.720Z,1681.99609
2022-09-12T17:38:18.050Z,2756.03101
2022-09-12T17:53:21.694Z,1469.16479
2022-09-12T18:08:23.902Z,2455.19336
2022-09-12T18:23:26.067Z,3044.29614
2022-09-12T18:38:28.264Z,3615.43848
2022-09-12T18:53:30.457Z,2897.91846
2022-09-12T19:08:32.737Z,2547.6897
2022-09-12T19:23:35.037Z,2968.8623
2022-09-12T19:38:37.277Z,2518.05493
2022-09-12T19:53:39.468Z,2543.19971
2022-09-12T20:08:41.763Z,2765.01123
2022-09-12T20:23:43.987Z,3389.13672
2022-09-12T20:38:46.321Z,3197.85791
2022-09-12T20:53:48.727Z,3181.6936
2022-09-12T21:08:51.080Z,3069.44092
2022-09-12T21:23:53.278Z,3660.3396
2022-09-12T21:38:55.544Z,2312.40796
2022-09-12T21:53:57.789Z,2668.02466
2022-09-12T22:08:59.966Z,1717.91699
2022-09-12T22:24:02.336Z,1605.66418
2022-09-12T22:39:04.575Z,1460.18457
2022-09-12T22:54:06.780Z,1523.04614
2022-09-12T23:09:09.114Z,1021.05157
2022-09-12T23:24:11.345Z,845.93719
2022-09-12T23:39:13.544Z,676.21094
2022-09-12T23:54:15.791Z,908.79877
