createdAt,value
2019-03-31T04:30:20.102Z,12.75
2019-03-31T04:32:49.687Z,18.50
2019-03-31T04:35:19.230Z,10.53
2019-03-31T04:37:48.850Z,15.87
2019-03-31T04:40:18.531Z,13.50
2019-03-31T04:42:48.051Z,14.20
2019-03-31T04:45:17.716Z,16.20
2019-03-31T04:47:47.201Z,14.90
2019-03-31T04:50:16.814Z,21.87
2019-03-31T04:52:46.379Z,14.77
2019-03-31T04:55:15.894Z,13.20
2019-03-31T04:57:45.324Z,13.17
2019-03-31T05:00:14.971Z,15.53
2019-03-31T05:02:44.624Z,15.20
2019-03-31T05:05:14.280Z,17.77
2019-03-31T05:07:43.787Z,21.10
2019-03-31T05:10:13.496Z,16.13
2019-03-31T05:12:43.096Z,18.07
2019-03-31T05:15:12.682Z,18.07
2019-03-31T05:17:42.339Z,17.27
2019-03-31T05:20:11.951Z,16.30
2019-03-31T05:22:41.394Z,20.57
2019-03-31T05:25:11.371Z,18.23
2019-03-31T05:27:40.823Z,16.17
2019-03-31T05:30:10.914Z,15.70
2019-03-31T05:32:40.479Z,13.57
2019-03-31T05:35:10.268Z,16.53
2019-03-31T05:37:50.929Z,19.80
2019-03-31T05:40:11.312Z,18.60
2019-03-31T05:42:40.834Z,18.20
2019-03-31T05:45:10.447Z,16.57
2019-03-31T05:47:40.654Z,15.27
2019-03-31T05:50:11.800Z,15.30
2019-03-31T05:52:41.799Z,18.10
2019-03-31T05:55:12.055Z,11.10
2019-03-31T05:57:41.599Z,14.40
2019-03-31T06:00:11.308Z,12.33
2019-03-31T06:02:40.881Z,14.10
2019-03-31T06:05:10.486Z,17.33
2019-03-31T06:07:40.011Z,15.27
2019-03-31T06:10:09.689Z,13.93
2019-03-31T06:12:39.111Z,11.90
2019-03-31T06:15:08.857Z,14.53
2019-03-31T06:17:38.509Z,12.57
2019-03-31T06:20:08.231Z,11.43
2019-03-31T06:22:37.674Z,14.17
2019-03-31T06:25:07.383Z,18.00
2019-03-31T06:27:36.900Z,14.17
2019-03-31T06:30:07.327Z,12.53
2019-03-31T06:32:36.963Z,14.57
2019-03-31T06:35:06.853Z,13.47
2019-03-31T06:37:36.335Z,10.97
2019-03-31T06:40:05.978Z,13.83
2019-03-31T06:42:35.504Z,11.47
2019-03-31T06:45:10.525Z,12.60
2019-03-31T06:47:40.749Z,11.87
2019-03-31T06:50:11.018Z,12.67
2019-03-31T06:52:40.644Z,16.63
2019-03-31T06:55:10.271Z,11.90
2019-03-31T06:57:40.036Z,13.90
2019-03-31T07:00:09.891Z,11.53
2019-03-31T07:02:39.827Z,15.80
2019-03-31T07:05:09.971Z,12.60
2019-03-31T07:07:39.821Z,11.67
2019-03-31T07:10:10.002Z,12.07
2019-03-31T07:12:39.658Z,11.70
2019-03-31T07:15:10.396Z,10.80
2019-03-31T07:17:40.251Z,11.20
2019-03-31T07:20:10.878Z,10.47
2019-03-31T07:22:40.549Z,14.00
2019-03-31T07:25:12.712Z,13.20
2019-03-31T07:27:43.111Z,10.27
2019-03-31T07:30:13.607Z,10.13
2019-03-31T07:32:43.956Z,13.00
2019-03-31T07:35:18.799Z,10.17
2019-03-31T07:37:47.603Z,14.77
2019-03-31T07:40:17.929Z,11.03
2019-03-31T07:42:50.850Z,12.17
2019-03-31T07:45:19.405Z,12.47
2019-03-31T07:47:52.807Z,12.40
2019-03-31T07:50:23.553Z,11.90
2019-03-31T07:52:53.109Z,11.70
2019-03-31T07:55:22.823Z,13.53
2019-03-31T07:57:54.531Z,17.50
2019-03-31T08:00:25.309Z,20.87
2019-03-31T08:02:54.746Z,12.20
2019-03-31T08:05:32.886Z,17.30
2019-03-31T08:07:55.694Z,13.87
2019-03-31T08:10:25.392Z,13.47
2019-03-31T08:12:54.862Z,13.00
2019-03-31T08:15:25.019Z,17.00
2019-03-31T08:17:55.347Z,14.77
2019-03-31T08:20:25.049Z,11.50
2019-03-31T08:22:57.169Z,15.67
2019-03-31T08:25:26.006Z,11.90
2019-03-31T08:27:55.550Z,15.23
2019-03-31T08:30:25.102Z,12.90
2019-03-31T08:32:54.857Z,13.90
2019-03-31T08:35:24.458Z,13.60
2019-03-31T08:37:54.011Z,18.60
2019-03-31T08:40:24.189Z,16.13
2019-03-31T08:42:54.504Z,13.87
2019-03-31T08:45:24.244Z,17.93
2019-03-31T08:47:53.908Z,16.30
2019-03-31T08:50:23.515Z,15.87
2019-03-31T08:52:53.035Z,18.93
2019-03-31T08:55:22.639Z,15.10
2019-03-31T08:57:52.301Z,15.20
2019-03-31T09:00:37.027Z,23.60
2019-03-31T09:03:06.642Z,18.80
2019-03-31T09:05:36.178Z,20.70
2019-03-31T09:08:05.794Z,18.87
2019-03-31T09:10:35.509Z,21.03
2019-03-31T09:13:05.232Z,23.60
2019-03-31T09:15:34.887Z,20.33
2019-03-31T09:18:04.525Z,23.50
2019-03-31T09:20:34.194Z,20.63
2019-03-31T09:23:03.874Z,18.77
2019-03-31T09:25:33.407Z,19.67
2019-03-31T09:28:02.935Z,23.37
2019-03-31T09:30:32.615Z,27.03
2019-03-31T09:33:02.313Z,23.43
2019-03-31T09:35:31.934Z,24.10
2019-03-31T09:38:01.386Z,24.57
2019-03-31T09:40:30.878Z,24.70
2019-03-31T09:43:00.522Z,23.30
2019-03-31T09:45:30.235Z,28.87
2019-03-31T09:47:59.843Z,22.00
2019-03-31T09:50:29.386Z,25.60
2019-03-31T09:52:58.978Z,25.07
2019-03-31T09:55:28.495Z,25.10
2019-03-31T09:57:58.114Z,25.23
2019-03-31T10:00:46.502Z,29.10
2019-03-31T10:03:16.564Z,21.83
2019-03-31T10:05:48.131Z,20.97
2019-03-31T10:08:21.542Z,27.43
2019-03-31T10:10:49.303Z,26.60
2019-03-31T10:13:18.979Z,26.27
2019-03-31T10:15:48.601Z,27.57
2019-03-31T10:18:18.570Z,25.37
2019-03-31T10:20:48.138Z,21.90
2019-03-31T10:23:17.704Z,17.40
2019-03-31T10:25:47.246Z,16.07
2019-03-31T10:28:16.718Z,22.10
2019-03-31T10:30:46.290Z,13.87
2019-03-31T10:33:16.639Z,18.33
2019-03-31T10:35:46.318Z,21.03
2019-03-31T10:38:15.970Z,17.80
2019-03-31T10:40:45.770Z,16.93
2019-03-31T10:43:15.416Z,19.30
2019-03-31T10:45:45.018Z,20.67
2019-03-31T10:48:20.793Z,15.80
2019-03-31T10:50:45.808Z,17.33
2019-03-31T10:53:15.407Z,15.03
2019-03-31T10:55:44.970Z,12.70
2019-03-31T10:58:14.490Z,14.30
2019-03-31T11:00:44.759Z,12.80
2019-03-31T11:03:14.564Z,14.23
2019-03-31T11:05:44.079Z,19.30
2019-03-31T11:08:13.734Z,15.80
2019-03-31T11:10:43.367Z,18.57
2019-03-31T11:13:13.780Z,17.03
2019-03-31T11:15:44.217Z,17.50
2019-03-31T11:18:14.054Z,11.03
2019-03-31T11:20:44.125Z,16.73
2019-03-31T11:23:19.061Z,12.60
2019-03-31T11:25:48.664Z,15.17
2019-03-31T11:28:18.238Z,14.73
2019-03-31T11:30:47.831Z,13.47
2019-03-31T11:33:19.435Z,13.23
2019-03-31T11:35:49.283Z,15.63
2019-03-31T11:38:19.189Z,14.17
2019-03-31T11:40:48.823Z,12.93
2019-03-31T11:43:19.126Z,13.77
2019-03-31T11:45:49.076Z,13.93
2019-03-31T11:48:18.907Z,13.73
2019-03-31T11:50:48.899Z,10.10
2019-03-31T11:53:18.339Z,12.30
2019-03-31T11:55:47.844Z,10.93
2019-03-31T11:58:17.501Z,14.53
2019-03-31T12:00:50.214Z,12.97
2019-03-31T12:03:19.943Z,13.40
2019-03-31T12:05:49.564Z,14.00
2019-03-31T12:08:19.021Z,14.13
2019-03-31T12:10:48.587Z,17.23
2019-03-31T12:13:18.213Z,14.20
2019-03-31T12:15:47.984Z,13.80
2019-03-31T12:18:17.760Z,13.10
2019-03-31T12:20:47.251Z,13.70
2019-03-31T12:23:16.735Z,12.47
2019-03-31T12:25:46.413Z,13.50
2019-03-31T12:28:16.082Z,10.73
2019-03-31T12:30:45.535Z,12.60
2019-03-31T12:33:16.623Z,12.20
2019-03-31T12:35:46.996Z,12.47
2019-03-31T12:38:18.655Z,11.70
2019-03-31T12:40:48.173Z,12.33
2019-03-31T12:43:18.335Z,22.37
2019-03-31T12:45:48.212Z,13.50
2019-03-31T12:48:17.995Z,13.10
2019-03-31T12:50:50.298Z,17.50
2019-03-31T12:53:19.851Z,15.63
2019-03-31T12:55:59.878Z,14.53
2019-03-31T12:58:21.022Z,8.47
2019-03-31T13:00:50.722Z,7.20
2019-03-31T13:03:20.255Z,13.83
2019-03-31T13:05:49.943Z,13.20
2019-03-31T13:08:19.637Z,17.40
2019-03-31T13:10:49.372Z,15.33
2019-03-31T13:13:18.909Z,14.90
2019-03-31T13:15:48.442Z,15.87
2019-03-31T13:18:18.122Z,15.53
2019-03-31T13:20:47.926Z,18.40
2019-03-31T13:23:17.679Z,17.90
2019-03-31T13:25:47.879Z,20.13
2019-03-31T13:28:17.410Z,17.00
2019-03-31T13:30:46.920Z,16.57
2019-03-31T13:33:16.591Z,19.70
2019-03-31T13:35:46.122Z,19.07
2019-03-31T13:38:15.610Z,15.40
2019-03-31T13:40:45.296Z,19.23
2019-03-31T13:43:14.899Z,14.47
2019-03-31T13:45:44.416Z,15.30
2019-03-31T13:48:13.929Z,16.73
2019-03-31T13:50:43.543Z,16.13
2019-03-31T13:53:16.156Z,16.10
2019-03-31T13:55:44.603Z,15.20
2019-03-31T13:58:15.514Z,20.77
2019-03-31T14:00:45.784Z,14.30
2019-03-31T14:03:15.392Z,21.13
2019-03-31T14:05:44.956Z,15.17
2019-03-31T14:08:25.479Z,19.10
2019-03-31T14:10:45.914Z,16.17
2019-03-31T14:13:15.371Z,17.37
2019-03-31T14:15:44.915Z,14.80
2019-03-31T14:18:14.486Z,14.97
2019-03-31T14:20:44.064Z,16.50
2019-03-31T14:23:13.686Z,16.37
2019-03-31T14:25:43.244Z,15.00
2019-03-31T14:28:12.973Z,15.83
2019-03-31T14:30:42.461Z,15.73
2019-03-31T14:33:12.041Z,16.60
2019-03-31T14:35:41.662Z,13.90
2019-03-31T14:38:11.133Z,18.20
2019-03-31T14:40:40.655Z,17.50
2019-03-31T14:43:10.301Z,17.57
2019-03-31T14:45:39.914Z,18.53
2019-03-31T14:48:09.588Z,17.00
2019-03-31T14:50:40.047Z,13.43
2019-03-31T14:53:09.924Z,15.53
2019-03-31T14:55:39.510Z,14.17
2019-03-31T14:58:09.156Z,13.90
2019-03-31T15:00:38.748Z,13.93
2019-03-31T15:03:08.535Z,15.47
2019-03-31T15:05:38.631Z,12.73
2019-03-31T15:08:09.120Z,14.23
2019-03-31T15:10:38.713Z,14.07
2019-03-31T15:13:08.260Z,15.97
2019-03-31T15:15:38.465Z,15.50
2019-03-31T15:18:08.427Z,15.03
2019-03-31T15:20:38.743Z,21.03
2019-03-31T15:23:08.333Z,15.23
2019-03-31T15:25:37.956Z,18.60
2019-03-31T15:28:07.558Z,15.70
2019-03-31T15:30:37.179Z,23.10
2019-03-31T15:33:07.669Z,16.80
2019-03-31T15:35:38.204Z,17.50
2019-03-31T15:38:07.739Z,27.90
2019-03-31T15:40:37.501Z,18.70
2019-03-31T15:43:07.318Z,22.67
2019-03-31T15:45:37.467Z,35.07
2019-03-31T15:48:07.052Z,38.30
2019-03-31T15:50:36.694Z,17.50
2019-03-31T15:53:06.362Z,14.67
2019-03-31T15:55:36.254Z,14.60
2019-03-31T15:58:05.983Z,14.53
2019-03-31T16:00:35.711Z,17.93
2019-03-31T16:03:06.412Z,15.97
2019-03-31T16:05:37.774Z,12.87
2019-03-31T16:08:06.787Z,13.70
2019-03-31T16:10:36.298Z,14.80
2019-03-31T16:13:05.492Z,14.63
2019-03-31T16:15:37.613Z,15.10
2019-03-31T16:18:06.630Z,16.77
2019-03-31T16:20:35.737Z,20.80
2019-03-31T16:23:05.135Z,13.97
2019-03-31T16:25:37.910Z,14.47
2019-03-31T16:28:06.968Z,20.73
2019-03-31T16:30:37.757Z,16.70
2019-03-31T16:33:07.868Z,16.27
2019-03-31T16:35:39.142Z,17.17
2019-03-31T16:38:08.434Z,17.07
2019-03-31T16:40:37.451Z,16.10
2019-03-31T16:43:06.489Z,15.30
2019-03-31T16:45:35.708Z,16.47
2019-03-31T16:48:07.789Z,14.00
2019-03-31T16:50:37.518Z,13.83
2019-03-31T16:53:06.710Z,13.77
2019-03-31T16:55:36.222Z,18.20
2019-03-31T16:58:09.348Z,15.50
2019-03-31T17:00:36.792Z,15.63
2019-03-31T17:03:05.928Z,17.80
2019-03-31T17:05:34.955Z,13.53
2019-03-31T17:08:03.953Z,12.07
2019-03-31T17:10:33.185Z,17.17
2019-03-31T17:13:02.262Z,14.70
2019-03-31T17:15:31.189Z,16.63
2019-03-31T17:18:00.982Z,15.80
2019-03-31T17:20:30.156Z,18.90
2019-03-31T17:22:59.236Z,16.77
2019-03-31T17:25:28.202Z,13.17
2019-03-31T17:27:57.183Z,20.43
2019-03-31T17:30:26.335Z,13.37
2019-03-31T17:32:55.257Z,14.47
2019-03-31T17:35:24.204Z,17.70
2019-03-31T17:37:53.294Z,14.87
2019-03-31T17:40:22.314Z,13.77
2019-03-31T17:42:51.350Z,15.93
2019-03-31T17:45:20.484Z,14.33
2019-03-31T17:47:49.566Z,18.10
2019-03-31T17:50:18.719Z,19.60
2019-03-31T17:52:47.715Z,15.43
2019-03-31T17:55:18.262Z,16.20
2019-03-31T17:57:47.341Z,17.00
2019-03-31T18:00:16.660Z,16.60
2019-03-31T18:02:46.310Z,17.13
2019-03-31T18:05:15.426Z,16.07
2019-03-31T18:07:44.438Z,16.10
2019-03-31T18:10:20.937Z,16.53
2019-03-31T18:12:44.251Z,20.43
2019-03-31T18:15:13.444Z,17.83
2019-03-31T18:17:42.459Z,19.10
2019-03-31T18:20:12.020Z,14.30
2019-03-31T18:22:41.610Z,19.10
2019-03-31T18:25:11.212Z,20.23
2019-03-31T18:27:40.596Z,22.83
2019-03-31T18:30:10.198Z,20.13
2019-03-31T18:32:39.459Z,16.93
2019-03-31T18:35:08.725Z,15.57
2019-03-31T18:37:37.943Z,18.83
2019-03-31T18:40:07.479Z,16.20
2019-03-31T18:42:36.463Z,21.10
2019-03-31T18:45:05.751Z,19.70
2019-03-31T18:47:35.590Z,16.57
2019-03-31T18:50:05.550Z,22.93
2019-03-31T18:52:34.622Z,20.60
2019-03-31T18:55:41.018Z,16.83
2019-03-31T18:58:27.730Z,20.73
2019-03-31T19:01:22.439Z,19.13
2019-03-31T19:04:13.519Z,22.93
2019-03-31T19:06:48.965Z,24.97
2019-03-31T19:09:33.218Z,22.27
2019-03-31T19:12:20.540Z,16.77
2019-03-31T19:14:59.913Z,20.60
2019-03-31T19:18:03.099Z,18.53
2019-03-31T19:20:51.351Z,22.03
2019-03-31T19:23:42.131Z,18.20
2019-03-31T19:26:19.872Z,16.90
2019-03-31T19:29:06.554Z,20.57
2019-03-31T19:32:06.731Z,18.47
2019-03-31T19:34:57.759Z,22.13
2019-03-31T19:37:45.846Z,18.40
2019-03-31T19:40:32.671Z,20.23
2019-03-31T19:43:36.002Z,21.50
2019-03-31T19:46:14.369Z,24.90
2019-03-31T19:49:14.358Z,19.37
2019-03-31T19:52:00.987Z,18.83
2019-03-31T19:54:47.769Z,19.27
2019-03-31T19:57:29.150Z,20.03
2019-03-31T20:00:26.644Z,26.20
2019-03-31T20:03:08.134Z,19.60
2019-03-31T20:05:59.146Z,18.47
2019-03-31T20:08:44.050Z,18.67
2019-03-31T20:11:20.162Z,21.60
2019-03-31T20:14:20.414Z,17.53
2019-03-31T20:16:59.628Z,21.43
2019-03-31T20:19:46.439Z,17.60
2019-03-31T20:22:40.506Z,19.47
2019-03-31T20:25:37.215Z,18.20
2019-03-31T20:28:17.439Z,18.33
2019-03-31T20:30:51.682Z,22.70
2019-03-31T20:33:39.760Z,15.70
2019-03-31T20:36:26.578Z,16.10
2019-03-31T20:39:13.346Z,21.10
2019-03-31T20:42:04.572Z,19.50
2019-03-31T20:44:33.670Z,18.40
2019-03-31T20:47:02.726Z,21.33
2019-03-31T20:49:31.764Z,20.07
2019-03-31T20:52:00.756Z,18.23
2019-03-31T20:54:32.922Z,24.00
2019-03-31T20:57:00.703Z,28.67
2019-03-31T20:59:29.815Z,23.77
2019-03-31T21:01:58.922Z,22.40
2019-03-31T21:04:27.934Z,24.07
2019-03-31T21:06:56.892Z,22.47
2019-03-31T21:09:25.823Z,28.10
2019-03-31T21:11:54.918Z,26.47
2019-03-31T21:14:23.843Z,23.83
2019-03-31T21:16:52.859Z,23.23
2019-03-31T21:19:21.903Z,24.93
2019-03-31T21:21:50.855Z,22.57
2019-03-31T21:24:19.891Z,19.80
2019-03-31T21:26:48.953Z,22.30
2019-03-31T21:29:17.915Z,21.40
2019-03-31T21:31:46.837Z,37.30
2019-03-31T21:34:15.917Z,30.23
2019-03-31T21:36:44.959Z,18.07
2019-03-31T21:39:14.036Z,22.90
2019-03-31T21:41:43.496Z,20.50
2019-03-31T21:44:12.540Z,20.57
2019-03-31T21:46:41.538Z,18.30
2019-03-31T21:49:10.605Z,17.73
2019-03-31T21:51:39.763Z,17.10
2019-03-31T21:54:08.747Z,19.20
2019-03-31T21:56:37.767Z,19.70
2019-03-31T21:59:06.681Z,18.67
2019-03-31T22:01:35.863Z,26.50
2019-03-31T22:04:05.010Z,21.23
2019-03-31T22:06:33.997Z,16.33
2019-03-31T22:09:05.250Z,19.00
2019-03-31T22:11:34.180Z,16.40
2019-03-31T22:14:03.347Z,13.50
2019-03-31T22:16:32.347Z,14.70
2019-03-31T22:19:01.247Z,16.50
2019-03-31T22:21:30.257Z,20.80
2019-03-31T22:23:59.169Z,20.53
2019-03-31T22:26:28.333Z,17.13
2019-03-31T22:28:57.335Z,17.27
