createdAt,value
2023-08-13T00:00:18.121Z,0.00
2023-08-13T00:01:17.838Z,0.00
2023-08-13T00:02:18.178Z,0.00
2023-08-13T00:03:18.000Z,0.00
2023-08-13T00:04:17.949Z,0.00
2023-08-13T00:05:17.975Z,0.00
2023-08-13T00:06:17.984Z,0.00
2023-08-13T00:07:17.984Z,0.00
2023-08-13T00:08:18.022Z,0.00
2023-08-13T00:09:18.055Z,0.00
2023-08-13T00:10:18.079Z,0.00
2023-08-13T00:11:18.107Z,0.00
2023-08-13T00:12:18.103Z,0.00
2023-08-13T00:13:18.115Z,0.00
2023-08-13T00:14:18.104Z,0.00
2023-08-13T00:15:18.146Z,0.00
2023-08-13T00:16:18.232Z,0.00
2023-08-13T00:17:18.277Z,0.00
2023-08-13T00:18:18.184Z,0.00
2023-08-13T00:19:18.180Z,0.00
2023-08-13T00:20:18.209Z,0.00
2023-08-13T00:21:18.219Z,0.00
2023-08-13T00:22:18.220Z,0.00
2023-08-13T00:23:18.231Z,0.00
2023-08-13T00:24:18.231Z,0.00
2023-08-13T00:25:18.232Z,0.00
2023-08-13T00:26:18.221Z,0.00
2023-08-13T00:27:18.227Z,0.00
2023-08-13T00:28:18.248Z,0.00
2023-08-13T00:29:18.257Z,0.00
2023-08-13T00:30:18.263Z,0.00
2023-08-13T00:31:18.336Z,0.00
2023-08-13T00:32:18.257Z,0.00
2023-08-13T00:33:18.241Z,0.00
2023-08-13T00:34:18.234Z,0.00
2023-08-13T00:35:18.238Z,0.00
2023-08-13T00:36:18.232Z,0.00
2023-08-13T00:37:18.232Z,0.00
2023-08-13T00:38:18.291Z,0.00
2023-08-13T00:39:18.360Z,0.00
2023-08-13T00:40:18.368Z,0.00
2023-08-13T00:41:18.356Z,0.00
2023-08-13T00:42:18.349Z,0.00
2023-08-13T00:43:18.361Z,0.00
2023-08-13T00:44:18.362Z,0.00
2023-08-13T00:45:18.363Z,0.00
2023-08-13T00:46:18.469Z,0.00
2023-08-13T00:47:18.444Z,0.00
2023-08-13T00:48:18.446Z,0.00
2023-08-13T00:49:18.443Z,0.00
2023-08-13T00:50:18.496Z,0.00
2023-08-13T00:51:18.508Z,0.00
2023-08-13T00:52:18.502Z,0.00
2023-08-13T00:53:18.504Z,0.00
2023-08-13T00:54:18.502Z,0.00
2023-08-13T00:55:18.575Z,0.00
2023-08-13T00:56:18.568Z,0.00
2023-08-13T00:57:18.639Z,0.00
2023-08-13T00:58:18.643Z,0.00
2023-08-13T00:59:18.668Z,0.00
2023-08-13T01:00:18.655Z,0.00
2023-08-13T01:01:18.828Z,0.00
2023-08-13T01:02:18.960Z,0.00
2023-08-13T01:03:18.785Z,0.00
2023-08-13T01:04:18.828Z,0.00
2023-08-13T01:05:18.822Z,0.00
2023-08-13T01:06:18.814Z,0.00
2023-08-13T01:07:18.837Z,0.00
2023-08-13T01:08:18.856Z,0.00
2023-08-13T01:09:18.873Z,0.00
2023-08-13T01:10:18.875Z,0.00
2023-08-13T01:11:18.887Z,0.00
2023-08-13T01:12:18.898Z,0.00
2023-08-13T01:13:18.907Z,0.00
2023-08-13T01:14:18.909Z,0.00
2023-08-13T01:15:18.916Z,0.00
2023-08-13T01:16:18.950Z,0.00
2023-08-13T01:17:18.930Z,0.00
2023-08-13T01:18:18.967Z,0.00
2023-08-13T01:19:18.951Z,0.00
2023-08-13T01:20:19.017Z,0.00
2023-08-13T01:21:19.013Z,0.00
2023-08-13T01:22:19.088Z,0.00
2023-08-13T01:23:19.129Z,0.00
2023-08-13T01:24:19.082Z,0.00
2023-08-13T01:25:19.114Z,0.00
2023-08-13T01:26:19.142Z,0.00
2023-08-13T01:27:19.142Z,0.00
2023-08-13T01:28:19.225Z,0.00
2023-08-13T01:29:19.226Z,0.00
2023-08-13T01:30:19.223Z,0.00
2023-08-13T01:31:19.304Z,0.00
2023-08-13T01:32:19.270Z,0.00
2023-08-13T01:33:19.274Z,0.00
2023-08-13T01:34:19.339Z,0.00
2023-08-13T01:35:19.327Z,0.00
2023-08-13T01:36:19.312Z,0.00
2023-08-13T01:37:19.302Z,0.00
2023-08-13T01:38:19.304Z,0.00
2023-08-13T01:39:19.323Z,0.00
2023-08-13T01:40:19.316Z,0.00
2023-08-13T01:41:19.336Z,0.00
2023-08-13T01:42:19.328Z,0.00
2023-08-13T01:43:19.345Z,0.00
2023-08-13T01:44:19.332Z,0.00
2023-08-13T01:45:19.432Z,0.00
2023-08-13T01:46:19.315Z,0.00
2023-08-13T01:47:19.324Z,0.00
2023-08-13T01:48:19.335Z,0.00
2023-08-13T01:49:19.332Z,0.00
2023-08-13T01:50:19.390Z,0.00
2023-08-13T01:51:19.399Z,0.00
2023-08-13T01:52:19.415Z,0.00
2023-08-13T01:53:19.401Z,0.00
2023-08-13T01:54:19.386Z,0.00
2023-08-13T01:55:19.395Z,0.00
2023-08-13T01:56:19.392Z,0.00
2023-08-13T01:57:19.411Z,0.00
2023-08-13T01:58:19.400Z,0.00
2023-08-13T01:59:19.395Z,0.00
2023-08-13T02:00:19.404Z,0.00
2023-08-13T02:01:19.428Z,0.00
2023-08-13T02:02:19.481Z,0.00
2023-08-13T02:03:19.475Z,0.00
2023-08-13T02:04:19.466Z,0.00
2023-08-13T02:05:19.641Z,0.00
2023-08-13T02:06:19.612Z,0.00
2023-08-13T02:07:19.676Z,0.00
2023-08-13T02:08:19.673Z,0.00
2023-08-13T02:09:19.679Z,0.00
2023-08-13T02:10:19.681Z,0.00
2023-08-13T02:11:19.697Z,0.00
2023-08-13T02:12:20.002Z,0.00
2023-08-13T02:13:19.700Z,0.00
2023-08-13T02:14:19.678Z,0.00
2023-08-13T02:15:19.671Z,0.00
2023-08-13T02:16:19.728Z,0.00
2023-08-13T02:17:19.723Z,0.00
2023-08-13T02:18:19.744Z,0.00
2023-08-13T02:19:19.741Z,0.00
2023-08-13T02:20:19.761Z,0.00
2023-08-13T02:21:19.764Z,0.00
2023-08-13T02:22:19.797Z,0.00
2023-08-13T02:23:19.815Z,0.00
2023-08-13T02:24:19.810Z,0.00
2023-08-13T02:25:19.898Z,0.00
2023-08-13T02:26:19.929Z,0.00
2023-08-13T02:27:19.971Z,0.00
2023-08-13T02:28:20.049Z,0.00
2023-08-13T02:29:20.037Z,0.00
2023-08-13T02:30:20.039Z,0.00
2023-08-13T02:31:20.070Z,0.00
2023-08-13T02:32:20.074Z,0.00
2023-08-13T02:33:20.080Z,0.00
2023-08-13T02:34:20.109Z,0.00
2023-08-13T02:35:20.110Z,0.00
2023-08-13T02:36:20.099Z,0.00
2023-08-13T02:37:20.101Z,0.00
2023-08-13T02:38:20.091Z,0.00
2023-08-13T02:39:20.097Z,0.00
2023-08-13T02:40:20.121Z,0.00
2023-08-13T02:41:20.090Z,0.00
2023-08-13T02:42:20.104Z,0.00
2023-08-13T02:43:20.133Z,0.00
2023-08-13T02:44:20.131Z,0.00
2023-08-13T02:45:20.134Z,0.00
2023-08-13T02:46:20.150Z,0.00
2023-08-13T02:47:20.128Z,0.00
2023-08-13T02:48:20.210Z,0.00
2023-08-13T02:49:20.165Z,0.00
2023-08-13T02:50:20.151Z,0.00
2023-08-13T02:51:20.172Z,0.00
2023-08-13T02:52:20.196Z,0.00
2023-08-13T02:53:20.173Z,0.00
2023-08-13T02:54:20.173Z,0.00
2023-08-13T02:55:20.166Z,0.00
2023-08-13T02:56:20.178Z,0.00
2023-08-13T02:57:20.175Z,0.00
2023-08-13T02:58:20.180Z,0.00
2023-08-13T02:59:20.169Z,0.00
2023-08-13T03:00:20.171Z,0.00
2023-08-13T03:01:20.218Z,0.00
2023-08-13T03:02:20.200Z,0.00
2023-08-13T03:03:20.230Z,0.00
2023-08-13T03:04:20.234Z,0.00
2023-08-13T03:05:20.202Z,0.00
2023-08-13T03:06:20.284Z,0.00
2023-08-13T03:07:20.291Z,0.00
2023-08-13T03:08:20.284Z,0.00
2023-08-13T03:09:20.294Z,0.00
2023-08-13T03:10:20.290Z,0.00
2023-08-13T03:11:20.304Z,0.00
2023-08-13T03:12:20.323Z,0.00
2023-08-13T03:13:20.318Z,0.00
2023-08-13T03:14:20.321Z,0.00
2023-08-13T03:15:20.352Z,0.00
2023-08-13T03:16:20.369Z,0.00
2023-08-13T03:17:20.365Z,0.00
2023-08-13T03:18:20.356Z,0.00
2023-08-13T03:19:20.348Z,0.00
2023-08-13T03:20:20.339Z,0.00
2023-08-13T03:21:20.343Z,0.00
2023-08-13T03:22:20.349Z,0.00
2023-08-13T03:23:20.356Z,0.00
2023-08-13T03:24:20.354Z,0.00
2023-08-13T03:25:20.375Z,0.00
2023-08-13T03:26:20.373Z,0.00
2023-08-13T03:27:20.391Z,0.00
2023-08-13T03:28:20.395Z,0.00
2023-08-13T03:29:20.403Z,0.00
2023-08-13T03:30:20.416Z,0.00
2023-08-13T03:31:20.426Z,0.00
2023-08-13T03:32:20.406Z,0.00
2023-08-13T03:33:20.435Z,0.00
2023-08-13T03:34:20.433Z,0.00
2023-08-13T03:35:20.436Z,0.00
2023-08-13T03:36:20.448Z,0.00
2023-08-13T03:37:20.466Z,0.00
2023-08-13T03:38:20.506Z,0.00
2023-08-13T03:39:20.591Z,0.00
2023-08-13T03:40:20.596Z,0.00
2023-08-13T03:41:20.631Z,0.00
2023-08-13T03:42:20.640Z,0.00
2023-08-13T03:43:20.653Z,0.00
2023-08-13T03:44:20.671Z,0.00
2023-08-13T03:45:20.705Z,0.00
2023-08-13T03:46:20.786Z,0.00
2023-08-13T03:47:20.794Z,0.00
2023-08-13T03:48:20.835Z,0.00
2023-08-13T03:49:20.850Z,0.00
2023-08-13T03:50:20.882Z,0.00
2023-08-13T03:51:20.908Z,0.00
2023-08-13T03:52:20.924Z,0.00
2023-08-13T03:53:20.948Z,0.00
2023-08-13T03:54:20.966Z,0.00
2023-08-13T03:55:21.010Z,0.00
2023-08-13T03:56:21.092Z,0.00
2023-08-13T03:57:21.129Z,5.62
2023-08-13T03:58:21.152Z,5.62
2023-08-13T03:59:21.150Z,5.62
2023-08-13T04:00:21.138Z,5.62
2023-08-13T04:01:21.228Z,5.62
2023-08-13T04:02:21.282Z,5.62
2023-08-13T04:03:26.440Z,5.62
2023-08-13T04:04:21.326Z,5.62
2023-08-13T04:05:21.325Z,5.62
2023-08-13T04:06:21.368Z,5.62
2023-08-13T04:07:21.390Z,11.25
2023-08-13T04:08:21.454Z,11.25
2023-08-13T04:09:21.487Z,11.25
2023-08-13T04:10:21.442Z,11.25
2023-08-13T04:11:21.494Z,16.88
2023-08-13T04:12:21.502Z,16.88
2023-08-13T04:13:21.525Z,16.88
2023-08-13T04:14:21.557Z,22.50
2023-08-13T04:15:21.548Z,22.50
2023-08-13T04:16:21.640Z,22.50
2023-08-13T04:17:21.602Z,28.12
2023-08-13T04:18:21.638Z,28.12
2023-08-13T04:19:21.674Z,28.12
2023-08-13T04:20:21.695Z,33.75
2023-08-13T04:21:21.685Z,33.75
2023-08-13T04:22:22.451Z,33.75
2023-08-13T04:23:21.734Z,39.38
2023-08-13T04:24:21.740Z,33.75
2023-08-13T04:25:21.818Z,33.75
2023-08-13T04:26:21.813Z,33.75
2023-08-13T04:27:21.791Z,33.75
2023-08-13T04:28:21.853Z,33.75
2023-08-13T04:29:21.841Z,28.12
2023-08-13T04:30:21.855Z,28.12
2023-08-13T04:31:21.946Z,28.12
2023-08-13T04:32:21.933Z,33.75
2023-08-13T04:33:22.560Z,33.75
2023-08-13T04:34:21.955Z,33.75
2023-08-13T04:35:21.930Z,33.75
2023-08-13T04:36:22.016Z,39.38
2023-08-13T04:37:22.032Z,45.00
2023-08-13T04:38:22.050Z,45.00
2023-08-13T04:39:22.094Z,50.62
2023-08-13T04:40:22.110Z,56.25
2023-08-13T04:41:22.109Z,56.25
2023-08-13T04:42:22.110Z,56.25
2023-08-13T04:43:22.147Z,61.88
2023-08-13T04:44:22.200Z,61.88
2023-08-13T04:45:22.271Z,73.12
2023-08-13T04:46:22.270Z,84.38
2023-08-13T04:47:22.275Z,90.00
2023-08-13T04:48:22.280Z,95.62
2023-08-13T04:49:22.333Z,106.88
2023-08-13T04:50:22.331Z,106.88
2023-08-13T04:51:22.355Z,106.88
2023-08-13T04:52:22.313Z,106.88
2023-08-13T04:53:22.297Z,106.88
2023-08-13T04:54:22.336Z,118.12
2023-08-13T04:55:22.409Z,129.38
2023-08-13T04:56:22.475Z,146.25
2023-08-13T04:57:22.453Z,163.12
2023-08-13T04:58:22.507Z,174.38
2023-08-13T04:59:22.568Z,180.00
2023-08-13T05:00:22.632Z,185.62
2023-08-13T05:01:22.742Z,196.88
2023-08-13T05:02:22.705Z,202.50
2023-08-13T05:03:22.748Z,213.75
2023-08-13T05:04:22.871Z,225.00
2023-08-13T05:05:22.845Z,241.88
2023-08-13T05:06:22.915Z,253.12
2023-08-13T05:07:22.917Z,258.75
2023-08-13T05:08:22.885Z,270.00
2023-08-13T05:09:22.940Z,275.62
2023-08-13T05:10:22.979Z,281.25
2023-08-13T05:11:23.073Z,286.88
2023-08-13T05:12:23.046Z,286.88
2023-08-13T05:13:23.105Z,292.50
2023-08-13T05:14:23.121Z,298.12
2023-08-13T05:15:23.085Z,298.12
2023-08-13T05:16:23.281Z,309.38
2023-08-13T05:17:23.218Z,320.62
2023-08-13T05:18:23.214Z,337.50
2023-08-13T05:19:23.191Z,354.38
2023-08-13T05:20:23.201Z,376.88
2023-08-13T05:21:23.183Z,669.38
2023-08-13T05:22:23.226Z,1119.38
2023-08-13T05:23:23.260Z,1186.88
2023-08-13T05:24:23.290Z,1108.12
2023-08-13T05:25:23.339Z,1141.88
2023-08-13T05:26:23.354Z,1085.62
2023-08-13T05:27:23.420Z,1063.12
2023-08-13T05:28:23.437Z,933.75
2023-08-13T05:29:23.453Z,624.38
2023-08-13T05:30:23.479Z,607.50
2023-08-13T05:31:23.565Z,641.25
2023-08-13T05:32:23.573Z,427.50
2023-08-13T05:33:23.595Z,421.88
2023-08-13T05:34:23.635Z,523.12
2023-08-13T05:35:23.672Z,579.38
2023-08-13T05:36:23.697Z,669.38
2023-08-13T05:37:23.737Z,579.38
2023-08-13T05:38:23.758Z,528.75
2023-08-13T05:39:23.800Z,590.62
2023-08-13T05:40:23.836Z,624.38
2023-08-13T05:41:23.861Z,573.75
2023-08-13T05:42:23.903Z,978.75
2023-08-13T05:43:23.978Z,1063.12
2023-08-13T05:44:23.961Z,916.88
2023-08-13T05:45:24.039Z,832.50
2023-08-13T05:46:23.960Z,781.88
2023-08-13T05:47:23.984Z,708.75
2023-08-13T05:48:23.980Z,720.00
2023-08-13T05:49:23.988Z,916.88
2023-08-13T05:50:23.999Z,720.00
2023-08-13T05:51:24.021Z,703.12
2023-08-13T05:52:24.057Z,658.12
2023-08-13T05:53:24.081Z,826.88
2023-08-13T05:54:24.081Z,838.12
2023-08-13T05:55:24.094Z,708.75
2023-08-13T05:56:24.106Z,714.38
2023-08-13T05:57:24.183Z,787.50
2023-08-13T05:58:24.181Z,843.75
2023-08-13T05:59:24.198Z,961.88
2023-08-13T06:00:24.306Z,1051.88
2023-08-13T06:01:24.243Z,1080.00
2023-08-13T06:02:24.287Z,1164.38
2023-08-13T06:03:27.267Z,1406.25
2023-08-13T06:04:24.278Z,1563.75
2023-08-13T06:05:24.348Z,1181.25
2023-08-13T06:06:24.345Z,1642.50
2023-08-13T06:07:24.443Z,1777.50
2023-08-13T06:08:24.432Z,1608.75
2023-08-13T06:09:24.472Z,1935.00
2023-08-13T06:10:24.504Z,1755.00
2023-08-13T06:11:24.552Z,1794.38
2023-08-13T06:12:24.550Z,1726.88
2023-08-13T06:13:24.568Z,1710.00
2023-08-13T06:14:24.588Z,1749.38
2023-08-13T06:15:24.620Z,1586.25
2023-08-13T06:16:24.652Z,1563.75
2023-08-13T06:17:24.710Z,1755.00
2023-08-13T06:18:24.686Z,1423.12
2023-08-13T06:19:24.726Z,1389.38
2023-08-13T06:20:24.774Z,1389.38
2023-08-13T06:21:24.796Z,1378.12
2023-08-13T06:22:24.851Z,1265.62
2023-08-13T06:23:24.864Z,1395.00
2023-08-13T06:24:24.883Z,1636.88
2023-08-13T06:25:24.930Z,1653.75
2023-08-13T06:26:24.935Z,1771.88
2023-08-13T06:27:24.976Z,1816.88
2023-08-13T06:28:24.971Z,1980.00
2023-08-13T06:29:25.001Z,1783.12
2023-08-13T06:30:25.029Z,1681.88
2023-08-13T06:31:41.690Z,1738.12
2023-08-13T06:32:25.098Z,1867.50
2023-08-13T06:33:25.098Z,1991.25
2023-08-13T06:34:25.092Z,2176.88
2023-08-13T06:35:25.125Z,2559.38
2023-08-13T06:36:25.141Z,2733.75
2023-08-13T06:37:25.165Z,2604.38
2023-08-13T06:38:25.300Z,2238.75
2023-08-13T06:39:25.282Z,1777.50
2023-08-13T06:40:25.286Z,1687.50
2023-08-13T06:41:25.301Z,1738.12
2023-08-13T06:42:25.319Z,2295.00
2023-08-13T06:43:25.332Z,2300.62
2023-08-13T06:44:25.368Z,2334.38
2023-08-13T06:45:25.397Z,2317.50
2023-08-13T06:46:25.423Z,2081.25
2023-08-13T06:47:25.429Z,2334.38
2023-08-13T06:48:25.411Z,2143.12
2023-08-13T06:49:25.423Z,1923.75
2023-08-13T06:50:25.442Z,2379.38
2023-08-13T06:51:25.477Z,1608.75
2023-08-13T06:52:25.555Z,1490.62
2023-08-13T06:53:25.521Z,1890.00
2023-08-13T06:54:25.584Z,2615.62
2023-08-13T06:55:25.662Z,2638.12
2023-08-13T06:56:25.636Z,2317.50
2023-08-13T06:57:25.696Z,2323.12
2023-08-13T06:58:25.754Z,1980.00
2023-08-13T06:59:25.826Z,1153.12
2023-08-13T07:00:38.585Z,1648.12
2023-08-13T07:01:25.944Z,1642.50
2023-08-13T07:02:25.978Z,1575.00
2023-08-13T07:03:26.041Z,1670.62
2023-08-13T07:04:26.130Z,1805.62
2023-08-13T07:05:26.192Z,1856.25
2023-08-13T07:06:26.184Z,1856.25
2023-08-13T07:07:26.166Z,1800.00
2023-08-13T07:08:26.255Z,2143.12
2023-08-13T07:09:26.253Z,2154.38
2023-08-13T07:10:26.243Z,1839.38
2023-08-13T07:11:26.280Z,2036.25
2023-08-13T07:12:26.374Z,2143.12
2023-08-13T07:13:26.339Z,2396.25
2023-08-13T07:14:26.411Z,2086.88
2023-08-13T07:15:26.462Z,2221.88
2023-08-13T07:16:26.586Z,2643.75
2023-08-13T07:17:26.618Z,2891.25
2023-08-13T07:18:26.605Z,2469.38
2023-08-13T07:19:26.587Z,2244.38
2023-08-13T07:20:26.632Z,2345.62
2023-08-13T07:21:26.667Z,2272.50
2023-08-13T07:22:26.662Z,2311.88
2023-08-13T07:23:26.727Z,2452.50
2023-08-13T07:24:26.807Z,2452.50
2023-08-13T07:25:26.842Z,2604.38
2023-08-13T07:26:26.835Z,1530.00
2023-08-13T07:27:26.864Z,1935.00
2023-08-13T07:28:26.895Z,1935.00
2023-08-13T07:29:26.942Z,3211.88
2023-08-13T07:30:26.950Z,2919.38
2023-08-13T07:31:26.938Z,3172.50
2023-08-13T07:32:27.008Z,3189.38
2023-08-13T07:33:27.033Z,3082.50
2023-08-13T07:34:27.100Z,3166.88
2023-08-13T07:35:27.147Z,2638.12
2023-08-13T07:36:27.128Z,2936.25
2023-08-13T07:37:27.918Z,3043.12
2023-08-13T07:38:27.214Z,1440.00
2023-08-13T07:39:27.278Z,3020.62
2023-08-13T07:40:27.283Z,1586.25
2023-08-13T07:41:27.246Z,2767.50
2023-08-13T07:42:27.291Z,2666.25
2023-08-13T07:43:27.375Z,2289.38
2023-08-13T07:44:27.336Z,2503.12
2023-08-13T07:45:27.493Z,2626.88
2023-08-13T07:46:27.475Z,3071.25
2023-08-13T07:47:27.485Z,3206.25
2023-08-13T07:48:27.486Z,3116.25
2023-08-13T07:49:27.534Z,3110.62
2023-08-13T07:50:27.578Z,3262.50
2023-08-13T07:51:27.571Z,3273.75
2023-08-13T07:52:27.622Z,3256.88
2023-08-13T07:53:27.698Z,3510.00
2023-08-13T07:54:27.652Z,2958.75
2023-08-13T07:55:27.668Z,2975.62
2023-08-13T07:56:27.736Z,3009.38
2023-08-13T07:57:27.731Z,2874.38
2023-08-13T07:58:27.778Z,3211.88
2023-08-13T07:59:27.782Z,3251.25
2023-08-13T08:00:27.847Z,3391.88
2023-08-13T08:01:27.914Z,3448.12
2023-08-13T08:02:27.973Z,3256.88
2023-08-13T08:03:28.070Z,3206.25
2023-08-13T08:04:28.083Z,3144.38
2023-08-13T08:05:28.099Z,2829.38
2023-08-13T08:06:29.216Z,2396.25
2023-08-13T08:07:28.167Z,2255.62
2023-08-13T08:08:28.221Z,2643.75
2023-08-13T08:09:28.292Z,2846.25
2023-08-13T08:10:28.311Z,2925.00
2023-08-13T08:11:28.371Z,2649.38
2023-08-13T08:12:28.383Z,3026.25
2023-08-13T08:13:29.660Z,3127.50
2023-08-13T08:14:28.385Z,2925.00
2023-08-13T08:15:28.447Z,2902.50
2023-08-13T08:16:28.452Z,2829.38
2023-08-13T08:17:28.512Z,2615.62
2023-08-13T08:18:28.488Z,2806.88
2023-08-13T08:19:28.525Z,2728.12
2023-08-13T08:20:28.534Z,2835.00
2023-08-13T08:21:28.544Z,2964.38
2023-08-13T08:22:28.594Z,3031.88
2023-08-13T08:23:28.811Z,2784.38
2023-08-13T08:27:20.634Z,3127.50
2023-08-13T08:28:20.800Z,3043.12
2023-08-13T08:29:21.634Z,2891.25
2023-08-13T08:30:20.771Z,2958.75
2023-08-13T08:31:20.786Z,2430.00
2023-08-13T08:32:20.788Z,2626.88
2023-08-13T08:33:20.824Z,2812.50
2023-08-13T08:34:20.865Z,2941.88
2023-08-13T08:35:20.882Z,2716.88
2023-08-13T08:36:20.893Z,2435.62
2023-08-13T08:37:20.915Z,1991.25
2023-08-13T08:38:21.002Z,1828.12
2023-08-13T08:39:21.056Z,1766.25
2023-08-13T08:40:21.096Z,1873.12
2023-08-13T08:41:21.113Z,1968.75
2023-08-13T08:42:21.126Z,2064.38
2023-08-13T08:43:21.140Z,2131.88
2023-08-13T08:44:21.200Z,2244.38
2023-08-13T08:45:21.315Z,2266.88
2023-08-13T08:46:21.268Z,2199.38
2023-08-13T08:47:21.302Z,2199.38
2023-08-13T08:48:21.355Z,2272.50
2023-08-13T08:49:21.405Z,2317.50
2023-08-13T08:50:21.478Z,1951.88
2023-08-13T08:51:21.506Z,1788.75
2023-08-13T08:52:21.515Z,2002.50
2023-08-13T08:53:21.541Z,2553.75
2023-08-13T08:54:21.599Z,2936.25
2023-08-13T08:55:21.634Z,2964.38
2023-08-13T08:56:21.688Z,2497.50
2023-08-13T08:57:21.769Z,2491.88
2023-08-13T08:58:21.764Z,2458.12
2023-08-13T08:59:21.816Z,2396.25
2023-08-13T09:00:21.840Z,2446.88
2023-08-13T09:01:21.936Z,2418.75
2023-08-13T09:02:21.897Z,2266.88
2023-08-13T09:03:21.965Z,2486.25
2023-08-13T09:04:22.028Z,2311.88
2023-08-13T09:05:22.057Z,2266.88
2023-08-13T09:06:22.939Z,2621.25
2023-08-13T09:07:22.180Z,1991.25
2023-08-13T09:08:22.236Z,2266.88
2023-08-13T09:09:22.271Z,2435.62
2023-08-13T09:10:22.282Z,2418.75
2023-08-13T09:11:22.325Z,2424.38
2023-08-13T09:12:22.399Z,2368.12
2023-08-13T09:13:22.407Z,2300.62
2023-08-13T09:14:22.418Z,2368.12
2023-08-13T09:15:22.399Z,2430.00
2023-08-13T09:16:22.479Z,2345.62
2023-08-13T09:17:22.531Z,2053.12
2023-08-13T09:18:22.579Z,1856.25
2023-08-13T09:19:22.607Z,1923.75
2023-08-13T09:20:22.621Z,2013.75
2023-08-13T09:21:22.615Z,2131.88
2023-08-13T09:22:22.652Z,2143.12
2023-08-13T09:23:22.632Z,1974.38
2023-08-13T09:24:22.648Z,2131.88
2023-08-13T09:25:22.672Z,1878.75
2023-08-13T09:26:22.736Z,2109.38
2023-08-13T09:27:22.793Z,2047.50
2023-08-13T09:28:22.792Z,1726.88
2023-08-13T09:29:22.819Z,2126.25
2023-08-13T09:30:22.837Z,2148.75
2023-08-13T09:31:22.935Z,2053.12
2023-08-13T09:32:22.937Z,2148.75
2023-08-13T09:33:22.989Z,2013.75
2023-08-13T09:34:23.023Z,1119.38
2023-08-13T09:35:23.017Z,1018.12
2023-08-13T09:36:23.069Z,2193.75
2023-08-13T09:37:23.072Z,967.50
2023-08-13T09:38:23.117Z,1226.25
2023-08-13T09:39:23.160Z,1991.25
2023-08-13T09:40:23.218Z,2103.75
2023-08-13T09:41:23.164Z,1918.12
2023-08-13T09:42:23.182Z,1901.25
2023-08-13T09:43:23.209Z,798.75
2023-08-13T09:44:23.179Z,776.25
2023-08-13T09:45:23.211Z,1513.12
2023-08-13T09:46:23.240Z,1715.62
2023-08-13T09:47:23.271Z,1625.62
2023-08-13T09:48:23.287Z,922.50
2023-08-13T09:49:23.318Z,1018.12
2023-08-13T09:50:23.338Z,922.50
2023-08-13T09:51:33.544Z,1766.25
2023-08-13T09:52:23.424Z,1642.50
2023-08-13T09:53:23.459Z,1636.88
2023-08-13T09:54:23.450Z,1040.62
2023-08-13T09:55:23.499Z,1501.88
2023-08-13T09:56:23.453Z,1597.50
2023-08-13T09:57:23.460Z,1389.38
2023-08-13T09:58:23.511Z,1569.38
2023-08-13T09:59:23.550Z,1743.75
2023-08-13T10:00:23.650Z,883.12
2023-08-13T10:01:23.708Z,916.88
2023-08-13T10:02:23.657Z,810.00
2023-08-13T10:03:23.813Z,810.00
2023-08-13T10:04:23.714Z,1068.75
2023-08-13T10:05:23.724Z,1755.00
2023-08-13T10:06:23.778Z,1760.62
2023-08-13T10:07:23.775Z,1755.00
2023-08-13T10:08:23.826Z,1749.38
2023-08-13T10:09:23.859Z,1001.25
2023-08-13T10:10:23.903Z,1636.88
2023-08-13T10:11:23.918Z,1608.75
2023-08-13T10:12:23.867Z,1631.25
2023-08-13T10:13:23.873Z,1541.25
2023-08-13T10:14:23.890Z,1395.00
2023-08-13T10:15:23.929Z,1406.25
2023-08-13T10:16:24.000Z,1417.50
2023-08-13T10:17:24.092Z,1400.62
2023-08-13T10:18:23.993Z,798.75
2023-08-13T10:19:24.069Z,787.50
2023-08-13T10:20:24.077Z,1220.62
2023-08-13T10:21:24.127Z,1310.62
2023-08-13T10:22:24.186Z,1293.75
2023-08-13T10:23:24.255Z,1293.75
2023-08-13T10:24:24.339Z,1096.88
2023-08-13T10:25:24.293Z,1158.75
2023-08-13T10:26:24.334Z,1192.50
2023-08-13T10:27:24.340Z,1012.50
2023-08-13T10:28:24.347Z,1186.88
2023-08-13T10:29:24.424Z,1237.50
2023-08-13T10:30:24.501Z,1237.50
2023-08-13T10:31:24.569Z,1220.62
2023-08-13T10:32:24.527Z,1006.88
2023-08-13T10:33:24.535Z,1254.38
2023-08-13T10:34:24.556Z,1192.50
2023-08-13T10:35:24.569Z,1215.00
2023-08-13T10:36:24.602Z,1108.12
2023-08-13T10:37:24.628Z,1051.88
2023-08-13T10:38:24.597Z,883.12
2023-08-13T10:39:24.663Z,697.50
2023-08-13T10:40:24.695Z,669.38
2023-08-13T10:41:24.773Z,1001.25
2023-08-13T10:42:24.795Z,703.12
2023-08-13T10:43:24.863Z,742.50
2023-08-13T10:44:24.848Z,742.50
2023-08-13T10:45:24.847Z,1113.75
2023-08-13T10:46:24.959Z,1175.62
2023-08-13T10:47:24.920Z,1209.38
2023-08-13T10:48:24.964Z,1175.62
2023-08-13T10:49:25.148Z,1125.00
2023-08-13T10:50:25.150Z,1063.12
2023-08-13T10:51:25.171Z,1018.12
2023-08-13T10:52:25.112Z,978.75
2023-08-13T10:53:25.215Z,990.00
2023-08-13T10:54:25.167Z,973.12
2023-08-13T10:55:25.191Z,990.00
2023-08-13T10:56:25.196Z,990.00
2023-08-13T10:57:25.221Z,956.25
2023-08-13T10:58:25.276Z,911.25
2023-08-13T10:59:25.542Z,888.75
2023-08-13T11:00:25.354Z,866.25
2023-08-13T11:01:25.283Z,883.12
2023-08-13T11:02:25.806Z,950.62
2023-08-13T11:03:25.487Z,933.75
2023-08-13T11:04:25.334Z,911.25
2023-08-13T11:05:25.370Z,883.12
2023-08-13T11:06:25.372Z,843.75
2023-08-13T11:07:25.395Z,770.62
2023-08-13T11:08:37.864Z,770.62
2023-08-13T11:09:37.557Z,765.00
2023-08-13T11:10:25.487Z,770.62
2023-08-13T11:11:25.681Z,720.00
2023-08-13T11:12:25.581Z,748.12
2023-08-13T11:13:25.622Z,748.12
2023-08-13T11:14:25.660Z,714.38
2023-08-13T11:15:25.601Z,697.50
2023-08-13T11:16:25.653Z,691.88
2023-08-13T11:17:25.649Z,714.38
2023-08-13T11:18:25.595Z,765.00
2023-08-13T11:19:25.656Z,753.75
2023-08-13T11:20:25.673Z,810.00
2023-08-13T11:21:25.691Z,815.62
2023-08-13T11:22:25.746Z,826.88
2023-08-13T11:23:25.753Z,815.62
2023-08-13T11:24:25.839Z,815.62
2023-08-13T11:25:25.822Z,838.12
2023-08-13T11:26:25.821Z,810.00
2023-08-13T11:27:25.811Z,787.50
2023-08-13T11:28:25.853Z,736.88
2023-08-13T11:29:25.932Z,697.50
2023-08-13T11:30:25.917Z,748.12
2023-08-13T11:31:25.900Z,759.38
2023-08-13T11:32:25.930Z,725.62
2023-08-13T11:33:26.294Z,669.38
2023-08-13T11:34:25.976Z,686.25
2023-08-13T11:35:26.064Z,686.25
2023-08-13T11:36:26.102Z,725.62
2023-08-13T11:37:26.104Z,720.00
2023-08-13T11:38:26.101Z,714.38
2023-08-13T11:39:28.696Z,697.50
2023-08-13T11:40:34.419Z,680.62
2023-08-13T11:41:26.197Z,635.62
2023-08-13T11:42:26.377Z,624.38
2023-08-13T11:43:26.349Z,579.38
2023-08-13T11:44:26.333Z,680.62
2023-08-13T11:45:26.432Z,703.12
2023-08-13T11:46:26.387Z,725.62
2023-08-13T11:47:26.437Z,725.62
2023-08-13T11:48:26.435Z,731.25
2023-08-13T11:49:26.436Z,708.75
2023-08-13T11:50:26.501Z,742.50
2023-08-13T11:51:26.493Z,765.00
2023-08-13T11:52:26.661Z,736.88
2023-08-13T11:53:26.614Z,579.38
2023-08-13T11:54:26.655Z,568.12
2023-08-13T11:55:26.684Z,562.50
2023-08-13T11:56:26.755Z,573.75
2023-08-13T11:57:26.808Z,562.50
2023-08-13T11:58:26.807Z,556.88
2023-08-13T11:59:26.784Z,551.25
2023-08-13T12:00:26.841Z,551.25
2023-08-13T12:01:26.947Z,562.50
2023-08-13T12:02:26.880Z,568.12
2023-08-13T12:03:26.979Z,573.75
2023-08-13T12:04:28.914Z,568.12
2023-08-13T12:05:27.015Z,556.88
2023-08-13T12:06:27.066Z,545.62
2023-08-13T12:07:27.121Z,562.50
2023-08-13T12:08:27.170Z,669.38
2023-08-13T12:09:27.233Z,720.00
2023-08-13T12:10:27.291Z,804.38
2023-08-13T12:11:27.359Z,759.38
2023-08-13T12:12:27.341Z,658.12
2023-08-13T12:13:27.309Z,624.38
2023-08-13T12:14:27.412Z,607.50
2023-08-13T12:15:27.579Z,613.12
2023-08-13T12:16:27.936Z,613.12
2023-08-13T12:17:28.378Z,703.12
2023-08-13T12:18:27.557Z,742.50
2023-08-13T12:19:27.452Z,585.00
2023-08-13T12:20:27.565Z,551.25
2023-08-13T12:21:27.564Z,556.88
2023-08-13T12:22:27.733Z,669.38
2023-08-13T12:23:28.591Z,658.12
2023-08-13T12:24:27.799Z,630.00
2023-08-13T12:25:27.816Z,624.38
2023-08-13T12:26:27.678Z,596.25
2023-08-13T12:27:28.048Z,601.88
2023-08-13T12:28:27.826Z,590.62
2023-08-13T12:29:29.028Z,562.50
2023-08-13T12:30:27.965Z,601.88
2023-08-13T12:31:27.948Z,590.62
2023-08-13T12:32:28.893Z,596.25
2023-08-13T12:33:28.177Z,601.88
2023-08-13T12:34:27.949Z,585.00
2023-08-13T12:35:27.992Z,573.75
2023-08-13T12:36:29.470Z,568.12
2023-08-13T12:37:28.075Z,556.88
2023-08-13T12:38:28.237Z,551.25
2023-08-13T12:39:28.194Z,545.62