createdAt,value
2023-02-14T00:01:41.256Z,2.34
2023-02-14T00:04:09.348Z,2.31
2023-02-14T00:06:39.243Z,2.28
2023-02-14T00:09:16.191Z,2.23
2023-02-14T00:11:44.916Z,2.19
2023-02-14T00:14:32.574Z,2.17
2023-02-14T00:17:00.911Z,2.14
2023-02-14T00:19:29.290Z,2.12
2023-02-14T00:21:57.975Z,2.12
2023-02-14T00:24:27.381Z,2.12
2023-02-14T00:26:55.863Z,2.10
2023-02-14T00:29:28.234Z,2.10
2023-02-14T00:31:56.632Z,2.07
2023-02-14T00:34:25.881Z,2.08
2023-02-14T00:36:54.087Z,2.07
2023-02-14T00:39:22.326Z,2.06
2023-02-14T00:41:50.422Z,2.04
2023-02-14T00:44:19.762Z,2.04
2023-02-14T00:46:47.794Z,2.05
2023-02-14T00:49:15.862Z,2.05
2023-02-14T00:51:43.841Z,2.05
2023-02-14T00:54:11.824Z,2.06
2023-02-14T00:56:39.903Z,2.07
2023-02-14T00:59:10.408Z,2.07
2023-02-14T01:01:38.980Z,2.04
2023-02-14T01:04:08.139Z,2.03
2023-02-14T01:06:36.553Z,2.01
2023-02-14T01:09:04.735Z,2.00
2023-02-14T01:11:34.531Z,1.98
2023-02-14T01:14:02.864Z,1.96
2023-02-14T01:16:31.260Z,1.94
2023-02-14T01:19:01.103Z,1.92
2023-02-14T01:21:33.228Z,1.91
2023-02-14T01:24:05.279Z,1.88
2023-02-14T01:26:34.751Z,1.87
2023-02-14T01:29:04.918Z,1.84
2023-02-14T01:31:34.858Z,1.84
2023-02-14T01:34:03.403Z,1.82
2023-02-14T01:36:39.515Z,1.80
2023-02-14T01:39:12.672Z,1.77
2023-02-14T01:41:43.634Z,1.76
2023-02-14T01:44:14.379Z,1.77
2023-02-14T01:46:44.779Z,1.77
2023-02-14T01:49:19.628Z,1.77
2023-02-14T01:51:53.658Z,1.76
2023-02-14T01:54:25.382Z,1.74
2023-02-14T01:57:01.165Z,1.73
2023-02-14T01:59:34.770Z,1.72
2023-02-14T02:02:03.744Z,1.71
2023-02-14T02:04:42.360Z,1.70
2023-02-14T02:07:14.835Z,1.69
2023-02-14T02:09:49.128Z,1.69
2023-02-14T02:12:17.424Z,1.69
2023-02-14T02:14:45.594Z,1.69
2023-02-14T02:17:35.578Z,1.70
2023-02-14T02:20:22.492Z,1.68
2023-02-14T02:22:58.851Z,1.66
2023-02-14T02:25:48.868Z,1.66
2023-02-14T02:28:19.876Z,1.62
2023-02-14T02:31:00.916Z,1.62
2023-02-14T02:34:04.147Z,1.63
2023-02-14T02:37:08.338Z,1.60
2023-02-14T02:39:59.380Z,1.57
2023-02-14T02:42:57.767Z,1.56
2023-02-14T02:45:58.069Z,1.57
2023-02-14T02:48:36.290Z,1.57
2023-02-14T02:51:29.250Z,1.59
2023-02-14T02:54:35.313Z,1.57
2023-02-14T02:57:08.655Z,1.54
2023-02-14T02:59:41.479Z,1.56
2023-02-14T03:02:15.184Z,1.59
2023-02-14T03:04:54.518Z,1.61
2023-02-14T03:07:36.700Z,1.62
2023-02-14T03:10:17.578Z,1.60
2023-02-14T03:13:11.977Z,1.57
2023-02-14T03:15:54.222Z,1.54
2023-02-14T03:18:25.625Z,1.53
2023-02-14T03:21:30.867Z,1.52
2023-02-14T03:24:11.860Z,1.47
2023-02-14T03:26:50.675Z,1.46
2023-02-14T03:29:47.378Z,1.47
2023-02-14T03:32:36.164Z,1.45
2023-02-14T03:35:10.784Z,1.43
2023-02-14T03:37:49.449Z,1.43
2023-02-14T03:40:31.298Z,1.46
2023-02-14T03:43:07.764Z,1.47
2023-02-14T03:45:45.259Z,1.49
2023-02-14T03:48:15.395Z,1.51
2023-02-14T03:50:48.843Z,1.56
2023-02-14T03:53:22.438Z,1.58
2023-02-14T03:56:16.755Z,1.59
2023-02-14T03:58:56.399Z,1.58
2023-02-14T04:01:39.648Z,1.58
2023-02-14T04:04:09.342Z,1.59
2023-02-14T04:06:37.500Z,1.57
2023-02-14T04:09:05.470Z,1.58
2023-02-14T04:11:35.667Z,1.61
2023-02-14T04:14:03.775Z,1.63
2023-02-14T04:16:52.625Z,1.63
2023-02-14T04:19:23.372Z,1.56
2023-02-14T04:21:52.661Z,1.56
2023-02-14T04:24:20.725Z,1.57
2023-02-14T04:27:10.267Z,1.59
2023-02-14T04:29:48.914Z,1.53
2023-02-14T04:32:22.527Z,1.51
2023-02-14T04:34:50.895Z,1.53
2023-02-14T04:37:20.040Z,1.57
2023-02-14T04:39:48.573Z,1.59
2023-02-14T04:42:16.824Z,1.61
2023-02-14T04:44:44.784Z,1.60
2023-02-14T04:47:12.777Z,1.58
2023-02-14T04:49:40.849Z,1.60
2023-02-14T04:52:08.925Z,1.61
2023-02-14T04:54:37.166Z,1.63
2023-02-14T04:57:05.247Z,1.62
2023-02-14T04:59:33.230Z,1.61
2023-02-14T05:02:01.437Z,1.64
2023-02-14T05:04:29.472Z,1.65
2023-02-14T05:06:57.441Z,1.68
2023-02-14T05:09:25.409Z,1.68
2023-02-14T05:11:53.529Z,1.68
2023-02-14T05:14:21.653Z,1.67
2023-02-14T05:16:49.622Z,1.67
2023-02-14T05:19:17.695Z,1.68
2023-02-14T05:21:45.790Z,1.70
2023-02-14T05:24:13.933Z,1.72
2023-02-14T05:26:42.008Z,1.76
2023-02-14T05:29:10.034Z,1.79
2023-02-14T05:31:38.280Z,1.83
2023-02-14T05:34:06.426Z,1.84
2023-02-14T05:36:34.489Z,1.86
2023-02-14T05:39:02.558Z,1.91
2023-02-14T05:41:30.636Z,1.96
2023-02-14T05:43:58.711Z,1.99
2023-02-14T05:46:27.075Z,2.01
2023-02-14T05:48:55.155Z,2.04
2023-02-14T05:51:23.223Z,2.07
2023-02-14T05:53:51.397Z,2.10
2023-02-14T05:56:19.568Z,2.11
2023-02-14T05:58:47.641Z,2.11
2023-02-14T06:01:15.708Z,2.12
2023-02-14T06:03:43.779Z,2.12
2023-02-14T06:06:11.849Z,2.11
2023-02-14T06:08:39.924Z,2.13
2023-02-14T06:11:08.010Z,2.14
2023-02-14T06:13:36.089Z,2.16
2023-02-14T06:16:05.163Z,2.18
2023-02-14T06:18:33.435Z,2.21
2023-02-14T06:21:01.789Z,2.21
2023-02-14T06:23:30.217Z,2.24
2023-02-14T06:25:58.274Z,2.25
2023-02-14T06:28:26.447Z,2.27
2023-02-14T06:30:54.660Z,2.32
2023-02-14T06:33:22.880Z,2.36
2023-02-14T06:35:53.308Z,2.39
2023-02-14T06:38:21.376Z,2.43
2023-02-14T06:40:49.344Z,2.46
2023-02-14T06:43:17.415Z,2.52
2023-02-14T06:45:46.887Z,2.56
2023-02-14T06:48:15.021Z,2.60
2023-02-14T06:50:43.063Z,2.67
2023-02-14T06:53:11.738Z,2.75
2023-02-14T06:55:39.813Z,2.84
2023-02-14T06:58:07.900Z,2.92
2023-02-14T07:00:35.954Z,3.00
2023-02-14T07:03:04.376Z,3.07
2023-02-14T07:05:33.144Z,3.18
2023-02-14T07:08:01.492Z,3.27
2023-02-14T07:10:29.780Z,3.35
2023-02-14T07:12:57.943Z,3.41
2023-02-14T07:15:26.481Z,3.52
2023-02-14T07:17:54.598Z,3.60
2023-02-14T07:20:22.914Z,3.69
2023-02-14T07:22:51.606Z,3.77
2023-02-14T07:25:19.628Z,3.88
2023-02-14T07:27:47.811Z,3.96
2023-02-14T07:30:16.210Z,4.04
2023-02-14T07:32:44.562Z,4.10
2023-02-14T07:35:14.936Z,4.18
2023-02-14T07:37:43.366Z,4.27
2023-02-14T07:40:14.864Z,4.34
2023-02-14T07:42:44.207Z,4.40
2023-02-14T07:45:21.898Z,4.47
2023-02-14T07:47:52.226Z,4.51
2023-02-14T07:50:22.071Z,4.55
2023-02-14T07:52:50.558Z,4.58
2023-02-14T07:55:19.643Z,4.64
2023-02-14T07:57:49.227Z,4.66
2023-02-14T08:00:18.394Z,4.66
2023-02-14T08:02:46.483Z,4.63
2023-02-14T08:05:15.090Z,4.60
2023-02-14T08:07:44.289Z,4.56
2023-02-14T08:10:13.313Z,4.52
2023-02-14T08:12:59.776Z,4.48
2023-02-14T08:15:52.413Z,4.40
2023-02-14T08:18:23.360Z,4.33
2023-02-14T08:20:51.782Z,4.33
2023-02-14T08:23:20.948Z,4.37
2023-02-14T08:25:49.911Z,4.44
2023-02-14T08:28:18.493Z,4.55
2023-02-14T08:30:47.442Z,4.67
2023-02-14T08:33:15.550Z,4.81
2023-02-14T08:35:43.620Z,4.96
2023-02-14T08:38:12.061Z,5.07
2023-02-14T08:40:41.807Z,5.20
2023-02-14T08:43:10.283Z,5.31
2023-02-14T08:45:38.968Z,5.44
2023-02-14T08:48:09.953Z,5.57
2023-02-14T08:50:38.903Z,5.66
2023-02-14T08:53:09.162Z,5.74
2023-02-14T08:55:38.079Z,5.79
2023-02-14T08:58:07.449Z,5.82
2023-02-14T09:00:35.943Z,5.86
2023-02-14T09:03:04.209Z,5.92
2023-02-14T09:05:34.096Z,5.96
2023-02-14T09:08:03.301Z,5.97
2023-02-14T09:10:31.812Z,5.96
2023-02-14T09:12:59.948Z,5.97
2023-02-14T09:15:27.920Z,6.00
2023-02-14T09:17:56.227Z,6.02
2023-02-14T09:20:24.424Z,6.07
2023-02-14T09:22:55.688Z,6.12
2023-02-14T09:25:23.876Z,6.18
2023-02-14T09:27:52.109Z,6.20
2023-02-14T09:30:20.262Z,6.23
2023-02-14T09:32:48.501Z,6.26
2023-02-14T09:35:16.815Z,6.30
2023-02-14T09:37:44.940Z,6.36
2023-02-14T09:40:15.908Z,6.41
2023-02-14T09:42:46.991Z,6.47
2023-02-14T09:45:19.800Z,6.47
2023-02-14T09:48:01.693Z,6.46
2023-02-14T09:51:05.750Z,6.38
2023-02-14T09:53:39.012Z,6.29
2023-02-14T09:56:10.347Z,6.29
2023-02-14T09:59:06.576Z,6.30
2023-02-14T10:01:49.667Z,6.27
2023-02-14T10:04:39.868Z,6.27
2023-02-14T10:07:26.160Z,6.31
2023-02-14T10:10:31.558Z,6.36
2023-02-14T10:13:18.552Z,6.39
2023-02-14T10:15:51.108Z,6.44
2023-02-14T10:18:25.370Z,6.48
2023-02-14T10:20:58.261Z,6.50
2023-02-14T10:23:29.663Z,6.56
2023-02-14T10:26:20.981Z,6.62
2023-02-14T10:28:50.687Z,6.65
2023-02-14T10:31:32.220Z,6.75
2023-02-14T10:34:24.346Z,6.78
2023-02-14T10:37:11.241Z,6.79
2023-02-14T10:39:54.459Z,6.85
2023-02-14T10:42:42.692Z,6.91
2023-02-14T10:45:48.714Z,6.97
2023-02-14T10:48:47.444Z,7.01
2023-02-14T10:51:33.471Z,7.06
2023-02-14T10:54:22.899Z,7.12
2023-02-14T10:57:00.523Z,7.18
2023-02-14T10:59:41.227Z,7.26
2023-02-14T11:02:15.691Z,7.30
2023-02-14T11:04:47.237Z,7.33
2023-02-14T11:07:18.284Z,7.40
2023-02-14T11:09:46.427Z,7.49
2023-02-14T11:12:37.619Z,7.57
2023-02-14T11:15:14.470Z,7.61
2023-02-14T11:17:43.147Z,7.65
2023-02-14T11:20:20.196Z,7.68
2023-02-14T11:22:49.024Z,7.67
2023-02-14T11:25:20.105Z,7.67
2023-02-14T11:27:52.401Z,7.68
2023-02-14T11:30:28.470Z,7.72
2023-02-14T11:32:57.884Z,7.74
2023-02-14T11:35:34.523Z,7.74
2023-02-14T11:38:06.103Z,7.72
2023-02-14T11:40:39.736Z,7.72
2023-02-14T11:43:14.239Z,7.72
2023-02-14T11:45:45.759Z,7.75
2023-02-14T11:48:24.744Z,7.78
2023-02-14T11:50:56.770Z,7.80
2023-02-14T11:53:28.048Z,7.81
2023-02-14T11:55:59.202Z,7.81
2023-02-14T11:58:48.981Z,7.79
2023-02-14T12:01:30.830Z,7.74
2023-02-14T12:04:03.532Z,7.71
2023-02-14T12:06:35.835Z,7.73
2023-02-14T12:09:24.423Z,7.76
2023-02-14T12:12:07.639Z,7.75
2023-02-14T12:14:36.224Z,7.76
2023-02-14T12:17:29.843Z,7.82
2023-02-14T12:20:14.267Z,7.81
2023-02-14T12:22:50.113Z,7.80
2023-02-14T12:25:25.097Z,7.80
2023-02-14T12:28:04.220Z,7.76
2023-02-14T12:30:35.313Z,7.76
2023-02-14T12:33:06.038Z,7.75
2023-02-14T12:36:04.206Z,7.78
2023-02-14T12:38:34.934Z,7.78
2023-02-14T12:41:21.667Z,7.80
2023-02-14T12:43:56.879Z,7.80
2023-02-14T12:46:30.709Z,7.86
2023-02-14T12:49:23.194Z,7.87
2023-02-14T12:52:26.731Z,7.84
2023-02-14T12:55:03.624Z,7.84
2023-02-14T12:57:43.869Z,7.87
2023-02-14T13:00:36.567Z,7.92
2023-02-14T13:03:30.652Z,7.94
2023-02-14T13:06:36.093Z,7.91
2023-02-14T13:09:16.150Z,7.89
2023-02-14T13:11:51.581Z,7.92
2023-02-14T13:14:52.823Z,7.90
2023-02-14T13:17:20.964Z,7.91
2023-02-14T13:19:55.164Z,7.95
2023-02-14T13:22:27.375Z,7.99
2023-02-14T13:25:00.211Z,8.04
2023-02-14T13:27:33.118Z,8.07
2023-02-14T13:30:06.940Z,8.06
2023-02-14T13:32:42.420Z,8.03
2023-02-14T13:35:17.802Z,8.03
2023-02-14T13:37:52.409Z,8.04
2023-02-14T13:40:25.834Z,8.08
2023-02-14T13:42:59.074Z,8.08
2023-02-14T13:45:30.538Z,8.06
2023-02-14T13:48:31.178Z,8.06
2023-02-14T13:51:08.415Z,7.95
2023-02-14T13:53:48.248Z,7.90
2023-02-14T13:56:16.283Z,7.88
2023-02-14T13:59:00.034Z,7.89
2023-02-14T14:01:35.987Z,7.85
2023-02-14T14:04:26.877Z,7.84
2023-02-14T14:07:04.081Z,7.80
2023-02-14T14:09:44.055Z,7.74
2023-02-14T14:12:27.168Z,7.70
2023-02-14T14:15:07.544Z,7.68
2023-02-14T14:18:09.352Z,7.67
2023-02-14T14:20:44.940Z,7.59
2023-02-14T14:23:35.296Z,7.53
2023-02-14T14:26:25.304Z,7.46
2023-02-14T14:28:54.586Z,7.39
2023-02-14T14:31:22.782Z,7.37
2023-02-14T14:33:58.964Z,7.39
2023-02-14T14:36:27.085Z,7.36
2023-02-14T14:38:55.092Z,7.33
2023-02-14T14:41:29.189Z,7.34
2023-02-14T14:43:59.493Z,7.34
2023-02-14T14:46:27.997Z,7.33
2023-02-14T14:48:57.267Z,7.32
2023-02-14T14:51:32.299Z,7.31
2023-02-14T14:54:03.457Z,7.31
2023-02-14T14:56:44.219Z,7.28
2023-02-14T14:59:39.338Z,7.27
2023-02-14T15:02:27.869Z,7.19
2023-02-14T15:04:55.952Z,7.14
2023-02-14T15:07:32.949Z,7.17
2023-02-14T15:10:01.453Z,7.17
2023-02-14T15:12:48.619Z,7.18
2023-02-14T15:15:18.279Z,7.19
2023-02-14T15:17:47.435Z,7.18
2023-02-14T15:20:22.638Z,7.17
2023-02-14T15:22:52.711Z,7.15
2023-02-14T15:25:27.970Z,7.09
2023-02-14T15:27:57.534Z,7.04
2023-02-14T15:30:34.338Z,7.06
2023-02-14T15:33:04.727Z,7.02
2023-02-14T15:35:35.082Z,6.97
2023-02-14T15:38:07.409Z,6.89
2023-02-14T15:40:36.134Z,6.83
2023-02-14T15:43:32.607Z,6.74
2023-02-14T15:46:39.564Z,6.63
2023-02-14T15:49:15.496Z,6.51
2023-02-14T15:51:44.110Z,6.45
2023-02-14T15:54:46.586Z,6.43
2023-02-14T15:57:26.315Z,6.30
2023-02-14T15:59:55.273Z,6.22
2023-02-14T16:02:33.445Z,6.18
2023-02-14T16:05:18.039Z,6.16
2023-02-14T16:07:56.375Z,6.17
2023-02-14T16:10:36.700Z,6.19
2023-02-14T16:13:15.110Z,6.19
2023-02-14T16:15:59.000Z,6.17
2023-02-14T16:18:39.066Z,6.13
2023-02-14T16:21:23.761Z,6.09
2023-02-14T16:24:07.117Z,6.06
2023-02-14T16:26:38.291Z,6.03
2023-02-14T16:29:14.913Z,6.00
2023-02-14T16:32:12.110Z,5.97
2023-02-14T16:34:37.949Z,5.90
2023-02-14T16:37:19.062Z,5.90
2023-02-14T16:39:48.095Z,5.90
2023-02-14T16:42:18.360Z,5.93
2023-02-14T16:44:47.195Z,5.98
2023-02-14T16:47:17.478Z,6.03
2023-02-14T16:49:45.919Z,6.02
2023-02-14T16:52:17.604Z,6.00
2023-02-14T16:54:45.789Z,6.00
2023-02-14T16:57:28.091Z,6.00
2023-02-14T16:59:56.611Z,6.01
2023-02-14T17:02:28.576Z,6.02
2023-02-14T17:04:57.319Z,6.02
2023-02-14T17:07:27.029Z,6.05
2023-02-14T17:10:01.248Z,6.05
2023-02-14T17:12:35.333Z,6.05
2023-02-14T17:15:08.179Z,6.06
2023-02-14T17:17:37.626Z,6.06
2023-02-14T17:20:08.394Z,6.04
2023-02-14T17:22:37.892Z,6.06
2023-02-14T17:25:06.691Z,6.06
2023-02-14T17:27:35.455Z,6.03
2023-02-14T17:30:05.087Z,6.04
2023-02-14T17:32:34.973Z,6.09
2023-02-14T17:35:05.326Z,6.14
2023-02-14T17:37:33.375Z,6.16
2023-02-14T17:40:01.702Z,6.17
2023-02-14T17:42:34.729Z,6.17
2023-02-14T17:45:03.879Z,6.19
2023-02-14T17:47:32.623Z,6.23
2023-02-14T17:50:01.773Z,6.24
2023-02-14T17:52:30.318Z,6.24
2023-02-14T17:54:58.368Z,6.22
2023-02-14T17:57:26.536Z,6.23
2023-02-14T17:59:54.672Z,6.24
2023-02-14T18:02:22.652Z,6.29
2023-02-14T18:04:50.767Z,6.28
2023-02-14T18:07:18.820Z,6.26
2023-02-14T18:09:47.273Z,6.25
2023-02-14T18:12:15.490Z,6.25
2023-02-14T18:14:43.695Z,6.21
2023-02-14T18:17:13.145Z,6.21
2023-02-14T18:19:41.223Z,6.23
2023-02-14T18:22:09.369Z,6.22
2023-02-14T18:24:37.386Z,6.20
2023-02-14T18:27:06.212Z,6.18
2023-02-14T18:29:36.103Z,6.16
2023-02-14T18:32:04.952Z,6.11
2023-02-14T18:34:36.494Z,6.08
2023-02-14T18:37:04.682Z,6.09
2023-02-14T18:39:33.046Z,6.09
2023-02-14T18:42:01.554Z,6.07
2023-02-14T18:44:29.698Z,6.06
2023-02-14T18:46:57.713Z,6.06
2023-02-14T18:49:25.674Z,6.07
2023-02-14T18:51:54.899Z,6.09
2023-02-14T18:54:23.005Z,6.12
2023-02-14T18:56:51.041Z,6.17
2023-02-14T18:59:19.105Z,6.19
2023-02-14T19:01:47.548Z,6.18
2023-02-14T19:04:17.884Z,6.19
2023-02-14T19:06:46.023Z,6.19
2023-02-14T19:09:17.243Z,6.18
2023-02-14T19:11:45.951Z,6.16
2023-02-14T19:14:14.243Z,6.16
2023-02-14T19:16:50.556Z,6.16
2023-02-14T19:19:20.104Z,6.14
2023-02-14T19:21:48.504Z,6.11
2023-02-14T19:24:17.864Z,6.08
2023-02-14T19:26:46.730Z,6.06
2023-02-14T19:29:17.546Z,6.06
2023-02-14T19:31:48.718Z,6.08
2023-02-14T19:34:20.166Z,6.09
2023-02-14T19:36:49.438Z,6.04
2023-02-14T19:39:19.143Z,5.97
2023-02-14T19:41:47.997Z,5.92
2023-02-14T19:44:18.538Z,5.90
2023-02-14T19:46:47.692Z,5.88
2023-02-14T19:49:19.557Z,5.84
2023-02-14T19:51:49.358Z,5.80
2023-02-14T19:54:17.879Z,5.77
2023-02-14T19:56:46.839Z,5.73
2023-02-14T19:59:20.241Z,5.67
2023-02-14T20:01:53.846Z,5.65
2023-02-14T20:04:24.548Z,5.66
2023-02-14T20:06:53.937Z,5.70
2023-02-14T20:09:23.236Z,5.75
2023-02-14T20:11:54.576Z,5.77
2023-02-14T20:14:28.596Z,5.81
2023-02-14T20:16:59.618Z,5.82
2023-02-14T20:19:32.236Z,5.81
2023-02-14T20:22:01.023Z,5.77
2023-02-14T20:24:31.692Z,5.74
2023-02-14T20:27:00.584Z,5.73
2023-02-14T20:29:29.388Z,5.70
2023-02-14T20:32:00.071Z,5.63
2023-02-14T20:34:28.632Z,5.60
2023-02-14T20:36:59.243Z,5.63
2023-02-14T20:39:35.151Z,5.63
2023-02-14T20:42:03.913Z,5.59
2023-02-14T20:44:31.992Z,5.57
2023-02-14T20:47:00.103Z,5.56
2023-02-14T20:49:30.840Z,5.57
2023-02-14T20:51:59.270Z,5.57
2023-02-14T20:54:29.098Z,5.56
2023-02-14T20:56:58.123Z,5.57
2023-02-14T20:59:29.204Z,5.57
2023-02-14T21:01:58.809Z,5.53
2023-02-14T21:04:27.786Z,5.46
2023-02-14T21:06:58.057Z,5.44
2023-02-14T21:09:26.246Z,5.43
2023-02-14T21:11:54.304Z,5.39
2023-02-14T21:14:22.687Z,5.39
2023-02-14T21:16:50.752Z,5.39
2023-02-14T21:19:18.953Z,5.39
2023-02-14T21:21:47.621Z,5.41
2023-02-14T21:24:16.603Z,5.45
2023-02-14T21:26:46.001Z,5.48
2023-02-14T21:29:14.079Z,5.51
2023-02-14T21:31:43.215Z,5.53
2023-02-14T21:34:11.542Z,5.54
2023-02-14T21:36:39.509Z,5.54
2023-02-14T21:39:08.420Z,5.52
2023-02-14T21:41:37.423Z,5.49
2023-02-14T21:44:06.702Z,5.50
2023-02-14T21:46:38.712Z,5.49
2023-02-14T21:49:25.960Z,5.48
2023-02-14T21:51:54.050Z,5.44
2023-02-14T21:54:22.243Z,5.42
2023-02-14T21:56:50.444Z,5.37
2023-02-14T21:59:18.468Z,5.32
2023-02-14T22:01:46.571Z,5.26
2023-02-14T22:04:14.909Z,5.27
2023-02-14T22:06:43.059Z,5.28
2023-02-14T22:09:14.004Z,5.30
2023-02-14T22:11:42.214Z,5.30
2023-02-14T22:14:10.280Z,5.31
2023-02-14T22:16:38.459Z,5.34
2023-02-14T22:19:07.642Z,5.35
2023-02-14T22:21:35.813Z,5.37
2023-02-14T22:24:04.736Z,5.39
2023-02-14T22:26:38.864Z,5.40
2023-02-14T22:29:10.295Z,5.41
2023-02-14T22:31:41.300Z,5.41
2023-02-14T22:34:12.436Z,5.39
2023-02-14T22:36:41.024Z,5.39
2023-02-14T22:39:10.443Z,5.40
2023-02-14T22:41:38.601Z,5.39
2023-02-14T22:44:06.938Z,5.38
2023-02-14T22:46:38.891Z,5.41
2023-02-14T22:49:07.699Z,5.41
2023-02-14T22:51:38.339Z,5.41
2023-02-14T22:54:07.980Z,5.40
2023-02-14T22:56:39.792Z,5.40
2023-02-14T22:59:13.957Z,5.40
2023-02-14T23:01:42.065Z,5.38
2023-02-14T23:04:10.257Z,5.36
2023-02-14T23:06:38.740Z,5.34
2023-02-14T23:09:08.446Z,5.35
2023-02-14T23:11:38.597Z,5.36
2023-02-14T23:14:26.146Z,5.38
2023-02-14T23:17:12.446Z,5.38
2023-02-14T23:19:59.325Z,5.37
2023-02-14T23:22:31.806Z,5.35
2023-02-14T23:25:03.792Z,5.37
2023-02-14T23:27:35.512Z,5.37
2023-02-14T23:30:06.723Z,5.36
2023-02-14T23:32:34.825Z,5.36
2023-02-14T23:35:02.865Z,5.37
2023-02-14T23:37:30.975Z,5.38
2023-02-14T23:39:59.117Z,5.38
2023-02-14T23:42:28.350Z,5.39
2023-02-14T23:45:16.226Z,5.41
2023-02-14T23:47:44.270Z,5.40
2023-02-14T23:50:12.310Z,5.41
2023-02-14T23:52:41.940Z,5.41
2023-02-14T23:55:11.292Z,5.44
2023-02-14T23:57:39.724Z,5.45
