createdAt,value
2017-04-12T00:00:15.844Z,0
2017-04-12T00:01:26.876Z,0
2017-04-12T00:02:38.141Z,0
2017-04-12T00:03:49.147Z,0
2017-04-12T00:05:00.158Z,0
2017-04-12T00:06:11.166Z,0
2017-04-12T00:07:22.365Z,0
2017-04-12T00:08:33.382Z,0
2017-04-12T00:09:44.387Z,0
2017-04-12T00:10:55.382Z,0
2017-04-12T00:12:06.373Z,0
2017-04-12T00:13:17.819Z,0
2017-04-12T00:14:28.818Z,0
2017-04-12T00:15:39.828Z,0
2017-04-12T00:16:50.830Z,0
2017-04-12T00:18:01.833Z,0
2017-04-12T00:19:12.828Z,0
2017-04-12T00:20:23.814Z,0
2017-04-12T00:21:34.820Z,0
2017-04-12T00:22:46.022Z,0
2017-04-12T00:23:57.079Z,0
2017-04-12T00:25:08.066Z,0
2017-04-12T00:26:19.272Z,0
2017-04-12T00:27:30.271Z,0
2017-04-12T00:28:41.281Z,0
2017-04-12T00:29:52.481Z,0
2017-04-12T00:31:03.488Z,0
2017-04-12T00:32:14.498Z,0
2017-04-12T00:33:25.500Z,0
2017-04-12T00:34:36.557Z,0
2017-04-12T00:35:47.557Z,0
2017-04-12T00:36:58.764Z,0
2017-04-12T00:38:09.782Z,0
2017-04-12T00:39:20.988Z,0
2017-04-12T00:40:32.190Z,0
2017-04-12T00:41:43.409Z,0
2017-04-12T00:42:54.813Z,0
2017-04-12T00:44:05.825Z,0
2017-04-12T00:45:16.831Z,0
2017-04-12T00:46:27.829Z,0
2017-04-12T00:47:38.826Z,0
2017-04-12T00:48:49.838Z,0
2017-04-12T00:50:00.842Z,0
2017-04-12T00:51:11.843Z,0
2017-04-12T00:52:22.866Z,0
2017-04-12T00:53:33.876Z,0
2017-04-12T00:54:44.874Z,0
2017-04-12T00:55:55.931Z,0
2017-04-12T00:57:07.137Z,0
2017-04-12T00:58:18.145Z,0
2017-04-12T00:59:29.361Z,0
2017-04-12T01:00:40.367Z,0
2017-04-12T01:01:51.373Z,0
2017-04-12T02:04:33.182Z,0
2017-04-12T02:05:44.422Z,0
2017-04-12T02:06:55.441Z,0
2017-04-12T02:08:06.480Z,0
2017-04-12T02:09:18.121Z,0
2017-04-12T02:10:29.140Z,0
2017-04-12T02:11:40.370Z,0
2017-04-12T02:12:51.398Z,0
2017-04-12T02:14:02.838Z,0
2017-04-12T02:15:14.143Z,0
2017-04-12T02:16:25.183Z,0
2017-04-12T02:17:36.405Z,0
2017-04-12T02:18:47.440Z,0
2017-04-12T02:19:58.665Z,0
2017-04-12T02:21:09.684Z,0
2017-04-12T02:22:20.763Z,0
2017-04-12T02:23:31.796Z,0
2017-04-12T02:24:42.821Z,0
2017-04-12T02:25:54.096Z,0
2017-04-12T02:27:05.332Z,0
2017-04-12T02:28:16.350Z,0
2017-04-12T02:29:27.576Z,0
2017-04-12T02:30:38.603Z,0
2017-04-12T02:31:49.638Z,0
2017-04-12T02:33:00.674Z,0
2017-04-12T02:34:11.708Z,0
2017-04-12T02:35:22.739Z,0
2017-04-12T02:36:34.021Z,0
2017-04-12T02:37:45.057Z,0
2017-04-12T02:38:56.288Z,0
2017-04-12T02:40:07.313Z,0
2017-04-12T02:41:18.330Z,0
2017-04-12T02:42:29.614Z,0
2017-04-12T02:43:40.860Z,0
2017-04-12T02:44:51.901Z,0
2017-04-12T02:46:02.931Z,0
2017-04-12T02:47:13.963Z,0
2017-04-12T02:48:25.000Z,0
2017-04-12T02:49:36.019Z,0
2017-04-12T02:50:47.047Z,0
2017-04-12T02:51:58.073Z,0
2017-04-12T02:53:09.142Z,0
2017-04-12T02:54:20.170Z,0
2017-04-12T02:55:31.251Z,0
2017-04-12T02:56:42.294Z,0
2017-04-12T02:57:53.330Z,0
2017-04-12T02:59:04.362Z,0
2017-04-12T03:00:15.391Z,0
2017-04-12T03:01:26.416Z,0
2017-04-12T03:02:37.455Z,0
2017-04-12T03:03:48.539Z,0
2017-04-12T03:04:59.575Z,0
2017-04-12T03:06:10.608Z,0
2017-04-12T03:07:21.653Z,0
2017-04-12T03:08:32.676Z,0
2017-04-12T03:09:43.702Z,0
2017-04-12T03:10:54.925Z,0
2017-04-12T03:12:05.954Z,0
2017-04-12T03:13:16.988Z,0
2017-04-12T03:14:28.261Z,0
2017-04-12T03:15:39.285Z,0
2017-04-12T03:16:50.518Z,0
2017-04-12T03:18:01.749Z,0
2017-04-12T03:19:12.985Z,0
2017-04-12T03:20:24.014Z,0
2017-04-12T03:21:35.044Z,0
2017-04-12T03:22:46.071Z,0
2017-04-12T03:23:57.110Z,0
2017-04-12T03:25:08.182Z,0
2017-04-12T03:26:19.219Z,0
2017-04-12T03:27:30.252Z,0
2017-04-12T03:28:41.298Z,0
2017-04-12T03:29:52.331Z,0
2017-04-12T03:31:03.355Z,0
2017-04-12T03:32:14.383Z,0
2017-04-12T03:33:25.417Z,0
2017-04-12T03:34:36.441Z,0
2017-04-12T03:35:47.472Z,0
2017-04-12T03:36:58.517Z,0
2017-04-12T03:38:09.547Z,0
2017-04-12T03:39:20.777Z,0
2017-04-12T03:40:32.103Z,0
2017-04-12T03:41:43.354Z,0
2017-04-12T03:42:54.392Z,0
2017-04-12T03:44:05.826Z,0
2017-04-12T03:45:16.852Z,0
2017-04-12T03:46:27.889Z,0
2017-04-12T03:47:38.923Z,0
2017-04-12T03:48:49.951Z,0
2017-04-12T03:50:00.992Z,0
2017-04-12T03:51:12.066Z,0
2017-04-12T03:52:23.298Z,0
2017-04-12T03:53:34.338Z,0
2017-04-12T03:54:45.574Z,0
2017-04-12T03:55:56.601Z,0
2017-04-12T03:57:07.839Z,0
2017-04-12T03:58:18.865Z,0
2017-04-12T03:59:29.901Z,0
2017-04-12T04:00:40.933Z,0
2017-04-12T04:01:52.218Z,0
2017-04-12T04:03:03.445Z,0
2017-04-12T04:04:14.475Z,0
2017-04-12T04:05:25.503Z,0
2017-04-12T04:06:36.730Z,0
2017-04-12T04:07:47.972Z,0
2017-04-12T04:08:58.997Z,0
2017-04-12T04:10:10.069Z,0
2017-04-12T04:11:21.099Z,0
2017-04-12T04:12:32.131Z,0
2017-04-12T04:13:43.157Z,0
2017-04-12T04:14:54.198Z,0
2017-04-12T04:16:05.223Z,0
2017-04-12T04:17:16.250Z,0
2017-04-12T04:18:27.733Z,0
2017-04-12T04:19:38.761Z,0
2017-04-12T04:20:49.802Z,0
2017-04-12T04:22:00.842Z,0
2017-04-12T04:23:12.078Z,0
2017-04-12T04:24:23.157Z,0
2017-04-12T04:25:34.399Z,0
2017-04-12T04:26:45.455Z,0
2017-04-12T04:27:56.678Z,0
2017-04-12T04:29:08.158Z,0
2017-04-12T04:30:19.185Z,0
2017-04-12T04:31:30.205Z,0
2017-04-12T04:32:41.240Z,0
2017-04-12T04:33:52.265Z,0
2017-04-12T04:35:03.494Z,0
2017-04-12T04:36:14.717Z,0
2017-04-12T04:37:25.948Z,0
2017-04-12T04:38:36.979Z,0
2017-04-12T04:39:48.057Z,0
2017-04-12T04:40:59.294Z,5
2017-04-12T04:42:10.328Z,5
2017-04-12T04:43:21.345Z,5
2017-04-12T04:44:32.384Z,5
2017-04-12T04:45:43.429Z,5
2017-04-12T04:46:54.455Z,10
2017-04-12T04:48:05.486Z,10
2017-04-12T04:49:16.719Z,10
2017-04-12T04:50:27.945Z,10
2017-04-12T04:51:38.969Z,15
2017-04-12T04:52:50.004Z,15
2017-04-12T04:54:01.232Z,15
2017-04-12T04:55:12.514Z,20
2017-04-12T04:56:23.540Z,20
2017-04-12T04:57:34.762Z,20
2017-04-12T04:58:46.006Z,25
2017-04-12T04:59:57.041Z,25
2017-04-12T05:01:08.068Z,25
2017-04-12T05:02:19.301Z,30
2017-04-12T05:03:30.332Z,30
2017-04-12T05:04:41.572Z,35
2017-04-12T05:05:52.880Z,35
2017-04-12T05:07:04.115Z,35
2017-04-12T05:08:15.133Z,40
2017-04-12T05:09:26.157Z,45
2017-04-12T05:10:37.187Z,45
2017-04-12T05:11:48.411Z,50
2017-04-12T05:12:59.454Z,50
2017-04-12T05:14:10.478Z,50
2017-04-12T05:15:21.510Z,55
2017-04-12T05:16:32.995Z,55
2017-04-12T05:17:44.015Z,55
2017-04-12T05:18:55.441Z,60
2017-04-12T05:20:06.469Z,60
2017-04-12T05:21:17.499Z,65
2017-04-12T05:22:28.534Z,65
2017-04-12T05:23:39.767Z,70
2017-04-12T05:24:50.999Z,70
2017-04-12T05:26:02.025Z,70
2017-04-12T05:27:13.054Z,75
2017-04-12T05:28:24.099Z,75
2017-04-12T05:29:35.127Z,80
2017-04-12T05:30:46.165Z,80
2017-04-12T05:31:57.190Z,85
2017-04-12T05:33:08.261Z,85
2017-04-12T05:34:19.286Z,85
2017-04-12T05:35:30.542Z,90
2017-04-12T05:36:41.763Z,90
2017-04-12T05:37:52.790Z,90
2017-04-12T05:39:03.831Z,95
2017-04-12T05:40:14.852Z,95
2017-04-12T05:41:25.884Z,100
2017-04-12T05:42:36.921Z,100
2017-04-12T05:43:47.999Z,105
2017-04-12T05:44:59.020Z,105
2017-04-12T05:46:10.092Z,105
2017-04-12T05:47:21.128Z,105
2017-04-12T05:48:32.366Z,105
2017-04-12T05:49:43.438Z,105
2017-04-12T05:50:54.469Z,105
2017-04-12T05:52:05.502Z,100
2017-04-12T05:53:16.531Z,105
2017-04-12T05:54:27.813Z,105
2017-04-12T05:55:38.841Z,105
2017-04-12T05:56:50.078Z,110
2017-04-12T05:58:01.113Z,110
2017-04-12T05:59:12.152Z,120
2017-04-12T06:00:23.377Z,135
2017-04-12T06:01:34.403Z,145
2017-04-12T06:02:45.444Z,150
2017-04-12T06:03:56.464Z,155
2017-04-12T06:05:07.498Z,160
2017-04-12T06:06:18.533Z,165
2017-04-12T06:07:29.570Z,170
2017-04-12T06:08:40.802Z,170
2017-04-12T06:09:51.869Z,175
2017-04-12T06:11:02.894Z,185
2017-04-12T06:12:14.331Z,200
2017-04-12T06:13:25.363Z,220
2017-04-12T06:14:36.397Z,230
2017-04-12T06:15:47.439Z,260
2017-04-12T06:16:58.462Z,275
2017-04-12T06:18:09.482Z,305
2017-04-12T06:19:20.521Z,330
2017-04-12T06:20:31.594Z,375
2017-04-12T06:21:42.815Z,405
2017-04-12T06:22:53.847Z,400
2017-04-12T06:24:04.877Z,380
2017-04-12T06:25:15.924Z,385
2017-04-12T06:26:26.939Z,385
2017-04-12T06:27:37.962Z,370
2017-04-12T06:28:49.004Z,355
2017-04-12T06:30:00.035Z,335
2017-04-12T06:31:11.120Z,310
2017-04-12T06:32:22.144Z,300
2017-04-12T06:33:33.186Z,305
2017-04-12T06:34:44.217Z,310
2017-04-12T06:35:55.250Z,315
2017-04-12T06:37:06.335Z,340
2017-04-12T06:38:17.374Z,375
2017-04-12T06:39:28.416Z,385
2017-04-12T06:40:39.449Z,350
2017-04-12T06:41:50.688Z,365
2017-04-12T06:43:01.912Z,385
2017-04-12T06:44:13.342Z,405
2017-04-12T06:45:24.368Z,385
2017-04-12T06:46:35.395Z,400
2017-04-12T06:47:46.431Z,375
2017-04-12T06:48:57.466Z,350
2017-04-12T06:50:08.501Z,340
2017-04-12T06:51:19.531Z,335
2017-04-12T06:52:30.834Z,325
2017-04-12T06:53:41.863Z,315
2017-04-12T06:54:52.902Z,310
2017-04-12T06:56:04.130Z,310
2017-04-12T06:57:15.155Z,330
2017-04-12T06:58:26.385Z,375
2017-04-12T06:59:37.412Z,450
2017-04-12T07:00:48.447Z,540
2017-04-12T07:01:59.479Z,595
2017-04-12T07:03:10.572Z,560
2017-04-12T07:04:21.607Z,560
2017-04-12T07:05:32.646Z,505
2017-04-12T07:06:43.681Z,510
2017-04-12T07:07:54.709Z,555
2017-04-12T07:09:05.795Z,545
2017-04-12T07:10:16.829Z,495
2017-04-12T07:11:27.858Z,465
2017-04-12T07:12:38.892Z,480
2017-04-12T07:13:49.974Z,500
2017-04-12T07:15:01.208Z,550
2017-04-12T07:16:12.223Z,620
2017-04-12T07:17:23.459Z,600
2017-04-12T07:18:34.689Z,615
2017-04-12T07:19:45.972Z,560
2017-04-12T07:20:57.012Z,510
2017-04-12T07:22:08.077Z,470
2017-04-12T07:23:19.104Z,435
2017-04-12T07:24:30.128Z,410
2017-04-12T07:25:41.163Z,400
2017-04-12T07:26:52.401Z,415
2017-04-12T07:28:03.456Z,420
2017-04-12T07:29:14.683Z,420
2017-04-12T07:30:25.765Z,425
2017-04-12T07:31:36.801Z,405
2017-04-12T07:32:47.838Z,390
2017-04-12T07:33:58.873Z,385
2017-04-12T07:35:09.915Z,380
2017-04-12T07:36:20.950Z,370
2017-04-12T07:37:32.175Z,380
2017-04-12T07:38:43.205Z,365
2017-04-12T07:39:54.243Z,350
2017-04-12T07:41:05.523Z,345
2017-04-12T07:42:16.543Z,340
2017-04-12T07:43:27.765Z,305
2017-04-12T07:44:38.820Z,260
2017-04-12T07:45:49.837Z,245
2017-04-12T07:47:01.070Z,230
2017-04-12T07:48:12.104Z,210
2017-04-12T07:49:23.140Z,200
2017-04-12T07:50:34.178Z,210
2017-04-12T07:51:45.660Z,225
2017-04-12T07:52:56.906Z,235
2017-04-12T07:54:07.937Z,250
2017-04-12T07:55:18.952Z,275
2017-04-12T07:56:30.186Z,295
2017-04-12T07:57:41.434Z,275
2017-04-12T07:58:52.673Z,255
2017-04-12T08:00:03.709Z,260
2017-04-12T08:01:14.741Z,275
2017-04-12T08:02:25.768Z,285
2017-04-12T08:03:36.794Z,310
2017-04-12T08:04:48.031Z,340
2017-04-12T08:05:59.090Z,325
2017-04-12T08:07:10.116Z,320
2017-04-12T08:08:21.136Z,315
2017-04-12T08:09:32.163Z,310
2017-04-12T08:10:43.187Z,320
2017-04-12T08:11:54.207Z,345
2017-04-12T08:13:05.281Z,390
2017-04-12T08:14:16.313Z,455
2017-04-12T08:15:27.334Z,525
2017-04-12T08:16:38.567Z,630
2017-04-12T08:17:49.593Z,875
2017-04-12T08:19:00.618Z,805
2017-04-12T08:20:12.050Z,720
2017-04-12T08:21:23.070Z,630
2017-04-12T08:22:34.104Z,575
2017-04-12T08:23:45.393Z,535
2017-04-12T08:24:56.414Z,505
2017-04-12T08:26:07.437Z,480
2017-04-12T08:27:18.923Z,455
2017-04-12T08:28:30.157Z,430
2017-04-12T08:29:41.185Z,440
2017-04-12T08:30:52.422Z,435
2017-04-12T08:32:03.652Z,425
2017-04-12T08:33:14.681Z,425
2017-04-12T08:34:26.160Z,410
2017-04-12T08:35:37.200Z,415
2017-04-12T08:36:48.226Z,400
2017-04-12T08:37:59.261Z,390
2017-04-12T08:39:10.291Z,385
2017-04-12T08:40:21.308Z,375
2017-04-12T08:41:32.342Z,385
2017-04-12T08:42:43.376Z,400
2017-04-12T08:43:54.617Z,405
2017-04-12T08:45:05.632Z,420
2017-04-12T08:46:16.658Z,445
2017-04-12T08:47:27.687Z,450
2017-04-12T08:48:38.723Z,475
2017-04-12T08:49:49.831Z,490
2017-04-12T08:51:00.851Z,470
2017-04-12T08:52:11.887Z,480
2017-04-12T08:53:22.913Z,450
2017-04-12T08:54:33.953Z,425
2017-04-12T08:55:45.175Z,450
2017-04-12T08:56:56.401Z,415
2017-04-12T08:58:07.440Z,420
2017-04-12T08:59:18.867Z,450
2017-04-12T09:00:29.889Z,470
2017-04-12T09:01:40.913Z,435
2017-04-12T09:02:51.942Z,450
2017-04-12T09:04:03.177Z,465
2017-04-12T09:05:14.459Z,475
2017-04-12T09:06:25.699Z,475
2017-04-12T09:07:36.735Z,440
2017-04-12T09:08:47.786Z,635
2017-04-12T09:09:58.811Z,805
2017-04-12T09:11:09.842Z,1470
2017-04-12T09:12:20.873Z,1285
2017-04-12T09:13:31.903Z,1045
2017-04-12T09:14:42.941Z,1195
2017-04-12T09:15:54.169Z,1925
2017-04-12T09:17:05.197Z,1410
2017-04-12T09:18:16.427Z,1380
2017-04-12T09:19:27.453Z,905
2017-04-12T09:20:38.521Z,785
2017-04-12T09:21:49.558Z,805
2017-04-12T09:23:00.607Z,1315
2017-04-12T09:24:11.642Z,1540
2017-04-12T09:25:22.679Z,1800
2017-04-12T09:26:33.729Z,1295
2017-04-12T09:27:44.775Z,1485
2017-04-12T09:28:55.808Z,1295
2017-04-12T09:30:06.840Z,950
2017-04-12T09:31:17.881Z,1680
2017-04-12T09:32:28.906Z,1805
2017-04-12T09:33:40.008Z,1060
2017-04-12T09:34:51.046Z,1115
2017-04-12T09:36:02.288Z,1225
2017-04-12T09:37:13.314Z,855
2017-04-12T09:38:24.372Z,595
2017-04-12T09:39:35.417Z,670
2017-04-12T09:40:46.457Z,525
2017-04-12T09:41:57.490Z,570
2017-04-12T09:43:08.723Z,605
2017-04-12T09:44:19.953Z,665
2017-04-12T09:45:30.996Z,545
2017-04-12T09:46:42.083Z,770
2017-04-12T09:47:53.146Z,965
2017-04-12T09:49:04.389Z,1165
2017-04-12T09:50:15.435Z,1615
2017-04-12T09:51:26.872Z,1600
2017-04-12T09:52:37.909Z,1565
2017-04-12T09:53:48.948Z,1500
2017-04-12T09:54:59.984Z,1245
2017-04-12T09:56:11.245Z,760
2017-04-12T09:57:22.278Z,830
2017-04-12T09:58:33.517Z,670
2017-04-12T09:59:44.535Z,1700
2017-04-12T10:00:55.585Z,760
2017-04-12T10:02:06.630Z,1255
2017-04-12T10:03:17.664Z,1300
2017-04-12T10:04:28.698Z,1405
2017-04-12T10:05:40.152Z,1065
2017-04-12T10:06:51.197Z,930
2017-04-12T10:08:02.444Z,1065
2017-04-12T10:09:13.481Z,1150
2017-04-12T10:10:24.523Z,1160
2017-04-12T10:11:35.562Z,980
2017-04-12T10:12:46.594Z,800
2017-04-12T10:13:57.628Z,695
2017-04-12T10:15:08.674Z,670
2017-04-12T10:16:19.727Z,645
2017-04-12T10:17:30.809Z,760
2017-04-12T10:18:41.844Z,690
2017-04-12T10:19:52.873Z,535
2017-04-12T10:21:03.919Z,500
2017-04-12T10:22:15.161Z,495
2017-04-12T10:23:26.398Z,540
2017-04-12T10:24:37.428Z,585
2017-04-12T10:25:48.462Z,520
2017-04-12T10:26:59.497Z,535
2017-04-12T10:28:10.979Z,570
2017-04-12T10:29:22.016Z,485
2017-04-12T10:30:33.043Z,485
2017-04-12T10:31:44.068Z,470
2017-04-12T10:32:55.094Z,660
2017-04-12T10:34:06.129Z,810
2017-04-12T10:35:17.162Z,1005
2017-04-12T10:36:28.187Z,1210
2017-04-12T10:37:39.418Z,1585
2017-04-12T10:38:50.464Z,1090
2017-04-12T10:40:01.504Z,865
2017-04-12T10:41:12.536Z,645
2017-04-12T10:42:23.573Z,745
2017-04-12T10:43:34.603Z,880
2017-04-12T10:44:45.842Z,940
2017-04-12T10:45:56.875Z,805
2017-04-12T10:47:07.905Z,595
2017-04-12T10:48:19.139Z,550
2017-04-12T10:49:30.365Z,525
2017-04-12T10:50:41.404Z,525
2017-04-12T10:51:52.431Z,505
2017-04-12T10:53:03.667Z,475
2017-04-12T10:54:14.744Z,470
2017-04-12T10:55:25.779Z,475
2017-04-12T10:56:36.800Z,480
2017-04-12T10:57:47.817Z,495
2017-04-12T10:58:59.097Z,480
2017-04-12T11:00:10.136Z,420
2017-04-12T11:01:21.174Z,370
2017-04-12T11:02:32.202Z,365
2017-04-12T11:03:43.266Z,350
2017-04-12T11:04:54.305Z,390
2017-04-12T11:06:05.347Z,430
2017-04-12T11:07:16.575Z,440
2017-04-12T11:08:27.607Z,430
2017-04-12T11:09:38.627Z,370
2017-04-12T11:10:49.658Z,300
2017-04-12T11:12:00.697Z,300
2017-04-12T11:13:11.735Z,310
2017-04-12T11:14:22.812Z,310
2017-04-12T11:15:33.850Z,285
2017-04-12T11:16:45.094Z,275
2017-04-12T11:17:56.124Z,285
2017-04-12T11:19:07.158Z,285
2017-04-12T11:20:18.194Z,255
2017-04-12T11:21:29.426Z,235
2017-04-12T11:22:40.460Z,220
2017-04-12T11:23:51.504Z,225
2017-04-12T11:25:02.946Z,230
2017-04-12T11:26:14.209Z,245
2017-04-12T11:27:25.281Z,265
2017-04-12T11:28:36.329Z,270
2017-04-12T11:29:47.556Z,305
2017-04-12T11:30:58.586Z,325
2017-04-12T11:32:09.613Z,325
2017-04-12T11:33:20.640Z,290
2017-04-12T11:34:31.667Z,260
2017-04-12T11:35:42.914Z,250
2017-04-12T11:36:54.150Z,255
2017-04-12T11:38:05.189Z,230
2017-04-12T11:39:16.290Z,210
2017-04-12T11:40:27.561Z,215
2017-04-12T11:41:38.786Z,200
2017-04-12T11:42:49.825Z,185
2017-04-12T11:44:00.858Z,150
2017-04-12T11:45:11.888Z,135
2017-04-12T11:46:22.921Z,135
2017-04-12T11:47:34.004Z,130
2017-04-12T11:48:45.030Z,170
2017-04-12T11:49:56.266Z,220
2017-04-12T11:51:07.338Z,255
2017-04-12T11:52:18.376Z,270
2017-04-12T11:53:29.409Z,270
2017-04-12T11:54:40.484Z,255
2017-04-12T11:55:51.562Z,210
2017-04-12T11:57:02.595Z,210
2017-04-12T11:58:13.820Z,245
2017-04-12T11:59:24.847Z,275
2017-04-12T12:00:35.889Z,240
2017-04-12T12:01:46.907Z,195
2017-04-12T12:02:57.927Z,165
2017-04-12T12:04:08.955Z,160
2017-04-12T12:05:19.993Z,140
2017-04-12T12:06:31.041Z,130
2017-04-12T12:07:42.056Z,130
2017-04-12T12:08:53.082Z,125
2017-04-12T12:10:04.312Z,130
2017-04-12T12:11:15.348Z,135
2017-04-12T12:12:26.405Z,140
2017-04-12T12:13:37.422Z,150
2017-04-12T12:14:48.653Z,140
2017-04-12T12:15:59.686Z,150
2017-04-12T12:17:10.730Z,145
2017-04-12T12:18:21.952Z,140
2017-04-12T12:19:32.992Z,135
2017-04-12T12:20:44.228Z,120
2017-04-12T12:21:55.506Z,125
2017-04-12T12:23:06.538Z,130
2017-04-12T12:24:17.570Z,115
2017-04-12T12:25:28.613Z,115
2017-04-12T12:26:39.640Z,125
2017-04-12T12:27:50.652Z,130
2017-04-12T12:29:01.687Z,125
2017-04-12T12:30:12.727Z,135
2017-04-12T12:31:23.742Z,155
2017-04-12T12:32:34.767Z,160
2017-04-12T12:33:45.990Z,160
2017-04-12T12:34:57.223Z,180
2017-04-12T12:36:08.256Z,175
2017-04-12T12:37:19.340Z,150
2017-04-12T12:38:30.368Z,150
2017-04-12T12:39:41.393Z,165
2017-04-12T12:40:52.421Z,185
2017-04-12T12:42:03.685Z,195
2017-04-12T12:43:16.084Z,185
2017-04-12T12:44:27.126Z,185
2017-04-12T12:45:38.152Z,180
2017-04-12T12:46:49.184Z,180
2017-04-12T12:48:00.208Z,175
2017-04-12T12:49:11.274Z,170
2017-04-12T12:50:22.311Z,170
2017-04-12T12:51:33.330Z,195
2017-04-12T12:52:44.572Z,220
2017-04-12T12:53:55.590Z,235
2017-04-12T12:55:06.815Z,240
2017-04-12T12:56:18.044Z,225
2017-04-12T12:57:29.281Z,205
2017-04-12T12:58:40.309Z,190
2017-04-12T12:59:51.331Z,190
2017-04-12T13:01:02.566Z,180
2017-04-12T13:02:13.584Z,160
2017-04-12T13:03:24.611Z,150
2017-04-12T13:04:35.632Z,140
2017-04-12T13:05:46.858Z,135
2017-04-12T13:06:58.091Z,125
2017-04-12T13:08:09.337Z,125
2017-04-12T13:09:20.370Z,135
2017-04-12T13:10:31.385Z,140
2017-04-12T13:11:42.416Z,140
2017-04-12T13:12:53.445Z,160
2017-04-12T13:14:04.660Z,165
2017-04-12T13:15:15.889Z,165
2017-04-12T13:16:26.930Z,170
2017-04-12T13:17:37.951Z,170
2017-04-12T13:18:49.237Z,185
2017-04-12T13:20:00.254Z,195
2017-04-12T13:21:11.273Z,200
2017-04-12T13:22:22.289Z,185
2017-04-12T13:23:33.326Z,175
2017-04-12T13:24:44.351Z,180
2017-04-12T13:25:55.389Z,185
2017-04-12T13:27:06.431Z,190
2017-04-12T13:28:17.903Z,185
2017-04-12T13:29:29.129Z,180
2017-04-12T13:30:40.174Z,175
2017-04-12T13:31:51.199Z,150
2017-04-12T13:33:02.231Z,140
2017-04-12T13:34:13.305Z,130
2017-04-12T13:35:24.324Z,130
2017-04-12T13:36:35.550Z,140
2017-04-12T13:37:46.574Z,140
2017-04-12T13:38:57.597Z,145
2017-04-12T13:40:08.837Z,140
2017-04-12T13:41:20.067Z,130
2017-04-12T13:42:31.099Z,125
2017-04-12T13:43:42.128Z,105
2017-04-12T13:44:53.207Z,90
2017-04-12T13:46:04.234Z,90
2017-04-12T13:47:15.460Z,100
2017-04-12T13:48:26.492Z,120
2017-04-12T13:49:37.560Z,125
2017-04-12T13:50:48.584Z,135
2017-04-12T13:51:59.608Z,140
2017-04-12T13:53:10.836Z,130
2017-04-12T13:54:21.871Z,130
2017-04-12T13:55:33.160Z,125
2017-04-12T13:56:44.240Z,125
2017-04-12T13:57:55.279Z,120
2017-04-12T13:59:06.319Z,120
2017-04-12T14:00:17.554Z,130
2017-04-12T14:01:29.038Z,130
2017-04-12T14:02:40.320Z,130
2017-04-12T14:03:51.553Z,135
2017-04-12T14:05:02.778Z,150
2017-04-12T14:06:14.007Z,155
2017-04-12T14:07:25.043Z,155
2017-04-12T14:08:36.084Z,145
2017-04-12T14:09:47.113Z,160
2017-04-12T14:10:58.143Z,190
2017-04-12T14:12:09.159Z,190
2017-04-12T14:13:20.375Z,165
2017-04-12T14:14:31.608Z,160
2017-04-12T14:15:42.640Z,145
2017-04-12T14:16:53.714Z,160
2017-04-12T14:18:04.782Z,180
2017-04-12T14:19:15.806Z,200
2017-04-12T14:20:27.029Z,200
2017-04-12T14:21:38.049Z,215
2017-04-12T14:22:49.088Z,225
2017-04-12T14:24:00.116Z,255
2017-04-12T14:25:11.140Z,250
2017-04-12T14:26:22.159Z,245
2017-04-12T14:27:33.244Z,245
2017-04-12T14:28:44.261Z,265
2017-04-12T14:29:55.496Z,270
2017-04-12T14:31:06.530Z,265
2017-04-12T14:32:17.565Z,260
2017-04-12T14:33:28.795Z,255
2017-04-12T14:34:39.828Z,250
2017-04-12T14:35:50.858Z,265
2017-04-12T14:37:02.085Z,275
2017-04-12T14:38:13.356Z,270
2017-04-12T14:39:24.386Z,250
2017-04-12T14:40:35.413Z,205
2017-04-12T14:41:46.647Z,185
2017-04-12T14:42:57.668Z,200
2017-04-12T14:44:08.705Z,230
2017-04-12T14:45:19.732Z,240
2017-04-12T14:46:30.754Z,220
2017-04-12T14:47:41.785Z,195
2017-04-12T14:48:52.823Z,185
2017-04-12T14:50:03.855Z,170
2017-04-12T14:51:14.905Z,160
2017-04-12T14:52:26.153Z,165
2017-04-12T14:53:37.233Z,160
2017-04-12T14:54:48.258Z,160
2017-04-12T14:55:59.288Z,175
2017-04-12T14:57:10.321Z,195
2017-04-12T14:58:21.355Z,180
2017-04-12T14:59:32.632Z,140
2017-04-12T15:00:43.678Z,100
2017-04-12T15:01:54.923Z,85
2017-04-12T15:03:05.952Z,90
2017-04-12T15:04:17.237Z,85
2017-04-12T15:05:28.476Z,85
2017-04-12T15:06:39.505Z,90
2017-04-12T15:07:50.722Z,85
2017-04-12T15:09:01.744Z,75
2017-04-12T15:10:12.763Z,65
2017-04-12T15:11:23.784Z,70
2017-04-12T15:12:34.818Z,75
2017-04-12T15:13:45.842Z,75
2017-04-12T15:14:56.918Z,85
2017-04-12T15:16:08.166Z,70
2017-04-12T15:17:19.202Z,50
2017-04-12T15:18:30.240Z,45
2017-04-12T15:19:41.468Z,45
2017-04-12T15:20:52.531Z,45
2017-04-12T15:22:03.767Z,50
2017-04-12T15:23:15.000Z,50
2017-04-12T15:24:26.028Z,75
2017-04-12T15:25:37.250Z,100
2017-04-12T15:26:48.290Z,105
2017-04-12T15:27:59.311Z,95
2017-04-12T15:29:10.346Z,75
2017-04-12T15:30:21.383Z,65
2017-04-12T15:31:32.421Z,60
2017-04-12T15:32:43.445Z,55
2017-04-12T15:33:54.499Z,55
2017-04-12T15:35:05.521Z,70
2017-04-12T15:36:16.805Z,75
2017-04-12T15:37:27.840Z,90
2017-04-12T15:38:38.865Z,95
2017-04-12T15:39:49.892Z,90
2017-04-12T15:41:01.116Z,90
2017-04-12T15:42:12.149Z,90
2017-04-12T15:43:23.198Z,95
2017-04-12T15:44:34.234Z,100
2017-04-12T15:45:45.281Z,115
2017-04-12T15:46:56.358Z,110
2017-04-12T15:48:07.387Z,95
2017-04-12T15:49:18.612Z,80
2017-04-12T15:50:29.849Z,65
2017-04-12T15:51:41.085Z,65
2017-04-12T15:52:52.311Z,75
2017-04-12T15:54:03.741Z,80
2017-04-12T15:55:14.826Z,80
2017-04-12T15:56:25.846Z,75
2017-04-12T15:57:36.923Z,60
2017-04-12T15:58:47.946Z,70
2017-04-12T15:59:58.979Z,80
2017-04-12T16:01:10.040Z,85
2017-04-12T16:02:21.090Z,80
2017-04-12T16:03:32.328Z,80
2017-04-12T16:04:43.367Z,70
2017-04-12T16:05:54.598Z,60
2017-04-12T16:07:05.626Z,50
2017-04-12T16:08:16.661Z,45
2017-04-12T16:09:27.688Z,40
2017-04-12T16:10:38.916Z,45
2017-04-12T16:11:49.939Z,50
2017-04-12T16:13:01.171Z,50
2017-04-12T16:14:12.864Z,50
2017-04-12T16:15:23.901Z,45
2017-04-12T16:16:34.920Z,50
2017-04-12T16:17:46.157Z,50
2017-04-12T16:18:57.193Z,50
2017-04-12T16:20:08.228Z,50
2017-04-12T16:21:19.269Z,50
2017-04-12T16:22:30.513Z,50
2017-04-12T16:23:41.540Z,50
2017-04-12T16:24:52.863Z,40
2017-04-12T16:26:03.899Z,35
2017-04-12T16:27:14.928Z,40
2017-04-12T16:28:26.178Z,35
2017-04-12T16:29:37.413Z,35
2017-04-12T16:30:48.448Z,30
2017-04-12T16:31:59.473Z,30
2017-04-12T16:33:10.512Z,30
2017-04-12T16:34:21.550Z,30
2017-04-12T16:35:32.624Z,40
2017-04-12T16:36:43.651Z,50
2017-04-12T16:37:54.679Z,50
2017-04-12T16:39:05.705Z,55
2017-04-12T16:40:16.736Z,55
2017-04-12T16:41:27.965Z,60
2017-04-12T16:42:38.987Z,65
2017-04-12T16:43:50.010Z,70
2017-04-12T16:45:01.037Z,65
2017-04-12T16:46:12.276Z,55
2017-04-12T16:47:23.297Z,50
2017-04-12T16:48:34.328Z,50
2017-04-12T16:49:45.357Z,50
2017-04-12T16:50:56.388Z,50
2017-04-12T16:52:07.864Z,40
2017-04-12T16:53:18.895Z,40
2017-04-12T16:54:29.918Z,40
2017-04-12T16:55:41.155Z,35
2017-04-12T16:56:52.184Z,30
2017-04-12T16:58:03.202Z,30
2017-04-12T16:59:14.230Z,35
2017-04-12T17:00:25.457Z,40
2017-04-12T17:01:36.482Z,50
2017-04-12T17:02:47.563Z,50
2017-04-12T17:03:58.786Z,55
2017-04-12T17:05:09.815Z,55
2017-04-12T17:06:21.265Z,55
2017-04-12T17:07:32.303Z,55
2017-04-12T17:08:43.317Z,55
2017-04-12T17:09:54.344Z,50
2017-04-12T17:11:05.368Z,55
2017-04-12T17:12:16.423Z,55
2017-04-12T17:13:27.509Z,60
2017-04-12T17:14:38.535Z,60
2017-04-12T17:15:49.569Z,55
2017-04-12T17:17:00.593Z,50
2017-04-12T17:18:11.624Z,50
2017-04-12T17:19:22.660Z,45
2017-04-12T17:20:33.695Z,40
2017-04-12T17:21:44.916Z,40
2017-04-12T17:22:55.940Z,40
2017-04-12T17:24:06.973Z,40
2017-04-12T17:25:18.185Z,40
2017-04-12T17:26:29.463Z,40
2017-04-12T17:27:40.498Z,40
2017-04-12T17:28:51.527Z,40
2017-04-12T17:30:02.808Z,30
2017-04-12T17:31:13.840Z,25
2017-04-12T17:32:24.868Z,20
2017-04-12T17:33:36.106Z,20
2017-04-12T17:34:47.146Z,15
2017-04-12T17:35:58.176Z,15
2017-04-12T17:37:09.200Z,15
2017-04-12T17:38:20.222Z,15
2017-04-12T17:39:31.243Z,15
2017-04-12T17:40:42.521Z,15
2017-04-12T17:41:53.550Z,15