createdAt,value
2023-12-22T00:00:16.083Z,16.83
2023-12-22T00:01:16.210Z,16.83
2023-12-22T00:02:16.372Z,16.83
2023-12-22T00:03:16.321Z,16.82
2023-12-22T00:04:16.401Z,16.81
2023-12-22T00:05:16.455Z,16.81
2023-12-22T00:06:16.585Z,16.80
2023-12-22T00:07:16.675Z,16.81
2023-12-22T00:08:16.707Z,16.81
2023-12-22T00:09:16.766Z,16.81
2023-12-22T00:10:16.843Z,16.81
2023-12-22T00:11:16.911Z,16.82
2023-12-22T00:12:16.996Z,16.81
2023-12-22T00:13:17.107Z,16.82
2023-12-22T00:14:17.215Z,16.82
2023-12-22T00:15:17.225Z,16.82
2023-12-22T00:16:17.329Z,16.81
2023-12-22T00:17:17.377Z,16.81
2023-12-22T00:18:17.543Z,16.80
2023-12-22T00:19:17.593Z,16.80
2023-12-22T00:20:17.839Z,16.80
2023-12-22T00:21:17.710Z,16.81
2023-12-22T00:22:17.811Z,16.81
2023-12-22T00:23:17.839Z,16.82
2023-12-22T00:24:17.913Z,16.81
2023-12-22T00:25:17.999Z,16.81
2023-12-22T00:26:18.087Z,16.81
2023-12-22T00:27:18.143Z,16.82
2023-12-22T00:28:18.251Z,16.82
2023-12-22T00:29:20.558Z,16.83
2023-12-22T00:30:18.321Z,16.84
2023-12-22T00:31:18.403Z,16.83
2023-12-22T00:32:18.419Z,16.83
2023-12-22T00:33:18.479Z,16.82
2023-12-22T00:34:18.450Z,16.83
2023-12-22T00:35:18.453Z,16.83
2023-12-22T00:36:18.466Z,16.83
2023-12-22T00:37:18.527Z,16.83
2023-12-22T00:38:18.522Z,16.82
2023-12-22T00:39:18.547Z,16.82
2023-12-22T00:40:18.594Z,16.83
2023-12-22T00:41:18.604Z,16.82
2023-12-22T00:42:18.625Z,16.82
2023-12-22T00:43:18.720Z,16.82
2023-12-22T00:44:18.710Z,16.81
2023-12-22T00:45:18.699Z,16.83
2023-12-22T00:46:18.773Z,16.82
2023-12-22T00:47:18.762Z,16.82
2023-12-22T00:48:18.836Z,16.82
2023-12-22T00:49:19.009Z,16.82
2023-12-22T00:50:18.839Z,16.81
2023-12-22T00:51:18.892Z,16.82
2023-12-22T00:52:19.006Z,16.83
2023-12-22T00:53:18.952Z,16.82
2023-12-22T00:54:18.950Z,16.82
2023-12-22T00:55:18.986Z,16.81
2023-12-22T00:56:19.019Z,16.81
2023-12-22T00:57:19.042Z,16.81
2023-12-22T00:58:19.165Z,16.81
2023-12-22T00:59:19.159Z,16.82
2023-12-22T01:00:19.137Z,16.82
2023-12-22T01:01:19.208Z,16.82
2023-12-22T01:02:19.194Z,16.82
2023-12-22T01:03:19.261Z,16.80
2023-12-22T01:04:19.321Z,16.79
2023-12-22T01:05:19.410Z,16.79
2023-12-22T01:06:21.394Z,16.80
2023-12-22T01:07:19.330Z,16.79
2023-12-22T01:08:19.383Z,16.78
2023-12-22T01:09:19.376Z,16.78
2023-12-22T01:10:19.431Z,16.78
2023-12-22T01:11:19.430Z,16.78
2023-12-22T01:12:19.465Z,16.78
2023-12-22T01:13:19.504Z,16.80
2023-12-22T01:14:19.511Z,16.79
2023-12-22T01:15:19.521Z,16.78
2023-12-22T01:16:19.577Z,16.77
2023-12-22T01:17:19.599Z,16.78
2023-12-22T01:18:19.642Z,16.78
2023-12-22T01:19:19.646Z,16.78
2023-12-22T01:20:19.691Z,16.77
2023-12-22T01:21:19.727Z,16.78
2023-12-22T01:22:19.894Z,16.79
2023-12-22T01:23:19.776Z,16.78
2023-12-22T01:24:19.790Z,16.78
2023-12-22T01:25:19.845Z,16.78
2023-12-22T01:26:19.870Z,16.78
2023-12-22T01:27:19.887Z,16.79
2023-12-22T01:28:19.989Z,16.79
2023-12-22T01:29:19.980Z,16.79
2023-12-22T01:30:20.001Z,16.79
2023-12-22T01:31:20.044Z,16.78
2023-12-22T01:32:20.030Z,16.78
2023-12-22T01:33:20.144Z,16.78
2023-12-22T01:34:20.132Z,16.78
2023-12-22T01:35:20.117Z,16.78
2023-12-22T01:36:20.146Z,16.77
2023-12-22T01:37:20.207Z,16.78
2023-12-22T01:38:20.193Z,16.78
2023-12-22T01:39:20.228Z,16.78
2023-12-22T01:40:20.296Z,16.78
2023-12-22T01:41:20.306Z,16.78
2023-12-22T01:42:20.301Z,16.77
2023-12-22T01:43:20.383Z,16.78
2023-12-22T01:44:20.357Z,16.77
2023-12-22T01:45:20.384Z,16.77
2023-12-22T01:46:20.458Z,16.79
2023-12-22T01:47:20.440Z,16.79
2023-12-22T01:48:20.702Z,16.78
2023-12-22T01:49:20.579Z,16.79
2023-12-22T01:50:20.600Z,16.80
2023-12-22T01:51:20.537Z,16.79
2023-12-22T01:52:20.674Z,16.79
2023-12-22T01:53:20.660Z,16.78
2023-12-22T01:54:20.744Z,16.77
2023-12-22T01:55:20.869Z,16.77
2023-12-22T01:56:20.895Z,16.77
2023-12-22T01:57:20.959Z,16.76
2023-12-22T01:58:21.125Z,16.77
2023-12-22T01:59:21.102Z,16.78
2023-12-22T02:00:21.172Z,16.78
2023-12-22T02:01:22.050Z,16.78
2023-12-22T02:02:21.337Z,16.78
2023-12-22T02:03:21.440Z,16.76
2023-12-22T02:04:21.474Z,16.77
2023-12-22T02:05:21.634Z,16.77
2023-12-22T02:06:21.639Z,16.78
2023-12-22T02:07:21.707Z,16.78
2023-12-22T02:08:21.779Z,16.78
2023-12-22T02:09:21.843Z,16.77
2023-12-22T02:10:21.921Z,16.77
2023-12-22T02:11:21.976Z,16.77
2023-12-22T02:12:22.055Z,16.77
2023-12-22T02:13:22.221Z,16.77
2023-12-22T02:14:22.211Z,16.77
2023-12-22T02:15:22.261Z,16.77
2023-12-22T02:16:22.390Z,16.78
2023-12-22T02:17:22.409Z,16.78
2023-12-22T02:18:22.538Z,16.78
2023-12-22T02:19:22.581Z,16.78
2023-12-22T02:20:22.614Z,16.79
2023-12-22T02:21:22.687Z,16.78
2023-12-22T02:22:22.771Z,16.78
2023-12-22T02:23:22.835Z,16.78
2023-12-22T02:24:22.914Z,16.78
2023-12-22T02:25:23.042Z,16.79
2023-12-22T02:26:23.058Z,16.78
2023-12-22T02:27:23.141Z,16.79
2023-12-22T02:28:23.228Z,16.79
2023-12-22T02:29:23.295Z,16.80
2023-12-22T02:30:23.367Z,16.80
2023-12-22T02:31:23.440Z,16.81
2023-12-22T02:32:23.501Z,16.82
2023-12-22T02:33:23.563Z,16.83
2023-12-22T02:34:23.693Z,16.84
2023-12-22T02:35:23.795Z,16.84
2023-12-22T02:36:23.791Z,16.84
2023-12-22T02:37:23.931Z,16.84
2023-12-22T02:38:23.922Z,16.84
2023-12-22T02:39:24.008Z,16.85
2023-12-22T02:40:24.092Z,16.86
2023-12-22T02:41:24.171Z,16.86
2023-12-22T02:42:24.221Z,16.87
2023-12-22T02:43:24.306Z,16.87
2023-12-22T02:44:24.363Z,16.87
2023-12-22T02:45:24.422Z,16.87
2023-12-22T02:46:25.472Z,16.89
2023-12-22T02:47:24.631Z,16.88
2023-12-22T02:48:24.670Z,16.89
2023-12-22T02:49:24.762Z,16.88
2023-12-22T02:50:24.772Z,16.89
2023-12-22T02:51:24.837Z,16.90
2023-12-22T02:52:24.945Z,16.92
2023-12-22T02:53:24.978Z,16.92
2023-12-22T02:54:25.059Z,16.94
2023-12-22T02:55:25.129Z,16.94
2023-12-22T02:56:25.205Z,16.95
2023-12-22T02:57:25.248Z,16.95
2023-12-22T02:58:25.370Z,16.96
2023-12-22T02:59:25.534Z,16.96
2023-12-22T03:00:25.481Z,16.96
2023-12-22T03:01:25.573Z,16.98
2023-12-22T03:02:25.591Z,16.97
2023-12-22T03:03:25.668Z,16.98
2023-12-22T03:04:25.758Z,16.99
2023-12-22T03:05:25.856Z,16.98
2023-12-22T03:06:25.863Z,16.98
2023-12-22T03:07:25.959Z,16.99
2023-12-22T03:08:26.093Z,17.00
2023-12-22T03:09:26.047Z,16.99
2023-12-22T03:10:26.147Z,16.99
2023-12-22T03:11:26.184Z,17.00
2023-12-22T03:12:26.228Z,16.99
2023-12-22T03:13:26.297Z,17.00
2023-12-22T03:14:26.351Z,17.00
2023-12-22T03:15:26.418Z,17.01
2023-12-22T03:16:26.488Z,17.01
2023-12-22T03:17:26.565Z,17.01
2023-12-22T03:18:26.661Z,17.01
2023-12-22T03:19:26.737Z,17.01
2023-12-22T03:20:26.718Z,17.02
2023-12-22T03:21:26.782Z,17.03
2023-12-22T03:22:26.900Z,17.04
2023-12-22T03:23:26.910Z,17.04
2023-12-22T03:24:29.665Z,17.04
2023-12-22T03:25:27.004Z,17.04
2023-12-22T03:26:27.015Z,17.05
2023-12-22T03:27:27.024Z,17.06
2023-12-22T03:28:27.061Z,17.07
2023-12-22T03:29:27.237Z,17.11
2023-12-22T03:30:27.159Z,17.07
2023-12-22T03:31:27.122Z,17.06
2023-12-22T03:32:27.115Z,17.07
2023-12-22T03:33:27.087Z,17.07
2023-12-22T03:34:27.136Z,17.08
2023-12-22T03:35:27.160Z,17.09
2023-12-22T03:36:27.110Z,17.10
2023-12-22T03:37:27.182Z,17.11
2023-12-22T03:38:27.151Z,17.12
2023-12-22T03:39:27.156Z,17.12
2023-12-22T03:40:27.272Z,17.13
2023-12-22T03:41:27.183Z,17.14
2023-12-22T03:42:27.211Z,17.14
2023-12-22T03:43:27.235Z,17.15
2023-12-22T03:44:27.236Z,17.15
2023-12-22T03:45:27.237Z,17.14
2023-12-22T03:46:27.290Z,17.15
2023-12-22T03:47:27.296Z,17.16
2023-12-22T03:48:27.301Z,17.16
2023-12-22T03:49:27.322Z,17.16
2023-12-22T03:50:27.312Z,17.16
2023-12-22T03:51:27.356Z,17.15
2023-12-22T03:52:27.451Z,17.15
2023-12-22T03:53:27.349Z,17.16
2023-12-22T03:54:27.370Z,17.16
2023-12-22T03:55:27.450Z,17.15
2023-12-22T03:56:27.402Z,17.15
2023-12-22T03:57:27.412Z,17.15
2023-12-22T03:58:27.492Z,17.14
2023-12-22T03:59:27.452Z,17.15
2023-12-22T04:00:27.472Z,17.15
2023-12-22T04:01:27.576Z,17.15
2023-12-22T04:02:27.504Z,17.16
2023-12-22T04:03:27.584Z,17.14
2023-12-22T04:04:27.564Z,17.14
2023-12-22T04:05:27.569Z,17.15
2023-12-22T04:06:27.574Z,17.15
2023-12-22T04:07:27.635Z,17.14
2023-12-22T04:08:27.595Z,17.13
2023-12-22T04:09:27.623Z,17.14
2023-12-22T04:10:27.659Z,17.13
2023-12-22T04:11:27.665Z,17.12
2023-12-22T04:12:27.703Z,17.11
2023-12-22T04:13:27.768Z,17.11
2023-12-22T04:14:27.745Z,17.12
2023-12-22T04:15:27.829Z,17.12
2023-12-22T04:16:27.869Z,17.13
2023-12-22T04:17:27.946Z,17.12
2023-12-22T04:18:28.094Z,17.13
2023-12-22T04:19:28.300Z,17.12
2023-12-22T04:20:28.173Z,17.12
2023-12-22T04:21:28.230Z,17.13
2023-12-22T04:22:28.384Z,17.13
2023-12-22T04:23:28.376Z,17.13
2023-12-22T04:24:28.444Z,17.12
2023-12-22T04:25:28.529Z,17.11
2023-12-22T04:26:28.583Z,17.12
2023-12-22T04:27:28.677Z,17.11
2023-12-22T04:28:28.757Z,17.12
2023-12-22T04:29:36.158Z,17.09
2023-12-22T04:30:36.197Z,17.10
2023-12-22T04:31:43.392Z,17.09
2023-12-22T04:32:43.445Z,17.10
2023-12-22T04:33:43.450Z,17.12
2023-12-22T04:34:43.592Z,17.13
2023-12-22T04:35:43.403Z,17.12
2023-12-22T04:36:43.456Z,17.13
2023-12-22T04:37:43.465Z,17.13
2023-12-22T04:38:43.447Z,17.14
2023-12-22T04:39:43.497Z,17.14
2023-12-22T04:40:43.568Z,17.15
2023-12-22T04:41:43.616Z,17.15
2023-12-22T04:42:43.683Z,17.15
2023-12-22T04:43:43.791Z,17.14
2023-12-22T04:44:43.792Z,17.15
2023-12-22T04:45:43.865Z,17.16
2023-12-22T04:46:44.021Z,17.14
2023-12-22T04:47:44.015Z,17.15
2023-12-22T04:48:44.095Z,17.16
2023-12-22T04:49:44.118Z,17.16
2023-12-22T04:50:44.140Z,17.16
2023-12-22T04:51:44.226Z,17.16
2023-12-22T04:52:44.402Z,17.16
2023-12-22T04:53:44.405Z,17.17
2023-12-22T04:54:44.413Z,17.17
2023-12-22T04:55:44.495Z,17.17
2023-12-22T04:56:44.521Z,17.17
2023-12-22T04:57:44.587Z,17.18
2023-12-22T04:58:44.660Z,17.18
2023-12-22T04:59:44.696Z,17.18
2023-12-22T05:00:44.779Z,17.17
2023-12-22T05:01:44.825Z,17.19
2023-12-22T05:02:44.879Z,17.19
2023-12-22T05:03:44.964Z,17.19
2023-12-22T05:04:45.004Z,17.18
2023-12-22T05:05:45.069Z,17.18
2023-12-22T05:06:45.088Z,17.18
2023-12-22T05:07:45.158Z,17.18
2023-12-22T05:08:45.198Z,17.19
2023-12-22T05:09:45.264Z,17.18
2023-12-22T05:10:45.356Z,17.19
2023-12-22T05:11:45.389Z,17.20
2023-12-22T05:12:45.961Z,17.20
2023-12-22T05:13:45.556Z,17.19
2023-12-22T05:14:45.569Z,17.18
2023-12-22T05:15:45.620Z,17.21
2023-12-22T05:16:45.703Z,17.20
2023-12-22T05:17:45.882Z,17.21
2023-12-22T05:18:45.805Z,17.21
2023-12-22T05:19:45.964Z,17.21
2023-12-22T05:20:45.912Z,17.21
2023-12-22T05:21:45.970Z,17.21
2023-12-22T05:22:46.052Z,17.21
2023-12-22T05:23:46.110Z,17.21
2023-12-22T05:24:46.157Z,17.22
2023-12-22T05:25:46.236Z,17.22
2023-12-22T05:26:46.269Z,17.23
2023-12-22T05:27:46.381Z,17.22
2023-12-22T05:28:46.426Z,17.22
2023-12-22T05:29:46.429Z,17.23
2023-12-22T05:30:46.492Z,17.22
2023-12-22T05:31:46.589Z,17.22
2023-12-22T05:32:46.631Z,17.22
2023-12-22T05:33:46.679Z,17.22
2023-12-22T05:34:46.807Z,17.22
2023-12-22T05:35:46.977Z,17.22
2023-12-22T05:36:46.875Z,17.22
2023-12-22T05:37:47.208Z,17.21
2023-12-22T05:38:46.980Z,17.21
2023-12-22T05:39:47.034Z,17.22
2023-12-22T05:40:47.148Z,17.22
2023-12-22T05:41:47.157Z,17.22
2023-12-22T05:42:47.215Z,17.22
2023-12-22T05:43:47.296Z,17.21
2023-12-22T05:44:47.340Z,17.22
2023-12-22T05:45:47.389Z,17.22
2023-12-22T05:46:47.550Z,17.22
2023-12-22T05:47:47.853Z,17.22
2023-12-22T05:48:47.705Z,17.22
2023-12-22T05:49:47.751Z,17.22
2023-12-22T05:50:47.718Z,17.23
2023-12-22T05:51:47.763Z,17.23
2023-12-22T05:52:47.840Z,17.23
2023-12-22T05:53:47.886Z,17.23
2023-12-22T05:54:47.960Z,17.23
2023-12-22T05:55:48.046Z,17.24
2023-12-22T05:56:48.206Z,17.23
2023-12-22T05:57:48.392Z,17.23
2023-12-22T05:58:48.196Z,17.22
2023-12-22T05:59:48.246Z,17.22
2023-12-22T06:00:48.358Z,17.23
2023-12-22T06:01:48.365Z,17.22
2023-12-22T06:02:48.436Z,17.22
2023-12-22T06:03:48.468Z,17.22
2023-12-22T06:04:48.674Z,17.23
2023-12-22T06:05:48.634Z,17.22
2023-12-22T06:06:48.730Z,17.22
2023-12-22T06:07:49.046Z,17.22
2023-12-22T06:08:48.782Z,17.22
2023-12-22T06:09:48.835Z,17.22
2023-12-22T06:10:48.952Z,17.23
2023-12-22T06:11:48.952Z,17.24
2023-12-22T06:12:49.048Z,17.24
2023-12-22T06:13:49.102Z,17.24
2023-12-22T06:14:49.221Z,17.23
2023-12-22T06:15:49.191Z,17.23
2023-12-22T06:16:49.302Z,17.23
2023-12-22T06:17:49.454Z,17.22
2023-12-22T06:18:49.431Z,17.22
2023-12-22T06:19:49.463Z,17.22
2023-12-22T06:20:49.516Z,17.01
2023-12-22T06:21:49.552Z,16.29
2023-12-22T06:22:49.672Z,16.13
2023-12-22T06:23:49.725Z,16.22
2023-12-22T06:24:49.813Z,16.29
2023-12-22T06:25:49.943Z,16.41
2023-12-22T06:26:51.494Z,16.50
2023-12-22T06:27:50.288Z,16.57
2023-12-22T06:28:49.997Z,16.66
2023-12-22T06:29:50.003Z,16.73
2023-12-22T06:30:50.028Z,16.78
2023-12-22T06:31:50.096Z,16.84
2023-12-22T06:32:50.136Z,16.89
2023-12-22T06:33:51.185Z,16.93
2023-12-22T06:34:50.148Z,16.97
2023-12-22T06:35:50.133Z,16.99
2023-12-22T06:36:50.154Z,17.02
2023-12-22T06:37:50.397Z,17.04
2023-12-22T06:38:50.232Z,17.07
2023-12-22T06:39:50.315Z,17.09
2023-12-22T06:40:50.495Z,17.10
2023-12-22T06:41:50.461Z,17.12
2023-12-22T06:42:50.513Z,17.14
2023-12-22T06:43:50.653Z,17.16
2023-12-22T06:44:50.672Z,17.18
2023-12-22T06:45:50.783Z,17.19
2023-12-22T06:46:50.858Z,17.22
2023-12-22T06:47:51.217Z,17.24
2023-12-22T06:48:51.111Z,17.26
2023-12-22T06:49:51.123Z,17.28
2023-12-22T06:50:51.084Z,17.29
2023-12-22T06:51:51.100Z,17.32
2023-12-22T06:52:51.254Z,17.33
2023-12-22T06:53:51.486Z,17.36
2023-12-22T06:54:51.396Z,17.37
2023-12-22T06:55:51.379Z,17.37
2023-12-22T06:56:51.630Z,17.38
2023-12-22T06:57:51.620Z,17.40
2023-12-22T06:58:51.660Z,17.42
2023-12-22T06:59:52.465Z,17.43
2023-12-22T07:00:51.699Z,17.44
2023-12-22T07:01:59.613Z,17.44
2023-12-22T07:02:52.780Z,17.44
2023-12-22T07:03:51.808Z,17.44
2023-12-22T07:04:51.780Z,17.45
2023-12-22T07:05:51.873Z,17.45
2023-12-22T07:06:51.771Z,17.46
2023-12-22T07:07:52.056Z,17.47
2023-12-22T07:08:53.499Z,17.47
2023-12-22T07:09:51.818Z,17.48
2023-12-22T07:10:51.827Z,17.48
2023-12-22T07:11:51.854Z,17.47
2023-12-22T07:12:51.869Z,17.49
2023-12-22T07:13:51.882Z,17.50
2023-12-22T07:14:51.882Z,17.50
2023-12-22T07:15:52.736Z,17.52
2023-12-22T07:16:51.937Z,17.53
2023-12-22T07:17:53.825Z,17.55
2023-12-22T07:18:51.961Z,17.56
2023-12-22T07:19:51.955Z,17.57
2023-12-22T07:20:51.941Z,17.57
2023-12-22T07:21:51.947Z,17.57
2023-12-22T07:22:52.057Z,17.57
2023-12-22T07:23:51.976Z,17.55
2023-12-22T07:24:52.998Z,17.53
2023-12-22T07:25:52.096Z,17.50
2023-12-22T07:26:52.139Z,17.48
2023-12-22T07:27:52.412Z,17.45
2023-12-22T07:28:53.660Z,17.44
2023-12-22T07:29:52.330Z,17.41
2023-12-22T07:30:52.343Z,17.39
2023-12-22T07:31:52.417Z,17.38
2023-12-22T07:32:52.497Z,17.36
2023-12-22T07:33:52.556Z,17.35
2023-12-22T07:34:52.654Z,17.34
2023-12-22T07:35:52.638Z,17.33
2023-12-22T07:37:03.179Z,17.32
2023-12-22T07:37:55.104Z,17.30
2023-12-22T07:38:52.665Z,17.28
2023-12-22T07:39:52.683Z,17.28
2023-12-22T07:40:53.531Z,17.27
2023-12-22T07:41:52.673Z,17.26
2023-12-22T07:42:52.691Z,17.25
2023-12-22T07:43:52.785Z,17.25
2023-12-22T07:44:52.708Z,17.24
2023-12-22T07:45:52.810Z,17.24
2023-12-22T07:46:52.777Z,17.23
2023-12-22T07:47:52.938Z,17.24
2023-12-22T07:48:52.982Z,17.24
2023-12-22T07:49:52.911Z,17.26
2023-12-22T07:50:52.936Z,17.25
2023-12-22T07:51:52.759Z,17.24
2023-12-22T07:52:52.792Z,17.24
2023-12-22T07:53:52.772Z,17.22
2023-12-22T07:54:52.832Z,17.20
2023-12-22T07:55:52.934Z,17.18
2023-12-22T07:56:52.897Z,17.17
2023-12-22T07:57:52.958Z,17.17
2023-12-22T07:58:53.021Z,17.18
2023-12-22T07:59:53.523Z,17.17
2023-12-22T08:00:53.135Z,17.17
2023-12-22T08:01:55.084Z,17.18
2023-12-22T08:02:53.206Z,17.17
2023-12-22T08:03:53.381Z,17.18
2023-12-22T08:04:53.335Z,17.18
2023-12-22T08:05:53.520Z,17.18
2023-12-22T08:06:53.689Z,17.18
2023-12-22T08:07:54.076Z,17.17
2023-12-22T08:08:53.508Z,17.19
2023-12-22T08:09:53.560Z,17.20
2023-12-22T08:10:53.634Z,17.21
2023-12-22T08:11:53.715Z,17.21
2023-12-22T08:12:54.521Z,17.22
2023-12-22T08:13:53.801Z,17.22
2023-12-22T08:14:53.827Z,17.23
2023-12-22T08:15:53.880Z,17.23
2023-12-22T08:16:53.967Z,17.26
2023-12-22T08:17:54.650Z,17.31
2023-12-22T08:18:54.132Z,17.37
2023-12-22T08:19:54.885Z,17.40
2023-12-22T08:20:54.647Z,17.42
2023-12-22T08:21:54.656Z,17.44
2023-12-22T08:22:55.305Z,17.48
2023-12-22T08:23:56.350Z,17.53
2023-12-22T08:24:54.455Z,17.57
2023-12-22T08:25:54.541Z,17.61
2023-12-22T08:26:54.481Z,17.65
2023-12-22T08:27:54.535Z,17.68
2023-12-22T08:28:54.680Z,17.70
2023-12-22T08:29:54.639Z,17.72
2023-12-22T08:30:54.669Z,17.75
2023-12-22T08:31:54.753Z,17.75
2023-12-22T08:32:54.861Z,17.79
2023-12-22T08:33:54.860Z,17.80
2023-12-22T08:34:54.853Z,17.81
2023-12-22T08:35:54.873Z,17.83
2023-12-22T08:36:54.955Z,17.85
2023-12-22T08:37:55.064Z,17.87
2023-12-22T08:38:55.562Z,17.90
2023-12-22T08:39:54.936Z,17.91
2023-12-22T08:40:58.054Z,17.94
2023-12-22T08:41:54.940Z,17.96
2023-12-22T08:42:54.939Z,17.99
2023-12-22T08:43:55.022Z,18.01
2023-12-22T08:44:55.008Z,18.04
2023-12-22T08:45:54.947Z,18.06
2023-12-22T08:46:54.978Z,18.09
2023-12-22T08:47:55.008Z,18.12
2023-12-22T08:48:54.966Z,18.15
2023-12-22T08:49:55.006Z,18.18
2023-12-22T08:50:54.919Z,18.19
2023-12-22T08:51:54.942Z,18.21
2023-12-22T08:52:54.972Z,18.24
2023-12-22T08:53:55.532Z,18.25
2023-12-22T08:54:54.916Z,18.27
2023-12-22T08:55:54.943Z,18.30
2023-12-22T08:56:54.912Z,18.31
2023-12-22T08:58:00.015Z,18.34
2023-12-22T08:58:56.109Z,18.34
2023-12-22T08:59:54.901Z,18.37
2023-12-22T09:00:55.069Z,18.38
2023-12-22T09:01:54.938Z,18.40
2023-12-22T09:02:55.292Z,18.41
2023-12-22T09:03:54.903Z,18.42
2023-12-22T09:04:54.953Z,18.43
2023-12-22T09:05:54.923Z,18.44
2023-12-22T09:06:54.895Z,18.45
2023-12-22T09:07:55.340Z,18.46
2023-12-22T09:08:55.083Z,18.47
2023-12-22T09:09:54.933Z,18.48
2023-12-22T09:10:55.000Z,18.49
2023-12-22T09:11:55.050Z,18.50
2023-12-22T09:12:55.074Z,18.50
2023-12-22T09:13:55.174Z,18.50
2023-12-22T09:14:56.047Z,18.47
2023-12-22T09:15:55.194Z,18.46
2023-12-22T09:16:56.089Z,18.46
2023-12-22T09:17:55.567Z,18.45
2023-12-22T09:18:55.333Z,18.30
2023-12-22T09:19:55.375Z,18.00
2023-12-22T09:20:55.385Z,17.91
2023-12-22T09:21:55.375Z,17.88
2023-12-22T09:22:55.416Z,17.89
2023-12-22T09:23:55.402Z,17.94
2023-12-22T09:24:55.417Z,17.98
2023-12-22T09:25:55.464Z,18.04
2023-12-22T09:26:55.406Z,18.11
2023-12-22T09:27:55.411Z,18.18
2023-12-22T09:28:56.456Z,18.25
2023-12-22T09:29:55.398Z,18.30
2023-12-22T09:30:55.496Z,18.37
2023-12-22T09:31:55.483Z,18.40
2023-12-22T09:32:57.084Z,18.43
2023-12-22T09:33:55.622Z,18.47
2023-12-22T09:34:57.140Z,18.51
2023-12-22T09:35:55.406Z,18.53
2023-12-22T09:36:55.412Z,18.55
2023-12-22T09:37:55.534Z,18.59
2023-12-22T09:38:55.422Z,18.58
2023-12-22T09:39:55.423Z,18.56
2023-12-22T09:40:55.466Z,18.54
2023-12-22T09:41:55.400Z,18.50
2023-12-22T09:42:56.274Z,18.45
2023-12-22T09:43:55.435Z,18.42
2023-12-22T09:44:55.436Z,18.40
2023-12-22T09:45:55.479Z,18.37
2023-12-22T09:46:55.460Z,18.34
2023-12-22T09:47:55.614Z,18.27
2023-12-22T09:48:55.571Z,18.21
2023-12-22T09:49:55.661Z,18.18
2023-12-22T09:50:55.784Z,18.13
2023-12-22T09:51:55.711Z,18.11
2023-12-22T09:52:55.768Z,18.07
2023-12-22T09:53:55.775Z,18.03
2023-12-22T09:54:55.807Z,17.97
2023-12-22T09:55:55.933Z,17.99
2023-12-22T09:56:55.830Z,18.00
2023-12-22T09:57:55.832Z,18.04
2023-12-22T09:58:55.932Z,18.07
2023-12-22T09:59:55.958Z,18.12
2023-12-22T10:00:56.901Z,18.18
2023-12-22T10:01:57.606Z,18.23
2023-12-22T10:02:55.863Z,18.28
2023-12-22T10:03:55.880Z,18.31
2023-12-22T10:04:56.517Z,18.32
2023-12-22T10:05:55.898Z,18.31
2023-12-22T10:06:55.852Z,18.29
2023-12-22T10:07:55.931Z,18.29
2023-12-22T10:08:55.862Z,18.28
2023-12-22T10:09:55.854Z,18.26
2023-12-22T10:10:55.894Z,18.25
2023-12-22T10:11:55.853Z,18.23
2023-12-22T10:12:55.861Z,18.23
2023-12-22T10:13:55.947Z,18.22
2023-12-22T10:14:55.835Z,18.23
2023-12-22T10:15:55.862Z,18.22
2023-12-22T10:16:55.856Z,18.21
2023-12-22T10:17:55.859Z,18.21
2023-12-22T10:18:55.858Z,18.20
2023-12-22T10:19:55.853Z,18.20
2023-12-22T10:20:55.828Z,18.20
2023-12-22T10:21:55.816Z,18.20
2023-12-22T10:22:55.839Z,18.19
2023-12-22T10:23:55.823Z,18.17
2023-12-22T10:24:55.882Z,18.16
2023-12-22T10:25:56.714Z,18.14
2023-12-22T10:26:57.385Z,18.14
2023-12-22T10:27:55.836Z,18.14
2023-12-22T10:28:55.861Z,18.14
2023-12-22T10:29:55.849Z,18.14
2023-12-22T10:30:55.868Z,18.13
2023-12-22T10:31:55.913Z,18.12
2023-12-22T10:32:56.044Z,18.12
2023-12-22T10:33:55.967Z,18.11
2023-12-22T10:34:56.012Z,18.12
2023-12-22T10:35:55.994Z,18.11
2023-12-22T10:36:56.010Z,18.11
2023-12-22T10:37:56.049Z,18.10
2023-12-22T10:38:56.046Z,18.09
2023-12-22T10:39:56.111Z,18.08
2023-12-22T10:40:56.231Z,18.07
2023-12-22T10:41:56.135Z,18.06
2023-12-22T10:42:56.151Z,18.05
2023-12-22T10:43:56.223Z,18.03
2023-12-22T10:44:56.228Z,18.03
2023-12-22T10:45:56.241Z,18.03
2023-12-22T10:46:56.392Z,18.04
2023-12-22T10:47:56.351Z,18.04
2023-12-22T10:48:56.366Z,18.04
2023-12-22T10:49:56.407Z,18.02
2023-12-22T10:50:56.398Z,18.01
2023-12-22T10:51:56.441Z,18.00
2023-12-22T10:52:56.551Z,17.99
2023-12-22T10:53:56.485Z,17.98
2023-12-22T10:54:56.518Z,17.97
2023-12-22T10:55:56.563Z,17.95
2023-12-22T10:56:56.581Z,17.95
2023-12-22T10:57:56.618Z,17.94
2023-12-22T10:58:56.687Z,17.93
2023-12-22T10:59:58.199Z,17.91
2023-12-22T11:00:56.730Z,17.91
2023-12-22T11:01:56.777Z,17.90
2023-12-22T11:02:56.837Z,17.90
2023-12-22T11:03:56.841Z,17.89
2023-12-22T11:04:56.881Z,17.90
2023-12-22T11:05:56.947Z,17.89
2023-12-22T11:06:56.925Z,17.89
2023-12-22T11:07:56.976Z,17.89
2023-12-22T11:08:56.968Z,17.88
2023-12-22T11:09:57.003Z,17.88
2023-12-22T11:10:57.599Z,17.87
2023-12-22T11:11:57.075Z,17.87
2023-12-22T11:12:57.096Z,17.87
2023-12-22T11:13:57.204Z,17.87
2023-12-22T11:14:57.163Z,17.85
2023-12-22T11:15:57.178Z,17.84
2023-12-22T11:16:57.238Z,17.84
2023-12-22T11:17:57.371Z,17.83
2023-12-22T11:18:57.369Z,17.83
2023-12-22T11:19:57.344Z,17.83
2023-12-22T11:20:57.351Z,17.83
2023-12-22T11:21:57.379Z,17.83
2023-12-22T11:22:57.465Z,17.83
2023-12-22T11:23:57.434Z,17.82
2023-12-22T11:24:57.496Z,17.83
2023-12-22T11:25:57.608Z,17.83
2023-12-22T11:26:57.549Z,17.83
2023-12-22T11:27:57.586Z,17.84
2023-12-22T11:28:57.676Z,17.83
2023-12-22T11:29:57.654Z,17.81
2023-12-22T11:30:58.806Z,17.82
2023-12-22T11:31:57.841Z,17.82
2023-12-22T11:32:57.865Z,17.82
2023-12-22T11:34:04.279Z,17.81
2023-12-22T11:34:58.927Z,17.81
2023-12-22T11:35:57.825Z,17.81
2023-12-22T11:36:57.823Z,17.81
2023-12-22T11:37:57.828Z,17.81
2023-12-22T11:38:57.833Z,17.80
2023-12-22T11:39:57.840Z,17.80
2023-12-22T11:40:57.869Z,17.80
2023-12-22T11:41:57.841Z,17.80
2023-12-22T11:42:57.852Z,17.78
2023-12-22T11:43:57.904Z,17.79
2023-12-22T11:44:57.852Z,17.79
2023-12-22T11:45:57.867Z,17.79
2023-12-22T11:46:57.910Z,17.78
2023-12-22T11:47:57.891Z,17.79
2023-12-22T11:48:57.921Z,17.77
2023-12-22T11:49:57.894Z,17.78
2023-12-22T11:50:57.885Z,17.78
2023-12-22T11:51:57.926Z,17.78
2023-12-22T11:52:58.028Z,17.78
2023-12-22T11:53:58.004Z,17.77
2023-12-22T11:54:58.634Z,17.77
2023-12-22T11:55:58.207Z,17.76
2023-12-22T11:56:58.119Z,17.76
2023-12-22T11:57:58.168Z,17.74
2023-12-22T11:58:58.222Z,17.74
2023-12-22T11:59:58.266Z,17.74
2023-12-22T12:00:58.365Z,17.74
2023-12-22T12:01:59.261Z,17.73
2023-12-22T12:02:58.416Z,17.73
2023-12-22T12:03:58.474Z,17.73
2023-12-22T12:04:58.496Z,17.73
2023-12-22T12:05:58.552Z,17.72
2023-12-22T12:06:58.569Z,17.72
2023-12-22T12:07:59.627Z,17.72
2023-12-22T12:08:58.711Z,17.72
2023-12-22T12:09:58.709Z,17.71
2023-12-22T12:10:58.794Z,17.70
2023-12-22T12:11:58.790Z,17.70
2023-12-22T12:12:58.832Z,17.71
2023-12-22T12:14:00.211Z,17.69
2023-12-22T12:14:58.915Z,17.69
2023-12-22T12:15:58.968Z,17.69
2023-12-22T12:16:59.082Z,17.69
2023-12-22T12:17:59.096Z,17.67
2023-12-22T12:18:59.154Z,17.67
2023-12-22T12:19:59.174Z,17.67
2023-12-22T12:20:59.224Z,17.66
2023-12-22T12:21:59.255Z,17.65
2023-12-22T12:22:59.369Z,17.64
2023-12-22T12:23:59.359Z,17.63
2023-12-22T12:24:59.409Z,17.62
2023-12-22T12:25:59.490Z,17.62
2023-12-22T12:26:59.541Z,17.62
2023-12-22T12:27:59.593Z,17.61
2023-12-22T12:28:59.669Z,17.61
2023-12-22T12:30:01.306Z,17.60
2023-12-22T12:30:59.709Z,17.60
2023-12-22T12:31:59.731Z,17.59
2023-12-22T12:33:00.016Z,17.58
2023-12-22T12:34:00.008Z,17.58
2023-12-22T12:34:59.771Z,17.58
2023-12-22T12:36:00.199Z,17.57
2023-12-22T12:36:59.979Z,17.58
2023-12-22T12:37:59.727Z,17.57
2023-12-22T12:38:59.741Z,17.57
2023-12-22T12:39:59.724Z,17.56
2023-12-22T12:40:59.741Z,17.56
2023-12-22T12:41:59.731Z,17.55
2023-12-22T12:42:59.743Z,17.54
2023-12-22T12:43:59.768Z,17.55
2023-12-22T12:44:59.766Z,17.53
2023-12-22T12:45:59.765Z,17.54
2023-12-22T12:46:59.854Z,17.54
2023-12-22T12:48:01.812Z,17.53
2023-12-22T12:49:00.027Z,17.53
2023-12-22T12:50:00.172Z,17.52
2023-12-22T12:51:00.104Z,17.51
2023-12-22T12:52:00.148Z,17.51
2023-12-22T12:53:00.283Z,17.52