createdAt,value
2019-04-04T00:01:53.464Z,8.55
2019-04-04T00:03:57.666Z,7.92
2019-04-04T00:06:01.480Z,8.60
2019-04-04T00:08:05.569Z,8.03
2019-04-04T00:10:09.695Z,8.25
2019-04-04T00:12:13.792Z,8.80
2019-04-04T00:14:18.024Z,8.78
2019-04-04T00:16:23.765Z,9.03
2019-04-04T00:18:30.222Z,8.65
2019-04-04T00:20:34.027Z,10.30
2019-04-04T00:22:38.253Z,8.55
2019-04-04T00:24:44.523Z,9.20
2019-04-04T00:26:47.985Z,8.25
2019-04-04T00:28:51.813Z,8.25
2019-04-04T00:30:59.363Z,9.18
2019-04-04T00:33:03.512Z,10.63
2019-04-04T00:35:07.818Z,9.70
2019-04-04T00:37:11.924Z,8.58
2019-04-04T00:39:16.138Z,9.30
2019-04-04T00:41:19.963Z,8.78
2019-04-04T00:43:24.204Z,9.23
2019-04-04T00:45:28.971Z,10.38
2019-04-04T00:47:33.850Z,10.82
2019-04-04T00:49:38.531Z,10.03
2019-04-04T00:51:42.399Z,9.90
2019-04-04T00:53:48.475Z,9.88
2019-04-04T00:55:52.607Z,9.78
2019-04-04T00:57:56.810Z,9.73
2019-04-04T01:00:00.638Z,10.20
2019-04-04T01:02:06.105Z,9.98
2019-04-04T01:04:09.952Z,9.68
2019-04-04T01:06:14.065Z,10.58
2019-04-04T01:08:18.280Z,11.18
2019-04-04T01:10:22.143Z,10.95
2019-04-04T01:12:26.309Z,10.95
2019-04-04T01:14:30.528Z,10.28
2019-04-04T01:16:34.369Z,10.75
2019-04-04T01:18:38.529Z,10.95
2019-04-04T01:20:42.741Z,10.08
2019-04-04T01:22:48.341Z,10.15
2019-04-04T01:24:52.503Z,11.18
2019-04-04T01:26:56.623Z,10.85
2019-04-04T01:29:05.927Z,9.80
2019-04-04T01:31:10.259Z,10.13
2019-04-04T01:33:14.085Z,9.30
2019-04-04T01:35:18.269Z,10.20
2019-04-04T01:37:22.385Z,9.63
2019-04-04T01:39:26.789Z,10.82
2019-04-04T01:41:31.014Z,10.38
2019-04-04T01:43:34.849Z,10.60
2019-04-04T01:45:39.021Z,10.18
2019-04-04T01:47:43.234Z,9.55
2019-04-04T01:49:47.364Z,9.50
2019-04-04T01:51:51.456Z,9.48
2019-04-04T01:53:59.037Z,8.35
2019-04-04T01:56:07.218Z,8.43
2019-04-04T01:58:11.267Z,8.35
2019-04-04T02:00:15.836Z,7.97
2019-04-04T02:02:20.209Z,8.13
2019-04-04T02:04:24.847Z,7.67
2019-04-04T02:06:29.164Z,7.67
2019-04-04T02:08:35.209Z,8.00
2019-04-04T02:10:39.313Z,8.83
2019-04-04T02:12:43.533Z,10.25
2019-04-04T02:14:47.740Z,10.40
2019-04-04T02:16:51.946Z,10.55
2019-04-04T02:18:56.175Z,10.03
2019-04-04T02:21:00.279Z,9.93
2019-04-04T02:23:04.474Z,9.93
2019-04-04T02:25:09.105Z,10.08
2019-04-04T02:27:12.939Z,11.28
2019-04-04T02:29:16.779Z,10.05
2019-04-04T02:31:21.896Z,9.23
2019-04-04T02:33:26.155Z,8.73
2019-04-04T02:35:30.293Z,9.43
2019-04-04T02:37:34.134Z,9.48
2019-04-04T02:39:38.771Z,9.45
2019-04-04T02:41:47.755Z,9.98
2019-04-04T02:43:50.313Z,9.38
2019-04-04T02:45:54.508Z,9.30
2019-04-04T02:47:58.364Z,9.80
2019-04-04T02:50:02.412Z,8.53
2019-04-04T02:52:06.537Z,8.63
2019-04-04T02:54:11.246Z,9.50
2019-04-04T02:56:23.284Z,9.85
2019-04-04T02:58:27.472Z,8.90
2019-04-04T03:00:31.296Z,8.75
2019-04-04T03:02:36.919Z,11.50
2019-04-04T03:04:41.242Z,11.97
2019-04-04T03:06:47.177Z,10.58
2019-04-04T03:08:53.419Z,10.58
2019-04-04T03:11:02.210Z,11.10
2019-04-04T03:13:06.133Z,10.58
2019-04-04T03:15:11.481Z,10.53
2019-04-04T03:17:15.628Z,10.40
2019-04-04T03:19:19.827Z,11.25
2019-04-04T03:21:23.884Z,10.48
2019-04-04T03:23:27.812Z,10.50
2019-04-04T03:25:31.944Z,10.82
2019-04-04T03:27:39.647Z,9.68
2019-04-04T03:29:43.479Z,9.70
2019-04-04T03:31:47.680Z,10.78
2019-04-04T03:33:51.892Z,10.03
2019-04-04T03:35:57.633Z,9.75
2019-04-04T03:38:01.834Z,10.05
2019-04-04T03:40:07.603Z,9.68
2019-04-04T03:42:13.332Z,9.98
2019-04-04T03:44:19.496Z,9.93
2019-04-04T03:46:23.298Z,9.35
2019-04-04T03:48:27.612Z,10.93
2019-04-04T03:50:31.843Z,10.23
2019-04-04T03:52:36.030Z,9.55
2019-04-04T03:54:42.488Z,9.33
2019-04-04T03:56:49.899Z,9.03
2019-04-04T03:58:53.995Z,8.48
2019-04-04T04:00:58.221Z,9.98
2019-04-04T04:03:04.051Z,9.60
2019-04-04T04:05:25.359Z,9.83
2019-04-04T04:07:32.460Z,9.03
2019-04-04T04:09:39.332Z,9.13
2019-04-04T04:11:42.930Z,10.35
2019-04-04T04:13:49.973Z,9.03
2019-04-04T04:15:52.583Z,8.80
2019-04-04T04:17:56.696Z,9.05
2019-04-04T04:20:04.121Z,9.25
2019-04-04T04:22:06.766Z,9.48
2019-04-04T04:24:10.604Z,8.80
2019-04-04T04:26:14.431Z,8.45
2019-04-04T04:28:20.093Z,9.90
2019-04-04T04:30:24.425Z,9.23
2019-04-04T04:32:28.654Z,9.25
2019-04-04T04:34:33.936Z,8.58
2019-04-04T04:36:38.514Z,10.80
2019-04-04T04:38:42.714Z,8.98
2019-04-04T04:40:54.303Z,8.33
2019-04-04T04:43:00.828Z,8.43
2019-04-04T04:45:11.017Z,8.95
2019-04-04T04:47:24.147Z,8.78
2019-04-04T04:49:28.037Z,8.28
2019-04-04T04:51:32.256Z,9.10
2019-04-04T04:53:36.367Z,9.25
2019-04-04T04:55:40.582Z,9.18
2019-04-04T04:57:44.691Z,8.48
2019-04-04T04:59:48.795Z,8.03
2019-04-04T05:01:53.023Z,9.03
2019-04-04T05:03:57.295Z,9.05
2019-04-04T05:06:03.457Z,8.23
2019-04-04T05:08:09.628Z,8.40
2019-04-04T05:10:15.079Z,8.68
2019-04-04T05:12:21.682Z,8.95
2019-04-04T05:14:25.553Z,10.03
2019-04-04T05:16:29.661Z,8.98
2019-04-04T05:18:33.868Z,9.73
2019-04-04T05:20:37.977Z,9.85
2019-04-04T05:22:41.801Z,9.60
2019-04-04T05:24:49.129Z,9.65
2019-04-04T05:26:51.857Z,9.40
2019-04-04T05:28:57.104Z,10.25
2019-04-04T05:31:01.503Z,9.68
2019-04-04T05:33:05.628Z,8.98
2019-04-04T05:35:10.950Z,8.73
2019-04-04T05:37:15.127Z,8.45
2019-04-04T05:39:19.312Z,8.48
2019-04-04T05:41:27.080Z,6.83
2019-04-04T05:43:32.101Z,7.17
2019-04-04T05:45:36.227Z,6.85
2019-04-04T05:47:40.330Z,7.25
2019-04-04T05:49:44.176Z,6.92
2019-04-04T05:51:51.139Z,7.50
2019-04-04T05:53:55.329Z,6.45
2019-04-04T05:55:59.441Z,6.60
2019-04-04T05:58:03.909Z,6.20
2019-04-04T06:00:11.238Z,7.33
2019-04-04T06:02:15.338Z,7.00
2019-04-04T06:04:20.223Z,6.70
2019-04-04T06:06:24.148Z,7.12
2019-04-04T06:08:28.286Z,6.55
2019-04-04T06:10:32.505Z,6.67
2019-04-04T06:12:37.600Z,8.33
2019-04-04T06:14:41.856Z,7.85
2019-04-04T06:16:45.681Z,7.67
2019-04-04T06:18:51.065Z,6.85
2019-04-04T06:20:55.190Z,6.40
2019-04-04T06:22:59.451Z,6.20
2019-04-04T06:25:04.043Z,6.65
2019-04-04T06:27:09.096Z,6.75
2019-04-04T06:29:15.207Z,6.50
2019-04-04T06:31:21.439Z,6.53
2019-04-04T06:33:26.406Z,6.05
2019-04-04T06:35:31.652Z,5.87
2019-04-04T06:37:38.420Z,6.10
2019-04-04T06:39:41.402Z,6.42
2019-04-04T06:41:45.516Z,6.80
2019-04-04T06:43:49.645Z,6.35
2019-04-04T06:45:54.244Z,7.25
2019-04-04T06:47:58.365Z,7.60
2019-04-04T06:50:02.201Z,7.20
2019-04-04T06:52:06.366Z,8.70
2019-04-04T06:54:12.042Z,10.27
2019-04-04T06:56:15.881Z,8.95
2019-04-04T06:58:20.047Z,8.33
2019-04-04T07:00:23.866Z,9.13
2019-04-04T07:02:28.062Z,8.83
2019-04-04T07:04:35.774Z,8.85
2019-04-04T07:06:38.139Z,8.75
2019-04-04T07:08:42.332Z,8.73
2019-04-04T07:10:57.456Z,8.60
2019-04-04T07:13:05.913Z,9.03
2019-04-04T07:14:57.637Z,8.85
2019-04-04T07:17:01.869Z,9.30
2019-04-04T07:19:07.951Z,9.03
2019-04-04T07:21:12.066Z,9.98
2019-04-04T07:23:16.224Z,8.95
2019-04-04T07:25:20.062Z,9.68
2019-04-04T07:27:24.240Z,9.55
2019-04-04T07:29:28.458Z,10.93
2019-04-04T07:31:33.951Z,10.28
2019-04-04T07:33:38.210Z,10.25
2019-04-04T07:35:42.428Z,10.20
2019-04-04T07:37:46.543Z,9.63
2019-04-04T07:39:50.532Z,9.73
2019-04-04T07:41:54.653Z,10.38
2019-04-04T07:43:58.776Z,10.50
2019-04-04T07:46:15.619Z,10.13
2019-04-04T07:48:12.448Z,11.05
2019-04-04T07:50:19.900Z,9.75
2019-04-04T07:52:23.718Z,8.78
2019-04-04T07:54:28.013Z,9.73
2019-04-04T07:56:32.128Z,11.03
2019-04-04T07:58:36.342Z,10.30
2019-04-04T08:00:40.543Z,11.60
2019-04-04T08:02:45.000Z,9.23
2019-04-04T08:04:49.179Z,9.00
2019-04-04T08:06:56.738Z,8.43
2019-04-04T08:09:00.882Z,9.23
2019-04-04T08:11:06.956Z,9.18
2019-04-04T08:13:11.145Z,9.00
2019-04-04T08:15:15.138Z,8.75
2019-04-04T08:17:20.078Z,8.73
2019-04-04T08:19:24.221Z,9.63
2019-04-04T08:21:28.048Z,9.10
2019-04-04T08:23:32.224Z,8.70
2019-04-04T08:25:36.335Z,7.90
2019-04-04T08:27:40.451Z,9.18
2019-04-04T08:29:44.661Z,7.72
2019-04-04T08:31:49.068Z,8.65
2019-04-04T08:33:53.892Z,7.95
2019-04-04T08:36:05.841Z,7.87
2019-04-04T08:38:03.857Z,8.13
2019-04-04T08:40:08.018Z,7.30
2019-04-04T08:42:12.179Z,8.13
2019-04-04T08:44:15.999Z,8.38
2019-04-04T08:46:20.261Z,6.53
2019-04-04T08:48:24.497Z,6.17
2019-04-04T08:50:28.330Z,7.20
2019-04-04T08:52:32.160Z,6.37
2019-04-04T08:54:36.325Z,6.42
2019-04-04T08:56:40.442Z,5.97
2019-04-04T08:58:44.550Z,6.25
2019-04-04T09:00:49.017Z,5.42
2019-04-04T09:02:53.173Z,5.35
2019-04-04T09:05:10.895Z,5.33
2019-04-04T09:07:04.360Z,6.37
2019-04-04T09:09:08.266Z,6.65
2019-04-04T09:11:12.488Z,13.80
2019-04-04T09:13:16.308Z,5.05
2019-04-04T09:15:20.488Z,4.90
2019-04-04T09:17:24.709Z,4.50
2019-04-04T09:19:28.935Z,5.25
2019-04-04T09:21:33.040Z,4.72
2019-04-04T09:23:39.203Z,5.28
2019-04-04T09:25:43.393Z,4.97
2019-04-04T09:27:47.625Z,4.95
2019-04-04T09:29:51.836Z,4.67
2019-04-04T09:31:55.939Z,4.60
2019-04-04T09:34:00.056Z,5.97
2019-04-04T09:36:04.266Z,4.42
2019-04-04T09:38:08.374Z,4.35
2019-04-04T09:40:12.996Z,4.15
2019-04-04T09:42:16.821Z,4.28
2019-04-04T09:44:21.016Z,3.98
2019-04-04T09:46:25.221Z,3.53
2019-04-04T09:48:29.339Z,3.98
2019-04-04T09:50:33.185Z,3.22
2019-04-04T09:52:37.010Z,3.70
2019-04-04T09:54:41.166Z,3.70
2019-04-04T09:56:45.008Z,3.50
2019-04-04T09:58:49.166Z,4.67
2019-04-04T10:00:53.282Z,4.15
2019-04-04T10:02:57.496Z,4.50
2019-04-04T10:05:01.813Z,4.10
2019-04-04T10:07:07.552Z,4.17
2019-04-04T10:09:16.062Z,4.30
2019-04-04T10:11:20.584Z,3.95
2019-04-04T10:13:24.805Z,4.42
2019-04-04T10:15:29.023Z,4.47
2019-04-04T10:17:37.059Z,3.75
2019-04-04T10:19:41.335Z,4.00
2019-04-04T10:21:45.437Z,4.67
2019-04-04T10:23:49.645Z,4.00
2019-04-04T10:25:53.943Z,4.22
2019-04-04T10:27:58.080Z,4.50
2019-04-04T10:30:01.880Z,4.90
2019-04-04T10:32:05.983Z,4.87
2019-04-04T10:34:11.084Z,4.55
2019-04-04T10:36:15.134Z,4.35
2019-04-04T10:38:19.343Z,4.60
2019-04-04T10:40:23.148Z,4.50
2019-04-04T10:42:26.962Z,5.20
2019-04-04T10:44:30.790Z,4.37
2019-04-04T10:46:34.615Z,4.70
2019-04-04T10:48:40.481Z,4.62
2019-04-04T10:50:44.742Z,4.10
2019-04-04T10:52:48.929Z,3.98
2019-04-04T10:54:53.055Z,6.55
2019-04-04T10:56:57.356Z,4.60
2019-04-04T10:59:01.469Z,5.28
2019-04-04T11:01:07.638Z,4.40
2019-04-04T11:03:13.789Z,4.22
2019-04-04T11:05:18.105Z,5.50
2019-04-04T11:07:22.322Z,5.20
2019-04-04T11:09:26.137Z,5.67
2019-04-04T11:11:31.870Z,3.65
2019-04-04T11:13:35.668Z,4.00
2019-04-04T11:15:39.890Z,3.83
2019-04-04T11:17:47.282Z,4.05
2019-04-04T11:19:52.013Z,4.15
2019-04-04T11:21:56.226Z,3.62
2019-04-04T11:24:00.048Z,3.15
2019-04-04T11:26:04.800Z,2.60
2019-04-04T11:28:08.622Z,3.47
2019-04-04T11:30:13.157Z,2.58
2019-04-04T11:32:17.369Z,2.52
2019-04-04T11:34:21.234Z,2.70
2019-04-04T11:36:25.531Z,2.45
2019-04-04T11:38:29.703Z,2.87
2019-04-04T11:40:34.121Z,2.40
2019-04-04T11:42:37.939Z,2.33
2019-04-04T11:44:42.133Z,1.60
2019-04-04T11:46:46.251Z,2.08
2019-04-04T11:48:50.360Z,1.70
2019-04-04T11:50:54.459Z,2.10
2019-04-04T11:52:58.578Z,1.85
2019-04-04T11:55:02.818Z,1.95
2019-04-04T11:57:07.022Z,1.65
2019-04-04T11:59:11.253Z,1.70
2019-04-04T12:01:17.062Z,1.60
2019-04-04T12:03:23.627Z,1.85
2019-04-04T12:05:28.957Z,1.60
2019-04-04T12:07:32.777Z,1.77
2019-04-04T12:09:38.517Z,1.67
2019-04-04T12:11:42.621Z,1.40
2019-04-04T12:13:46.749Z,1.67
2019-04-04T12:15:50.961Z,1.92
2019-04-04T12:17:55.175Z,1.77
2019-04-04T12:20:01.721Z,1.72
2019-04-04T12:22:05.837Z,1.40
2019-04-04T12:24:09.983Z,2.05
2019-04-04T12:26:14.174Z,1.40
2019-04-04T12:28:20.035Z,1.90
2019-04-04T12:30:24.948Z,2.17
2019-04-04T12:32:30.347Z,1.80
2019-04-04T12:34:34.203Z,1.60
2019-04-04T12:36:38.411Z,2.08
2019-04-04T12:38:42.823Z,2.08
2019-04-04T12:40:47.035Z,1.80
2019-04-04T12:42:51.246Z,1.57
2019-04-04T12:44:55.336Z,1.92
2019-04-04T12:47:01.087Z,2.58
2019-04-04T12:49:05.221Z,2.85
2019-04-04T12:51:09.127Z,2.00
2019-04-04T12:53:13.224Z,1.60
2019-04-04T12:55:17.340Z,1.82
2019-04-04T12:57:21.189Z,1.95
2019-04-04T12:59:25.350Z,1.90
2019-04-04T13:01:29.173Z,1.98
2019-04-04T13:03:33.369Z,1.50
2019-04-04T13:05:37.189Z,1.60
2019-04-04T13:07:41.307Z,1.37
2019-04-04T13:09:45.540Z,1.40
2019-04-04T13:11:49.485Z,1.32
2019-04-04T13:13:53.291Z,1.30
2019-04-04T13:15:57.451Z,1.22
2019-04-04T13:18:01.546Z,1.20
2019-04-04T13:20:11.960Z,1.32
2019-04-04T13:22:16.097Z,1.20
2019-04-04T13:24:20.330Z,1.12
2019-04-04T13:26:24.182Z,1.07
2019-04-04T13:28:28.327Z,1.12
2019-04-04T13:30:32.167Z,0.80
2019-04-04T13:32:36.351Z,0.90
2019-04-04T13:34:40.172Z,0.80
2019-04-04T13:36:44.366Z,0.80
2019-04-04T13:38:48.478Z,0.70
2019-04-04T13:40:52.684Z,0.90
2019-04-04T13:42:57.012Z,1.00
2019-04-04T13:45:01.144Z,0.90
2019-04-04T13:47:05.424Z,0.90
2019-04-04T13:49:09.649Z,1.00
2019-04-04T13:51:13.844Z,1.15
2019-04-04T13:53:20.655Z,1.00
2019-04-04T13:55:25.168Z,1.02
2019-04-04T13:57:30.825Z,1.05
2019-04-04T13:59:34.988Z,1.02
2019-04-04T14:01:38.804Z,0.90
2019-04-04T14:03:46.193Z,1.00
2019-04-04T14:05:54.413Z,0.75
2019-04-04T14:08:00.767Z,0.95
2019-04-04T14:10:09.065Z,1.27
2019-04-04T14:12:15.659Z,0.72
2019-04-04T14:14:19.925Z,0.82
2019-04-04T14:16:24.055Z,1.32
2019-04-04T14:18:39.024Z,0.95
2019-04-04T14:20:35.767Z,1.00
2019-04-04T14:22:40.177Z,1.10
2019-04-04T14:24:44.863Z,1.30
2019-04-04T14:26:49.009Z,1.17
2019-04-04T14:28:53.129Z,1.20
2019-04-04T14:30:59.693Z,1.45
2019-04-04T14:33:03.805Z,1.10
2019-04-04T14:35:09.697Z,1.50
2019-04-04T14:37:17.040Z,1.32
2019-04-04T14:39:21.157Z,1.37
2019-04-04T14:41:25.248Z,1.10
2019-04-04T14:43:30.082Z,0.90
2019-04-04T14:45:34.601Z,1.22
2019-04-04T14:47:38.832Z,0.95
2019-04-04T14:49:45.097Z,1.20
2019-04-04T14:51:48.878Z,1.00
2019-04-04T14:53:52.997Z,1.40
2019-04-04T14:55:57.109Z,1.20
2019-04-04T14:58:01.319Z,1.17
2019-04-04T15:00:10.236Z,1.00
2019-04-04T15:02:14.351Z,1.30
2019-04-04T15:04:18.597Z,1.22
2019-04-04T15:06:22.371Z,1.27
2019-04-04T15:08:26.579Z,1.17
2019-04-04T15:10:30.688Z,1.15
2019-04-04T15:12:35.103Z,1.10
2019-04-04T15:14:38.948Z,1.22
2019-04-04T15:16:43.132Z,1.22
2019-04-04T15:18:48.267Z,1.37
2019-04-04T15:20:53.807Z,1.42
2019-04-04T15:22:57.915Z,1.45
2019-04-04T15:25:02.123Z,1.30
2019-04-04T15:27:06.356Z,1.07
2019-04-04T15:29:11.597Z,1.60
2019-04-04T15:31:16.284Z,1.50
2019-04-04T15:33:21.955Z,1.32
2019-04-04T15:35:26.086Z,1.22
2019-04-04T15:37:30.259Z,1.40
2019-04-04T15:39:34.628Z,1.65
2019-04-04T15:41:38.800Z,1.50
2019-04-04T15:43:42.892Z,1.45
2019-04-04T15:45:47.020Z,1.20
2019-04-04T15:47:51.118Z,1.77
2019-04-04T15:49:55.232Z,1.50
2019-04-04T15:51:59.784Z,1.45
2019-04-04T15:54:03.915Z,4.25
2019-04-04T15:56:08.183Z,2.98
2019-04-04T15:58:12.278Z,1.90
2019-04-04T16:00:18.125Z,2.47
2019-04-04T16:02:22.782Z,2.58
2019-04-04T16:04:29.492Z,8.23
2019-04-04T16:06:33.590Z,2.50
2019-04-04T16:08:37.886Z,1.80
2019-04-04T16:10:42.076Z,1.67
2019-04-04T16:12:45.910Z,2.08
2019-04-04T16:14:50.089Z,1.60
2019-04-04T16:16:55.550Z,2.33
2019-04-04T16:18:59.792Z,3.20
2019-04-04T16:21:03.962Z,9.75
2019-04-04T16:23:08.093Z,6.67
2019-04-04T16:25:12.325Z,3.30
2019-04-04T16:27:16.503Z,3.45
2019-04-04T16:29:20.709Z,1.98
2019-04-04T16:31:28.404Z,1.67
2019-04-04T16:33:32.508Z,1.60
2019-04-04T16:35:40.584Z,1.70
2019-04-04T16:37:44.715Z,1.55
2019-04-04T16:39:48.931Z,3.52
2019-04-04T16:42:02.155Z,2.67
2019-04-04T16:43:58.691Z,6.00
2019-04-04T16:46:02.915Z,5.70
2019-04-04T16:48:06.744Z,6.60
2019-04-04T16:50:10.906Z,50.98
2019-04-04T16:52:15.633Z,40.73
2019-04-04T16:54:19.776Z,15.80
2019-04-04T16:56:23.961Z,6.70
2019-04-04T16:58:28.174Z,2.40
2019-04-04T17:00:38.210Z,1.87
2019-04-04T17:02:42.434Z,1.75
2019-04-04T17:04:47.284Z,1.80
2019-04-04T17:06:51.366Z,1.90
2019-04-04T17:08:55.580Z,1.65
2019-04-04T17:10:59.699Z,1.70
2019-04-04T17:13:03.906Z,1.87
2019-04-04T17:15:08.953Z,1.80
2019-04-04T17:17:12.780Z,1.77
2019-04-04T17:19:16.949Z,1.70
2019-04-04T17:21:21.164Z,1.70
2019-04-04T17:23:25.276Z,1.72
2019-04-04T17:25:29.488Z,1.70
2019-04-04T17:27:33.301Z,2.37
2019-04-04T17:29:37.514Z,1.80
2019-04-04T17:31:43.406Z,1.57
2019-04-04T17:33:47.587Z,1.90
2019-04-04T17:35:51.925Z,1.87
2019-04-04T17:37:55.745Z,2.00
2019-04-04T17:40:01.157Z,1.87
2019-04-04T17:42:05.755Z,1.87
2019-04-04T17:44:10.178Z,2.10
2019-04-04T17:46:16.033Z,1.95
2019-04-04T17:48:20.232Z,2.10
2019-04-04T17:50:25.622Z,1.95
2019-04-04T17:52:29.873Z,2.30
2019-04-04T17:54:33.994Z,1.75
2019-04-04T17:56:37.912Z,2.00
2019-04-04T17:58:41.835Z,1.70
2019-04-04T18:00:46.024Z,1.90
2019-04-04T18:02:50.225Z,2.20
2019-04-04T18:04:54.340Z,2.02
2019-04-04T18:06:58.455Z,2.15
2019-04-04T18:09:02.667Z,1.90
2019-04-04T18:11:06.482Z,2.00
2019-04-04T18:13:10.597Z,1.90
2019-04-04T18:15:15.104Z,1.90
2019-04-04T18:17:18.916Z,2.40
2019-04-04T18:19:23.151Z,2.10
2019-04-04T18:21:26.950Z,1.85
2019-04-04T18:23:31.130Z,2.35
2019-04-04T18:25:35.827Z,1.65
2019-04-04T18:27:42.502Z,2.40
2019-04-04T18:29:47.055Z,2.15
2019-04-04T18:31:50.908Z,2.83
2019-04-04T18:33:56.524Z,4.25
2019-04-04T18:36:01.308Z,2.70
2019-04-04T18:38:05.116Z,2.40
2019-04-04T18:40:11.749Z,2.00
2019-04-04T18:42:15.608Z,2.40
2019-04-04T18:44:20.076Z,2.10
2019-04-04T18:46:24.056Z,2.50
2019-04-04T18:48:28.003Z,2.40
2019-04-04T18:50:31.908Z,1.82
2019-04-04T18:52:36.054Z,2.47
2019-04-04T18:54:39.914Z,3.00
2019-04-04T18:56:44.073Z,2.70
2019-04-04T18:58:48.172Z,2.33
2019-04-04T19:00:53.571Z,2.33
2019-04-04T19:02:57.727Z,2.25
2019-04-04T19:05:01.562Z,2.58
2019-04-04T19:07:05.850Z,2.15
2019-04-04T19:09:15.144Z,2.70
2019-04-04T19:11:18.161Z,3.00
2019-04-04T19:13:22.540Z,2.98
2019-04-04T19:15:26.888Z,2.37
2019-04-04T19:17:31.116Z,2.30
2019-04-04T19:19:35.210Z,2.35
2019-04-04T19:21:39.535Z,2.40
2019-04-04T19:23:49.123Z,2.40
2019-04-04T19:25:49.281Z,2.30
2019-04-04T19:27:55.840Z,2.65
2019-04-04T19:30:00.068Z,2.20
2019-04-04T19:32:04.378Z,3.02
2019-04-04T19:34:08.528Z,2.98
2019-04-04T19:36:12.599Z,2.67
2019-04-04T19:38:16.816Z,2.50
2019-04-04T19:40:21.231Z,2.85
2019-04-04T19:42:25.342Z,2.65
2019-04-04T19:44:29.477Z,3.05
2019-04-04T19:46:37.222Z,3.60
2019-04-04T19:48:40.194Z,2.45
2019-04-04T19:50:44.372Z,2.37
2019-04-04T19:52:48.562Z,2.45
2019-04-04T19:54:53.490Z,2.37
2019-04-04T19:56:57.986Z,2.58
2019-04-04T19:59:02.131Z,2.67
2019-04-04T20:01:06.216Z,2.60
2019-04-04T20:03:10.026Z,2.40
2019-04-04T20:05:15.067Z,2.77
2019-04-04T20:07:19.068Z,3.40
2019-04-04T20:09:23.528Z,3.30
2019-04-04T20:11:27.803Z,3.08
2019-04-04T20:13:31.918Z,3.00
2019-04-04T20:15:36.051Z,2.98
2019-04-04T20:17:41.536Z,3.40
2019-04-04T20:19:45.594Z,3.05
2019-04-04T20:21:49.882Z,3.20
2019-04-04T20:23:55.341Z,2.65
2019-04-04T20:25:59.154Z,2.70
2019-04-04T20:28:02.976Z,2.75
2019-04-04T20:30:09.082Z,3.20
2019-04-04T20:32:12.927Z,3.00
2019-04-04T20:34:17.096Z,3.90
2019-04-04T20:36:20.934Z,4.20
2019-04-04T20:38:25.189Z,3.60
2019-04-04T20:40:29.240Z,3.22
2019-04-04T20:42:33.329Z,4.35
2019-04-04T20:44:37.550Z,4.10
2019-04-04T20:46:41.722Z,4.65
2019-04-04T20:48:45.871Z,4.83
2019-04-04T20:50:49.995Z,4.72
2019-04-04T20:52:53.809Z,4.12
2019-04-04T20:54:57.898Z,4.20
2019-04-04T20:57:02.031Z,4.45
2019-04-04T20:59:06.101Z,4.22
2019-04-04T21:01:10.215Z,4.15
2019-04-04T21:03:14.351Z,4.05
2019-04-04T21:05:18.177Z,4.25
2019-04-04T21:07:23.174Z,4.00
2019-04-04T21:09:27.418Z,4.30
2019-04-04T21:11:31.211Z,4.62
2019-04-04T21:13:35.401Z,4.53
2019-04-04T21:15:39.230Z,4.47
2019-04-04T21:17:43.436Z,5.22
2019-04-04T21:19:47.266Z,5.40
2019-04-04T21:21:51.355Z,6.78
2019-04-04T21:23:55.537Z,6.67
2019-04-04T21:25:59.749Z,5.87
2019-04-04T21:28:03.904Z,5.45
2019-04-04T21:30:08.892Z,6.67
2019-04-04T21:32:13.003Z,7.45
2019-04-04T21:34:17.444Z,8.60
2019-04-04T21:36:21.611Z,8.50
2019-04-04T21:38:25.771Z,9.93
2019-04-04T21:40:30.243Z,9.55
2019-04-04T21:42:35.182Z,9.33
2019-04-04T21:44:39.348Z,11.50
2019-04-04T21:46:43.513Z,12.50
2019-04-04T21:48:47.670Z,17.00
2019-04-04T21:50:51.850Z,16.93
2019-04-04T21:52:56.062Z,16.50
2019-04-04T21:55:00.170Z,17.57
2019-04-04T21:57:04.281Z,16.77
2019-04-04T21:59:08.129Z,17.02
2019-04-04T22:01:12.325Z,15.75
2019-04-04T22:03:17.106Z,16.52
2019-04-04T22:05:21.333Z,16.87
2019-04-04T22:07:25.545Z,16.40
2019-04-04T22:09:29.669Z,16.30
2019-04-04T22:11:33.866Z,15.72
2019-04-04T22:13:37.976Z,16.05
2019-04-04T22:15:42.210Z,17.25
2019-04-04T22:17:46.917Z,15.80
2019-04-04T22:19:51.019Z,15.32
2019-04-04T22:21:55.233Z,18.75
2019-04-04T22:23:59.349Z,18.55
2019-04-04T22:26:03.753Z,18.73
2019-04-04T22:28:07.869Z,18.12
2019-04-04T22:30:12.711Z,18.07
2019-04-04T22:32:20.501Z,19.02
2019-04-04T22:34:27.385Z,19.23
2019-04-04T22:36:31.589Z,20.00
2019-04-04T22:38:37.532Z,19.77
2019-04-04T22:40:41.360Z,16.48
2019-04-04T22:42:45.373Z,17.45
2019-04-04T22:44:49.559Z,17.77
2019-04-04T22:46:53.427Z,19.12
2019-04-04T22:48:57.985Z,19.45
2019-04-04T22:51:02.211Z,19.90
2019-04-04T22:53:06.430Z,21.57
2019-04-04T22:55:10.303Z,20.48
2019-04-04T22:57:15.005Z,18.73
2019-04-04T22:59:19.154Z,18.07
2019-04-04T23:01:23.267Z,15.80
2019-04-04T23:03:29.111Z,16.15
2019-04-04T23:05:36.771Z,17.67
2019-04-04T23:07:40.921Z,20.57
2019-04-04T23:09:45.167Z,21.27
2019-04-04T23:11:50.987Z,22.17
2019-04-04T23:13:54.821Z,18.92
2019-04-04T23:15:59.009Z,18.65
2019-04-04T23:18:03.217Z,23.50
2019-04-04T23:20:11.358Z,23.27
2019-04-04T23:22:17.565Z,22.48
2019-04-04T23:24:22.503Z,20.68
2019-04-04T23:26:26.721Z,21.68
2019-04-04T23:28:32.572Z,20.25
2019-04-04T23:30:36.779Z,22.52
2019-04-04T23:32:43.113Z,21.33
2019-04-04T23:34:47.349Z,24.47
2019-04-04T23:36:51.562Z,25.75
2019-04-04T23:38:57.724Z,23.98
2019-04-04T23:41:02.039Z,24.82
2019-04-04T23:43:06.273Z,25.57
2019-04-04T23:45:10.469Z,24.18
2019-04-04T23:47:14.676Z,24.75
2019-04-04T23:49:19.107Z,24.95
2019-04-04T23:51:26.285Z,22.45
2019-04-04T23:53:31.509Z,25.72
2019-04-04T23:55:35.626Z,22.60
2019-04-04T23:57:41.451Z,22.90
2019-04-04T23:59:45.587Z,23.55
