createdAt,value
2019-02-22T00:00:16.605Z,19.45
2019-02-22T00:02:50.431Z,19.42
2019-02-22T00:05:22.549Z,19.41
2019-02-22T00:07:54.677Z,19.40
2019-02-22T00:10:26.814Z,19.42
2019-02-22T00:12:58.945Z,19.40
2019-02-22T00:15:31.082Z,19.40
2019-02-22T00:18:03.214Z,19.38
2019-02-22T00:20:35.345Z,19.38
2019-02-22T00:23:07.478Z,19.35
2019-02-22T00:25:39.613Z,19.34
2019-02-22T00:28:11.745Z,19.35
2019-02-22T00:30:43.880Z,19.32
2019-02-22T00:33:16.987Z,19.32
2019-02-22T00:35:49.405Z,19.29
2019-02-22T00:38:21.536Z,19.29
2019-02-22T00:40:53.674Z,19.29
2019-02-22T00:43:25.811Z,19.28
2019-02-22T00:45:57.947Z,19.27
2019-02-22T00:48:30.069Z,19.27
2019-02-22T00:51:02.201Z,19.24
2019-02-22T00:53:34.333Z,19.23
2019-02-22T00:56:06.458Z,19.24
2019-02-22T00:58:38.588Z,19.21
2019-02-22T01:01:10.716Z,19.22
2019-02-22T01:03:43.143Z,19.20
2019-02-22T01:06:15.273Z,19.18
2019-02-22T01:08:47.409Z,19.18
2019-02-22T01:11:19.539Z,19.16
2019-02-22T01:13:51.666Z,19.16
2019-02-22T01:16:23.789Z,19.15
2019-02-22T01:18:55.929Z,19.16
2019-02-22T01:21:28.059Z,19.14
2019-02-22T01:24:00.192Z,19.14
2019-02-22T01:26:32.322Z,19.13
2019-02-22T01:29:04.457Z,19.13
2019-02-22T01:31:36.621Z,19.14
2019-02-22T01:34:08.738Z,19.12
2019-02-22T01:36:40.871Z,19.12
2019-02-22T01:39:12.997Z,19.11
2019-02-22T01:41:45.124Z,19.09
2019-02-22T01:44:17.257Z,19.09
2019-02-22T01:46:49.398Z,19.10
2019-02-22T01:49:21.517Z,19.10
2019-02-22T01:51:53.649Z,19.09
2019-02-22T01:54:25.796Z,19.07
2019-02-22T01:56:57.924Z,19.08
2019-02-22T01:59:30.052Z,19.09
2019-02-22T02:02:02.186Z,19.07
2019-02-22T02:04:34.362Z,19.07
2019-02-22T02:07:08.147Z,19.05
2019-02-22T02:09:40.231Z,19.05
2019-02-22T02:12:12.362Z,19.06
2019-02-22T02:14:44.494Z,19.05
2019-02-22T02:17:17.829Z,19.02
2019-02-22T02:19:50.050Z,19.02
2019-02-22T02:22:22.181Z,19.00
2019-02-22T02:24:54.319Z,19.02
2019-02-22T02:27:26.442Z,18.99
2019-02-22T02:29:58.581Z,19.01
2019-02-22T02:32:30.712Z,19.00
2019-02-22T02:35:02.848Z,18.98
2019-02-22T02:37:34.982Z,18.96
2019-02-22T02:40:07.114Z,18.97
2019-02-22T02:42:39.250Z,18.97
2019-02-22T02:45:11.382Z,18.98
2019-02-22T02:47:43.513Z,18.96
2019-02-22T02:50:15.718Z,18.95
2019-02-22T02:52:47.777Z,18.93
2019-02-22T02:55:19.913Z,18.93
2019-02-22T02:57:52.049Z,18.91
2019-02-22T03:00:24.189Z,18.89
2019-02-22T03:02:56.316Z,18.88
2019-02-22T03:05:28.456Z,18.89
2019-02-22T03:08:00.574Z,18.90
2019-02-22T03:10:32.716Z,18.89
2019-02-22T03:13:04.848Z,18.89
2019-02-22T03:15:36.990Z,18.91
2019-02-22T03:18:09.125Z,18.88
2019-02-22T03:20:41.273Z,18.87
2019-02-22T03:23:13.405Z,18.88
2019-02-22T03:25:45.541Z,18.88
2019-02-22T03:28:20.561Z,18.87
2019-02-22T03:30:52.718Z,18.85
2019-02-22T03:33:24.855Z,18.85
2019-02-22T03:35:56.978Z,18.83
2019-02-22T03:38:29.514Z,18.84
2019-02-22T03:41:01.625Z,18.83
2019-02-22T03:43:33.760Z,18.82
2019-02-22T03:46:05.896Z,18.81
2019-02-22T03:48:38.027Z,18.81
2019-02-22T03:51:10.178Z,18.81
2019-02-22T03:53:42.319Z,18.79
2019-02-22T03:56:14.466Z,18.78
2019-02-22T03:58:46.592Z,18.77
2019-02-22T04:01:18.730Z,18.77
2019-02-22T04:03:50.864Z,18.77
2019-02-22T04:06:23.325Z,18.76
2019-02-22T04:08:55.466Z,18.75
2019-02-22T04:11:27.599Z,18.75
2019-02-22T04:13:59.729Z,18.75
2019-02-22T04:16:31.862Z,18.75
2019-02-22T04:19:03.999Z,18.73
2019-02-22T04:21:36.149Z,18.72
2019-02-22T04:24:08.287Z,18.72
2019-02-22T04:26:40.420Z,18.71
2019-02-22T04:29:12.555Z,18.71
2019-02-22T04:31:44.688Z,18.69
2019-02-22T04:34:16.818Z,18.67
2019-02-22T04:36:48.960Z,18.66
2019-02-22T04:39:21.095Z,18.67
2019-02-22T04:41:58.090Z,18.68
2019-02-22T04:44:27.058Z,18.67
2019-02-22T04:46:59.192Z,18.66
2019-02-22T04:49:31.317Z,18.66
2019-02-22T04:52:03.452Z,18.68
2019-02-22T04:54:35.576Z,18.65
2019-02-22T04:57:07.708Z,18.66
2019-02-22T04:59:39.841Z,18.64
2019-02-22T05:02:11.969Z,18.64
2019-02-22T05:04:44.107Z,18.65
2019-02-22T05:07:16.299Z,18.63
2019-02-22T05:09:48.367Z,18.62
2019-02-22T05:12:20.500Z,18.61
2019-02-22T05:14:52.630Z,18.61
2019-02-22T05:17:24.766Z,18.60
2019-02-22T05:19:56.900Z,18.60
2019-02-22T05:22:29.998Z,18.62
2019-02-22T05:25:02.131Z,18.60
2019-02-22T05:27:34.259Z,18.59
2019-02-22T05:30:06.397Z,18.60
2019-02-22T05:32:38.535Z,18.57
2019-02-22T05:35:10.676Z,18.61
2019-02-22T05:37:42.817Z,18.71
2019-02-22T05:40:15.020Z,18.92
2019-02-22T05:42:47.163Z,19.19
2019-02-22T05:45:19.302Z,19.38
2019-02-22T05:47:51.433Z,19.60
2019-02-22T05:50:23.569Z,19.85
2019-02-22T05:52:55.701Z,19.99
2019-02-22T05:55:28.137Z,20.10
2019-02-22T05:58:00.506Z,20.27
2019-02-22T06:00:33.076Z,20.34
2019-02-22T06:03:05.239Z,20.19
2019-02-22T06:05:37.373Z,20.17
2019-02-22T06:08:09.507Z,20.13
2019-02-22T06:10:41.667Z,20.07
2019-02-22T06:13:13.772Z,20.02
2019-02-22T06:15:45.905Z,20.06
2019-02-22T06:18:18.039Z,20.07
2019-02-22T06:20:50.175Z,20.09
2019-02-22T06:23:22.353Z,20.05
2019-02-22T06:25:54.474Z,20.00
2019-02-22T06:28:26.610Z,19.90
2019-02-22T06:30:58.769Z,19.85
2019-02-22T06:33:30.905Z,19.92
2019-02-22T06:36:03.039Z,19.92
2019-02-22T06:38:35.177Z,19.95
2019-02-22T06:41:07.318Z,20.02
2019-02-22T06:43:39.456Z,20.11
2019-02-22T06:46:11.592Z,20.18
2019-02-22T06:48:43.732Z,20.20
2019-02-22T06:51:15.873Z,20.25
2019-02-22T06:53:48.005Z,20.27
2019-02-22T06:56:20.159Z,20.27
2019-02-22T06:58:52.291Z,20.26
2019-02-22T07:01:24.427Z,20.24
2019-02-22T07:03:56.557Z,20.19
2019-02-22T07:06:28.702Z,20.22
2019-02-22T07:09:01.173Z,20.18
2019-02-22T07:11:34.791Z,20.17
2019-02-22T07:14:06.922Z,20.19
2019-02-22T07:16:39.055Z,20.22
2019-02-22T07:19:11.196Z,20.22
2019-02-22T07:21:52.085Z,20.24
2019-02-22T07:24:17.164Z,20.27
2019-02-22T07:26:49.299Z,20.35
2019-02-22T07:29:22.244Z,20.41
2019-02-22T07:32:05.218Z,20.43
2019-02-22T07:34:28.392Z,20.47
2019-02-22T07:37:00.533Z,20.50
2019-02-22T07:39:32.665Z,20.51
2019-02-22T07:42:04.804Z,20.49
2019-02-22T07:44:36.934Z,20.48
2019-02-22T07:47:09.063Z,20.43
2019-02-22T07:49:41.197Z,20.37
2019-02-22T07:52:13.339Z,20.32
2019-02-22T07:54:45.467Z,20.36
2019-02-22T07:57:17.599Z,20.26
2019-02-22T07:59:50.710Z,20.25
2019-02-22T08:02:22.844Z,20.26
2019-02-22T08:04:54.971Z,20.33
2019-02-22T08:07:27.113Z,20.40
2019-02-22T08:09:59.521Z,20.51
2019-02-22T08:12:31.647Z,20.54
2019-02-22T08:15:03.810Z,20.51
2019-02-22T08:17:35.915Z,20.48
2019-02-22T08:20:08.392Z,20.43
2019-02-22T08:22:40.529Z,20.42
2019-02-22T08:25:12.900Z,20.35
2019-02-22T08:27:53.066Z,20.31
2019-02-22T08:30:20.028Z,20.29
2019-02-22T08:32:53.127Z,20.26
2019-02-22T08:35:25.259Z,20.20
2019-02-22T08:37:57.402Z,20.18
2019-02-22T08:40:29.537Z,20.13
2019-02-22T08:43:01.671Z,20.10
2019-02-22T08:45:33.805Z,20.10
2019-02-22T08:48:05.936Z,20.06
2019-02-22T08:50:38.069Z,20.06
2019-02-22T08:53:10.196Z,19.98
2019-02-22T08:55:42.336Z,19.96
2019-02-22T08:58:14.473Z,19.95
2019-02-22T09:00:46.602Z,19.93
2019-02-22T09:03:19.811Z,19.92
2019-02-22T09:05:51.942Z,19.86
2019-02-22T09:08:24.085Z,19.86
2019-02-22T09:11:00.422Z,19.84
2019-02-22T09:13:30.512Z,19.82
2019-02-22T09:16:02.662Z,19.81
2019-02-22T09:18:34.772Z,19.80
2019-02-22T09:21:06.905Z,19.77
2019-02-22T09:23:39.055Z,19.77
2019-02-22T09:26:11.183Z,19.77
2019-02-22T09:28:43.324Z,19.77
2019-02-22T09:31:15.453Z,19.76
2019-02-22T09:33:47.589Z,19.71
2019-02-22T09:36:19.722Z,19.73
2019-02-22T09:38:51.859Z,19.71
2019-02-22T09:41:23.987Z,19.74
2019-02-22T09:43:56.120Z,19.73
2019-02-22T09:46:29.442Z,19.74
2019-02-22T09:49:01.566Z,19.75
2019-02-22T09:51:33.727Z,19.76
2019-02-22T09:54:05.823Z,19.73
2019-02-22T09:56:37.962Z,19.73
2019-02-22T09:59:10.091Z,19.73
2019-02-22T10:01:42.228Z,19.72
2019-02-22T10:04:14.368Z,19.71
2019-02-22T10:06:46.758Z,19.69
2019-02-22T10:09:18.891Z,19.70
2019-02-22T10:11:51.019Z,19.70
2019-02-22T10:14:23.157Z,19.67
2019-02-22T10:16:55.287Z,19.65
2019-02-22T10:19:27.421Z,19.65
2019-02-22T10:21:59.550Z,19.65
2019-02-22T10:24:31.689Z,19.63
2019-02-22T10:27:03.900Z,19.63
2019-02-22T10:29:36.027Z,19.62
2019-02-22T10:32:08.158Z,19.61
2019-02-22T10:34:40.290Z,19.61
2019-02-22T10:37:12.424Z,19.60
2019-02-22T10:39:44.547Z,19.59
2019-02-22T10:42:16.721Z,19.57
2019-02-22T10:44:48.878Z,19.59
2019-02-22T10:47:21.037Z,19.62
2019-02-22T10:49:53.169Z,19.58
2019-02-22T10:52:25.301Z,19.57
2019-02-22T10:54:57.437Z,19.55
2019-02-22T10:57:29.575Z,19.57
2019-02-22T11:00:02.671Z,19.56
2019-02-22T11:02:34.809Z,19.56
2019-02-22T11:05:06.942Z,19.58
2019-02-22T11:07:39.351Z,19.54
2019-02-22T11:10:11.479Z,19.67
2019-02-22T11:12:43.606Z,19.68
2019-02-22T11:15:15.742Z,19.69
2019-02-22T11:17:47.871Z,19.71
2019-02-22T11:20:20.002Z,19.63
2019-02-22T11:22:52.139Z,19.59
2019-02-22T11:25:24.273Z,19.56
2019-02-22T11:27:56.403Z,19.55
2019-02-22T11:30:28.542Z,19.59
2019-02-22T11:33:00.670Z,19.59
2019-02-22T11:35:32.802Z,19.59
2019-02-22T11:38:04.934Z,19.58
2019-02-22T11:40:37.096Z,19.53
2019-02-22T11:43:09.207Z,19.50
2019-02-22T11:45:41.336Z,19.51
2019-02-22T11:48:13.466Z,19.49
2019-02-22T11:50:45.601Z,19.53
2019-02-22T11:53:17.732Z,19.50
2019-02-22T11:55:49.870Z,19.49
2019-02-22T11:58:22.010Z,19.52
2019-02-22T12:00:54.135Z,19.52
2019-02-22T12:03:26.292Z,19.48
2019-02-22T12:05:58.417Z,19.45
2019-02-22T12:08:30.715Z,19.45
2019-02-22T12:11:02.846Z,19.46
2019-02-22T12:13:35.132Z,19.48
2019-02-22T12:16:07.566Z,19.50
2019-02-22T12:18:39.701Z,19.50
2019-02-22T12:21:11.832Z,19.48
2019-02-22T12:23:43.974Z,19.48
2019-02-22T12:26:16.112Z,19.50
2019-02-22T12:28:48.249Z,19.50
2019-02-22T12:31:20.389Z,19.50
2019-02-22T12:33:52.525Z,19.49
2019-02-22T12:36:25.629Z,19.49
2019-02-22T12:38:57.777Z,19.47
2019-02-22T12:41:29.910Z,19.44
2019-02-22T12:44:02.045Z,19.43
2019-02-22T12:46:34.182Z,19.41
2019-02-22T12:49:06.317Z,19.39
2019-02-22T12:51:38.449Z,19.39
2019-02-22T12:54:10.593Z,19.37
2019-02-22T12:56:57.153Z,19.36
2019-02-22T12:59:16.572Z,19.31
2019-02-22T13:01:48.705Z,19.31
2019-02-22T13:04:20.835Z,19.32
2019-02-22T13:06:52.958Z,19.30
2019-02-22T13:09:35.993Z,19.28
2019-02-22T13:11:58.912Z,19.28
2019-02-22T13:14:31.044Z,19.29
2019-02-22T13:17:03.176Z,19.28
2019-02-22T13:19:35.327Z,19.26
2019-02-22T13:22:07.435Z,19.28
2019-02-22T13:24:39.589Z,19.28
2019-02-22T13:27:11.721Z,19.27
2019-02-22T13:29:43.854Z,19.27
2019-02-22T13:32:16.257Z,19.26
2019-02-22T13:34:48.388Z,19.25
2019-02-22T13:37:20.514Z,19.37
2019-02-22T13:39:52.660Z,19.47
2019-02-22T13:42:24.786Z,19.61
2019-02-22T13:44:56.926Z,19.78
2019-02-22T13:47:29.064Z,19.93
2019-02-22T13:50:01.198Z,20.04
2019-02-22T13:52:33.326Z,20.14
2019-02-22T13:55:05.478Z,20.24
2019-02-22T13:57:37.599Z,20.30
2019-02-22T14:00:09.726Z,20.43
2019-02-22T14:02:41.860Z,20.43
2019-02-22T14:05:14.957Z,20.51
2019-02-22T14:07:47.086Z,20.57
2019-02-22T14:10:19.215Z,20.59
2019-02-22T14:12:51.348Z,20.62
2019-02-22T14:15:23.490Z,20.62
2019-02-22T14:17:55.606Z,20.57
2019-02-22T14:20:27.742Z,20.53
2019-02-22T14:22:59.866Z,20.47
2019-02-22T14:25:31.989Z,20.50
2019-02-22T14:28:04.120Z,20.50
2019-02-22T14:30:36.251Z,20.50
2019-02-22T14:33:08.384Z,20.54
2019-02-22T14:35:40.519Z,20.57
2019-02-22T14:38:12.852Z,20.59
2019-02-22T14:40:45.061Z,20.67
2019-02-22T14:43:17.193Z,20.67
2019-02-22T14:45:53.098Z,20.68
2019-02-22T14:48:23.435Z,20.67
2019-02-22T14:50:55.561Z,20.66
2019-02-22T14:53:27.691Z,20.60
2019-02-22T14:55:59.944Z,20.56
2019-02-22T14:58:32.997Z,20.48
2019-02-22T15:01:05.121Z,20.48
2019-02-22T15:03:37.250Z,20.47
2019-02-22T15:06:09.383Z,20.54
2019-02-22T15:08:41.507Z,20.28
2019-02-22T15:11:13.637Z,20.33
2019-02-22T15:13:45.766Z,20.40
2019-02-22T15:16:17.897Z,20.42
2019-02-22T15:18:50.332Z,20.46
2019-02-22T15:21:22.460Z,20.41
2019-02-22T15:23:54.597Z,20.41
2019-02-22T15:26:26.729Z,20.34
2019-02-22T15:28:58.854Z,20.32
2019-02-22T15:31:36.096Z,20.28
2019-02-22T15:34:05.083Z,20.27
2019-02-22T15:36:37.217Z,20.29
2019-02-22T15:39:09.372Z,20.31
2019-02-22T15:41:43.144Z,20.37
2019-02-22T15:44:15.227Z,20.38
2019-02-22T15:46:47.547Z,20.43
2019-02-22T15:49:19.637Z,20.43
2019-02-22T15:51:51.768Z,20.41
2019-02-22T15:54:23.907Z,20.40
2019-02-22T15:56:56.032Z,20.39
2019-02-22T15:59:28.166Z,20.34
2019-02-22T16:02:00.290Z,20.30
2019-02-22T16:04:32.422Z,20.30
2019-02-22T16:07:04.552Z,20.34
2019-02-22T16:09:36.684Z,20.40
2019-02-22T16:12:08.809Z,20.43
2019-02-22T16:14:40.950Z,20.44
2019-02-22T16:17:13.072Z,20.44
2019-02-22T16:19:45.200Z,20.44
2019-02-22T16:22:17.326Z,20.39
2019-02-22T16:24:49.455Z,20.36
2019-02-22T16:27:21.583Z,20.34
2019-02-22T16:29:53.716Z,20.33
2019-02-22T16:32:26.127Z,20.32
2019-02-22T16:34:58.255Z,20.34
2019-02-22T16:37:30.382Z,20.42
2019-02-22T16:40:02.519Z,20.46
2019-02-22T16:42:35.611Z,20.44
2019-02-22T16:45:07.739Z,20.44
2019-02-22T16:47:40.600Z,20.45
2019-02-22T16:50:12.884Z,20.40
2019-02-22T16:52:45.442Z,20.37
2019-02-22T16:55:17.775Z,20.30
2019-02-22T16:57:49.855Z,20.29
2019-02-22T17:00:21.980Z,20.28
2019-02-22T17:02:54.102Z,20.32
2019-02-22T17:05:26.469Z,20.40
2019-02-22T17:07:58.603Z,20.42
2019-02-22T17:10:30.730Z,20.40
2019-02-22T17:13:02.868Z,20.42
2019-02-22T17:15:34.998Z,20.36
2019-02-22T17:18:07.122Z,20.30
2019-02-22T17:20:39.259Z,20.23
2019-02-22T17:23:11.383Z,20.23
2019-02-22T17:25:43.515Z,20.26
2019-02-22T17:28:15.648Z,20.29
2019-02-22T17:30:48.753Z,20.30
2019-02-22T17:33:20.883Z,20.34
2019-02-22T17:35:53.011Z,20.39
2019-02-22T17:38:25.144Z,20.36
2019-02-22T17:40:57.273Z,20.34
2019-02-22T17:43:29.410Z,20.33
2019-02-22T17:46:01.540Z,20.29
2019-02-22T17:48:33.670Z,20.25
2019-02-22T17:51:05.803Z,20.23
2019-02-22T17:53:37.930Z,20.23
2019-02-22T17:56:10.069Z,20.29
2019-02-22T17:58:42.201Z,20.36
2019-02-22T18:01:14.336Z,20.34
2019-02-22T18:03:46.466Z,20.37
2019-02-22T18:06:18.599Z,20.39
2019-02-22T18:08:50.730Z,20.36
2019-02-22T18:11:22.936Z,20.30
2019-02-22T18:13:54.992Z,20.27
2019-02-22T18:16:27.134Z,20.25
2019-02-22T18:18:59.263Z,20.27
2019-02-22T18:21:31.471Z,20.30
2019-02-22T18:24:03.601Z,20.28
2019-02-22T18:26:37.711Z,20.25
2019-02-22T18:29:09.559Z,20.19
2019-02-22T18:31:42.477Z,20.17
2019-02-22T18:34:15.570Z,20.14
2019-02-22T18:36:47.700Z,20.16
2019-02-22T18:39:19.831Z,20.17
2019-02-22T18:41:51.963Z,20.19
2019-02-22T18:44:24.172Z,20.25
2019-02-22T18:46:56.300Z,20.33
2019-02-22T18:49:28.426Z,20.39
2019-02-22T18:52:00.553Z,20.40
2019-02-22T18:54:32.682Z,20.36
2019-02-22T18:57:04.826Z,20.32
2019-02-22T18:59:36.952Z,20.28
2019-02-22T19:02:09.082Z,20.23
2019-02-22T19:04:42.188Z,20.23
2019-02-22T19:07:14.324Z,20.27
2019-02-22T19:09:46.459Z,20.30
2019-02-22T19:12:18.589Z,20.24
2019-02-22T19:14:50.721Z,20.25
2019-02-22T19:17:30.100Z,20.18
2019-02-22T19:19:56.664Z,20.16
2019-02-22T19:22:28.797Z,20.15
2019-02-22T19:25:00.918Z,20.18
2019-02-22T19:27:33.052Z,20.20
2019-02-22T19:30:05.183Z,20.23
2019-02-22T19:32:37.304Z,20.25
2019-02-22T19:35:09.437Z,20.22
2019-02-22T19:37:41.573Z,20.18
2019-02-22T19:40:13.705Z,20.18
2019-02-22T19:42:45.835Z,20.15
2019-02-22T19:45:17.972Z,20.13
2019-02-22T19:47:50.104Z,20.18
2019-02-22T19:50:22.237Z,20.24
2019-02-22T19:52:54.373Z,20.29
2019-02-22T19:55:26.503Z,20.38
2019-02-22T19:57:58.640Z,20.39
2019-02-22T20:00:30.770Z,20.45
2019-02-22T20:03:02.902Z,20.41
2019-02-22T20:05:35.036Z,20.38
2019-02-22T20:08:08.232Z,20.26
2019-02-22T20:10:40.358Z,20.24
2019-02-22T20:13:12.499Z,20.31
2019-02-22T20:15:44.635Z,20.37
2019-02-22T20:18:16.768Z,20.38
2019-02-22T20:20:48.904Z,20.36
2019-02-22T20:23:21.030Z,20.34
2019-02-22T20:25:53.148Z,20.35
2019-02-22T20:28:25.294Z,20.29
2019-02-22T20:30:58.477Z,20.21
2019-02-22T20:33:30.538Z,20.24
2019-02-22T20:36:05.056Z,20.31
2019-02-22T20:38:37.174Z,20.34
2019-02-22T20:41:09.314Z,20.34
2019-02-22T20:43:41.448Z,20.34
2019-02-22T20:46:14.645Z,20.34
2019-02-22T20:48:46.770Z,20.25
2019-02-22T20:51:18.900Z,20.18
2019-02-22T20:53:51.036Z,20.25
2019-02-22T20:56:23.171Z,20.28
2019-02-22T20:58:55.294Z,20.31
2019-02-22T21:01:27.424Z,20.37
2019-02-22T21:03:59.561Z,20.35
2019-02-22T21:06:31.694Z,20.30
2019-02-22T21:09:03.818Z,20.22
2019-02-22T21:11:37.571Z,20.19
2019-02-22T21:14:09.708Z,20.17
2019-02-22T21:16:41.838Z,20.20
2019-02-22T21:19:13.978Z,20.27
2019-02-22T21:21:46.445Z,20.30
2019-02-22T21:24:18.588Z,20.31
2019-02-22T21:26:50.711Z,20.30
2019-02-22T21:29:22.851Z,20.24
2019-02-22T21:31:54.979Z,20.16
2019-02-22T21:34:27.114Z,20.11
2019-02-22T21:36:59.269Z,20.17
2019-02-22T21:39:31.394Z,20.21
2019-02-22T21:42:03.520Z,20.25
2019-02-22T21:44:35.648Z,20.28
2019-02-22T21:47:07.780Z,20.32
2019-02-22T21:49:39.914Z,20.32
2019-02-22T21:52:12.049Z,20.27
2019-02-22T21:54:44.185Z,20.15
2019-02-22T21:57:16.312Z,20.10
2019-02-22T21:59:48.470Z,20.06
2019-02-22T22:02:20.591Z,20.06
2019-02-22T22:04:52.743Z,20.03
2019-02-22T22:07:24.876Z,19.99
2019-02-22T22:09:57.011Z,19.93
2019-02-22T22:12:29.145Z,19.90
2019-02-22T22:15:01.275Z,19.90
2019-02-22T22:17:33.413Z,19.90
2019-02-22T22:20:05.548Z,19.89
2019-02-22T22:22:37.706Z,19.88
2019-02-22T22:25:09.839Z,19.85
2019-02-22T22:27:41.966Z,19.80
2019-02-22T22:30:15.080Z,19.77
2019-02-22T22:32:47.233Z,19.78
2019-02-22T22:35:19.367Z,19.77
2019-02-22T22:37:51.498Z,19.76
2019-02-22T22:40:23.630Z,19.73
2019-02-22T22:42:55.761Z,19.70
2019-02-22T22:45:28.032Z,19.63
2019-02-22T22:48:00.199Z,19.63
2019-02-22T22:50:32.335Z,19.62
2019-02-22T22:53:04.470Z,19.61
2019-02-22T22:55:36.611Z,19.59
2019-02-22T22:58:08.743Z,19.58
2019-02-22T23:00:40.873Z,19.56
2019-02-22T23:03:14.470Z,19.58
2019-02-22T23:05:46.601Z,19.56
2019-02-22T23:08:18.735Z,19.54
2019-02-22T23:10:50.871Z,19.50
2019-02-22T23:13:24.617Z,19.49
2019-02-22T23:15:56.742Z,19.46
2019-02-22T23:18:29.142Z,19.45
2019-02-22T23:21:01.282Z,19.43
2019-02-22T23:23:33.411Z,19.39
2019-02-22T23:26:05.546Z,19.39
2019-02-22T23:28:37.679Z,19.36
2019-02-22T23:31:09.798Z,19.36
2019-02-22T23:33:41.933Z,19.33
2019-02-22T23:36:14.082Z,19.33
2019-02-22T23:38:46.211Z,19.30
2019-02-22T23:41:18.346Z,19.30
2019-02-22T23:43:50.477Z,19.29
2019-02-22T23:46:22.606Z,19.29
2019-02-22T23:48:54.736Z,19.26
2019-02-22T23:51:26.876Z,19.24
2019-02-22T23:53:59.011Z,19.20
2019-02-22T23:56:31.143Z,19.19
2019-02-22T23:59:03.278Z,19.20
