createdAt,value
2019-05-11T00:00:22.580Z,990.74
2019-05-11T00:01:22.743Z,990.75
2019-05-11T00:02:22.543Z,990.70
2019-05-11T00:03:22.529Z,990.71
2019-05-11T00:04:22.514Z,990.67
2019-05-11T00:05:22.517Z,990.66
2019-05-11T00:06:22.492Z,990.68
2019-05-11T00:07:22.522Z,990.68
2019-05-11T00:08:22.472Z,990.65
2019-05-11T00:09:22.457Z,990.68
2019-05-11T00:10:23.614Z,990.72
2019-05-11T00:11:22.453Z,990.81
2019-05-11T00:12:22.425Z,990.80
2019-05-11T00:13:22.458Z,990.80
2019-05-11T00:14:22.415Z,990.83
2019-05-11T00:15:22.394Z,990.86
2019-05-11T00:16:22.384Z,990.86
2019-05-11T00:17:22.401Z,990.86
2019-05-11T00:18:22.358Z,990.87
2019-05-11T00:19:22.429Z,990.81
2019-05-11T00:20:22.336Z,990.85
2019-05-11T00:21:22.329Z,990.82
2019-05-11T00:22:22.317Z,990.73
2019-05-11T00:23:22.321Z,990.77
2019-05-11T00:24:22.296Z,990.69
2019-05-11T00:25:22.316Z,990.75
2019-05-11T00:26:22.270Z,990.74
2019-05-11T00:27:22.263Z,990.64
2019-05-11T00:28:22.250Z,990.72
2019-05-11T00:29:22.252Z,990.75
2019-05-11T00:30:22.228Z,990.75
2019-05-11T00:31:22.248Z,990.74
2019-05-11T00:32:22.927Z,990.69
2019-05-11T00:33:22.203Z,990.70
2019-05-11T00:34:22.184Z,990.72
2019-05-11T00:35:22.201Z,990.74
2019-05-11T00:36:22.159Z,990.71
2019-05-11T00:37:22.189Z,990.70
2019-05-11T00:38:22.147Z,990.70
2019-05-11T00:39:22.133Z,990.68
2019-05-11T00:40:22.121Z,990.61
2019-05-11T00:41:22.117Z,990.63
2019-05-11T00:42:22.094Z,990.61
2019-05-11T00:43:22.116Z,990.59
2019-05-11T00:44:22.074Z,990.58
2019-05-11T00:45:22.062Z,990.51
2019-05-11T00:46:22.053Z,990.50
2019-05-11T00:47:22.060Z,990.50
2019-05-11T00:48:22.030Z,990.45
2019-05-11T00:49:22.049Z,990.44
2019-05-11T00:50:36.817Z,990.49
2019-05-11T00:51:22.996Z,990.46
2019-05-11T00:52:22.007Z,990.48
2019-05-11T00:53:21.972Z,990.46
2019-05-11T00:54:21.965Z,990.45
2019-05-11T00:55:22.008Z,990.42
2019-05-11T00:56:21.941Z,990.37
2019-05-11T00:57:21.955Z,990.43
2019-05-11T00:58:21.939Z,990.37
2019-05-11T00:59:22.226Z,990.32
2019-05-11T01:00:21.912Z,990.27
2019-05-11T01:01:21.936Z,990.32
2019-05-11T01:02:21.877Z,990.27
2019-05-11T01:03:21.868Z,990.18
2019-05-11T01:04:21.895Z,990.17
2019-05-11T01:05:21.862Z,990.21
2019-05-11T01:06:21.836Z,990.13
2019-05-11T01:07:21.869Z,990.21
2019-05-11T01:08:21.818Z,990.14
2019-05-11T01:09:21.813Z,990.18
2019-05-11T01:10:28.943Z,990.14
2019-05-11T01:11:22.779Z,990.12
2019-05-11T01:12:21.765Z,990.09
2019-05-11T01:13:21.805Z,990.08
2019-05-11T01:14:21.743Z,990.06
2019-05-11T01:15:21.730Z,990.08
2019-05-11T01:16:21.730Z,990.07
2019-05-11T01:17:21.708Z,990.06
2019-05-11T01:18:21.700Z,990.06
2019-05-11T01:19:21.989Z,990.04
2019-05-11T01:20:21.679Z,990.03
2019-05-11T01:21:21.668Z,990.03
2019-05-11T01:22:21.665Z,990.04
2019-05-11T01:23:21.643Z,990.02
2019-05-11T01:24:21.635Z,990.04
2019-05-11T01:25:21.659Z,990.09
2019-05-11T01:26:21.613Z,990.07
2019-05-11T01:27:21.602Z,990.09
2019-05-11T01:28:21.611Z,990.10
2019-05-11T01:29:21.579Z,990.12
2019-05-11T01:30:21.567Z,990.10
2019-05-11T01:31:21.619Z,990.04
2019-05-11T01:32:21.543Z,990.01
2019-05-11T01:33:21.535Z,990.00
2019-05-11T01:34:21.538Z,989.93
2019-05-11T01:35:21.511Z,989.95
2019-05-11T01:36:21.509Z,989.91
2019-05-11T01:37:21.538Z,989.91
2019-05-11T01:38:21.484Z,989.88
2019-05-11T01:39:21.477Z,989.86
2019-05-11T01:40:21.472Z,989.88
2019-05-11T01:41:21.450Z,989.87
2019-05-11T01:42:21.436Z,989.85
2019-05-11T01:43:21.468Z,989.87
2019-05-11T01:44:21.412Z,989.84
2019-05-11T01:45:21.403Z,989.92
2019-05-11T01:46:21.404Z,989.93
2019-05-11T01:47:21.384Z,989.95
2019-05-11T01:48:21.369Z,989.99
2019-05-11T01:49:21.508Z,990.02
2019-05-11T01:50:21.348Z,989.98
2019-05-11T01:51:21.334Z,990.04
2019-05-11T01:52:21.348Z,990.03
2019-05-11T01:53:21.313Z,989.94
2019-05-11T01:54:21.309Z,989.96
2019-05-11T01:55:21.320Z,989.94
2019-05-11T01:56:21.284Z,990.02
2019-05-11T01:57:21.269Z,990.03
2019-05-11T01:58:21.280Z,990.01
2019-05-11T01:59:21.250Z,989.98
2019-05-11T02:00:21.238Z,989.95
2019-05-11T02:01:21.275Z,989.96
2019-05-11T02:02:21.214Z,989.97
2019-05-11T02:03:21.205Z,989.92
2019-05-11T02:04:21.207Z,989.95
2019-05-11T02:05:21.186Z,989.88
2019-05-11T02:06:21.172Z,989.90
2019-05-11T02:07:21.218Z,989.84
2019-05-11T02:08:21.153Z,989.88
2019-05-11T02:09:21.138Z,989.86
2019-05-11T02:10:21.147Z,989.80
2019-05-11T02:11:21.124Z,989.81
2019-05-11T02:12:21.109Z,989.79
2019-05-11T02:13:21.128Z,989.78
2019-05-11T02:14:21.087Z,989.83
2019-05-11T02:15:21.077Z,989.80
2019-05-11T02:16:21.081Z,989.82
2019-05-11T02:17:21.058Z,989.80
2019-05-11T02:18:21.051Z,989.82
2019-05-11T02:19:21.088Z,989.80
2019-05-11T02:20:21.021Z,989.77
2019-05-11T02:21:21.014Z,989.67
2019-05-11T02:22:21.019Z,989.70
2019-05-11T02:23:20.997Z,989.69
2019-05-11T02:24:20.976Z,989.74
2019-05-11T02:25:20.995Z,989.71
2019-05-11T02:26:20.955Z,989.76
2019-05-11T02:27:20.954Z,989.78
2019-05-11T02:28:20.953Z,989.81
2019-05-11T02:29:20.920Z,989.82
2019-05-11T02:30:20.911Z,989.84
2019-05-11T02:31:20.949Z,989.87
2019-05-11T02:32:20.885Z,989.84
2019-05-11T02:33:20.884Z,989.82
2019-05-11T02:34:20.900Z,989.79
2019-05-11T02:35:20.865Z,989.80
2019-05-11T02:36:20.843Z,989.80
2019-05-11T02:37:21.043Z,989.78
2019-05-11T02:38:20.820Z,989.71
2019-05-11T02:39:20.829Z,989.74
2019-05-11T02:40:20.799Z,989.70
2019-05-11T02:41:35.433Z,989.68
2019-05-11T02:42:21.820Z,989.64
2019-05-11T02:43:20.766Z,989.65
2019-05-11T02:44:20.759Z,989.66
2019-05-11T02:45:20.764Z,989.60
2019-05-11T02:46:20.734Z,989.62
2019-05-11T02:47:20.731Z,989.59
2019-05-11T02:48:20.757Z,989.56
2019-05-11T02:49:20.703Z,989.56
2019-05-11T02:50:20.688Z,989.56
2019-05-11T02:51:20.711Z,989.54
2019-05-11T02:52:20.665Z,989.53
2019-05-11T02:53:20.655Z,989.56
2019-05-11T02:54:20.700Z,989.51
2019-05-11T02:55:20.633Z,989.52
2019-05-11T02:56:20.629Z,989.48
2019-05-11T02:57:20.641Z,989.53
2019-05-11T02:58:20.617Z,989.56
2019-05-11T02:59:20.589Z,989.54
2019-05-11T03:00:20.614Z,989.56
2019-05-11T03:01:20.567Z,989.63
2019-05-11T03:02:20.557Z,989.61
2019-05-11T03:03:20.570Z,989.62
2019-05-11T03:04:20.535Z,989.62
2019-05-11T03:05:20.584Z,989.51
2019-05-11T03:06:20.584Z,989.53
2019-05-11T03:07:20.511Z,989.47
2019-05-11T03:08:20.494Z,989.47
2019-05-11T03:09:20.514Z,989.48
2019-05-11T03:10:20.479Z,989.44
2019-05-11T03:11:20.458Z,989.45
2019-05-11T03:12:20.484Z,989.48
2019-05-11T03:13:20.433Z,989.46
2019-05-11T03:14:20.428Z,989.48
2019-05-11T03:15:20.435Z,989.49
2019-05-11T03:16:20.403Z,989.48
2019-05-11T03:17:20.398Z,989.48
2019-05-11T03:18:20.430Z,989.49
2019-05-11T03:19:20.370Z,989.44
2019-05-11T03:20:20.363Z,989.46
2019-05-11T03:21:20.368Z,989.46
2019-05-11T03:22:20.348Z,989.48
2019-05-11T03:23:20.329Z,989.49
2019-05-11T03:24:24.010Z,989.49
2019-05-11T03:25:20.307Z,989.45
2019-05-11T03:26:20.295Z,989.44
2019-05-11T03:27:20.309Z,989.41
2019-05-11T03:28:20.273Z,989.39
2019-05-11T03:29:20.262Z,989.38
2019-05-11T03:30:20.308Z,989.34
2019-05-11T03:31:20.240Z,989.30
2019-05-11T03:32:20.227Z,989.24
2019-05-11T03:33:20.239Z,989.25
2019-05-11T03:34:20.210Z,989.34
2019-05-11T03:35:20.197Z,989.23
2019-05-11T03:36:20.230Z,989.36
2019-05-11T03:37:20.177Z,989.36
2019-05-11T03:38:20.163Z,989.39
2019-05-11T03:39:20.195Z,989.37
2019-05-11T03:40:20.142Z,989.40
2019-05-11T03:41:20.131Z,989.41
2019-05-11T03:42:20.365Z,989.37
2019-05-11T03:43:20.107Z,989.32
2019-05-11T03:44:20.095Z,989.30
2019-05-11T03:45:20.099Z,989.35
2019-05-11T03:46:20.082Z,989.29
2019-05-11T03:47:20.069Z,989.34
2019-05-11T03:48:20.097Z,989.32
2019-05-11T03:49:20.044Z,989.33
2019-05-11T03:50:20.030Z,989.32
2019-05-11T03:51:20.048Z,989.23
2019-05-11T03:52:20.008Z,989.24
2019-05-11T03:53:20.002Z,989.22
2019-05-11T03:54:20.032Z,989.24
2019-05-11T03:55:19.980Z,989.19
2019-05-11T03:56:19.966Z,989.13
2019-05-11T03:57:19.984Z,989.20
2019-05-11T03:58:19.944Z,989.23
2019-05-11T03:59:19.932Z,989.26
2019-05-11T04:00:19.957Z,989.28
2019-05-11T04:01:19.909Z,989.27
2019-05-11T04:02:19.897Z,989.27
2019-05-11T04:03:19.913Z,989.30
2019-05-11T04:04:19.882Z,989.29
2019-05-11T04:05:19.869Z,989.36
2019-05-11T04:06:19.907Z,989.25
2019-05-11T04:07:19.843Z,989.26
2019-05-11T04:08:19.837Z,989.25
2019-05-11T04:09:19.848Z,989.24
2019-05-11T04:10:19.813Z,989.24
2019-05-11T04:11:19.799Z,989.25
2019-05-11T04:12:34.105Z,989.23
2019-05-11T04:13:20.786Z,989.19
2019-05-11T04:14:19.769Z,989.22
2019-05-11T04:15:19.776Z,989.23
2019-05-11T04:16:19.751Z,989.24
2019-05-11T04:17:19.735Z,989.24
2019-05-11T04:18:19.766Z,989.21
2019-05-11T04:19:19.723Z,989.21
2019-05-11T04:20:19.718Z,989.13
2019-05-11T04:21:19.709Z,989.16
2019-05-11T04:22:19.683Z,989.12
2019-05-11T04:23:19.671Z,989.16
2019-05-11T04:24:19.825Z,989.07
2019-05-11T04:25:19.650Z,989.13
2019-05-11T04:26:19.685Z,989.13
2019-05-11T04:27:19.858Z,989.16
2019-05-11T04:28:19.614Z,989.17
2019-05-11T04:29:19.602Z,989.15
2019-05-11T04:30:19.633Z,989.15
2019-05-11T04:31:19.579Z,989.13
2019-05-11T04:32:19.567Z,989.08
2019-05-11T04:33:19.582Z,989.16
2019-05-11T04:34:19.551Z,989.19
2019-05-11T04:35:19.541Z,989.17
2019-05-11T04:36:19.558Z,989.21
2019-05-11T04:37:19.516Z,989.25
2019-05-11T04:38:19.504Z,989.25
2019-05-11T04:39:19.505Z,989.26
2019-05-11T04:40:19.498Z,989.34
2019-05-11T04:41:19.470Z,989.31
2019-05-11T04:42:19.512Z,989.34
2019-05-11T04:43:19.450Z,989.34
2019-05-11T04:44:19.450Z,989.34
2019-05-11T04:45:19.441Z,989.30
2019-05-11T04:46:19.423Z,989.36
2019-05-11T04:47:19.442Z,989.33
2019-05-11T04:48:19.422Z,989.37
2019-05-11T04:49:19.383Z,989.39
2019-05-11T04:50:19.372Z,989.39
2019-05-11T04:51:19.383Z,989.33
2019-05-11T04:52:19.355Z,989.37
2019-05-11T04:53:19.338Z,989.37
2019-05-11T04:54:19.380Z,989.36
2019-05-11T04:55:19.319Z,989.40
2019-05-11T04:56:19.306Z,989.35
2019-05-11T04:57:19.356Z,989.38
2019-05-11T04:58:19.285Z,989.33
2019-05-11T04:59:19.273Z,989.34
2019-05-11T05:00:19.325Z,989.29
2019-05-11T05:01:19.254Z,989.37
2019-05-11T05:02:19.244Z,989.36
2019-05-11T05:03:19.252Z,989.36
2019-05-11T05:04:19.229Z,989.42
2019-05-11T05:05:19.222Z,989.45
2019-05-11T05:06:24.374Z,989.47
2019-05-11T05:07:20.190Z,989.46
2019-05-11T05:08:21.191Z,989.49
2019-05-11T05:09:20.300Z,989.51
2019-05-11T05:10:20.265Z,989.55
2019-05-11T05:11:19.143Z,989.52
2019-05-11T05:12:19.230Z,989.57
2019-05-11T05:13:23.243Z,989.53
2019-05-11T05:14:20.106Z,989.56
2019-05-11T05:15:19.119Z,989.59
2019-05-11T05:16:19.088Z,989.55
2019-05-11T05:17:19.078Z,989.61
2019-05-11T05:18:19.115Z,989.60
2019-05-11T05:19:19.055Z,989.61
2019-05-11T05:20:19.047Z,989.59
2019-05-11T05:21:19.046Z,989.63
2019-05-11T05:22:19.028Z,989.68
2019-05-11T05:23:19.014Z,989.64
2019-05-11T05:24:19.039Z,989.68
2019-05-11T05:25:18.988Z,989.62
2019-05-11T05:26:18.997Z,989.64
2019-05-11T05:27:18.973Z,989.63
2019-05-11T05:28:18.956Z,989.68
2019-05-11T05:29:18.944Z,989.66
2019-05-11T05:30:18.984Z,989.64
2019-05-11T05:31:18.921Z,989.66
2019-05-11T05:32:18.928Z,989.64
2019-05-11T05:33:18.905Z,989.65
2019-05-11T05:34:18.957Z,989.60
2019-05-11T05:35:18.882Z,989.64
2019-05-11T05:36:18.910Z,989.67
2019-05-11T05:37:18.857Z,989.65
2019-05-11T05:38:18.866Z,989.68
2019-05-11T05:39:18.834Z,989.69
2019-05-11T05:40:18.827Z,989.68
2019-05-11T05:41:18.814Z,989.64
2019-05-11T05:42:18.840Z,989.68
2019-05-11T05:43:27.836Z,989.72
2019-05-11T05:44:19.797Z,989.65
2019-05-11T05:45:18.770Z,989.71
2019-05-11T05:46:18.777Z,989.73
2019-05-11T05:47:18.745Z,989.70
2019-05-11T05:48:18.779Z,989.76
2019-05-11T05:49:18.732Z,989.73
2019-05-11T05:50:18.733Z,989.70
2019-05-11T05:51:18.705Z,989.78
2019-05-11T05:52:18.696Z,989.73
2019-05-11T05:53:18.684Z,989.73
2019-05-11T05:54:18.700Z,989.69
2019-05-11T05:55:18.659Z,989.67
2019-05-11T05:56:18.653Z,989.68
2019-05-11T05:57:18.651Z,989.64
2019-05-11T05:58:18.629Z,989.65
2019-05-11T05:59:18.619Z,989.57
2019-05-11T06:00:18.670Z,989.65
2019-05-11T06:01:18.595Z,989.62
2019-05-11T06:02:18.584Z,989.64
2019-05-11T06:03:18.575Z,989.63
2019-05-11T06:04:18.570Z,989.64
2019-05-11T06:05:18.554Z,989.60
2019-05-11T06:06:18.595Z,989.59
2019-05-11T06:07:18.528Z,989.65
2019-05-11T06:08:18.530Z,989.64
2019-05-11T06:09:18.514Z,989.63
2019-05-11T06:10:18.500Z,989.61
2019-05-11T06:11:18.517Z,989.61
2019-05-11T06:12:18.539Z,989.66
2019-05-11T06:13:18.477Z,989.63
2019-05-11T06:14:18.481Z,989.61
2019-05-11T06:15:18.439Z,989.63
2019-05-11T06:16:18.443Z,989.68
2019-05-11T06:17:18.422Z,989.66
2019-05-11T06:18:18.441Z,989.71
2019-05-11T06:19:18.414Z,989.74
2019-05-11T06:20:18.405Z,989.78
2019-05-11T06:21:18.379Z,989.79
2019-05-11T06:22:18.365Z,989.81
2019-05-11T06:23:18.353Z,989.83
2019-05-11T06:24:18.398Z,989.84
2019-05-11T06:25:18.357Z,989.87
2019-05-11T06:26:18.351Z,989.81
2019-05-11T06:27:18.316Z,989.80
2019-05-11T06:28:18.300Z,989.85
2019-05-11T06:29:21.501Z,989.87
2019-05-11T06:30:18.317Z,989.82
2019-05-11T06:31:18.263Z,989.89
2019-05-11T06:32:18.271Z,989.88
2019-05-11T06:33:18.252Z,989.84
2019-05-11T06:34:18.232Z,989.83
2019-05-11T06:35:18.229Z,989.84
2019-05-11T06:36:18.261Z,989.90
2019-05-11T06:37:18.198Z,989.87
2019-05-11T06:38:18.201Z,989.94
2019-05-11T06:39:18.176Z,989.87
2019-05-11T06:40:18.165Z,989.92
2019-05-11T06:41:18.162Z,989.90
2019-05-11T06:42:18.193Z,989.90
2019-05-11T06:43:18.175Z,989.94
2019-05-11T06:44:18.168Z,989.91
2019-05-11T06:45:18.136Z,989.92
2019-05-11T06:46:18.117Z,989.92
2019-05-11T06:47:18.090Z,989.93
2019-05-11T06:48:18.127Z,989.92
2019-05-11T06:49:18.094Z,989.92
2019-05-11T06:50:18.077Z,989.90
2019-05-11T06:51:18.066Z,989.90
2019-05-11T06:52:18.044Z,989.90
2019-05-11T06:53:18.060Z,989.90
2019-05-11T06:54:18.081Z,989.91
2019-05-11T06:55:18.009Z,989.92
2019-05-11T06:56:18.016Z,989.83
2019-05-11T06:57:18.027Z,989.88
2019-05-11T06:58:18.038Z,989.87
2019-05-11T06:59:18.056Z,989.88
2019-05-11T07:00:18.054Z,989.87
2019-05-11T07:01:17.945Z,989.87
2019-05-11T07:02:17.938Z,989.85
2019-05-11T07:03:17.929Z,989.82
2019-05-11T07:04:17.904Z,989.89
2019-05-11T07:05:17.892Z,989.87
2019-05-11T07:06:18.093Z,989.89
2019-05-11T07:07:17.876Z,989.93
2019-05-11T07:08:17.859Z,989.99
2019-05-11T07:09:17.852Z,989.96
2019-05-11T07:10:17.836Z,989.98
2019-05-11T07:11:17.826Z,989.96
2019-05-11T07:12:17.969Z,990.04
2019-05-11T07:13:17.815Z,990.09
2019-05-11T07:14:20.971Z,990.05
2019-05-11T07:15:17.790Z,990.02
2019-05-11T07:16:17.773Z,990.07
2019-05-11T07:17:17.821Z,990.06
2019-05-11T07:18:17.872Z,990.05
2019-05-11T07:19:17.737Z,990.05
2019-05-11T07:20:17.737Z,990.02
2019-05-11T07:21:17.748Z,990.04
2019-05-11T07:22:17.722Z,990.03
2019-05-11T07:23:17.702Z,990.05
2019-05-11T07:24:17.724Z,990.06
2019-05-11T07:25:17.702Z,990.11
2019-05-11T07:26:17.672Z,990.11
2019-05-11T07:27:17.664Z,990.11
2019-05-11T07:28:17.642Z,990.09
2019-05-11T07:29:17.658Z,990.11
2019-05-11T07:30:17.669Z,990.13
2019-05-11T07:31:17.611Z,990.11
2019-05-11T07:32:25.003Z,990.16
2019-05-11T07:33:18.588Z,990.13
2019-05-11T07:34:18.498Z,990.17
2019-05-11T07:35:18.766Z,990.19
2019-05-11T07:36:17.865Z,990.21
2019-05-11T07:37:18.546Z,990.17
2019-05-11T07:38:18.349Z,990.19
2019-05-11T07:39:18.640Z,990.20
2019-05-11T07:40:18.821Z,990.22
2019-05-11T07:41:17.679Z,990.23
2019-05-11T07:42:18.158Z,990.29
2019-05-11T07:43:18.794Z,990.27
2019-05-11T07:44:19.123Z,990.24
2019-05-11T07:45:18.487Z,990.27
2019-05-11T07:46:18.244Z,990.30
2019-05-11T07:47:18.679Z,990.33
2019-05-11T07:48:18.630Z,990.32
2019-05-11T07:49:17.994Z,990.35
2019-05-11T07:50:18.193Z,990.36
2019-05-11T07:51:18.257Z,990.37
2019-05-11T07:52:18.130Z,990.38
2019-05-11T07:53:18.655Z,990.41
2019-05-11T07:54:18.710Z,990.39
2019-05-11T07:55:18.987Z,990.44
2019-05-11T07:56:18.783Z,990.38
2019-05-11T07:57:18.667Z,990.48
2019-05-11T07:58:20.245Z,990.46
2019-05-11T07:59:18.345Z,990.50
2019-05-11T08:00:18.608Z,990.50
2019-05-11T08:01:18.925Z,990.47
2019-05-11T08:02:17.839Z,990.51
2019-05-11T08:03:18.127Z,990.52
2019-05-11T08:04:18.385Z,990.57
2019-05-11T08:05:17.976Z,990.56
2019-05-11T08:06:18.342Z,990.56
2019-05-11T08:07:18.114Z,990.57
2019-05-11T08:08:18.114Z,990.57
2019-05-11T08:09:18.641Z,990.59
2019-05-11T08:10:18.549Z,990.65
2019-05-11T08:11:18.285Z,990.69
2019-05-11T08:12:19.151Z,990.65
2019-05-11T08:13:17.826Z,990.66
2019-05-11T08:14:18.255Z,990.68
2019-05-11T08:15:18.378Z,990.68
2019-05-11T08:16:18.504Z,990.66
2019-05-11T08:17:18.693Z,990.68
2019-05-11T08:18:18.903Z,990.72
2019-05-11T08:19:18.510Z,990.70
2019-05-11T08:20:18.638Z,990.76
2019-05-11T08:21:17.826Z,990.73
2019-05-11T08:22:20.485Z,990.77
2019-05-11T08:23:18.223Z,990.75
2019-05-11T08:24:18.029Z,990.82
2019-05-11T08:25:18.255Z,990.85
2019-05-11T08:26:19.068Z,990.84
2019-05-11T08:27:18.698Z,990.80
2019-05-11T08:28:18.346Z,990.83
2019-05-11T08:29:18.589Z,990.84
2019-05-11T08:30:18.767Z,990.88
2019-05-11T08:31:18.696Z,990.89
2019-05-11T08:32:18.329Z,990.85
2019-05-11T08:33:18.142Z,990.91
2019-05-11T08:34:18.054Z,990.88
2019-05-11T08:35:17.929Z,990.94
2019-05-11T08:36:18.339Z,990.88
2019-05-11T08:37:18.852Z,990.91
2019-05-11T08:38:18.086Z,990.95
2019-05-11T08:39:18.238Z,990.94
2019-05-11T08:40:18.306Z,990.90
2019-05-11T08:41:18.502Z,990.88
2019-05-11T08:42:17.880Z,990.86
2019-05-11T08:43:18.005Z,990.92
2019-05-11T08:44:18.198Z,990.97
2019-05-11T08:45:23.256Z,990.97
2019-05-11T08:46:18.616Z,991.04
2019-05-11T08:47:17.781Z,991.03
2019-05-11T08:48:18.680Z,991.09
2019-05-11T08:49:19.048Z,991.10
2019-05-11T08:50:18.737Z,991.11
2019-05-11T08:51:18.732Z,991.18
2019-05-11T08:52:18.632Z,991.18
2019-05-11T08:53:17.863Z,991.17
2019-05-11T08:54:18.366Z,991.23
2019-05-11T08:55:18.757Z,991.21
2019-05-11T08:56:18.393Z,991.25
2019-05-11T08:57:18.014Z,991.22
2019-05-11T08:58:19.402Z,991.27
2019-05-11T08:59:18.701Z,991.30
2019-05-11T09:00:17.953Z,991.32
2019-05-11T09:01:18.420Z,991.32
2019-05-11T09:02:18.620Z,991.34
2019-05-11T09:03:17.902Z,991.35
2019-05-11T09:04:18.260Z,991.38
2019-05-11T09:05:18.758Z,991.43
2019-05-11T09:06:17.854Z,991.45
2019-05-11T09:07:18.447Z,991.45
2019-05-11T09:08:18.601Z,991.48
2019-05-11T09:09:18.100Z,991.49
2019-05-11T09:10:18.621Z,991.41
2019-05-11T09:11:18.830Z,991.53
2019-05-11T09:12:18.350Z,991.52
2019-05-11T09:13:18.540Z,991.52
2019-05-11T09:14:18.672Z,991.56
2019-05-11T09:15:31.611Z,991.56
2019-05-11T09:16:19.023Z,991.55
2019-05-11T09:17:18.235Z,991.61
2019-05-11T09:18:18.560Z,991.64
2019-05-11T09:19:17.840Z,991.61
2019-05-11T09:20:18.014Z,991.65
2019-05-11T09:21:18.794Z,991.70
2019-05-11T09:22:18.240Z,991.69
2019-05-11T09:23:30.870Z,991.72
2019-05-11T09:24:18.938Z,991.69
2019-05-11T09:25:18.278Z,991.71
2019-05-11T09:26:18.115Z,991.75
2019-05-11T09:27:18.423Z,991.82
2019-05-11T09:28:18.116Z,991.80
2019-05-11T09:29:18.038Z,991.85
2019-05-11T09:30:18.337Z,991.85
2019-05-11T09:31:18.620Z,991.83
2019-05-11T09:32:17.888Z,991.83
2019-05-11T09:33:20.462Z,991.90
2019-05-11T09:34:18.072Z,991.87
2019-05-11T09:35:18.670Z,991.93
2019-05-11T09:36:18.023Z,991.90
2019-05-11T09:37:18.259Z,991.92
2019-05-11T09:38:18.417Z,991.95
2019-05-11T09:39:17.719Z,992.05
2019-05-11T09:40:18.208Z,992.02
2019-05-11T09:41:18.134Z,992.10
2019-05-11T09:42:17.922Z,992.08
2019-05-11T09:43:17.856Z,992.12
2019-05-11T09:44:18.242Z,992.13
2019-05-11T09:45:18.424Z,992.13
2019-05-11T09:46:18.548Z,992.13
2019-05-11T09:47:18.767Z,992.16
2019-05-11T09:48:18.021Z,992.18
2019-05-11T09:49:18.362Z,992.21
2019-05-11T09:50:17.844Z,992.23
2019-05-11T09:51:18.208Z,992.24
2019-05-11T09:52:18.210Z,992.30
2019-05-11T09:53:17.716Z,992.33
2019-05-11T09:54:18.195Z,992.30
2019-05-11T09:55:16.030Z,992.36
2019-05-11T09:56:18.234Z,992.36
2019-05-11T09:57:18.365Z,992.40
2019-05-11T09:58:16.097Z,992.37
2019-05-11T09:59:17.898Z,992.39
2019-05-11T10:00:17.919Z,992.41
2019-05-11T10:01:18.048Z,992.38
2019-05-11T10:02:18.624Z,992.39
2019-05-11T10:03:18.647Z,992.44
2019-05-11T10:04:17.941Z,992.45
2019-05-11T10:05:15.930Z,992.49
2019-05-11T10:06:15.926Z,992.45
2019-05-11T10:07:17.953Z,992.45
2019-05-11T10:08:18.147Z,992.52
2019-05-11T10:09:18.460Z,992.52
2019-05-11T10:10:18.408Z,992.53
2019-05-11T10:11:15.857Z,992.53
2019-05-11T10:12:17.967Z,992.52
2019-05-11T10:13:15.861Z,992.56
2019-05-11T10:14:15.887Z,992.55
2019-05-11T10:15:15.846Z,992.63
2019-05-11T10:16:17.894Z,992.58
2019-05-11T10:17:18.080Z,992.63
2019-05-11T10:18:15.932Z,992.61
2019-05-11T10:19:17.899Z,992.62
2019-05-11T10:20:17.522Z,992.65
2019-05-11T10:21:18.542Z,992.68
2019-05-11T10:22:15.804Z,992.67
2019-05-11T10:23:18.007Z,992.71
2019-05-11T10:24:17.796Z,992.73
2019-05-11T10:25:17.982Z,992.78
2019-05-11T10:26:15.697Z,992.75
2019-05-11T10:27:15.957Z,992.78
2019-05-11T10:28:17.726Z,992.79
2019-05-11T10:29:18.085Z,992.78
2019-05-11T10:30:15.654Z,992.82
2019-05-11T10:31:17.799Z,992.82
2019-05-11T10:32:15.648Z,992.87
2019-05-11T10:33:15.972Z,992.86
2019-05-11T10:34:17.788Z,992.91
2019-05-11T10:35:15.636Z,992.89
2019-05-11T10:36:15.646Z,992.97
2019-05-11T10:37:17.611Z,992.98
2019-05-11T10:38:17.543Z,992.95
2019-05-11T10:39:15.588Z,992.97
2019-05-11T10:40:15.835Z,992.97
2019-05-11T10:41:17.830Z,992.97
2019-05-11T10:42:17.859Z,993.03
2019-05-11T10:43:15.688Z,992.99
2019-05-11T10:44:15.493Z,993.03
2019-05-11T10:45:17.830Z,993.06
2019-05-11T10:46:20.255Z,993.08
2019-05-11T10:47:18.472Z,993.10
2019-05-11T10:48:17.553Z,993.12
2019-05-11T10:49:15.444Z,993.06
2019-05-11T10:50:15.469Z,993.10
2019-05-11T10:51:15.482Z,993.05
2019-05-11T10:52:17.841Z,993.11
2019-05-11T10:53:15.402Z,993.10
2019-05-11T10:54:15.384Z,993.12
2019-05-11T10:55:15.375Z,993.10
2019-05-11T10:56:17.673Z,993.08
2019-05-11T10:57:15.422Z,993.11
2019-05-11T10:58:15.354Z,993.14
2019-05-11T10:59:15.718Z,993.10
2019-05-11T11:00:17.531Z,993.09
2019-05-11T11:01:15.308Z,993.12
2019-05-11T11:02:15.305Z,993.08
2019-05-11T11:03:17.744Z,993.11
2019-05-11T11:04:15.290Z,993.12
2019-05-11T11:05:15.279Z,993.15
2019-05-11T11:06:15.267Z,993.18
2019-05-11T11:07:17.205Z,993.17
2019-05-11T11:08:15.243Z,993.18
2019-05-11T11:09:17.586Z,993.23
2019-05-11T11:10:15.229Z,993.22
2019-05-11T11:11:15.202Z,993.26
2019-05-11T11:12:15.315Z,993.23
2019-05-11T11:13:15.190Z,993.20
2019-05-11T11:14:15.173Z,993.27
2019-05-11T11:15:15.207Z,993.28
2019-05-11T11:16:15.150Z,993.31
2019-05-11T11:17:15.141Z,993.38
2019-05-11T11:18:15.125Z,993.38
2019-05-11T11:19:15.154Z,993.46
2019-05-11T11:20:15.104Z,993.39
2019-05-11T11:21:15.124Z,993.38
2019-05-11T11:22:35.022Z,993.41
2019-05-11T11:23:17.705Z,993.40
2019-05-11T11:24:15.064Z,993.38
2019-05-11T11:25:15.053Z,993.34
2019-05-11T11:26:15.066Z,993.36
2019-05-11T11:27:15.210Z,993.40
2019-05-11T11:28:15.063Z,993.40
2019-05-11T11:29:15.005Z,993.36
2019-05-11T11:30:15.080Z,993.39
2019-05-11T11:31:15.208Z,993.44
2019-05-11T11:32:15.023Z,993.34
2019-05-11T11:33:15.008Z,993.36
2019-05-11T11:34:14.956Z,993.43
2019-05-11T11:35:15.001Z,993.42
2019-05-11T11:36:14.930Z,993.43
2019-05-11T11:37:14.928Z,993.43
2019-05-11T11:38:15.002Z,993.48
2019-05-11T11:39:14.947Z,993.45
2019-05-11T11:40:14.921Z,993.47
2019-05-11T11:41:14.870Z,993.44
2019-05-11T11:42:14.914Z,993.47
2019-05-11T11:43:14.846Z,993.45
2019-05-11T11:44:14.887Z,993.43
2019-05-11T11:45:14.962Z,993.37
2019-05-11T11:46:14.817Z,993.43
2019-05-11T11:47:14.806Z,993.42
2019-05-11T11:48:16.042Z,993.44
2019-05-11T11:49:14.813Z,993.42
2019-05-11T11:50:14.777Z,993.45
2019-05-11T11:51:14.832Z,993.51
2019-05-11T11:52:14.762Z,993.52
2019-05-11T11:53:14.859Z,993.52
2019-05-11T11:54:14.730Z,993.48
2019-05-11T11:55:14.728Z,993.50
2019-05-11T11:56:14.749Z,993.54
2019-05-11T11:57:14.739Z,993.56
2019-05-11T11:58:14.681Z,993.49
2019-05-11T11:59:14.682Z,993.49
2019-05-11T12:00:18.128Z,993.53
2019-05-11T12:01:14.659Z,993.54
2019-05-11T12:02:14.667Z,993.55
2019-05-11T12:03:14.703Z,993.57
2019-05-11T12:04:14.623Z,993.61
2019-05-11T12:05:14.625Z,993.63
2019-05-11T12:06:14.601Z,993.66
2019-05-11T12:07:14.612Z,993.67
2019-05-11T12:08:14.721Z,993.71
2019-05-11T12:09:14.667Z,993.70
2019-05-11T12:10:14.573Z,993.72
2019-05-11T12:11:14.557Z,993.72
2019-05-11T12:12:14.544Z,993.77
2019-05-11T12:13:14.614Z,993.81
2019-05-11T12:14:14.689Z,993.76
2019-05-11T12:15:14.545Z,993.85
2019-05-11T12:16:14.489Z,993.76
2019-05-11T12:17:14.648Z,993.82
2019-05-11T12:18:14.476Z,993.86
2019-05-11T12:19:14.465Z,993.84
2019-05-11T12:20:14.504Z,993.79
2019-05-11T12:21:14.488Z,993.75
2019-05-11T12:22:14.450Z,993.80
2019-05-11T12:23:14.513Z,993.78
2019-05-11T12:24:14.420Z,993.81
2019-05-11T12:25:14.414Z,993.75
2019-05-11T12:26:14.412Z,993.82
2019-05-11T12:27:14.572Z,993.87
2019-05-11T12:28:14.529Z,993.80