createdAt,value
2019-05-14T00:01:03.255Z,4.87
2019-05-14T00:03:32.218Z,4.85
2019-05-14T00:06:02.229Z,4.97
2019-05-14T00:08:31.514Z,4.70
2019-05-14T00:11:01.464Z,4.87
2019-05-14T00:13:32.118Z,5.40
2019-05-14T00:16:01.348Z,4.67
2019-05-14T00:18:31.459Z,5.33
2019-05-14T00:21:01.933Z,5.30
2019-05-14T00:23:31.979Z,4.95
2019-05-14T00:26:01.762Z,4.80
2019-05-14T00:28:31.778Z,4.95
2019-05-14T00:31:02.646Z,5.00
2019-05-14T00:33:31.573Z,5.47
2019-05-14T00:36:02.107Z,5.08
2019-05-14T00:38:31.526Z,5.28
2019-05-14T00:41:01.923Z,4.72
2019-05-14T00:43:32.374Z,4.70
2019-05-14T00:46:02.361Z,4.65
2019-05-14T00:48:31.858Z,4.92
2019-05-14T00:51:02.216Z,5.65
2019-05-14T00:53:32.386Z,5.30
2019-05-14T00:56:02.175Z,5.95
2019-05-14T00:58:32.780Z,6.37
2019-05-14T01:01:01.832Z,6.05
2019-05-14T01:05:57.779Z,6.40
2019-05-14T01:08:26.571Z,6.45
2019-05-14T01:10:54.997Z,6.25
2019-05-14T01:13:23.440Z,6.50
2019-05-14T01:15:53.157Z,6.70
2019-05-14T01:18:22.509Z,7.80
2019-05-14T01:20:52.050Z,9.00
2019-05-14T01:23:21.624Z,9.05
2019-05-14T01:25:51.623Z,8.65
2019-05-14T01:28:21.640Z,7.47
2019-05-14T01:30:51.879Z,6.85
2019-05-14T01:33:21.228Z,7.05
2019-05-14T01:35:51.453Z,6.80
2019-05-14T01:38:22.223Z,6.80
2019-05-14T01:40:52.445Z,6.45
2019-05-14T01:43:22.102Z,6.22
2019-05-14T01:45:52.445Z,7.40
2019-05-14T01:48:22.002Z,7.00
2019-05-14T01:50:51.977Z,5.85
2019-05-14T01:53:22.033Z,6.62
2019-05-14T01:55:52.066Z,6.72
2019-05-14T01:58:22.095Z,7.37
2019-05-14T02:00:52.375Z,6.42
2019-05-14T02:03:21.640Z,6.92
2019-05-14T02:05:52.063Z,7.15
2019-05-14T02:08:21.430Z,7.45
2019-05-14T02:10:52.472Z,7.37
2019-05-14T02:13:21.404Z,7.55
2019-05-14T02:15:52.060Z,6.80
2019-05-14T02:18:21.728Z,7.03
2019-05-14T02:20:52.059Z,7.65
2019-05-14T02:23:22.698Z,7.60
2019-05-14T02:25:51.821Z,7.20
2019-05-14T02:28:22.278Z,7.90
2019-05-14T02:30:57.470Z,7.95
2019-05-14T02:33:20.958Z,7.92
2019-05-14T02:35:49.644Z,8.05
2019-05-14T02:38:19.430Z,7.75
2019-05-14T02:40:49.421Z,7.45
2019-05-14T02:43:40.664Z,8.63
2019-05-14T02:46:16.018Z,7.28
2019-05-14T02:48:40.157Z,8.35
2019-05-14T02:51:10.479Z,7.85
2019-05-14T02:53:39.461Z,7.53
2019-05-14T02:56:10.350Z,9.15
2019-05-14T02:58:40.112Z,7.97
2019-05-14T03:01:09.499Z,8.48
2019-05-14T03:03:40.101Z,8.75
2019-05-14T03:06:09.564Z,7.83
2019-05-14T03:08:39.332Z,8.08
2019-05-14T03:11:09.503Z,7.95
2019-05-14T03:13:40.043Z,7.58
2019-05-14T03:16:22.416Z,7.58
2019-05-14T03:18:39.954Z,8.73
2019-05-14T03:21:09.433Z,8.00
2019-05-14T03:23:39.238Z,8.23
2019-05-14T03:26:09.629Z,8.80
2019-05-14T03:28:39.937Z,8.33
2019-05-14T03:31:12.777Z,7.85
2019-05-14T03:33:43.731Z,8.50
2019-05-14T03:36:17.146Z,8.75
2019-05-14T03:38:39.797Z,9.83
2019-05-14T03:41:09.716Z,11.12
2019-05-14T03:43:40.930Z,10.32
2019-05-14T03:46:09.830Z,10.43
2019-05-14T03:48:40.115Z,10.38
2019-05-14T03:51:09.405Z,9.80
2019-05-14T03:53:55.041Z,8.98
2019-05-14T03:56:10.397Z,8.60
2019-05-14T03:58:39.348Z,8.75
2019-05-14T04:01:09.616Z,8.15
2019-05-14T04:03:40.027Z,8.13
2019-05-14T04:06:10.191Z,8.83
2019-05-14T04:08:41.556Z,7.85
2019-05-14T04:11:11.131Z,7.42
2019-05-14T04:13:41.114Z,7.33
2019-05-14T04:16:13.137Z,7.25
2019-05-14T04:18:50.106Z,7.37
2019-05-14T04:21:20.512Z,7.60
2019-05-14T04:23:51.129Z,7.78
2019-05-14T04:26:22.902Z,7.85
2019-05-14T04:28:52.759Z,6.50
2019-05-14T04:31:21.725Z,7.10
2019-05-14T04:33:50.765Z,7.33
2019-05-14T04:36:19.881Z,6.58
2019-05-14T04:38:54.176Z,7.35
2019-05-14T04:41:19.804Z,5.67
2019-05-14T04:43:49.985Z,5.83
2019-05-14T04:46:19.842Z,5.70
2019-05-14T04:48:50.541Z,5.97
2019-05-14T04:51:39.662Z,4.90
2019-05-14T04:54:09.651Z,5.03
2019-05-14T04:56:39.762Z,4.15
2019-05-14T04:59:10.443Z,4.10
2019-05-14T05:01:40.207Z,3.92
2019-05-14T05:04:09.702Z,4.10
2019-05-14T05:06:39.706Z,3.65
2019-05-14T05:09:09.747Z,3.80
2019-05-14T05:11:39.483Z,3.08
2019-05-14T05:14:09.083Z,3.87
2019-05-14T05:16:39.147Z,3.62
2019-05-14T05:19:10.405Z,3.85
2019-05-14T05:21:38.901Z,3.55
2019-05-14T05:24:09.194Z,2.98
2019-05-14T05:26:39.202Z,2.95
2019-05-14T05:29:10.491Z,3.60
2019-05-14T05:31:39.392Z,3.60
2019-05-14T05:34:08.938Z,3.30
2019-05-14T05:36:38.182Z,3.47
2019-05-14T05:39:08.597Z,2.95
2019-05-14T05:41:38.444Z,3.10
2019-05-14T05:44:08.201Z,3.30
2019-05-14T05:46:38.765Z,3.27
2019-05-14T05:49:08.755Z,3.72
2019-05-14T05:51:39.227Z,3.33
2019-05-14T05:54:09.212Z,3.35
2019-05-14T05:56:38.789Z,3.17
2019-05-14T05:59:09.461Z,3.10
2019-05-14T06:01:46.140Z,3.35
2019-05-14T06:04:10.872Z,2.75
2019-05-14T06:06:39.317Z,2.87
2019-05-14T06:09:08.884Z,3.08
2019-05-14T06:11:38.105Z,3.08
2019-05-14T06:14:08.334Z,3.12
2019-05-14T06:16:39.282Z,2.60
2019-05-14T06:19:08.186Z,2.65
2019-05-14T06:21:39.609Z,2.35
2019-05-14T06:24:09.016Z,2.50
2019-05-14T06:26:38.449Z,2.55
2019-05-14T06:29:08.371Z,2.70
2019-05-14T06:31:38.719Z,2.50
2019-05-14T06:34:13.745Z,2.60
2019-05-14T06:36:42.177Z,2.60
2019-05-14T06:39:13.937Z,2.30
2019-05-14T06:41:44.018Z,2.55
2019-05-14T06:44:12.448Z,2.33
2019-05-14T06:46:41.193Z,2.37
2019-05-14T06:49:10.988Z,2.58
2019-05-14T06:51:42.090Z,2.60
2019-05-14T06:54:10.839Z,2.10
2019-05-14T06:56:39.621Z,2.40
2019-05-14T06:59:09.021Z,2.60
2019-05-14T07:01:39.660Z,2.08
2019-05-14T07:04:08.925Z,2.12
2019-05-14T07:06:39.130Z,2.45
2019-05-14T07:09:18.440Z,2.00
2019-05-14T07:11:49.217Z,1.80
2019-05-14T07:14:19.106Z,1.87
2019-05-14T07:16:49.128Z,1.85
2019-05-14T07:19:19.182Z,1.70
2019-05-14T07:21:49.329Z,1.57
2019-05-14T07:24:19.473Z,1.80
2019-05-14T07:26:49.324Z,1.60
2019-05-14T07:29:19.038Z,1.50
2019-05-14T07:31:53.164Z,1.50
2019-05-14T07:34:28.282Z,1.55
2019-05-14T07:36:58.743Z,1.60
2019-05-14T07:39:28.887Z,1.40
2019-05-14T07:41:59.450Z,1.62
2019-05-14T07:44:29.646Z,1.80
2019-05-14T07:46:59.976Z,1.52
2019-05-14T07:49:29.118Z,1.70
2019-05-14T07:51:58.758Z,1.45
2019-05-14T07:54:29.220Z,1.60
2019-05-14T07:56:59.303Z,1.50
2019-05-14T07:59:28.682Z,1.50
2019-05-14T08:01:58.690Z,1.70
2019-05-14T08:04:48.600Z,1.67
2019-05-14T08:07:17.993Z,1.50
2019-05-14T08:09:47.979Z,1.75
2019-05-14T08:12:19.176Z,2.02
2019-05-14T08:15:02.212Z,1.67
2019-05-14T08:17:20.480Z,1.80
2019-05-14T08:19:49.299Z,1.77
2019-05-14T08:22:18.652Z,1.67
2019-05-14T08:24:50.448Z,1.62
2019-05-14T08:27:21.353Z,1.67
2019-05-14T08:29:50.077Z,1.52
2019-05-14T08:32:19.143Z,1.62
2019-05-14T08:34:49.263Z,1.55
2019-05-14T08:37:20.761Z,1.72
2019-05-14T08:39:50.737Z,1.67
2019-05-14T08:42:19.179Z,1.75
2019-05-14T08:44:51.032Z,2.02
2019-05-14T08:47:18.396Z,2.00
2019-05-14T08:49:54.679Z,1.45
2019-05-14T08:52:42.469Z,1.65
2019-05-14T08:55:14.112Z,1.80
2019-05-14T08:57:44.030Z,1.80
2019-05-14T09:00:18.385Z,1.80
2019-05-14T09:02:48.723Z,2.15
2019-05-14T09:05:18.817Z,2.00
2019-05-14T09:07:49.035Z,1.85
2019-05-14T09:10:19.273Z,1.80
2019-05-14T09:12:49.063Z,1.62
2019-05-14T09:15:18.779Z,1.60
2019-05-14T09:17:49.393Z,1.60
2019-05-14T09:20:20.145Z,1.77
2019-05-14T09:22:49.128Z,2.10
2019-05-14T09:25:18.983Z,1.50
2019-05-14T09:27:49.365Z,1.55
2019-05-14T09:30:18.599Z,1.60
2019-05-14T09:32:49.283Z,1.37
2019-05-14T09:35:18.793Z,1.60
2019-05-14T09:37:50.911Z,1.50
2019-05-14T09:40:19.816Z,1.60
2019-05-14T09:42:50.139Z,1.67
2019-05-14T09:45:20.068Z,1.77
2019-05-14T09:47:50.654Z,1.70
2019-05-14T09:50:23.451Z,1.30
2019-05-14T09:52:52.276Z,1.50
2019-05-14T09:55:23.728Z,1.57
2019-05-14T09:57:52.173Z,1.90
2019-05-14T10:00:20.749Z,1.82
2019-05-14T10:02:53.328Z,1.67
2019-05-14T10:05:21.793Z,1.85
2019-05-14T10:08:12.060Z,1.70
2019-05-14T10:10:42.382Z,1.72
2019-05-14T10:13:11.183Z,1.70
2019-05-14T10:15:39.620Z,1.70
2019-05-14T10:18:11.661Z,1.35
2019-05-14T10:20:45.435Z,1.60
2019-05-14T10:23:28.317Z,1.80
2019-05-14T10:25:58.110Z,1.50
2019-05-14T10:28:28.996Z,1.80
2019-05-14T10:31:03.735Z,1.77
2019-05-14T10:33:31.194Z,1.67
2019-05-14T10:35:59.627Z,1.60
2019-05-14T10:38:29.575Z,1.80
2019-05-14T10:41:01.546Z,1.75
2019-05-14T10:43:29.968Z,1.70
2019-05-14T10:45:58.420Z,1.70
2019-05-14T10:48:28.931Z,1.70
2019-05-14T10:51:03.177Z,1.80
2019-05-14T10:53:29.273Z,1.87
2019-05-14T10:55:59.348Z,2.00
2019-05-14T10:58:32.197Z,1.70
2019-05-14T11:01:04.697Z,1.60
2019-05-14T11:03:33.129Z,1.62
2019-05-14T11:06:01.554Z,1.50
2019-05-14T11:08:32.708Z,1.40
2019-05-14T11:11:03.677Z,1.50
2019-05-14T11:13:31.357Z,1.52
2019-05-14T11:15:59.926Z,1.32
2019-05-14T11:18:29.321Z,1.70
2019-05-14T11:21:18.028Z,1.50
2019-05-14T11:23:29.822Z,1.92
2019-05-14T11:25:58.639Z,1.80
2019-05-14T11:28:28.567Z,1.85
2019-05-14T11:30:57.525Z,1.50
2019-05-14T11:33:29.516Z,1.45
2019-05-14T11:35:58.514Z,1.40
2019-05-14T11:38:33.715Z,1.50
2019-05-14T11:40:58.895Z,1.40
2019-05-14T11:43:28.715Z,1.15
2019-05-14T11:45:59.340Z,1.20
2019-05-14T11:48:27.660Z,1.35
2019-05-14T11:50:59.101Z,1.60
2019-05-14T11:53:26.294Z,1.62
2019-05-14T11:55:55.223Z,1.30
2019-05-14T11:58:23.643Z,1.47
2019-05-14T12:00:52.388Z,1.50
2019-05-14T12:03:21.713Z,1.60
2019-05-14T12:05:51.894Z,1.55
2019-05-14T12:08:21.918Z,1.45
2019-05-14T12:10:50.871Z,1.57
2019-05-14T12:13:20.381Z,1.80
2019-05-14T12:15:48.816Z,1.65
2019-05-14T12:18:41.386Z,1.30
2019-05-14T12:21:08.961Z,1.50
2019-05-14T12:23:39.156Z,1.42
2019-05-14T12:26:09.507Z,1.52
2019-05-14T12:28:38.657Z,1.80
2019-05-14T12:31:09.288Z,1.52
2019-05-14T12:33:39.625Z,1.40
2019-05-14T12:36:10.220Z,1.37
2019-05-14T12:38:39.396Z,1.65
2019-05-14T12:41:09.210Z,1.60
2019-05-14T12:43:39.758Z,1.90
2019-05-14T12:46:10.447Z,1.40
2019-05-14T12:48:38.944Z,1.47
2019-05-14T12:51:11.197Z,1.60
2019-05-14T12:53:39.795Z,1.40
2019-05-14T12:56:08.837Z,1.40
2019-05-14T12:58:44.591Z,1.40
2019-05-14T13:01:08.828Z,1.40
2019-05-14T13:03:37.865Z,1.50
2019-05-14T13:06:10.050Z,1.52
2019-05-14T13:08:39.188Z,1.60
2019-05-14T13:11:09.617Z,1.40
2019-05-14T13:13:42.827Z,1.60
2019-05-14T13:16:09.587Z,1.50
2019-05-14T13:18:40.239Z,1.35
2019-05-14T13:21:08.879Z,1.50
2019-05-14T13:23:38.350Z,1.70
2019-05-14T13:26:10.502Z,1.50
2019-05-14T13:28:58.909Z,1.40
2019-05-14T13:31:29.332Z,1.90
2019-05-14T13:33:59.490Z,1.85
2019-05-14T13:36:28.788Z,1.85
2019-05-14T13:38:59.490Z,1.35
2019-05-14T13:41:28.456Z,1.30
2019-05-14T13:43:58.767Z,1.67
2019-05-14T13:46:28.746Z,1.75
2019-05-14T13:48:59.053Z,1.70
2019-05-14T13:51:33.762Z,1.55
2019-05-14T13:54:02.528Z,1.57
2019-05-14T13:56:30.980Z,1.50
2019-05-14T13:58:59.407Z,1.77
2019-05-14T14:01:29.712Z,2.05
2019-05-14T14:04:09.579Z,2.02
2019-05-14T14:06:28.818Z,2.08
2019-05-14T14:08:59.342Z,1.50
2019-05-14T14:11:28.625Z,1.30
2019-05-14T14:13:58.558Z,1.30
2019-05-14T14:16:28.645Z,1.37
2019-05-14T14:19:02.577Z,1.72
2019-05-14T14:21:30.096Z,1.60
2019-05-14T14:23:59.230Z,1.57
2019-05-14T14:26:29.282Z,1.42
2019-05-14T14:29:00.003Z,1.50
2019-05-14T14:31:28.484Z,1.60
2019-05-14T14:33:57.077Z,1.55
2019-05-14T14:36:25.513Z,1.57
2019-05-14T14:38:53.953Z,1.40
2019-05-14T14:41:22.421Z,1.45
2019-05-14T14:43:54.309Z,1.37
2019-05-14T14:46:21.303Z,1.32
2019-05-14T14:48:49.875Z,1.35
2019-05-14T14:51:19.333Z,1.70
2019-05-14T14:53:59.416Z,1.50
2019-05-14T14:56:18.973Z,1.40
2019-05-14T14:58:49.422Z,1.77
2019-05-14T15:01:19.336Z,1.40
2019-05-14T15:03:49.585Z,1.80
2019-05-14T15:06:18.730Z,1.15
2019-05-14T15:08:49.758Z,1.47
2019-05-14T15:11:17.784Z,1.30
2019-05-14T15:13:48.241Z,1.40
2019-05-14T15:16:17.022Z,1.52
2019-05-14T15:18:49.528Z,1.40
2019-05-14T15:21:19.101Z,1.40
2019-05-14T15:24:05.035Z,1.72
2019-05-14T15:26:19.369Z,1.40
2019-05-14T15:28:49.501Z,1.42
2019-05-14T15:31:19.146Z,1.30
2019-05-14T15:33:51.012Z,1.50
2019-05-14T15:36:19.865Z,1.60
2019-05-14T15:38:49.366Z,1.87
2019-05-14T15:41:20.080Z,1.60
2019-05-14T15:43:49.932Z,1.50
2019-05-14T15:46:18.698Z,2.08
2019-05-14T15:48:48.937Z,2.08
2019-05-14T15:51:19.460Z,2.35
2019-05-14T15:54:05.689Z,1.60
2019-05-14T15:56:18.778Z,1.90
2019-05-14T15:58:47.365Z,1.60
2019-05-14T16:01:19.080Z,1.60
2019-05-14T16:03:48.226Z,1.57
2019-05-14T16:06:19.129Z,1.62
2019-05-14T16:08:48.796Z,1.80
2019-05-14T16:11:18.742Z,1.60
2019-05-14T16:13:49.330Z,1.60
2019-05-14T16:16:19.442Z,1.65
2019-05-14T16:18:48.304Z,1.65
2019-05-14T16:21:18.289Z,1.55
2019-05-14T16:23:47.931Z,1.50
2019-05-14T16:26:18.780Z,1.70
2019-05-14T16:28:47.803Z,1.52
2019-05-14T16:31:18.329Z,1.87
2019-05-14T16:33:49.516Z,2.80
2019-05-14T16:36:18.438Z,1.75
2019-05-14T16:38:48.284Z,1.70
2019-05-14T16:41:18.476Z,1.72
2019-05-14T16:43:49.440Z,1.67
2019-05-14T16:46:18.328Z,1.50
2019-05-14T16:48:48.854Z,1.62
2019-05-14T16:51:19.594Z,1.60
2019-05-14T16:53:48.975Z,1.40
2019-05-14T16:56:19.047Z,1.45
2019-05-14T16:58:48.148Z,1.80
2019-05-14T17:01:19.201Z,1.60
2019-05-14T17:03:49.227Z,1.47
2019-05-14T17:06:18.809Z,1.80
2019-05-14T17:08:48.897Z,2.00
2019-05-14T17:11:18.419Z,2.10
2019-05-14T17:13:48.937Z,1.72
2019-05-14T17:16:19.558Z,1.65
2019-05-14T17:18:48.670Z,1.60
2019-05-14T17:21:18.224Z,1.52
2019-05-14T17:23:48.921Z,1.92
2019-05-14T17:26:17.855Z,1.45
2019-05-14T17:28:49.489Z,1.50
2019-05-14T17:31:19.017Z,1.75
2019-05-14T17:33:49.453Z,1.80
2019-05-14T17:36:19.002Z,1.82
2019-05-14T17:38:49.263Z,1.50
2019-05-14T17:41:19.554Z,1.62
2019-05-14T17:43:49.396Z,1.75
2019-05-14T17:46:18.510Z,1.80
2019-05-14T17:48:48.648Z,2.00
2019-05-14T17:51:18.112Z,1.87
2019-05-14T17:53:48.252Z,2.35
2019-05-14T17:56:18.881Z,2.20
2019-05-14T17:58:48.938Z,1.95
2019-05-14T18:01:18.368Z,2.02
2019-05-14T18:03:49.091Z,1.62
2019-05-14T18:06:18.862Z,1.80
2019-05-14T18:08:47.719Z,1.90
2019-05-14T18:11:16.233Z,1.70
2019-05-14T18:13:44.965Z,2.00
2019-05-14T18:16:13.765Z,1.82
2019-05-14T18:18:42.283Z,1.95
2019-05-14T18:21:10.866Z,1.85
2019-05-14T18:23:41.995Z,1.60
2019-05-14T18:26:09.552Z,1.65
2019-05-14T18:28:39.259Z,1.67
2019-05-14T18:31:09.523Z,2.05
2019-05-14T18:33:58.777Z,2.17
2019-05-14T18:36:28.757Z,2.10
2019-05-14T18:38:58.538Z,2.10
2019-05-14T18:41:29.278Z,2.00
2019-05-14T18:43:58.785Z,1.90
2019-05-14T18:46:28.521Z,1.90
2019-05-14T18:48:59.213Z,1.87
2019-05-14T18:51:28.701Z,2.15
2019-05-14T18:53:58.593Z,1.80
2019-05-14T18:56:29.178Z,1.80
2019-05-14T18:58:57.482Z,1.80
2019-05-14T19:01:28.789Z,1.77
2019-05-14T19:03:58.837Z,2.10
2019-05-14T19:06:28.432Z,2.00
2019-05-14T19:08:57.083Z,2.00
2019-05-14T19:11:28.085Z,2.12
2019-05-14T19:13:57.830Z,2.20
2019-05-14T19:16:28.890Z,2.40
2019-05-14T19:18:58.530Z,2.22
2019-05-14T19:21:28.622Z,2.40
2019-05-14T19:23:57.496Z,2.20
2019-05-14T19:26:36.573Z,2.33
2019-05-14T19:28:58.139Z,2.83
2019-05-14T19:31:28.993Z,2.42
2019-05-14T19:33:57.430Z,2.67
2019-05-14T19:36:28.156Z,21.27
2019-05-14T19:38:58.439Z,10.32
2019-05-14T19:41:28.134Z,4.47
2019-05-14T19:44:01.047Z,5.42
2019-05-14T19:46:29.492Z,4.17
2019-05-14T19:49:18.412Z,4.53
2019-05-14T19:51:48.345Z,3.05
2019-05-14T19:54:19.391Z,2.47
2019-05-14T19:56:56.366Z,3.10
2019-05-14T19:59:18.362Z,2.60
2019-05-14T20:01:48.473Z,2.60
2019-05-14T20:04:18.331Z,2.47
2019-05-14T20:06:49.339Z,2.67
2019-05-14T20:09:17.892Z,2.65
2019-05-14T20:12:06.197Z,2.70
2019-05-14T20:14:34.616Z,2.62
2019-05-14T20:17:03.072Z,2.22
2019-05-14T20:19:31.490Z,2.60
2019-05-14T20:21:59.930Z,2.75
2019-05-14T20:24:28.627Z,4.15
2019-05-14T20:27:05.854Z,4.67
2019-05-14T20:29:27.245Z,4.03
2019-05-14T20:31:55.676Z,4.15
2019-05-14T20:34:24.116Z,3.83
2019-05-14T20:36:52.876Z,3.10
2019-05-14T20:39:21.325Z,2.70
2019-05-14T20:42:09.375Z,2.47
2019-05-14T20:44:38.596Z,2.42
2019-05-14T20:47:09.155Z,2.50
2019-05-14T20:49:38.071Z,2.25
2019-05-14T20:52:08.613Z,2.12
2019-05-14T20:54:37.528Z,1.92
2019-05-14T20:57:22.404Z,1.98
2019-05-14T20:59:38.892Z,2.30
2019-05-14T21:02:08.451Z,1.85
2019-05-14T21:04:37.258Z,2.20
2019-05-14T21:07:08.200Z,1.87
2019-05-14T21:09:38.386Z,2.17
2019-05-14T21:12:08.387Z,2.02
2019-05-14T21:14:41.086Z,2.10
2019-05-14T21:17:08.489Z,2.17
2019-05-14T21:19:56.491Z,1.85
2019-05-14T21:22:25.256Z,2.12
2019-05-14T21:24:54.965Z,2.02
2019-05-14T21:27:36.685Z,2.30
2019-05-14T21:29:58.152Z,2.42
2019-05-14T21:32:28.343Z,2.40
2019-05-14T21:34:58.520Z,2.22
2019-05-14T21:37:28.391Z,2.50
2019-05-14T21:39:58.254Z,2.22
2019-05-14T21:42:28.530Z,2.33
2019-05-14T21:44:58.955Z,2.33
2019-05-14T21:47:28.567Z,2.47
2019-05-14T21:49:57.836Z,2.17
2019-05-14T21:52:28.955Z,2.25
2019-05-14T21:54:58.632Z,2.60
2019-05-14T21:57:29.425Z,2.33
2019-05-14T21:59:58.896Z,2.50
2019-05-14T22:02:30.626Z,2.40
2019-05-14T22:05:01.447Z,2.55
2019-05-14T22:07:30.015Z,2.42
2019-05-14T22:09:59.628Z,2.33
2019-05-14T22:12:28.284Z,2.55
2019-05-14T22:14:58.975Z,2.80
2019-05-14T22:17:28.560Z,2.40
2019-05-14T22:19:58.394Z,2.52
2019-05-14T22:22:27.776Z,2.62
2019-05-14T22:24:58.045Z,2.50
2019-05-14T22:27:28.133Z,2.87
2019-05-14T22:29:58.638Z,2.75
2019-05-14T22:32:28.634Z,2.90
2019-05-14T22:34:58.568Z,3.22
2019-05-14T22:37:29.657Z,3.10
2019-05-14T22:39:59.003Z,3.45
2019-05-14T22:42:28.255Z,3.60
2019-05-14T22:44:58.336Z,3.52
2019-05-14T22:47:26.968Z,4.05
2019-05-14T22:49:59.226Z,3.52
2019-05-14T22:52:31.272Z,3.37
2019-05-14T22:54:59.225Z,3.45
2019-05-14T22:57:30.899Z,3.40
2019-05-14T22:59:58.156Z,3.77
2019-05-14T23:02:28.482Z,3.22
2019-05-14T23:04:58.533Z,3.75
2019-05-14T23:07:29.285Z,4.03
2019-05-14T23:09:59.120Z,3.72
2019-05-14T23:12:28.711Z,3.65
2019-05-14T23:14:58.154Z,4.17
2019-05-14T23:17:28.075Z,4.10
2019-05-14T23:19:58.067Z,3.35
2019-05-14T23:22:29.373Z,3.42
2019-05-14T23:24:59.209Z,3.50
2019-05-14T23:27:29.398Z,3.30
2019-05-14T23:29:58.701Z,2.80
2019-05-14T23:32:28.568Z,3.33
2019-05-14T23:34:58.444Z,3.70
2019-05-14T23:37:29.137Z,3.37
2019-05-14T23:39:59.004Z,3.10
2019-05-14T23:42:27.973Z,3.52
2019-05-14T23:44:59.524Z,3.25
2019-05-14T23:47:29.409Z,2.90
2019-05-14T23:49:58.476Z,3.25
2019-05-14T23:52:29.377Z,3.47
2019-05-14T23:54:57.448Z,3.17
2019-05-14T23:57:26.215Z,3.30
2019-05-14T23:59:54.632Z,3.08
