createdAt,value
2019-06-20T00:01:11.464Z,24.30
2019-06-20T00:03:41.228Z,24.30
2019-06-20T00:06:10.983Z,24.30
2019-06-20T00:08:40.927Z,24.30
2019-06-20T00:11:13.023Z,24.30
2019-06-20T00:13:42.721Z,24.30
2019-06-20T00:16:12.433Z,24.30
2019-06-20T00:18:42.159Z,24.40
2019-06-20T00:21:11.844Z,24.40
2019-06-20T00:23:41.516Z,24.40
2019-06-20T00:26:11.280Z,24.50
2019-06-20T00:28:40.962Z,24.40
2019-06-20T00:31:10.639Z,24.30
2019-06-20T00:33:40.341Z,24.10
2019-06-20T00:36:10.040Z,23.90
2019-06-20T00:38:39.730Z,23.70
2019-06-20T00:41:09.513Z,23.40
2019-06-20T00:43:39.325Z,23.20
2019-06-20T00:46:09.005Z,23.00
2019-06-20T00:48:38.704Z,23.00
2019-06-20T00:51:08.492Z,22.90
2019-06-20T00:53:38.259Z,22.80
2019-06-20T00:56:08.083Z,22.80
2019-06-20T00:58:37.854Z,22.70
2019-06-20T01:01:07.592Z,22.60
2019-06-20T01:03:37.296Z,22.60
2019-06-20T01:06:07.052Z,22.60
2019-06-20T01:08:36.742Z,22.50
2019-06-20T01:11:06.510Z,22.50
2019-06-20T01:13:36.213Z,22.40
2019-06-20T01:16:06.041Z,22.60
2019-06-20T01:18:35.914Z,22.70
2019-06-20T01:21:05.800Z,22.90
2019-06-20T01:23:35.542Z,23.10
2019-06-20T01:26:05.637Z,23.20
2019-06-20T01:28:35.300Z,23.20
2019-06-20T01:31:05.087Z,23.20
2019-06-20T01:33:34.787Z,23.20
2019-06-20T01:36:04.718Z,23.10
2019-06-20T01:38:34.386Z,23.10
2019-06-20T01:41:06.265Z,23.00
2019-06-20T01:43:49.665Z,22.90
2019-06-20T01:46:06.943Z,22.80
2019-06-20T01:48:36.613Z,22.80
2019-06-20T01:51:09.462Z,22.70
2019-06-20T01:53:39.130Z,22.70
2019-06-20T01:56:08.983Z,22.60
2019-06-20T01:58:39.709Z,22.50
2019-06-20T02:01:09.399Z,22.40
2019-06-20T02:03:39.070Z,22.30
2019-06-20T02:06:08.770Z,22.20
2019-06-20T02:08:38.518Z,22.10
2019-06-20T02:11:08.276Z,22.00
2019-06-20T02:13:39.008Z,21.90
2019-06-20T02:16:08.875Z,21.80
2019-06-20T02:18:38.561Z,21.80
2019-06-20T02:21:08.716Z,21.70
2019-06-20T02:23:38.455Z,21.70
2019-06-20T02:26:08.229Z,21.60
2019-06-20T02:28:37.903Z,21.60
2019-06-20T02:31:07.674Z,21.50
2019-06-20T02:33:37.384Z,21.40
2019-06-20T02:36:07.093Z,21.40
2019-06-20T02:38:36.755Z,21.40
2019-06-20T02:41:06.456Z,21.30
2019-06-20T02:43:36.210Z,21.30
2019-06-20T02:46:06.321Z,21.20
2019-06-20T02:48:36.092Z,21.20
2019-06-20T02:51:06.050Z,21.20
2019-06-20T02:53:35.907Z,21.10
2019-06-20T02:56:05.875Z,21.10
2019-06-20T02:58:35.719Z,21.10
2019-06-20T03:01:05.841Z,21.10
2019-06-20T03:03:35.523Z,21.10
2019-06-20T03:06:05.621Z,21.10
2019-06-20T03:08:35.411Z,21.10
2019-06-20T03:11:05.270Z,21.00
2019-06-20T03:13:34.971Z,21.00
2019-06-20T03:16:04.753Z,20.90
2019-06-20T03:18:34.635Z,20.90
2019-06-20T03:21:04.504Z,20.90
2019-06-20T03:23:34.203Z,21.00
2019-06-20T03:26:04.104Z,21.10
2019-06-20T03:28:34.737Z,21.10
2019-06-20T03:31:04.518Z,21.10
2019-06-20T03:33:34.240Z,21.10
2019-06-20T03:36:04.215Z,21.10
2019-06-20T03:38:33.991Z,21.00
2019-06-20T03:41:03.795Z,21.00
2019-06-20T03:43:33.522Z,21.00
2019-06-20T03:46:03.386Z,20.90
2019-06-20T03:48:33.062Z,20.90
2019-06-20T03:51:02.872Z,20.90
2019-06-20T03:53:32.642Z,20.90
2019-06-20T03:56:02.337Z,20.90
2019-06-20T03:58:32.011Z,21.00
2019-06-20T04:01:01.780Z,21.00
2019-06-20T04:03:31.580Z,21.10
2019-06-20T04:06:01.278Z,21.10
2019-06-20T04:08:32.052Z,21.20
2019-06-20T04:11:01.761Z,21.20
2019-06-20T04:13:31.427Z,21.20
2019-06-20T04:16:01.113Z,21.30
2019-06-20T04:18:30.799Z,21.30
2019-06-20T04:21:00.493Z,21.40
2019-06-20T04:23:30.241Z,21.50
2019-06-20T04:25:59.917Z,21.60
2019-06-20T04:28:30.659Z,21.60
2019-06-20T04:31:00.471Z,21.80
2019-06-20T04:33:30.179Z,21.80
2019-06-20T04:35:59.877Z,22.00
2019-06-20T04:38:29.573Z,22.10
2019-06-20T04:40:59.311Z,22.20
2019-06-20T04:43:29.074Z,22.20
2019-06-20T04:46:04.353Z,22.30
2019-06-20T04:48:34.126Z,22.40
2019-06-20T04:51:03.947Z,22.60
2019-06-20T04:53:33.707Z,23.20
2019-06-20T04:56:05.786Z,24.30
2019-06-20T04:58:34.777Z,25.50
2019-06-20T05:01:04.445Z,26.50
2019-06-20T05:03:34.105Z,27.40
2019-06-20T05:06:23.042Z,28.00
2019-06-20T05:08:52.746Z,28.50
2019-06-20T05:11:22.424Z,28.50
2019-06-20T05:13:52.115Z,28.40
2019-06-20T05:16:21.795Z,28.60
2019-06-20T05:18:51.500Z,29.10
2019-06-20T05:21:22.460Z,29.70
2019-06-20T05:23:52.321Z,29.70
2019-06-20T05:26:22.002Z,29.30
2019-06-20T05:28:51.697Z,28.70
2019-06-20T05:31:21.397Z,28.00
2019-06-20T05:33:51.153Z,27.60
2019-06-20T05:36:20.838Z,27.50
2019-06-20T05:38:50.534Z,27.80
2019-06-20T05:41:20.231Z,27.90
2019-06-20T05:43:49.901Z,27.80
2019-06-20T05:46:20.042Z,27.70
2019-06-20T05:48:50.806Z,27.80
2019-06-20T05:51:20.472Z,28.00
2019-06-20T05:53:50.205Z,27.90
2019-06-20T05:56:19.930Z,27.50
2019-06-20T05:58:50.573Z,27.20
2019-06-20T06:01:20.452Z,27.00
2019-06-20T06:03:50.139Z,26.80
2019-06-20T06:06:19.906Z,26.70
2019-06-20T06:08:49.624Z,26.70
2019-06-20T06:11:19.328Z,26.70
2019-06-20T06:13:49.232Z,26.50
2019-06-20T06:16:26.163Z,26.40
2019-06-20T06:18:51.276Z,26.20
2019-06-20T06:21:20.958Z,25.90
2019-06-20T06:23:50.767Z,25.70
2019-06-20T06:26:20.492Z,25.40
2019-06-20T06:28:50.242Z,25.10
2019-06-20T06:31:20.084Z,24.90
2019-06-20T06:33:49.770Z,24.60
2019-06-20T06:36:19.546Z,24.30
2019-06-20T06:38:49.245Z,23.70
2019-06-20T06:41:19.025Z,23.10
2019-06-20T06:43:48.808Z,22.70
2019-06-20T06:46:18.472Z,22.40
2019-06-20T06:48:48.188Z,22.20
2019-06-20T06:51:17.840Z,22.00
2019-06-20T06:53:47.626Z,22.00
2019-06-20T06:56:17.348Z,22.00
2019-06-20T06:58:47.148Z,22.10
2019-06-20T07:01:17.113Z,22.10
2019-06-20T07:03:46.948Z,22.20
2019-06-20T07:06:16.763Z,22.30
2019-06-20T07:08:46.478Z,22.40
2019-06-20T07:11:16.246Z,22.50
2019-06-20T07:13:45.994Z,22.80
2019-06-20T07:16:15.742Z,23.00
2019-06-20T07:18:45.511Z,23.30
2019-06-20T07:21:15.294Z,23.60
2019-06-20T07:23:45.080Z,24.00
2019-06-20T07:26:14.881Z,24.10
2019-06-20T07:28:45.163Z,24.00
2019-06-20T07:31:14.889Z,24.00
2019-06-20T07:33:44.658Z,23.90
2019-06-20T07:36:14.432Z,24.00
2019-06-20T07:38:44.119Z,24.20
2019-06-20T07:41:13.826Z,24.30
2019-06-20T07:43:43.604Z,24.40
2019-06-20T07:46:13.415Z,24.50
2019-06-20T07:48:43.111Z,24.30
2019-06-20T07:51:12.814Z,24.10
2019-06-20T07:53:42.546Z,23.80
2019-06-20T07:56:12.307Z,23.40
2019-06-20T07:58:42.071Z,23.10
2019-06-20T08:01:11.867Z,22.90
2019-06-20T08:03:45.110Z,22.70
2019-06-20T08:06:13.030Z,22.70
2019-06-20T08:08:42.735Z,22.80
2019-06-20T08:11:13.433Z,22.90
2019-06-20T08:13:43.231Z,23.10
2019-06-20T08:16:12.971Z,23.20
2019-06-20T08:18:42.762Z,23.30
2019-06-20T08:21:12.525Z,23.40
2019-06-20T08:23:42.235Z,23.40
2019-06-20T08:26:11.989Z,23.60
2019-06-20T08:28:41.743Z,23.70
2019-06-20T08:31:11.603Z,23.90
2019-06-20T08:33:42.439Z,24.30
2019-06-20T08:36:14.128Z,24.60
2019-06-20T08:38:45.205Z,24.80
2019-06-20T08:41:14.981Z,24.80
2019-06-20T08:43:44.887Z,24.90
2019-06-20T08:46:14.799Z,25.20
2019-06-20T08:48:45.015Z,25.60
2019-06-20T08:51:16.057Z,25.80
2019-06-20T08:53:50.003Z,26.00
2019-06-20T08:56:19.785Z,26.00
2019-06-20T08:58:50.789Z,25.80
2019-06-20T09:01:20.905Z,25.60
2019-06-20T09:03:50.724Z,25.50
2019-06-20T09:06:20.939Z,25.60
2019-06-20T09:08:51.302Z,25.70
2019-06-20T09:11:21.139Z,25.40
2019-06-20T09:13:53.785Z,25.40
2019-06-20T09:16:24.751Z,25.30
2019-06-20T09:18:55.053Z,25.20
2019-06-20T09:21:25.660Z,25.10
2019-06-20T09:23:55.714Z,24.90
2019-06-20T09:26:25.496Z,24.90
2019-06-20T09:28:55.629Z,24.70
2019-06-20T09:31:25.556Z,24.60
2019-06-20T09:33:55.809Z,24.60
2019-06-20T09:36:25.560Z,24.80
2019-06-20T09:38:55.266Z,25.10
2019-06-20T09:41:24.971Z,25.40
2019-06-20T09:43:54.654Z,25.70
2019-06-20T09:46:24.369Z,25.80
2019-06-20T09:48:54.098Z,25.90
2019-06-20T09:51:24.004Z,26.00
2019-06-20T09:53:53.923Z,25.90
2019-06-20T09:56:23.689Z,26.00
2019-06-20T09:58:53.391Z,26.10
2019-06-20T10:01:23.176Z,26.20
2019-06-20T10:03:52.908Z,26.20
2019-06-20T10:06:22.681Z,26.40
2019-06-20T10:08:52.548Z,26.50
2019-06-20T10:11:22.256Z,26.50
2019-06-20T10:13:52.212Z,26.60
2019-06-20T10:16:22.010Z,26.50
2019-06-20T10:18:52.172Z,26.70
2019-06-20T10:21:21.963Z,26.80
2019-06-20T10:23:51.970Z,27.00
2019-06-20T10:26:22.205Z,27.10
2019-06-20T10:28:53.096Z,27.10
2019-06-20T10:31:23.182Z,26.90
2019-06-20T10:33:52.928Z,26.70
2019-06-20T10:36:23.672Z,26.50
2019-06-20T10:38:53.471Z,26.20
2019-06-20T10:41:23.160Z,26.00
2019-06-20T10:43:53.026Z,25.80
2019-06-20T10:46:22.892Z,25.70
2019-06-20T10:48:52.739Z,25.70
2019-06-20T10:51:53.739Z,25.90
2019-06-20T10:54:23.523Z,25.90
2019-06-20T10:56:53.256Z,26.10
2019-06-20T10:59:23.041Z,26.40
2019-06-20T11:01:53.199Z,26.60
2019-06-20T11:04:24.311Z,26.90
2019-06-20T11:06:54.118Z,27.10
2019-06-20T11:09:23.860Z,27.20
2019-06-20T11:11:53.631Z,27.40
2019-06-20T11:14:23.409Z,27.40
2019-06-20T11:16:53.092Z,27.20
2019-06-20T11:19:22.786Z,27.10
2019-06-20T11:21:52.488Z,26.90
2019-06-20T11:24:22.222Z,26.70
2019-06-20T11:26:51.968Z,26.40
2019-06-20T11:29:21.676Z,26.30
2019-06-20T11:31:51.579Z,26.40
2019-06-20T11:34:22.621Z,26.70
2019-06-20T11:36:52.321Z,26.90
2019-06-20T11:39:22.096Z,27.00
2019-06-20T11:41:51.978Z,27.10
2019-06-20T11:44:21.745Z,27.10
2019-06-20T11:46:51.534Z,27.10
2019-06-20T11:49:21.412Z,27.20
2019-06-20T11:51:52.921Z,27.10
2019-06-20T11:54:22.664Z,27.10
2019-06-20T11:56:52.344Z,27.10
2019-06-20T11:59:22.115Z,27.00
2019-06-20T12:01:51.799Z,27.00
2019-06-20T12:04:21.508Z,27.10
2019-06-20T12:06:51.229Z,27.10
2019-06-20T12:09:21.019Z,27.30
2019-06-20T12:11:50.802Z,27.40
2019-06-20T12:14:20.611Z,27.70
2019-06-20T12:16:50.501Z,27.90
2019-06-20T12:19:20.283Z,27.90
2019-06-20T12:21:50.082Z,28.00
2019-06-20T12:24:20.071Z,28.20
2019-06-20T12:26:49.964Z,28.60
2019-06-20T12:29:19.835Z,28.80
2019-06-20T12:31:49.699Z,28.70
2019-06-20T12:34:19.539Z,28.50
2019-06-20T12:36:49.412Z,28.30
2019-06-20T12:39:19.374Z,28.10
2019-06-20T12:41:50.250Z,28.00
2019-06-20T12:44:20.327Z,27.90
2019-06-20T12:46:50.618Z,27.70
2019-06-20T12:49:23.906Z,27.50
2019-06-20T12:51:52.964Z,27.50
2019-06-20T12:54:22.760Z,27.50
2019-06-20T12:56:52.553Z,27.60
2019-06-20T12:59:22.446Z,27.70
2019-06-20T13:01:52.251Z,27.80
2019-06-20T13:04:21.958Z,27.80
2019-06-20T13:06:51.779Z,27.80
2019-06-20T13:09:21.641Z,27.60
2019-06-20T13:11:51.339Z,27.50
2019-06-20T13:14:21.125Z,27.40
2019-06-20T13:16:50.898Z,27.50
2019-06-20T13:19:20.651Z,27.50
2019-06-20T13:21:51.277Z,27.50
2019-06-20T13:24:21.011Z,27.60
2019-06-20T13:26:50.804Z,27.60
2019-06-20T13:29:21.738Z,27.70
2019-06-20T13:32:03.273Z,27.70
2019-06-20T13:34:22.928Z,27.60
2019-06-20T13:36:52.735Z,27.60
2019-06-20T13:39:22.597Z,27.60
2019-06-20T13:41:52.492Z,27.50
2019-06-20T13:44:22.428Z,27.50
2019-06-20T13:46:52.110Z,27.50
2019-06-20T13:49:21.848Z,27.40
2019-06-20T13:51:51.540Z,27.50
2019-06-20T13:54:21.432Z,27.50
2019-06-20T13:56:51.800Z,27.40
2019-06-20T13:59:21.793Z,27.20
2019-06-20T14:02:05.838Z,27.00
2019-06-20T14:04:23.079Z,26.70
2019-06-20T14:06:53.808Z,26.50
2019-06-20T14:09:23.703Z,26.30
2019-06-20T14:11:54.200Z,26.20
2019-06-20T14:14:24.421Z,26.10
2019-06-20T14:16:54.130Z,25.90
2019-06-20T14:19:23.930Z,25.80
2019-06-20T14:21:54.313Z,25.80
2019-06-20T14:24:24.130Z,25.90
2019-06-20T14:26:58.468Z,25.90
2019-06-20T14:29:28.408Z,26.10
2019-06-20T14:31:58.105Z,26.10
2019-06-20T14:34:27.786Z,26.20
2019-06-20T14:36:57.516Z,26.20
2019-06-20T14:39:27.524Z,26.00
2019-06-20T14:41:57.379Z,25.80
2019-06-20T14:44:32.087Z,25.70
2019-06-20T14:47:09.401Z,25.60
2019-06-20T14:49:39.673Z,25.50
2019-06-20T14:52:09.672Z,25.40
2019-06-20T14:54:39.379Z,25.30
2019-06-20T14:57:09.195Z,25.20
2019-06-20T14:59:38.938Z,25.10
2019-06-20T15:02:08.847Z,25.10
2019-06-20T15:04:39.856Z,25.10
2019-06-20T15:07:09.648Z,25.20
2019-06-20T15:09:39.376Z,25.40
2019-06-20T15:12:09.209Z,25.80
2019-06-20T15:14:39.018Z,26.20
2019-06-20T15:17:08.826Z,26.80
2019-06-20T15:19:39.515Z,27.20
2019-06-20T15:22:09.319Z,27.50
2019-06-20T15:24:39.070Z,27.60
2019-06-20T15:27:08.814Z,27.70
2019-06-20T15:29:38.576Z,27.60
2019-06-20T15:32:09.357Z,27.40
2019-06-20T15:34:39.223Z,27.20
2019-06-20T15:37:10.360Z,27.20
2019-06-20T15:39:40.125Z,27.10
2019-06-20T15:42:09.964Z,27.00
2019-06-20T15:44:39.670Z,27.00
2019-06-20T15:47:09.444Z,26.80
2019-06-20T15:49:39.117Z,26.70
2019-06-20T15:52:09.023Z,26.70
2019-06-20T15:54:38.973Z,26.70
2019-06-20T15:57:12.189Z,26.70
2019-06-20T15:59:42.251Z,26.70
2019-06-20T16:02:12.093Z,26.70
2019-06-20T16:04:41.859Z,26.60
2019-06-20T16:07:11.600Z,26.50
2019-06-20T16:09:41.353Z,26.40
2019-06-20T16:12:11.153Z,26.30
2019-06-20T16:14:40.901Z,26.20
2019-06-20T16:17:10.604Z,26.10
2019-06-20T16:19:40.271Z,26.00
2019-06-20T16:22:09.994Z,26.00
2019-06-20T16:24:39.656Z,26.10
2019-06-20T16:27:09.408Z,26.10
2019-06-20T16:29:39.113Z,26.10
2019-06-20T16:32:08.868Z,26.10
2019-06-20T16:34:38.556Z,26.10
2019-06-20T16:37:10.314Z,25.90
2019-06-20T16:39:39.857Z,25.90
2019-06-20T16:42:09.632Z,25.90
2019-06-20T16:44:39.557Z,25.90
2019-06-20T16:47:12.624Z,25.90
2019-06-20T16:49:42.284Z,26.10
2019-06-20T16:52:12.116Z,26.10
2019-06-20T16:54:41.822Z,26.10
2019-06-20T16:57:11.536Z,26.00
2019-06-20T16:59:41.281Z,26.00
2019-06-20T17:02:11.012Z,26.10
2019-06-20T17:04:40.798Z,26.10
2019-06-20T17:07:10.552Z,26.20
2019-06-20T17:09:40.240Z,26.30
2019-06-20T17:12:11.244Z,26.20
2019-06-20T17:14:42.030Z,26.10
2019-06-20T17:17:11.893Z,25.90
2019-06-20T17:19:42.294Z,25.80
2019-06-20T17:22:12.127Z,25.60
2019-06-20T17:24:41.852Z,25.60
2019-06-20T17:27:11.576Z,25.50
2019-06-20T17:29:41.353Z,25.50
2019-06-20T17:32:11.118Z,25.50
2019-06-20T17:34:40.813Z,25.60
2019-06-20T17:37:10.669Z,25.70
2019-06-20T17:39:40.915Z,25.70
2019-06-20T17:42:10.721Z,25.80
2019-06-20T17:44:40.476Z,25.90
2019-06-20T17:47:10.179Z,25.90
2019-06-20T17:49:39.888Z,25.90
2019-06-20T17:52:09.767Z,25.90
2019-06-20T17:54:39.607Z,25.80
2019-06-20T17:57:09.298Z,25.80
2019-06-20T17:59:40.012Z,25.70
2019-06-20T18:02:09.923Z,25.70
2019-06-20T18:04:39.670Z,25.80
2019-06-20T18:07:09.553Z,25.90
2019-06-20T18:09:39.403Z,26.00
2019-06-20T18:12:10.764Z,26.00
2019-06-20T18:14:42.225Z,26.10
2019-06-20T18:17:11.959Z,26.00
2019-06-20T18:19:41.848Z,26.00
2019-06-20T18:22:12.154Z,26.00
2019-06-20T18:24:43.653Z,26.00
2019-06-20T18:27:13.397Z,26.00
2019-06-20T18:29:44.818Z,25.90
2019-06-20T18:32:15.536Z,25.90
2019-06-20T18:35:00.493Z,25.90
2019-06-20T18:37:30.409Z,25.90
2019-06-20T18:39:48.407Z,25.70
2019-06-20T18:42:18.566Z,25.70
2019-06-20T18:44:48.389Z,25.60
2019-06-20T18:47:18.192Z,25.50
2019-06-20T18:49:47.949Z,25.40
2019-06-20T18:52:17.633Z,25.40
2019-06-20T18:54:47.435Z,25.30
2019-06-20T18:57:17.172Z,25.20
2019-06-20T18:59:46.904Z,25.20
2019-06-20T19:02:16.556Z,25.10
2019-06-20T19:04:50.438Z,25.10
2019-06-20T19:07:17.766Z,25.00
2019-06-20T19:09:47.765Z,25.00
2019-06-20T19:12:17.866Z,24.90
2019-06-20T19:14:47.749Z,24.90
2019-06-20T19:17:17.687Z,24.90
2019-06-20T19:19:47.500Z,24.80
2019-06-20T19:22:17.543Z,24.70
2019-06-20T19:24:47.252Z,24.70
2019-06-20T19:27:17.026Z,24.60
2019-06-20T19:29:49.610Z,24.70
2019-06-20T19:32:18.360Z,24.60
2019-06-20T19:35:00.942Z,24.60
2019-06-20T19:37:20.527Z,24.60
2019-06-20T19:39:50.319Z,24.60
2019-06-20T19:42:20.687Z,24.60
2019-06-20T19:44:50.635Z,24.60
2019-06-20T19:47:20.455Z,24.60
2019-06-20T19:49:50.308Z,24.60
2019-06-20T19:52:20.131Z,24.50
2019-06-20T19:54:49.969Z,24.50
2019-06-20T19:57:19.842Z,24.40
2019-06-20T19:59:49.623Z,24.30
2019-06-20T20:02:19.490Z,24.30
2019-06-20T20:04:49.282Z,24.20
2019-06-20T20:07:19.077Z,24.10
2019-06-20T20:09:48.837Z,24.10
2019-06-20T20:12:18.957Z,24.00
2019-06-20T20:14:48.797Z,23.90
2019-06-20T20:17:18.629Z,23.90
2019-06-20T20:19:48.370Z,23.80
2019-06-20T20:22:18.100Z,23.80
2019-06-20T20:24:47.768Z,23.80
2019-06-20T20:27:17.542Z,23.80
2019-06-20T20:29:47.330Z,23.70
2019-06-20T20:32:17.027Z,23.70
2019-06-20T20:34:46.715Z,23.70
2019-06-20T20:37:17.016Z,23.70
2019-06-20T20:39:46.822Z,23.70
2019-06-20T20:42:17.985Z,23.70
2019-06-20T20:44:47.816Z,23.80
2019-06-20T20:47:17.615Z,23.80
2019-06-20T20:49:47.390Z,23.80
2019-06-20T20:52:17.066Z,23.90
2019-06-20T20:54:46.778Z,23.90
2019-06-20T20:57:16.516Z,23.90
2019-06-20T20:59:46.267Z,23.80
2019-06-20T21:02:16.014Z,23.80
2019-06-20T21:04:45.790Z,23.70
2019-06-20T21:07:15.636Z,23.70
2019-06-20T21:09:45.447Z,23.70
2019-06-20T21:12:15.261Z,23.60
2019-06-20T21:14:44.934Z,23.60
2019-06-20T21:17:14.630Z,23.60
2019-06-20T21:19:44.316Z,23.50
2019-06-20T21:22:14.062Z,23.40
2019-06-20T21:24:43.756Z,23.40
2019-06-20T21:27:13.560Z,23.30
2019-06-20T21:29:43.443Z,23.20
2019-06-20T21:32:13.150Z,23.20
2019-06-20T21:34:42.925Z,23.10
2019-06-20T21:37:12.630Z,23.10
2019-06-20T21:39:42.351Z,23.10
2019-06-20T21:42:12.056Z,23.10
2019-06-20T21:44:41.739Z,23.10
2019-06-20T21:47:11.491Z,23.00
2019-06-20T21:49:41.274Z,23.00
2019-06-20T21:52:10.987Z,23.00
2019-06-20T21:54:40.688Z,23.10
2019-06-20T21:57:10.393Z,23.00
2019-06-20T21:59:40.646Z,23.10
2019-06-20T22:02:10.626Z,23.10
2019-06-20T22:04:53.804Z,23.00
2019-06-20T22:07:12.807Z,23.00
2019-06-20T22:09:42.605Z,22.90
2019-06-20T22:12:12.346Z,22.80
2019-06-20T22:14:42.118Z,22.70
2019-06-20T22:17:11.883Z,22.50
2019-06-20T22:19:41.552Z,22.30
2019-06-20T22:22:11.400Z,22.10
2019-06-20T22:24:41.116Z,21.90
2019-06-20T22:27:10.889Z,21.80
2019-06-20T22:29:40.716Z,21.70
2019-06-20T22:32:11.411Z,21.60
2019-06-20T22:34:42.209Z,21.60
2019-06-20T22:37:11.909Z,21.50
2019-06-20T22:39:41.666Z,21.50
2019-06-20T22:42:12.957Z,21.50
2019-06-20T22:44:42.676Z,21.40
2019-06-20T22:47:15.634Z,21.40
2019-06-20T22:49:45.335Z,21.30
2019-06-20T22:52:15.028Z,21.20
2019-06-20T22:54:44.789Z,21.20
2019-06-20T22:57:14.579Z,21.30
2019-06-20T22:59:46.549Z,21.30
2019-06-20T23:02:15.641Z,21.30
2019-06-20T23:04:45.407Z,21.30
2019-06-20T23:07:15.094Z,21.30
2019-06-20T23:09:44.833Z,21.40
2019-06-20T23:12:14.578Z,21.40
2019-06-20T23:14:44.423Z,21.40
2019-06-20T23:17:14.271Z,21.50
2019-06-20T23:19:43.955Z,21.50
2019-06-20T23:22:13.658Z,21.50
2019-06-20T23:24:43.350Z,21.50
2019-06-20T23:27:14.230Z,21.50
2019-06-20T23:29:44.144Z,21.60
2019-06-20T23:32:13.955Z,21.70
2019-06-20T23:34:43.647Z,21.60
2019-06-20T23:37:13.446Z,21.70
2019-06-20T23:39:43.319Z,21.70
2019-06-20T23:42:13.097Z,21.70
2019-06-20T23:44:42.953Z,21.70
2019-06-20T23:47:12.916Z,21.60
2019-06-20T23:49:42.877Z,21.60
2019-06-20T23:52:17.132Z,21.50
2019-06-20T23:54:46.816Z,21.50
2019-06-20T23:57:16.522Z,21.40
2019-06-20T23:59:47.311Z,21.40
