createdAt,value
2022-07-26T00:01:31.781Z,99.90
2022-07-26T00:04:01.943Z,99.90
2022-07-26T00:06:32.200Z,99.90
2022-07-26T00:09:00.862Z,99.90
2022-07-26T00:11:33.758Z,99.90
2022-07-26T00:14:02.723Z,99.90
2022-07-26T00:16:31.666Z,99.90
2022-07-26T00:19:00.482Z,99.90
2022-07-26T00:21:30.616Z,99.90
2022-07-26T00:24:00.671Z,99.90
2022-07-26T00:26:29.201Z,99.90
2022-07-26T00:28:57.910Z,99.90
2022-07-26T00:31:26.645Z,99.90
2022-07-26T00:33:55.261Z,99.90
2022-07-26T00:36:23.944Z,99.90
2022-07-26T00:38:52.735Z,99.90
2022-07-26T00:41:22.926Z,99.90
2022-07-26T00:43:58.846Z,99.90
2022-07-26T00:46:27.722Z,99.90
2022-07-26T00:48:56.465Z,99.90
2022-07-26T00:51:25.692Z,99.90
2022-07-26T00:53:54.344Z,99.90
2022-07-26T00:56:24.874Z,99.90
2022-07-26T00:58:53.721Z,99.90
2022-07-26T01:01:22.411Z,99.90
2022-07-26T01:03:53.425Z,99.90
2022-07-26T01:06:27.379Z,92.00
2022-07-26T01:08:56.540Z,85.30
2022-07-26T01:11:26.700Z,94.70
2022-07-26T01:13:55.260Z,77.00
2022-07-26T01:16:24.047Z,85.40
2022-07-26T01:18:53.072Z,71.20
2022-07-26T01:21:22.285Z,72.10
2022-07-26T01:23:52.555Z,52.00
2022-07-26T01:26:21.312Z,70.00
2022-07-26T01:28:54.582Z,72.20
2022-07-26T01:31:23.536Z,88.70
2022-07-26T01:33:52.472Z,84.40
2022-07-26T01:36:21.338Z,56.90
2022-07-26T01:39:34.200Z,42.30
2022-07-26T01:42:03.346Z,53.60
2022-07-26T01:44:32.264Z,65.10
2022-07-26T01:47:01.238Z,67.70
2022-07-26T01:49:30.263Z,75.20
2022-07-26T01:51:59.486Z,97.90
2022-07-26T01:54:30.110Z,99.00
2022-07-26T01:56:59.167Z,99.90
2022-07-26T01:59:28.067Z,99.90
2022-07-26T02:01:57.088Z,98.90
2022-07-26T02:04:43.422Z,93.80
2022-07-26T02:07:13.167Z,97.60
2022-07-26T02:09:44.040Z,93.30
2022-07-26T02:12:13.123Z,95.60
2022-07-26T02:14:42.273Z,99.90
2022-07-26T02:17:11.374Z,99.90
2022-07-26T02:19:40.281Z,99.90
2022-07-26T02:22:09.289Z,99.90
2022-07-26T02:24:38.265Z,99.90
2022-07-26T02:27:09.055Z,99.90
2022-07-26T02:29:38.575Z,99.90
2022-07-26T02:32:08.172Z,99.90
2022-07-26T02:34:37.118Z,99.90
2022-07-26T02:37:06.070Z,99.90
2022-07-26T02:39:35.008Z,99.90
2022-07-26T02:42:05.432Z,99.90
2022-07-26T02:44:36.881Z,99.90
2022-07-26T02:47:06.042Z,99.90
2022-07-26T02:49:34.979Z,99.90
2022-07-26T02:52:03.941Z,99.90
2022-07-26T02:54:32.889Z,99.90
2022-07-26T02:57:01.775Z,99.90
2022-07-26T02:59:30.715Z,99.90
2022-07-26T03:02:01.386Z,93.90
2022-07-26T03:04:30.446Z,69.30
2022-07-26T03:06:59.065Z,55.70
2022-07-26T03:09:27.769Z,20.60
2022-07-26T03:11:56.376Z,1.40
2022-07-26T03:14:25.021Z,1.00
2022-07-26T03:16:53.557Z,1.00
2022-07-26T03:19:23.729Z,1.00
2022-07-26T03:21:52.350Z,1.00
2022-07-26T03:24:20.847Z,1.00
2022-07-26T03:26:50.489Z,1.00
2022-07-26T03:29:19.066Z,1.00
2022-07-26T03:31:48.210Z,1.00
2022-07-26T03:34:16.876Z,1.00
2022-07-26T03:36:47.011Z,1.00
2022-07-26T03:39:15.741Z,1.00
2022-07-26T03:41:44.453Z,1.00
2022-07-26T03:44:13.070Z,1.00
2022-07-26T03:46:41.575Z,1.00
2022-07-26T03:49:16.141Z,1.00
2022-07-26T03:51:46.992Z,1.00
2022-07-26T03:54:15.722Z,1.00
2022-07-26T03:56:43.360Z,1.00
2022-07-26T03:59:12.603Z,1.00
2022-07-26T04:01:42.912Z,1.00
2022-07-26T04:04:12.625Z,1.00
2022-07-26T04:06:42.220Z,1.00
2022-07-26T04:09:13.390Z,1.00
2022-07-26T04:11:42.797Z,1.00
2022-07-26T04:14:11.895Z,1.00
2022-07-26T04:16:43.607Z,1.00
2022-07-26T04:19:12.714Z,1.00
2022-07-26T04:21:41.189Z,1.00
2022-07-26T04:24:10.845Z,1.00
2022-07-26T04:26:41.349Z,1.00
2022-07-26T04:29:11.619Z,1.00
2022-07-26T04:31:40.439Z,1.00
2022-07-26T04:34:09.545Z,1.00
2022-07-26T04:36:39.154Z,1.00
2022-07-26T04:39:07.802Z,1.00
2022-07-26T04:41:36.466Z,1.00
2022-07-26T04:44:07.432Z,1.00
2022-07-26T04:46:36.251Z,1.00
2022-07-26T04:49:06.272Z,1.00
2022-07-26T04:51:35.020Z,1.00
2022-07-26T04:54:03.689Z,1.00
2022-07-26T04:56:32.533Z,1.00
2022-07-26T04:59:01.102Z,1.00
2022-07-26T05:01:31.337Z,1.00
2022-07-26T05:04:00.101Z,1.00
2022-07-26T05:06:28.689Z,1.00
2022-07-26T05:08:57.302Z,1.00
2022-07-26T05:11:26.458Z,99.90
2022-07-26T05:13:55.151Z,99.90
2022-07-26T05:16:23.761Z,99.90
2022-07-26T05:18:54.188Z,99.90
2022-07-26T05:21:22.830Z,99.90
2022-07-26T05:23:51.471Z,99.90
2022-07-26T05:26:20.156Z,99.90
2022-07-26T05:28:48.804Z,99.90
2022-07-26T05:31:17.552Z,99.90
2022-07-26T05:33:46.194Z,99.90
2022-07-26T05:36:16.415Z,99.90
2022-07-26T05:38:45.339Z,99.90
2022-07-26T05:41:14.003Z,99.90
2022-07-26T05:43:42.562Z,99.90
2022-07-26T05:46:12.548Z,99.90
2022-07-26T05:48:41.642Z,99.90
2022-07-26T05:51:10.709Z,99.90
2022-07-26T05:53:40.759Z,99.90
2022-07-26T05:56:09.854Z,99.90
2022-07-26T05:58:38.473Z,99.90
2022-07-26T06:01:07.463Z,99.90
2022-07-26T06:03:36.080Z,99.90
2022-07-26T06:06:05.012Z,99.90
2022-07-26T06:08:33.709Z,99.90
2022-07-26T06:11:03.908Z,99.90
2022-07-26T06:13:32.601Z,99.90
2022-07-26T06:16:01.897Z,99.90
2022-07-26T06:18:30.570Z,99.90
2022-07-26T06:21:02.271Z,99.90
2022-07-26T06:23:34.718Z,99.90
2022-07-26T06:26:06.287Z,99.90
2022-07-26T06:28:35.295Z,99.90
2022-07-26T06:31:03.902Z,99.90
2022-07-26T06:33:32.756Z,99.90
2022-07-26T06:36:01.864Z,99.90
2022-07-26T06:38:30.882Z,99.90
2022-07-26T06:40:59.811Z,99.90
2022-07-26T06:43:30.041Z,99.90
2022-07-26T06:45:58.638Z,99.90
2022-07-26T06:48:27.356Z,99.90
2022-07-26T06:50:57.592Z,99.90
2022-07-26T06:53:26.367Z,99.90
2022-07-26T06:55:55.037Z,99.90
2022-07-26T06:58:23.645Z,99.90
2022-07-26T07:00:53.801Z,99.90
2022-07-26T07:03:22.589Z,99.90
2022-07-26T07:05:51.405Z,99.90
2022-07-26T07:08:21.665Z,99.90
2022-07-26T07:10:52.647Z,99.90
2022-07-26T07:13:22.636Z,99.90
2022-07-26T07:15:51.195Z,99.90
2022-07-26T07:18:21.328Z,99.90
2022-07-26T07:20:49.980Z,99.90
2022-07-26T07:23:22.317Z,99.90
2022-07-26T07:25:51.109Z,99.90
2022-07-26T07:28:20.116Z,99.90
2022-07-26T07:30:49.359Z,99.90
2022-07-26T07:33:23.046Z,99.90
2022-07-26T07:35:53.937Z,99.90
2022-07-26T07:38:22.686Z,99.90
2022-07-26T07:40:51.857Z,99.90
2022-07-26T07:43:20.640Z,99.90
2022-07-26T07:45:49.599Z,99.90
2022-07-26T07:48:18.290Z,99.90
2022-07-26T07:50:47.041Z,99.90
2022-07-26T07:53:17.193Z,99.90
2022-07-26T07:55:48.574Z,99.90
2022-07-26T07:58:18.945Z,99.90
2022-07-26T08:00:48.588Z,99.90
2022-07-26T08:03:17.810Z,99.90
2022-07-26T08:05:49.760Z,99.90
2022-07-26T08:08:22.129Z,99.90
2022-07-26T08:10:53.231Z,99.90
2022-07-26T08:13:23.663Z,99.90
2022-07-26T08:15:53.131Z,99.90
2022-07-26T08:18:22.862Z,99.90
2022-07-26T08:24:03.676Z,99.90
2022-07-26T08:26:57.738Z,99.90
2022-07-26T08:29:25.989Z,99.90
2022-07-26T08:31:54.290Z,99.90
2022-07-26T08:34:22.703Z,99.90
2022-07-26T08:37:15.569Z,99.90
2022-07-26T08:40:30.174Z,99.90
2022-07-26T08:42:59.875Z,99.90
2022-07-26T08:45:29.873Z,99.90
2022-07-26T08:50:47.266Z,99.90
2022-07-26T08:53:16.841Z,99.90
2022-07-26T08:56:05.805Z,99.90
2022-07-26T08:58:36.474Z,99.90
2022-07-26T09:01:06.872Z,99.10
2022-07-26T09:03:37.751Z,95.60
2022-07-26T09:06:16.873Z,92.10
2022-07-26T09:08:46.924Z,93.30
2022-07-26T09:11:32.511Z,93.60
2022-07-26T09:14:04.807Z,93.40
2022-07-26T09:16:37.504Z,92.40
2022-07-26T09:19:19.175Z,99.90
2022-07-26T09:21:47.638Z,90.60
2022-07-26T09:24:30.393Z,88.10
2022-07-26T09:26:59.598Z,85.10
2022-07-26T09:29:30.162Z,81.10
2022-07-26T09:32:13.065Z,80.10
2022-07-26T09:34:51.975Z,74.60
2022-07-26T09:37:34.555Z,72.10
2022-07-26T09:40:05.157Z,70.80
2022-07-26T09:42:35.087Z,69.90
2022-07-26T09:45:16.911Z,70.10
2022-07-26T09:48:05.637Z,71.10
2022-07-26T09:50:35.072Z,72.30
2022-07-26T09:53:08.615Z,70.60
2022-07-26T09:55:54.719Z,73.30
2022-07-26T09:58:24.011Z,73.70
2022-07-26T10:00:57.699Z,72.40
2022-07-26T10:03:37.089Z,67.60
2022-07-26T10:06:05.877Z,64.40
2022-07-26T10:08:35.287Z,69.10
2022-07-26T10:11:10.527Z,69.80
2022-07-26T10:14:18.775Z,73.20
2022-07-26T10:17:42.657Z,69.90
2022-07-26T10:20:46.972Z,69.10
2022-07-26T10:23:56.664Z,69.60
2022-07-26T10:26:40.604Z,69.20
2022-07-26T10:29:25.897Z,63.50
2022-07-26T10:33:14.397Z,64.60
2022-07-26T10:35:44.295Z,61.80
2022-07-26T10:38:15.093Z,58.10
2022-07-26T10:40:58.523Z,57.20
2022-07-26T10:44:22.521Z,57.40
2022-07-26T10:47:12.785Z,54.90
2022-07-26T10:49:45.428Z,53.10
2022-07-26T10:52:18.775Z,50.50
2022-07-26T10:55:13.037Z,48.20
2022-07-26T10:57:42.919Z,44.50
2022-07-26T11:00:25.847Z,42.20
2022-07-26T11:02:59.890Z,42.50
2022-07-26T11:05:32.014Z,39.80
2022-07-26T11:08:08.126Z,38.00
2022-07-26T11:10:38.650Z,35.60
2022-07-26T11:13:10.105Z,34.70
2022-07-26T11:15:46.527Z,31.30
2022-07-26T11:18:21.190Z,49.20
2022-07-26T11:20:52.730Z,30.40
2022-07-26T11:23:34.117Z,31.70
2022-07-26T11:26:14.729Z,32.10
2022-07-26T11:28:49.210Z,28.00
2022-07-26T11:31:50.954Z,26.90
2022-07-26T11:34:29.930Z,25.70
2022-07-26T11:36:59.233Z,24.00
2022-07-26T11:39:30.616Z,24.30
2022-07-26T11:42:02.100Z,23.80
2022-07-26T11:44:31.368Z,24.00
2022-07-26T11:47:00.170Z,23.80
2022-07-26T11:52:24.360Z,21.70
2022-07-26T11:54:55.802Z,21.30
2022-07-26T11:57:30.586Z,22.30
2022-07-26T12:00:00.309Z,21.00
2022-07-26T12:02:30.264Z,20.00
2022-07-26T12:05:14.979Z,18.60
2022-07-26T12:07:55.000Z,17.80
2022-07-26T12:10:25.042Z,16.90
2022-07-26T12:13:11.722Z,16.00
2022-07-26T12:15:50.794Z,15.60
2022-07-26T12:18:27.069Z,12.70
2022-07-26T12:21:05.762Z,12.70
2022-07-26T12:23:45.862Z,13.70
2022-07-26T12:26:24.663Z,13.80
2022-07-26T12:28:55.595Z,13.80
2022-07-26T12:31:25.656Z,13.00
2022-07-26T12:33:54.046Z,13.90
2022-07-26T12:36:27.424Z,12.50
2022-07-26T12:38:57.935Z,13.00
2022-07-26T12:41:35.363Z,12.40
2022-07-26T12:44:03.859Z,12.80
2022-07-26T12:46:34.465Z,12.60
2022-07-26T12:49:03.449Z,12.20
2022-07-26T12:51:31.890Z,11.60
2022-07-26T12:54:00.062Z,11.90
2022-07-26T12:56:28.356Z,12.30
2022-07-26T12:59:27.147Z,11.70
2022-07-26T13:01:55.436Z,11.80
2022-07-26T13:04:23.803Z,9.50
2022-07-26T13:06:52.167Z,9.00
2022-07-26T13:09:20.382Z,8.90
2022-07-26T13:11:48.679Z,7.60
2022-07-26T13:14:17.003Z,7.30
2022-07-26T13:16:46.720Z,6.90
2022-07-26T13:19:15.018Z,6.20
2022-07-26T13:21:45.817Z,6.20
2022-07-26T13:24:17.413Z,6.10
2022-07-26T13:26:48.436Z,5.70
2022-07-26T13:29:16.699Z,5.30
2022-07-26T13:31:46.395Z,5.90
2022-07-26T13:34:15.583Z,6.30
2022-07-26T13:36:43.868Z,6.30
2022-07-26T13:39:12.133Z,6.10
2022-07-26T13:41:41.577Z,5.60
2022-07-26T13:45:28.780Z,5.50
2022-07-26T13:47:59.704Z,4.00
2022-07-26T13:50:28.579Z,3.70
2022-07-26T13:52:57.383Z,4.30
2022-07-26T13:55:26.022Z,4.10
2022-07-26T13:57:56.647Z,4.40
2022-07-26T14:00:26.183Z,2.90
2022-07-26T14:03:00.587Z,2.60
2022-07-26T14:05:29.425Z,2.10
2022-07-26T14:07:58.030Z,1.00
2022-07-26T14:10:26.437Z,1.00
2022-07-26T14:12:54.787Z,1.00
2022-07-26T14:15:23.766Z,1.00
2022-07-26T14:17:59.387Z,1.00
2022-07-26T14:20:56.562Z,1.00
2022-07-26T14:23:24.776Z,1.00
2022-07-26T14:25:52.956Z,1.00
2022-07-26T14:28:21.275Z,1.00
2022-07-26T14:40:15.514Z,1.00
2022-07-26T14:42:43.830Z,1.00
2022-07-26T14:45:12.859Z,1.00
2022-07-26T14:47:41.647Z,1.00
2022-07-26T14:50:11.753Z,1.00
2022-07-26T14:52:41.527Z,1.00
2022-07-26T14:55:11.196Z,1.00
2022-07-26T14:57:41.614Z,1.00
2022-07-26T15:00:13.414Z,1.00
2022-07-26T15:02:42.435Z,1.00
2022-07-26T15:05:11.671Z,1.00
2022-07-26T15:07:41.813Z,1.00
2022-07-26T15:10:13.127Z,1.00
2022-07-26T15:12:43.576Z,1.00
2022-07-26T15:15:12.646Z,1.00
2022-07-26T15:17:40.932Z,1.00
2022-07-26T15:20:09.784Z,1.00
2022-07-26T15:22:38.088Z,1.00
2022-07-26T15:25:07.269Z,1.00
2022-07-26T15:27:35.649Z,1.00
2022-07-26T15:30:10.191Z,1.00
2022-07-26T15:32:42.176Z,1.00
2022-07-26T15:35:14.077Z,1.00
2022-07-26T15:37:44.650Z,8.40
2022-07-26T15:40:13.745Z,1.00
2022-07-26T15:42:44.391Z,1.00
2022-07-26T15:45:16.004Z,1.00
2022-07-26T15:47:54.867Z,1.00
2022-07-26T15:50:24.950Z,1.00
2022-07-26T15:52:53.244Z,1.00
2022-07-26T15:55:21.791Z,1.00
2022-07-26T15:57:50.015Z,1.00
2022-07-26T16:00:20.393Z,1.00
2022-07-26T16:02:48.731Z,9.60
2022-07-26T16:05:17.210Z,1.00
2022-07-26T16:07:47.877Z,1.00
2022-07-26T16:10:17.369Z,1.00
2022-07-26T16:12:45.666Z,1.00
2022-07-26T16:15:14.354Z,1.00
2022-07-26T16:17:44.060Z,1.00
2022-07-26T16:20:12.687Z,1.00
2022-07-26T16:22:41.846Z,1.00
2022-07-26T16:25:13.146Z,11.60
2022-07-26T16:27:42.401Z,1.00
2022-07-26T16:30:11.891Z,1.00
2022-07-26T16:32:40.179Z,1.00
2022-07-26T16:35:11.765Z,1.00
2022-07-26T16:37:41.563Z,1.00
2022-07-26T16:40:11.399Z,1.00
2022-07-26T16:42:41.618Z,1.00
2022-07-26T16:45:10.393Z,1.00
2022-07-26T16:47:38.687Z,1.00
2022-07-26T16:51:22.639Z,1.00
2022-07-26T16:53:53.877Z,1.00
2022-07-26T16:56:22.434Z,1.00
2022-07-26T16:58:50.710Z,1.00
2022-07-26T17:01:18.942Z,1.00
2022-07-26T17:03:47.243Z,1.50
2022-07-26T17:12:55.572Z,1.20
2022-07-26T17:15:23.831Z,1.00
2022-07-26T17:17:52.255Z,1.00
2022-07-26T17:20:20.536Z,1.00
2022-07-26T17:22:48.761Z,2.00
2022-07-26T17:25:17.049Z,1.00
2022-07-26T17:27:45.514Z,1.00
2022-07-26T17:30:15.899Z,1.00
2022-07-26T17:32:44.103Z,1.00
2022-07-26T17:35:37.242Z,1.00
2022-07-26T17:38:05.802Z,1.00
2022-07-26T17:40:35.959Z,1.00
2022-07-26T17:43:06.744Z,1.00
2022-07-26T17:49:23.786Z,1.00
2022-07-26T17:51:55.740Z,1.00
2022-07-26T17:54:24.879Z,1.00
2022-07-26T17:56:55.390Z,1.00
2022-07-26T17:59:29.242Z,1.00
2022-07-26T18:01:58.494Z,1.00
2022-07-26T18:04:33.021Z,1.00
2022-07-26T18:07:01.250Z,1.00
2022-07-26T18:09:30.260Z,1.00
2022-07-26T18:11:58.483Z,1.00
2022-07-26T18:14:26.751Z,1.00
2022-07-26T18:16:56.766Z,1.00
2022-07-26T18:19:25.478Z,1.00
2022-07-26T18:21:55.177Z,1.00
2022-07-26T18:24:48.521Z,1.00
2022-07-26T18:27:17.895Z,1.00
2022-07-26T18:29:46.091Z,1.00
2022-07-26T18:32:15.455Z,1.00
2022-07-26T18:34:51.600Z,1.00
2022-07-26T18:37:53.605Z,1.00
2022-07-26T18:40:22.474Z,1.00
2022-07-26T18:42:50.703Z,1.00
2022-07-26T18:45:19.526Z,1.00
2022-07-26T18:47:47.758Z,1.00
2022-07-26T18:50:21.873Z,1.00
2022-07-26T18:52:52.006Z,1.00
2022-07-26T18:55:20.296Z,1.00
2022-07-26T18:57:48.484Z,1.00
2022-07-26T19:00:19.268Z,1.00
2022-07-26T19:03:12.858Z,1.00
2022-07-26T19:05:46.712Z,2.00
2022-07-26T19:08:17.186Z,1.30
2022-07-26T19:11:10.541Z,1.90
2022-07-26T19:14:09.411Z,3.40
2022-07-26T19:17:02.795Z,4.20
2022-07-26T19:19:32.186Z,4.60
2022-07-26T19:22:00.437Z,5.10
2022-07-26T19:24:43.897Z,5.40
2022-07-26T19:27:12.161Z,6.70
2022-07-26T19:29:40.423Z,5.80
2022-07-26T19:32:09.192Z,21.00
2022-07-26T19:34:37.692Z,7.80
2022-07-26T19:37:05.846Z,8.10
2022-07-26T19:39:34.088Z,23.10
2022-07-26T19:42:03.780Z,8.90
2022-07-26T19:44:32.246Z,8.00
2022-07-26T19:47:00.498Z,8.60
2022-07-26T19:49:53.673Z,9.00
2022-07-26T19:52:21.971Z,9.70
2022-07-26T19:54:52.252Z,9.80
2022-07-26T19:57:50.951Z,10.30
2022-07-26T20:00:19.625Z,12.20
2022-07-26T20:02:47.979Z,27.40
2022-07-26T20:05:17.676Z,11.90
2022-07-26T20:07:51.413Z,12.10
2022-07-26T20:10:19.714Z,13.00
2022-07-26T20:13:40.355Z,28.30
2022-07-26T20:16:10.127Z,15.30
2022-07-26T20:19:05.942Z,14.80
2022-07-26T20:21:34.196Z,16.10
2022-07-26T20:24:02.369Z,15.80
2022-07-26T20:26:30.772Z,16.20
2022-07-26T20:29:00.398Z,16.60
2022-07-26T20:31:30.136Z,18.70
2022-07-26T20:33:58.373Z,18.60
2022-07-26T20:36:27.418Z,18.50
2022-07-26T20:38:55.613Z,20.60
2022-07-26T20:41:23.857Z,19.70
2022-07-26T20:43:52.124Z,20.50
2022-07-26T20:46:20.672Z,21.50
2022-07-26T20:48:54.565Z,21.70
2022-07-26T20:51:22.980Z,22.70
2022-07-26T20:53:51.322Z,23.30
2022-07-26T20:56:19.532Z,23.50
2022-07-26T20:59:13.382Z,23.70
2022-07-26T21:01:43.947Z,25.90
2022-07-26T21:04:13.804Z,25.80
2022-07-26T21:06:42.157Z,27.50
2022-07-26T21:09:11.118Z,26.80
2022-07-26T21:11:40.218Z,27.70
2022-07-26T21:14:08.588Z,28.80
2022-07-26T21:16:37.502Z,28.10
2022-07-26T21:19:06.510Z,28.80
2022-07-26T21:21:37.192Z,29.10
2022-07-26T21:24:06.548Z,30.10
2022-07-26T21:26:34.806Z,31.70
2022-07-26T21:29:03.004Z,31.90
2022-07-26T21:31:31.549Z,33.20
2022-07-26T21:33:59.941Z,35.00
2022-07-26T21:36:28.186Z,35.40
2022-07-26T21:39:23.450Z,36.00
2022-07-26T21:41:51.647Z,38.90
2022-07-26T21:44:24.376Z,37.30
2022-07-26T21:46:57.325Z,39.00
2022-07-26T21:49:25.740Z,39.70
2022-07-26T21:51:54.078Z,40.90
2022-07-26T21:54:23.753Z,42.60
2022-07-26T21:56:55.516Z,42.00
2022-07-26T21:59:23.773Z,43.50
2022-07-26T22:01:52.050Z,45.60
2022-07-26T22:04:21.890Z,46.70
2022-07-26T22:06:50.094Z,48.40
2022-07-26T22:09:18.336Z,50.30
2022-07-26T22:11:47.928Z,50.90
2022-07-26T22:14:17.422Z,53.00
2022-07-26T22:16:47.513Z,54.80
2022-07-26T22:19:15.999Z,57.10
2022-07-26T22:21:44.487Z,59.00
2022-07-26T22:24:12.739Z,61.60
2022-07-26T22:26:42.096Z,64.00
2022-07-26T22:29:12.015Z,91.10
2022-07-26T22:31:40.449Z,74.60
2022-07-26T22:34:08.667Z,79.30
2022-07-26T22:36:38.922Z,83.20
2022-07-26T22:39:12.111Z,90.10
2022-07-26T22:42:04.933Z,93.90
2022-07-26T22:44:30.316Z,97.20
2022-07-26T22:46:58.537Z,99.90
2022-07-26T22:49:27.442Z,99.90
2022-07-26T22:51:55.748Z,99.90
2022-07-26T22:54:24.004Z,99.90
2022-07-26T22:56:52.197Z,99.90
2022-07-26T22:59:21.531Z,99.90
2022-07-26T23:01:51.182Z,99.90
2022-07-26T23:04:19.470Z,99.90
2022-07-26T23:06:49.126Z,99.90
2022-07-26T23:09:17.369Z,99.90
2022-07-26T23:11:45.601Z,99.90
2022-07-26T23:14:13.845Z,99.90
2022-07-26T23:16:42.169Z,99.90
2022-07-26T23:19:12.129Z,99.90
2022-07-26T23:21:40.652Z,99.90
2022-07-26T23:24:09.150Z,99.90
2022-07-26T23:26:38.128Z,99.90
2022-07-26T23:29:06.857Z,99.90
2022-07-26T23:31:35.456Z,99.90
2022-07-26T23:34:03.705Z,99.90
2022-07-26T23:36:33.298Z,99.90
2022-07-26T23:39:01.821Z,99.90
2022-07-26T23:41:30.383Z,99.90
2022-07-26T23:43:58.730Z,99.90
2022-07-26T23:46:27.153Z,99.90
2022-07-26T23:48:55.904Z,99.90
2022-07-26T23:51:24.246Z,99.90
2022-07-26T23:53:54.108Z,99.90
2022-07-26T23:56:22.510Z,1.00
2022-07-26T23:58:51.229Z,1.00
