createdAt,value
2022-10-09T00:00:03.179Z,65.6
2022-10-09T00:05:01.914Z,65.2
2022-10-09T00:10:06.569Z,65.5
2022-10-09T00:15:01.718Z,65.8
2022-10-09T00:25:01.527Z,65.3
2022-10-09T00:30:01.532Z,64.2
2022-10-09T00:35:01.829Z,65.9
2022-10-09T00:40:01.837Z,67.6
2022-10-09T00:45:06.811Z,70.5
2022-10-09T00:50:06.420Z,69.7
2022-10-09T01:10:02.041Z,69.2
2022-10-09T01:15:02.000Z,68.7
2022-10-09T01:20:01.667Z,69.0
2022-10-09T01:40:01.236Z,66.8
2022-10-09T01:45:06.215Z,65.0
2022-10-09T01:50:06.111Z,65.6
2022-10-09T01:55:06.152Z,66.3
2022-10-09T02:20:01.757Z,78.0
2022-10-09T02:25:02.678Z,77.3
2022-10-09T02:30:01.698Z,77.1
2022-10-09T02:35:02.736Z,76.4
2022-10-09T02:40:01.687Z,76.9
2022-10-09T02:45:02.027Z,76.3
2022-10-09T02:50:01.526Z,75.7
2022-10-09T02:55:01.555Z,74.6
2022-10-09T03:00:01.679Z,72.6
2022-10-09T03:05:01.778Z,71.1
2022-10-09T03:10:01.638Z,70.0
2022-10-09T03:15:02.331Z,69.5
2022-10-09T03:20:01.633Z,69.4
2022-10-09T03:25:11.629Z,70.5
2022-10-09T03:30:01.763Z,70.0
2022-10-09T03:35:01.765Z,70.2
2022-10-09T03:40:01.784Z,71.6
2022-10-09T03:45:01.618Z,72.3
2022-10-09T03:50:01.834Z,73.3
2022-10-09T03:55:01.586Z,74.2
2022-10-09T04:00:01.634Z,75.1
2022-10-09T04:05:01.555Z,75.0
2022-10-09T04:10:06.985Z,74.6
2022-10-09T04:15:06.722Z,73.1
2022-10-09T04:20:01.456Z,71.7
2022-10-09T04:25:01.564Z,70.5
2022-10-09T04:30:01.604Z,68.4
2022-10-09T04:40:01.555Z,69.1
2022-10-09T04:50:01.785Z,71.6
2022-10-09T04:55:01.695Z,74.1
2022-10-09T05:05:01.604Z,75.8
2022-10-09T05:10:01.406Z,75.9
2022-10-09T05:20:02.025Z,76.8
2022-10-09T05:25:01.542Z,76.0
2022-10-09T05:35:01.469Z,76.3
2022-10-09T05:55:01.598Z,75.3
2022-10-09T06:05:01.738Z,74.2
2022-10-09T06:10:01.442Z,73.8
2022-10-09T06:20:01.433Z,71.8
2022-10-09T06:30:01.875Z,69.0
2022-10-09T06:55:01.538Z,75.2
2022-10-09T07:00:01.411Z,75.8
2022-10-09T07:05:02.464Z,74.2
2022-10-09T07:20:01.410Z,60.4
2022-10-09T07:35:02.395Z,65.9
2022-10-09T07:40:01.518Z,64.9
2022-10-09T07:45:01.583Z,65.3
2022-10-09T07:55:06.618Z,64.7
2022-10-09T08:00:01.755Z,59.7
2022-10-09T08:10:03.926Z,61.6
2022-10-09T09:00:02.520Z,52.0
2022-10-09T09:05:01.671Z,53.4
2022-10-09T09:30:01.189Z,86.4
2022-10-09T10:20:02.464Z,53.1
2022-10-09T10:25:01.632Z,51.8
2022-10-09T10:40:02.937Z,53.0
2022-10-09T11:00:01.683Z,33.2
2022-10-09T11:25:01.466Z,42.5
2022-10-09T11:30:01.529Z,44.7
2022-10-09T11:35:01.593Z,48.4
2022-10-09T11:45:01.612Z,54.6
2022-10-09T11:50:01.530Z,57.0
2022-10-09T12:10:02.186Z,54.4
2022-10-09T12:35:01.459Z,65.0
2022-10-09T12:40:01.712Z,66.5
2022-10-09T12:50:01.601Z,65.4
2022-10-09T12:55:01.441Z,68.3
2022-10-09T13:00:01.337Z,68.6
2022-10-09T13:05:01.499Z,68.6
2022-10-09T13:10:01.452Z,69.6
2022-10-09T13:15:01.464Z,70.6
2022-10-09T13:20:01.274Z,71.4
2022-10-09T13:40:02.460Z,59.4
2022-10-09T13:55:01.159Z,68.0
2022-10-09T14:00:01.383Z,69.3
2022-10-09T14:05:01.487Z,71.3
2022-10-09T14:10:02.081Z,69.0
2022-10-09T14:15:01.590Z,67.8
2022-10-09T14:20:01.327Z,68.8
2022-10-09T14:25:01.383Z,66.9
2022-10-09T14:35:01.225Z,63.9
2022-10-09T14:45:01.213Z,58.6
2022-10-09T14:50:01.039Z,60.9
2022-10-09T14:55:01.223Z,60.9
2022-10-09T15:05:01.562Z,64.2
2022-10-09T15:10:01.188Z,64.3
2022-10-09T15:15:01.162Z,60.8
2022-10-09T15:20:01.222Z,60.9
2022-10-09T15:25:01.416Z,60.9
2022-10-09T15:30:01.116Z,59.5
2022-10-09T15:35:01.259Z,73.3
2022-10-09T15:40:01.522Z,74.0
2022-10-09T15:45:01.275Z,74.8
2022-10-09T15:50:01.502Z,74.9
2022-10-09T15:55:02.061Z,75.4
2022-10-09T16:00:01.579Z,62.9
2022-10-09T16:05:01.179Z,63.3
2022-10-09T16:10:01.127Z,62.7
2022-10-09T16:15:01.355Z,60.4
2022-10-09T16:20:01.692Z,60.0
2022-10-09T16:25:01.533Z,58.7
2022-10-09T16:30:01.423Z,57.9
2022-10-09T16:40:01.304Z,60.3
2022-10-09T16:50:01.603Z,63.7
2022-10-09T17:00:01.293Z,64.7
2022-10-09T17:15:01.544Z,61.7
2022-10-09T17:20:01.159Z,60.4
2022-10-09T17:25:01.170Z,58.7
2022-10-09T17:35:01.465Z,55.7
2022-10-09T17:40:01.212Z,53.3
2022-10-09T17:45:01.108Z,50.8
2022-10-09T17:50:01.180Z,49.5
2022-10-09T17:55:01.105Z,46.8
2022-10-09T18:00:01.163Z,45.3
2022-10-09T18:05:01.429Z,44.5
2022-10-09T18:10:01.818Z,43.8
2022-10-09T18:15:01.306Z,47.6
2022-10-09T18:20:01.211Z,47.8
2022-10-09T18:25:01.350Z,48.1
2022-10-09T18:30:01.146Z,48.6
2022-10-09T18:35:01.270Z,51.0
2022-10-09T18:40:01.579Z,46.1
2022-10-09T18:45:01.574Z,46.4
2022-10-09T18:55:01.449Z,46.3
2022-10-09T19:00:01.268Z,44.1
2022-10-09T19:05:01.546Z,44.7
2022-10-09T19:10:02.166Z,46.6
2022-10-09T19:15:01.346Z,48.2
2022-10-09T19:20:01.501Z,49.4
2022-10-09T19:25:01.383Z,50.0
2022-10-09T19:35:01.810Z,47.7
2022-10-09T19:40:01.179Z,46.0
2022-10-09T19:55:01.262Z,44.6
2022-10-09T20:05:02.151Z,45.8
2022-10-09T20:10:01.173Z,48.2
2022-10-09T20:20:01.211Z,47.9
2022-10-09T20:25:11.352Z,47.8
2022-10-09T20:30:01.183Z,46.5
2022-10-09T20:40:01.652Z,44.5
2022-10-09T20:45:01.113Z,44.2
2022-10-09T20:50:01.112Z,44.0
2022-10-09T20:55:01.267Z,52.4
2022-10-09T21:00:01.524Z,51.8
2022-10-09T21:05:06.213Z,53.6
2022-10-09T21:10:01.165Z,55.6
2022-10-09T21:15:01.284Z,57.2
2022-10-09T21:20:01.178Z,49.0
2022-10-09T21:25:02.378Z,48.0
2022-10-09T21:30:01.057Z,46.7
2022-10-09T21:35:01.435Z,44.6
2022-10-09T21:40:01.224Z,42.8
2022-10-09T21:45:01.337Z,42.7
2022-10-09T21:50:01.210Z,43.6
2022-10-09T21:55:01.343Z,44.4
2022-10-09T22:00:01.253Z,46.2
2022-10-09T22:05:06.822Z,46.9
2022-10-09T22:10:06.317Z,48.7
2022-10-09T22:15:04.233Z,49.4
2022-10-09T22:20:01.257Z,50.5
2022-10-09T22:25:01.209Z,49.2
2022-10-09T22:30:01.527Z,48.1
2022-10-09T22:40:01.282Z,46.5
2022-10-09T22:45:01.263Z,45.2
2022-10-09T22:50:01.144Z,51.6
2022-10-09T22:55:02.406Z,53.0
2022-10-09T23:05:01.392Z,55.3
2022-10-09T23:10:01.535Z,55.9
2022-10-09T23:20:01.259Z,49.0
2022-10-09T23:25:01.308Z,49.6
2022-10-09T23:30:01.269Z,48.0
2022-10-09T23:35:01.262Z,62.5
2022-10-09T23:40:01.445Z,64.6
2022-10-09T23:45:01.327Z,66.6
2022-10-09T23:50:01.220Z,66.7
2022-10-09T23:55:01.314Z,69.5
