createdAt,value
2018-04-13T00:00:07.987Z,11.01
2018-04-13T00:02:36.179Z,11.06
2018-04-13T00:05:06.057Z,11.03
2018-04-13T00:07:34.070Z,10.83
2018-04-13T00:10:05.507Z,10.76
2018-04-13T00:12:34.078Z,10.77
2018-04-13T00:15:05.994Z,10.76
2018-04-13T00:17:34.069Z,10.87
2018-04-13T00:20:05.588Z,10.84
2018-04-13T00:22:33.881Z,10.79
2018-04-13T00:25:09.162Z,10.73
2018-04-13T00:27:37.232Z,10.59
2018-04-13T00:30:05.971Z,10.48
2018-04-13T00:32:34.253Z,10.34
2018-04-13T00:35:09.018Z,10.47
2018-04-13T00:37:37.042Z,10.39
2018-04-13T00:40:05.967Z,10.43
2018-04-13T00:42:34.459Z,10.45
2018-04-13T00:45:06.312Z,10.55
2018-04-13T00:47:34.328Z,10.38
2018-04-13T00:50:09.770Z,10.32
2018-04-13T00:52:38.095Z,10.25
2018-04-13T00:55:06.104Z,10.18
2018-04-13T00:57:34.140Z,10.09
2018-04-13T01:00:05.385Z,10.01
2018-04-13T01:02:33.417Z,10.01
2018-04-13T01:05:07.815Z,10.11
2018-04-13T01:07:35.843Z,10.05
2018-04-13T01:10:05.744Z,9.93
2018-04-13T01:12:33.771Z,9.94
2018-04-13T01:15:05.011Z,9.88
2018-04-13T01:17:33.142Z,9.87
2018-04-13T01:20:04.399Z,9.93
2018-04-13T01:22:32.416Z,9.95
2018-04-13T01:27:33.222Z,9.92
2018-04-13T01:30:07.567Z,9.65
2018-04-13T01:32:35.752Z,9.69
2018-04-13T01:35:07.118Z,9.67
2018-04-13T01:37:35.132Z,9.59
2018-04-13T01:40:06.764Z,9.51
2018-04-13T01:42:34.787Z,9.51
2018-04-13T01:45:05.831Z,9.58
2018-04-13T01:47:33.829Z,9.44
2018-04-13T01:50:05.300Z,9.40
2018-04-13T01:52:33.307Z,9.34
2018-04-13T01:55:07.802Z,9.19
2018-04-13T01:57:35.899Z,9.19
2018-04-13T02:00:05.643Z,9.22
2018-04-13T02:02:33.642Z,9.23
2018-04-13T02:05:07.995Z,9.11
2018-04-13T02:07:36.025Z,9.13
2018-04-13T02:10:07.323Z,9.06
2018-04-13T02:12:35.337Z,9.04
2018-04-13T02:15:07.401Z,9.03
2018-04-13T02:17:35.409Z,9.15
2018-04-13T02:20:07.242Z,9.21
2018-04-13T02:22:35.265Z,9.19
2018-04-13T02:25:06.718Z,9.21
2018-04-13T02:27:34.742Z,9.10
2018-04-13T02:30:07.010Z,9.09
2018-04-13T02:32:35.359Z,9.02
2018-04-13T02:35:06.796Z,9.19
2018-04-13T02:37:34.819Z,9.19
2018-04-13T02:40:06.011Z,9.10
2018-04-13T02:42:34.041Z,9.01
2018-04-13T02:45:08.227Z,9.09
2018-04-13T02:47:36.257Z,9.03
2018-04-13T02:50:05.735Z,9.11
2018-04-13T02:52:33.755Z,9.09
2018-04-13T02:55:04.951Z,9.02
2018-04-13T02:57:33.059Z,8.78
2018-04-13T03:02:33.592Z,8.82
2018-04-13T03:05:05.919Z,8.75
2018-04-13T03:07:34.000Z,8.72
2018-04-13T03:10:08.639Z,8.76
2018-04-13T03:12:36.673Z,8.73
2018-04-13T03:15:06.100Z,8.73
2018-04-13T03:17:34.141Z,8.75
2018-04-13T03:20:05.159Z,8.68
2018-04-13T03:22:34.224Z,8.67
2018-04-13T03:25:05.424Z,8.61
2018-04-13T03:27:33.471Z,8.68
2018-04-13T03:30:04.548Z,8.78
2018-04-13T03:32:32.621Z,8.75
2018-04-13T03:35:05.544Z,8.59
2018-04-13T03:37:33.543Z,8.37
2018-04-13T03:40:07.907Z,8.37
2018-04-13T03:42:35.926Z,8.26
2018-04-13T03:45:08.153Z,8.24
2018-04-13T03:47:36.179Z,8.22
2018-04-13T03:50:05.779Z,8.22
2018-04-13T03:52:33.798Z,8.21
2018-04-13T03:55:07.480Z,8.24
2018-04-13T03:57:35.482Z,8.19
2018-04-13T04:00:06.064Z,8.35
2018-04-13T04:02:34.073Z,8.40
2018-04-13T04:05:09.111Z,8.38
2018-04-13T04:07:37.095Z,8.40
2018-04-13T04:10:05.976Z,8.29
2018-04-13T04:12:34.366Z,8.34
2018-04-13T04:15:09.380Z,8.39
2018-04-13T04:17:37.377Z,8.29
2018-04-13T04:20:17.766Z,8.13
2018-04-13T04:22:58.304Z,8.17
2018-04-13T04:25:32.075Z,8.22
2018-04-13T04:28:00.091Z,8.17
2018-04-13T04:30:28.111Z,8.21
2018-04-13T04:32:56.122Z,8.14
2018-04-13T04:35:24.134Z,8.25
2018-04-13T04:37:52.146Z,8.41
2018-04-13T04:40:20.188Z,8.29
2018-04-13T04:42:48.195Z,8.24
2018-04-13T04:45:16.220Z,8.25
2018-04-13T04:47:44.265Z,8.26
2018-04-13T04:50:12.259Z,8.28
2018-04-13T04:52:40.282Z,8.36
2018-04-13T04:55:08.367Z,8.27
2018-04-13T04:57:37.186Z,8.35
2018-04-13T05:00:05.883Z,8.25
2018-04-13T05:02:33.918Z,8.41
2018-04-13T05:05:07.386Z,8.41
2018-04-13T05:07:35.695Z,8.43
2018-04-13T05:10:07.752Z,8.38
2018-04-13T05:12:36.306Z,8.49
2018-04-13T05:15:05.831Z,8.56
2018-04-13T05:17:33.860Z,8.54
2018-04-13T05:20:08.464Z,8.53
2018-04-13T05:22:36.479Z,8.56
2018-04-13T05:25:06.302Z,8.56
2018-04-13T05:27:34.361Z,8.65
2018-04-13T05:30:05.631Z,8.54
2018-04-13T05:32:33.643Z,8.65
2018-04-13T05:35:08.075Z,8.62
2018-04-13T05:37:36.059Z,8.63
2018-04-13T05:40:07.506Z,8.76
2018-04-13T05:42:35.538Z,8.87
2018-04-13T05:45:06.659Z,8.87
2018-04-13T05:47:34.663Z,8.94
2018-04-13T05:50:05.726Z,8.96
2018-04-13T05:52:33.727Z,8.93
2018-04-13T05:55:08.687Z,9.09
2018-04-13T05:57:36.768Z,9.20
2018-04-13T06:00:06.971Z,9.16
2018-04-13T06:02:35.146Z,9.22
2018-04-13T06:05:05.949Z,9.29
2018-04-13T06:07:34.037Z,9.13
2018-04-13T06:10:06.999Z,9.42
2018-04-13T06:12:35.004Z,9.49
2018-04-13T06:15:06.113Z,9.55
2018-04-13T06:17:34.110Z,9.46
2018-04-13T06:20:05.602Z,9.64
2018-04-13T06:22:33.837Z,9.73
2018-04-13T06:25:08.096Z,9.85
2018-04-13T06:27:36.135Z,9.86
2018-04-13T06:30:07.546Z,9.81
2018-04-13T06:32:35.558Z,9.76
2018-04-13T06:35:07.307Z,9.83
2018-04-13T06:37:35.881Z,10.31
2018-04-13T06:40:07.345Z,10.53
2018-04-13T06:42:35.531Z,10.57
2018-04-13T06:45:07.490Z,10.34
2018-04-13T06:47:35.907Z,10.52
2018-04-13T06:50:05.972Z,10.87
2018-04-13T06:52:34.015Z,11.04
2018-04-13T06:55:05.210Z,11.55
2018-04-13T06:57:33.989Z,11.48
2018-04-13T07:00:05.759Z,11.34
2018-04-13T07:02:33.800Z,11.36
2018-04-13T07:05:05.797Z,11.40
2018-04-13T07:07:33.819Z,11.41
2018-04-13T07:10:08.532Z,11.37
2018-04-13T07:12:36.565Z,11.32
2018-04-13T07:15:07.916Z,11.39
2018-04-13T07:17:35.935Z,11.50
2018-04-13T07:20:08.290Z,11.68
2018-04-13T07:22:36.307Z,11.68
2018-04-13T07:25:09.023Z,11.85
2018-04-13T07:27:37.068Z,12.06
2018-04-13T07:30:06.138Z,12.00
2018-04-13T07:32:34.147Z,11.91
2018-04-13T07:35:05.478Z,12.11
2018-04-13T07:37:33.620Z,12.22
2018-04-13T07:40:07.988Z,12.33
2018-04-13T07:42:36.010Z,12.37
2018-04-13T07:45:07.670Z,12.16
2018-04-13T07:47:35.553Z,11.85
2018-04-13T07:50:07.314Z,11.67
2018-04-13T07:52:35.113Z,11.66
2018-04-13T07:55:06.019Z,11.62
2018-04-13T07:57:34.036Z,12.05
2018-04-13T08:00:08.927Z,12.29
2018-04-13T08:02:36.942Z,12.21
2018-04-13T08:05:06.429Z,12.15
2018-04-13T08:07:34.428Z,12.43
2018-04-13T08:10:05.436Z,12.56
2018-04-13T08:12:33.517Z,12.45
2018-04-13T08:15:04.923Z,12.25
2018-04-13T08:17:32.955Z,12.45
2018-04-13T08:20:05.883Z,12.94
2018-04-13T08:22:33.870Z,13.23
2018-04-13T08:25:07.599Z,13.55
2018-04-13T08:27:36.183Z,13.56
2018-04-13T08:30:07.286Z,13.45
2018-04-13T08:32:35.460Z,13.32
2018-04-13T08:35:06.076Z,13.00
2018-04-13T08:37:34.099Z,12.82
2018-04-13T08:40:05.339Z,12.84
2018-04-13T08:42:33.377Z,13.35
2018-04-13T08:45:04.451Z,12.87
2018-04-13T08:47:32.527Z,13.01
2018-04-13T08:50:03.888Z,13.12
2018-04-13T08:52:31.916Z,13.07
2018-04-13T08:55:00.089Z,13.39
2018-04-13T08:57:32.176Z,13.51
2018-04-13T09:00:00.191Z,13.45
2018-04-13T09:02:33.895Z,13.78
2018-04-13T09:05:05.515Z,13.85
2018-04-13T09:07:33.542Z,14.12
2018-04-13T09:10:04.989Z,14.13
2018-04-13T09:12:33.014Z,13.98
2018-04-13T09:15:05.777Z,14.36
2018-04-13T09:17:34.226Z,14.58
2018-04-13T09:20:05.311Z,14.23
2018-04-13T09:22:33.355Z,14.15
2018-04-13T09:25:04.428Z,14.11
2018-04-13T09:27:32.748Z,14.06
2018-04-13T09:32:35.281Z,13.95
2018-04-13T09:35:06.824Z,14.26
2018-04-13T09:37:34.878Z,14.45
2018-04-13T09:40:05.974Z,14.57
2018-04-13T09:42:34.125Z,14.03
2018-04-13T09:45:08.539Z,14.19
2018-04-13T09:47:36.587Z,14.36
2018-04-13T09:50:07.627Z,13.81
2018-04-13T09:52:35.671Z,14.17
2018-04-13T09:55:07.523Z,14.29
2018-04-13T09:57:35.560Z,13.99
2018-04-13T10:00:06.926Z,14.27
2018-04-13T10:02:37.755Z,14.35
2018-04-13T10:05:12.432Z,14.48
2018-04-13T10:07:47.078Z,14.55
2018-04-13T10:10:15.100Z,14.63
2018-04-13T10:12:43.300Z,14.60
2018-04-13T10:15:11.367Z,14.75
2018-04-13T10:17:39.383Z,14.80
2018-04-13T10:20:08.245Z,14.62
2018-04-13T10:22:36.270Z,14.43
2018-04-13T10:25:07.652Z,14.38
2018-04-13T10:27:35.667Z,14.66
2018-04-13T10:30:07.124Z,14.31
2018-04-13T10:32:35.163Z,14.38
2018-04-13T10:35:06.389Z,14.68
2018-04-13T10:37:34.583Z,14.63
2018-04-13T10:40:07.241Z,14.85
2018-04-13T10:42:35.293Z,14.77
2018-04-13T10:45:06.452Z,14.93
2018-04-13T10:47:34.989Z,14.86
2018-04-13T10:50:08.669Z,14.73
2018-04-13T10:52:36.692Z,14.72
2018-04-13T10:55:06.576Z,14.91
2018-04-13T10:57:34.836Z,14.78
2018-04-13T11:00:09.892Z,14.95
2018-04-13T11:02:37.900Z,15.00
2018-04-13T11:05:06.547Z,14.75
2018-04-13T11:07:34.591Z,14.61
2018-04-13T11:10:09.235Z,14.93
2018-04-13T11:12:37.399Z,14.77
2018-04-13T11:15:06.833Z,14.91
2018-04-13T11:17:35.183Z,14.96
2018-04-13T11:20:07.085Z,15.12
2018-04-13T11:22:35.116Z,15.13
2018-04-13T11:25:06.247Z,15.27
2018-04-13T11:27:34.289Z,15.67
2018-04-13T11:30:05.475Z,15.53
2018-04-13T11:32:33.501Z,15.58
2018-04-13T11:35:04.597Z,15.42
2018-04-13T11:37:32.680Z,15.31
2018-04-13T11:40:00.718Z,15.41
2018-04-13T11:42:32.144Z,15.49
2018-04-13T11:45:00.171Z,15.81
2018-04-13T11:47:29.811Z,15.99
2018-04-13T11:49:57.841Z,15.73
2018-04-13T11:52:25.866Z,16.20
2018-04-13T11:54:53.916Z,16.13
2018-04-13T11:57:21.922Z,16.52
2018-04-13T11:59:49.960Z,16.35
2018-04-13T12:02:17.983Z,16.05
2018-04-13T12:04:46.024Z,16.38
2018-04-13T12:07:14.057Z,16.30
2018-04-13T12:09:42.388Z,16.37
2018-04-13T12:12:10.604Z,16.71
2018-04-13T12:14:39.203Z,16.87
2018-04-13T12:17:07.267Z,16.49
2018-04-13T12:19:35.299Z,16.64
2018-04-13T12:22:03.306Z,16.58
2018-04-13T12:24:31.338Z,16.33
2018-04-13T12:27:00.483Z,16.26
2018-04-13T12:29:28.536Z,16.41
2018-04-13T12:31:57.367Z,16.10
2018-04-13T12:34:25.396Z,16.32
2018-04-13T12:36:53.405Z,16.10
2018-04-13T12:39:21.419Z,16.16
2018-04-13T12:41:49.450Z,16.42
2018-04-13T12:44:17.443Z,16.52
2018-04-13T12:46:45.500Z,16.38
2018-04-13T12:49:14.712Z,16.38
2018-04-13T12:51:42.942Z,16.35
2018-04-13T12:54:11.006Z,16.53
2018-04-13T12:56:39.671Z,16.66
2018-04-13T12:59:07.631Z,16.68
2018-04-13T13:01:35.733Z,16.96
2018-04-13T13:04:04.048Z,16.74
2018-04-13T13:06:32.100Z,17.09
2018-04-13T13:09:00.507Z,17.16
2018-04-13T13:11:28.541Z,17.29
2018-04-13T13:13:56.583Z,16.85
2018-04-13T13:16:24.610Z,17.18
2018-04-13T13:18:52.627Z,17.17
2018-04-13T13:21:20.718Z,16.64
2018-04-13T13:23:48.739Z,17.04
2018-04-13T13:26:16.739Z,16.94
2018-04-13T13:28:44.772Z,17.47
2018-04-13T13:31:12.943Z,17.32
2018-04-13T13:33:40.984Z,17.49
2018-04-13T13:36:08.995Z,16.91
2018-04-13T13:38:37.050Z,17.21
2018-04-13T13:41:05.130Z,17.44
2018-04-13T13:43:33.355Z,17.48
2018-04-13T13:46:01.598Z,17.46
2018-04-13T13:48:29.627Z,17.44
2018-04-13T13:50:57.624Z,17.44
2018-04-13T13:53:25.667Z,17.50
2018-04-13T13:55:53.671Z,17.42
2018-04-13T13:58:21.720Z,17.17
2018-04-13T14:00:49.703Z,16.83
2018-04-13T14:03:17.747Z,16.70
2018-04-13T14:05:45.745Z,16.72
2018-04-13T14:08:13.984Z,17.07
2018-04-13T14:10:42.589Z,17.26
2018-04-13T14:13:10.619Z,17.25
2018-04-13T14:15:38.638Z,17.17
2018-04-13T14:18:07.132Z,16.96
2018-04-13T14:20:35.204Z,17.08
2018-04-13T14:23:03.200Z,16.83
2018-04-13T14:25:31.601Z,16.83
2018-04-13T14:27:59.775Z,16.90
2018-04-13T14:30:27.921Z,16.81
2018-04-13T14:32:55.851Z,16.83
2018-04-13T14:35:23.883Z,16.87
2018-04-13T14:37:52.448Z,17.03
2018-04-13T14:40:20.568Z,17.10
2018-04-13T14:42:48.537Z,16.94
2018-04-13T14:45:16.519Z,16.77
2018-04-13T14:47:44.588Z,17.01
2018-04-13T14:50:12.680Z,17.14
2018-04-13T14:52:40.631Z,17.07
2018-04-13T14:55:08.645Z,17.16
2018-04-13T14:57:37.054Z,17.02
2018-04-13T15:00:06.945Z,16.91
2018-04-13T15:02:35.013Z,16.92
2018-04-13T15:05:09.879Z,16.64
2018-04-13T15:07:37.925Z,16.80
2018-04-13T15:10:06.560Z,17.05
2018-04-13T15:12:34.640Z,16.83
2018-04-13T15:15:08.540Z,16.43
2018-04-13T15:17:36.561Z,16.52
2018-04-13T15:20:08.516Z,16.50
2018-04-13T15:22:36.847Z,16.51
2018-04-13T15:25:08.278Z,16.37
2018-04-13T15:27:36.284Z,16.45
2018-04-13T15:30:07.634Z,16.52
2018-04-13T15:32:35.679Z,16.71
2018-04-13T15:35:06.644Z,16.71
2018-04-13T15:37:35.271Z,16.76
2018-04-13T15:40:06.912Z,16.64
2018-04-13T15:42:35.495Z,16.72
2018-04-13T15:45:07.366Z,16.72
2018-04-13T15:47:35.399Z,16.73
2018-04-13T15:50:07.183Z,16.79
2018-04-13T15:52:35.191Z,16.80
2018-04-13T15:55:10.394Z,16.77
2018-04-13T15:57:38.383Z,16.75
2018-04-13T16:00:06.424Z,16.67
2018-04-13T16:02:34.474Z,16.74
2018-04-13T16:05:08.913Z,16.60
2018-04-13T16:07:36.916Z,16.44
2018-04-13T16:10:06.536Z,16.62
2018-04-13T16:12:34.534Z,16.65
2018-04-13T16:15:05.977Z,16.67
2018-04-13T16:17:33.999Z,16.63
2018-04-13T16:20:08.469Z,16.62
2018-04-13T16:22:36.748Z,16.56
2018-04-13T16:25:08.795Z,16.61
2018-04-13T16:27:36.835Z,16.70
2018-04-13T16:30:06.430Z,16.36
2018-04-13T16:32:34.446Z,16.18
2018-04-13T16:35:08.959Z,16.07
2018-04-13T16:37:37.082Z,16.06
2018-04-13T16:40:08.230Z,16.04
2018-04-13T16:42:36.274Z,16.08
2018-04-13T16:45:07.319Z,16.13
2018-04-13T16:47:35.339Z,16.14
2018-04-13T16:50:07.193Z,16.18
2018-04-13T16:52:36.317Z,16.05
2018-04-13T16:55:07.852Z,16.14
2018-04-13T16:57:36.465Z,16.03
2018-04-13T17:00:08.023Z,16.04
2018-04-13T17:02:36.075Z,16.01
2018-04-13T17:05:07.339Z,15.97
2018-04-13T17:07:35.364Z,15.96
2018-04-13T17:10:06.703Z,15.94
2018-04-13T17:12:34.727Z,15.93
2018-04-13T17:15:06.362Z,15.91
2018-04-13T17:17:34.400Z,15.94
2018-04-13T17:20:08.428Z,15.94
2018-04-13T17:22:36.451Z,16.16
2018-04-13T17:25:05.891Z,16.19
2018-04-13T17:27:33.906Z,16.32
2018-04-13T17:30:05.181Z,16.30
2018-04-13T17:32:33.215Z,16.21
2018-04-13T17:35:04.276Z,16.06
2018-04-13T17:37:32.655Z,16.00
2018-04-13T17:40:04.325Z,15.93
2018-04-13T17:42:32.346Z,15.86
2018-04-13T17:45:01.770Z,15.83
2018-04-13T17:47:31.385Z,15.74
2018-04-13T17:49:59.385Z,15.59
2018-04-13T17:52:27.620Z,15.61
2018-04-13T17:54:56.530Z,15.65
2018-04-13T17:57:24.583Z,15.34
2018-04-13T17:59:52.595Z,15.48
2018-04-13T18:02:20.645Z,15.49
2018-04-13T18:04:48.651Z,15.03
2018-04-13T18:07:16.842Z,14.93
2018-04-13T18:09:44.862Z,14.94
2018-04-13T18:12:14.019Z,15.15
2018-04-13T18:14:42.016Z,15.13
2018-04-13T18:17:10.107Z,15.14
2018-04-13T18:19:38.153Z,15.16
2018-04-13T18:22:06.415Z,15.06
2018-04-13T18:24:34.633Z,14.90
2018-04-13T18:27:02.668Z,15.08
2018-04-13T18:29:30.672Z,15.01
2018-04-13T18:31:58.683Z,15.06
2018-04-13T18:34:26.714Z,15.03
2018-04-13T18:36:54.803Z,14.99
2018-04-13T18:39:22.873Z,15.01
2018-04-13T18:41:50.840Z,14.92
2018-04-13T18:44:18.878Z,14.92
2018-04-13T18:46:46.898Z,14.76
2018-04-13T18:49:14.953Z,14.76
2018-04-13T18:51:42.972Z,14.67
2018-04-13T18:54:11.211Z,14.73
2018-04-13T18:56:39.370Z,14.73
2018-04-13T18:59:07.697Z,14.71
2018-04-13T19:01:35.680Z,14.74
2018-04-13T19:04:07.851Z,14.69
2018-04-13T19:06:35.860Z,14.68
2018-04-13T19:09:03.894Z,14.67
2018-04-13T19:11:32.159Z,14.62
2018-04-13T19:14:00.431Z,14.74
2018-04-13T19:16:28.513Z,14.56
2018-04-13T19:18:57.156Z,14.39
2018-04-13T19:21:25.170Z,14.45
2018-04-13T19:23:53.200Z,14.52
2018-04-13T19:26:21.261Z,14.67
2018-04-13T19:28:49.544Z,14.54
2018-04-13T19:31:17.751Z,14.55
2018-04-13T19:33:45.794Z,14.43
2018-04-13T19:36:13.797Z,14.36
2018-04-13T19:38:41.821Z,14.25
2018-04-13T19:41:09.823Z,14.23
2018-04-13T19:43:37.840Z,14.17
2018-04-13T19:46:05.872Z,14.03
2018-04-13T19:48:34.184Z,14.12
2018-04-13T19:51:02.215Z,14.25
2018-04-13T19:53:30.268Z,14.20
2018-04-13T19:55:59.020Z,14.32
2018-04-13T19:58:27.041Z,14.18
2018-04-13T20:00:55.059Z,14.03
2018-04-13T20:03:23.063Z,13.97
2018-04-13T20:05:51.091Z,13.85
2018-04-13T20:08:19.110Z,13.94
2018-04-13T20:10:47.134Z,13.98
2018-04-13T20:13:15.141Z,13.92
2018-04-13T20:15:43.150Z,13.85
2018-04-13T20:18:11.170Z,13.86
2018-04-13T20:20:39.372Z,14.03
2018-04-13T20:23:07.761Z,13.96
2018-04-13T20:25:35.773Z,14.05
2018-04-13T20:28:03.954Z,13.86
2018-04-13T20:30:32.039Z,13.91
2018-04-13T20:33:00.066Z,13.90
2018-04-13T20:35:28.070Z,13.91
2018-04-13T20:37:56.089Z,13.84
2018-04-13T20:40:24.119Z,13.77
2018-04-13T20:42:52.144Z,13.88
2018-04-13T20:45:20.190Z,13.74
2018-04-13T20:47:48.217Z,13.57
2018-04-13T20:50:16.221Z,13.53
2018-04-13T20:52:44.264Z,13.51
2018-04-13T20:55:12.279Z,13.57
2018-04-13T20:57:40.787Z,13.71
2018-04-13T21:00:09.081Z,13.63
2018-04-13T21:02:37.106Z,13.74
2018-04-13T21:05:06.540Z,13.71
2018-04-13T21:07:34.795Z,13.61
2018-04-13T21:10:05.994Z,13.61
2018-04-13T21:12:34.890Z,13.62
2018-04-13T21:15:06.718Z,13.55
2018-04-13T21:17:34.858Z,13.41
2018-04-13T21:20:05.798Z,13.63
2018-04-13T21:22:34.414Z,13.48
2018-04-13T21:25:09.279Z,13.51
2018-04-13T21:27:37.452Z,13.56
2018-04-13T21:30:05.767Z,13.38
2018-04-13T21:32:34.250Z,13.55
2018-04-13T21:35:06.087Z,13.41
2018-04-13T21:37:34.093Z,13.44
2018-04-13T21:40:08.857Z,13.29
2018-04-13T21:42:36.875Z,13.35
2018-04-13T21:45:05.798Z,13.53
2018-04-13T21:47:33.819Z,13.51
2018-04-13T21:50:05.903Z,13.56
2018-04-13T21:52:33.943Z,13.54
2018-04-13T21:55:07.103Z,13.52
2018-04-13T21:57:35.172Z,13.55
2018-04-13T22:00:07.303Z,13.52
2018-04-13T22:02:35.583Z,13.41
2018-04-13T22:05:07.019Z,13.25
2018-04-13T22:07:35.142Z,13.35
2018-04-13T22:10:07.328Z,13.27
2018-04-13T22:12:47.051Z,13.36
2018-04-13T22:15:15.051Z,13.30
2018-04-13T22:17:43.089Z,13.21
2018-04-13T22:20:11.559Z,13.15
2018-04-13T22:22:39.595Z,13.22
2018-04-13T22:25:07.594Z,13.02
2018-04-13T22:27:35.620Z,13.01
2018-04-13T22:30:07.076Z,13.09
2018-04-13T22:32:35.098Z,13.09
2018-04-13T22:35:06.807Z,13.01
2018-04-13T22:37:34.843Z,12.86
2018-04-13T22:40:06.187Z,12.89
2018-04-13T22:42:34.203Z,12.93
2018-04-13T22:45:05.233Z,12.89
2018-04-13T22:47:33.247Z,12.90
2018-04-13T22:50:04.534Z,12.85
2018-04-13T22:52:32.535Z,12.88
2018-04-13T22:55:04.430Z,12.83
2018-04-13T22:57:32.403Z,12.80
2018-04-13T23:00:00.417Z,12.79
2018-04-13T23:02:31.923Z,12.78
2018-04-13T23:04:59.952Z,12.77
2018-04-13T23:07:33.811Z,12.68
2018-04-13T23:10:08.368Z,12.72
2018-04-13T23:12:36.360Z,12.52
2018-04-13T23:15:07.575Z,12.68
2018-04-13T23:17:35.576Z,12.67
2018-04-13T23:20:07.043Z,12.51
2018-04-13T23:22:37.960Z,12.47
2018-04-13T23:25:06.262Z,12.42
2018-04-13T23:27:34.249Z,12.30
2018-04-13T23:30:05.278Z,12.28
2018-04-13T23:32:33.275Z,12.32
2018-04-13T23:35:07.898Z,12.30
2018-04-13T23:37:35.911Z,12.27
2018-04-13T23:40:07.617Z,12.07
2018-04-13T23:42:35.579Z,12.00
2018-04-13T23:45:06.980Z,11.92
2018-04-13T23:47:35.054Z,11.73
2018-04-13T23:50:05.898Z,11.68
2018-04-13T23:52:33.919Z,11.64
2018-04-13T23:55:08.410Z,11.65
2018-04-13T23:57:40.487Z,11.65
