createdAt,value
2017-02-03T00:00:27.573Z,52.27
2017-02-03T00:01:08.220Z,52.27
2017-02-03T00:01:49.799Z,52.27
2017-02-03T00:02:30.534Z,52.66
2017-02-03T00:03:11.186Z,52.56
2017-02-03T00:03:51.858Z,52.4
2017-02-03T00:04:32.487Z,52.18
2017-02-03T00:05:13.131Z,52.47
2017-02-03T00:05:53.817Z,52.37
2017-02-03T00:06:35.454Z,52.4
2017-02-03T00:07:16.082Z,52.08
2017-02-03T00:07:56.804Z,52.27
2017-02-03T00:08:37.508Z,52.2
2017-02-03T00:09:18.235Z,52.18
2017-02-03T00:09:58.881Z,52.18
2017-02-03T00:10:39.573Z,52.56
2017-02-03T00:11:20.203Z,52.37
2017-02-03T00:12:00.845Z,52.27
2017-02-03T00:12:41.489Z,52.37
2017-02-03T00:13:22.126Z,52.27
2017-02-03T00:14:02.753Z,52.01
2017-02-03T00:14:43.411Z,52.08
2017-02-03T00:15:24.163Z,52.08
2017-02-03T00:16:04.799Z,52.08
2017-02-03T00:16:45.466Z,52.18
2017-02-03T00:17:26.167Z,52.47
2017-02-03T00:18:06.919Z,52.37
2017-02-03T00:18:47.561Z,52.3
2017-02-03T00:19:28.227Z,52.47
2017-02-03T00:20:08.871Z,52.27
2017-02-03T00:20:49.500Z,52.37
2017-02-03T00:21:30.183Z,52.27
2017-02-03T00:22:10.829Z,52.18
2017-02-03T00:22:51.460Z,52.3
2017-02-03T00:23:32.130Z,52.56
2017-02-03T00:24:12.759Z,52.47
2017-02-03T00:24:53.401Z,52.37
2017-02-03T00:25:34.126Z,52.27
2017-02-03T00:26:14.810Z,52.47
2017-02-03T00:26:55.479Z,52.56
2017-02-03T00:27:36.119Z,52.37
2017-02-03T00:28:16.844Z,52.18
2017-02-03T00:28:57.470Z,52.47
2017-02-03T00:29:38.111Z,52.66
2017-02-03T00:30:18.808Z,52.27
2017-02-03T00:30:59.549Z,52.75
2017-02-03T00:31:40.176Z,52.56
2017-02-03T00:32:20.833Z,52.75
2017-02-03T00:33:01.545Z,52.66
2017-02-03T00:33:42.247Z,52.75
2017-02-03T00:34:22.893Z,52.66
2017-02-03T00:35:03.568Z,52.27
2017-02-03T00:35:44.245Z,52.75
2017-02-03T00:36:24.874Z,52.47
2017-02-03T00:37:05.535Z,52.37
2017-02-03T00:37:46.167Z,52.66
2017-02-03T00:38:26.806Z,52.66
2017-02-03T00:39:07.506Z,52.85
2017-02-03T00:39:48.211Z,52.27
2017-02-03T00:40:28.846Z,52.85
2017-02-03T00:41:09.483Z,52.95
2017-02-03T00:41:50.208Z,52.56
2017-02-03T00:42:30.935Z,52.56
2017-02-03T00:43:11.582Z,52.56
2017-02-03T00:43:52.257Z,53.05
2017-02-03T00:44:32.889Z,52.75
2017-02-03T00:45:13.516Z,52.85
2017-02-03T00:45:54.197Z,53.05
2017-02-03T00:46:34.878Z,53.05
2017-02-03T00:47:15.515Z,52.66
2017-02-03T00:47:56.212Z,53.14
2017-02-03T00:48:36.948Z,52.95
2017-02-03T00:49:17.658Z,52.66
2017-02-03T00:49:58.288Z,52.66
2017-02-03T00:50:39.009Z,52.95
2017-02-03T00:51:19.633Z,52.66
2017-02-03T00:52:00.261Z,52.66
2017-02-03T00:52:40.915Z,52.75
2017-02-03T00:53:21.661Z,52.27
2017-02-03T00:54:02.295Z,52.27
2017-02-03T00:54:42.956Z,52.37
2017-02-03T00:55:23.687Z,52.27
2017-02-03T00:56:04.360Z,52.18
2017-02-03T00:56:45.020Z,52.27
2017-02-03T00:57:25.726Z,52.37
2017-02-03T00:58:06.367Z,52.37
2017-02-03T00:58:46.998Z,52.27
2017-02-03T00:59:27.626Z,52.47
2017-02-03T01:00:08.380Z,52.37
2017-02-03T01:00:49.011Z,52.37
2017-02-03T01:01:29.653Z,52.66
2017-02-03T01:02:10.381Z,52.37
2017-02-03T01:02:51.037Z,52.47
2017-02-03T01:03:31.694Z,52.27
2017-02-03T01:04:12.425Z,52.27
2017-02-03T01:04:53.036Z,52.37
2017-02-03T01:05:33.673Z,52.37
2017-02-03T01:06:15.260Z,52.27
2017-02-03T01:06:55.941Z,52.18
2017-02-03T01:07:36.567Z,52.27
2017-02-03T01:08:17.305Z,52.18
2017-02-03T01:08:57.976Z,52.37
2017-02-03T01:09:38.601Z,52.37
2017-02-03T01:10:19.291Z,52.56
2017-02-03T01:10:59.921Z,52.37
2017-02-03T01:11:40.563Z,52.37
2017-02-03T01:12:21.208Z,52.27
2017-02-03T01:13:01.840Z,52.37
2017-02-03T01:13:42.475Z,52.27
2017-02-03T01:14:23.171Z,52.27
2017-02-03T01:15:03.905Z,52.18
2017-02-03T01:15:44.562Z,52.08
2017-02-03T01:16:25.191Z,52.27
2017-02-03T01:17:05.827Z,52.08
2017-02-03T01:17:46.454Z,52.27
2017-02-03T01:18:27.084Z,52.18
2017-02-03T01:19:07.721Z,51.98
2017-02-03T01:19:48.458Z,51.79
2017-02-03T01:20:29.102Z,51.89
2017-02-03T01:21:09.831Z,51.98
2017-02-03T01:21:50.480Z,52.08
2017-02-03T01:22:31.119Z,52.18
2017-02-03T01:23:11.743Z,52.37
2017-02-03T01:23:52.408Z,52.27
2017-02-03T01:24:33.034Z,52.37
2017-02-03T01:25:14.298Z,52.18
2017-02-03T01:25:54.938Z,52.27
2017-02-03T01:26:35.605Z,52.18
2017-02-03T01:27:16.327Z,52.27
2017-02-03T01:27:56.969Z,52.37
2017-02-03T01:28:37.593Z,51.89
2017-02-03T01:29:18.309Z,52.27
2017-02-03T01:29:58.942Z,52.37
2017-02-03T01:30:39.575Z,52.27
2017-02-03T01:31:20.247Z,52.37
2017-02-03T01:32:00.976Z,52.37
2017-02-03T01:32:41.619Z,52.37
2017-02-03T01:33:22.288Z,52.37
2017-02-03T01:34:02.925Z,52.47
2017-02-03T01:34:43.546Z,52.47
2017-02-03T01:35:24.196Z,52.27
2017-02-03T01:36:04.854Z,52.27
2017-02-03T01:36:45.491Z,52.18
2017-02-03T01:37:26.194Z,51.98
2017-02-03T01:38:06.829Z,51.89
2017-02-03T01:38:47.463Z,51.98
2017-02-03T01:39:28.148Z,52.18
2017-02-03T01:40:08.861Z,52.18
2017-02-03T01:40:49.496Z,52.27
2017-02-03T01:41:30.127Z,52.08
2017-02-03T01:42:11.651Z,52.18
2017-02-03T01:42:52.285Z,51.79
2017-02-03T01:43:33.023Z,51.79
2017-02-03T01:44:13.658Z,51.7
2017-02-03T01:44:54.296Z,51.6
2017-02-03T01:45:34.950Z,51.41
2017-02-03T01:46:15.582Z,51.41
2017-02-03T01:46:56.213Z,51.5
2017-02-03T01:47:36.862Z,51.5
2017-02-03T01:48:17.488Z,51.5
2017-02-03T01:48:58.126Z,51.5
2017-02-03T01:49:38.758Z,51.6
2017-02-03T01:50:19.414Z,51.41
2017-02-03T01:51:00.068Z,51.41
2017-02-03T01:51:40.681Z,51.41
2017-02-03T01:52:21.313Z,51.79
2017-02-03T01:53:01.942Z,51.6
2017-02-03T01:53:42.577Z,51.7
2017-02-03T01:54:23.233Z,51.7
2017-02-03T01:55:03.852Z,51.6
2017-02-03T01:55:44.489Z,51.79
2017-02-03T01:56:25.161Z,51.89
2017-02-03T01:57:05.786Z,52.08
2017-02-03T01:57:46.413Z,51.89
2017-02-03T01:58:27.035Z,51.7
2017-02-03T01:59:07.664Z,51.6
2017-02-03T01:59:48.341Z,51.7
2017-02-03T02:00:28.971Z,51.79
2017-02-03T02:01:09.594Z,51.7
2017-02-03T02:01:50.272Z,51.7
2017-02-03T02:02:30.982Z,51.7
2017-02-03T02:03:11.740Z,51.7
2017-02-03T02:03:52.395Z,51.89
2017-02-03T02:04:33.028Z,52.18
2017-02-03T02:05:13.646Z,51.79
2017-02-03T02:05:54.290Z,51.98
2017-02-03T02:06:34.967Z,51.89
2017-02-03T02:07:15.698Z,52.08
2017-02-03T02:07:56.325Z,51.98
2017-02-03T02:08:37.004Z,52.08
2017-02-03T02:09:17.710Z,51.98
2017-02-03T02:09:58.332Z,51.98
2017-02-03T02:10:38.975Z,52.18
2017-02-03T02:11:19.678Z,52.18
2017-02-03T02:12:00.308Z,52.08
2017-02-03T02:12:40.943Z,51.98
2017-02-03T02:13:21.591Z,52.18
2017-02-03T02:14:02.235Z,52.27
2017-02-03T02:14:42.865Z,52.08
2017-02-03T02:15:23.533Z,52.27
2017-02-03T02:16:04.195Z,52.37
2017-02-03T02:16:44.821Z,52.18
2017-02-03T02:17:25.458Z,52.27
2017-02-03T02:18:06.123Z,52.37
2017-02-03T02:18:46.745Z,52.37
2017-02-03T02:19:27.375Z,52.56
2017-02-03T02:20:08.052Z,52.66
2017-02-03T02:20:48.673Z,52.56
2017-02-03T02:21:29.317Z,52.56
2017-02-03T02:22:10.026Z,52.66
2017-02-03T02:22:50.656Z,52.66
2017-02-03T02:23:31.287Z,52.75
2017-02-03T02:24:12.053Z,52.18
2017-02-03T02:24:52.683Z,52.37
2017-02-03T02:25:33.307Z,52.47
2017-02-03T02:26:13.939Z,52.75
2017-02-03T02:26:54.564Z,52.66
2017-02-03T02:27:35.274Z,52.37
2017-02-03T02:28:15.901Z,52.47
2017-02-03T02:28:56.539Z,52.66
2017-02-03T02:29:37.169Z,52.85
2017-02-03T02:30:17.813Z,53.33
2017-02-03T02:30:58.441Z,53.23
2017-02-03T02:31:39.163Z,53.43
2017-02-03T02:32:19.796Z,53.14
2017-02-03T02:33:00.425Z,53.23
2017-02-03T02:33:41.063Z,53.14
2017-02-03T02:34:22.677Z,53.05
2017-02-03T02:35:03.290Z,53.05
2017-02-03T02:35:43.922Z,52.95
2017-02-03T02:36:24.610Z,52.92
2017-02-03T02:37:05.328Z,53.23
2017-02-03T02:37:45.867Z,53.23
2017-02-03T02:38:26.509Z,53.23
2017-02-03T02:39:07.134Z,52.75
2017-02-03T02:39:47.765Z,52.56
2017-02-03T02:40:28.471Z,52.75
2017-02-03T02:41:09.147Z,52.47
2017-02-03T02:41:49.738Z,52.56
2017-02-03T02:42:30.513Z,52.75
2017-02-03T02:43:11.153Z,53.05
2017-02-03T02:43:51.780Z,52.95
2017-02-03T02:44:32.452Z,53.43
2017-02-03T02:45:13.209Z,53.14
2017-02-03T02:45:53.846Z,53.33
2017-02-03T02:46:34.491Z,53.05
2017-02-03T02:47:15.197Z,53.53
2017-02-03T02:47:55.823Z,53.23
2017-02-03T02:48:36.463Z,53.33
2017-02-03T02:49:17.609Z,53.23
2017-02-03T02:49:58.301Z,53.43
2017-02-03T02:50:39.022Z,53.53
2017-02-03T02:51:19.650Z,53.14
2017-02-03T02:52:00.280Z,53.05
2017-02-03T02:52:40.995Z,53.53
2017-02-03T02:53:21.695Z,53.53
2017-02-03T02:54:02.342Z,53.33
2017-02-03T02:54:42.960Z,52.66
2017-02-03T02:55:23.664Z,52.66
2017-02-03T02:56:04.282Z,52.66
2017-02-03T02:56:44.919Z,52.85
2017-02-03T02:57:25.584Z,52.66
2017-02-03T02:58:06.230Z,52.75
2017-02-03T02:58:46.884Z,53.14
2017-02-03T02:59:27.549Z,52.66
2017-02-03T03:00:08.174Z,53.23
2017-02-03T03:00:48.808Z,53.33
2017-02-03T03:01:29.529Z,53.33
2017-02-03T03:02:10.160Z,53.33
2017-02-03T03:02:50.798Z,53.33
2017-02-03T03:03:31.489Z,53.14
2017-02-03T03:04:12.132Z,53.05
2017-02-03T03:04:52.754Z,53.33
2017-02-03T03:05:33.385Z,53.43
2017-02-03T03:06:14.010Z,53.53
2017-02-03T03:06:54.630Z,53.05
2017-02-03T03:07:35.277Z,52.95
2017-02-03T03:08:15.886Z,53.14
2017-02-03T03:08:56.527Z,52.66
2017-02-03T03:09:37.165Z,53.14
2017-02-03T03:10:17.797Z,52.95
2017-02-03T03:10:58.428Z,52.95
2017-02-03T03:11:39.060Z,52.75
2017-02-03T03:12:19.687Z,52.95
2017-02-03T03:13:00.327Z,52.66
2017-02-03T03:13:40.952Z,52.75
2017-02-03T03:14:21.588Z,52.75
2017-02-03T03:15:02.210Z,52.66
2017-02-03T03:15:42.840Z,52.66
2017-02-03T03:16:23.471Z,52.95
2017-02-03T03:17:04.181Z,53.14
2017-02-03T03:17:44.848Z,52.95
2017-02-03T03:18:25.480Z,52.56
2017-02-03T03:19:06.186Z,53.05
2017-02-03T03:19:46.814Z,52.56
2017-02-03T03:20:27.444Z,52.66
2017-02-03T03:21:08.153Z,52.75
2017-02-03T03:21:48.783Z,52.75
2017-02-03T03:22:29.419Z,52.37
2017-02-03T03:23:10.064Z,52.37
2017-02-03T03:23:50.815Z,52.18
2017-02-03T03:24:31.500Z,51.89
2017-02-03T03:25:12.131Z,52.18
2017-02-03T03:25:53.835Z,52.37
2017-02-03T03:26:34.508Z,52.18
2017-02-03T03:27:15.132Z,52.08
2017-02-03T03:27:55.838Z,52.08
2017-02-03T03:28:36.472Z,51.89
2017-02-03T03:29:17.102Z,51.7
2017-02-03T03:29:57.814Z,51.7
2017-02-03T03:30:38.463Z,51.7
2017-02-03T03:31:19.099Z,51.41
2017-02-03T03:31:59.712Z,51.79
2017-02-03T03:32:40.348Z,51.7
2017-02-03T03:33:21.001Z,51.6
2017-02-03T03:34:01.626Z,51.5
2017-02-03T03:34:42.285Z,51.41
2017-02-03T03:35:23.003Z,51.41
2017-02-03T03:36:03.548Z,51.5
2017-02-03T03:36:44.174Z,51.38
2017-02-03T03:37:24.801Z,51.41
2017-02-03T03:38:05.492Z,51.7
2017-02-03T03:38:46.181Z,51.7
2017-02-03T03:39:26.899Z,51.5
2017-02-03T03:40:07.542Z,51.6
2017-02-03T03:40:48.169Z,51.6
2017-02-03T03:41:28.796Z,51.12
2017-02-03T03:42:09.435Z,50.83
2017-02-03T03:42:50.091Z,50.83
2017-02-03T03:43:30.753Z,51.02
2017-02-03T03:44:11.390Z,51.12
2017-02-03T03:44:52.081Z,50.83
2017-02-03T03:45:32.807Z,51.02
2017-02-03T03:46:13.451Z,51.12
2017-02-03T03:46:54.093Z,51.21
2017-02-03T03:47:34.803Z,50.83
2017-02-03T03:48:15.433Z,50.93
2017-02-03T03:48:56.071Z,51.02
2017-02-03T03:49:36.758Z,51.12
2017-02-03T03:50:17.390Z,51.76
2017-02-03T03:50:58.027Z,51.76
2017-02-03T03:51:38.683Z,51.89
2017-02-03T03:52:19.313Z,51.02
2017-02-03T03:52:59.937Z,50.83
2017-02-03T03:53:40.611Z,50.73
2017-02-03T03:54:21.239Z,50.73
2017-02-03T03:55:01.866Z,50.83
2017-02-03T03:55:42.497Z,50.83
2017-02-03T03:56:23.165Z,51.12
2017-02-03T03:57:03.808Z,51.31
2017-02-03T03:57:44.481Z,51.21
2017-02-03T03:58:25.141Z,51.79
2017-02-03T03:59:05.768Z,51.79
2017-02-03T03:59:46.484Z,51.6
2017-02-03T04:00:27.137Z,51.7
2017-02-03T04:01:07.771Z,51.5
2017-02-03T04:01:48.533Z,51.67
2017-02-03T04:02:29.279Z,51.6
2017-02-03T04:03:09.898Z,51.7
2017-02-03T04:03:50.544Z,51.02
2017-02-03T04:04:31.234Z,51.12
2017-02-03T04:05:11.908Z,51.5
2017-02-03T04:05:52.537Z,51.89
2017-02-03T04:06:33.232Z,51.48
2017-02-03T04:07:13.914Z,51.7
2017-02-03T04:07:54.550Z,51.67
2017-02-03T04:08:35.221Z,51.76
2017-02-03T04:09:15.843Z,51.67
2017-02-03T04:09:56.472Z,51.7
2017-02-03T04:10:37.185Z,51.6
2017-02-03T04:11:17.903Z,51.79
2017-02-03T04:11:58.545Z,51.5
2017-02-03T04:12:39.197Z,51.5
2017-02-03T04:13:19.926Z,51.41
2017-02-03T04:14:00.561Z,51.7
2017-02-03T04:14:41.193Z,51.7
2017-02-03T04:15:21.870Z,51.6
2017-02-03T04:16:02.606Z,51.7
2017-02-03T04:16:43.232Z,51.7
2017-02-03T04:17:23.909Z,51.5
2017-02-03T04:18:04.538Z,51.79
2017-02-03T04:18:45.177Z,51.41
2017-02-03T04:19:25.841Z,51.5
2017-02-03T04:20:06.544Z,51.57
2017-02-03T04:20:47.202Z,51.6
2017-02-03T04:21:27.842Z,51.7
2017-02-03T04:22:08.573Z,51.79
2017-02-03T04:22:49.316Z,51.89
2017-02-03T04:23:29.941Z,51.7
2017-02-03T04:24:10.624Z,51.67
2017-02-03T04:24:51.243Z,52.06
2017-02-03T04:25:31.872Z,51.89
2017-02-03T04:26:12.565Z,52.18
2017-02-03T04:26:53.197Z,51.86
2017-02-03T04:27:33.823Z,51.96
2017-02-03T04:28:14.484Z,51.98
2017-02-03T04:28:55.188Z,51.89
2017-02-03T04:29:35.866Z,51.79
2017-02-03T04:30:16.505Z,51.89
2017-02-03T04:30:57.214Z,51.86
2017-02-03T04:31:37.842Z,51.86
2017-02-03T04:32:18.484Z,51.98
2017-02-03T04:32:59.108Z,51.7
2017-02-03T04:33:39.758Z,51.7
2017-02-03T04:34:20.385Z,51.41
2017-02-03T04:35:01.077Z,51.7
2017-02-03T04:35:41.763Z,51.6
2017-02-03T04:36:22.391Z,51.7
2017-02-03T04:37:03.111Z,51.67
2017-02-03T04:37:43.857Z,51.7
2017-02-03T04:38:24.511Z,51.79
2017-02-03T04:39:05.155Z,51.67
2017-02-03T04:39:45.901Z,51.67
2017-02-03T04:40:26.567Z,51.76
2017-02-03T04:41:07.196Z,51.86
2017-02-03T04:41:47.925Z,51.7
2017-02-03T04:42:28.670Z,51.7
2017-02-03T04:43:09.372Z,51.7
2017-02-03T04:43:50.019Z,51.7
2017-02-03T04:44:30.711Z,51.76
2017-02-03T04:45:11.342Z,51.7
2017-02-03T04:45:51.970Z,51.7
2017-02-03T04:46:32.610Z,51.79
2017-02-03T04:47:13.244Z,51.7
2017-02-03T04:47:53.890Z,51.7
2017-02-03T04:48:34.538Z,51.79
2017-02-03T04:49:15.222Z,51.98
2017-02-03T04:49:55.850Z,52.08
2017-02-03T04:50:36.568Z,52.15
2017-02-03T04:51:17.205Z,52.18
2017-02-03T04:51:57.850Z,51.89
2017-02-03T04:52:38.521Z,51.96
2017-02-03T04:53:19.246Z,52.08
2017-02-03T04:53:59.871Z,52.15
2017-02-03T04:54:40.509Z,52.18
2017-02-03T04:55:21.141Z,51.96
2017-02-03T04:56:01.775Z,52.08
2017-02-03T04:56:42.415Z,51.86
2017-02-03T04:57:23.031Z,51.96
2017-02-03T04:58:03.706Z,51.89
2017-02-03T04:58:44.405Z,51.7
2017-02-03T04:59:25.039Z,51.98
2017-02-03T05:00:05.730Z,51.89
2017-02-03T05:00:46.365Z,51.96
2017-02-03T05:01:26.989Z,51.79
2017-02-03T05:02:07.629Z,51.86
2017-02-03T05:02:48.256Z,51.96
2017-02-03T05:03:28.904Z,51.89
2017-02-03T05:04:09.581Z,52.06
2017-02-03T05:04:50.216Z,51.96
2017-02-03T05:05:31.794Z,52.06
2017-02-03T05:06:12.442Z,51.96
2017-02-03T05:06:53.071Z,52.18
2017-02-03T05:07:33.790Z,52.15
2017-02-03T05:08:14.419Z,51.96
2017-02-03T05:08:55.048Z,52.06
2017-02-03T05:09:35.707Z,51.96
2017-02-03T05:10:16.469Z,52.15
2017-02-03T05:10:57.090Z,51.86
2017-02-03T05:11:37.717Z,52.06
2017-02-03T05:12:18.359Z,51.96
2017-02-03T05:12:58.991Z,51.7
2017-02-03T05:13:39.652Z,51.7
2017-02-03T05:14:20.290Z,51.67
2017-02-03T05:15:00.908Z,51.89
2017-02-03T05:15:41.573Z,51.86
2017-02-03T05:16:22.195Z,51.96
2017-02-03T05:17:02.830Z,51.96
2017-02-03T05:17:44.478Z,52.06
2017-02-03T05:18:25.105Z,52.15
2017-02-03T05:19:05.730Z,52.18
2017-02-03T05:19:46.409Z,51.79
2017-02-03T05:20:27.032Z,51.7
2017-02-03T05:21:07.671Z,51.6
2017-02-03T05:21:48.302Z,51.7
2017-02-03T05:22:28.994Z,51.79
2017-02-03T05:23:09.633Z,51.98
2017-02-03T05:23:50.297Z,51.76
2017-02-03T05:24:30.929Z,52.15
2017-02-03T05:25:11.555Z,52.25
2017-02-03T05:25:52.211Z,51.86
2017-02-03T05:26:32.845Z,51.89
2017-02-03T05:27:13.474Z,52.18
2017-02-03T05:27:54.110Z,52.06
2017-02-03T05:28:34.746Z,51.86
2017-02-03T05:29:15.379Z,52.06
2017-02-03T05:29:56.064Z,52.06
2017-02-03T05:30:36.726Z,52.08
2017-02-03T05:31:17.406Z,51.96
2017-02-03T05:31:57.991Z,52.25
2017-02-03T05:32:38.651Z,51.96
2017-02-03T05:33:19.388Z,51.98
2017-02-03T05:34:00.022Z,51.89
2017-02-03T05:34:40.642Z,51.98
2017-02-03T05:35:21.282Z,52.27
2017-02-03T05:36:01.916Z,52.27
2017-02-03T05:36:42.562Z,52.15
2017-02-03T05:37:23.218Z,52.25
2017-02-03T05:38:03.853Z,52.25
2017-02-03T05:38:44.491Z,52.27
2017-02-03T05:39:25.114Z,52.37
2017-02-03T05:40:05.747Z,52.54
2017-02-03T05:40:46.482Z,52.44
2017-02-03T05:41:27.110Z,52.34
2017-02-03T05:42:07.743Z,52.47
2017-02-03T05:42:48.410Z,52.34
2017-02-03T05:43:29.030Z,52.18
2017-02-03T05:44:09.665Z,52.34
2017-02-03T05:44:50.313Z,52.75
2017-02-03T05:45:30.959Z,52.73
2017-02-03T05:46:11.615Z,52.83
2017-02-03T05:46:52.251Z,52.54
2017-02-03T05:47:32.954Z,52.56
2017-02-03T05:48:13.586Z,52.75
2017-02-03T05:48:54.259Z,52.25
2017-02-03T05:49:34.879Z,52.54
2017-02-03T05:50:15.508Z,52.63
2017-02-03T05:50:56.198Z,52.63
2017-02-03T05:51:36.831Z,52.56
2017-02-03T05:52:17.457Z,52.25
2017-02-03T05:52:58.124Z,52.15
2017-02-03T05:53:38.815Z,52.73
2017-02-03T05:54:19.535Z,52.44
2017-02-03T05:55:00.063Z,52.73
2017-02-03T05:55:40.805Z,52.34
2017-02-03T05:56:21.441Z,52.66
2017-02-03T05:57:02.073Z,52.54
2017-02-03T05:57:42.701Z,52.54
2017-02-03T05:58:23.403Z,53.11
2017-02-03T05:59:04.046Z,53.31
2017-02-03T05:59:44.746Z,53.31
2017-02-03T06:00:25.380Z,53.11
2017-02-03T06:01:06.012Z,53.11
2017-02-03T06:01:46.652Z,53.4
2017-02-03T06:02:27.278Z,53.4
2017-02-03T06:03:07.914Z,53.11
2017-02-03T06:03:48.545Z,53.11
2017-02-03T06:04:29.262Z,53.11
2017-02-03T06:05:09.900Z,52.37
2017-02-03T06:05:51.441Z,52.54
2017-02-03T06:06:32.111Z,52.63
2017-02-03T06:07:12.756Z,53.43
2017-02-03T06:07:53.391Z,52.92
2017-02-03T06:08:34.132Z,53.23
2017-02-03T06:09:14.777Z,53.53
2017-02-03T06:09:55.414Z,53.4
2017-02-03T06:10:36.200Z,53.11
2017-02-03T06:11:16.934Z,53.5
2017-02-03T06:11:57.568Z,52.92
2017-02-03T06:12:38.203Z,52.92
2017-02-03T06:13:18.914Z,53.02
2017-02-03T06:13:59.540Z,53.21
2017-02-03T06:14:40.169Z,53.02
2017-02-03T06:15:20.873Z,53.31
2017-02-03T06:16:01.510Z,53.21
2017-02-03T06:16:42.129Z,53.4
2017-02-03T06:17:22.759Z,53.23
2017-02-03T06:18:03.392Z,53.05
2017-02-03T06:18:44.025Z,53.21
2017-02-03T06:19:24.733Z,53.31
2017-02-03T06:20:05.350Z,53.5
2017-02-03T06:20:46.067Z,53.31
2017-02-03T06:21:26.695Z,53.31
2017-02-03T06:22:07.403Z,53.21
2017-02-03T06:22:47.958Z,52.92
2017-02-03T06:23:28.621Z,53.11
2017-02-03T06:24:09.246Z,53.02
2017-02-03T06:24:49.881Z,53.4
2017-02-03T06:25:30.553Z,53.5
2017-02-03T06:26:11.181Z,53.14
2017-02-03T06:26:51.817Z,53.21
2017-02-03T06:27:32.453Z,52.92
2017-02-03T06:28:13.179Z,53.4
2017-02-03T06:28:53.699Z,53.59
2017-02-03T06:29:34.369Z,53.21
2017-02-03T06:30:15.073Z,53.4
2017-02-03T06:30:55.624Z,53.4
2017-02-03T06:31:36.327Z,53.4
2017-02-03T06:32:16.991Z,53.5
2017-02-03T06:32:57.636Z,53.31
2017-02-03T06:33:38.289Z,53.5
2017-02-03T06:34:18.969Z,53.5
2017-02-03T06:34:59.594Z,53.59
2017-02-03T06:35:40.287Z,53.59
2017-02-03T06:36:20.969Z,53.5
2017-02-03T06:37:01.597Z,53.31
2017-02-03T06:37:42.242Z,53.11
2017-02-03T06:38:22.884Z,53.43
2017-02-03T06:39:03.511Z,53.33
2017-02-03T06:39:44.249Z,53.05
2017-02-03T06:40:24.985Z,52.92
2017-02-03T06:41:05.707Z,53.53
2017-02-03T06:41:46.349Z,53.31
2017-02-03T06:42:27.044Z,53.5
2017-02-03T06:43:07.673Z,53.59
2017-02-03T06:43:48.302Z,53.59
2017-02-03T06:44:28.922Z,53.5
2017-02-03T06:45:09.607Z,53.31
2017-02-03T06:45:50.245Z,53.53
2017-02-03T06:46:30.963Z,53.59
2017-02-03T06:47:11.725Z,53.72
2017-02-03T06:47:52.369Z,53.59
2017-02-03T06:48:33.014Z,53.69
2017-02-03T06:49:13.760Z,53.69
2017-02-03T06:49:54.483Z,53.59
2017-02-03T06:50:35.112Z,53.59
2017-02-03T06:51:15.793Z,53.69
2017-02-03T06:51:56.519Z,53.5
2017-02-03T06:52:37.164Z,53.4
2017-02-03T06:53:17.801Z,53.31
2017-02-03T06:53:58.437Z,53.59
2017-02-03T06:54:39.133Z,53.43
2017-02-03T06:55:19.784Z,53.5
2017-02-03T06:56:00.454Z,53.59
2017-02-03T06:56:41.091Z,53.59
2017-02-03T06:57:21.722Z,53.5
2017-02-03T06:58:02.354Z,53.4
2017-02-03T06:58:42.997Z,53.5
2017-02-03T06:59:23.618Z,53.88
2017-02-03T07:00:04.325Z,53.69
2017-02-03T07:00:45.056Z,53.59
2017-02-03T07:01:25.685Z,53.59
2017-02-03T07:02:06.381Z,53.59
2017-02-03T07:02:47.096Z,53.72
2017-02-03T07:03:27.752Z,53.43
2017-02-03T07:04:08.397Z,53.5
2017-02-03T07:04:49.140Z,53.98
2017-02-03T07:05:29.801Z,53.78
2017-02-03T07:06:10.435Z,53.69
2017-02-03T07:06:51.148Z,53.69
2017-02-03T07:07:31.798Z,53.5
2017-02-03T07:08:12.431Z,53.78
2017-02-03T07:08:53.078Z,54.08
2017-02-03T07:09:33.695Z,54.17
2017-02-03T07:10:14.336Z,54.36
2017-02-03T07:10:55.030Z,54.17
2017-02-03T07:11:35.663Z,54.27
2017-02-03T07:12:16.283Z,54.17
2017-02-03T07:12:56.919Z,54.27
2017-02-03T07:13:37.547Z,54.27
2017-02-03T07:14:18.189Z,54.27
2017-02-03T07:14:58.835Z,54.17
2017-02-03T07:15:39.477Z,54.46
2017-02-03T07:16:20.103Z,54.46
2017-02-03T07:17:00.740Z,54.27
2017-02-03T07:17:41.409Z,54.56
2017-02-03T07:18:22.034Z,54.27
2017-02-03T07:19:02.660Z,54.36
2017-02-03T07:19:43.304Z,54.56
2017-02-03T07:20:23.946Z,54.36
2017-02-03T07:21:04.622Z,54.36
2017-02-03T07:21:45.359Z,54.36
2017-02-03T07:22:26.002Z,54.36
2017-02-03T07:23:06.679Z,54.46
2017-02-03T07:23:47.303Z,54.46
2017-02-03T07:24:28.034Z,54.08
2017-02-03T07:25:08.661Z,54.17
2017-02-03T07:25:49.293Z,54.46
2017-02-03T07:26:29.929Z,54.46
2017-02-03T07:27:10.556Z,53.98
2017-02-03T07:27:51.198Z,54.17
2017-02-03T07:28:31.845Z,54.17
2017-02-03T07:29:12.474Z,54.39
2017-02-03T07:29:53.135Z,54.3
2017-02-03T07:30:33.858Z,54.36
2017-02-03T07:31:14.479Z,54.17
2017-02-03T07:31:55.164Z,54.58
2017-02-03T07:32:35.789Z,54.75
2017-02-03T07:33:16.419Z,54.56
2017-02-03T07:33:58.011Z,54.36
2017-02-03T07:34:38.641Z,54.27
2017-02-03T07:35:19.274Z,54.2
2017-02-03T07:35:59.995Z,54.39
2017-02-03T07:36:40.633Z,54.2
2017-02-03T07:37:21.260Z,54.2
2017-02-03T07:38:01.889Z,54.2
2017-02-03T07:38:42.525Z,54.46
2017-02-03T07:39:23.153Z,54.46
2017-02-03T07:40:03.844Z,54.39
2017-02-03T07:40:44.639Z,54.27
2017-02-03T07:41:25.287Z,54.36
2017-02-03T07:42:05.935Z,54.46
2017-02-03T07:42:46.645Z,54.49
2017-02-03T07:43:27.274Z,54.78
2017-02-03T07:44:07.902Z,54.49
2017-02-03T07:44:48.565Z,54.56
2017-02-03T07:45:29.209Z,54.85
2017-02-03T07:46:09.846Z,55.33
2017-02-03T07:46:50.568Z,54.94
2017-02-03T07:47:31.259Z,55.33
2017-02-03T07:48:11.914Z,55.9
2017-02-03T07:48:52.542Z,55.13
2017-02-03T07:49:33.277Z,55.04
2017-02-03T07:50:13.978Z,55.04
2017-02-03T07:50:54.604Z,55.04
2017-02-03T07:51:35.297Z,54.94
2017-02-03T07:52:15.933Z,55.04
2017-02-03T07:52:56.638Z,55.04
2017-02-03T07:53:37.321Z,55.23
2017-02-03T07:54:17.953Z,55.33
2017-02-03T07:54:58.592Z,54.78
2017-02-03T07:55:39.249Z,54.68
2017-02-03T07:56:19.954Z,54.65
2017-02-03T07:57:00.642Z,55.04
2017-02-03T07:57:41.277Z,55.23
2017-02-03T07:58:22.002Z,55.26
2017-02-03T07:59:02.671Z,55.33
2017-02-03T07:59:43.307Z,55.23
2017-02-03T08:00:24.020Z,55.04
2017-02-03T08:01:04.658Z,54.94
2017-02-03T08:01:45.284Z,55.35
2017-02-03T08:02:25.976Z,55.26
2017-02-03T08:03:06.690Z,54.94
2017-02-03T08:03:47.350Z,55.23
2017-02-03T08:04:28.000Z,55.23
2017-02-03T08:05:08.723Z,54.85
2017-02-03T08:05:49.409Z,54.97
2017-02-03T08:06:30.040Z,55.04
2017-02-03T08:07:10.723Z,55.33
2017-02-03T08:07:51.412Z,54.94
2017-02-03T08:08:32.082Z,55.04
2017-02-03T08:09:12.711Z,55.04
2017-02-03T08:09:53.336Z,55.04
2017-02-03T08:10:33.965Z,55.04
2017-02-03T08:11:14.635Z,55.04
2017-02-03T08:11:55.347Z,55.45
2017-02-03T08:12:36.001Z,55.33
2017-02-03T08:13:16.649Z,55.71
2017-02-03T08:13:57.286Z,55.81
2017-02-03T08:14:38.006Z,55.62
2017-02-03T08:15:18.670Z,55.62
2017-02-03T08:15:59.332Z,55.81
2017-02-03T08:16:39.963Z,55.43
2017-02-03T08:17:20.598Z,55.52
2017-02-03T08:18:01.223Z,55.33
2017-02-03T08:18:41.916Z,55.62
2017-02-03T08:19:22.553Z,55.04
2017-02-03T08:20:03.263Z,55.52
2017-02-03T08:20:44.021Z,55.52
2017-02-03T08:21:24.673Z,55.52
2017-02-03T08:22:05.369Z,55.62
2017-02-03T08:22:46.057Z,55.81
2017-02-03T08:23:26.788Z,55.81
2017-02-03T08:24:07.407Z,55.43
2017-02-03T08:24:48.097Z,55.71
2017-02-03T08:25:28.804Z,55.04
2017-02-03T08:26:09.459Z,55.16
2017-02-03T08:26:50.079Z,55.04
2017-02-03T08:27:30.762Z,55.33
2017-02-03T08:28:11.440Z,55.23
2017-02-03T08:28:52.063Z,55.13
2017-02-03T08:29:32.759Z,55.81
2017-02-03T08:30:13.381Z,55.62
2017-02-03T08:30:54.022Z,55.62
2017-02-03T08:31:34.718Z,55.71
2017-02-03T08:32:15.345Z,55.13
2017-02-03T08:32:55.973Z,55.23
2017-02-03T08:33:36.644Z,55.04
2017-02-03T08:34:17.319Z,55.33
2017-02-03T08:34:57.950Z,55.16
2017-02-03T08:35:38.579Z,55.52
2017-02-03T08:36:19.252Z,55.52
2017-02-03T08:36:59.882Z,55.45
2017-02-03T08:37:40.612Z,55.07
2017-02-03T08:38:21.760Z,55.04
2017-02-03T08:39:02.394Z,55.52
2017-02-03T08:39:43.135Z,55.52
2017-02-03T08:40:23.755Z,55.74
2017-02-03T08:41:04.408Z,55.71
2017-02-03T08:41:45.029Z,55.62
2017-02-03T08:42:25.655Z,55.52
2017-02-03T08:43:06.292Z,55.81
2017-02-03T08:43:46.917Z,55.62
2017-02-03T08:44:28.512Z,55.71
2017-02-03T08:45:09.139Z,55.43
2017-02-03T08:45:49.825Z,55.43
2017-02-03T08:46:30.454Z,55.9