createdAt,value
2018-08-12T05:16:49.680Z,13.50
2018-08-12T05:19:17.780Z,15.10
2018-08-12T05:21:45.863Z,16.60
2018-08-12T05:24:14.018Z,17.70
2018-08-12T05:26:42.113Z,19.20
2018-08-12T05:29:10.245Z,20.40
2018-08-12T05:31:38.330Z,21.40
2018-08-12T05:34:06.473Z,22.40
2018-08-12T05:36:34.557Z,22.20
2018-08-12T05:39:02.657Z,23.10
2018-08-12T05:41:30.748Z,23.20
2018-08-12T05:43:58.848Z,23.40
2018-08-12T05:46:26.953Z,24.20
2018-08-12T05:48:55.037Z,24.80
2018-08-12T05:51:23.214Z,25.10
2018-08-12T05:53:51.304Z,25.60
2018-08-12T05:56:19.432Z,25.30
2018-08-12T05:58:47.533Z,26.10
2018-08-12T06:01:15.632Z,27.00
2018-08-12T06:03:43.716Z,27.00
2018-08-12T06:06:11.827Z,25.40
2018-08-12T06:08:39.941Z,25.90
2018-08-12T06:11:08.043Z,25.90
2018-08-12T06:13:36.156Z,25.90
2018-08-12T06:16:04.284Z,26.50
2018-08-12T06:18:32.621Z,27.30
2018-08-12T06:21:00.796Z,26.80
2018-08-12T06:23:28.871Z,27.60
2018-08-12T06:25:57.042Z,27.10
2018-08-12T06:28:25.201Z,28.00
2018-08-12T06:30:53.296Z,29.10
2018-08-12T06:33:21.394Z,29.70
2018-08-12T06:35:49.568Z,29.10
2018-08-12T06:38:17.712Z,28.80
2018-08-12T06:40:45.772Z,29.00
2018-08-12T06:43:13.881Z,29.00
2018-08-12T06:45:42.030Z,28.50
2018-08-12T06:48:10.204Z,27.40
2018-08-12T06:50:38.262Z,28.10
2018-08-12T06:53:06.376Z,28.90
2018-08-12T06:55:34.521Z,28.80
2018-08-12T06:58:02.617Z,29.10
2018-08-12T07:00:30.751Z,29.60
2018-08-12T07:02:58.813Z,29.70
2018-08-12T07:05:26.898Z,30.10
2018-08-12T07:07:54.987Z,30.30
2018-08-12T07:10:23.106Z,30.70
2018-08-12T07:12:51.192Z,31.30
2018-08-12T07:15:19.556Z,31.20
2018-08-12T07:17:54.543Z,30.60
2018-08-12T07:20:22.643Z,30.50
2018-08-12T07:22:50.748Z,31.00
2018-08-12T07:25:18.856Z,31.30
2018-08-12T07:27:46.989Z,31.40
2018-08-12T07:30:15.861Z,32.10
2018-08-12T07:32:44.005Z,32.20
2018-08-12T07:35:12.418Z,32.10
2018-08-12T07:37:41.072Z,32.70
2018-08-12T07:40:16.572Z,31.90
2018-08-12T07:42:44.917Z,31.50
2018-08-12T07:45:13.356Z,31.60
2018-08-12T07:47:51.279Z,31.10
2018-08-12T07:50:19.386Z,30.80
2018-08-12T07:52:47.529Z,30.60
2018-08-12T07:55:15.681Z,30.30
2018-08-12T07:57:44.526Z,29.90
2018-08-12T08:00:16.804Z,30.20
2018-08-12T08:02:44.903Z,29.50
2018-08-12T08:05:13.025Z,30.10
2018-08-12T08:07:41.140Z,30.00
2018-08-12T08:10:11.328Z,30.00
2018-08-12T08:12:39.823Z,30.20
2018-08-12T08:15:11.744Z,30.70
2018-08-12T08:17:40.579Z,30.50
2018-08-12T08:20:09.983Z,29.90
2018-08-12T08:22:38.250Z,31.00
2018-08-12T08:25:07.037Z,31.40
2018-08-12T08:27:35.346Z,30.70
2018-08-12T08:30:03.696Z,29.20
2018-08-12T08:32:31.932Z,28.50
2018-08-12T08:35:00.057Z,29.50
2018-08-12T08:37:28.889Z,29.60
2018-08-12T08:39:57.026Z,29.70
2018-08-12T08:42:25.117Z,30.40
2018-08-12T08:44:53.225Z,31.00
2018-08-12T08:47:21.320Z,31.40
2018-08-12T08:49:49.477Z,32.10
2018-08-12T08:52:17.556Z,33.20
2018-08-12T08:54:45.708Z,33.30
2018-08-12T08:57:13.885Z,32.90
2018-08-12T08:59:42.192Z,33.20
2018-08-12T09:02:10.323Z,33.40
2018-08-12T09:04:38.421Z,33.00
2018-08-12T09:07:06.521Z,32.10
2018-08-12T09:09:34.645Z,31.90
2018-08-12T09:12:02.765Z,32.70
2018-08-12T09:14:31.047Z,32.70
2018-08-12T09:16:59.153Z,33.60
2018-08-12T09:19:27.265Z,33.50
2018-08-12T09:21:55.385Z,31.80
2018-08-12T09:24:23.457Z,30.40
2018-08-12T09:26:51.622Z,31.10
2018-08-12T09:29:19.736Z,31.70
2018-08-12T09:31:47.832Z,32.60
2018-08-12T09:34:15.984Z,32.90
2018-08-12T09:36:44.098Z,33.10
2018-08-12T09:39:13.098Z,33.80
2018-08-12T09:41:42.145Z,32.70
2018-08-12T09:44:10.227Z,32.90
2018-08-12T09:46:38.394Z,33.00
2018-08-12T09:49:06.463Z,33.10
2018-08-12T09:51:34.569Z,32.50
2018-08-12T09:54:02.730Z,32.10
2018-08-12T09:56:31.396Z,32.50
2018-08-12T09:58:59.473Z,32.40
2018-08-12T10:01:27.590Z,31.80
2018-08-12T10:03:55.677Z,31.80
2018-08-12T10:06:26.994Z,32.30
2018-08-12T10:09:01.897Z,32.30
2018-08-12T10:11:30.047Z,32.60
2018-08-12T10:13:58.140Z,32.20
2018-08-12T10:16:26.225Z,32.20
2018-08-12T10:18:54.357Z,32.70
2018-08-12T10:21:22.555Z,33.10
2018-08-12T10:23:50.595Z,32.20
2018-08-12T10:26:18.692Z,32.60
2018-08-12T10:28:46.801Z,32.70
2018-08-12T10:31:14.928Z,32.90
2018-08-12T10:33:43.012Z,31.80
2018-08-12T10:36:11.109Z,32.20
2018-08-12T10:38:39.375Z,31.80
2018-08-12T10:41:07.441Z,31.10
2018-08-12T10:43:35.541Z,30.30
2018-08-12T10:46:03.630Z,30.00
2018-08-12T10:48:32.055Z,29.50
2018-08-12T10:51:00.142Z,29.20
2018-08-12T10:53:28.256Z,29.20
2018-08-12T10:55:56.353Z,29.20
2018-08-12T10:58:24.453Z,29.50
2018-08-12T11:00:52.550Z,29.60
2018-08-12T11:03:20.680Z,30.10
2018-08-12T11:05:50.370Z,29.10
2018-08-12T11:08:18.472Z,29.70
2018-08-12T11:10:46.635Z,29.40
2018-08-12T11:13:14.723Z,28.80
2018-08-12T11:15:42.815Z,28.10
2018-08-12T11:18:10.912Z,28.40
2018-08-12T11:20:39.588Z,28.60
2018-08-12T11:23:09.043Z,28.60
2018-08-12T11:26:02.834Z,29.00
2018-08-12T11:28:49.203Z,28.50
2018-08-12T11:31:27.645Z,28.50
2018-08-12T11:34:02.551Z,28.80
2018-08-12T11:36:44.449Z,29.20
2018-08-12T11:39:21.326Z,29.50
2018-08-12T11:41:57.143Z,29.70
2018-08-12T11:44:33.325Z,29.40
2018-08-12T11:47:05.159Z,29.40
2018-08-12T11:49:46.075Z,29.50
2018-08-12T11:52:14.180Z,29.50
2018-08-12T11:54:42.288Z,29.60
2018-08-12T11:57:10.443Z,29.40
2018-08-12T11:59:38.540Z,29.40
2018-08-12T12:02:07.395Z,29.70
2018-08-12T12:04:35.587Z,30.10
2018-08-12T12:07:03.584Z,30.30
2018-08-12T12:09:31.687Z,29.90
2018-08-12T12:11:59.796Z,30.30
2018-08-12T12:14:27.903Z,30.30
2018-08-12T12:16:56.063Z,30.00
2018-08-12T12:19:24.189Z,30.00
2018-08-12T12:21:52.320Z,30.20
2018-08-12T12:24:20.436Z,30.40
2018-08-12T12:26:48.526Z,30.40
2018-08-12T12:29:16.620Z,30.10
2018-08-12T12:31:44.740Z,30.20
2018-08-12T12:34:12.858Z,30.20
2018-08-12T12:36:41.013Z,30.40
2018-08-12T12:39:10.065Z,30.50
2018-08-12T12:41:38.237Z,30.50
2018-08-12T12:44:06.864Z,30.50
2018-08-12T12:46:35.316Z,30.20
2018-08-12T12:49:03.437Z,29.30
2018-08-12T12:51:31.543Z,29.50
2018-08-12T12:53:59.696Z,29.60
2018-08-12T12:56:27.889Z,29.50
2018-08-12T12:58:55.934Z,29.80
2018-08-12T13:01:24.075Z,29.80
2018-08-12T13:03:52.181Z,29.90
2018-08-12T13:06:20.271Z,30.00
2018-08-12T13:08:48.416Z,30.10
2018-08-12T13:11:16.533Z,30.00
2018-08-12T13:13:44.648Z,30.00
2018-08-12T13:16:12.729Z,30.00
2018-08-12T13:18:40.847Z,30.20
2018-08-12T13:21:08.945Z,30.10
2018-08-12T13:23:37.093Z,30.00
2018-08-12T13:26:05.216Z,29.80
2018-08-12T13:28:33.333Z,29.90
2018-08-12T13:31:01.418Z,29.70
2018-08-12T13:33:29.553Z,29.70
2018-08-12T13:35:57.665Z,29.60
2018-08-12T13:38:25.727Z,29.30
2018-08-12T13:40:53.817Z,29.00
2018-08-12T13:43:21.905Z,29.00
2018-08-12T13:45:49.974Z,29.30
2018-08-12T13:48:18.060Z,29.60
2018-08-12T13:50:46.177Z,29.90
2018-08-12T13:53:14.283Z,29.70
2018-08-12T13:55:42.364Z,29.80
2018-08-12T13:58:10.583Z,30.10
2018-08-12T14:00:39.296Z,30.10
2018-08-12T14:03:07.372Z,29.90
2018-08-12T14:05:35.515Z,29.90
2018-08-12T14:08:03.625Z,30.00
2018-08-12T14:10:31.720Z,30.10
2018-08-12T14:12:59.872Z,30.00
2018-08-12T14:15:28.008Z,29.80
2018-08-12T14:17:56.073Z,29.90
2018-08-12T14:20:24.195Z,29.90
2018-08-12T14:22:52.287Z,29.90
2018-08-12T14:25:20.385Z,29.90
2018-08-12T14:27:48.484Z,29.90
2018-08-12T14:30:17.839Z,29.90
2018-08-12T14:32:46.621Z,29.70
2018-08-12T14:35:14.712Z,29.60
2018-08-12T14:37:42.868Z,29.50
2018-08-12T14:40:11.825Z,29.80
2018-08-12T14:42:39.977Z,29.90
2018-08-12T14:45:09.583Z,29.60
2018-08-12T14:47:38.148Z,29.40
2018-08-12T14:50:08.493Z,29.20
2018-08-12T14:52:36.608Z,29.20
2018-08-12T14:55:05.637Z,29.20
2018-08-12T14:57:33.733Z,29.30
2018-08-12T15:00:01.872Z,29.50
2018-08-12T15:02:29.977Z,29.60
2018-08-12T15:04:58.290Z,29.50
2018-08-12T15:07:26.381Z,29.30
2018-08-12T15:09:54.453Z,29.30
2018-08-12T15:12:22.556Z,29.40
2018-08-12T15:14:50.646Z,29.30
2018-08-12T15:17:18.820Z,29.40
2018-08-12T15:19:46.904Z,29.20
2018-08-12T15:22:15.030Z,29.10
2018-08-12T15:24:43.200Z,29.10
2018-08-12T15:27:11.315Z,29.20
2018-08-12T15:29:39.475Z,29.20
2018-08-12T15:32:07.545Z,29.20
2018-08-12T15:34:35.660Z,29.00
2018-08-12T15:37:03.757Z,28.90
2018-08-12T15:39:31.905Z,29.10
2018-08-12T15:42:00.002Z,29.10
2018-08-12T15:44:28.123Z,29.10
2018-08-12T15:46:56.298Z,29.30
2018-08-12T15:49:24.369Z,29.30
2018-08-12T15:51:52.476Z,29.20
2018-08-12T15:54:20.579Z,29.20
2018-08-12T15:56:48.738Z,29.20
2018-08-12T15:59:16.801Z,29.10
2018-08-12T16:01:44.920Z,29.10
2018-08-12T16:04:13.020Z,29.10
2018-08-12T16:06:41.133Z,28.90
2018-08-12T16:09:10.646Z,28.90
2018-08-12T16:11:38.777Z,28.90
2018-08-12T16:14:06.885Z,29.00
2018-08-12T16:16:35.258Z,28.90
2018-08-12T16:19:03.386Z,29.00
2018-08-12T16:21:31.490Z,28.90
2018-08-12T16:23:59.784Z,29.00
2018-08-12T16:26:27.876Z,28.90
2018-08-12T16:28:55.988Z,28.70
2018-08-12T16:31:24.081Z,28.70
2018-08-12T16:33:52.178Z,28.70
2018-08-12T16:36:20.609Z,28.60
2018-08-12T16:38:48.687Z,28.60
2018-08-12T16:41:16.776Z,28.50
2018-08-12T16:43:44.936Z,28.60
2018-08-12T16:46:13.063Z,28.50
2018-08-12T16:48:41.273Z,28.50
2018-08-12T16:51:09.381Z,28.40
2018-08-12T16:53:37.465Z,28.40
2018-08-12T16:56:05.694Z,28.30
2018-08-12T16:58:33.779Z,28.30
2018-08-12T17:01:01.893Z,28.30
2018-08-12T17:03:29.963Z,28.20
2018-08-12T17:05:58.134Z,28.30
2018-08-12T17:08:26.262Z,28.20
2018-08-12T17:10:54.334Z,28.10
2018-08-12T17:13:22.424Z,28.00
2018-08-12T17:15:50.500Z,28.00
2018-08-12T17:18:18.608Z,28.00
2018-08-12T17:20:46.727Z,28.00
2018-08-12T17:23:14.898Z,27.90
2018-08-12T17:25:43.076Z,27.80
2018-08-12T17:28:11.076Z,27.80
2018-08-12T17:30:39.167Z,27.80
2018-08-12T17:33:07.289Z,27.70
2018-08-12T17:35:35.392Z,27.70
2018-08-12T17:38:03.498Z,27.70
2018-08-12T17:40:31.710Z,27.70
2018-08-12T17:42:59.777Z,27.60
2018-08-12T17:45:27.954Z,27.60
2018-08-12T17:47:56.130Z,27.50
2018-08-12T17:50:24.305Z,27.50
2018-08-12T17:52:52.374Z,27.30
2018-08-12T17:55:20.475Z,27.10
2018-08-12T17:57:48.607Z,26.90
2018-08-12T18:00:17.044Z,26.60
2018-08-12T18:02:45.126Z,26.40
2018-08-12T18:05:13.247Z,26.30
2018-08-12T18:07:41.593Z,26.30
2018-08-12T18:10:09.801Z,26.00
2018-08-12T18:12:38.284Z,25.90
2018-08-12T18:15:07.275Z,25.80
2018-08-12T18:17:35.334Z,25.70
2018-08-12T18:20:03.444Z,25.60
2018-08-12T18:22:31.544Z,25.30
2018-08-12T18:24:59.623Z,25.20
2018-08-12T18:27:27.760Z,25.10
2018-08-12T18:29:55.896Z,25.00
2018-08-12T18:32:24.030Z,25.00
2018-08-12T18:34:52.108Z,24.90
2018-08-12T18:37:20.201Z,24.70
2018-08-12T18:39:48.309Z,24.60
2018-08-12T18:42:16.396Z,24.40
2018-08-12T18:44:44.550Z,24.10
2018-08-12T18:47:12.626Z,24.00
2018-08-12T18:49:40.797Z,23.80
2018-08-12T18:52:09.514Z,23.60
2018-08-12T18:54:37.861Z,23.50
2018-08-12T18:57:05.933Z,23.30
2018-08-12T18:59:34.041Z,23.30
2018-08-12T19:02:02.200Z,23.10
2018-08-12T19:04:30.353Z,23.00
2018-08-12T19:06:58.418Z,22.90
2018-08-12T19:09:26.594Z,22.80
2018-08-12T19:11:54.702Z,22.70
2018-08-12T19:14:22.849Z,22.70
2018-08-12T19:16:51.009Z,22.60
2018-08-12T19:19:19.116Z,22.60
2018-08-12T19:21:47.205Z,22.50
2018-08-12T19:24:15.289Z,22.60
2018-08-12T19:26:43.432Z,22.40
2018-08-12T19:29:11.573Z,22.40
2018-08-12T19:31:39.700Z,22.40
2018-08-12T19:34:07.835Z,22.40
2018-08-12T19:36:35.908Z,22.50
2018-08-12T19:39:07.260Z,22.60
2018-08-12T19:41:35.393Z,22.50
2018-08-12T19:44:03.811Z,22.30
2018-08-12T19:46:31.907Z,22.10
2018-08-12T19:49:00.069Z,22.10
2018-08-12T19:51:28.160Z,22.00
2018-08-12T19:53:56.421Z,22.00
2018-08-12T19:56:24.529Z,22.00
2018-08-12T19:58:53.008Z,21.80
2018-08-12T20:01:21.130Z,21.80
2018-08-12T20:03:49.222Z,21.60
2018-08-12T20:06:18.214Z,21.60
2018-08-12T20:08:46.304Z,21.60
2018-08-12T20:11:14.572Z,21.60
2018-08-12T20:13:42.824Z,21.70
2018-08-12T20:16:11.100Z,21.40
2018-08-12T20:18:39.416Z,21.40
2018-08-12T20:21:07.405Z,21.30
2018-08-12T20:23:35.488Z,21.20
2018-08-12T20:26:03.609Z,21.10
2018-08-12T20:28:31.769Z,21.10
2018-08-12T20:30:59.849Z,21.00
2018-08-12T20:33:27.944Z,21.00
2018-08-12T20:35:56.076Z,21.00
2018-08-12T20:38:24.152Z,20.90
2018-08-12T20:40:52.261Z,20.90
2018-08-12T20:43:20.363Z,20.90
2018-08-12T20:45:48.441Z,21.00
2018-08-12T20:48:16.551Z,20.90
2018-08-12T20:50:44.727Z,20.90
2018-08-12T20:53:12.807Z,21.00
2018-08-12T20:55:40.969Z,21.30
2018-08-12T20:58:09.079Z,21.30
2018-08-12T21:00:37.161Z,21.30
2018-08-12T21:03:05.276Z,21.10
2018-08-12T21:05:33.463Z,21.00
2018-08-12T21:08:01.547Z,21.00
2018-08-12T21:10:29.995Z,20.80
2018-08-12T21:12:58.246Z,20.80
2018-08-12T21:15:26.482Z,20.80
2018-08-12T21:17:54.572Z,20.80
2018-08-12T21:20:22.923Z,20.90
2018-08-12T21:22:50.992Z,20.80
2018-08-12T21:25:19.086Z,20.80
2018-08-12T21:27:47.183Z,21.10
2018-08-12T21:30:15.440Z,21.40
2018-08-12T21:32:43.590Z,21.40
2018-08-12T21:35:11.658Z,21.30
2018-08-12T21:37:39.765Z,21.20
2018-08-12T21:40:07.844Z,21.10
2018-08-12T21:42:35.980Z,21.20
2018-08-12T21:45:04.388Z,21.20
2018-08-12T21:47:32.533Z,21.30
2018-08-12T21:50:00.617Z,21.30
2018-08-12T21:52:28.756Z,21.40
2018-08-12T21:54:56.854Z,21.40
2018-08-12T21:57:25.027Z,21.50
2018-08-12T21:59:53.179Z,21.60
2018-08-12T22:02:21.376Z,21.60
2018-08-12T22:04:49.449Z,21.60
2018-08-12T22:07:17.558Z,21.60
2018-08-12T22:09:45.628Z,21.70
2018-08-12T22:12:13.709Z,21.70
2018-08-12T22:14:41.838Z,21.60
2018-08-12T22:17:09.953Z,21.60
2018-08-12T22:19:38.093Z,21.60
2018-08-12T22:22:06.192Z,21.60
2018-08-12T22:24:34.325Z,21.40
2018-08-12T22:27:02.401Z,21.30
2018-08-12T22:29:30.487Z,21.20
2018-08-12T22:31:58.597Z,21.10
2018-08-12T22:34:26.696Z,21.20
2018-08-12T22:36:54.785Z,21.40
2018-08-12T22:39:22.860Z,21.50
2018-08-12T22:41:50.997Z,21.50
2018-08-12T22:44:19.068Z,21.50
