createdAt,value
2023-04-22T00:01:19.691Z,21.9
2023-04-22T00:03:03.074Z,21.9
2023-04-22T00:04:46.471Z,21.9
2023-04-22T00:06:29.880Z,21.9
2023-04-22T00:08:13.266Z,21.9
2023-04-22T00:09:56.665Z,21.9
2023-04-22T00:11:40.070Z,21.9
2023-04-22T00:15:06.554Z,21.9
2023-04-22T00:16:49.934Z,21.9
2023-04-22T00:18:33.330Z,21.9
2023-04-22T00:20:16.732Z,21.9
2023-04-22T00:22:00.132Z,21.9
2023-04-22T00:23:43.526Z,21.9
2023-04-22T00:25:26.941Z,21.9
2023-04-22T00:28:53.385Z,21.9
2023-04-22T00:30:36.796Z,21.9
2023-04-22T00:32:20.184Z,21.9
2023-04-22T00:34:03.567Z,21.9
2023-04-22T00:35:46.975Z,21.9
2023-04-22T00:37:30.384Z,21.9
2023-04-22T00:39:13.778Z,21.9
2023-04-22T00:40:57.186Z,21.9
2023-04-22T00:42:40.886Z,21.9
2023-04-22T00:44:24.270Z,21.9
2023-04-22T00:46:07.719Z,21.9
2023-04-22T00:49:34.575Z,21.9
2023-04-22T00:51:17.839Z,21.9
2023-04-22T00:53:01.287Z,21.9
2023-04-22T00:58:10.501Z,21.9
2023-04-22T00:59:53.951Z,21.9
2023-04-22T01:01:37.297Z,21.9
2023-04-22T01:03:20.690Z,21.9
2023-04-22T01:05:04.100Z,21.9
2023-04-22T01:06:47.483Z,21.9
2023-04-22T01:08:30.861Z,21.9
2023-04-22T01:13:40.159Z,21.9
2023-04-22T01:15:23.545Z,21.9
2023-04-22T01:17:06.913Z,21.9
2023-04-22T01:18:50.308Z,21.9
2023-04-22T01:20:33.696Z,21.9
2023-04-22T01:22:17.092Z,21.9
2023-04-22T01:24:00.502Z,21.9
2023-04-22T01:27:26.957Z,21.9
2023-04-22T01:29:10.359Z,21.9
2023-04-22T01:30:53.822Z,21.9
2023-04-22T01:32:37.158Z,21.9
2023-04-22T01:34:20.561Z,21.9
2023-04-22T01:36:03.958Z,21.9
2023-04-22T01:37:47.341Z,21.9
2023-04-22T01:42:56.598Z,21.9
2023-04-22T01:44:40.012Z,21.9
2023-04-22T01:46:23.373Z,21.9
2023-04-22T01:48:06.779Z,21.9
2023-04-22T01:49:50.171Z,21.9
2023-04-22T01:51:33.573Z,21.9
2023-04-22T01:53:16.971Z,21.9
2023-04-22T01:56:43.439Z,21.9
2023-04-22T01:58:26.830Z,21.8
2023-04-22T02:00:10.241Z,21.9
2023-04-22T02:01:53.628Z,21.8
2023-04-22T02:03:37.032Z,21.8
2023-04-22T02:05:20.430Z,21.9
2023-04-22T02:07:03.830Z,21.8
2023-04-22T02:12:13.079Z,21.8
2023-04-22T02:13:56.465Z,21.8
2023-04-22T02:15:39.862Z,21.8
2023-04-22T02:17:23.245Z,21.8
2023-04-22T02:19:06.663Z,21.8
2023-04-22T02:20:50.085Z,21.8
2023-04-22T02:22:33.461Z,21.8
2023-04-22T02:27:42.685Z,21.8
2023-04-22T02:29:26.074Z,21.8
2023-04-22T02:31:09.483Z,21.8
2023-04-22T02:32:52.893Z,21.8
2023-04-22T02:34:36.284Z,21.8
2023-04-22T02:36:19.676Z,21.8
2023-04-22T02:38:03.069Z,21.8
2023-04-22T02:43:12.307Z,21.8
2023-04-22T02:44:55.711Z,21.8
2023-04-22T02:46:39.113Z,21.8
2023-04-22T02:48:22.491Z,21.8
2023-04-22T02:50:05.905Z,21.8
2023-04-22T02:51:49.301Z,21.8
2023-04-22T02:53:32.710Z,21.8
2023-04-22T02:58:41.941Z,21.8
2023-04-22T03:00:25.343Z,21.8
2023-04-22T03:02:08.726Z,21.8
2023-04-22T03:03:52.134Z,21.8
2023-04-22T03:05:35.517Z,21.8
2023-04-22T03:07:18.934Z,21.8
2023-04-22T03:09:02.319Z,21.8
2023-04-22T03:14:11.556Z,21.8
2023-04-22T03:15:54.944Z,21.8
2023-04-22T03:17:38.351Z,21.8
2023-04-22T03:19:21.738Z,21.8
2023-04-22T03:21:05.141Z,21.8
2023-04-22T03:22:48.560Z,21.8
2023-04-22T03:24:31.931Z,21.8
2023-04-22T03:26:15.343Z,21.8
2023-04-22T03:27:59.039Z,21.8
2023-04-22T03:29:42.516Z,21.8
2023-04-22T03:31:25.841Z,21.8
2023-04-22T03:33:09.216Z,21.8
2023-04-22T03:34:52.619Z,21.8
2023-04-22T03:36:36.022Z,21.8
2023-04-22T03:38:19.413Z,21.8
2023-04-22T03:40:02.824Z,21.8
2023-04-22T03:43:29.281Z,21.8
2023-04-22T03:45:12.703Z,21.8
2023-04-22T03:46:56.078Z,21.8
2023-04-22T03:48:39.474Z,21.8
2023-04-22T03:50:22.862Z,21.8
2023-04-22T03:52:06.268Z,21.8
2023-04-22T03:53:49.661Z,21.8
2023-04-22T03:55:33.051Z,21.8
2023-04-22T04:00:42.350Z,21.8
2023-04-22T04:02:25.684Z,21.8
2023-04-22T04:04:09.091Z,21.8
2023-04-22T04:05:52.504Z,21.8
2023-04-22T04:07:35.883Z,21.8
2023-04-22T04:09:19.286Z,21.8
2023-04-22T04:11:02.678Z,21.8
2023-04-22T04:12:46.081Z,21.8
2023-04-22T04:16:12.549Z,21.8
2023-04-22T04:17:55.947Z,21.7
2023-04-22T04:19:39.432Z,21.7
2023-04-22T04:21:22.777Z,21.7
2023-04-22T04:23:06.121Z,21.7
2023-04-22T04:24:49.526Z,21.7
2023-04-22T04:26:32.914Z,21.7
2023-04-22T04:28:16.365Z,21.7
2023-04-22T04:33:25.562Z,21.7
2023-04-22T04:35:08.949Z,21.7
2023-04-22T04:36:52.348Z,21.7
2023-04-22T04:38:35.760Z,21.7
2023-04-22T04:40:19.181Z,21.7
2023-04-22T04:42:02.529Z,21.7
2023-04-22T04:43:45.941Z,21.8
2023-04-22T04:45:29.347Z,21.7
2023-04-22T04:48:55.802Z,21.7
2023-04-22T04:50:39.216Z,21.7
2023-04-22T04:52:22.596Z,21.7
2023-04-22T04:54:06.013Z,21.7
2023-04-22T04:55:49.401Z,21.7
2023-04-22T04:57:32.797Z,21.7
2023-04-22T04:59:16.193Z,21.7
2023-04-22T05:00:59.559Z,21.7
2023-04-22T05:04:26.063Z,21.7
2023-04-22T05:06:09.457Z,21.7
2023-04-22T05:07:52.846Z,21.7
2023-04-22T05:09:36.381Z,21.7
2023-04-22T05:11:19.677Z,21.7
2023-04-22T05:13:03.036Z,21.7
2023-04-22T05:14:46.444Z,21.7
2023-04-22T05:16:29.856Z,21.7
2023-04-22T05:19:56.295Z,21.7
2023-04-22T05:21:39.718Z,21.7
2023-04-22T05:23:23.105Z,21.7
2023-04-22T05:25:06.506Z,21.7
2023-04-22T05:26:49.897Z,21.7
2023-04-22T05:28:33.285Z,21.7
2023-04-22T05:30:16.685Z,21.7
2023-04-22T05:32:00.109Z,21.7
2023-04-22T05:33:43.842Z,21.7
2023-04-22T05:35:27.185Z,21.7
2023-04-22T05:37:10.619Z,21.7
2023-04-22T05:38:53.981Z,21.7
2023-04-22T05:40:37.376Z,21.7
2023-04-22T05:42:20.780Z,21.7
2023-04-22T05:44:04.156Z,21.7
2023-04-22T05:45:47.572Z,21.7
2023-04-22T05:49:14.038Z,21.7
2023-04-22T05:50:57.514Z,21.7
2023-04-22T05:52:40.841Z,21.7
2023-04-22T05:54:24.227Z,21.7
2023-04-22T05:56:07.671Z,21.7
2023-04-22T05:57:51.051Z,21.7
2023-04-22T05:59:34.435Z,21.7
2023-04-22T06:01:17.820Z,21.7
2023-04-22T06:04:44.275Z,21.7
2023-04-22T06:06:27.680Z,21.7
2023-04-22T06:08:11.084Z,21.7
2023-04-22T06:09:54.615Z,21.7
2023-04-22T06:11:37.927Z,21.7
2023-04-22T06:13:21.259Z,21.7
2023-04-22T06:15:04.764Z,21.6
2023-04-22T06:16:48.201Z,21.6
2023-04-22T06:20:14.665Z,21.6
2023-04-22T06:21:58.067Z,21.6
2023-04-22T06:23:41.504Z,21.6
2023-04-22T06:25:24.876Z,21.6
2023-04-22T06:27:08.296Z,21.6
2023-04-22T06:28:51.514Z,21.6
2023-04-22T06:30:34.907Z,21.6
2023-04-22T06:32:18.463Z,21.6
2023-04-22T06:37:27.532Z,21.6
2023-04-22T06:39:11.002Z,21.6
2023-04-22T06:40:54.564Z,21.6
2023-04-22T06:42:37.920Z,21.6
2023-04-22T06:44:21.258Z,21.6
2023-04-22T06:46:04.523Z,21.6
2023-04-22T06:47:48.078Z,21.6
2023-04-22T06:49:31.313Z,21.6
2023-04-22T06:54:40.742Z,21.6
2023-04-22T06:56:24.107Z,21.6
2023-04-22T06:58:07.376Z,21.6
2023-04-22T06:59:50.928Z,21.6
2023-04-22T07:01:34.317Z,21.6
2023-04-22T07:03:17.658Z,21.6
2023-04-22T07:05:00.944Z,21.6
2023-04-22T07:06:44.354Z,21.6
2023-04-22T07:11:54.280Z,21.6
2023-04-22T07:13:37.609Z,21.6
2023-04-22T07:15:21.182Z,21.6
2023-04-22T07:17:04.496Z,21.6
2023-04-22T07:18:47.897Z,21.6
2023-04-22T07:20:31.232Z,21.6
2023-04-22T07:22:14.721Z,21.6
2023-04-22T07:23:58.015Z,21.6
2023-04-22T07:29:07.295Z,21.6
2023-04-22T07:30:50.638Z,21.7
2023-04-22T07:32:34.128Z,21.7
2023-04-22T07:34:17.480Z,21.7
2023-04-22T07:36:00.817Z,21.7
2023-04-22T07:37:44.401Z,21.7
2023-04-22T07:39:27.735Z,21.7
2023-04-22T07:41:11.129Z,21.7
2023-04-22T07:46:20.251Z,21.7
2023-04-22T07:48:03.708Z,21.8
2023-04-22T07:49:47.139Z,21.8
2023-04-22T07:51:30.442Z,21.8
2023-04-22T07:53:13.903Z,21.8
2023-04-22T07:54:57.283Z,21.8
2023-04-22T07:56:40.626Z,21.9
2023-04-22T07:58:24.009Z,21.9
2023-04-22T08:00:07.405Z,21.9
2023-04-22T08:03:33.893Z,21.9
2023-04-22T08:05:17.281Z,21.9
2023-04-22T08:07:00.656Z,22
2023-04-22T08:08:44.124Z,22
2023-04-22T08:10:27.486Z,22
2023-04-22T08:12:10.952Z,22
2023-04-22T08:13:54.409Z,22
2023-04-22T08:15:37.708Z,22
2023-04-22T08:20:46.995Z,22.1
2023-04-22T08:22:30.345Z,22.1
2023-04-22T08:24:13.856Z,22.1
2023-04-22T08:25:57.129Z,22.1
2023-04-22T08:27:40.635Z,22.1
2023-04-22T08:29:23.956Z,22.1
2023-04-22T08:31:07.331Z,22.1
2023-04-22T08:32:50.731Z,22.1
2023-04-22T08:34:34.147Z,22.1
2023-04-22T08:36:17.885Z,22.1
2023-04-22T08:38:01.393Z,22.1
2023-04-22T08:39:44.578Z,22.1
2023-04-22T08:41:27.991Z,22.1
2023-04-22T08:43:11.445Z,22.1
2023-04-22T08:44:54.772Z,22.1
2023-04-22T08:46:38.288Z,22.1
2023-04-22T08:48:21.542Z,22.1
2023-04-22T08:50:05.017Z,22.1
2023-04-22T08:53:31.461Z,22.1
2023-04-22T08:55:14.798Z,22.1
2023-04-22T08:56:58.235Z,22.1
2023-04-22T08:58:41.765Z,22.1
2023-04-22T09:00:25.054Z,22.1
2023-04-22T09:02:08.454Z,22.1
2023-04-22T09:03:51.788Z,22.1
2023-04-22T09:05:35.292Z,22.1
2023-04-22T09:09:01.731Z,22.1
2023-04-22T09:10:45.377Z,22.1
2023-04-22T09:12:28.775Z,22.1
2023-04-22T09:14:12.070Z,22.1
2023-04-22T09:15:55.316Z,22.1
2023-04-22T09:17:39.055Z,22.1
2023-04-22T09:19:22.183Z,22.1
2023-04-22T09:21:05.549Z,22.1
2023-04-22T09:22:48.956Z,22.2
2023-04-22T09:24:32.543Z,22.2
2023-04-22T09:26:16.045Z,22.2
2023-04-22T09:27:59.531Z,22.2
2023-04-22T09:29:42.849Z,22.2
2023-04-22T09:31:26.215Z,22.2
2023-04-22T09:33:09.668Z,22.2
2023-04-22T09:34:53.021Z,22.2
2023-04-22T09:36:36.460Z,22.2
2023-04-22T09:41:45.695Z,22.2
2023-04-22T09:43:29.114Z,22.3
2023-04-22T09:45:12.340Z,22.3
2023-04-22T09:46:55.792Z,22.3
2023-04-22T09:48:39.162Z,22.3
2023-04-22T09:50:22.528Z,22.3
2023-04-22T09:52:05.953Z,22.3
2023-04-22T09:53:49.323Z,22.3
2023-04-22T09:57:15.792Z,22.3
2023-04-22T09:58:59.177Z,22.3
2023-04-22T10:00:42.658Z,22.3
2023-04-22T10:02:25.974Z,22.3
2023-04-22T10:04:09.497Z,22.3
2023-04-22T10:05:52.843Z,22.3
2023-04-22T10:07:36.167Z,22.3
2023-04-22T10:09:19.558Z,22.3
2023-04-22T10:14:28.797Z,22.3
2023-04-22T10:16:12.272Z,22.3
2023-04-22T10:17:55.662Z,22.4
2023-04-22T10:19:39.045Z,22.4
2023-04-22T10:21:22.380Z,22.4
2023-04-22T10:23:05.777Z,22.4
2023-04-22T10:24:49.182Z,22.4
2023-04-22T10:26:32.576Z,22.4
2023-04-22T10:29:59.117Z,22.4
2023-04-22T10:31:42.444Z,22.4
2023-04-22T10:33:25.932Z,22.4
2023-04-22T10:35:09.231Z,22.5
2023-04-22T10:36:52.615Z,22.5
2023-04-22T10:38:36.053Z,22.5
2023-04-22T10:40:19.436Z,22.5
2023-04-22T10:42:02.823Z,22.5
2023-04-22T10:45:29.284Z,22.5
2023-04-22T10:47:12.752Z,22.5
2023-04-22T10:48:56.157Z,22.5
2023-04-22T10:50:39.600Z,22.5
2023-04-22T10:52:22.908Z,22.5
2023-04-22T10:54:06.286Z,22.5
2023-04-22T10:55:49.675Z,22.6
2023-04-22T10:57:33.100Z,22.6
2023-04-22T11:00:59.526Z,22.6
2023-04-22T11:02:42.944Z,22.6
2023-04-22T11:04:26.382Z,22.6
2023-04-22T11:06:09.869Z,22.6
2023-04-22T11:07:53.257Z,22.6
2023-04-22T11:09:38.218Z,22.6
2023-04-22T11:11:19.910Z,22.6
2023-04-22T11:13:03.351Z,22.6
2023-04-22T11:18:12.612Z,22.6
2023-04-22T11:19:55.951Z,22.6
2023-04-22T11:21:39.364Z,22.6
2023-04-22T11:23:22.785Z,22.6
2023-04-22T11:25:06.178Z,22.7
2023-04-22T11:26:49.658Z,22.7
2023-04-22T11:28:33.174Z,22.7
2023-04-22T11:30:16.331Z,22.7
2023-04-22T11:33:42.809Z,22.7
2023-04-22T11:35:26.197Z,22.7
2023-04-22T11:37:09.583Z,22.7
2023-04-22T11:38:52.989Z,22.7
2023-04-22T11:40:36.386Z,22.7
2023-04-22T11:42:19.799Z,22.7
2023-04-22T11:44:03.326Z,22.7
2023-04-22T11:45:46.693Z,22.7
2023-04-22T11:49:13.101Z,22.7
2023-04-22T11:50:56.590Z,22.7
2023-04-22T11:52:39.823Z,22.7
2023-04-22T11:54:23.217Z,22.7
2023-04-22T11:56:06.762Z,22.7
2023-04-22T11:57:50.053Z,22.7
2023-04-22T11:59:33.560Z,22.8
2023-04-22T12:01:16.813Z,22.8
2023-04-22T12:06:26.125Z,22.8
2023-04-22T12:08:09.443Z,22.8
2023-04-22T12:09:52.862Z,22.8
2023-04-22T12:11:36.223Z,22.8
2023-04-22T12:13:19.656Z,22.8
2023-04-22T12:15:03.037Z,22.8
2023-04-22T12:16:46.427Z,22.8
2023-04-22T12:18:29.887Z,22.8
2023-04-22T12:21:56.481Z,22.7
2023-04-22T12:23:39.675Z,22.7
2023-04-22T12:25:23.083Z,22.6
2023-04-22T12:27:06.611Z,22.7
2023-04-22T12:28:49.974Z,22.7
2023-04-22T12:30:33.355Z,22.8
2023-04-22T12:32:16.704Z,22.8
2023-04-22T12:34:00.242Z,22.7
2023-04-22T12:37:26.576Z,22.8
2023-04-22T12:39:10.094Z,22.9
2023-04-22T12:40:53.334Z,22.9
2023-04-22T12:42:36.788Z,22.9
2023-04-22T12:44:20.124Z,22.9
2023-04-22T12:46:03.553Z,23
2023-04-22T12:47:46.934Z,22.9
2023-04-22T12:49:30.505Z,22.9
2023-04-22T12:52:56.834Z,22.8
2023-04-22T12:54:40.261Z,22.8
2023-04-22T12:56:23.692Z,22.8
2023-04-22T12:58:07.011Z,22.8
2023-04-22T12:59:50.388Z,22.7
2023-04-22T13:01:33.810Z,22.8
2023-04-22T13:03:17.166Z,22.8
2023-04-22T13:05:00.542Z,22.8
2023-04-22T13:08:27.026Z,22.8
2023-04-22T13:10:10.414Z,22.7
2023-04-22T13:11:53.809Z,22.7
2023-04-22T13:13:37.202Z,22.6
2023-04-22T13:15:20.614Z,22.6
2023-04-22T13:17:03.993Z,22.6
2023-04-22T13:18:47.397Z,22.5
2023-04-22T13:20:30.803Z,22.5
2023-04-22T13:25:40.088Z,22.4
2023-04-22T13:27:23.461Z,22.4
2023-04-22T13:29:06.942Z,22.4
2023-04-22T13:30:50.218Z,22.4
2023-04-22T13:32:33.616Z,22.4
2023-04-22T13:34:17.076Z,22.4
2023-04-22T13:36:00.464Z,22.4
2023-04-22T13:37:43.795Z,22.4
2023-04-22T13:41:10.335Z,22.4
2023-04-22T13:42:53.713Z,22.5
2023-04-22T13:44:37.067Z,22.5
2023-04-22T13:46:20.510Z,22.5
2023-04-22T13:48:03.852Z,22.5
2023-04-22T13:49:47.250Z,22.5
2023-04-22T13:51:30.759Z,22.5
2023-04-22T13:53:14.033Z,22.5
2023-04-22T13:56:40.630Z,22.5
2023-04-22T13:58:23.946Z,22.5
2023-04-22T14:00:07.313Z,22.5
2023-04-22T14:01:50.712Z,22.5
2023-04-22T14:03:34.183Z,22.5
2023-04-22T14:05:17.507Z,22.5
2023-04-22T14:07:00.884Z,22.5
2023-04-22T14:08:44.297Z,22.5
2023-04-22T14:12:10.844Z,22.5
2023-04-22T14:13:54.274Z,22.5
2023-04-22T14:15:37.581Z,22.5
2023-04-22T14:17:20.964Z,22.5
2023-04-22T14:19:04.386Z,22.5
2023-04-22T14:20:47.815Z,22.5
2023-04-22T14:22:31.268Z,22.5
2023-04-22T14:24:14.544Z,22.5
2023-04-22T14:29:23.795Z,22.5
2023-04-22T14:31:07.169Z,22.5
2023-04-22T14:32:50.568Z,22.5
2023-04-22T14:34:33.998Z,22.5
2023-04-22T14:36:17.364Z,22.5
2023-04-22T14:38:00.792Z,22.5
2023-04-22T14:39:44.184Z,22.5
2023-04-22T14:41:27.599Z,22.5
2023-04-22T14:44:54.049Z,22.5
2023-04-22T14:46:37.437Z,22.5
2023-04-22T14:48:20.826Z,22.5
2023-04-22T14:50:04.221Z,22.5
2023-04-22T14:51:47.598Z,22.5
2023-04-22T14:53:31.003Z,22.5
2023-04-22T14:55:14.391Z,22.5
2023-04-22T14:56:57.831Z,22.5
2023-04-22T15:00:24.270Z,22.5
2023-04-22T15:02:07.778Z,22.5
2023-04-22T15:03:51.055Z,22.5
2023-04-22T15:05:34.457Z,22.5
2023-04-22T15:07:17.837Z,22.6
2023-04-22T15:09:01.246Z,22.6
2023-04-22T15:12:28.028Z,22.6
2023-04-22T15:15:54.527Z,22.6
2023-04-22T15:17:37.927Z,22.6
2023-04-22T15:19:21.289Z,22.6
2023-04-22T15:21:04.792Z,22.6
2023-04-22T15:22:48.091Z,22.6
2023-04-22T15:24:31.577Z,22.6
2023-04-22T15:26:14.923Z,22.6
2023-04-22T15:27:58.373Z,22.6
2023-04-22T15:33:07.557Z,22.6
2023-04-22T15:34:50.947Z,22.6
2023-04-22T15:36:34.319Z,22.6
2023-04-22T15:38:17.719Z,22.6
2023-04-22T15:40:01.111Z,22.6
2023-04-22T15:41:44.517Z,22.6
2023-04-22T15:43:27.987Z,22.6
2023-04-22T15:45:11.475Z,22.6
2023-04-22T15:50:20.549Z,22.6
2023-04-22T15:52:03.955Z,22.6
2023-04-22T15:53:47.331Z,22.6
2023-04-22T15:55:30.798Z,22.6
2023-04-22T15:57:14.115Z,22.6
2023-04-22T15:58:57.544Z,22.6
2023-04-22T16:00:40.945Z,22.6
2023-04-22T16:02:24.306Z,22.6
2023-04-22T16:07:33.559Z,22.6
2023-04-22T16:09:16.953Z,22.6
2023-04-22T16:11:00.400Z,22.6
2023-04-22T16:12:43.727Z,22.6
2023-04-22T16:14:27.158Z,22.6
2023-04-22T16:16:10.666Z,22.6
2023-04-22T16:17:53.925Z,22.6
2023-04-22T16:19:37.320Z,22.6
2023-04-22T16:24:46.585Z,22.6
2023-04-22T16:26:29.963Z,22.6
2023-04-22T16:28:13.368Z,22.6
2023-04-22T16:29:56.837Z,22.5
2023-04-22T16:31:40.147Z,22.5
2023-04-22T16:33:23.631Z,22.5
2023-04-22T16:35:06.975Z,22.5
2023-04-22T16:36:50.408Z,22.5
2023-04-22T16:40:16.849Z,22.5
2023-04-22T16:42:00.210Z,22.5
2023-04-22T16:43:43.660Z,22.6
2023-04-22T16:45:26.991Z,22.5
2023-04-22T16:47:10.396Z,22.6
2023-04-22T16:48:53.777Z,22.5
2023-04-22T16:50:37.202Z,22.5
2023-04-22T16:52:20.591Z,22.5
2023-04-22T16:57:29.894Z,22.5
2023-04-22T16:59:13.213Z,22.5
2023-04-22T17:00:56.668Z,22.5
2023-04-22T17:02:40.024Z,22.5
2023-04-22T17:04:23.433Z,22.5
2023-04-22T17:06:06.849Z,22.5
2023-04-22T17:07:50.339Z,22.5
2023-04-22T17:09:33.652Z,22.5
2023-04-22T17:14:42.837Z,22.5
2023-04-22T17:16:26.249Z,22.5
2023-04-22T17:18:09.636Z,22.5
2023-04-22T17:19:53.042Z,22.5
2023-04-22T17:21:36.480Z,22.5
2023-04-22T17:23:19.870Z,22.5
2023-04-22T17:25:03.201Z,22.5
2023-04-22T17:26:46.591Z,22.5
2023-04-22T17:31:55.836Z,22.5
2023-04-22T17:33:39.434Z,22.5
2023-04-22T17:35:22.664Z,22.5
2023-04-22T17:37:06.101Z,22.5
2023-04-22T17:38:49.465Z,22.5
2023-04-22T17:40:32.898Z,22.5
2023-04-22T17:42:16.315Z,22.5
2023-04-22T17:43:59.630Z,22.5
2023-04-22T17:47:26.185Z,22.5
2023-04-22T17:49:09.495Z,22.5
2023-04-22T17:50:52.920Z,22.5
2023-04-22T17:52:36.365Z,22.5
2023-04-22T17:54:19.697Z,22.5
2023-04-22T17:56:03.070Z,22.5
2023-04-22T17:57:46.608Z,22.5
2023-04-22T17:59:29.965Z,22.5
2023-04-22T18:01:13.369Z,22.5
2023-04-22T18:02:57.018Z,22.4
2023-04-22T18:04:40.460Z,22.4
2023-04-22T18:06:23.862Z,22.4
2023-04-22T18:08:07.202Z,22.4
2023-04-22T18:09:50.694Z,22.4
2023-04-22T18:11:34.002Z,22.4
2023-04-22T18:13:17.497Z,22.4
2023-04-22T18:15:00.749Z,22.4
2023-04-22T18:16:44.147Z,22.4
2023-04-22T18:18:27.898Z,22.4
2023-04-22T18:20:11.354Z,22.4
2023-04-22T18:21:54.664Z,22.4
2023-04-22T18:23:38.086Z,22.4
2023-04-22T18:25:21.409Z,22.4
2023-04-22T18:27:04.843Z,22.4
2023-04-22T18:28:48.220Z,22.4
2023-04-22T18:30:31.612Z,22.4
2023-04-22T18:35:40.924Z,22.5
2023-04-22T18:37:24.270Z,22.5
2023-04-22T18:39:07.644Z,22.4
2023-04-22T18:40:51.117Z,22.4
2023-04-22T18:42:34.611Z,22.4
2023-04-22T18:44:17.867Z,22.4
2023-04-22T18:46:01.256Z,22.4
2023-04-22T18:47:44.748Z,22.4
2023-04-22T18:52:53.876Z,22.4
2023-04-22T18:54:37.455Z,22.4
2023-04-22T18:56:20.649Z,22.4
2023-04-22T18:58:04.053Z,22.4
2023-04-22T18:59:47.456Z,22.4
2023-04-22T19:01:30.853Z,22.4
2023-04-22T19:03:14.236Z,22.4
2023-04-22T19:04:57.697Z,22.4
2023-04-22T19:10:06.974Z,22.4
2023-04-22T19:11:50.252Z,22.4
2023-04-22T19:13:33.669Z,22.4
2023-04-22T19:15:17.071Z,22.4
2023-04-22T19:17:00.470Z,22.4
2023-04-22T19:18:43.865Z,22.4
2023-04-22T19:20:27.242Z,22.4
2023-04-22T19:22:10.651Z,22.4
2023-04-22T19:27:19.895Z,22.4
2023-04-22T19:29:03.298Z,22.4
2023-04-22T19:30:46.691Z,22.4
2023-04-22T19:32:30.135Z,22.4
2023-04-22T19:34:13.483Z,22.4
2023-04-22T19:35:56.898Z,22.4
2023-04-22T19:37:40.316Z,22.4
2023-04-22T19:39:23.726Z,22.4
2023-04-22T19:44:32.913Z,22.4
2023-04-22T19:46:16.302Z,22.4
2023-04-22T19:47:59.714Z,22.4
2023-04-22T19:49:43.093Z,22.4
2023-04-22T19:51:26.508Z,22.4
2023-04-22T19:53:09.960Z,22.4
2023-04-22T19:54:53.294Z,22.4
2023-04-22T19:56:36.712Z,22.4
2023-04-22T20:00:03.260Z,22.4
2023-04-22T20:01:46.578Z,22.4
2023-04-22T20:03:29.950Z,22.4
2023-04-22T20:05:13.363Z,22.4
2023-04-22T20:06:56.754Z,22.4
2023-04-22T20:08:40.233Z,22.4
2023-04-22T20:10:23.577Z,22.4
2023-04-22T20:12:06.925Z,22.4
2023-04-22T20:15:33.395Z,22.4
2023-04-22T20:17:16.953Z,22.4
2023-04-22T20:19:00.271Z,22.4
2023-04-22T20:20:43.601Z,22.4
2023-04-22T20:22:26.989Z,22.4
2023-04-22T20:24:10.379Z,22.4
2023-04-22T20:25:53.910Z,22.4
2023-04-22T20:27:37.321Z,22.4
2023-04-22T20:29:20.942Z,22.4
2023-04-22T20:31:04.381Z,22.4
2023-04-22T20:32:47.832Z,22.4
2023-04-22T20:34:31.190Z,22.4
2023-04-22T20:36:14.474Z,22.4
2023-04-22T20:37:57.869Z,22.4
2023-04-22T20:39:41.303Z,22.4
2023-04-22T20:41:24.661Z,22.4
2023-04-22T20:44:51.120Z,22.4
2023-04-22T20:46:34.545Z,22.4
2023-04-22T20:48:17.955Z,22.4
2023-04-22T20:50:01.347Z,22.4
2023-04-22T20:51:44.803Z,22.4
2023-04-22T20:53:28.132Z,22.4
2023-04-22T20:55:11.629Z,22.4
2023-04-22T20:56:54.920Z,22.3
2023-04-22T21:00:21.391Z,22.3
2023-04-22T21:02:04.801Z,22.3
2023-04-22T21:03:48.219Z,22.3
2023-04-22T21:05:31.597Z,22.4
2023-04-22T21:07:15.027Z,22.4
2023-04-22T21:08:58.386Z,22.4
2023-04-22T21:10:41.778Z,22.4
2023-04-22T21:15:50.995Z,22.4
2023-04-22T21:17:34.441Z,22.4
2023-04-22T21:19:17.787Z,22.4
2023-04-22T21:21:01.186Z,22.4
2023-04-22T21:22:44.664Z,22.4
2023-04-22T21:24:28.078Z,22.3
2023-04-22T21:26:11.373Z,22.3
2023-04-22T21:31:20.613Z,22.4
2023-04-22T21:33:04.025Z,22.3
2023-04-22T21:34:47.495Z,22.4
2023-04-22T21:36:30.829Z,22.4
2023-04-22T21:38:14.199Z,22.3
2023-04-22T21:39:57.666Z,22.3
2023-04-22T21:41:41.034Z,22.3
2023-04-22T21:46:50.238Z,22.3
2023-04-22T21:48:33.661Z,22.3
2023-04-22T21:50:17.022Z,22.3
2023-04-22T21:52:00.466Z,22.3
2023-04-22T21:53:43.898Z,22.3
2023-04-22T21:55:27.219Z,22.3
2023-04-22T21:57:10.676Z,22.3
2023-04-22T22:02:19.926Z,22.3
2023-04-22T22:04:03.245Z,22.3
2023-04-22T22:05:46.837Z,22.3
2023-04-22T22:07:30.058Z,22.3
2023-04-22T22:09:13.548Z,22.3
2023-04-22T22:10:56.921Z,22.3
2023-04-22T22:12:40.232Z,22.3
2023-04-22T22:14:23.708Z,22.3
2023-04-22T22:16:07.452Z,22.3
2023-04-22T22:17:50.762Z,22.3
2023-04-22T22:19:34.150Z,22.3
2023-04-22T22:21:17.517Z,22.3
2023-04-22T22:23:00.938Z,22.3
2023-04-22T22:24:44.359Z,22.3
2023-04-22T22:26:27.699Z,22.3
2023-04-22T22:28:11.113Z,22.3
2023-04-22T22:29:54.806Z,22.3
2023-04-22T22:31:38.247Z,22.3
2023-04-22T22:33:21.667Z,22.3
2023-04-22T22:35:05.021Z,22.3
2023-04-22T22:36:48.513Z,22.3
2023-04-22T22:38:31.806Z,22.3
2023-04-22T22:40:15.249Z,22.3
2023-04-22T22:41:58.586Z,22.3
2023-04-22T22:45:25.054Z,22.3
2023-04-22T22:47:08.463Z,22.3
2023-04-22T22:48:51.859Z,22.3
2023-04-22T22:50:35.264Z,22.3
2023-04-22T22:52:18.662Z,22.3
2023-04-22T22:54:02.048Z,22.3
2023-04-22T22:55:45.609Z,22.3
2023-04-22T22:57:28.842Z,22.3
2023-04-22T23:02:38.109Z,22.2
2023-04-22T23:04:21.479Z,22.2
2023-04-22T23:06:04.900Z,22.2
2023-04-22T23:07:48.424Z,22.2
2023-04-22T23:09:31.700Z,22.2
2023-04-22T23:11:15.078Z,22.2
2023-04-22T23:12:58.477Z,22.2
2023-04-22T23:14:41.884Z,22.2
2023-04-22T23:18:08.334Z,22.2
2023-04-22T23:19:51.748Z,22.2
2023-04-22T23:21:35.110Z,22.2
2023-04-22T23:23:18.563Z,22.2
2023-04-22T23:25:01.914Z,22.2
2023-04-22T23:26:45.310Z,22.2
2023-04-22T23:28:28.717Z,22.2
2023-04-22T23:30:12.131Z,22.2
2023-04-22T23:33:38.578Z,22.2
2023-04-22T23:35:22.028Z,22.2
2023-04-22T23:37:05.406Z,22.2
2023-04-22T23:38:48.767Z,22.2
2023-04-22T23:40:32.226Z,22.2
2023-04-22T23:42:15.586Z,22.2
2023-04-22T23:43:58.960Z,22.2
2023-04-22T23:45:42.353Z,22.2
2023-04-22T23:49:08.865Z,22.2
2023-04-22T23:50:52.212Z,22.1
2023-04-22T23:52:35.643Z,22.1
2023-04-22T23:54:19.075Z,22.1
2023-04-22T23:56:02.464Z,22.1
2023-04-22T23:57:45.964Z,22.1
2023-04-22T23:59:29.226Z,22.1
