createdAt,value
2022-12-05T00:01:23.237Z,100939.94
2022-12-05T00:03:50.527Z,100943.16
2022-12-05T00:06:17.478Z,100938.56
2022-12-05T00:08:44.452Z,100940.16
2022-12-05T00:11:14.608Z,100937.50
2022-12-05T00:13:41.495Z,100942.56
2022-12-05T00:16:12.004Z,100939.50
2022-12-05T00:18:38.828Z,100935.28
2022-12-05T00:21:08.255Z,100932.66
2022-12-05T00:23:37.146Z,100933.44
2022-12-05T00:26:06.261Z,100934.16
2022-12-05T00:28:33.270Z,100931.72
2022-12-05T00:31:10.811Z,100925.91
2022-12-05T00:33:37.535Z,100928.91
2022-12-05T00:36:07.673Z,100929.19
2022-12-05T00:38:37.319Z,100924.31
2022-12-05T00:41:07.157Z,100932.06
2022-12-05T00:43:33.984Z,100926.13
2022-12-05T00:46:01.486Z,100933.94
2022-12-05T00:48:28.119Z,100931.75
2022-12-05T00:51:10.252Z,100923.75
2022-12-05T00:53:39.324Z,100930.38
2022-12-05T00:56:07.121Z,100938.88
2022-12-05T00:58:33.971Z,100928.13
2022-12-05T01:01:09.947Z,100931.19
2022-12-05T01:03:37.400Z,100931.59
2022-12-05T01:06:06.073Z,100926.75
2022-12-05T01:08:33.510Z,100925.13
2022-12-05T01:11:00.083Z,100924.47
2022-12-05T01:13:27.300Z,100921.28
2022-12-05T01:15:53.899Z,100915.53
2022-12-05T01:18:20.785Z,100917.66
2022-12-05T01:20:47.730Z,100923.81
2022-12-05T01:23:16.771Z,100917.75
2022-12-05T01:25:43.806Z,100909.19
2022-12-05T01:28:10.653Z,100907.88
2022-12-05T01:30:38.006Z,100910.06
2022-12-05T01:33:07.090Z,100909.03
2022-12-05T01:35:34.240Z,100907.94
2022-12-05T01:38:01.266Z,100914.47
2022-12-05T01:40:27.872Z,100911.72
2022-12-05T01:42:54.431Z,100913.25
2022-12-05T01:45:23.153Z,100908.91
2022-12-05T01:47:49.799Z,100914.47
2022-12-05T01:50:18.793Z,100911.56
2022-12-05T01:52:45.310Z,100904.63
2022-12-05T01:55:12.515Z,100905.75
2022-12-05T01:57:39.061Z,100908.97
2022-12-05T02:00:09.729Z,100916.56
2022-12-05T02:02:39.503Z,100911.25
2022-12-05T02:05:09.433Z,100909.91
2022-12-05T02:07:36.810Z,100909.56
2022-12-05T02:10:06.169Z,100905.28
2022-12-05T02:12:32.702Z,100907.63
2022-12-05T02:15:03.290Z,100905.88
2022-12-05T02:17:29.830Z,100907.00
2022-12-05T02:19:56.746Z,100906.69
2022-12-05T02:22:38.316Z,100909.63
2022-12-05T02:25:07.973Z,100910.84
2022-12-05T02:27:49.762Z,100914.47
2022-12-05T02:30:16.982Z,100918.19
2022-12-05T02:32:57.337Z,100922.53
2022-12-05T02:35:26.946Z,100919.53
2022-12-05T02:37:53.488Z,100921.78
2022-12-05T02:40:22.681Z,100920.56
2022-12-05T02:42:50.444Z,100922.50
2022-12-05T02:45:17.261Z,100917.25
2022-12-05T02:47:51.683Z,100928.47
2022-12-05T02:50:38.540Z,100924.91
2022-12-05T02:53:08.649Z,100913.63
2022-12-05T02:55:35.263Z,100920.78
2022-12-05T02:58:03.949Z,100927.03
2022-12-05T03:00:30.471Z,100925.41
2022-12-05T03:02:57.898Z,100927.81
2022-12-05T03:05:33.544Z,100925.41
2022-12-05T03:08:04.738Z,100930.75
2022-12-05T03:10:32.020Z,100928.00
2022-12-05T03:13:02.162Z,100933.81
2022-12-05T03:15:31.100Z,100933.97
2022-12-05T03:17:59.371Z,100930.41
2022-12-05T03:20:32.400Z,100932.09
2022-12-05T03:23:09.138Z,100928.09
2022-12-05T03:25:38.576Z,100928.50
2022-12-05T03:28:17.959Z,100923.34
2022-12-05T03:30:44.807Z,100925.09
2022-12-05T03:33:11.406Z,100932.84
2022-12-05T03:35:53.756Z,100931.91
2022-12-05T03:38:25.479Z,100925.22
2022-12-05T03:41:01.166Z,100928.56
2022-12-05T03:43:42.937Z,100928.34
2022-12-05T03:46:09.563Z,100928.88
2022-12-05T03:48:42.758Z,100923.81
2022-12-05T03:51:12.106Z,100926.75
2022-12-05T03:53:42.174Z,100929.72
2022-12-05T03:56:09.371Z,100933.84
2022-12-05T03:58:42.103Z,100922.53
2022-12-05T04:01:11.324Z,100926.91
2022-12-05T04:03:52.038Z,100928.19
2022-12-05T04:06:21.320Z,100918.03
2022-12-05T04:08:48.714Z,100925.06
2022-12-05T04:11:17.406Z,100921.91
2022-12-05T04:13:49.395Z,100921.13
2022-12-05T04:16:38.696Z,100928.88
2022-12-05T04:19:05.196Z,100931.19
2022-12-05T04:21:39.831Z,100921.25
2022-12-05T04:24:26.067Z,100917.47
2022-12-05T04:26:54.145Z,100918.81
2022-12-05T04:29:27.584Z,100927.69
2022-12-05T04:32:00.138Z,100928.03
2022-12-05T04:34:29.313Z,100922.47
2022-12-05T04:37:07.266Z,100926.28
2022-12-05T04:39:35.439Z,100928.28
2022-12-05T04:42:12.124Z,100925.88
2022-12-05T04:44:40.744Z,100923.22
2022-12-05T04:47:08.383Z,100920.78
2022-12-05T04:49:35.463Z,100920.19
2022-12-05T04:52:07.504Z,100918.56
2022-12-05T04:54:38.509Z,100919.25
2022-12-05T04:57:06.242Z,100914.19
2022-12-05T04:59:32.877Z,100915.00
2022-12-05T05:02:07.093Z,100907.06
2022-12-05T05:04:38.332Z,100907.25
2022-12-05T05:07:08.243Z,100912.50
2022-12-05T05:09:34.902Z,100911.88
2022-12-05T05:12:01.419Z,100900.72
2022-12-05T05:14:33.495Z,100913.97
2022-12-05T05:17:00.129Z,100907.00
2022-12-05T05:19:26.719Z,100902.75
2022-12-05T05:21:53.413Z,100909.34
2022-12-05T05:24:21.871Z,100923.00
2022-12-05T05:26:53.917Z,100919.47
2022-12-05T05:29:26.131Z,100943.06
2022-12-05T05:31:52.768Z,100945.88
2022-12-05T05:34:19.404Z,100933.72
2022-12-05T05:36:46.121Z,100927.69
2022-12-05T05:39:14.092Z,100926.63
2022-12-05T05:41:40.864Z,100924.94
2022-12-05T05:44:07.776Z,100922.78
2022-12-05T05:46:37.066Z,100932.66
2022-12-05T05:49:03.962Z,100933.22
2022-12-05T05:51:33.056Z,100936.69
2022-12-05T05:53:59.977Z,100948.94
2022-12-05T05:56:26.817Z,100940.09
2022-12-05T05:59:03.581Z,100939.50
2022-12-05T06:01:30.189Z,100935.88
2022-12-05T06:04:05.876Z,100935.88
2022-12-05T06:06:32.609Z,100932.53
2022-12-05T06:09:01.387Z,100941.34
2022-12-05T06:11:27.959Z,100937.81
2022-12-05T06:13:55.084Z,100948.38
2022-12-05T06:16:27.445Z,100953.88
2022-12-05T06:18:54.059Z,100954.13
2022-12-05T06:21:21.262Z,100956.81
2022-12-05T06:23:52.920Z,100958.16
2022-12-05T06:26:20.663Z,100960.19
2022-12-05T06:28:47.422Z,100959.91
2022-12-05T06:31:19.080Z,100961.59
2022-12-05T06:33:45.840Z,100961.06
2022-12-05T06:36:15.650Z,100964.06
2022-12-05T06:38:42.710Z,100960.91
2022-12-05T06:41:10.345Z,100961.88
2022-12-05T06:43:39.406Z,100959.28
2022-12-05T06:46:06.856Z,100959.38
2022-12-05T06:48:33.675Z,100967.81
2022-12-05T06:51:00.527Z,100964.09
2022-12-05T06:53:29.640Z,100968.78
2022-12-05T06:56:00.099Z,100966.44
2022-12-05T06:58:26.896Z,100964.94
2022-12-05T07:01:14.743Z,100965.72
2022-12-05T07:03:41.385Z,100979.94
2022-12-05T07:06:08.334Z,100982.88
2022-12-05T07:08:39.613Z,100982.28
2022-12-05T07:11:06.187Z,100980.75
2022-12-05T07:13:32.874Z,100990.19
2022-12-05T07:15:59.805Z,100984.38
2022-12-05T07:18:26.741Z,100995.75
2022-12-05T07:21:14.812Z,100987.22
2022-12-05T07:23:42.193Z,100991.72
2022-12-05T07:26:09.293Z,100987.59
2022-12-05T07:28:35.864Z,100993.91
2022-12-05T07:31:03.292Z,100986.22
2022-12-05T07:33:30.060Z,100998.19
2022-12-05T07:36:00.629Z,100997.13
2022-12-05T07:38:27.215Z,100997.06
2022-12-05T07:40:53.838Z,101004.09
2022-12-05T07:43:23.156Z,101003.34
2022-12-05T07:45:49.892Z,101010.66
2022-12-05T07:48:19.136Z,101008.63
2022-12-05T07:50:45.960Z,101010.06
2022-12-05T07:53:15.012Z,101016.63
2022-12-05T07:55:41.820Z,101014.03
2022-12-05T07:58:08.403Z,101017.59
2022-12-05T08:00:36.983Z,101019.53
2022-12-05T08:03:05.847Z,101003.94
2022-12-05T08:05:35.860Z,101013.63
2022-12-05T08:08:02.501Z,101013.97
2022-12-05T08:10:29.195Z,101014.44
2022-12-05T08:12:55.902Z,101012.75
2022-12-05T08:15:24.923Z,101023.81
2022-12-05T08:17:51.459Z,101030.53
2022-12-05T08:20:20.123Z,101023.75
2022-12-05T08:22:51.495Z,101034.72
2022-12-05T08:25:18.156Z,101030.75
2022-12-05T08:27:47.170Z,101036.19
2022-12-05T08:30:13.869Z,101034.38
2022-12-05T08:32:40.366Z,101030.69
2022-12-05T08:35:07.199Z,101031.16
2022-12-05T08:37:33.840Z,101036.72
2022-12-05T08:40:00.530Z,101036.22
2022-12-05T08:42:27.624Z,101033.06
2022-12-05T08:44:56.720Z,101032.31
2022-12-05T08:47:25.845Z,101026.41
2022-12-05T08:49:52.562Z,101028.31
2022-12-05T08:52:19.225Z,101028.31
2022-12-05T08:54:45.746Z,101018.22
2022-12-05T08:57:14.896Z,101022.72
2022-12-05T08:59:41.407Z,101024.66
2022-12-05T09:02:08.590Z,101020.16
2022-12-05T09:04:35.202Z,101019.47
2022-12-05T09:07:02.573Z,101025.47
2022-12-05T09:09:29.448Z,101019.78
2022-12-05T09:12:01.137Z,101026.16
2022-12-05T09:14:32.873Z,101024.81
2022-12-05T09:16:59.915Z,101010.56
2022-12-05T09:19:27.676Z,101009.94
2022-12-05T09:21:57.158Z,101009.72
2022-12-05T09:24:23.940Z,101003.28
2022-12-05T09:26:52.923Z,101008.84
2022-12-05T09:29:19.500Z,101000.16
2022-12-05T09:31:47.070Z,101001.16
2022-12-05T09:34:15.032Z,101003.72
2022-12-05T09:36:41.712Z,101001.44
2022-12-05T09:39:08.372Z,100999.53
2022-12-05T09:42:05.465Z,101002.84
2022-12-05T09:44:42.559Z,100997.31
2022-12-05T09:47:12.241Z,100994.72
2022-12-05T09:49:39.804Z,100998.44
2022-12-05T09:52:08.659Z,101000.50
2022-12-05T09:54:35.278Z,100996.13
2022-12-05T09:57:01.852Z,100989.16
2022-12-05T09:59:28.480Z,100987.09
2022-12-05T10:01:55.100Z,100991.97
2022-12-05T10:04:24.641Z,100991.25
2022-12-05T10:06:54.143Z,100983.38
2022-12-05T10:09:25.042Z,100986.59
2022-12-05T10:12:15.340Z,100979.84
2022-12-05T10:14:49.424Z,100982.78
2022-12-05T10:17:24.394Z,100974.50
2022-12-05T10:19:51.145Z,100963.56
2022-12-05T10:22:23.068Z,100966.28
2022-12-05T10:24:51.506Z,100965.91
2022-12-05T10:27:24.985Z,100959.84
2022-12-05T10:29:58.343Z,100957.69
2022-12-05T10:32:48.077Z,100958.06
2022-12-05T10:35:14.883Z,100957.47
2022-12-05T10:37:42.415Z,100954.31
2022-12-05T10:40:11.786Z,100953.81
2022-12-05T10:42:38.409Z,100948.13
2022-12-05T10:45:06.135Z,100940.72
2022-12-05T10:47:33.025Z,100935.06
2022-12-05T10:50:06.596Z,100937.09
2022-12-05T10:52:35.527Z,100930.34
2022-12-05T10:55:09.202Z,100931.31
2022-12-05T10:57:35.768Z,100925.81
2022-12-05T11:00:13.614Z,100924.25
2022-12-05T11:02:41.093Z,100932.94
2022-12-05T11:05:07.867Z,100936.13
2022-12-05T11:07:43.714Z,100930.47
2022-12-05T11:10:26.921Z,100925.72
2022-12-05T11:12:55.367Z,100918.91
2022-12-05T11:15:24.948Z,100923.06
2022-12-05T11:17:57.976Z,100917.19
2022-12-05T11:20:25.074Z,100911.28
2022-12-05T11:22:52.574Z,100907.81
2022-12-05T11:25:28.770Z,100901.81
2022-12-05T11:28:01.161Z,100897.13
2022-12-05T11:30:33.075Z,100908.16
2022-12-05T11:33:19.812Z,100903.06
2022-12-05T11:35:49.514Z,100910.91
2022-12-05T11:38:17.037Z,100909.97
2022-12-05T11:40:47.268Z,100907.50
2022-12-05T11:43:32.242Z,100905.09
2022-12-05T11:46:09.267Z,100907.88
2022-12-05T11:48:51.011Z,100892.56
2022-12-05T11:51:20.628Z,100886.50
2022-12-05T11:53:53.201Z,100881.19
2022-12-05T11:56:28.926Z,100883.91
2022-12-05T11:59:15.745Z,100882.28
2022-12-05T12:02:01.208Z,100878.00
2022-12-05T12:04:33.923Z,100882.28
2022-12-05T12:07:12.564Z,100888.34
2022-12-05T12:10:00.324Z,100880.44
2022-12-05T12:12:46.033Z,100874.22
2022-12-05T12:15:27.867Z,100868.91
2022-12-05T12:18:15.202Z,100870.50
2022-12-05T12:20:49.763Z,100873.84
2022-12-05T12:23:21.675Z,100868.50
2022-12-05T12:25:57.093Z,100867.63
2022-12-05T12:28:29.693Z,100866.63
2022-12-05T12:30:59.608Z,100859.03
2022-12-05T12:33:27.559Z,100858.41
2022-12-05T12:36:07.524Z,100858.53
2022-12-05T12:38:51.650Z,100847.16
2022-12-05T12:41:24.816Z,100853.22
2022-12-05T12:43:57.553Z,100844.59
2022-12-05T12:46:42.959Z,100850.75
2022-12-05T12:49:09.797Z,100853.59
2022-12-05T12:51:40.932Z,100852.59
2022-12-05T12:54:13.659Z,100849.22
2022-12-05T12:56:57.320Z,100853.59
2022-12-05T12:59:50.255Z,100842.41
2022-12-05T13:02:23.142Z,100845.03
2022-12-05T13:04:53.893Z,100844.16
2022-12-05T13:07:23.256Z,100844.84
2022-12-05T13:10:19.043Z,100840.38
2022-12-05T13:12:45.570Z,100849.75
2022-12-05T13:15:19.414Z,100847.06
2022-12-05T13:17:46.749Z,100841.06
2022-12-05T13:20:17.457Z,100842.75
2022-12-05T13:22:48.959Z,100843.53
2022-12-05T13:25:16.154Z,100833.91
2022-12-05T13:27:55.698Z,100828.59
2022-12-05T13:30:22.453Z,100836.94
2022-12-05T13:32:51.790Z,100831.53
2022-12-05T13:35:18.310Z,100834.66
2022-12-05T13:38:04.666Z,100827.34
2022-12-05T13:40:52.281Z,100837.59
2022-12-05T13:43:20.074Z,100835.69
2022-12-05T13:46:05.044Z,100839.09
2022-12-05T13:48:31.715Z,100849.59
2022-12-05T13:51:08.325Z,100845.50
2022-12-05T13:53:35.419Z,100841.53
2022-12-05T13:56:05.757Z,100841.03
2022-12-05T13:58:43.933Z,100842.88
2022-12-05T14:01:37.026Z,100841.88
2022-12-05T14:04:22.424Z,100848.91
2022-12-05T14:06:52.077Z,100857.75
2022-12-05T14:09:28.237Z,100850.78
2022-12-05T14:12:12.523Z,100847.94
2022-12-05T14:14:57.496Z,100838.31
2022-12-05T14:17:34.038Z,100835.47
2022-12-05T14:20:07.079Z,100834.47
2022-12-05T14:22:52.527Z,100843.03
2022-12-05T14:25:25.557Z,100834.56
2022-12-05T14:27:56.457Z,100828.44
2022-12-05T14:30:24.418Z,100836.28
2022-12-05T14:32:51.085Z,100838.81
2022-12-05T14:35:18.878Z,100844.06
2022-12-05T14:37:55.753Z,100844.00
2022-12-05T14:40:32.946Z,100839.66
2022-12-05T14:42:59.635Z,100839.66
2022-12-05T14:45:26.219Z,100839.75
2022-12-05T14:47:54.085Z,100837.25
2022-12-05T14:50:40.178Z,100828.63
2022-12-05T14:53:22.031Z,100826.91
2022-12-05T14:55:49.890Z,100822.69
2022-12-05T14:58:19.631Z,100826.25
2022-12-05T15:00:54.311Z,100823.75
2022-12-05T15:03:24.805Z,100822.13
2022-12-05T15:05:55.636Z,100829.16
2022-12-05T15:08:25.941Z,100828.28
2022-12-05T15:10:52.728Z,100826.63
2022-12-05T15:13:20.623Z,100823.22
2022-12-05T15:15:50.352Z,100816.19
2022-12-05T15:18:16.890Z,100825.81
2022-12-05T15:20:46.819Z,100820.50
2022-12-05T15:23:34.378Z,100819.28
2022-12-05T15:26:23.821Z,100821.16
2022-12-05T15:28:59.154Z,100818.56
2022-12-05T15:31:28.349Z,100817.78
2022-12-05T15:33:55.651Z,100811.75
2022-12-05T15:36:25.596Z,100815.97
2022-12-05T15:38:52.238Z,100807.41
2022-12-05T15:41:21.621Z,100805.56
2022-12-05T15:43:55.208Z,100796.94
2022-12-05T15:46:27.480Z,100794.50
2022-12-05T15:48:54.992Z,100794.63
2022-12-05T15:51:21.899Z,100789.38
2022-12-05T15:53:52.479Z,100784.25
2022-12-05T15:56:20.998Z,100783.38
2022-12-05T15:58:49.551Z,100787.72
2022-12-05T16:01:21.033Z,100787.06
2022-12-05T16:03:58.598Z,100785.34
2022-12-05T16:06:25.440Z,100787.16
2022-12-05T16:08:52.793Z,100788.09
2022-12-05T16:11:21.953Z,100791.53
2022-12-05T16:13:51.324Z,100799.22
2022-12-05T16:16:21.062Z,100800.06
2022-12-05T16:18:59.934Z,100798.34
2022-12-05T16:21:38.070Z,100795.75
2022-12-05T16:24:15.107Z,100784.56
2022-12-05T16:26:41.873Z,100789.50
2022-12-05T16:29:46.007Z,100795.38
2022-12-05T16:32:22.010Z,100797.81
2022-12-05T16:34:48.879Z,100793.56
2022-12-05T16:37:25.925Z,100801.47
2022-12-05T16:39:52.617Z,100804.94
2022-12-05T16:42:23.491Z,100806.72
2022-12-05T16:45:03.269Z,100805.22
2022-12-05T16:47:42.061Z,100805.06
2022-12-05T16:50:20.952Z,100809.47
2022-12-05T16:52:49.867Z,100807.00
2022-12-05T16:55:18.776Z,100810.69
2022-12-05T16:57:50.891Z,100808.16
2022-12-05T17:00:22.836Z,100802.16
2022-12-05T17:02:52.751Z,100804.69
2022-12-05T17:05:19.542Z,100796.03
2022-12-05T17:07:46.177Z,100798.66
2022-12-05T17:10:13.049Z,100794.25
2022-12-05T17:12:42.273Z,100790.69
2022-12-05T17:15:21.556Z,100784.47
2022-12-05T17:17:48.104Z,100781.88
2022-12-05T17:20:15.215Z,100779.06
2022-12-05T17:22:44.422Z,100774.69
2022-12-05T17:25:18.139Z,100764.25
2022-12-05T17:27:49.345Z,100759.84
2022-12-05T17:30:15.928Z,100760.59
2022-12-05T17:32:42.473Z,100752.00
2022-12-05T17:35:18.020Z,100751.84
2022-12-05T17:37:47.063Z,100753.41
2022-12-05T17:40:16.479Z,100746.38
2022-12-05T17:42:43.419Z,100740.31
2022-12-05T17:45:11.838Z,100753.25
2022-12-05T17:47:38.496Z,100755.72
2022-12-05T17:50:11.190Z,100752.31
2022-12-05T17:52:37.771Z,100759.31
2022-12-05T17:55:20.684Z,100758.38
2022-12-05T17:57:47.516Z,100756.91
2022-12-05T18:00:14.771Z,100759.50
2022-12-05T18:02:41.830Z,100762.22
2022-12-05T18:05:11.484Z,100762.50
2022-12-05T18:07:40.885Z,100765.22
2022-12-05T18:10:12.703Z,100762.66
2022-12-05T18:12:44.314Z,100755.81
2022-12-05T18:15:13.917Z,100754.97
2022-12-05T18:17:46.131Z,100754.97
2022-12-05T18:20:15.315Z,100754.97
2022-12-05T18:22:42.157Z,100755.00
2022-12-05T18:25:09.042Z,100747.25
2022-12-05T18:27:35.972Z,100750.75
2022-12-05T18:30:03.717Z,100741.28
2022-12-05T18:32:30.331Z,100741.13
2022-12-05T18:34:59.025Z,100738.44
2022-12-05T18:37:28.229Z,100743.72
2022-12-05T18:39:56.362Z,100739.41
2022-12-05T18:42:23.170Z,100735.84
2022-12-05T18:44:49.910Z,100732.38
2022-12-05T18:47:18.766Z,100725.44
2022-12-05T18:49:48.776Z,100734.03
2022-12-05T18:52:15.313Z,100739.22
2022-12-05T18:54:41.871Z,100737.53
2022-12-05T18:57:12.135Z,100728.06
2022-12-05T18:59:38.747Z,100726.19
2022-12-05T19:02:05.976Z,100725.31
2022-12-05T19:04:34.928Z,100732.34
2022-12-05T19:07:04.754Z,100731.63
2022-12-05T19:09:35.954Z,100726.63
2022-12-05T19:12:05.020Z,100731.81
2022-12-05T19:14:33.320Z,100733.25
2022-12-05T19:17:01.858Z,100733.25
2022-12-05T19:19:29.370Z,100728.91
2022-12-05T19:21:56.173Z,100721.84
2022-12-05T19:24:23.950Z,100724.28
2022-12-05T19:26:50.553Z,100716.38
2022-12-05T19:29:17.390Z,100716.38
2022-12-05T19:31:48.740Z,100714.56
2022-12-05T19:34:24.427Z,100718.03
2022-12-05T19:36:53.782Z,100714.75
2022-12-05T19:39:26.704Z,100710.13
2022-12-05T19:41:55.188Z,100720.41
2022-12-05T19:44:21.704Z,100702.88
2022-12-05T19:46:53.180Z,100701.66
2022-12-05T19:49:19.732Z,100707.03
2022-12-05T19:51:46.628Z,100704.44
2022-12-05T19:54:13.675Z,100698.44
2022-12-05T19:56:42.952Z,100698.50
2022-12-05T19:59:10.328Z,100696.97
2022-12-05T20:01:40.315Z,100695.25
2022-12-05T20:04:08.413Z,100691.53
2022-12-05T20:06:40.972Z,100692.38
2022-12-05T20:09:08.032Z,100697.69
2022-12-05T20:11:40.751Z,100696.84
2022-12-05T20:14:07.833Z,100695.13
2022-12-05T20:16:35.556Z,100694.22
2022-12-05T20:19:05.325Z,100691.66
2022-12-05T20:21:32.543Z,100698.25
2022-12-05T20:24:00.735Z,100701.78
2022-12-05T20:26:31.008Z,100701.00
2022-12-05T20:29:00.628Z,100706.03
2022-12-05T20:31:31.389Z,100708.91
2022-12-05T20:33:58.031Z,100696.94
2022-12-05T20:36:25.691Z,100697.13
2022-12-05T20:38:56.747Z,100689.97
2022-12-05T20:41:23.516Z,100683.13
2022-12-05T20:43:53.438Z,100684.16
2022-12-05T20:46:20.490Z,100683.47
2022-12-05T20:48:48.194Z,100684.50
2022-12-05T20:51:15.430Z,100682.06
2022-12-05T20:53:45.047Z,100683.06
2022-12-05T20:56:16.442Z,100677.97
2022-12-05T20:58:49.339Z,100669.34
2022-12-05T21:01:16.669Z,100667.63
2022-12-05T21:03:43.951Z,100658.03
2022-12-05T21:06:11.539Z,100659.69
2022-12-05T21:08:38.376Z,100657.97
2022-12-05T21:11:05.217Z,100660.69
2022-12-05T21:13:31.989Z,100660.78
2022-12-05T21:16:01.480Z,100660.81
2022-12-05T21:18:28.635Z,100662.53
2022-12-05T21:20:58.835Z,100658.03
2022-12-05T21:23:25.757Z,100650.28
2022-12-05T21:25:54.652Z,100649.25
2022-12-05T21:28:21.361Z,100647.59
2022-12-05T21:30:48.051Z,100651.91
2022-12-05T21:33:17.268Z,100649.31
2022-12-05T21:35:43.927Z,100648.47
2022-12-05T21:38:12.792Z,100645.09
2022-12-05T21:40:44.204Z,100645.97
2022-12-05T21:43:10.765Z,100649.47
2022-12-05T21:45:43.054Z,100639.06
2022-12-05T21:48:10.879Z,100646.91
2022-12-05T21:50:42.541Z,100646.00
2022-12-05T21:53:11.428Z,100652.06
2022-12-05T21:55:41.823Z,100648.59
2022-12-05T21:58:08.433Z,100643.50
2022-12-05T22:00:37.431Z,100633.88
2022-12-05T22:03:04.389Z,100632.00
2022-12-05T22:05:33.473Z,100628.56
2022-12-05T22:08:06.467Z,100632.00
2022-12-05T22:10:34.227Z,100617.13
2022-12-05T22:13:03.172Z,100615.56
2022-12-05T22:15:32.117Z,100624.34
2022-12-05T22:17:58.661Z,100616.44
2022-12-05T22:20:25.198Z,100605.25
2022-12-05T22:22:54.548Z,100615.75
2022-12-05T22:25:21.063Z,100618.25
2022-12-05T22:27:47.639Z,100617.50
2022-12-05T22:30:14.363Z,100619.97
2022-12-05T22:32:40.930Z,100624.41
2022-12-05T22:35:07.692Z,100612.31
2022-12-05T22:37:34.507Z,100605.38
2022-12-05T22:40:06.138Z,100605.25
2022-12-05T22:42:32.721Z,100600.06
2022-12-05T22:45:01.883Z,100590.53
2022-12-05T22:47:30.866Z,100592.41
2022-12-05T22:49:57.837Z,100588.97
2022-12-05T22:52:24.564Z,100591.56
2022-12-05T22:54:53.974Z,100589.75
2022-12-05T22:57:20.487Z,100588.84
2022-12-05T22:59:49.396Z,100586.94
2022-12-05T23:02:15.954Z,100577.19
2022-12-05T23:04:44.926Z,100583.09
2022-12-05T23:07:11.603Z,100588.16
2022-12-05T23:09:40.555Z,100580.97
2022-12-05T23:12:07.317Z,100578.19
2022-12-05T23:14:33.804Z,100571.47
2022-12-05T23:17:00.288Z,100574.19
2022-12-05T23:19:27.235Z,100568.63
2022-12-05T23:21:56.595Z,100577.19
2022-12-05T23:24:23.115Z,100567.59
2022-12-05T23:26:49.609Z,100567.63
2022-12-05T23:29:20.310Z,100567.84
2022-12-05T23:31:49.451Z,100556.78
2022-12-05T23:34:15.962Z,100553.34
2022-12-05T23:36:44.708Z,100551.84
2022-12-05T23:39:11.252Z,100550.19
2022-12-05T23:41:37.746Z,100537.25
2022-12-05T23:44:04.376Z,100533.69
2022-12-05T23:46:30.943Z,100531.09
2022-12-05T23:48:58.108Z,100530.22
2022-12-05T23:51:28.021Z,100526.72
2022-12-05T23:54:00.600Z,100517.25
2022-12-05T23:56:29.027Z,100520.63
2022-12-05T23:58:55.746Z,100525.78
