createdAt,value
2022-10-04T00:01:14.359Z,7.43
2022-10-04T00:03:45.739Z,7.75
2022-10-04T00:06:15.247Z,7.68
2022-10-04T00:08:42.337Z,9.98
2022-10-04T00:11:15.608Z,8.52
2022-10-04T00:13:47.484Z,7.63
2022-10-04T00:16:21.686Z,7.45
2022-10-04T00:18:48.867Z,9.68
2022-10-04T00:21:16.230Z,7.30
2022-10-04T00:23:45.670Z,9.02
2022-10-04T00:26:15.964Z,7.20
2022-10-04T00:28:45.265Z,8.27
2022-10-04T00:31:25.926Z,7.53
2022-10-04T00:33:59.440Z,9.15
2022-10-04T00:36:26.625Z,10.25
2022-10-04T00:39:06.095Z,8.00
2022-10-04T00:41:42.063Z,9.30
2022-10-04T00:44:15.210Z,7.07
2022-10-04T00:46:44.136Z,6.80
2022-10-04T00:49:12.928Z,7.65
2022-10-04T00:51:43.357Z,10.73
2022-10-04T00:54:17.506Z,6.35
2022-10-04T00:56:51.706Z,6.28
2022-10-04T00:59:34.268Z,6.20
2022-10-04T01:02:07.394Z,7.22
2022-10-04T01:04:38.155Z,5.18
2022-10-04T01:07:05.955Z,6.97
2022-10-04T01:09:39.329Z,6.57
2022-10-04T01:12:11.057Z,6.47
2022-10-04T01:14:54.178Z,7.15
2022-10-04T01:17:21.446Z,7.47
2022-10-04T01:19:51.230Z,6.22
2022-10-04T01:22:33.654Z,8.40
2022-10-04T01:25:00.837Z,9.95
2022-10-04T01:27:39.997Z,6.22
2022-10-04T01:30:11.856Z,5.28
2022-10-04T01:32:39.820Z,5.65
2022-10-04T01:35:10.987Z,5.80
2022-10-04T01:37:39.398Z,4.93
2022-10-04T01:40:08.839Z,5.80
2022-10-04T01:42:44.616Z,4.72
2022-10-04T01:45:24.831Z,7.15
2022-10-04T01:48:00.897Z,5.25
2022-10-04T01:50:34.721Z,7.40
2022-10-04T01:53:10.939Z,6.57
2022-10-04T01:55:38.348Z,7.63
2022-10-04T01:58:11.342Z,7.07
2022-10-04T02:00:41.024Z,4.50
2022-10-04T02:03:18.227Z,5.80
2022-10-04T02:05:50.537Z,5.55
2022-10-04T02:08:18.746Z,5.03
2022-10-04T02:10:46.198Z,9.82
2022-10-04T02:13:18.545Z,4.10
2022-10-04T02:15:46.727Z,5.95
2022-10-04T02:18:14.793Z,6.28
2022-10-04T02:20:42.872Z,4.85
2022-10-04T02:23:11.431Z,7.13
2022-10-04T02:25:38.894Z,7.00
2022-10-04T02:28:11.036Z,4.20
2022-10-04T02:31:15.622Z,7.40
2022-10-04T02:33:44.038Z,3.95
2022-10-04T02:36:11.829Z,7.07
2022-10-04T02:38:42.390Z,3.55
2022-10-04T02:41:13.428Z,4.32
2022-10-04T02:43:44.139Z,4.60
2022-10-04T02:46:14.050Z,3.90
2022-10-04T02:48:47.276Z,6.25
2022-10-04T02:51:34.612Z,3.92
2022-10-04T02:54:04.588Z,3.03
2022-10-04T02:56:32.837Z,5.05
2022-10-04T02:59:06.823Z,3.80
2022-10-04T03:01:42.165Z,4.00
2022-10-04T03:04:12.062Z,4.88
2022-10-04T03:06:39.419Z,5.53
2022-10-04T03:09:06.783Z,8.07
2022-10-04T03:11:38.333Z,3.55
2022-10-04T03:14:07.250Z,5.45
2022-10-04T03:16:45.301Z,3.53
2022-10-04T03:19:13.504Z,5.32
2022-10-04T03:21:41.305Z,6.55
2022-10-04T03:24:11.005Z,3.97
2022-10-04T03:26:41.743Z,4.10
2022-10-04T03:29:10.436Z,4.07
2022-10-04T03:31:47.092Z,5.68
2022-10-04T03:34:15.966Z,4.18
2022-10-04T03:36:44.035Z,4.40
2022-10-04T03:39:12.291Z,4.13
2022-10-04T03:41:40.774Z,4.38
2022-10-04T03:44:13.825Z,3.75
2022-10-04T03:46:41.202Z,3.22
2022-10-04T03:49:08.765Z,4.15
2022-10-04T03:51:35.968Z,3.25
2022-10-04T03:54:03.323Z,2.80
2022-10-04T03:56:32.223Z,5.53
2022-10-04T03:58:59.565Z,3.75
2022-10-04T04:01:46.652Z,4.20
2022-10-04T04:04:31.574Z,3.53
2022-10-04T04:07:01.655Z,3.28
2022-10-04T04:09:41.087Z,3.95
2022-10-04T04:12:11.977Z,5.40
2022-10-04T04:14:40.535Z,3.70
2022-10-04T04:17:26.271Z,2.95
2022-10-04T04:20:04.751Z,4.55
2022-10-04T04:22:34.510Z,4.75
2022-10-04T04:25:02.442Z,4.57
2022-10-04T04:27:30.680Z,4.65
2022-10-04T04:29:59.919Z,3.13
2022-10-04T04:32:32.342Z,5.30
2022-10-04T04:35:06.828Z,3.42
2022-10-04T04:37:35.249Z,6.20
2022-10-04T04:40:12.714Z,4.03
2022-10-04T04:42:39.827Z,5.65
2022-10-04T04:45:14.291Z,4.85
2022-10-04T04:47:46.872Z,6.32
2022-10-04T04:50:13.948Z,5.78
2022-10-04T04:52:41.576Z,7.35
2022-10-04T04:55:16.462Z,8.10
2022-10-04T04:57:45.002Z,5.50
2022-10-04T05:00:18.234Z,6.65
2022-10-04T05:02:58.620Z,5.75
2022-10-04T05:05:27.998Z,5.38
2022-10-04T05:08:10.049Z,8.63
2022-10-04T05:10:37.633Z,5.22
2022-10-04T05:13:07.807Z,7.28
2022-10-04T05:15:39.732Z,6.15
2022-10-04T05:18:17.661Z,7.05
2022-10-04T05:20:48.741Z,7.18
2022-10-04T05:23:15.860Z,8.77
2022-10-04T05:25:43.319Z,9.55
2022-10-04T05:28:11.820Z,7.50
2022-10-04T05:30:58.158Z,4.38
2022-10-04T05:33:30.621Z,5.43
2022-10-04T05:36:00.301Z,3.63
2022-10-04T05:38:47.650Z,7.10
2022-10-04T05:41:21.034Z,5.82
2022-10-04T05:43:51.449Z,6.70
2022-10-04T05:46:18.990Z,8.50
2022-10-04T05:48:46.913Z,8.13
2022-10-04T05:51:24.679Z,6.57
2022-10-04T05:53:51.960Z,7.00
2022-10-04T05:56:22.039Z,6.10
2022-10-04T05:59:06.343Z,8.70
2022-10-04T06:01:33.499Z,8.82
2022-10-04T06:04:00.711Z,7.55
2022-10-04T06:06:32.840Z,7.20
2022-10-04T06:09:14.769Z,8.77
2022-10-04T06:11:48.015Z,9.88
2022-10-04T06:17:23.752Z,7.07
2022-10-04T06:20:06.247Z,5.95
2022-10-04T06:22:33.559Z,7.35
2022-10-04T06:25:09.323Z,7.18
2022-10-04T06:27:56.034Z,5.97
2022-10-04T06:30:23.203Z,6.03
2022-10-04T06:32:58.479Z,8.35
2022-10-04T06:35:31.439Z,6.30
2022-10-04T06:37:58.517Z,5.40
2022-10-04T06:40:28.738Z,9.77
2022-10-04T06:42:55.847Z,7.88
2022-10-04T06:45:50.467Z,8.20
2022-10-04T06:48:35.175Z,8.02
2022-10-04T06:51:02.246Z,9.98
2022-10-04T06:53:55.854Z,5.00
2022-10-04T06:56:29.146Z,5.05
2022-10-04T06:58:56.257Z,5.07
2022-10-04T07:01:30.837Z,6.15
2022-10-04T07:04:02.554Z,7.57
2022-10-04T07:06:52.988Z,7.72
2022-10-04T07:09:22.685Z,6.30
2022-10-04T07:12:04.088Z,7.22
2022-10-04T07:14:38.964Z,5.93
2022-10-04T07:17:12.317Z,7.32
2022-10-04T07:19:44.812Z,5.35
2022-10-04T07:22:22.291Z,9.82
2022-10-04T07:24:55.864Z,6.30
2022-10-04T07:27:33.025Z,7.32
2022-10-04T07:30:02.917Z,5.05
2022-10-04T07:32:36.121Z,10.23
2022-10-04T07:35:09.732Z,6.18
2022-10-04T07:38:06.027Z,6.00
2022-10-04T07:40:39.462Z,7.93
2022-10-04T07:43:08.463Z,5.25
2022-10-04T07:45:39.834Z,10.07
2022-10-04T07:48:09.967Z,8.18
2022-10-04T07:50:41.995Z,4.03
2022-10-04T07:53:13.209Z,5.25
2022-10-04T07:55:40.365Z,6.90
2022-10-04T07:58:14.095Z,8.73
2022-10-04T08:00:49.542Z,6.70
2022-10-04T08:03:27.227Z,6.82
2022-10-04T08:06:13.239Z,7.43
2022-10-04T08:08:49.481Z,6.18
2022-10-04T08:11:28.178Z,5.05
2022-10-04T08:13:55.271Z,4.85
2022-10-04T08:16:31.181Z,5.00
2022-10-04T08:19:17.648Z,7.43
2022-10-04T08:22:06.240Z,6.55
2022-10-04T08:24:37.397Z,4.32
2022-10-04T08:27:04.559Z,3.60
2022-10-04T08:29:43.707Z,7.18
2022-10-04T08:32:14.234Z,7.43
2022-10-04T08:34:43.250Z,4.65
2022-10-04T08:37:28.844Z,4.68
2022-10-04T08:39:55.960Z,5.97
2022-10-04T08:42:26.454Z,5.13
2022-10-04T08:45:16.976Z,6.03
2022-10-04T08:47:50.247Z,6.13
2022-10-04T08:50:26.571Z,4.93
2022-10-04T08:53:10.783Z,7.18
2022-10-04T08:55:58.513Z,5.50
2022-10-04T08:58:35.867Z,5.13
2022-10-04T09:01:02.946Z,6.32
2022-10-04T09:03:48.860Z,5.40
2022-10-04T09:06:22.192Z,3.40
2022-10-04T09:08:58.227Z,5.22
2022-10-04T09:11:45.872Z,5.50
2022-10-04T09:14:29.145Z,5.80
2022-10-04T09:17:01.907Z,5.28
2022-10-04T09:19:47.778Z,6.35
2022-10-04T09:22:44.173Z,3.50
2022-10-04T09:25:22.593Z,4.65
2022-10-04T09:27:58.033Z,3.63
2022-10-04T09:30:45.429Z,2.40
2022-10-04T09:33:31.049Z,2.55
2022-10-04T09:36:07.340Z,4.40
2022-10-04T09:39:11.462Z,7.80
2022-10-04T09:41:40.164Z,4.10
2022-10-04T09:44:22.484Z,4.90
2022-10-04T09:47:04.893Z,3.30
2022-10-04T09:49:37.780Z,2.33
2022-10-04T09:52:13.065Z,3.50
2022-10-04T09:55:04.994Z,4.45
2022-10-04T09:57:51.086Z,4.30
2022-10-04T10:00:24.747Z,4.35
2022-10-04T10:03:15.573Z,4.47
2022-10-04T10:06:03.273Z,2.85
2022-10-04T10:08:51.705Z,4.47
2022-10-04T10:11:37.276Z,2.00
2022-10-04T10:14:07.364Z,2.75
2022-10-04T10:16:34.488Z,3.70
2022-10-04T10:19:01.596Z,3.55
2022-10-04T10:21:47.320Z,4.90
2022-10-04T10:24:20.501Z,2.53
2022-10-04T10:27:10.917Z,4.90
2022-10-04T10:29:53.007Z,4.47
2022-10-04T10:32:35.199Z,6.53
2022-10-04T10:35:20.615Z,4.07
2022-10-04T10:37:50.736Z,4.38
2022-10-04T10:40:29.758Z,4.18
2022-10-04T10:42:56.891Z,2.88
2022-10-04T10:45:45.668Z,3.20
2022-10-04T10:48:25.027Z,5.68
2022-10-04T10:51:10.839Z,3.13
2022-10-04T10:53:57.142Z,3.75
2022-10-04T10:56:29.314Z,3.47
2022-10-04T10:59:15.870Z,3.95
2022-10-04T11:02:04.895Z,4.65
2022-10-04T11:04:32.121Z,3.60
2022-10-04T11:07:18.420Z,6.70
2022-10-04T11:09:48.595Z,6.20
2022-10-04T11:12:15.683Z,3.83
2022-10-04T11:14:51.983Z,5.10
2022-10-04T11:17:27.474Z,4.70
2022-10-04T11:20:02.846Z,3.50
2022-10-04T11:22:38.325Z,3.45
2022-10-04T11:25:08.984Z,5.35
2022-10-04T11:27:56.677Z,3.83
2022-10-04T11:30:30.836Z,3.20
2022-10-04T11:32:59.529Z,3.33
2022-10-04T11:35:44.229Z,3.60
2022-10-04T11:38:23.112Z,7.05
2022-10-04T11:41:07.234Z,4.43
2022-10-04T11:43:46.758Z,5.18
2022-10-04T11:46:20.046Z,3.13
2022-10-04T11:49:06.139Z,3.60
2022-10-04T11:51:52.135Z,6.05
2022-10-04T11:54:38.303Z,2.92
2022-10-04T11:57:18.112Z,4.93
2022-10-04T11:59:45.390Z,5.10
2022-10-04T12:02:32.270Z,5.78
2022-10-04T12:05:02.446Z,4.75
2022-10-04T12:07:38.979Z,4.53
2022-10-04T12:10:28.123Z,4.22
2022-10-04T12:13:01.513Z,4.82
2022-10-04T12:15:45.413Z,5.03
2022-10-04T12:18:15.605Z,3.67
2022-10-04T12:20:53.473Z,4.68
2022-10-04T12:23:30.940Z,3.28
2022-10-04T12:26:19.247Z,5.57
2022-10-04T12:28:58.611Z,3.70
2022-10-04T12:31:42.552Z,4.28
2022-10-04T12:34:18.767Z,3.28
2022-10-04T12:37:18.760Z,3.88
2022-10-04T12:39:58.214Z,3.63
2022-10-04T12:42:40.790Z,3.40
2022-10-04T12:45:10.650Z,4.38
2022-10-04T12:47:48.182Z,6.75
2022-10-04T12:50:22.223Z,4.90
2022-10-04T12:52:56.042Z,7.47
2022-10-04T12:55:38.438Z,5.80
2022-10-04T12:58:10.665Z,3.40
2022-10-04T13:00:42.155Z,4.53
2022-10-04T13:03:10.731Z,3.15
2022-10-04T13:05:49.396Z,3.42
2022-10-04T13:08:28.848Z,4.25
2022-10-04T13:10:59.133Z,3.67
2022-10-04T13:13:29.422Z,2.78
2022-10-04T13:19:15.671Z,3.38
2022-10-04T13:22:01.699Z,8.18
2022-10-04T13:24:56.320Z,2.25
2022-10-04T13:27:29.111Z,5.18
2022-10-04T13:30:02.355Z,4.25
2022-10-04T13:37:55.366Z,2.17
2022-10-04T13:39:01.873Z,4.30
2022-10-04T13:39:14.841Z,2.72
2022-10-04T13:41:50.759Z,3.38
2022-10-04T13:44:20.824Z,3.53
2022-10-04T13:46:58.986Z,5.50
2022-10-04T13:49:45.415Z,5.22
2022-10-04T13:52:37.746Z,3.70
2022-10-04T13:55:26.419Z,2.85
2022-10-04T13:57:59.410Z,3.53
2022-10-04T14:00:31.881Z,3.05
2022-10-04T14:03:02.348Z,6.10
2022-10-04T14:05:41.795Z,5.35
2022-10-04T14:08:12.020Z,5.10
2022-10-04T14:10:58.075Z,3.22
2022-10-04T14:13:44.340Z,5.43
2022-10-04T14:16:17.728Z,3.22
2022-10-04T14:19:03.875Z,5.03
2022-10-04T14:21:32.061Z,3.97
2022-10-04T14:24:05.924Z,4.80
2022-10-04T14:26:46.450Z,3.53
2022-10-04T14:29:33.175Z,4.88
2022-10-04T14:32:09.468Z,4.25
2022-10-04T14:34:45.898Z,2.75
2022-10-04T14:37:19.172Z,4.90
2022-10-04T14:39:59.351Z,2.30
2022-10-04T14:42:38.780Z,2.22
2022-10-04T14:45:43.305Z,2.58
2022-10-04T14:48:24.456Z,5.25
2022-10-04T14:51:12.863Z,2.65
2022-10-04T14:53:59.327Z,2.33
2022-10-04T14:56:29.567Z,2.70
2022-10-04T14:59:19.789Z,3.63
2022-10-04T15:02:02.500Z,2.97
2022-10-04T15:04:39.686Z,3.53
2022-10-04T15:07:27.067Z,2.00
2022-10-04T15:10:21.304Z,5.72
2022-10-04T15:13:15.545Z,3.40
2022-10-04T15:16:01.618Z,2.13
2022-10-04T15:18:37.761Z,2.58
2022-10-04T15:21:23.677Z,3.20
2022-10-04T15:23:56.303Z,2.83
2022-10-04T15:26:23.379Z,2.28
2022-10-04T15:28:50.478Z,3.65
2022-10-04T15:31:23.676Z,2.65
2022-10-04T15:33:57.066Z,3.15
2022-10-04T15:36:43.276Z,3.42
2022-10-04T15:39:22.975Z,3.03
2022-10-04T15:41:53.231Z,6.22
2022-10-04T15:44:38.875Z,2.35
2022-10-04T15:47:21.635Z,2.65
2022-10-04T15:49:50.187Z,7.07
2022-10-04T15:52:36.138Z,3.70
2022-10-04T15:55:23.033Z,4.97
2022-10-04T15:57:51.254Z,7.80
2022-10-04T16:00:23.481Z,3.25
2022-10-04T16:02:50.639Z,3.10
2022-10-04T16:05:24.141Z,3.03
2022-10-04T16:07:54.524Z,2.88
2022-10-04T16:10:40.832Z,3.78
2022-10-04T16:13:11.082Z,4.47
2022-10-04T16:15:39.771Z,3.22
2022-10-04T16:18:15.459Z,6.13
2022-10-04T16:21:12.824Z,3.33
2022-10-04T16:23:42.987Z,6.30
2022-10-04T16:26:10.886Z,3.13
2022-10-04T16:28:51.653Z,3.67
2022-10-04T16:31:26.707Z,2.92
2022-10-04T16:34:09.076Z,4.63
2022-10-04T16:36:49.561Z,3.47
2022-10-04T16:40:03.435Z,4.10
2022-10-04T16:42:46.283Z,5.03
2022-10-04T16:45:33.099Z,4.43
2022-10-04T16:48:21.133Z,7.50
2022-10-04T16:50:54.523Z,3.63
2022-10-04T16:53:27.721Z,4.90
2022-10-04T16:56:01.054Z,3.95
2022-10-04T16:58:28.135Z,3.22
2022-10-04T17:01:14.128Z,5.28
2022-10-04T17:03:49.060Z,11.38
2022-10-04T17:06:16.620Z,4.07
2022-10-04T17:08:49.784Z,3.85
2022-10-04T17:11:36.412Z,5.50
2022-10-04T17:14:22.827Z,3.40
2022-10-04T17:16:57.518Z,5.65
2022-10-04T17:19:32.624Z,5.55
2022-10-04T17:22:07.174Z,5.25
2022-10-04T17:24:43.315Z,9.10
2022-10-04T17:27:19.612Z,5.13
2022-10-04T17:29:50.042Z,6.88
2022-10-04T17:32:41.504Z,4.95
2022-10-04T17:35:23.976Z,6.05
2022-10-04T17:37:54.111Z,7.10
2022-10-04T17:40:28.663Z,7.60
2022-10-04T17:43:00.161Z,8.63
2022-10-04T17:45:48.426Z,7.07
2022-10-04T17:48:35.738Z,5.80
2022-10-04T17:51:48.166Z,6.25
2022-10-04T17:54:42.868Z,9.20
2022-10-04T17:57:14.424Z,8.25
2022-10-04T17:59:45.529Z,6.75
2022-10-04T18:02:18.105Z,8.25
2022-10-04T18:04:54.667Z,8.88
2022-10-04T18:07:25.861Z,7.07
2022-10-04T18:09:54.837Z,10.00
2022-10-04T18:12:29.303Z,6.65
2022-10-04T18:15:00.990Z,7.03
2022-10-04T18:17:36.923Z,8.20
2022-10-04T18:20:23.634Z,8.60
2022-10-04T18:23:00.025Z,9.30
2022-10-04T18:25:29.703Z,6.10
2022-10-04T18:28:10.224Z,8.18
2022-10-04T18:33:26.876Z,8.27
2022-10-04T18:36:25.780Z,5.90
2022-10-04T18:39:09.894Z,7.00
2022-10-04T18:45:00.025Z,5.07
2022-10-04T18:47:44.070Z,7.10
2022-10-04T18:50:28.490Z,7.57
2022-10-04T18:52:58.534Z,8.68
2022-10-04T18:55:39.679Z,6.57
2022-10-04T18:58:44.856Z,7.30
2022-10-04T19:01:54.498Z,9.27
2022-10-04T19:04:34.792Z,8.93
2022-10-04T19:07:11.486Z,8.20
2022-10-04T19:09:51.904Z,8.55
2022-10-04T19:12:23.600Z,8.20
2022-10-04T19:14:50.742Z,5.60
2022-10-04T19:17:32.839Z,6.68
2022-10-04T19:20:07.136Z,7.82
2022-10-04T19:22:37.708Z,8.18
2022-10-04T19:25:10.739Z,7.53
2022-10-04T19:28:04.223Z,8.35
2022-10-04T19:30:48.246Z,9.15
2022-10-04T19:33:20.454Z,9.88
2022-10-04T19:35:54.031Z,7.35
2022-10-04T19:38:21.109Z,6.95
2022-10-04T19:40:54.049Z,7.88
2022-10-04T19:43:43.350Z,7.47
2022-10-04T19:46:11.709Z,11.48
2022-10-04T19:48:49.631Z,8.93
2022-10-04T19:51:20.647Z,9.07
2022-10-04T19:53:49.305Z,7.13
2022-10-04T19:56:16.704Z,9.13
2022-10-04T19:58:45.204Z,10.20
2022-10-04T20:01:16.659Z,11.18
2022-10-04T20:03:44.063Z,10.77
2022-10-04T20:06:11.646Z,7.38
2022-10-04T20:09:07.710Z,10.52
2022-10-04T20:11:40.707Z,9.65
2022-10-04T20:14:07.886Z,7.95
2022-10-04T20:16:50.784Z,9.23
2022-10-04T20:19:30.152Z,10.05
2022-10-04T20:22:18.594Z,11.05
2022-10-04T20:24:45.720Z,9.23
2022-10-04T20:27:29.520Z,10.73
2022-10-04T20:30:03.897Z,8.45
2022-10-04T20:32:34.094Z,10.10
2022-10-04T20:35:02.074Z,9.95
2022-10-04T20:37:44.487Z,10.00
2022-10-04T20:40:26.856Z,7.07
2022-10-04T20:43:12.542Z,10.95
2022-10-04T20:45:46.838Z,9.13
2022-10-04T20:48:27.135Z,8.85
2022-10-04T20:50:54.719Z,7.93
2022-10-04T20:53:21.808Z,7.45
2022-10-04T20:55:49.942Z,8.68
2022-10-04T20:58:23.602Z,7.72
2022-10-04T21:00:54.761Z,13.48
2022-10-04T21:03:22.347Z,8.02
2022-10-04T21:06:06.283Z,9.88
2022-10-04T21:08:33.822Z,7.68
2022-10-04T21:11:07.258Z,6.65
2022-10-04T21:13:41.985Z,8.50
2022-10-04T21:16:09.263Z,8.60
2022-10-04T21:18:36.460Z,7.38
2022-10-04T21:21:03.681Z,8.02
2022-10-04T21:23:33.445Z,7.22
2022-10-04T21:26:20.050Z,7.43
2022-10-04T21:28:47.603Z,7.60
2022-10-04T21:31:14.868Z,10.50
2022-10-04T21:33:42.066Z,8.32
2022-10-04T21:36:09.218Z,10.75
2022-10-04T21:38:36.330Z,7.85
2022-10-04T21:41:03.690Z,8.00
2022-10-04T21:43:31.049Z,9.50
2022-10-04T21:45:58.454Z,11.10
2022-10-04T21:48:25.795Z,6.65
2022-10-04T21:50:53.819Z,8.30
2022-10-04T21:53:21.447Z,7.40
2022-10-04T21:55:48.575Z,9.45
2022-10-04T21:58:15.736Z,10.68
2022-10-04T22:00:43.007Z,8.98
2022-10-04T22:03:10.263Z,10.88
2022-10-04T22:05:37.424Z,9.73
2022-10-04T22:08:04.549Z,7.68
2022-10-04T22:10:31.837Z,9.02
2022-10-04T22:12:58.953Z,8.23
2022-10-04T22:15:26.614Z,7.15
2022-10-04T22:17:53.770Z,8.48
2022-10-04T22:20:21.118Z,7.65
2022-10-04T22:22:48.506Z,8.75
2022-10-04T22:25:16.770Z,7.15
2022-10-04T22:27:43.927Z,6.00
2022-10-04T22:30:20.390Z,6.65
2022-10-04T22:32:47.556Z,9.27
2022-10-04T22:35:16.056Z,7.22
2022-10-04T22:37:43.491Z,7.93
2022-10-04T22:40:15.037Z,7.35
2022-10-04T22:42:42.289Z,7.85
2022-10-04T22:45:16.410Z,6.88
2022-10-04T22:47:43.562Z,8.77
2022-10-04T22:50:19.583Z,7.10
2022-10-04T22:52:46.778Z,9.32
2022-10-04T22:55:17.861Z,6.82
2022-10-04T22:57:45.106Z,9.73
2022-10-04T23:00:13.415Z,7.90
2022-10-04T23:02:40.573Z,7.97
2022-10-04T23:05:20.698Z,10.93
2022-10-04T23:07:48.491Z,8.85
2022-10-04T23:10:18.286Z,7.70
2022-10-04T23:12:52.066Z,6.60
2022-10-04T23:15:20.295Z,7.63
2022-10-04T23:17:52.942Z,6.65
2022-10-04T23:20:20.570Z,6.25
2022-10-04T23:22:48.990Z,8.82
2022-10-04T23:25:18.091Z,6.95
2022-10-04T23:27:46.016Z,8.27
2022-10-04T23:30:17.329Z,8.27
2022-10-04T23:32:45.385Z,5.38
2022-10-04T23:35:16.235Z,7.03
2022-10-04T23:37:43.335Z,6.82
2022-10-04T23:40:10.883Z,7.22
2022-10-04T23:42:38.071Z,7.88
2022-10-04T23:45:12.275Z,6.82
2022-10-04T23:47:39.406Z,6.03
2022-10-04T23:50:25.117Z,6.30
2022-10-04T23:52:52.987Z,8.93
2022-10-04T23:55:21.308Z,7.35
2022-10-04T23:57:48.850Z,5.90
