createdAt,value
2022-11-29T00:01:01.000Z,19.2
2022-11-29T00:02:11.000Z,19.2
2022-11-29T00:03:22.000Z,19.2
2022-11-29T00:04:32.217Z,19.2
2022-11-29T00:05:42.000Z,19.2
2022-11-29T00:06:52.453Z,19.2
2022-11-29T00:08:02.000Z,19.2
2022-11-29T00:09:12.000Z,19.2
2022-11-29T00:10:22.000Z,19.2
2022-11-29T00:11:32.000Z,19.1
2022-11-29T00:12:43.000Z,19.2
2022-11-29T00:13:53.000Z,19.2
2022-11-29T00:15:03.000Z,19.2
2022-11-29T00:16:12.000Z,19.2
2022-11-29T00:17:22.000Z,19.1
2022-11-29T00:18:32.653Z,19.1
2022-11-29T00:19:42.000Z,19.1
2022-11-29T00:20:52.000Z,19.1
2022-11-29T00:22:03.000Z,19.1
2022-11-29T00:23:13.000Z,19.1
2022-11-29T00:24:23.000Z,19.1
2022-11-29T00:25:33.000Z,19.1
2022-11-29T00:26:42.000Z,19.1
2022-11-29T00:27:51.000Z,19.1
2022-11-29T00:29:01.000Z,19.1
2022-11-29T00:30:11.000Z,19.1
2022-11-29T00:31:21.000Z,19.1
2022-11-29T00:32:30.000Z,19.1
2022-11-29T00:33:40.000Z,19.1
2022-11-29T00:34:50.000Z,19.1
2022-11-29T00:36:00.000Z,19.1
2022-11-29T00:37:10.000Z,19.1
2022-11-29T00:38:20.000Z,19.1
2022-11-29T00:39:30.851Z,19.1
2022-11-29T00:40:40.000Z,19.1
2022-11-29T00:41:51.000Z,19.1
2022-11-29T00:43:01.000Z,19.1
2022-11-29T00:44:11.000Z,19.1
2022-11-29T00:45:21.000Z,19.1
2022-11-29T00:46:31.000Z,19.1
2022-11-29T00:47:40.000Z,19.1
2022-11-29T00:48:50.000Z,19.1
2022-11-29T00:50:00.000Z,19.1
2022-11-29T00:51:11.000Z,19.1
2022-11-29T00:52:21.000Z,19.1
2022-11-29T00:53:31.281Z,19.1
2022-11-29T00:54:41.000Z,19.1
2022-11-29T00:55:50.000Z,19.1
2022-11-29T00:56:59.000Z,19.1
2022-11-29T00:58:09.805Z,19
2022-11-29T00:59:19.000Z,19.1
2022-11-29T01:00:29.000Z,19
2022-11-29T01:01:38.000Z,19
2022-11-29T01:02:48.323Z,19.1
2022-11-29T01:03:58.000Z,19
2022-11-29T01:05:08.544Z,19
2022-11-29T01:06:18.000Z,19
2022-11-29T01:07:28.000Z,19
2022-11-29T01:08:38.000Z,19
2022-11-29T01:09:49.016Z,19
2022-11-29T01:10:58.000Z,19
2022-11-29T01:12:08.000Z,19
2022-11-29T01:13:18.000Z,19
2022-11-29T01:14:28.000Z,19
2022-11-29T01:15:38.000Z,19
2022-11-29T01:16:48.000Z,19
2022-11-29T01:17:58.000Z,19
2022-11-29T01:19:08.000Z,19
2022-11-29T01:20:19.000Z,19
2022-11-29T01:21:29.000Z,19
2022-11-29T01:22:39.000Z,19
2022-11-29T01:23:49.000Z,19
2022-11-29T01:24:59.000Z,19
2022-11-29T01:26:08.000Z,19
2022-11-29T01:27:18.000Z,19
2022-11-29T01:28:27.000Z,19
2022-11-29T01:29:37.000Z,19
2022-11-29T01:30:47.000Z,19
2022-11-29T01:31:57.000Z,19
2022-11-29T01:33:07.000Z,19
2022-11-29T01:34:16.000Z,19
2022-11-29T01:35:25.000Z,19
2022-11-29T01:36:35.000Z,19
2022-11-29T01:37:45.965Z,19
2022-11-29T01:38:56.000Z,19
2022-11-29T01:40:06.200Z,19
2022-11-29T01:41:16.000Z,19
2022-11-29T01:42:26.000Z,19
2022-11-29T01:43:36.000Z,19
2022-11-29T01:44:46.000Z,18.9
2022-11-29T01:45:56.000Z,19
2022-11-29T01:47:06.000Z,18.9
2022-11-29T01:48:17.000Z,19
2022-11-29T01:49:27.148Z,18.9
2022-11-29T01:50:36.000Z,18.9
2022-11-29T01:51:46.000Z,18.9
2022-11-29T01:52:56.000Z,18.9
2022-11-29T01:54:06.000Z,18.9
2022-11-29T01:55:16.000Z,18.9
2022-11-29T01:56:26.000Z,18.9
2022-11-29T01:57:36.000Z,18.9
2022-11-29T01:58:46.000Z,18.9
2022-11-29T01:59:55.000Z,18.9
2022-11-29T02:01:05.000Z,18.9
2022-11-29T02:02:15.000Z,18.9
2022-11-29T02:03:24.000Z,18.9
2022-11-29T02:04:33.000Z,18.9
2022-11-29T02:05:43.000Z,18.9
2022-11-29T02:06:54.000Z,18.9
2022-11-29T02:08:04.000Z,18.9
2022-11-29T02:09:14.000Z,18.9
2022-11-29T02:10:24.000Z,18.9
2022-11-29T02:11:34.000Z,18.9
2022-11-29T02:12:44.000Z,18.9
2022-11-29T02:13:54.000Z,18.9
2022-11-29T02:15:04.000Z,18.9
2022-11-29T02:16:14.000Z,18.9
2022-11-29T02:17:25.000Z,18.9
2022-11-29T02:18:35.000Z,18.9
2022-11-29T02:19:44.324Z,18.9
2022-11-29T02:20:54.000Z,18.9
2022-11-29T02:22:04.000Z,18.9
2022-11-29T02:23:14.000Z,18.9
2022-11-29T02:24:24.000Z,18.9
2022-11-29T02:25:34.000Z,18.9
2022-11-29T02:26:45.000Z,18.9
2022-11-29T02:27:55.000Z,18.9
2022-11-29T02:29:05.000Z,18.9
2022-11-29T02:30:15.000Z,18.9
2022-11-29T02:31:25.000Z,18.9
2022-11-29T02:32:34.000Z,18.9
2022-11-29T02:33:43.000Z,18.9
2022-11-29T02:34:52.000Z,18.9
2022-11-29T02:36:02.078Z,18.9
2022-11-29T02:37:12.000Z,18.9
2022-11-29T02:38:22.000Z,18.9
2022-11-29T02:39:32.000Z,18.9
2022-11-29T02:40:42.000Z,18.9
2022-11-29T02:41:52.000Z,18.9
2022-11-29T02:43:02.000Z,18.9
2022-11-29T02:44:12.000Z,18.9
2022-11-29T02:45:23.000Z,18.9
2022-11-29T02:46:33.000Z,18.9
2022-11-29T02:47:43.238Z,18.8
2022-11-29T02:48:53.000Z,18.9
2022-11-29T02:50:03.472Z,18.8
2022-11-29T02:51:12.000Z,18.8
2022-11-29T02:52:22.000Z,18.8
2022-11-29T02:53:32.000Z,18.9
2022-11-29T02:54:42.953Z,18.8
2022-11-29T02:55:53.000Z,18.8
2022-11-29T02:57:03.000Z,18.8
2022-11-29T02:58:13.000Z,18.8
2022-11-29T02:59:22.000Z,18.8
2022-11-29T03:00:31.000Z,18.8
2022-11-29T03:01:40.732Z,18.8
2022-11-29T03:02:49.000Z,18.8
2022-11-29T03:03:59.000Z,18.8
2022-11-29T03:05:10.000Z,18.8
2022-11-29T03:06:20.216Z,18.8
2022-11-29T03:07:30.000Z,18.8
2022-11-29T03:08:40.000Z,18.8
2022-11-29T03:09:50.000Z,18.8
2022-11-29T03:11:00.000Z,18.8
2022-11-29T03:12:10.000Z,18.8
2022-11-29T03:13:20.923Z,18.8
2022-11-29T03:15:41.000Z,18.8
2022-11-29T03:16:51.000Z,18.8
2022-11-29T03:18:00.410Z,18.8
2022-11-29T03:19:10.000Z,18.8
2022-11-29T03:20:20.000Z,18.8
2022-11-29T03:21:30.000Z,18.8
2022-11-29T03:22:40.000Z,18.8
2022-11-29T03:23:51.000Z,18.8
2022-11-29T03:25:01.000Z,18.8
2022-11-29T03:26:11.000Z,18.8
2022-11-29T03:27:20.000Z,18.8
2022-11-29T03:28:29.000Z,18.8
2022-11-29T03:29:38.000Z,18.8
2022-11-29T03:30:47.000Z,18.8
2022-11-29T03:31:57.000Z,18.8
2022-11-29T03:33:08.000Z,18.8
2022-11-29T03:34:18.000Z,18.8
2022-11-29T03:35:28.000Z,18.8
2022-11-29T03:36:38.384Z,18.8
2022-11-29T03:37:48.000Z,18.8
2022-11-29T03:38:58.000Z,18.8
2022-11-29T03:40:08.000Z,18.8
2022-11-29T03:41:18.000Z,18.8
2022-11-29T03:42:28.000Z,18.8
2022-11-29T03:43:39.000Z,18.8
2022-11-29T03:44:49.000Z,18.8
2022-11-29T03:45:58.000Z,18.8
2022-11-29T03:47:08.000Z,18.8
2022-11-29T03:48:18.000Z,18.8
2022-11-29T03:49:28.000Z,18.8
2022-11-29T03:50:38.000Z,18.8
2022-11-29T03:51:48.000Z,18.8
2022-11-29T03:52:59.035Z,18.8
2022-11-29T03:54:08.000Z,18.7
2022-11-29T03:55:17.000Z,18.8
2022-11-29T03:56:26.000Z,18.8
2022-11-29T03:57:35.000Z,18.8
2022-11-29T03:58:45.000Z,18.8
2022-11-29T03:59:55.000Z,18.7
2022-11-29T04:01:05.000Z,18.8
2022-11-29T04:02:16.000Z,18.7
2022-11-29T04:03:26.000Z,18.8
2022-11-29T04:04:36.000Z,18.7
2022-11-29T04:05:46.000Z,18.7
2022-11-29T04:06:56.000Z,18.7
2022-11-29T04:08:06.000Z,18.7
2022-11-29T04:09:16.000Z,18.7
2022-11-29T04:10:26.000Z,18.7
2022-11-29T04:11:37.000Z,18.7
2022-11-29T04:12:46.000Z,18.7
2022-11-29T04:13:56.000Z,18.7
2022-11-29T04:15:06.000Z,18.7
2022-11-29T04:16:16.000Z,18.7
2022-11-29T04:17:26.000Z,18.7
2022-11-29T04:18:36.000Z,18.7
2022-11-29T04:19:46.000Z,18.7
2022-11-29T04:20:55.000Z,18.7
2022-11-29T04:22:05.000Z,18.7
2022-11-29T04:23:14.000Z,18.7
2022-11-29T04:24:23.000Z,18.7
2022-11-29T04:25:33.000Z,18.7
2022-11-29T04:26:43.000Z,18.7
2022-11-29T04:27:53.000Z,18.7
2022-11-29T04:29:03.000Z,18.7
2022-11-29T04:30:13.000Z,18.7
2022-11-29T04:31:24.000Z,18.7
2022-11-29T04:32:34.000Z,18.7
2022-11-29T04:33:44.000Z,18.7
2022-11-29T04:34:54.466Z,18.7
2022-11-29T04:36:04.000Z,18.7
2022-11-29T04:37:14.000Z,18.7
2022-11-29T04:38:24.000Z,18.7
2022-11-29T04:39:33.000Z,18.7
2022-11-29T04:40:44.000Z,18.7
2022-11-29T04:41:54.000Z,18.7
2022-11-29T04:43:04.000Z,18.7
2022-11-29T04:44:14.420Z,18.7
2022-11-29T04:45:24.000Z,18.7
2022-11-29T04:46:34.654Z,18.7
2022-11-29T04:47:43.000Z,18.7
2022-11-29T04:48:52.000Z,18.7
2022-11-29T04:50:03.000Z,18.7
2022-11-29T04:51:12.197Z,18.7
2022-11-29T04:52:21.000Z,18.7
2022-11-29T04:53:31.000Z,18.7
2022-11-29T04:54:41.000Z,18.7
2022-11-29T04:55:51.674Z,18.7
2022-11-29T04:57:01.000Z,18.7
2022-11-29T04:58:11.922Z,18.7
2022-11-29T04:59:22.000Z,18.7
2022-11-29T05:00:32.000Z,18.7
2022-11-29T05:01:42.000Z,18.7
2022-11-29T05:02:52.390Z,18.7
2022-11-29T05:04:02.000Z,18.7
2022-11-29T05:05:11.000Z,18.7
2022-11-29T05:06:21.000Z,18.7
2022-11-29T05:07:31.883Z,18.7
2022-11-29T05:08:41.000Z,18.7
2022-11-29T05:09:52.108Z,18.7
2022-11-29T05:11:02.000Z,18.7
2022-11-29T05:12:12.000Z,18.7
2022-11-29T05:13:22.000Z,18.7
2022-11-29T05:14:32.593Z,18.7
2022-11-29T05:15:41.000Z,18.7
2022-11-29T05:16:50.000Z,18.7
2022-11-29T05:18:00.000Z,18.7
2022-11-29T05:19:09.000Z,18.7
2022-11-29T05:20:19.000Z,18.7
2022-11-29T05:21:29.370Z,18.6
2022-11-29T05:22:39.000Z,18.6
2022-11-29T05:23:49.000Z,18.7
2022-11-29T05:24:59.000Z,18.6
2022-11-29T05:26:09.847Z,18.6
2022-11-29T05:27:19.000Z,18.6
2022-11-29T05:28:30.000Z,18.6
2022-11-29T05:29:40.000Z,18.6
2022-11-29T05:30:50.000Z,18.6
2022-11-29T05:32:00.000Z,18.6
2022-11-29T05:33:10.000Z,18.6
2022-11-29T05:34:19.000Z,18.6
2022-11-29T05:35:29.000Z,18.6
2022-11-29T05:36:39.000Z,18.6
2022-11-29T05:37:50.035Z,18.6
2022-11-29T05:39:00.000Z,18.6
2022-11-29T05:40:10.000Z,18.6
2022-11-29T05:41:20.000Z,18.6
2022-11-29T05:42:29.000Z,18.6
2022-11-29T05:43:38.000Z,18.6
2022-11-29T05:44:48.778Z,18.6
2022-11-29T05:45:57.000Z,18.6
2022-11-29T05:47:07.000Z,18.6
2022-11-29T05:48:17.000Z,18.6
2022-11-29T05:49:27.300Z,18.6
2022-11-29T05:50:37.000Z,18.6
2022-11-29T05:51:47.000Z,18.6
2022-11-29T05:52:57.000Z,18.6
2022-11-29T05:54:07.773Z,18.6
2022-11-29T05:55:17.000Z,18.6
2022-11-29T05:56:28.008Z,18.6
2022-11-29T05:57:38.000Z,18.6
2022-11-29T05:58:48.000Z,18.6
2022-11-29T05:59:58.000Z,18.6
2022-11-29T06:01:08.000Z,18.6
2022-11-29T06:02:18.000Z,18.6
2022-11-29T06:03:27.000Z,18.6
2022-11-29T06:04:37.838Z,18.6
2022-11-29T06:05:47.962Z,18.6
2022-11-29T06:06:58.000Z,18.6
2022-11-29T06:08:08.189Z,18.6
2022-11-29T06:09:18.000Z,18.6
2022-11-29T06:10:27.000Z,18.6
2022-11-29T06:11:36.000Z,18.6
2022-11-29T06:12:46.710Z,18.6
2022-11-29T06:13:56.000Z,18.6
2022-11-29T06:15:05.000Z,18.6
2022-11-29T06:16:15.000Z,18.7
2022-11-29T06:17:25.000Z,18.7
2022-11-29T06:18:35.000Z,18.7
2022-11-29T06:19:45.452Z,18.7
2022-11-29T06:20:55.000Z,18.7
2022-11-29T06:22:05.000Z,18.7
2022-11-29T06:23:15.000Z,18.7
2022-11-29T06:24:25.000Z,18.7
2022-11-29T06:25:36.000Z,18.7
2022-11-29T06:26:46.000Z,18.8
2022-11-29T06:27:56.000Z,18.8
2022-11-29T06:29:06.000Z,18.8
2022-11-29T06:30:16.000Z,18.8
2022-11-29T06:31:25.642Z,18.8
2022-11-29T06:32:35.000Z,18.8
2022-11-29T06:33:45.882Z,18.9
2022-11-29T06:34:56.000Z,18.9
2022-11-29T06:36:06.000Z,18.9
2022-11-29T06:37:16.000Z,18.9
2022-11-29T06:38:26.000Z,19
2022-11-29T06:39:35.000Z,19
2022-11-29T06:41:54.000Z,19
2022-11-29T06:43:04.865Z,19.1
2022-11-29T06:44:14.000Z,19.1
2022-11-29T06:45:25.104Z,19.1
2022-11-29T06:46:35.000Z,19.1
2022-11-29T06:47:45.330Z,19.1
2022-11-29T06:48:55.000Z,19.2
2022-11-29T06:50:05.000Z,19.2
2022-11-29T06:51:15.000Z,19.2
2022-11-29T06:52:25.000Z,19.2
2022-11-29T06:53:35.000Z,19.2
2022-11-29T06:54:46.042Z,19.3
2022-11-29T06:55:55.000Z,19.3
2022-11-29T06:57:05.000Z,19.3
2022-11-29T06:58:15.000Z,19.3
2022-11-29T06:59:25.000Z,19.4
2022-11-29T07:00:35.000Z,19.4
2022-11-29T07:01:45.000Z,19.4
2022-11-29T07:02:55.000Z,19.4
2022-11-29T07:04:06.000Z,19.4
2022-11-29T07:05:15.000Z,19.4
2022-11-29T07:06:24.288Z,19.4
2022-11-29T07:07:33.000Z,19.5
2022-11-29T07:08:42.000Z,19.5
2022-11-29T07:09:52.000Z,19.5
2022-11-29T07:11:02.000Z,19.5
2022-11-29T07:12:12.000Z,19.5
2022-11-29T07:13:23.020Z,19.5
2022-11-29T07:14:33.000Z,19.5
2022-11-29T07:15:43.000Z,19.5
2022-11-29T07:16:53.000Z,19.6
2022-11-29T07:18:03.493Z,19.6
2022-11-29T07:19:13.000Z,19.6
2022-11-29T07:20:23.731Z,19.6
2022-11-29T07:21:33.000Z,19.6
2022-11-29T07:22:43.975Z,19.6
2022-11-29T07:23:53.000Z,19.6
2022-11-29T07:25:03.000Z,19.6
2022-11-29T07:26:13.000Z,19.6
2022-11-29T07:27:23.000Z,19.7
2022-11-29T07:28:33.000Z,19.7
2022-11-29T07:29:43.000Z,19.7
2022-11-29T07:30:53.000Z,19.7
2022-11-29T07:32:02.000Z,19.7
2022-11-29T07:33:12.000Z,19.7
2022-11-29T07:34:21.224Z,19.8
2022-11-29T07:35:30.000Z,19.8
2022-11-29T07:36:40.000Z,19.8
2022-11-29T07:37:50.000Z,19.8
2022-11-29T07:39:00.000Z,19.8
2022-11-29T07:40:10.829Z,19.8
2022-11-29T07:41:20.000Z,19.8
2022-11-29T07:42:31.000Z,19.8
2022-11-29T07:43:41.000Z,19.8
2022-11-29T07:44:51.000Z,19.8
2022-11-29T07:46:01.418Z,19.8
2022-11-29T07:47:11.000Z,19.9
2022-11-29T07:48:21.648Z,19.9
2022-11-29T07:49:31.000Z,19.9
2022-11-29T07:50:40.000Z,19.9
2022-11-29T07:51:51.000Z,19.9
2022-11-29T07:53:01.145Z,19.9
2022-11-29T07:54:11.000Z,19.9
2022-11-29T07:55:21.000Z,20
2022-11-29T07:56:31.000Z,20
2022-11-29T07:57:41.602Z,20
2022-11-29T07:58:50.000Z,20
2022-11-29T07:59:59.884Z,20
2022-11-29T08:01:10.000Z,20
2022-11-29T08:02:19.000Z,20
2022-11-29T08:03:28.000Z,20
2022-11-29T08:05:48.000Z,20.1
2022-11-29T08:06:58.625Z,20
2022-11-29T08:08:08.000Z,20.1
2022-11-29T08:09:18.861Z,20.1
2022-11-29T08:10:28.000Z,20.1
2022-11-29T08:11:39.000Z,20.1
2022-11-29T08:12:49.000Z,20.1
2022-11-29T08:13:59.000Z,20.1
2022-11-29T08:15:09.000Z,20.1
2022-11-29T08:16:19.563Z,20.2
2022-11-29T08:17:29.000Z,20.2
2022-11-29T08:18:38.000Z,20.2
2022-11-29T08:19:48.000Z,20.2
2022-11-29T08:20:59.000Z,20.2
2022-11-29T08:22:09.000Z,20.2
2022-11-29T08:23:19.000Z,20.2
2022-11-29T08:24:29.000Z,20.2
2022-11-29T08:25:39.000Z,20.2
2022-11-29T08:26:49.000Z,20.2
2022-11-29T08:27:58.000Z,20.2
2022-11-29T08:29:07.000Z,20.3
2022-11-29T08:30:17.000Z,20.3
2022-11-29T08:31:26.000Z,20.3
2022-11-29T08:32:36.308Z,20.3
2022-11-29T08:33:46.000Z,20.3
2022-11-29T08:34:56.548Z,20.3
2022-11-29T08:36:06.000Z,20.3
2022-11-29T08:37:16.000Z,20.3
2022-11-29T08:38:26.000Z,20.3
2022-11-29T08:39:37.018Z,20.3
2022-11-29T08:40:47.000Z,20.3
2022-11-29T08:41:57.000Z,20.3
2022-11-29T08:43:07.000Z,20.4
2022-11-29T08:44:17.000Z,20.4
2022-11-29T08:45:27.000Z,20.4
2022-11-29T08:46:36.000Z,20.4
2022-11-29T08:47:46.000Z,20.4
2022-11-29T08:48:56.973Z,20.4
2022-11-29T08:50:07.000Z,20.4
2022-11-29T08:51:17.202Z,20.4
2022-11-29T08:52:27.000Z,20.4
2022-11-29T08:53:37.000Z,20.4
2022-11-29T08:54:46.000Z,20.4
2022-11-29T08:55:55.000Z,20.4
2022-11-29T08:57:05.000Z,20.4
2022-11-29T08:58:14.000Z,20.4
2022-11-29T08:59:24.000Z,20.4
2022-11-29T09:00:34.000Z,20.4
2022-11-29T09:01:44.000Z,20.5
2022-11-29T09:02:54.000Z,20.5
2022-11-29T09:04:04.000Z,20.5
2022-11-29T09:05:14.000Z,20.5
2022-11-29T09:06:24.000Z,20.5
2022-11-29T09:07:34.000Z,20.5
2022-11-29T09:08:45.000Z,20.5
2022-11-29T09:09:55.000Z,20.5
2022-11-29T09:11:05.000Z,20.5
2022-11-29T09:12:15.000Z,20.5
2022-11-29T09:13:25.000Z,20.5
2022-11-29T09:14:34.000Z,20.5
2022-11-29T09:15:44.000Z,20.5
2022-11-29T09:16:54.000Z,20.6
2022-11-29T09:18:05.000Z,20.5
2022-11-29T09:19:15.000Z,20.6
2022-11-29T09:20:25.000Z,20.6
2022-11-29T09:21:35.000Z,20.6
2022-11-29T09:22:44.000Z,20.6
2022-11-29T09:23:53.000Z,20.6
2022-11-29T09:25:02.000Z,20.6
2022-11-29T09:26:11.912Z,20.6
2022-11-29T09:27:22.000Z,20.6
2022-11-29T09:28:32.000Z,20.6
2022-11-29T09:29:42.000Z,20.6
2022-11-29T09:30:52.000Z,20.6
2022-11-29T09:32:02.000Z,20.6
2022-11-29T09:33:12.000Z,20.6
2022-11-29T09:34:22.000Z,20.6
2022-11-29T09:35:32.000Z,20.6
2022-11-29T09:36:42.000Z,20.7
2022-11-29T09:37:53.000Z,20.7
2022-11-29T09:39:03.000Z,20.7
2022-11-29T09:40:13.000Z,20.7
2022-11-29T09:41:22.000Z,20.7
2022-11-29T09:42:32.000Z,20.7
2022-11-29T09:43:42.000Z,20.7
2022-11-29T09:44:52.000Z,20.7
2022-11-29T09:46:02.000Z,20.7
2022-11-29T09:47:13.000Z,20.7
2022-11-29T09:48:23.000Z,20.7
2022-11-29T09:49:32.000Z,20.7
2022-11-29T09:50:41.000Z,20.7
2022-11-29T09:51:50.000Z,20.7
2022-11-29T09:52:59.000Z,20.7
2022-11-29T09:54:09.000Z,20.7
2022-11-29T09:55:19.000Z,20.7
2022-11-29T09:56:30.000Z,20.7
2022-11-29T09:57:40.000Z,20.7
2022-11-29T09:58:50.000Z,20.7
2022-11-29T10:00:00.000Z,20.7
2022-11-29T10:01:10.000Z,20.7
2022-11-29T10:02:20.000Z,20.8
2022-11-29T10:03:30.000Z,20.8
2022-11-29T10:04:40.000Z,20.8
2022-11-29T10:05:50.000Z,20.8
2022-11-29T10:07:01.000Z,20.8
2022-11-29T10:08:10.000Z,20.8
2022-11-29T10:09:20.000Z,20.8
2022-11-29T10:10:30.000Z,20.8
2022-11-29T10:11:40.000Z,20.8
2022-11-29T10:12:50.000Z,20.8
2022-11-29T10:14:00.000Z,20.8
2022-11-29T10:15:10.000Z,20.8
2022-11-29T10:16:21.000Z,20.8
2022-11-29T10:17:31.000Z,20.8
2022-11-29T10:18:41.000Z,20.8
2022-11-29T10:19:51.000Z,20.8
2022-11-29T10:21:01.000Z,20.8
2022-11-29T10:22:11.000Z,20.8
2022-11-29T10:23:20.000Z,20.8
2022-11-29T10:24:30.000Z,20.8
2022-11-29T10:25:41.000Z,20.8
2022-11-29T10:26:51.000Z,20.8
2022-11-29T10:29:11.000Z,20.8
2022-11-29T10:30:21.000Z,20.8
2022-11-29T10:31:31.000Z,20.9
2022-11-29T10:32:41.000Z,20.9
2022-11-29T10:33:51.000Z,20.9
2022-11-29T10:35:01.000Z,20.9
2022-11-29T10:36:12.000Z,20.9
2022-11-29T10:37:22.000Z,20.9
2022-11-29T10:38:31.000Z,20.9
2022-11-29T10:39:41.000Z,20.9
2022-11-29T10:40:51.000Z,20.9
2022-11-29T10:42:01.000Z,20.9
2022-11-29T10:43:11.000Z,20.9
2022-11-29T10:44:20.000Z,20.9
2022-11-29T10:45:30.000Z,20.9
2022-11-29T10:46:39.000Z,20.9
2022-11-29T10:47:48.000Z,20.9
2022-11-29T10:48:58.000Z,20.9
2022-11-29T10:50:08.000Z,20.9
2022-11-29T10:51:18.000Z,20.9
2022-11-29T10:52:28.000Z,20.9
2022-11-29T10:53:38.000Z,20.9
2022-11-29T10:54:49.000Z,21
2022-11-29T10:55:59.000Z,21
2022-11-29T10:57:09.000Z,21
2022-11-29T10:58:19.000Z,20.9
2022-11-29T10:59:29.000Z,21
2022-11-29T11:00:39.000Z,21
2022-11-29T11:01:49.000Z,21
2022-11-29T11:02:58.000Z,21
2022-11-29T11:04:08.000Z,21
2022-11-29T11:06:29.000Z,21
2022-11-29T11:07:39.000Z,21
2022-11-29T11:09:59.000Z,21
2022-11-29T11:11:08.000Z,21
2022-11-29T11:12:17.000Z,21
2022-11-29T11:13:27.000Z,21
2022-11-29T11:14:38.000Z,21
2022-11-29T11:15:48.000Z,21
2022-11-29T11:16:58.000Z,21
2022-11-29T11:18:08.000Z,21
2022-11-29T11:19:18.000Z,21
2022-11-29T11:20:28.000Z,21
2022-11-29T11:21:38.000Z,21
2022-11-29T11:22:48.000Z,21
2022-11-29T11:23:58.000Z,21
2022-11-29T11:25:07.000Z,21
2022-11-29T11:26:17.000Z,21
2022-11-29T11:27:27.408Z,21
2022-11-29T11:28:37.000Z,21
2022-11-29T11:29:47.000Z,21
2022-11-29T11:30:57.767Z,21
2022-11-29T11:32:07.000Z,21
2022-11-29T11:33:17.000Z,21
2022-11-29T11:34:28.000Z,21
2022-11-29T11:35:38.000Z,21
2022-11-29T11:36:48.000Z,21
2022-11-29T11:37:58.000Z,21.1
2022-11-29T11:39:08.000Z,21
2022-11-29T11:40:17.000Z,21.1
2022-11-29T11:41:27.833Z,21.1
2022-11-29T11:42:37.000Z,21.1
2022-11-29T11:43:48.000Z,21.1
2022-11-29T11:44:58.000Z,21.1
2022-11-29T11:46:08.000Z,21.1
2022-11-29T11:47:18.000Z,21.1
2022-11-29T11:48:27.000Z,21.1
2022-11-29T11:49:36.000Z,21.1
2022-11-29T11:50:46.000Z,21.1
2022-11-29T11:51:55.000Z,21.1
2022-11-29T11:53:05.000Z,21.1
2022-11-29T11:54:15.000Z,21.1
2022-11-29T11:55:25.000Z,21.1
2022-11-29T11:56:35.000Z,21.1
2022-11-29T11:57:45.000Z,21.1
2022-11-29T11:58:55.000Z,21.1
2022-11-29T12:00:05.000Z,21.1
2022-11-29T12:01:15.000Z,21.1
2022-11-29T12:02:26.016Z,21.1
2022-11-29T12:03:36.000Z,21.1
2022-11-29T12:04:46.000Z,21.1
2022-11-29T12:05:56.000Z,21.1
2022-11-29T12:07:06.477Z,21.1
2022-11-29T12:08:15.000Z,21.1
2022-11-29T12:09:25.000Z,21.1
2022-11-29T12:10:35.000Z,21.1
2022-11-29T12:11:45.000Z,21.1
2022-11-29T12:12:56.000Z,21.1
2022-11-29T12:14:06.000Z,21.1
2022-11-29T12:15:16.000Z,21.1
2022-11-29T12:16:25.000Z,21.2
2022-11-29T12:17:34.000Z,21.2
2022-11-29T12:18:43.731Z,21.2
2022-11-29T12:19:52.000Z,21.2
2022-11-29T12:21:02.000Z,21.2
2022-11-29T12:22:13.000Z,21.2
2022-11-29T12:23:23.000Z,21.2
2022-11-29T12:24:33.000Z,21.2
2022-11-29T12:25:43.450Z,21.2
2022-11-29T12:26:53.000Z,21.2
2022-11-29T12:28:03.680Z,21.2
2022-11-29T12:29:13.000Z,21.2
2022-11-29T12:30:23.000Z,21.2
2022-11-29T12:31:34.000Z,21.2
2022-11-29T12:32:44.000Z,21.2
2022-11-29T12:33:54.000Z,21.2
2022-11-29T12:35:03.000Z,21.2
2022-11-29T12:36:13.000Z,21.2
2022-11-29T12:37:23.000Z,21.2
2022-11-29T12:38:33.000Z,21.2
2022-11-29T12:39:43.000Z,21.2
2022-11-29T12:40:53.000Z,21.2
2022-11-29T12:42:04.000Z,21.2
2022-11-29T12:43:13.000Z,21.2
2022-11-29T12:44:22.000Z,21.2
2022-11-29T12:45:32.000Z,21.2
2022-11-29T12:46:41.000Z,21.2
2022-11-29T12:47:50.000Z,21.2
2022-11-29T12:49:00.000Z,21.2
2022-11-29T12:50:11.000Z,21.2
2022-11-29T12:51:21.119Z,21.2
2022-11-29T12:52:31.000Z,21.2
2022-11-29T12:53:40.000Z,21.2
2022-11-29T12:54:50.000Z,21.2
2022-11-29T12:56:00.000Z,21.2
2022-11-29T12:57:10.000Z,21.2
2022-11-29T12:58:20.000Z,21.2
2022-11-29T12:59:30.000Z,21.2
2022-11-29T13:00:41.000Z,21.2
2022-11-29T13:01:51.000Z,21.2
2022-11-29T13:03:01.000Z,21.2
2022-11-29T13:04:11.000Z,21.2
2022-11-29T13:05:21.000Z,21.2
2022-11-29T13:06:31.000Z,21.2
2022-11-29T13:07:41.000Z,21.2
2022-11-29T13:08:50.000Z,21.2
2022-11-29T13:10:01.000Z,21.2
2022-11-29T13:11:11.000Z,21.2
2022-11-29T13:12:21.000Z,21.2
2022-11-29T13:13:31.000Z,21.2
2022-11-29T13:14:41.000Z,21.2
2022-11-29T13:15:50.000Z,21.2
2022-11-29T13:16:59.771Z,21.2
2022-11-29T13:18:09.000Z,21.2
2022-11-29T13:19:20.000Z,21.2
2022-11-29T13:20:30.000Z,21.2
2022-11-29T13:21:39.000Z,21.3
2022-11-29T13:22:48.000Z,21.3
2022-11-29T13:23:58.000Z,21.3
2022-11-29T13:25:08.000Z,21.3
2022-11-29T13:26:18.000Z,21.3
2022-11-29T13:27:28.000Z,21.3
2022-11-29T13:28:38.000Z,21.3
2022-11-29T13:29:49.000Z,21.3
2022-11-29T13:30:59.223Z,21.3
2022-11-29T13:32:09.000Z,21.3
2022-11-29T13:33:19.000Z,21.3
2022-11-29T13:34:29.000Z,21.3
2022-11-29T13:35:39.000Z,21.3
2022-11-29T13:36:49.000Z,21.3
2022-11-29T13:37:58.000Z,21.3
2022-11-29T13:39:09.000Z,21.3
2022-11-29T13:40:19.000Z,21.3
2022-11-29T13:41:29.000Z,21.3
2022-11-29T13:42:39.000Z,21.3
2022-11-29T13:43:49.000Z,21.3
2022-11-29T13:44:59.000Z,21.3
2022-11-29T13:46:08.000Z,21.3
2022-11-29T13:47:17.910Z,21.3
2022-11-29T13:48:27.000Z,21.3
2022-11-29T13:49:36.000Z,21.3
2022-11-29T13:50:46.000Z,21.3
2022-11-29T13:51:56.000Z,21.3
2022-11-29T13:53:06.000Z,21.3
2022-11-29T13:54:16.000Z,21.3
2022-11-29T13:55:26.000Z,21.3
2022-11-29T13:56:36.000Z,21.3
2022-11-29T13:57:47.000Z,21.3
2022-11-29T13:58:57.000Z,21.3
2022-11-29T14:00:07.000Z,21.3
2022-11-29T14:01:17.000Z,21.3
2022-11-29T14:02:27.000Z,21.3
2022-11-29T14:03:37.000Z,21.3
2022-11-29T14:04:46.000Z,21.3
2022-11-29T14:05:56.000Z,21.3
2022-11-29T14:07:06.000Z,21.3
2022-11-29T14:08:17.000Z,21.3
2022-11-29T14:09:27.000Z,21.3
2022-11-29T14:10:37.000Z,21.3
2022-11-29T14:11:47.000Z,21.3
2022-11-29T14:12:56.000Z,21.3
2022-11-29T14:14:05.694Z,21.3
2022-11-29T14:15:15.000Z,21.3
2022-11-29T14:16:24.000Z,21.3
2022-11-29T14:17:34.000Z,21.4
2022-11-29T14:18:44.000Z,21.3
2022-11-29T14:19:54.000Z,21.3
2022-11-29T14:21:04.000Z,21.4
2022-11-29T14:22:14.000Z,21.3
2022-11-29T14:23:24.000Z,21.4
2022-11-29T14:24:34.000Z,21.3
2022-11-29T14:25:44.000Z,21.4
2022-11-29T14:26:55.000Z,21.4
2022-11-29T14:28:05.000Z,21.3
2022-11-29T14:29:15.000Z,21.4
2022-11-29T14:30:25.000Z,21.3
2022-11-29T14:31:35.000Z,21.3
2022-11-29T14:32:44.000Z,21.4
2022-11-29T14:33:54.000Z,21.4
2022-11-29T14:35:04.000Z,21.4
2022-11-29T14:36:14.000Z,21.4
2022-11-29T14:37:25.000Z,21.4
2022-11-29T14:38:35.000Z,21.3
2022-11-29T14:39:45.000Z,21.4
2022-11-29T14:40:54.000Z,21.4
2022-11-29T14:42:03.000Z,21.3
2022-11-29T14:43:13.000Z,21.4
2022-11-29T14:44:23.000Z,21.4
2022-11-29T14:45:32.000Z,21.4
2022-11-29T14:46:42.000Z,21.4
2022-11-29T14:47:52.000Z,21.4
2022-11-29T14:49:02.000Z,21.4
2022-11-29T14:50:12.000Z,21.4
2022-11-29T14:51:22.000Z,21.4
2022-11-29T14:52:32.000Z,21.4
2022-11-29T14:53:42.000Z,21.4
2022-11-29T14:54:52.000Z,21.4
2022-11-29T14:56:03.000Z,21.4
2022-11-29T14:57:13.000Z,21.4
2022-11-29T14:58:23.000Z,21.4
2022-11-29T14:59:33.000Z,21.4
2022-11-29T15:00:43.000Z,21.4
2022-11-29T15:01:53.000Z,21.4
2022-11-29T15:03:03.745Z,21.4
2022-11-29T15:04:12.000Z,21.4
2022-11-29T15:05:22.000Z,21.4
2022-11-29T15:06:33.000Z,21.4
2022-11-29T15:07:43.000Z,21.4
2022-11-29T15:08:53.000Z,21.4
2022-11-29T15:10:02.000Z,21.4
2022-11-29T15:11:11.000Z,21.4
2022-11-29T15:12:20.000Z,21.4
2022-11-29T15:13:29.000Z,21.4
2022-11-29T15:14:40.000Z,21.4
2022-11-29T15:15:50.000Z,21.4
2022-11-29T15:17:00.000Z,21.4
2022-11-29T15:18:10.000Z,21.4
2022-11-29T15:19:20.000Z,21.4
2022-11-29T15:20:30.000Z,21.4
2022-11-29T15:21:40.000Z,21.4
2022-11-29T15:22:50.000Z,21.4
2022-11-29T15:24:00.000Z,21.4
2022-11-29T15:25:11.000Z,21.4
2022-11-29T15:26:21.000Z,21.4
2022-11-29T15:27:31.000Z,21.4
2022-11-29T15:28:40.000Z,21.4
2022-11-29T15:29:50.000Z,21.4
2022-11-29T15:31:00.000Z,21.4
2022-11-29T15:32:10.000Z,21.4
2022-11-29T15:33:20.000Z,21.4
2022-11-29T15:34:31.000Z,21.4
2022-11-29T15:35:41.000Z,21.4
2022-11-29T15:36:51.246Z,21.4
2022-11-29T15:38:00.000Z,21.4
2022-11-29T15:39:09.000Z,21.4
2022-11-29T15:40:19.000Z,21.4
2022-11-29T15:41:28.000Z,21.4
2022-11-29T15:42:37.000Z,21.4
2022-11-29T15:43:48.000Z,21.4
2022-11-29T15:44:58.000Z,21.4