createdAt,value
2022-11-24T00:03:28.409Z,98967.44
2022-11-24T00:09:30.220Z,98883.28
2022-11-24T00:15:32.040Z,98943.16
2022-11-24T00:21:33.890Z,98872.34
2022-11-24T00:27:35.696Z,98857.66
2022-11-24T00:33:37.537Z,98967.44
2022-11-24T00:39:39.466Z,98963.16
2022-11-24T00:45:42.550Z,98968.25
2022-11-24T00:51:44.698Z,98975.78
2022-11-24T00:57:46.570Z,98971.34
2022-11-24T01:03:48.749Z,98984.09
2022-11-24T01:09:50.478Z,98927.00
2022-11-24T01:15:53.051Z,98970.75
2022-11-24T01:21:55.018Z,98960.69
2022-11-24T01:27:56.939Z,98879.66
2022-11-24T01:33:59.026Z,98890.28
2022-11-24T01:40:01.013Z,98978.81
2022-11-24T01:46:20.525Z,98961.41
2022-11-24T01:52:24.909Z,99003.94
2022-11-24T01:58:32.504Z,99006.88
2022-11-24T02:04:36.218Z,98949.19
2022-11-24T02:10:39.246Z,98977.97
2022-11-24T02:16:44.217Z,98981.72
2022-11-24T02:23:01.260Z,98979.78
2022-11-24T02:29:04.380Z,98977.69
2022-11-24T02:35:08.643Z,98986.81
2022-11-24T02:41:14.061Z,98985.66
2022-11-24T02:47:16.215Z,98924.25
2022-11-24T02:53:18.729Z,99006.16
2022-11-24T02:59:20.571Z,98980.75
2022-11-24T03:05:22.395Z,98990.59
2022-11-24T03:11:24.368Z,99010.91
2022-11-24T03:17:26.267Z,98899.78
2022-11-24T03:23:28.253Z,98927.56
2022-11-24T03:29:30.421Z,99008.78
2022-11-24T03:35:32.345Z,98928.06
2022-11-24T03:41:34.209Z,99012.84
2022-11-24T03:47:36.067Z,99023.13
2022-11-24T03:53:38.035Z,98937.78
2022-11-24T03:59:40.065Z,99013.75
2022-11-24T04:05:42.046Z,98948.03
2022-11-24T04:12:02.245Z,99042.00
2022-11-24T04:18:04.256Z,99042.06
2022-11-24T04:24:06.598Z,99066.06
2022-11-24T04:30:08.839Z,98979.66
2022-11-24T04:36:12.975Z,99069.94
2022-11-24T04:42:15.251Z,99086.09
2022-11-24T04:48:17.964Z,98914.22
2022-11-24T04:54:19.706Z,99015.28
2022-11-24T05:00:21.782Z,99075.03
2022-11-24T05:06:23.879Z,99070.22
2022-11-24T05:12:31.144Z,99061.88
2022-11-24T05:18:33.684Z,99051.19
2022-11-24T05:24:35.802Z,99060.28
2022-11-24T05:30:39.799Z,98995.19
2022-11-24T05:36:53.625Z,99072.56
2022-11-24T05:42:55.599Z,99094.03
2022-11-24T05:48:57.783Z,99093.22
2022-11-24T05:55:04.220Z,99129.63
2022-11-24T06:01:07.279Z,99123.25
2022-11-24T06:07:11.702Z,99128.56
2022-11-24T06:13:13.855Z,99166.47
2022-11-24T06:19:15.875Z,99167.88
2022-11-24T06:25:18.108Z,99137.34
2022-11-24T06:31:20.147Z,99178.13
2022-11-24T06:37:22.021Z,99082.13
2022-11-24T06:43:23.773Z,99097.75
2022-11-24T06:49:28.679Z,99171.78
2022-11-24T06:55:30.846Z,99079.75
2022-11-24T07:01:32.781Z,99200.72
2022-11-24T07:07:34.722Z,99193.88
2022-11-24T07:13:37.603Z,99213.38
2022-11-24T07:19:39.587Z,99108.47
2022-11-24T07:25:41.450Z,99195.94
2022-11-24T07:31:43.652Z,99217.00
2022-11-24T07:37:45.422Z,99216.94
2022-11-24T07:43:48.365Z,99210.41
2022-11-24T07:49:58.419Z,99230.44
2022-11-24T07:56:02.496Z,99212.28
2022-11-24T08:08:21.855Z,99035.19
2022-11-24T08:14:27.358Z,99244.66
2022-11-24T08:20:45.189Z,99231.00
2022-11-24T08:26:47.154Z,99174.53
2022-11-24T08:32:49.129Z,99233.69
2022-11-24T08:38:56.276Z,99208.66
2022-11-24T08:44:59.203Z,99242.22
2022-11-24T08:51:10.720Z,99231.75
2022-11-24T08:57:20.219Z,99235.94
2022-11-24T09:03:23.445Z,99209.06
2022-11-24T09:09:25.509Z,99146.63
2022-11-24T09:15:27.340Z,99238.50
2022-11-24T09:21:30.460Z,99251.38
2022-11-24T09:27:32.251Z,99225.81
2022-11-24T09:33:34.952Z,99271.81
2022-11-24T09:39:36.882Z,99228.94
2022-11-24T09:46:06.144Z,99275.31
2022-11-24T09:52:16.788Z,99259.47
2022-11-24T09:58:43.202Z,99251.09
2022-11-24T10:04:47.381Z,99267.53
2022-11-24T10:11:00.693Z,99247.22
2022-11-24T10:17:33.382Z,99264.22
2022-11-24T10:23:50.424Z,99260.69
2022-11-24T10:29:53.108Z,99266.09
2022-11-24T10:35:56.578Z,99269.44
2022-11-24T10:42:14.443Z,99255.09
2022-11-24T10:48:24.327Z,99265.84
2022-11-24T10:54:26.087Z,99182.03
2022-11-24T11:00:34.156Z,99280.00
2022-11-24T11:06:38.148Z,99248.56
2022-11-24T11:12:44.312Z,99256.56
2022-11-24T11:18:49.704Z,99156.00
2022-11-24T11:25:05.959Z,99250.53
2022-11-24T11:31:22.026Z,99278.59
2022-11-24T11:37:28.412Z,99273.88
2022-11-24T11:43:41.034Z,99275.97
2022-11-24T11:49:43.472Z,99273.03
2022-11-24T11:55:58.784Z,99253.88
2022-11-24T12:02:19.406Z,99271.50
2022-11-24T12:08:55.813Z,99272.31
2022-11-24T12:15:04.564Z,99271.50
2022-11-24T12:21:32.187Z,99269.06
2022-11-24T12:28:22.193Z,99276.84
2022-11-24T12:34:46.478Z,99251.53
2022-11-24T12:41:41.635Z,99286.69
2022-11-24T12:48:05.449Z,99303.53
2022-11-24T12:54:13.144Z,99290.44
2022-11-24T13:00:24.181Z,99251.09
2022-11-24T13:06:35.877Z,99295.88
2022-11-24T13:12:57.697Z,99179.91
2022-11-24T13:19:02.690Z,99303.53
2022-11-24T13:25:20.504Z,99297.16
2022-11-24T13:31:23.337Z,99302.47
2022-11-24T13:37:35.318Z,99307.31
2022-11-24T13:43:37.873Z,99309.97
2022-11-24T13:49:43.681Z,99320.53
2022-11-24T13:56:08.733Z,99288.69
2022-11-24T14:02:24.183Z,99248.84
2022-11-24T14:08:28.833Z,99312.97
2022-11-24T14:14:30.579Z,99335.53
2022-11-24T14:20:32.369Z,99322.06
2022-11-24T14:26:41.307Z,99346.03
2022-11-24T14:33:00.769Z,99351.38
2022-11-24T14:39:02.787Z,99355.97
2022-11-24T14:45:05.000Z,99362.97
2022-11-24T14:51:22.522Z,99369.59
2022-11-24T14:57:24.202Z,99366.78
2022-11-24T15:03:26.121Z,99372.84
2022-11-24T15:09:53.131Z,99381.34
2022-11-24T15:16:03.130Z,99376.63
2022-11-24T15:22:34.366Z,99388.59
2022-11-24T15:28:36.128Z,99385.72
2022-11-24T15:34:37.947Z,99320.06
2022-11-24T15:40:41.332Z,99406.06
2022-11-24T15:46:43.111Z,99303.44
2022-11-24T15:52:45.654Z,99332.00
2022-11-24T15:58:47.550Z,99413.41
2022-11-24T16:04:49.727Z,99371.16
2022-11-24T16:10:51.645Z,99440.09
2022-11-24T16:16:53.530Z,99423.38
2022-11-24T16:22:55.345Z,99433.31
2022-11-24T16:28:57.074Z,99401.19
2022-11-24T16:34:58.892Z,99336.69
2022-11-24T16:41:00.772Z,99413.53
2022-11-24T16:47:02.663Z,99444.97
2022-11-24T16:53:04.561Z,99462.25
2022-11-24T16:59:06.331Z,99378.28
2022-11-24T17:05:09.111Z,99403.00
2022-11-24T17:11:18.666Z,99493.88
2022-11-24T17:17:20.460Z,99394.78
2022-11-24T17:23:22.347Z,99433.44
2022-11-24T17:29:24.646Z,99467.28
2022-11-24T17:35:26.447Z,99454.75
2022-11-24T17:41:28.255Z,99350.97
2022-11-24T17:47:30.408Z,99434.50
2022-11-24T17:53:32.257Z,99374.31
2022-11-24T17:59:34.028Z,99427.00
2022-11-24T18:05:36.694Z,99481.16
2022-11-24T18:11:38.415Z,99424.72
2022-11-24T18:17:40.196Z,99489.88
2022-11-24T18:23:43.561Z,99536.09
2022-11-24T18:29:45.339Z,99544.38
2022-11-24T18:36:01.332Z,99532.69
2022-11-24T18:42:03.185Z,99538.84
2022-11-24T18:48:05.157Z,99548.59
2022-11-24T18:54:06.928Z,99489.44
2022-11-24T19:00:10.507Z,99485.00
2022-11-24T19:06:36.354Z,99523.06
2022-11-24T19:12:38.624Z,99488.75
2022-11-24T19:18:40.504Z,99538.34
2022-11-24T19:24:42.464Z,99557.41
2022-11-24T19:30:45.590Z,99567.97
2022-11-24T19:36:47.407Z,99568.81
2022-11-24T19:42:49.262Z,99565.00
2022-11-24T19:48:54.284Z,99543.94
2022-11-24T19:54:56.215Z,99569.84
2022-11-24T20:01:12.378Z,99519.03
2022-11-24T20:07:14.289Z,99599.88
2022-11-24T20:13:16.200Z,99596.97
2022-11-24T20:19:18.861Z,99580.81
2022-11-24T20:25:20.679Z,99617.81
2022-11-24T20:31:25.758Z,99629.63
2022-11-24T20:37:29.657Z,99519.28
2022-11-24T20:43:38.511Z,99406.09
2022-11-24T20:49:54.511Z,99639.19
2022-11-24T20:56:08.167Z,99512.81
2022-11-24T21:02:16.059Z,99581.69
2022-11-24T21:08:19.699Z,99627.44
2022-11-24T21:14:25.274Z,99616.88
2022-11-24T21:20:27.321Z,99630.81
2022-11-24T21:26:31.073Z,99449.50
2022-11-24T21:32:40.417Z,99584.94
2022-11-24T21:38:55.841Z,99629.84
2022-11-24T21:45:03.580Z,99639.53
2022-11-24T21:51:12.089Z,99631.66
2022-11-24T21:57:14.316Z,99544.94
2022-11-24T22:03:17.018Z,99496.31
2022-11-24T22:09:19.444Z,99656.59
2022-11-24T22:15:21.128Z,99615.41
2022-11-24T22:21:29.414Z,99668.72
2022-11-24T22:27:31.377Z,99545.53
2022-11-24T22:33:33.813Z,99678.63
2022-11-24T22:39:39.551Z,99597.88
2022-11-24T22:45:41.921Z,99575.44
2022-11-24T22:51:47.393Z,99499.41
2022-11-24T22:57:51.287Z,99646.78
2022-11-24T23:03:57.188Z,99669.44
2022-11-24T23:09:59.307Z,99615.66
2022-11-24T23:16:12.989Z,99680.09
2022-11-24T23:22:15.213Z,99678.63
2022-11-24T23:28:16.955Z,99694.88
2022-11-24T23:34:18.782Z,99635.28
2022-11-24T23:40:33.046Z,99514.63
2022-11-24T23:46:35.130Z,99624.38
2022-11-24T23:52:37.734Z,99605.22
2022-11-24T23:58:40.540Z,99505.03
