createdAt,value
2022-09-04T00:02:21.387Z,1.25
2022-09-04T00:04:56.186Z,1.45
2022-09-04T00:07:31.583Z,1.87
2022-09-04T00:10:11.576Z,1.60
2022-09-04T00:12:47.299Z,1.12
2022-09-04T00:15:23.061Z,1.50
2022-09-04T00:17:57.702Z,1.57
2022-09-04T00:20:37.468Z,1.50
2022-09-04T00:23:13.675Z,1.55
2022-09-04T00:25:51.160Z,1.22
2022-09-04T00:28:27.914Z,1.10
2022-09-04T00:31:04.549Z,2.15
2022-09-04T00:33:41.060Z,1.75
2022-09-04T00:36:14.597Z,1.32
2022-09-04T00:38:50.994Z,1.20
2022-09-04T00:41:27.620Z,1.37
2022-09-04T00:44:10.684Z,1.25
2022-09-04T00:47:05.801Z,1.32
2022-09-04T00:50:01.018Z,1.87
2022-09-04T00:52:48.857Z,1.42
2022-09-04T00:55:30.436Z,0.95
2022-09-04T00:58:16.506Z,1.83
2022-09-04T01:00:48.985Z,1.22
2022-09-04T01:03:34.166Z,1.98
2022-09-04T01:06:24.955Z,1.40
2022-09-04T01:09:06.746Z,0.90
2022-09-04T01:11:43.216Z,1.60
2022-09-04T01:14:18.049Z,1.10
2022-09-04T01:16:52.462Z,1.27
2022-09-04T01:19:33.550Z,1.12
2022-09-04T01:22:27.347Z,1.60
2022-09-04T01:25:20.377Z,1.80
2022-09-04T01:27:56.989Z,1.57
2022-09-04T01:30:29.942Z,1.60
2022-09-04T01:33:06.260Z,2.22
2022-09-04T01:35:40.963Z,1.55
2022-09-04T01:38:15.462Z,1.37
2022-09-04T01:40:50.098Z,1.72
2022-09-04T01:43:23.397Z,1.27
2022-09-04T01:46:11.412Z,1.57
2022-09-04T01:48:47.773Z,1.77
2022-09-04T01:51:26.163Z,1.62
2022-09-04T01:54:06.460Z,1.50
2022-09-04T01:56:41.398Z,1.60
2022-09-04T01:59:19.439Z,1.77
2022-09-04T02:01:54.266Z,1.75
2022-09-04T02:04:29.488Z,1.52
2022-09-04T02:07:06.165Z,2.00
2022-09-04T02:09:40.649Z,2.00
2022-09-04T02:12:19.050Z,1.70
2022-09-04T02:14:55.110Z,1.80
2022-09-04T02:17:31.769Z,1.50
2022-09-04T02:20:11.368Z,1.85
2022-09-04T02:22:47.932Z,1.77
2022-09-04T02:25:24.412Z,1.40
2022-09-04T02:28:01.354Z,1.67
2022-09-04T02:30:35.688Z,1.80
2022-09-04T02:33:10.116Z,2.12
2022-09-04T02:35:45.944Z,1.80
2022-09-04T02:38:21.784Z,1.37
2022-09-04T02:40:55.850Z,1.32
2022-09-04T02:43:41.495Z,1.67
2022-09-04T02:46:17.082Z,1.60
2022-09-04T02:48:57.592Z,1.20
2022-09-04T02:51:35.755Z,1.65
2022-09-04T02:54:11.663Z,2.58
2022-09-04T02:56:46.755Z,1.60
2022-09-04T02:59:33.537Z,1.55
2022-09-04T03:02:06.781Z,1.72
2022-09-04T03:04:41.556Z,1.87
2022-09-04T03:07:15.855Z,1.65
2022-09-04T03:09:49.721Z,1.90
2022-09-04T03:12:32.520Z,1.95
2022-09-04T03:15:11.756Z,2.10
2022-09-04T03:17:47.597Z,1.90
2022-09-04T03:20:23.001Z,2.42
2022-09-04T03:22:58.813Z,2.00
2022-09-04T03:28:49.274Z,1.70
2022-09-04T03:31:27.363Z,2.00
2022-09-04T03:34:15.084Z,2.02
2022-09-04T03:36:52.149Z,1.90
2022-09-04T03:39:27.380Z,1.50
2022-09-04T03:42:05.102Z,1.80
2022-09-04T03:44:43.055Z,1.72
2022-09-04T03:47:18.176Z,1.50
2022-09-04T03:49:55.940Z,2.08
2022-09-04T03:52:32.922Z,1.92
2022-09-04T03:55:18.678Z,1.87
2022-09-04T03:58:03.756Z,2.10
2022-09-04T04:00:40.256Z,2.00
2022-09-04T04:03:21.049Z,2.75
2022-09-04T04:06:01.085Z,2.62
2022-09-04T04:08:40.611Z,2.08
2022-09-04T04:11:24.138Z,2.40
2022-09-04T04:14:03.817Z,2.27
2022-09-04T04:16:41.994Z,2.30
2022-09-04T04:19:31.658Z,2.67
2022-09-04T04:22:32.274Z,2.45
2022-09-04T04:25:17.137Z,2.27
2022-09-04T04:27:57.986Z,2.47
2022-09-04T04:30:33.697Z,2.83
2022-09-04T04:33:13.112Z,3.22
2022-09-04T04:35:48.183Z,2.22
2022-09-04T04:38:30.528Z,2.52
2022-09-04T04:41:14.853Z,2.30
2022-09-04T04:43:54.839Z,2.30
2022-09-04T04:46:33.064Z,2.30
2022-09-04T04:49:22.483Z,2.10
2022-09-04T04:52:26.300Z,2.15
2022-09-04T04:55:07.033Z,2.42
2022-09-04T04:57:47.437Z,3.10
2022-09-04T05:00:27.378Z,2.58
2022-09-04T05:03:01.735Z,2.25
2022-09-04T05:05:53.042Z,2.83
2022-09-04T05:08:39.017Z,2.22
2022-09-04T05:11:14.066Z,2.12
2022-09-04T05:13:52.729Z,2.72
2022-09-04T05:16:28.883Z,2.85
2022-09-04T05:19:03.596Z,2.55
2022-09-04T05:21:39.169Z,2.55
2022-09-04T05:24:14.653Z,2.22
2022-09-04T05:26:49.727Z,2.30
2022-09-04T05:29:29.261Z,2.50
2022-09-04T05:32:01.548Z,3.00
2022-09-04T05:34:38.268Z,2.67
2022-09-04T05:37:13.772Z,2.60
2022-09-04T05:39:52.348Z,2.20
2022-09-04T05:42:42.488Z,2.37
2022-09-04T05:45:21.669Z,2.10
2022-09-04T05:48:07.553Z,2.17
2022-09-04T05:50:48.567Z,2.55
2022-09-04T05:56:23.143Z,2.05
2022-09-04T05:59:06.668Z,2.02
2022-09-04T06:01:55.211Z,1.92
2022-09-04T06:04:56.272Z,2.00
2022-09-04T06:10:07.657Z,2.30
2022-09-04T06:13:09.968Z,2.00
2022-09-04T06:15:48.104Z,2.27
2022-09-04T06:18:41.726Z,2.08
2022-09-04T06:21:29.940Z,1.98
2022-09-04T06:24:19.919Z,1.80
2022-09-04T06:27:04.318Z,1.87
2022-09-04T06:29:53.376Z,1.90
2022-09-04T06:33:11.534Z,1.42
2022-09-04T06:36:01.965Z,1.77
2022-09-04T06:38:44.907Z,1.85
2022-09-04T06:41:25.918Z,1.37
2022-09-04T06:47:19.103Z,1.60
2022-09-04T06:49:59.470Z,1.50
2022-09-04T06:52:34.645Z,1.60
2022-09-04T06:55:10.234Z,1.70
2022-09-04T06:57:51.236Z,1.50
2022-09-04T07:00:25.345Z,1.60
2022-09-04T07:03:05.626Z,1.40
2022-09-04T07:05:41.556Z,2.25
2022-09-04T07:08:16.428Z,0.93
2022-09-04T07:10:52.176Z,0.90
2022-09-04T07:13:44.117Z,1.32
2022-09-04T07:16:23.539Z,1.20
2022-09-04T07:19:20.274Z,1.22
2022-09-04T07:21:56.661Z,1.32
2022-09-04T07:25:00.467Z,1.22
2022-09-04T07:27:46.871Z,1.35
2022-09-04T07:30:19.975Z,1.15
2022-09-04T07:32:55.337Z,0.93
2022-09-04T07:35:30.321Z,1.15
2022-09-04T07:38:05.945Z,1.45
2022-09-04T07:40:40.493Z,1.10
2022-09-04T07:43:16.152Z,2.22
2022-09-04T07:45:53.291Z,1.40
2022-09-04T07:48:28.892Z,1.62
2022-09-04T07:51:04.954Z,0.90
2022-09-04T07:54:08.602Z,1.62
2022-09-04T07:56:54.523Z,1.67
2022-09-04T07:59:39.816Z,1.37
2022-09-04T08:02:20.383Z,1.22
2022-09-04T08:05:04.193Z,1.50
2022-09-04T08:07:58.883Z,1.37
2022-09-04T08:10:33.830Z,1.20
2022-09-04T08:13:19.282Z,1.35
2022-09-04T08:15:54.266Z,1.47
2022-09-04T08:18:36.589Z,1.32
2022-09-04T08:21:15.557Z,1.40
2022-09-04T08:23:56.178Z,1.50
2022-09-04T08:26:32.014Z,1.12
2022-09-04T08:29:12.778Z,1.50
2022-09-04T08:31:48.438Z,1.52
2022-09-04T08:34:53.691Z,2.05
2022-09-04T08:37:29.149Z,1.42
2022-09-04T08:40:15.265Z,2.00
2022-09-04T08:46:34.366Z,1.80
2022-09-04T08:49:55.415Z,1.00
2022-09-04T08:52:50.768Z,1.37
2022-09-04T08:55:55.493Z,1.55
2022-09-04T08:58:55.754Z,1.32
2022-09-04T09:01:44.396Z,1.47
2022-09-04T09:04:55.890Z,1.30
2022-09-04T09:08:03.671Z,1.90
2022-09-04T09:10:56.934Z,1.50
2022-09-04T09:13:53.260Z,1.25
2022-09-04T09:16:27.870Z,2.17
2022-09-04T09:19:10.631Z,1.20
2022-09-04T09:21:47.977Z,0.98
2022-09-04T09:25:01.834Z,1.57
2022-09-04T09:28:12.368Z,1.10
2022-09-04T09:30:55.331Z,1.15
2022-09-04T09:34:11.705Z,1.37
2022-09-04T09:37:02.915Z,1.22
2022-09-04T09:40:20.575Z,1.02
2022-09-04T09:43:04.977Z,1.57
2022-09-04T09:46:13.852Z,0.90
2022-09-04T09:49:25.663Z,1.40
2022-09-04T09:52:29.858Z,0.90
2022-09-04T09:55:23.384Z,1.02
2022-09-04T09:58:56.628Z,1.10
2022-09-04T10:01:56.934Z,1.20
2022-09-04T10:04:52.133Z,0.90
2022-09-04T10:08:03.191Z,0.98
2022-09-04T10:14:07.847Z,0.88
2022-09-04T10:17:17.387Z,1.17
2022-09-04T10:20:10.579Z,0.78
2022-09-04T10:26:23.608Z,0.78
2022-09-04T10:29:29.375Z,1.17
2022-09-04T10:32:27.119Z,0.60
2022-09-04T10:35:25.252Z,1.00
2022-09-04T10:38:23.817Z,1.12
2022-09-04T10:41:26.243Z,0.98
2022-09-04T10:44:23.581Z,1.10
2022-09-04T10:47:00.010Z,1.10
2022-09-04T10:50:12.700Z,1.37
2022-09-04T10:53:21.462Z,1.32
2022-09-04T10:56:16.351Z,0.98
2022-09-04T10:59:00.261Z,1.40
2022-09-04T11:02:14.475Z,1.40
2022-09-04T11:08:16.270Z,1.10
2022-09-04T11:10:59.256Z,1.15
2022-09-04T11:13:51.716Z,1.40
2022-09-04T11:16:45.448Z,2.65
2022-09-04T11:19:57.260Z,1.60
2022-09-04T11:23:07.079Z,0.95
2022-09-04T11:26:06.267Z,1.83
2022-09-04T11:28:56.612Z,1.10
2022-09-04T11:34:42.817Z,0.98
2022-09-04T11:37:37.400Z,1.65
2022-09-04T11:41:08.450Z,1.55
2022-09-04T11:44:19.287Z,1.22
2022-09-04T11:49:38.766Z,1.80
2022-09-04T11:52:20.245Z,1.50
2022-09-04T11:58:25.704Z,1.60
2022-09-04T12:01:03.401Z,1.80
2022-09-04T12:03:59.564Z,1.22
2022-09-04T12:06:49.999Z,1.37
2022-09-04T12:09:51.481Z,1.57
2022-09-04T12:12:45.403Z,1.50
2022-09-04T12:15:56.506Z,1.52
2022-09-04T12:19:00.487Z,0.90
2022-09-04T12:22:04.239Z,1.42
2022-09-04T12:25:16.738Z,1.30
2022-09-04T12:28:01.176Z,1.82
2022-09-04T12:30:37.231Z,1.30
2022-09-04T12:36:59.355Z,1.35
2022-09-04T12:40:01.927Z,1.07
2022-09-04T12:42:38.008Z,1.35
2022-09-04T12:45:15.657Z,1.40
2022-09-04T12:47:57.196Z,1.80
2022-09-04T12:50:36.262Z,2.20
2022-09-04T12:56:30.277Z,2.00
2022-09-04T12:59:19.115Z,1.72
2022-09-04T13:01:49.729Z,0.98
2022-09-04T13:04:27.703Z,1.92
2022-09-04T13:07:07.009Z,1.67
2022-09-04T13:09:53.097Z,1.37
2022-09-04T13:12:22.618Z,1.25
2022-09-04T13:18:30.802Z,1.70
2022-09-04T13:21:09.035Z,1.37
2022-09-04T13:23:50.996Z,1.50
2022-09-04T13:26:35.825Z,1.32
2022-09-04T13:29:15.038Z,1.22
2022-09-04T13:32:13.037Z,1.15
2022-09-04T13:34:51.615Z,1.40
2022-09-04T13:37:26.858Z,1.55
2022-09-04T13:40:14.101Z,1.40
2022-09-04T13:43:05.285Z,1.37
2022-09-04T13:45:42.229Z,1.35
2022-09-04T13:48:15.989Z,1.67
2022-09-04T13:50:51.078Z,1.47
2022-09-04T13:53:26.079Z,1.22
2022-09-04T13:56:00.966Z,1.85
2022-09-04T13:58:35.282Z,1.17
2022-09-04T14:01:09.793Z,1.62
2022-09-04T14:03:44.184Z,1.45
2022-09-04T14:06:18.287Z,1.32
2022-09-04T14:08:59.690Z,1.12
2022-09-04T14:11:44.457Z,1.82
2022-09-04T14:14:33.764Z,1.50
2022-09-04T14:17:08.170Z,1.62
2022-09-04T14:19:52.820Z,1.40
2022-09-04T14:22:35.637Z,1.30
2022-09-04T14:25:16.624Z,1.67
2022-09-04T14:28:01.805Z,1.15
2022-09-04T14:30:41.128Z,1.62
2022-09-04T14:33:21.896Z,1.45
2022-09-04T14:35:59.871Z,1.07
2022-09-04T14:39:07.158Z,1.67
2022-09-04T14:41:43.322Z,1.40
2022-09-04T14:44:24.448Z,1.52
2022-09-04T14:47:02.399Z,1.35
2022-09-04T14:49:35.713Z,1.80
2022-09-04T14:52:13.816Z,2.37
2022-09-04T14:54:46.786Z,1.60
2022-09-04T14:57:21.780Z,1.12
2022-09-04T14:59:59.443Z,1.62
2022-09-04T15:02:35.109Z,1.20
2022-09-04T15:05:10.710Z,1.37
2022-09-04T15:08:00.568Z,1.25
2022-09-04T15:10:39.470Z,1.72
2022-09-04T15:13:35.728Z,1.10
2022-09-04T15:16:21.931Z,1.50
2022-09-04T15:19:03.363Z,1.45
2022-09-04T15:21:43.860Z,1.47
2022-09-04T15:24:25.812Z,1.30
2022-09-04T15:26:58.206Z,1.27
2022-09-04T15:29:35.906Z,1.20
2022-09-04T15:32:13.892Z,1.15
2022-09-04T15:34:42.558Z,1.20
2022-09-04T15:37:17.981Z,1.20
2022-09-04T15:39:56.199Z,1.30
2022-09-04T15:42:39.138Z,1.27
2022-09-04T15:45:19.620Z,1.37
2022-09-04T15:50:31.691Z,1.22
2022-09-04T15:53:12.791Z,1.10
2022-09-04T15:55:47.928Z,1.42
2022-09-04T15:58:22.928Z,1.15
2022-09-04T16:01:09.826Z,2.30
2022-09-04T16:03:50.166Z,1.67
2022-09-04T16:08:56.941Z,1.82
2022-09-04T16:11:32.085Z,1.10
2022-09-04T16:14:06.397Z,1.15
2022-09-04T16:16:42.489Z,0.95
2022-09-04T16:19:23.561Z,1.22
2022-09-04T16:22:03.041Z,1.20
2022-09-04T16:24:39.394Z,1.07
2022-09-04T16:27:14.429Z,1.20
2022-09-04T16:29:51.035Z,1.15
2022-09-04T16:32:24.933Z,1.15
2022-09-04T16:35:01.184Z,1.62
2022-09-04T16:37:38.432Z,1.98
2022-09-04T16:40:18.088Z,1.57
2022-09-04T16:42:58.313Z,1.37
2022-09-04T16:45:34.488Z,1.35
2022-09-04T16:48:33.730Z,1.95
2022-09-04T16:50:47.927Z,1.62
2022-09-04T16:53:23.330Z,1.70
2022-09-04T16:55:59.235Z,1.50
2022-09-04T16:58:40.021Z,2.80
2022-09-04T17:01:25.142Z,2.27
2022-09-04T17:04:19.606Z,1.72
2022-09-04T17:06:58.595Z,1.80
2022-09-04T17:09:34.084Z,1.92
2022-09-04T17:12:18.063Z,1.45
2022-09-04T17:14:52.861Z,1.42
2022-09-04T17:17:30.696Z,1.72
2022-09-04T17:20:38.417Z,1.40
2022-09-04T17:29:02.089Z,1.90
2022-09-04T17:29:18.805Z,2.27
2022-09-04T17:29:24.062Z,2.85
2022-09-04T17:31:20.181Z,1.42
2022-09-04T17:38:42.731Z,1.62
2022-09-04T17:40:40.821Z,1.62
2022-09-04T17:40:44.604Z,1.50
2022-09-04T17:41:59.545Z,1.65
2022-09-04T17:44:37.835Z,1.52
2022-09-04T17:47:16.138Z,1.50
2022-09-04T17:49:50.279Z,1.40
2022-09-04T17:52:28.160Z,1.77
2022-09-04T17:55:04.569Z,2.22
2022-09-04T17:57:48.878Z,1.72
2022-09-04T18:00:24.999Z,1.75
2022-09-04T18:03:00.553Z,1.67
2022-09-04T18:05:36.321Z,1.98
2022-09-04T18:08:11.941Z,1.40
2022-09-04T18:10:53.711Z,1.50
2022-09-04T18:13:37.415Z,1.72
2022-09-04T18:16:12.344Z,1.75
2022-09-04T18:18:46.902Z,1.77
2022-09-04T18:21:22.862Z,1.67
2022-09-04T18:24:00.310Z,1.50
2022-09-04T18:26:40.491Z,1.40
2022-09-04T18:31:59.193Z,1.55
2022-09-04T18:37:07.184Z,1.75
2022-09-04T18:37:20.411Z,2.05
2022-09-04T18:37:44.904Z,1.82
2022-09-04T18:40:13.036Z,1.90
2022-09-04T18:50:23.557Z,1.80
2022-09-04T18:50:24.235Z,1.72
2022-09-04T18:50:34.631Z,2.00
2022-09-04T18:51:18.743Z,1.70
2022-09-04T18:53:30.939Z,1.52
2022-09-04T18:56:05.301Z,2.17
2022-09-04T18:58:48.712Z,1.95
2022-09-04T19:01:27.346Z,2.12
2022-09-04T19:03:58.430Z,2.05
2022-09-04T19:06:36.180Z,2.58
2022-09-04T19:09:14.548Z,2.00
2022-09-04T19:11:49.524Z,3.25
2022-09-04T19:14:24.464Z,2.00
2022-09-04T19:16:59.049Z,2.27
2022-09-04T19:19:33.406Z,1.77
2022-09-04T19:22:09.503Z,2.40
2022-09-04T19:24:47.176Z,2.30
2022-09-04T19:27:29.558Z,1.80
2022-09-04T19:30:18.067Z,2.27
2022-09-04T19:32:47.654Z,3.70
2022-09-04T19:35:22.123Z,2.00
2022-09-04T19:40:44.680Z,2.55
2022-09-04T19:46:03.653Z,2.58
2022-09-04T19:46:12.705Z,4.70
2022-09-04T19:46:15.503Z,2.87
2022-09-04T19:48:32.071Z,2.52
2022-09-04T19:53:21.712Z,2.02
2022-09-04T19:53:50.071Z,2.47
2022-09-04T19:56:30.736Z,2.27
2022-09-04T19:59:06.590Z,2.45
2022-09-04T20:01:45.343Z,2.70
2022-09-04T20:04:26.079Z,2.52
2022-09-04T20:09:37.660Z,2.55
2022-09-04T20:12:17.215Z,2.12
2022-09-04T20:14:53.827Z,2.83
2022-09-04T20:17:37.807Z,2.30
2022-09-04T20:20:14.674Z,2.25
2022-09-04T20:22:49.749Z,2.95
2022-09-04T20:25:38.672Z,2.20
2022-09-04T20:28:21.102Z,3.05
2022-09-04T20:31:30.332Z,2.20
2022-09-04T20:33:41.869Z,2.47
2022-09-04T20:36:16.351Z,2.87
2022-09-04T20:38:50.730Z,3.05
2022-09-04T20:41:25.198Z,2.70
2022-09-04T20:44:03.261Z,2.72
2022-09-04T20:52:46.367Z,2.62
2022-09-04T20:52:54.740Z,2.42
2022-09-04T20:52:58.848Z,2.27
2022-09-04T20:54:41.575Z,3.35
2022-09-04T20:59:26.785Z,2.95
2022-09-04T21:03:11.197Z,3.30
2022-09-04T21:03:18.178Z,2.62
2022-09-04T21:05:18.096Z,3.80
2022-09-04T21:07:52.932Z,3.02
2022-09-04T21:10:28.252Z,2.55
2022-09-04T21:13:12.365Z,2.37
2022-09-04T21:15:39.105Z,2.70
2022-09-04T21:18:22.299Z,2.85
2022-09-04T21:21:07.173Z,2.27
2022-09-04T21:24:03.436Z,2.45
2022-09-04T21:26:45.257Z,2.08
2022-09-04T21:29:28.768Z,2.25
2022-09-04T21:32:11.018Z,1.70
2022-09-04T21:34:54.862Z,3.83
2022-09-04T21:37:31.796Z,2.85
2022-09-04T21:40:58.701Z,2.02
2022-09-04T21:44:04.761Z,2.20
2022-09-04T21:46:57.515Z,2.10
2022-09-04T21:50:06.802Z,2.42
2022-09-04T21:52:56.097Z,1.82
2022-09-04T22:00:16.145Z,2.67
2022-09-04T22:02:30.673Z,2.45
2022-09-04T22:02:42.421Z,1.77
2022-09-04T22:03:40.294Z,2.12
2022-09-04T22:06:31.364Z,1.92
2022-09-04T22:13:26.924Z,2.33
2022-09-04T22:13:46.421Z,1.55
2022-09-04T22:14:20.654Z,2.12
2022-09-04T22:17:24.459Z,2.08
2022-09-04T22:20:42.261Z,1.77
2022-09-04T22:23:56.926Z,2.27
2022-09-04T22:27:04.200Z,2.95
2022-09-04T22:29:46.008Z,2.20
2022-09-04T22:33:00.872Z,2.10
2022-09-04T22:36:02.640Z,2.00
2022-09-04T22:38:54.958Z,1.87
2022-09-04T22:42:01.401Z,1.85
2022-09-04T22:44:38.037Z,2.05
2022-09-04T22:47:27.143Z,2.17
2022-09-04T22:50:50.200Z,3.10
2022-09-04T22:53:33.745Z,1.82
2022-09-04T22:56:24.322Z,2.37
2022-09-04T22:59:27.374Z,2.20
2022-09-04T23:02:13.974Z,1.87
2022-09-04T23:04:53.926Z,1.85
2022-09-04T23:13:43.460Z,2.08
2022-09-04T23:13:47.316Z,2.55
2022-09-04T23:13:58.373Z,2.10
2022-09-04T23:15:50.718Z,2.10
2022-09-04T23:21:15.261Z,3.90
2022-09-04T23:26:32.965Z,2.67
2022-09-04T23:26:58.050Z,2.60
2022-09-04T23:27:09.191Z,2.80
2022-09-04T23:29:57.646Z,2.80
2022-09-04T23:32:41.431Z,2.12
2022-09-04T23:35:19.498Z,2.35
2022-09-04T23:38:00.674Z,2.55
2022-09-04T23:40:42.578Z,3.20
2022-09-04T23:43:54.845Z,2.52
2022-09-04T23:46:47.259Z,2.27
2022-09-04T23:49:43.777Z,1.98
2022-09-04T23:52:22.083Z,2.05
2022-09-04T23:55:12.300Z,2.25
2022-09-04T23:57:47.931Z,2.20
