createdAt,value
2023-01-13T00:00:27.809Z,6.53
2023-01-13T00:02:55.487Z,6.33
2023-01-13T00:05:23.146Z,6.83
2023-01-13T00:07:50.768Z,6.40
2023-01-13T00:10:19.900Z,6.17
2023-01-13T00:12:47.534Z,6.73
2023-01-13T00:15:15.194Z,6.47
2023-01-13T00:17:42.813Z,7.33
2023-01-13T00:20:12.319Z,7.53
2023-01-13T00:22:39.988Z,7.57
2023-01-13T00:25:08.456Z,7.27
2023-01-13T00:27:37.480Z,6.77
2023-01-13T00:30:06.674Z,7.00
2023-01-13T00:32:34.371Z,6.50
2023-01-13T00:35:02.009Z,7.50
2023-01-13T00:37:29.637Z,7.47
2023-01-13T00:39:57.983Z,6.70
2023-01-13T00:42:43.446Z,7.00
2023-01-13T00:45:12.614Z,7.37
2023-01-13T00:47:40.259Z,7.27
2023-01-13T00:50:08.429Z,7.57
2023-01-13T00:52:36.044Z,6.73
2023-01-13T00:55:03.939Z,7.37
2023-01-13T00:57:31.558Z,7.03
2023-01-13T00:59:59.249Z,7.47
2023-01-13T01:02:28.363Z,6.87
2023-01-13T01:04:56.021Z,6.97
2023-01-13T01:07:23.698Z,6.67
2023-01-13T01:09:51.328Z,7.90
2023-01-13T01:12:18.963Z,8.47
2023-01-13T01:14:46.686Z,8.57
2023-01-13T01:17:14.317Z,8.23
2023-01-13T01:19:43.320Z,8.10
2023-01-13T01:22:10.969Z,7.53
2023-01-13T01:24:38.596Z,7.87
2023-01-13T01:27:06.273Z,8.17
2023-01-13T01:29:33.920Z,7.53
2023-01-13T01:32:01.557Z,8.83
2023-01-13T01:34:29.241Z,8.10
2023-01-13T01:36:58.257Z,8.07
2023-01-13T01:39:25.974Z,8.33
2023-01-13T01:42:11.518Z,7.17
2023-01-13T01:44:54.761Z,7.07
2023-01-13T01:47:24.782Z,8.07
2023-01-13T01:49:52.572Z,7.80
2023-01-13T01:52:27.197Z,7.27
2023-01-13T01:54:58.636Z,7.27
2023-01-13T01:57:31.668Z,6.77
2023-01-13T02:00:01.896Z,7.60
2023-01-13T02:02:30.350Z,6.70
2023-01-13T02:04:58.396Z,7.07
2023-01-13T02:07:29.828Z,6.87
2023-01-13T02:09:59.989Z,7.30
2023-01-13T02:12:32.532Z,6.93
2023-01-13T02:15:04.230Z,6.93
2023-01-13T02:17:49.919Z,6.97
2023-01-13T02:20:49.463Z,7.77
2023-01-13T02:24:02.842Z,7.03
2023-01-13T02:27:14.241Z,7.33
2023-01-13T02:30:10.969Z,6.90
2023-01-13T02:32:49.656Z,7.37
2023-01-13T02:35:24.234Z,7.23
2023-01-13T02:37:52.849Z,7.10
2023-01-13T02:40:25.963Z,5.17
2023-01-13T02:43:18.886Z,5.87
2023-01-13T02:45:54.612Z,5.47
2023-01-13T02:48:25.583Z,6.03
2023-01-13T02:50:59.919Z,4.13
2023-01-13T02:53:34.443Z,5.73
2023-01-13T02:56:04.180Z,6.23
2023-01-13T02:58:35.145Z,6.17
2023-01-13T03:01:04.348Z,6.97
2023-01-13T03:03:31.899Z,6.17
2023-01-13T03:06:18.262Z,5.50
2023-01-13T03:08:52.213Z,6.93
2023-01-13T03:11:21.143Z,6.03
2023-01-13T03:14:02.254Z,4.23
2023-01-13T03:16:40.172Z,4.13
2023-01-13T03:19:16.864Z,4.67
2023-01-13T03:21:52.548Z,6.30
2023-01-13T03:24:26.551Z,5.40
2023-01-13T03:27:01.710Z,7.43
2023-01-13T03:29:35.641Z,5.80
2023-01-13T03:32:11.564Z,6.57
2023-01-13T03:34:45.820Z,7.53
2023-01-13T03:37:16.133Z,7.27
2023-01-13T03:39:48.834Z,7.97
2023-01-13T03:42:21.781Z,8.17
2023-01-13T03:44:54.910Z,6.33
2023-01-13T03:47:31.821Z,7.00
2023-01-13T03:50:05.364Z,6.37
2023-01-13T03:52:35.601Z,8.53
2023-01-13T03:55:08.981Z,8.20
2023-01-13T03:57:40.541Z,7.50
2023-01-13T04:00:13.357Z,6.80
2023-01-13T04:02:50.353Z,6.47
2023-01-13T04:05:18.860Z,6.63
2023-01-13T04:07:52.779Z,8.33
2023-01-13T04:10:24.433Z,7.43
2023-01-13T04:13:04.196Z,6.43
2023-01-13T04:15:35.950Z,7.27
2023-01-13T04:18:11.426Z,5.40
2023-01-13T04:20:40.596Z,5.97
2023-01-13T04:23:08.421Z,4.47
2023-01-13T04:25:36.608Z,6.50
2023-01-13T04:28:04.547Z,5.43
2023-01-13T04:30:32.136Z,7.87
2023-01-13T04:32:59.680Z,7.53
2023-01-13T04:35:28.518Z,4.93
2023-01-13T04:37:55.983Z,3.90
2023-01-13T04:40:23.561Z,4.37
2023-01-13T04:42:51.071Z,4.30
2023-01-13T04:45:18.603Z,3.70
2023-01-13T04:47:46.576Z,3.10
2023-01-13T04:50:14.116Z,2.67
2023-01-13T04:52:42.975Z,2.50
2023-01-13T04:55:11.272Z,2.50
2023-01-13T04:57:38.790Z,2.20
2023-01-13T05:00:07.389Z,2.43
2023-01-13T05:02:34.931Z,2.67
2023-01-13T05:05:02.520Z,2.20
2023-01-13T05:07:30.141Z,2.10
2023-01-13T05:09:58.974Z,1.70
2023-01-13T05:12:44.388Z,2.07
2023-01-13T05:15:30.582Z,2.20
2023-01-13T05:17:58.274Z,1.93
2023-01-13T05:20:26.272Z,1.90
2023-01-13T05:23:11.287Z,2.13
2023-01-13T05:25:44.379Z,2.30
2023-01-13T05:28:12.489Z,2.53
2023-01-13T05:30:43.232Z,2.20
2023-01-13T05:33:11.414Z,1.90
2023-01-13T05:35:39.577Z,1.90
2023-01-13T05:38:07.097Z,1.97
2023-01-13T05:40:52.450Z,1.80
2023-01-13T05:43:24.460Z,1.60
2023-01-13T05:45:56.764Z,1.40
2023-01-13T05:48:25.927Z,1.67
2023-01-13T05:50:54.937Z,1.80
2023-01-13T05:53:24.168Z,1.60
2023-01-13T05:55:52.389Z,1.70
2023-01-13T05:58:22.987Z,1.80
2023-01-13T06:00:50.663Z,1.77
2023-01-13T06:03:20.323Z,1.70
2023-01-13T06:05:50.325Z,1.40
2023-01-13T06:08:18.905Z,1.60
2023-01-13T06:10:46.596Z,1.50
2023-01-13T06:13:14.083Z,1.70
2023-01-13T06:15:43.008Z,1.80
2023-01-13T06:18:10.562Z,1.70
2023-01-13T06:20:38.249Z,1.70
2023-01-13T06:23:09.698Z,1.57
2023-01-13T06:25:44.828Z,1.63
2023-01-13T06:28:12.388Z,1.60
2023-01-13T06:30:44.821Z,1.67
2023-01-13T06:33:16.526Z,1.60
2023-01-13T06:35:51.100Z,1.50
2023-01-13T06:38:21.349Z,1.50
2023-01-13T06:40:49.111Z,1.70
2023-01-13T06:43:16.807Z,1.70
2023-01-13T06:45:47.730Z,1.40
2023-01-13T06:48:17.509Z,1.40
2023-01-13T06:50:45.253Z,1.40
2023-01-13T06:53:12.759Z,1.43
2023-01-13T06:55:40.289Z,1.50
2023-01-13T06:58:07.999Z,1.40
2023-01-13T07:00:37.181Z,1.37
2023-01-13T07:03:12.718Z,1.60
2023-01-13T07:05:44.468Z,1.77
2023-01-13T07:08:12.247Z,1.70
2023-01-13T07:10:39.944Z,1.70
2023-01-13T07:13:25.346Z,1.70
2023-01-13T07:15:57.619Z,1.77
2023-01-13T07:18:27.281Z,1.90
2023-01-13T07:20:58.246Z,1.90
2023-01-13T07:23:26.575Z,1.70
2023-01-13T07:25:56.092Z,1.50
2023-01-13T07:28:23.654Z,1.60
2023-01-13T07:30:51.143Z,1.37
2023-01-13T07:33:18.976Z,1.83
2023-01-13T07:35:47.074Z,1.50
2023-01-13T07:38:16.237Z,1.40
2023-01-13T07:40:43.749Z,1.60
2023-01-13T07:43:30.451Z,1.40
2023-01-13T07:45:58.714Z,1.63
2023-01-13T07:48:26.712Z,1.97
2023-01-13T07:50:54.201Z,1.40
2023-01-13T07:53:24.847Z,1.60
2023-01-13T07:55:56.204Z,2.27
2023-01-13T07:58:24.109Z,1.90
2023-01-13T08:00:51.799Z,1.73
2023-01-13T08:03:19.400Z,1.60
2023-01-13T08:05:46.962Z,1.80
2023-01-13T08:08:14.628Z,1.77
2023-01-13T08:10:43.579Z,1.50
2023-01-13T08:13:21.081Z,1.40
2023-01-13T08:15:50.398Z,1.60
2023-01-13T08:18:21.112Z,1.50
2023-01-13T08:20:49.570Z,1.40
2023-01-13T08:23:17.455Z,1.40
2023-01-13T08:25:46.605Z,2.03
2023-01-13T08:28:14.900Z,1.55
2023-01-13T08:30:42.546Z,1.53
2023-01-13T08:33:11.660Z,1.50
2023-01-13T08:35:40.190Z,1.50
2023-01-13T08:38:08.183Z,1.70
2023-01-13T08:40:35.934Z,1.30
2023-01-13T08:43:04.874Z,1.30
2023-01-13T08:45:32.898Z,1.40
2023-01-13T08:48:00.367Z,1.73
2023-01-13T08:50:27.875Z,1.60
2023-01-13T08:52:55.429Z,1.47
2023-01-13T08:55:22.953Z,1.65
2023-01-13T08:57:50.509Z,1.60
2023-01-13T09:00:19.837Z,1.40
2023-01-13T09:02:47.360Z,1.80
2023-01-13T09:05:17.635Z,1.70
2023-01-13T09:07:45.248Z,1.85
2023-01-13T09:10:12.745Z,1.67
2023-01-13T09:12:57.784Z,1.70
2023-01-13T09:15:26.634Z,1.60
2023-01-13T09:17:54.130Z,1.67
2023-01-13T09:20:21.699Z,1.60
2023-01-13T09:22:49.238Z,1.55
2023-01-13T09:25:16.774Z,2.00
2023-01-13T09:27:44.305Z,1.60
2023-01-13T09:30:12.623Z,1.80
2023-01-13T09:32:41.435Z,1.60
2023-01-13T09:35:08.766Z,1.50
2023-01-13T09:37:37.773Z,1.80
2023-01-13T09:40:07.738Z,2.20
2023-01-13T09:43:02.527Z,2.60
2023-01-13T09:45:33.606Z,3.13
2023-01-13T09:48:08.393Z,3.10
2023-01-13T09:50:47.643Z,1.80
2023-01-13T09:53:20.724Z,1.60
2023-01-13T09:55:49.008Z,1.80
2023-01-13T09:58:19.670Z,1.92
2023-01-13T10:01:01.242Z,1.58
2023-01-13T10:03:31.932Z,1.40
2023-01-13T10:06:06.763Z,1.50
2023-01-13T10:08:37.713Z,1.65
2023-01-13T10:11:34.186Z,1.60
2023-01-13T10:14:09.360Z,1.40
2023-01-13T10:16:45.339Z,1.55
2023-01-13T10:19:19.579Z,1.55
2023-01-13T10:22:03.633Z,1.58
2023-01-13T10:24:50.679Z,1.60
2023-01-13T10:27:25.964Z,1.65
2023-01-13T10:29:53.452Z,1.65
2023-01-13T10:32:20.934Z,1.40
2023-01-13T10:34:51.971Z,1.30
2023-01-13T10:37:23.569Z,1.40
2023-01-13T10:39:56.055Z,1.40
2023-01-13T10:42:25.416Z,1.58
2023-01-13T10:44:54.880Z,1.63
2023-01-13T10:47:28.401Z,1.52
2023-01-13T10:50:22.297Z,1.30
2023-01-13T10:52:58.832Z,1.50
2023-01-13T10:55:30.128Z,1.45
2023-01-13T10:57:57.856Z,1.40
2023-01-13T11:00:30.539Z,1.40
2023-01-13T11:03:16.299Z,1.10
2023-01-13T11:05:52.634Z,2.53
2023-01-13T11:08:22.852Z,1.67
2023-01-13T11:10:52.203Z,1.95
2023-01-13T11:13:24.702Z,1.95
2023-01-13T11:15:56.859Z,2.07
2023-01-13T11:18:31.869Z,5.40
2023-01-13T11:21:02.678Z,4.87
2023-01-13T11:23:36.163Z,6.38
2023-01-13T11:26:09.520Z,9.37
2023-01-13T11:28:42.922Z,4.30
2023-01-13T11:31:19.458Z,3.20
2023-01-13T11:33:52.021Z,12.67
2023-01-13T11:36:24.142Z,36.23
2023-01-13T11:38:54.534Z,64.20
2023-01-13T11:41:30.202Z,33.47
2023-01-13T11:44:07.204Z,12.30
2023-01-13T11:46:34.952Z,5.80
2023-01-13T11:49:03.748Z,3.70
2023-01-13T11:51:38.730Z,4.33
2023-01-13T11:54:22.494Z,2.10
2023-01-13T11:57:13.364Z,2.00
2023-01-13T12:00:03.859Z,2.23
2023-01-13T12:02:51.350Z,2.10
2023-01-13T12:05:30.551Z,2.10
2023-01-13T12:08:11.491Z,2.17
2023-01-13T12:10:49.917Z,2.20
2023-01-13T12:13:26.684Z,2.20
2023-01-13T12:16:14.875Z,2.13
2023-01-13T12:19:16.097Z,2.20
2023-01-13T12:22:11.611Z,2.43
2023-01-13T12:24:49.299Z,2.40
2023-01-13T12:27:23.004Z,2.70
2023-01-13T12:29:55.275Z,2.33
2023-01-13T12:32:28.486Z,3.20
2023-01-13T12:35:12.178Z,2.63
2023-01-13T12:37:47.949Z,2.17
2023-01-13T12:40:38.632Z,2.30
2023-01-13T12:43:29.865Z,1.90
2023-01-13T12:46:53.252Z,2.07
2023-01-13T12:49:29.492Z,2.13
2023-01-13T12:52:13.830Z,2.13
2023-01-13T12:55:13.902Z,2.30
2023-01-13T12:58:13.407Z,2.10
2023-01-13T13:00:57.731Z,2.20
2023-01-13T13:03:37.102Z,2.60
2023-01-13T13:06:14.394Z,2.47
2023-01-13T13:08:51.457Z,2.37
2023-01-13T13:11:55.567Z,1.90
2023-01-13T13:15:06.961Z,2.20
2023-01-13T13:17:46.382Z,2.70
2023-01-13T13:20:53.842Z,2.03
2023-01-13T13:23:47.916Z,2.20
2023-01-13T13:26:30.758Z,2.73
2023-01-13T13:29:13.231Z,2.50
2023-01-13T13:32:02.889Z,2.63
2023-01-13T13:34:36.581Z,2.50
2023-01-13T13:37:18.205Z,2.13
2023-01-13T13:40:04.624Z,2.83
2023-01-13T13:42:56.903Z,3.20
2023-01-13T13:45:43.970Z,2.70
2023-01-13T13:48:22.689Z,3.30
2023-01-13T13:50:54.732Z,5.10
2023-01-13T13:53:24.403Z,5.27
2023-01-13T13:55:59.773Z,4.43
2023-01-13T13:58:29.440Z,4.07
2023-01-13T14:00:57.935Z,7.37
2023-01-13T14:03:29.514Z,5.10
2023-01-13T14:05:59.402Z,6.60
2023-01-13T14:08:28.023Z,5.30
2023-01-13T14:10:57.300Z,6.00
2023-01-13T14:13:26.256Z,9.00
2023-01-13T14:15:58.575Z,5.33
2023-01-13T14:18:27.260Z,4.17
2023-01-13T14:20:56.558Z,6.23
2023-01-13T14:23:27.533Z,4.90
2023-01-13T14:26:01.844Z,4.40
2023-01-13T14:28:33.003Z,5.03
2023-01-13T14:31:01.160Z,5.10
2023-01-13T14:33:38.896Z,5.03
2023-01-13T14:36:26.099Z,5.57
2023-01-13T14:39:24.572Z,5.40
2023-01-13T14:41:54.167Z,5.00
2023-01-13T14:44:26.817Z,5.17
2023-01-13T14:46:56.414Z,5.23
2023-01-13T14:49:29.441Z,5.37
2023-01-13T14:52:06.815Z,4.80
2023-01-13T14:54:43.284Z,6.43
2023-01-13T14:57:16.698Z,4.50
2023-01-13T14:59:51.512Z,3.90
2023-01-13T15:02:39.664Z,5.97
2023-01-13T15:05:50.161Z,4.87
2023-01-13T15:08:28.621Z,6.47
2023-01-13T15:11:00.641Z,5.93
2023-01-13T15:13:41.187Z,6.53
2023-01-13T15:16:17.313Z,6.03
2023-01-13T15:18:45.303Z,6.10
2023-01-13T15:21:13.003Z,5.63
2023-01-13T15:23:41.105Z,6.30
2023-01-13T15:26:18.787Z,5.93
2023-01-13T15:28:48.121Z,6.00
2023-01-13T15:31:15.748Z,5.67
2023-01-13T15:33:43.483Z,5.50
2023-01-13T15:36:21.519Z,6.53
2023-01-13T15:38:49.037Z,5.23
2023-01-13T15:41:16.505Z,5.90
2023-01-13T15:44:01.637Z,5.60
2023-01-13T15:46:39.607Z,5.17
2023-01-13T15:49:12.737Z,5.97
2023-01-13T15:51:40.731Z,6.37
2023-01-13T15:54:08.482Z,5.33
2023-01-13T15:56:39.062Z,5.93
2023-01-13T15:59:16.620Z,6.43
2023-01-13T16:01:46.145Z,6.40
2023-01-13T16:04:13.692Z,6.43
2023-01-13T16:06:41.169Z,5.87
2023-01-13T16:09:08.666Z,6.10
2023-01-13T16:11:36.142Z,4.93
2023-01-13T16:14:03.617Z,7.23
2023-01-13T16:16:31.194Z,4.80
2023-01-13T16:19:00.075Z,5.70
2023-01-13T16:21:27.562Z,5.50
2023-01-13T16:23:55.207Z,5.67
2023-01-13T16:26:24.390Z,5.37
2023-01-13T16:28:53.412Z,6.20
2023-01-13T16:31:25.641Z,7.27
2023-01-13T16:33:54.407Z,7.00
2023-01-13T16:36:23.866Z,6.40
2023-01-13T16:38:53.440Z,4.90
2023-01-13T16:41:23.810Z,6.30
2023-01-13T16:43:51.355Z,5.83
2023-01-13T16:46:22.398Z,7.63
2023-01-13T16:48:50.164Z,7.37
2023-01-13T16:51:17.644Z,5.70
2023-01-13T16:53:46.492Z,4.87
2023-01-13T16:56:28.437Z,4.80
2023-01-13T16:58:57.993Z,3.37
2023-01-13T17:01:28.107Z,2.57
2023-01-13T17:03:55.749Z,2.40
2023-01-13T17:06:27.442Z,1.83
2023-01-13T17:09:01.445Z,2.00
2023-01-13T17:11:28.954Z,2.47
2023-01-13T17:13:56.472Z,2.00
2023-01-13T17:16:26.112Z,2.13
2023-01-13T17:18:54.060Z,2.07
2023-01-13T17:21:21.558Z,2.10
2023-01-13T17:23:49.185Z,2.10
2023-01-13T17:26:28.406Z,3.27
2023-01-13T17:28:56.166Z,1.80
2023-01-13T17:31:23.720Z,3.07
2023-01-13T17:33:51.269Z,1.73
2023-01-13T17:36:18.832Z,1.90
2023-01-13T17:38:46.342Z,2.10
2023-01-13T17:41:13.903Z,2.10
2023-01-13T17:43:42.707Z,1.60
2023-01-13T17:46:10.741Z,2.10
2023-01-13T17:48:38.481Z,1.80
2023-01-13T17:51:09.663Z,2.10
2023-01-13T17:53:40.618Z,2.00
2023-01-13T17:56:09.996Z,1.80
2023-01-13T17:58:38.269Z,2.00
2023-01-13T18:01:11.391Z,2.13
2023-01-13T18:03:39.893Z,2.17
2023-01-13T18:06:09.718Z,2.23
2023-01-13T18:08:37.193Z,2.13
2023-01-13T18:11:04.781Z,3.03
2023-01-13T18:13:34.156Z,2.67
2023-01-13T18:16:05.313Z,2.00
2023-01-13T18:18:35.052Z,2.37
2023-01-13T18:21:20.303Z,2.13
2023-01-13T18:24:05.620Z,3.60
2023-01-13T18:26:51.207Z,2.90
2023-01-13T18:29:18.735Z,4.83
2023-01-13T18:31:46.400Z,3.60
2023-01-13T18:34:15.203Z,3.60
2023-01-13T18:36:42.772Z,3.20
2023-01-13T18:39:10.282Z,5.83
2023-01-13T18:41:55.388Z,3.70
2023-01-13T18:44:22.942Z,4.10
2023-01-13T18:46:50.857Z,5.20
2023-01-13T18:49:19.702Z,5.90
2023-01-13T18:51:47.181Z,5.43
2023-01-13T18:54:14.683Z,5.80
2023-01-13T18:56:42.194Z,5.03
2023-01-13T18:59:09.671Z,6.07
2023-01-13T19:01:38.186Z,5.30
2023-01-13T19:04:10.287Z,5.93
2023-01-13T19:06:47.515Z,4.57
2023-01-13T19:09:15.531Z,3.87
2023-01-13T19:11:43.670Z,4.33
2023-01-13T19:14:11.999Z,4.57
2023-01-13T19:16:39.992Z,5.33
2023-01-13T19:19:08.302Z,6.17
2023-01-13T19:21:35.839Z,5.23
2023-01-13T19:24:04.937Z,6.33
2023-01-13T19:26:32.434Z,7.00
2023-01-13T19:28:59.930Z,7.43
2023-01-13T19:31:27.516Z,6.30
2023-01-13T19:33:55.147Z,5.37
2023-01-13T19:36:22.656Z,5.60
2023-01-13T19:38:50.121Z,7.17
2023-01-13T19:41:32.895Z,7.33
2023-01-13T19:44:17.975Z,8.47
2023-01-13T19:46:45.438Z,8.23
2023-01-13T19:49:12.923Z,6.97
2023-01-13T19:51:40.414Z,7.30
2023-01-13T19:54:07.924Z,6.70
2023-01-13T19:56:36.738Z,8.30
2023-01-13T19:59:04.249Z,8.27
2023-01-13T20:01:36.066Z,6.67
2023-01-13T20:04:05.642Z,6.90
2023-01-13T20:06:33.515Z,7.87
2023-01-13T20:09:01.021Z,7.33
2023-01-13T20:11:31.352Z,7.13
2023-01-13T20:14:01.220Z,7.23
2023-01-13T20:16:29.909Z,6.97
2023-01-13T20:18:57.731Z,6.93
2023-01-13T20:21:25.225Z,6.60
2023-01-13T20:23:53.641Z,7.17
2023-01-13T20:26:22.038Z,8.37
2023-01-13T20:28:49.530Z,7.30
2023-01-13T20:31:18.395Z,7.03
2023-01-13T20:33:49.842Z,7.20
2023-01-13T20:36:26.710Z,8.00
2023-01-13T20:38:57.833Z,6.70
2023-01-13T20:41:42.970Z,6.23
2023-01-13T20:44:11.483Z,5.13
2023-01-13T20:46:40.520Z,5.83
2023-01-13T20:49:09.610Z,6.27
2023-01-13T20:51:37.143Z,3.80
2023-01-13T20:54:05.422Z,4.13
2023-01-13T20:56:34.222Z,4.50
2023-01-13T20:59:02.279Z,3.90
2023-01-13T21:01:29.903Z,3.63
2023-01-13T21:03:58.997Z,4.00
2023-01-13T21:06:26.937Z,3.57
2023-01-13T21:08:55.008Z,3.93
2023-01-13T21:11:37.451Z,3.37
2023-01-13T21:14:22.618Z,2.83
2023-01-13T21:16:50.105Z,3.47
2023-01-13T21:19:18.090Z,3.90
2023-01-13T21:21:45.582Z,2.60
2023-01-13T21:24:13.957Z,2.70
2023-01-13T21:26:41.494Z,2.57
2023-01-13T21:29:09.062Z,3.07
2023-01-13T21:31:36.577Z,2.80
2023-01-13T21:34:05.067Z,2.30
2023-01-13T21:36:33.877Z,2.47
2023-01-13T21:39:01.363Z,3.50
2023-01-13T21:41:46.760Z,3.23
2023-01-13T21:44:34.094Z,3.20
2023-01-13T21:47:19.147Z,2.73
2023-01-13T21:49:46.737Z,3.83
2023-01-13T21:52:16.346Z,5.27
2023-01-13T21:54:57.802Z,4.30
2023-01-13T21:57:27.237Z,4.87
2023-01-13T21:59:54.930Z,5.00
2023-01-13T22:02:32.641Z,5.50
2023-01-13T22:05:01.607Z,5.70
2023-01-13T22:07:32.402Z,5.63
2023-01-13T22:09:59.994Z,7.37
2023-01-13T22:12:29.327Z,7.37
2023-01-13T22:14:57.449Z,6.97
2023-01-13T22:17:27.223Z,6.30
2023-01-13T22:19:57.147Z,7.07
2023-01-13T22:22:26.218Z,7.13
2023-01-13T22:24:55.665Z,7.70
2023-01-13T22:27:25.248Z,8.23
2023-01-13T22:29:53.907Z,7.33
2023-01-13T22:32:21.960Z,7.63
2023-01-13T22:34:49.667Z,7.53
2023-01-13T22:37:17.179Z,8.37
2023-01-13T22:39:44.676Z,8.57
2023-01-13T22:42:13.678Z,6.33
2023-01-13T22:44:41.164Z,7.07
2023-01-13T22:47:09.726Z,5.67
2023-01-13T22:49:37.192Z,4.83
2023-01-13T22:52:05.820Z,5.73
2023-01-13T22:54:33.298Z,5.10
2023-01-13T22:57:00.788Z,7.20
2023-01-13T22:59:31.452Z,7.40
2023-01-13T23:01:58.947Z,8.57
2023-01-13T23:04:26.575Z,8.13
2023-01-13T23:06:54.117Z,7.90
2023-01-13T23:09:21.718Z,6.50
2023-01-13T23:11:49.194Z,7.60
2023-01-13T23:14:16.737Z,8.03
2023-01-13T23:16:46.918Z,8.40
2023-01-13T23:19:14.612Z,7.30
2023-01-13T23:21:42.118Z,8.13
2023-01-13T23:24:10.953Z,9.00
2023-01-13T23:26:38.510Z,7.63
2023-01-13T23:29:08.319Z,8.27
2023-01-13T23:31:36.326Z,7.07
2023-01-13T23:34:05.232Z,8.93
2023-01-13T23:36:33.234Z,8.60
2023-01-13T23:39:06.069Z,7.92
2023-01-13T23:41:33.597Z,5.87
2023-01-13T23:44:01.618Z,9.73
2023-01-13T23:46:30.816Z,12.20
2023-01-13T23:48:58.533Z,3.77
2023-01-13T23:51:29.874Z,2.70
2023-01-13T23:53:58.271Z,3.10
2023-01-13T23:56:28.757Z,3.80
2023-01-13T23:58:56.550Z,3.67
