createdAt,value
2022-11-29T00:01:12.234Z,20.23
2022-11-29T00:03:40.281Z,20.13
2022-11-29T00:06:10.255Z,18.67
2022-11-29T00:08:38.456Z,18.88
2022-11-29T00:11:07.268Z,21.27
2022-11-29T00:13:35.552Z,20.42
2022-11-29T00:16:06.488Z,21.88
2022-11-29T00:18:34.774Z,17.60
2022-11-29T00:21:06.535Z,19.08
2022-11-29T00:23:34.447Z,13.20
2022-11-29T00:26:05.205Z,17.55
2022-11-29T00:28:33.474Z,21.27
2022-11-29T00:31:01.370Z,19.70
2022-11-29T00:33:30.538Z,21.02
2022-11-29T00:36:02.313Z,20.50
2022-11-29T00:38:30.146Z,22.23
2022-11-29T00:40:57.960Z,26.10
2022-11-29T00:43:25.782Z,20.98
2022-11-29T00:45:53.644Z,18.10
2022-11-29T00:48:21.466Z,20.70
2022-11-29T00:50:50.671Z,23.40
2022-11-29T00:53:18.508Z,21.13
2022-11-29T00:55:50.759Z,21.30
2022-11-29T01:00:46.352Z,19.85
2022-11-29T01:03:14.193Z,21.30
2022-11-29T01:05:42.879Z,21.80
2022-11-29T01:08:12.370Z,21.60
2022-11-29T01:10:40.627Z,21.33
2022-11-29T01:13:09.060Z,19.63
2022-11-29T01:15:37.713Z,22.63
2022-11-29T01:18:05.685Z,21.80
2022-11-29T01:20:33.652Z,22.38
2022-11-29T01:23:01.515Z,20.20
2022-11-29T01:25:32.086Z,19.45
2022-11-29T01:28:00.031Z,19.35
2022-11-29T01:30:27.925Z,19.65
2022-11-29T01:32:55.773Z,21.35
2022-11-29T01:35:23.911Z,22.27
2022-11-29T01:37:51.722Z,20.27
2022-11-29T01:40:19.574Z,21.55
2022-11-29T01:42:48.759Z,18.20
2022-11-29T01:45:24.685Z,25.15
2022-11-29T01:47:56.062Z,19.13
2022-11-29T01:50:24.119Z,14.10
2022-11-29T01:52:52.067Z,16.88
2022-11-29T01:55:20.307Z,21.80
2022-11-29T01:57:50.108Z,16.67
2022-11-29T02:00:20.611Z,18.63
2022-11-29T02:02:52.826Z,17.17
2022-11-29T02:07:53.026Z,18.98
2022-11-29T02:10:25.090Z,19.45
2022-11-29T02:13:02.136Z,18.58
2022-11-29T02:15:40.903Z,18.38
2022-11-29T02:18:12.566Z,19.50
2022-11-29T02:21:20.787Z,12.98
2022-11-29T02:24:21.428Z,19.83
2022-11-29T02:27:15.222Z,17.92
2022-11-29T02:30:07.943Z,19.10
2022-11-29T02:33:09.241Z,16.30
2022-11-29T02:36:00.231Z,17.40
2022-11-29T02:38:48.912Z,16.75
2022-11-29T02:41:31.842Z,17.95
2022-11-29T02:44:23.506Z,17.00
2022-11-29T02:47:04.421Z,17.00
2022-11-29T02:49:48.937Z,19.15
2022-11-29T02:52:21.686Z,18.20
2022-11-29T02:54:54.117Z,19.33
2022-11-29T02:57:28.964Z,16.20
2022-11-29T03:00:04.000Z,20.67
2022-11-29T03:02:40.619Z,17.73
2022-11-29T03:05:20.206Z,19.10
2022-11-29T03:07:56.963Z,18.92
2022-11-29T03:10:34.571Z,19.33
2022-11-29T03:13:06.579Z,19.95
2022-11-29T03:15:39.533Z,20.30
2022-11-29T03:18:29.772Z,19.17
2022-11-29T03:21:13.883Z,20.08
2022-11-29T03:23:47.474Z,19.35
2022-11-29T03:26:22.165Z,18.75
2022-11-29T03:28:55.196Z,20.73
2022-11-29T03:31:28.135Z,18.25
2022-11-29T03:34:05.414Z,17.08
2022-11-29T03:36:43.464Z,20.38
2022-11-29T03:39:18.351Z,18.25
2022-11-29T03:41:54.313Z,14.77
2022-11-29T03:44:27.995Z,16.27
2022-11-29T03:47:01.105Z,17.58
2022-11-29T03:49:35.150Z,18.05
2022-11-29T03:52:13.320Z,16.13
2022-11-29T03:54:54.256Z,18.17
2022-11-29T03:57:30.007Z,14.77
2022-11-29T04:00:03.515Z,15.65
2022-11-29T04:03:02.972Z,14.48
2022-11-29T04:05:49.011Z,16.00
2022-11-29T04:08:49.367Z,12.38
2022-11-29T04:11:59.192Z,13.43
2022-11-29T04:14:35.369Z,12.55
2022-11-29T04:17:42.372Z,14.40
2022-11-29T04:20:42.051Z,13.60
2022-11-29T04:23:49.697Z,14.80
2022-11-29T04:27:11.252Z,12.15
2022-11-29T04:29:49.370Z,14.77
2022-11-29T04:32:46.192Z,14.77
2022-11-29T04:35:34.146Z,11.75
2022-11-29T04:38:28.414Z,16.90
2022-11-29T04:41:19.931Z,12.27
2022-11-29T04:44:27.043Z,14.43
2022-11-29T04:47:22.090Z,14.55
2022-11-29T04:50:12.182Z,14.23
2022-11-29T04:53:10.894Z,15.75
2022-11-29T04:55:46.598Z,16.73
2022-11-29T04:58:22.566Z,17.63
2022-11-29T05:01:01.345Z,16.50
2022-11-29T05:03:38.767Z,16.98
2022-11-29T05:06:20.294Z,19.00
2022-11-29T05:08:57.023Z,16.67
2022-11-29T05:11:36.171Z,16.42
2022-11-29T05:14:14.247Z,18.13
2022-11-29T05:16:49.053Z,15.77
2022-11-29T05:19:55.970Z,18.90
2022-11-29T05:22:36.309Z,17.95
2022-11-29T05:25:32.540Z,18.20
2022-11-29T05:28:10.189Z,18.15
2022-11-29T05:31:01.716Z,18.83
2022-11-29T05:33:45.468Z,20.40
2022-11-29T05:36:25.548Z,21.48
2022-11-29T05:39:11.043Z,18.42
2022-11-29T05:41:57.787Z,18.42
2022-11-29T05:44:35.118Z,18.13
2022-11-29T05:47:04.920Z,20.52
2022-11-29T05:49:42.253Z,18.77
2022-11-29T05:52:22.583Z,22.63
2022-11-29T05:55:00.311Z,22.42
2022-11-29T05:57:37.147Z,19.67
2022-11-29T06:00:07.204Z,20.77
2022-11-29T06:02:48.527Z,22.65
2022-11-29T06:05:25.494Z,20.85
2022-11-29T06:07:59.405Z,22.70
2022-11-29T06:10:32.848Z,22.40
2022-11-29T06:13:11.097Z,20.65
2022-11-29T06:15:59.370Z,20.20
2022-11-29T06:18:42.947Z,24.48
2022-11-29T06:21:23.832Z,20.45
2022-11-29T06:24:09.664Z,18.77
2022-11-29T06:26:58.080Z,21.23
2022-11-29T06:29:34.498Z,20.48
2022-11-29T06:32:10.372Z,21.40
2022-11-29T06:34:44.041Z,18.00
2022-11-29T06:37:18.476Z,17.83
2022-11-29T06:39:46.772Z,21.58
2022-11-29T06:42:14.639Z,20.75
2022-11-29T06:44:43.320Z,18.65
2022-11-29T06:47:18.839Z,18.23
2022-11-29T06:49:50.175Z,21.45
2022-11-29T06:52:28.239Z,20.17
2022-11-29T06:55:07.605Z,17.67
2022-11-29T06:57:47.928Z,19.83
2022-11-29T07:00:20.523Z,18.48
2022-11-29T07:03:26.277Z,18.73
2022-11-29T07:05:54.810Z,21.48
2022-11-29T07:08:26.199Z,21.02
2022-11-29T07:10:55.589Z,16.17
2022-11-29T07:13:24.239Z,18.23
2022-11-29T07:15:59.781Z,17.88
2022-11-29T07:18:35.196Z,20.25
2022-11-29T07:21:15.160Z,18.23
2022-11-29T07:23:54.471Z,17.65
2022-11-29T07:26:29.642Z,16.73
2022-11-29T07:29:12.024Z,20.55
2022-11-29T07:31:47.161Z,19.17
2022-11-29T07:34:25.176Z,18.13
2022-11-29T07:37:04.384Z,17.77
2022-11-29T07:39:45.536Z,17.70
2022-11-29T07:42:23.458Z,18.77
2022-11-29T07:45:00.503Z,16.10
2022-11-29T07:47:34.060Z,16.73
2022-11-29T07:50:03.479Z,16.08
2022-11-29T07:52:31.611Z,17.13
2022-11-29T07:55:00.862Z,15.23
2022-11-29T07:57:28.989Z,18.30
2022-11-29T07:59:56.855Z,16.88
2022-11-29T08:02:29.229Z,17.92
2022-11-29T08:04:57.182Z,14.15
2022-11-29T08:07:25.264Z,16.58
2022-11-29T08:09:53.174Z,13.35
2022-11-29T08:12:22.744Z,14.25
2022-11-29T08:14:50.615Z,13.13
2022-11-29T08:17:19.006Z,13.93
2022-11-29T08:19:46.864Z,15.07
2022-11-29T08:22:14.914Z,14.27
2022-11-29T08:24:43.095Z,14.88
2022-11-29T08:27:11.178Z,14.13
2022-11-29T08:29:40.366Z,16.08
2022-11-29T08:32:08.944Z,15.77
2022-11-29T08:34:36.817Z,14.75
2022-11-29T08:37:04.706Z,16.23
2022-11-29T08:39:32.532Z,14.73
2022-11-29T08:42:00.371Z,18.00
2022-11-29T08:44:28.252Z,16.65
2022-11-29T08:47:26.268Z,15.82
2022-11-29T08:50:02.832Z,15.57
2022-11-29T08:52:49.265Z,17.08
2022-11-29T08:55:17.763Z,13.05
2022-11-29T08:57:45.610Z,15.18
2022-11-29T09:00:14.737Z,19.13
2022-11-29T09:02:44.086Z,16.35
2022-11-29T09:05:12.513Z,15.20
2022-11-29T09:07:40.440Z,14.50
2022-11-29T09:10:10.331Z,11.65
2022-11-29T09:12:38.645Z,16.13
2022-11-29T09:15:08.493Z,15.52
2022-11-29T09:17:36.502Z,14.90
2022-11-29T09:20:08.008Z,13.02
2022-11-29T09:22:35.817Z,13.30
2022-11-29T09:25:03.656Z,11.85
2022-11-29T09:27:32.264Z,14.65
2022-11-29T09:30:00.113Z,13.02
2022-11-29T09:32:27.941Z,11.55
2022-11-29T09:34:55.777Z,13.98
2022-11-29T09:37:25.197Z,14.68
2022-11-29T09:39:53.979Z,11.45
2022-11-29T09:42:43.151Z,14.55
2022-11-29T09:45:16.619Z,12.50
2022-11-29T09:47:58.449Z,11.75
2022-11-29T09:50:33.909Z,14.23
2022-11-29T09:53:28.002Z,13.23
2022-11-29T09:56:11.286Z,13.70
2022-11-29T09:58:44.598Z,14.23
2022-11-29T10:01:19.436Z,12.88
2022-11-29T10:03:52.949Z,12.75
2022-11-29T10:06:25.952Z,13.82
2022-11-29T10:09:03.344Z,10.82
2022-11-29T10:11:35.873Z,10.95
2022-11-29T10:14:12.308Z,13.13
2022-11-29T10:16:45.626Z,10.15
2022-11-29T10:19:21.952Z,12.88
2022-11-29T10:21:58.995Z,8.93
2022-11-29T10:24:30.390Z,10.07
2022-11-29T10:26:58.312Z,8.87
2022-11-29T10:29:26.587Z,12.73
2022-11-29T10:31:56.697Z,11.55
2022-11-29T10:34:26.339Z,13.20
2022-11-29T10:37:05.785Z,14.02
2022-11-29T10:39:42.081Z,10.65
2022-11-29T10:42:30.705Z,12.98
2022-11-29T10:45:00.358Z,15.13
2022-11-29T10:47:28.507Z,15.75
2022-11-29T10:49:56.822Z,15.48
2022-11-29T10:52:24.968Z,13.57
2022-11-29T10:54:57.724Z,15.02
2022-11-29T10:57:25.595Z,11.43
2022-11-29T11:00:01.604Z,12.40
2022-11-29T11:02:29.698Z,13.60
2022-11-29T11:04:58.024Z,15.63
2022-11-29T11:07:30.331Z,11.45
2022-11-29T11:12:31.126Z,13.30
2022-11-29T11:15:16.769Z,11.88
2022-11-29T11:17:58.274Z,12.50
2022-11-29T11:20:28.396Z,12.90
2022-11-29T11:23:02.071Z,12.52
2022-11-29T11:25:34.587Z,10.68
2022-11-29T11:28:17.941Z,13.05
2022-11-29T11:30:52.410Z,11.07
2022-11-29T11:33:22.826Z,12.23
2022-11-29T11:36:06.190Z,11.07
2022-11-29T11:38:34.750Z,11.75
2022-11-29T11:41:21.555Z,10.57
2022-11-29T11:43:55.374Z,10.73
2022-11-29T11:46:23.639Z,12.07
2022-11-29T11:48:52.715Z,9.95
2022-11-29T11:51:24.139Z,11.65
2022-11-29T11:53:55.923Z,10.93
2022-11-29T11:56:27.736Z,10.02
2022-11-29T11:58:57.963Z,10.55
2022-11-29T12:01:30.579Z,11.52
2022-11-29T12:04:03.920Z,9.73
2022-11-29T12:06:38.695Z,11.75
2022-11-29T12:09:16.475Z,10.27
2022-11-29T12:11:52.156Z,11.30
2022-11-29T12:14:28.912Z,9.02
2022-11-29T12:17:16.867Z,8.82
2022-11-29T12:19:59.268Z,9.52
2022-11-29T12:22:33.601Z,10.32
2022-11-29T12:25:05.959Z,9.05
2022-11-29T12:30:02.987Z,8.05
2022-11-29T12:32:43.510Z,8.48
2022-11-29T12:35:32.492Z,9.95
2022-11-29T12:38:10.712Z,14.65
2022-11-29T12:40:46.283Z,9.52
2022-11-29T12:43:27.504Z,11.13
2022-11-29T12:46:01.330Z,12.73
2022-11-29T12:48:39.160Z,11.35
2022-11-29T12:51:19.379Z,9.80
2022-11-29T12:54:06.156Z,12.52
2022-11-29T12:56:40.024Z,9.82
2022-11-29T12:59:21.803Z,10.00
2022-11-29T13:02:05.713Z,9.32
2022-11-29T13:04:40.636Z,8.27
2022-11-29T13:07:22.600Z,10.43
2022-11-29T13:10:04.340Z,14.55
2022-11-29T13:12:37.601Z,16.90
2022-11-29T13:15:12.906Z,16.52
2022-11-29T13:17:48.248Z,15.40
2022-11-29T13:20:27.337Z,15.73
2022-11-29T13:23:01.225Z,17.10
2022-11-29T13:25:33.406Z,18.98
2022-11-29T13:28:05.488Z,18.48
2022-11-29T13:30:35.506Z,16.30
2022-11-29T13:33:11.693Z,16.27
2022-11-29T13:35:47.782Z,15.82
2022-11-29T13:38:22.012Z,14.32
2022-11-29T13:40:57.120Z,13.73
2022-11-29T13:43:30.950Z,15.55
2022-11-29T13:46:07.891Z,14.73
2022-11-29T13:48:46.767Z,15.18
2022-11-29T13:51:28.871Z,17.23
2022-11-29T13:53:58.269Z,15.43
2022-11-29T13:56:42.716Z,16.52
2022-11-29T13:59:18.603Z,16.80
2022-11-29T14:01:50.324Z,16.10
2022-11-29T14:04:31.541Z,14.68
2022-11-29T14:07:12.140Z,13.80
2022-11-29T14:09:46.686Z,15.10
2022-11-29T14:12:37.649Z,14.88
2022-11-29T14:15:27.606Z,21.17
2022-11-29T14:17:58.839Z,21.27
2022-11-29T14:20:58.194Z,24.77
2022-11-29T14:23:37.890Z,26.70
2022-11-29T14:26:29.273Z,25.08
2022-11-29T14:28:58.352Z,24.15
2022-11-29T14:32:03.101Z,22.60
2022-11-29T14:34:47.411Z,23.05
2022-11-29T14:37:48.386Z,25.52
2022-11-29T14:40:32.301Z,25.90
2022-11-29T14:43:02.415Z,25.55
2022-11-29T14:45:33.039Z,27.73
2022-11-29T14:48:01.624Z,23.95
2022-11-29T14:50:34.666Z,27.50
2022-11-29T14:53:03.184Z,28.40
2022-11-29T14:55:35.316Z,30.25
2022-11-29T14:58:18.389Z,27.33
2022-11-29T15:01:08.110Z,28.40
2022-11-29T15:03:45.965Z,26.83
2022-11-29T15:06:25.117Z,26.58
2022-11-29T15:09:00.939Z,30.58
2022-11-29T15:11:36.569Z,30.23
2022-11-29T15:14:07.306Z,31.00
2022-11-29T15:17:15.539Z,32.33
2022-11-29T15:20:06.633Z,29.83
2022-11-29T15:22:47.519Z,32.08
2022-11-29T15:25:26.421Z,31.48
2022-11-29T15:27:55.756Z,30.73
2022-11-29T15:30:34.885Z,29.63
2022-11-29T15:33:05.789Z,28.15
2022-11-29T15:35:34.951Z,33.35
2022-11-29T15:38:03.767Z,29.02
2022-11-29T15:40:35.531Z,32.55
2022-11-29T15:43:16.349Z,31.63
2022-11-29T15:45:48.355Z,34.60
2022-11-29T15:48:22.094Z,32.50
2022-11-29T15:50:58.975Z,37.13
2022-11-29T15:53:30.255Z,34.75
2022-11-29T15:56:02.129Z,37.10
2022-11-29T15:58:33.161Z,35.95
2022-11-29T16:01:02.682Z,30.23
2022-11-29T16:03:33.425Z,32.05
2022-11-29T16:06:08.585Z,34.80
2022-11-29T16:08:41.541Z,35.25
2022-11-29T16:11:16.933Z,40.80
2022-11-29T16:14:02.046Z,41.13
2022-11-29T16:16:32.641Z,37.28
2022-11-29T16:19:11.156Z,35.05
2022-11-29T16:21:39.315Z,35.78
2022-11-29T16:24:15.224Z,40.78
2022-11-29T16:26:46.473Z,35.33
2022-11-29T16:29:27.944Z,42.78
2022-11-29T16:31:56.207Z,37.65
2022-11-29T16:34:28.182Z,35.08
2022-11-29T16:37:03.764Z,37.85
2022-11-29T16:39:32.167Z,40.65
2022-11-29T16:42:09.511Z,34.95
2022-11-29T16:45:27.509Z,34.78
2022-11-29T16:47:58.729Z,32.35
2022-11-29T16:50:27.921Z,28.52
2022-11-29T16:52:56.981Z,32.08
2022-11-29T16:55:25.382Z,28.05
2022-11-29T16:57:54.724Z,30.27
2022-11-29T17:00:25.825Z,29.58
2022-11-29T17:02:53.670Z,31.85
2022-11-29T17:05:21.555Z,31.70
2022-11-29T17:07:49.602Z,32.88
2022-11-29T17:10:19.489Z,34.08
2022-11-29T17:12:48.418Z,31.50
2022-11-29T17:15:18.011Z,32.63
2022-11-29T17:17:46.020Z,27.20
2022-11-29T17:20:14.708Z,30.70
2022-11-29T17:22:42.729Z,29.92
2022-11-29T17:25:11.520Z,28.80
2022-11-29T17:27:39.460Z,28.13
2022-11-29T17:30:11.249Z,29.65
2022-11-29T17:32:40.635Z,30.83
2022-11-29T17:35:08.815Z,30.33
2022-11-29T17:37:36.709Z,31.13
2022-11-29T17:40:04.880Z,33.95
2022-11-29T17:42:32.698Z,31.38
2022-11-29T17:45:00.513Z,27.85
2022-11-29T17:47:28.361Z,29.02
2022-11-29T17:49:58.023Z,25.80
2022-11-29T17:52:26.040Z,28.65
2022-11-29T17:54:54.008Z,29.63
2022-11-29T17:57:21.870Z,26.75
2022-11-29T17:59:49.742Z,25.73
2022-11-29T18:02:17.655Z,23.38
2022-11-29T18:04:45.506Z,29.02
2022-11-29T18:07:17.089Z,24.52
2022-11-29T18:09:46.667Z,18.33
2022-11-29T18:12:14.681Z,22.60
2022-11-29T18:14:42.526Z,21.75
2022-11-29T18:17:10.584Z,25.20
2022-11-29T18:19:38.477Z,23.63
2022-11-29T18:22:06.324Z,27.15
2022-11-29T18:24:35.543Z,26.58
2022-11-29T18:27:03.426Z,24.73
2022-11-29T18:29:45.585Z,23.75
2022-11-29T18:32:13.453Z,23.95
2022-11-29T18:34:41.264Z,25.17
2022-11-29T18:37:15.298Z,24.58
2022-11-29T18:39:47.502Z,26.27
2022-11-29T18:42:15.600Z,23.88
2022-11-29T18:44:43.618Z,25.75
2022-11-29T18:47:11.597Z,27.15
2022-11-29T18:49:39.427Z,21.52
2022-11-29T18:52:07.274Z,24.23
2022-11-29T18:54:35.138Z,24.13
2022-11-29T18:57:04.459Z,24.95
2022-11-29T18:59:32.280Z,23.35
2022-11-29T19:02:00.108Z,25.52
2022-11-29T19:04:27.968Z,25.25
2022-11-29T19:06:55.811Z,25.25
2022-11-29T19:09:23.788Z,24.85
2022-11-29T19:11:51.729Z,24.85
2022-11-29T19:14:20.925Z,25.33
2022-11-29T19:16:50.130Z,26.83
2022-11-29T19:19:19.595Z,25.90
2022-11-29T19:21:48.025Z,27.80
2022-11-29T19:24:18.016Z,24.05
2022-11-29T19:26:48.322Z,27.58
2022-11-29T19:29:17.104Z,23.85
2022-11-29T19:31:46.315Z,25.08
2022-11-29T19:34:14.657Z,27.02
2022-11-29T19:36:44.469Z,24.05
2022-11-29T19:39:14.636Z,25.35
2022-11-29T19:41:43.706Z,27.17
2022-11-29T19:44:12.369Z,25.30
2022-11-29T19:46:43.082Z,24.58
2022-11-29T19:49:12.988Z,27.67
2022-11-29T19:51:41.354Z,25.38
2022-11-29T19:54:10.720Z,26.65
2022-11-29T19:56:39.252Z,25.50
2022-11-29T19:59:07.662Z,30.55
2022-11-29T20:01:43.652Z,26.90
2022-11-29T20:04:16.620Z,25.70
2022-11-29T20:06:45.303Z,31.23
2022-11-29T20:09:13.978Z,26.08
2022-11-29T20:11:41.828Z,27.42
2022-11-29T20:14:11.729Z,27.73
2022-11-29T20:16:39.560Z,28.90
2022-11-29T20:19:13.635Z,28.45
2022-11-29T20:21:43.992Z,27.45
2022-11-29T20:24:12.920Z,29.60
2022-11-29T20:26:42.265Z,26.88
2022-11-29T20:29:10.529Z,31.67
2022-11-29T20:31:44.397Z,27.33
2022-11-29T20:34:17.407Z,28.75
2022-11-29T20:36:58.296Z,27.15
2022-11-29T20:39:37.454Z,28.38
2022-11-29T20:42:31.592Z,29.15
2022-11-29T20:45:01.316Z,27.75
2022-11-29T20:47:33.742Z,28.95
2022-11-29T20:50:03.256Z,28.50
2022-11-29T20:52:38.109Z,29.73
2022-11-29T20:55:06.798Z,27.73
2022-11-29T20:57:34.745Z,26.80
2022-11-29T21:00:03.398Z,28.63
2022-11-29T21:02:31.222Z,27.85
2022-11-29T21:04:59.064Z,29.52
2022-11-29T21:07:29.199Z,29.50
2022-11-29T21:10:01.111Z,30.77
2022-11-29T21:12:30.428Z,30.90
2022-11-29T21:14:59.284Z,31.58
2022-11-29T21:17:33.499Z,29.00
2022-11-29T21:20:02.570Z,30.52
2022-11-29T21:22:42.112Z,28.63
2022-11-29T21:25:16.319Z,36.08
2022-11-29T21:27:44.757Z,33.70
2022-11-29T21:30:19.050Z,34.20
2022-11-29T21:32:47.623Z,36.38
2022-11-29T21:35:16.728Z,36.70
2022-11-29T21:37:46.375Z,37.40
2022-11-29T21:40:15.121Z,37.53
2022-11-29T21:42:43.120Z,35.35
2022-11-29T21:45:15.110Z,36.78
2022-11-29T21:47:44.028Z,39.60
2022-11-29T21:50:12.904Z,38.63
2022-11-29T21:52:40.957Z,38.38
2022-11-29T21:55:10.859Z,36.67
2022-11-29T21:57:38.840Z,41.05
2022-11-29T22:00:08.113Z,43.42
2022-11-29T22:02:36.128Z,40.65
2022-11-29T22:05:04.034Z,37.17
2022-11-29T22:07:31.922Z,41.30
2022-11-29T22:10:10.055Z,38.65
2022-11-29T22:12:51.211Z,39.80
2022-11-29T22:15:24.567Z,37.85
2022-11-29T22:17:52.853Z,34.28
2022-11-29T22:20:20.785Z,40.70
2022-11-29T22:22:48.805Z,40.83
2022-11-29T22:25:17.256Z,34.75
2022-11-29T22:27:46.436Z,33.70
2022-11-29T22:30:14.620Z,36.47
2022-11-29T22:32:42.515Z,37.45
2022-11-29T22:35:10.589Z,36.70
2022-11-29T22:37:38.456Z,39.67
2022-11-29T22:40:07.996Z,34.55
2022-11-29T22:42:35.856Z,33.70
2022-11-29T22:45:05.562Z,34.92
2022-11-29T22:47:33.428Z,35.00
2022-11-29T22:50:01.301Z,37.40
2022-11-29T22:52:29.173Z,36.80
2022-11-29T22:55:02.879Z,34.17
2022-11-29T22:57:32.515Z,37.75
2022-11-29T23:00:00.380Z,36.10
2022-11-29T23:02:29.674Z,35.33
2022-11-29T23:04:57.562Z,35.45
2022-11-29T23:07:25.459Z,34.53
2022-11-29T23:09:55.001Z,32.38
2022-11-29T23:12:23.058Z,34.08
2022-11-29T23:14:56.082Z,34.63
2022-11-29T23:17:24.656Z,35.13
2022-11-29T23:19:53.818Z,35.97
2022-11-29T23:22:21.770Z,34.15
2022-11-29T23:24:49.622Z,35.35
2022-11-29T23:27:17.451Z,37.28
2022-11-29T23:29:45.274Z,36.83
2022-11-29T23:32:13.102Z,32.83
2022-11-29T23:34:40.927Z,39.38
2022-11-29T23:37:10.095Z,36.22
2022-11-29T23:39:37.945Z,37.55
2022-11-29T23:42:06.099Z,39.08
2022-11-29T23:44:33.928Z,35.95
2022-11-29T23:47:01.779Z,37.45
2022-11-29T23:49:29.600Z,39.42
2022-11-29T23:51:57.474Z,39.30
2022-11-29T23:54:26.640Z,38.42
2022-11-29T23:56:54.483Z,41.72
2022-11-29T23:59:22.306Z,36.90
