createdAt,value
2022-11-15T00:00:57.552Z,100181.28
2022-11-15T00:03:28.775Z,100180.16
2022-11-15T00:05:56.002Z,100168.03
2022-11-15T00:08:22.915Z,100161.28
2022-11-15T00:11:06.429Z,100160.25
2022-11-15T00:13:33.600Z,100160.28
2022-11-15T00:16:02.345Z,100151.19
2022-11-15T00:18:30.074Z,100157.88
2022-11-15T00:20:57.500Z,100135.22
2022-11-15T00:23:24.303Z,100140.16
2022-11-15T00:26:00.738Z,100134.31
2022-11-15T00:28:27.963Z,100133.88
2022-11-15T00:30:54.720Z,100145.31
2022-11-15T00:33:21.464Z,100146.59
2022-11-15T00:35:48.263Z,100136.25
2022-11-15T00:38:15.430Z,100133.44
2022-11-15T00:40:42.747Z,100124.34
2022-11-15T00:43:09.471Z,100127.63
2022-11-15T00:45:36.314Z,100119.53
2022-11-15T00:48:03.196Z,100135.59
2022-11-15T00:50:29.900Z,100115.59
2022-11-15T00:52:56.844Z,100126.19
2022-11-15T00:55:23.722Z,100095.56
2022-11-15T00:57:50.562Z,100098.88
2022-11-15T01:00:18.699Z,100051.47
2022-11-15T01:02:45.531Z,100098.44
2022-11-15T01:05:12.263Z,100094.63
2022-11-15T01:07:38.954Z,100081.38
2022-11-15T01:10:06.791Z,100087.84
2022-11-15T01:12:33.716Z,100071.22
2022-11-15T01:15:00.469Z,100073.22
2022-11-15T01:17:27.310Z,100054.66
2022-11-15T01:19:54.110Z,100077.69
2022-11-15T01:22:22.452Z,100066.13
2022-11-15T01:24:51.376Z,100060.69
2022-11-15T01:27:18.319Z,100051.72
2022-11-15T01:29:45.092Z,100057.03
2022-11-15T01:32:12.007Z,100040.81
2022-11-15T01:34:38.702Z,100050.75
2022-11-15T01:37:05.396Z,100037.84
2022-11-15T01:39:32.385Z,100035.72
2022-11-15T01:41:59.117Z,100030.91
2022-11-15T01:44:31.877Z,100029.41
2022-11-15T01:47:00.647Z,100024.78
2022-11-15T01:49:31.129Z,100023.13
2022-11-15T01:51:59.360Z,100020.81
2022-11-15T01:54:26.857Z,100020.31
2022-11-15T01:57:05.261Z,100015.84
2022-11-15T01:59:32.729Z,100006.06
2022-11-15T02:01:59.703Z,100012.84
2022-11-15T02:04:30.217Z,100021.31
2022-11-15T02:06:57.151Z,100004.25
2022-11-15T02:09:24.293Z,100003.75
2022-11-15T02:11:52.984Z,99982.88
2022-11-15T02:14:21.270Z,99957.22
2022-11-15T02:17:32.757Z,99985.22
2022-11-15T02:20:24.172Z,99986.69
2022-11-15T02:23:06.030Z,99980.06
2022-11-15T02:25:50.759Z,99942.78
2022-11-15T02:28:26.629Z,99973.09
2022-11-15T02:31:16.423Z,99970.47
2022-11-15T02:33:50.507Z,99956.88
2022-11-15T02:36:23.689Z,99959.19
2022-11-15T02:39:04.755Z,99966.13
2022-11-15T02:41:46.287Z,99973.44
2022-11-15T02:44:15.735Z,99949.56
2022-11-15T02:47:08.096Z,99956.38
2022-11-15T02:49:36.415Z,99971.78
2022-11-15T02:52:03.261Z,99982.38
2022-11-15T02:54:33.090Z,99937.50
2022-11-15T02:57:08.175Z,99934.69
2022-11-15T03:00:01.076Z,99931.88
2022-11-15T03:03:03.075Z,99930.69
2022-11-15T03:05:42.344Z,99913.97
2022-11-15T03:08:20.346Z,99900.69
2022-11-15T03:11:11.235Z,99910.78
2022-11-15T03:13:52.574Z,99914.97
2022-11-15T03:16:22.274Z,99899.69
2022-11-15T03:18:59.352Z,99875.03
2022-11-15T03:21:29.375Z,99886.81
2022-11-15T03:24:00.883Z,99845.72
2022-11-15T03:26:29.718Z,99880.38
2022-11-15T03:29:10.860Z,99881.84
2022-11-15T03:31:50.963Z,99865.63
2022-11-15T03:34:30.098Z,99861.50
2022-11-15T03:36:57.531Z,99850.91
2022-11-15T03:39:25.639Z,99843.59
2022-11-15T03:42:05.369Z,99821.88
2022-11-15T03:44:59.935Z,99830.31
2022-11-15T03:47:50.575Z,99837.75
2022-11-15T03:50:20.967Z,99843.22
2022-11-15T03:52:49.398Z,99838.91
2022-11-15T03:55:21.295Z,99834.88
2022-11-15T03:57:52.343Z,99837.72
2022-11-15T04:00:20.350Z,99855.28
2022-11-15T04:02:47.154Z,99841.06
2022-11-15T04:05:13.867Z,99838.38
2022-11-15T04:07:40.594Z,99786.91
2022-11-15T04:10:08.194Z,99778.34
2022-11-15T04:12:37.564Z,99807.31
2022-11-15T04:15:14.698Z,99785.97
2022-11-15T04:17:42.664Z,99795.41
2022-11-15T04:20:41.147Z,99793.06
2022-11-15T04:23:31.065Z,99805.31
2022-11-15T04:26:00.556Z,99779.00
2022-11-15T04:28:27.339Z,99775.03
2022-11-15T04:30:54.369Z,99786.63
2022-11-15T04:33:21.434Z,99778.31
2022-11-15T04:36:08.070Z,99799.97
2022-11-15T04:38:35.784Z,99777.00
2022-11-15T04:41:02.497Z,99779.31
2022-11-15T04:43:29.911Z,99729.72
2022-11-15T04:45:57.012Z,99744.75
2022-11-15T04:48:23.726Z,99740.13
2022-11-15T04:50:50.527Z,99750.22
2022-11-15T04:53:17.373Z,99765.44
2022-11-15T04:55:47.919Z,99743.78
2022-11-15T04:58:14.647Z,99761.13
2022-11-15T05:00:41.568Z,99726.41
2022-11-15T05:03:28.834Z,99711.72
2022-11-15T05:05:55.742Z,99751.06
2022-11-15T05:08:22.446Z,99749.09
2022-11-15T05:10:49.192Z,99729.41
2022-11-15T05:13:15.971Z,99746.28
2022-11-15T05:15:42.669Z,99721.78
2022-11-15T05:18:09.426Z,99743.28
2022-11-15T05:20:36.723Z,99747.09
2022-11-15T05:23:03.497Z,99750.41
2022-11-15T05:25:30.479Z,99755.03
2022-11-15T05:27:57.423Z,99752.88
2022-11-15T05:30:24.264Z,99749.94
2022-11-15T05:32:51.686Z,99744.13
2022-11-15T05:35:52.344Z,99725.75
2022-11-15T05:38:19.126Z,99726.06
2022-11-15T05:40:45.822Z,99736.81
2022-11-15T05:43:13.008Z,99714.81
2022-11-15T05:45:39.723Z,99729.34
2022-11-15T05:48:10.340Z,99710.47
2022-11-15T05:50:39.918Z,99716.09
2022-11-15T05:53:07.359Z,99712.47
2022-11-15T05:55:34.197Z,99721.59
2022-11-15T05:58:02.033Z,99711.13
2022-11-15T06:00:29.626Z,99733.47
2022-11-15T06:02:56.315Z,99724.03
2022-11-15T06:05:23.155Z,99716.47
2022-11-15T06:07:50.110Z,99734.63
2022-11-15T06:10:16.915Z,99738.63
2022-11-15T06:12:43.839Z,99736.28
2022-11-15T06:15:10.762Z,99722.41
2022-11-15T06:17:37.458Z,99721.09
2022-11-15T06:20:04.675Z,99715.78
2022-11-15T06:22:31.345Z,99710.16
2022-11-15T06:25:02.713Z,99728.38
2022-11-15T06:27:31.941Z,99719.09
2022-11-15T06:29:58.655Z,99709.31
2022-11-15T06:32:25.357Z,99716.75
2022-11-15T06:34:52.240Z,99710.47
2022-11-15T06:37:19.966Z,99693.19
2022-11-15T06:39:46.694Z,99681.25
2022-11-15T06:42:13.668Z,99687.38
2022-11-15T06:44:40.357Z,99691.84
2022-11-15T06:47:07.320Z,99670.66
2022-11-15T06:49:34.084Z,99685.38
2022-11-15T06:52:00.771Z,99683.88
2022-11-15T06:54:27.527Z,99683.41
2022-11-15T06:56:56.525Z,99703.13
2022-11-15T06:59:23.243Z,99692.69
2022-11-15T07:01:50.501Z,99684.16
2022-11-15T07:04:17.275Z,99685.34
2022-11-15T07:06:43.971Z,99678.88
2022-11-15T07:09:10.705Z,99680.06
2022-11-15T07:11:37.402Z,99682.19
2022-11-15T07:14:04.444Z,99693.59
2022-11-15T07:16:31.371Z,99685.19
2022-11-15T07:18:58.466Z,99677.72
2022-11-15T07:21:27.695Z,99685.34
2022-11-15T07:23:54.954Z,99705.22
2022-11-15T07:26:21.753Z,99686.16
2022-11-15T07:28:48.541Z,99715.44
2022-11-15T07:31:15.318Z,99708.31
2022-11-15T07:33:42.017Z,99701.88
2022-11-15T07:36:10.043Z,99706.47
2022-11-15T07:38:42.609Z,99715.28
2022-11-15T07:41:09.849Z,99721.88
2022-11-15T07:43:36.616Z,99720.03
2022-11-15T07:46:10.491Z,99721.69
2022-11-15T07:48:45.251Z,99715.72
2022-11-15T07:51:15.449Z,99709.41
2022-11-15T07:53:43.663Z,99691.53
2022-11-15T07:56:10.865Z,99672.97
2022-11-15T07:58:37.695Z,99663.81
2022-11-15T08:01:08.848Z,99644.59
2022-11-15T08:03:36.240Z,99691.97
2022-11-15T08:06:03.152Z,99671.75
2022-11-15T08:08:30.039Z,99657.78
2022-11-15T08:10:59.329Z,99667.94
2022-11-15T08:13:26.326Z,99699.88
2022-11-15T08:15:57.598Z,99753.56
2022-11-15T08:18:24.375Z,99743.63
2022-11-15T08:20:51.168Z,99728.38
2022-11-15T08:23:17.847Z,99760.63
2022-11-15T08:25:44.690Z,99760.72
2022-11-15T08:28:12.329Z,99754.13
2022-11-15T08:30:43.199Z,99759.44
2022-11-15T08:33:14.882Z,99753.81
2022-11-15T08:35:45.321Z,99738.25
2022-11-15T08:38:12.468Z,99764.72
2022-11-15T08:40:39.270Z,99745.72
2022-11-15T08:43:06.115Z,99769.19
2022-11-15T08:45:34.849Z,99754.78
2022-11-15T08:48:05.025Z,99765.38
2022-11-15T08:50:32.063Z,99770.81
2022-11-15T08:52:59.180Z,99765.69
2022-11-15T08:55:26.011Z,99751.75
2022-11-15T08:57:52.760Z,99772.28
2022-11-15T09:00:21.049Z,99774.75
2022-11-15T09:02:48.232Z,99774.75
2022-11-15T09:05:16.586Z,99771.97
2022-11-15T09:07:43.366Z,99775.09
2022-11-15T09:10:10.543Z,99767.97
2022-11-15T09:12:37.748Z,99784.06
2022-11-15T09:15:06.176Z,99797.63
2022-11-15T09:17:33.070Z,99808.25
2022-11-15T09:20:00.829Z,99806.09
2022-11-15T09:22:27.607Z,99804.13
2022-11-15T09:24:54.362Z,99807.47
2022-11-15T09:27:21.089Z,99809.66
2022-11-15T09:29:47.865Z,99826.34
2022-11-15T09:32:14.727Z,99818.59
2022-11-15T09:34:41.430Z,99821.22
2022-11-15T09:37:08.144Z,99824.22
2022-11-15T09:39:35.024Z,99833.28
2022-11-15T09:42:26.730Z,99831.19
2022-11-15T09:45:09.198Z,99830.16
2022-11-15T09:47:38.777Z,99844.06
2022-11-15T09:50:28.310Z,99841.25
2022-11-15T09:52:56.317Z,99854.81
2022-11-15T09:55:34.479Z,99863.09
2022-11-15T09:58:11.184Z,99859.63
2022-11-15T10:00:53.349Z,99876.13
2022-11-15T10:03:32.002Z,99883.56
2022-11-15T10:06:04.009Z,99877.47
2022-11-15T10:08:48.749Z,99870.34
2022-11-15T10:11:38.217Z,99870.66
2022-11-15T10:14:21.252Z,99876.97
2022-11-15T10:17:24.741Z,99876.56
2022-11-15T10:20:06.281Z,99892.53
2022-11-15T10:22:57.099Z,99896.06
2022-11-15T10:25:25.516Z,99898.72
2022-11-15T10:28:17.664Z,99906.53
2022-11-15T10:30:47.728Z,99911.47
2022-11-15T10:33:26.656Z,99907.47
2022-11-15T10:36:14.592Z,99922.69
2022-11-15T10:38:50.638Z,99934.81
2022-11-15T10:41:30.460Z,99944.22
2022-11-15T10:44:21.912Z,99938.91
2022-11-15T10:47:00.640Z,99926.31
2022-11-15T10:49:30.107Z,99939.59
2022-11-15T10:52:20.404Z,99939.25
2022-11-15T10:54:49.824Z,99959.28
2022-11-15T10:57:23.784Z,99953.19
2022-11-15T11:00:04.531Z,99933.63
2022-11-15T11:02:54.245Z,99950.03
2022-11-15T11:05:30.900Z,99948.03
2022-11-15T11:08:04.776Z,99943.72
2022-11-15T11:13:27.540Z,99940.06
2022-11-15T11:16:15.688Z,99957.16
2022-11-15T11:18:50.843Z,99931.78
2022-11-15T11:21:39.774Z,99947.88
2022-11-15T11:24:26.698Z,99942.53
2022-11-15T11:26:57.295Z,99939.91
2022-11-15T11:29:42.479Z,99948.72
2022-11-15T11:32:35.789Z,99931.81
2022-11-15T11:35:24.070Z,99929.56
2022-11-15T11:37:52.549Z,99909.66
2022-11-15T11:40:28.877Z,99907.34
2022-11-15T11:43:17.064Z,99900.09
2022-11-15T11:46:02.493Z,99900.28
2022-11-15T11:48:41.188Z,99909.13
2022-11-15T11:51:24.020Z,99874.31
2022-11-15T11:53:50.788Z,99899.50
2022-11-15T11:56:29.557Z,99900.22
2022-11-15T11:59:11.245Z,99888.66
2022-11-15T12:01:43.900Z,99870.31
2022-11-15T12:04:19.786Z,99879.75
2022-11-15T12:06:51.836Z,99872.63
2022-11-15T12:09:40.495Z,99877.09
2022-11-15T12:12:10.773Z,99874.25
2022-11-15T12:15:04.986Z,99874.25
2022-11-15T12:17:33.249Z,99870.63
2022-11-15T12:20:02.824Z,99848.75
2022-11-15T12:22:50.932Z,99858.06
2022-11-15T12:25:36.378Z,99876.41
2022-11-15T12:28:14.421Z,99869.31
2022-11-15T12:30:57.408Z,99867.94
2022-11-15T12:34:00.614Z,99878.28
2022-11-15T12:36:35.514Z,99888.16
2022-11-15T12:39:04.265Z,99891.47
2022-11-15T12:41:35.959Z,99896.19
2022-11-15T12:44:04.992Z,99879.03
2022-11-15T12:46:31.715Z,99888.66
2022-11-15T12:49:00.096Z,99888.69
2022-11-15T12:51:45.113Z,99886.81
2022-11-15T12:54:28.304Z,99891.28
2022-11-15T12:57:03.970Z,99891.28
2022-11-15T12:59:49.501Z,99894.56
2022-11-15T13:02:20.100Z,99901.19
2022-11-15T13:04:46.871Z,99898.88
2022-11-15T13:07:36.496Z,99894.28
2022-11-15T13:10:31.663Z,99894.19
2022-11-15T13:13:21.346Z,99901.44
2022-11-15T13:16:00.666Z,99889.34
2022-11-15T13:18:39.803Z,99894.47
2022-11-15T13:21:39.402Z,99878.03
2022-11-15T13:24:11.639Z,99867.41
2022-11-15T13:26:41.094Z,99874.53
2022-11-15T13:29:18.391Z,99881.34
2022-11-15T13:31:46.547Z,99885.81
2022-11-15T13:37:20.819Z,99897.91
2022-11-15T13:39:48.959Z,99888.97
2022-11-15T13:42:21.645Z,99885.38
2022-11-15T13:44:58.815Z,99889.78
2022-11-15T13:47:28.655Z,99886.16
2022-11-15T13:49:58.297Z,99897.59
2022-11-15T13:52:32.560Z,99875.69
2022-11-15T13:55:12.221Z,99862.69
2022-11-15T13:57:45.558Z,99882.84
2022-11-15T14:00:38.857Z,99872.25
2022-11-15T14:03:22.286Z,99873.69
2022-11-15T14:06:08.711Z,99865.06
2022-11-15T14:08:36.794Z,99860.25
2022-11-15T14:11:17.865Z,99870.47
2022-11-15T14:14:14.716Z,99868.44
2022-11-15T14:16:50.421Z,99868.03
2022-11-15T14:19:26.347Z,99857.53
2022-11-15T14:22:16.849Z,99871.41
2022-11-15T14:25:05.441Z,99864.09
2022-11-15T14:27:32.788Z,99861.75
2022-11-15T14:30:00.033Z,99866.53
2022-11-15T14:32:38.314Z,99858.88
2022-11-15T14:35:12.843Z,99868.03
2022-11-15T14:37:39.619Z,99854.84
2022-11-15T14:40:07.482Z,99858.09
2022-11-15T14:42:34.264Z,99860.94
2022-11-15T14:45:01.123Z,99850.66
2022-11-15T14:47:27.845Z,99841.34
2022-11-15T14:49:54.587Z,99849.00
2022-11-15T14:52:34.588Z,99853.47
2022-11-15T14:55:03.334Z,99854.38
2022-11-15T14:57:31.283Z,99865.19
2022-11-15T14:59:58.165Z,99870.66
2022-11-15T15:02:27.826Z,99864.63
2022-11-15T15:04:54.797Z,99856.78
2022-11-15T15:07:21.879Z,99856.53
2022-11-15T15:09:48.726Z,99865.72
2022-11-15T15:12:21.174Z,99851.44
2022-11-15T15:14:49.926Z,99872.22
2022-11-15T15:17:17.921Z,99872.22
2022-11-15T15:19:44.911Z,99880.06
2022-11-15T15:22:17.822Z,99880.13
2022-11-15T15:24:46.025Z,99877.31
2022-11-15T15:27:13.687Z,99882.81
2022-11-15T15:29:40.636Z,99880.22
2022-11-15T15:32:07.428Z,99881.72
2022-11-15T15:34:35.050Z,99887.84
2022-11-15T15:37:25.425Z,99888.03
2022-11-15T15:39:57.080Z,99896.38
2022-11-15T15:42:24.433Z,99893.69
2022-11-15T15:44:51.898Z,99893.00
2022-11-15T15:47:23.891Z,99889.00
2022-11-15T15:49:51.769Z,99887.16
2022-11-15T15:52:18.898Z,99881.97
2022-11-15T15:54:45.606Z,99883.44
2022-11-15T15:57:14.850Z,99879.78
2022-11-15T15:59:41.690Z,99886.00
2022-11-15T16:02:12.724Z,99881.16
2022-11-15T16:04:39.872Z,99891.63
2022-11-15T16:07:07.234Z,99891.34
2022-11-15T16:09:52.816Z,99906.34
2022-11-15T16:12:19.535Z,99913.66
2022-11-15T16:14:46.253Z,99906.56
2022-11-15T16:17:19.731Z,99877.69
2022-11-15T16:19:46.432Z,99899.94
2022-11-15T16:22:13.478Z,99883.41
2022-11-15T16:24:40.231Z,99903.31
2022-11-15T16:27:11.763Z,99892.56
2022-11-15T16:29:38.504Z,99906.84
2022-11-15T16:32:05.215Z,99922.94
2022-11-15T16:34:36.007Z,99924.44
2022-11-15T16:37:07.938Z,99905.94
2022-11-15T16:39:34.678Z,99898.69
2022-11-15T16:42:01.542Z,99897.19
2022-11-15T16:44:29.462Z,99905.66
2022-11-15T16:46:56.237Z,99900.19
2022-11-15T16:49:23.371Z,99907.19
2022-11-15T16:51:51.213Z,99901.72
2022-11-15T16:54:18.103Z,99911.66
2022-11-15T16:56:44.809Z,99907.69
2022-11-15T16:59:17.160Z,99897.72
2022-11-15T17:01:50.928Z,99902.22
2022-11-15T17:04:19.363Z,99908.16
2022-11-15T17:06:48.002Z,99916.31
2022-11-15T17:09:20.528Z,99916.81
2022-11-15T17:11:47.343Z,99911.84
2022-11-15T17:14:14.184Z,99921.34
2022-11-15T17:16:42.754Z,99916.88
2022-11-15T17:19:17.696Z,99909.25
2022-11-15T17:21:45.601Z,99907.28
2022-11-15T17:24:12.832Z,99909.28
2022-11-15T17:26:40.996Z,99909.13
2022-11-15T17:29:08.303Z,99914.78
2022-11-15T17:31:36.781Z,99908.47
2022-11-15T17:34:05.388Z,99919.06
2022-11-15T17:36:32.676Z,99922.41
2022-11-15T17:39:00.072Z,99924.19
2022-11-15T17:41:28.711Z,99923.88
2022-11-15T17:44:00.231Z,99935.66
2022-11-15T17:46:28.610Z,99936.31
2022-11-15T17:48:56.816Z,99936.66
2022-11-15T17:51:26.795Z,99941.44
2022-11-15T17:53:53.672Z,99931.69
2022-11-15T17:56:22.649Z,99935.19
2022-11-15T17:58:57.222Z,99923.06
2022-11-15T18:01:25.186Z,99942.13
2022-11-15T18:03:52.905Z,99931.22
2022-11-15T18:06:21.876Z,99937.81
2022-11-15T18:08:51.787Z,99933.34
2022-11-15T18:11:21.014Z,99944.59
2022-11-15T18:13:53.954Z,99925.91
2022-11-15T18:16:25.385Z,99936.16
2022-11-15T18:18:53.116Z,99939.63
2022-11-15T18:21:22.654Z,99942.63
2022-11-15T18:23:53.098Z,99930.38
2022-11-15T18:26:24.364Z,99947.25
2022-11-15T18:28:55.900Z,99948.09
2022-11-15T18:31:28.092Z,99944.25
2022-11-15T18:33:55.999Z,99946.75
2022-11-15T18:36:25.216Z,99943.78
2022-11-15T18:39:03.108Z,99936.84
2022-11-15T18:41:30.983Z,99949.25
2022-11-15T18:44:01.137Z,99953.88
2022-11-15T18:46:31.028Z,99945.63
2022-11-15T18:48:58.958Z,99950.03
2022-11-15T18:51:27.222Z,99939.63
2022-11-15T18:53:55.308Z,99945.94
2022-11-15T18:56:23.215Z,99922.41
2022-11-15T18:58:55.199Z,99943.59
2022-11-15T19:01:25.277Z,99946.44
2022-11-15T19:03:53.074Z,99939.56
2022-11-15T19:06:21.335Z,99949.56
2022-11-15T19:08:50.200Z,99940.47
2022-11-15T19:11:19.426Z,99942.28
2022-11-15T19:13:46.530Z,99949.06
2022-11-15T19:16:16.227Z,99941.63
2022-11-15T19:18:43.145Z,99937.66
2022-11-15T19:21:15.844Z,99940.13
2022-11-15T19:23:43.465Z,99960.84
2022-11-15T19:26:15.639Z,99956.19
2022-11-15T19:28:43.619Z,99960.34
2022-11-15T19:31:17.427Z,99944.59
2022-11-15T19:33:45.737Z,99946.59
2022-11-15T19:36:14.384Z,99963.00
2022-11-15T19:38:41.852Z,99943.78
2022-11-15T19:41:12.669Z,99956.88
2022-11-15T19:43:39.966Z,99946.09
2022-11-15T19:46:09.573Z,99950.25
2022-11-15T19:48:36.425Z,99927.22
2022-11-15T19:51:05.840Z,99953.06
2022-11-15T19:53:35.460Z,99953.41
2022-11-15T19:56:08.029Z,99955.03
2022-11-15T19:58:35.098Z,99960.34
2022-11-15T20:01:06.884Z,99970.97
2022-11-15T20:03:36.052Z,99962.34
2022-11-15T20:06:06.910Z,99963.84
2022-11-15T20:08:34.919Z,99962.34
2022-11-15T20:11:03.211Z,99955.19
2022-11-15T20:13:30.910Z,99956.88
2022-11-15T20:15:58.559Z,99948.41
2022-11-15T20:18:26.626Z,99958.19
2022-11-15T20:20:56.645Z,99962.66
2022-11-15T20:23:23.433Z,99955.81
2022-11-15T20:25:50.506Z,99965.66
2022-11-15T20:28:19.783Z,99961.34
2022-11-15T20:30:47.664Z,99967.47
2022-11-15T20:33:15.209Z,99963.50
2022-11-15T20:35:41.994Z,99971.44
2022-11-15T20:38:08.734Z,99965.81
2022-11-15T20:40:35.752Z,99948.59
2022-11-15T20:43:03.831Z,99959.53
2022-11-15T20:45:31.174Z,99968.47
2022-11-15T20:47:59.265Z,99960.34
2022-11-15T20:50:42.274Z,99964.50
2022-11-15T20:53:11.840Z,99955.38
2022-11-15T20:55:49.525Z,99961.34
2022-11-15T20:58:17.629Z,99962.50
2022-11-15T21:00:45.785Z,99970.13
2022-11-15T21:03:14.539Z,99977.06
2022-11-15T21:05:43.804Z,99973.41
2022-11-15T21:08:12.281Z,99966.63
2022-11-15T21:10:59.294Z,99967.06
2022-11-15T21:13:27.470Z,99966.41
2022-11-15T21:16:00.797Z,99971.03
2022-11-15T21:18:27.488Z,99974.66
2022-11-15T21:20:54.560Z,99957.44
2022-11-15T21:23:21.715Z,99979.13
2022-11-15T21:25:51.557Z,99974.16
2022-11-15T21:28:19.005Z,99970.84
2022-11-15T21:30:56.403Z,99953.09
2022-11-15T21:33:24.042Z,99956.56
2022-11-15T21:35:51.679Z,99975.66
2022-11-15T21:38:18.886Z,99969.03
2022-11-15T21:40:45.778Z,99984.44
2022-11-15T21:43:12.467Z,99978.16
2022-11-15T21:45:39.315Z,99981.47
2022-11-15T21:48:06.690Z,99974.69
2022-11-15T21:50:33.750Z,99985.47
2022-11-15T21:53:01.264Z,99979.16
2022-11-15T21:55:28.140Z,99989.78
2022-11-15T21:57:55.043Z,99968.91
2022-11-15T22:00:40.718Z,99986.78
2022-11-15T22:03:07.442Z,99991.75
2022-11-15T22:05:34.191Z,99975.66
2022-11-15T22:08:01.030Z,99986.25
2022-11-15T22:10:27.743Z,99984.41
2022-11-15T22:12:54.444Z,99964.06
2022-11-15T22:15:21.316Z,99981.78
2022-11-15T22:17:59.972Z,99977.31
2022-11-15T22:20:44.061Z,99981.28
2022-11-15T22:23:11.852Z,99975.31
2022-11-15T22:25:38.697Z,99975.31
2022-11-15T22:28:05.534Z,99973.97
2022-11-15T22:30:32.315Z,99968.00
2022-11-15T22:32:59.135Z,99965.72
2022-11-15T22:35:25.826Z,99972.66
2022-11-15T22:37:52.920Z,99982.78
2022-11-15T22:40:19.872Z,99989.41
2022-11-15T22:42:47.721Z,99979.47
2022-11-15T22:45:14.512Z,99978.81
2022-11-15T22:47:41.338Z,99963.91
2022-11-15T22:50:08.752Z,99968.78
2022-11-15T22:52:36.004Z,99963.16
2022-11-15T22:55:04.272Z,99968.31
2022-11-15T22:57:31.035Z,99968.94
2022-11-15T22:59:57.736Z,99950.38
2022-11-15T23:02:26.907Z,99964.31
2022-11-15T23:04:53.620Z,99968.81
2022-11-15T23:07:20.583Z,99952.41
2022-11-15T23:09:52.172Z,99974.78
2022-11-15T23:12:37.667Z,99969.13
2022-11-15T23:15:04.921Z,99971.94
2022-11-15T23:17:32.644Z,99961.50
2022-11-15T23:20:11.154Z,99977.56
2022-11-15T23:22:49.132Z,99969.47
2022-11-15T23:25:15.969Z,99973.44
2022-11-15T23:27:42.795Z,99972.94
2022-11-15T23:30:28.758Z,99961.34
2022-11-15T23:33:14.356Z,99973.94
2022-11-15T23:35:41.292Z,99952.72
2022-11-15T23:38:08.274Z,99969.78
2022-11-15T23:40:35.005Z,99953.91
2022-11-15T23:43:02.141Z,99972.09
2022-11-15T23:45:29.563Z,99970.44
2022-11-15T23:48:01.137Z,99980.72
2022-11-15T23:50:28.518Z,99971.94
2022-11-15T23:52:55.271Z,99987.34
2022-11-15T23:55:22.007Z,99988.81
2022-11-15T23:57:48.962Z,99980.06
