createdAt,value
2023-11-21T00:00:18.093Z,98343.81
2023-11-21T00:02:21.301Z,98337.88
2023-11-21T00:04:24.462Z,98344.84
2023-11-21T00:06:27.629Z,98345.97
2023-11-21T00:08:31.299Z,98348.88
2023-11-21T00:10:34.391Z,98343.00
2023-11-21T00:12:37.881Z,98337.91
2023-11-21T00:14:41.096Z,98338.72
2023-11-21T00:16:44.269Z,98333.06
2023-11-21T00:18:48.009Z,98325.56
2023-11-21T00:20:50.976Z,98326.63
2023-11-21T00:22:53.916Z,98320.97
2023-11-21T00:24:56.804Z,98317.22
2023-11-21T00:27:00.079Z,98305.97
2023-11-21T00:29:03.233Z,98308.38
2023-11-21T00:31:06.552Z,98303.53
2023-11-21T00:33:09.703Z,98302.44
2023-11-21T00:35:12.823Z,98296.28
2023-11-21T00:37:16.306Z,98297.06
2023-11-21T00:39:19.262Z,98297.06
2023-11-21T00:41:22.210Z,98299.75
2023-11-21T00:43:25.861Z,98293.34
2023-11-21T00:45:29.090Z,98293.06
2023-11-21T00:47:32.080Z,98287.97
2023-11-21T00:49:35.352Z,98283.41
2023-11-21T00:51:38.455Z,98275.09
2023-11-21T00:53:41.401Z,98265.38
2023-11-21T00:55:44.329Z,98260.00
2023-11-21T00:57:47.286Z,98259.19
2023-11-21T00:59:50.256Z,98255.44
2023-11-21T01:01:53.231Z,98258.94
2023-11-21T01:03:56.213Z,98254.38
2023-11-21T01:05:59.193Z,98253.31
2023-11-21T01:08:02.296Z,98259.50
2023-11-21T01:10:08.904Z,98260.56
2023-11-21T01:12:12.862Z,98260.56
2023-11-21T01:14:15.881Z,98267.28
2023-11-21T01:16:18.929Z,98259.22
2023-11-21T01:18:21.964Z,98250.13
2023-11-21T01:20:25.181Z,98238.03
2023-11-21T01:22:28.185Z,98231.31
2023-11-21T01:24:31.499Z,98240.16
2023-11-21T01:26:35.336Z,98240.97
2023-11-21T01:28:38.725Z,98237.75
2023-11-21T01:30:41.935Z,98234.78
2023-11-21T01:32:45.510Z,98237.47
2023-11-21T01:34:49.631Z,98221.91
2023-11-21T01:36:52.549Z,98230.50
2023-11-21T01:38:56.148Z,98228.34
2023-11-21T01:41:02.079Z,98228.09
2023-11-21T01:43:05.090Z,98226.19
2023-11-21T01:45:08.603Z,98222.47
2023-11-21T01:47:12.271Z,98221.38
2023-11-21T01:49:16.363Z,98237.25
2023-11-21T01:51:20.059Z,98234.28
2023-11-21T01:53:23.152Z,98232.66
2023-11-21T01:55:28.138Z,98231.31
2023-11-21T01:57:32.240Z,98229.19
2023-11-21T01:59:43.639Z,98240.47
2023-11-21T02:01:48.190Z,98238.31
2023-11-21T02:03:51.293Z,98233.72
2023-11-21T02:05:55.184Z,98222.16
2023-11-21T02:07:58.061Z,98228.63
2023-11-21T02:10:01.156Z,98220.84
2023-11-21T02:12:06.547Z,98216.53
2023-11-21T02:14:10.774Z,98214.94
2023-11-21T02:16:14.262Z,98213.06
2023-11-21T02:18:19.186Z,98213.88
2023-11-21T02:20:24.143Z,98210.38
2023-11-21T02:22:32.239Z,98217.91
2023-11-21T02:24:35.158Z,98224.63
2023-11-21T02:26:38.191Z,98216.53
2023-11-21T02:28:41.812Z,98216.00
2023-11-21T02:30:45.066Z,98212.53
2023-11-21T02:32:49.562Z,98212.81
2023-11-21T02:35:02.332Z,98208.78
2023-11-21T02:37:07.838Z,98203.41
2023-11-21T02:39:11.610Z,98207.69
2023-11-21T02:41:14.891Z,98211.72
2023-11-21T02:43:18.056Z,98204.47
2023-11-21T02:45:22.759Z,98207.16
2023-11-21T02:47:26.049Z,98206.09
2023-11-21T02:49:29.850Z,98198.84
2023-11-21T02:51:32.807Z,98194.00
2023-11-21T02:53:35.673Z,98197.50
2023-11-21T02:55:38.733Z,98191.84
2023-11-21T02:57:41.871Z,98194.00
2023-11-21T02:59:44.766Z,98188.38
2023-11-21T03:01:47.890Z,98199.13
2023-11-21T03:03:52.599Z,98191.06
2023-11-21T03:05:55.530Z,98202.31
2023-11-21T03:07:58.567Z,98194.00
2023-11-21T03:10:02.151Z,98196.16
2023-11-21T03:12:07.059Z,98200.72
2023-11-21T03:14:10.202Z,98203.69
2023-11-21T03:16:13.940Z,98198.31
2023-11-21T03:18:17.199Z,98195.91
2023-11-21T03:20:20.210Z,98206.09
2023-11-21T03:22:23.212Z,98205.03
2023-11-21T03:24:26.398Z,98205.03
2023-11-21T03:26:31.161Z,98196.69
2023-11-21T03:28:34.188Z,98197.25
2023-11-21T03:30:37.150Z,98192.94
2023-11-21T03:32:40.328Z,98191.88
2023-11-21T03:35:09.522Z,98184.88
2023-11-21T03:37:12.701Z,98184.88
2023-11-21T03:39:15.714Z,98192.16
2023-11-21T03:41:18.614Z,98182.75
2023-11-21T03:43:21.610Z,98180.84
2023-11-21T03:45:24.462Z,98176.03
2023-11-21T03:47:29.665Z,98166.88
2023-11-21T03:49:32.890Z,98172.25
2023-11-21T03:51:35.818Z,98173.31
2023-11-21T03:53:38.698Z,98167.16
2023-11-21T03:55:41.637Z,98176.00
2023-11-21T03:57:45.132Z,98167.41
2023-11-21T03:59:48.059Z,98169.28
2023-11-21T04:01:50.940Z,98166.06
2023-11-21T04:03:53.980Z,98163.38
2023-11-21T04:05:56.992Z,98162.84
2023-11-21T04:07:59.940Z,98158.81
2023-11-21T04:10:02.981Z,98155.31
2023-11-21T04:12:07.168Z,98160.16
2023-11-21T04:14:10.641Z,98158.78
2023-11-21T04:16:14.195Z,98163.91
2023-11-21T04:18:17.117Z,98165.53
2023-11-21T04:20:19.992Z,98164.47
2023-11-21T04:22:22.925Z,98166.06
2023-11-21T04:24:25.843Z,98165.53
2023-11-21T04:26:28.860Z,98161.22
2023-11-21T04:28:32.034Z,98161.50
2023-11-21T04:30:35.065Z,98166.34
2023-11-21T04:32:38.254Z,98161.50
2023-11-21T04:34:41.299Z,98165.53
2023-11-21T04:36:44.725Z,98164.44
2023-11-21T04:38:47.781Z,98164.44
2023-11-21T04:40:50.865Z,98164.69
2023-11-21T04:42:53.864Z,98171.72
2023-11-21T04:44:56.904Z,98159.88
2023-11-21T04:46:59.879Z,98164.44
2023-11-21T04:49:02.912Z,98164.72
2023-11-21T04:51:06.321Z,98159.34
2023-11-21T04:53:09.217Z,98158.53
2023-11-21T04:55:12.352Z,98173.84
2023-11-21T04:57:15.574Z,98167.13
2023-11-21T04:59:18.488Z,98165.50
2023-11-21T05:01:21.697Z,98167.66
2023-11-21T05:03:25.507Z,98164.44
2023-11-21T05:05:28.699Z,98160.13
2023-11-21T05:07:32.714Z,98166.06
2023-11-21T05:11:50.582Z,98163.34
2023-11-21T05:13:54.240Z,98168.75
2023-11-21T05:16:01.178Z,98169.56
2023-11-21T05:18:04.426Z,98163.09
2023-11-21T05:20:10.961Z,98149.91
2023-11-21T05:22:14.009Z,98146.94
2023-11-21T05:24:16.968Z,98149.09
2023-11-21T05:26:19.963Z,98152.31
2023-11-21T05:28:22.963Z,98151.75
2023-11-21T05:30:25.841Z,98144.22
2023-11-21T05:32:29.084Z,98147.47
2023-11-21T05:34:32.115Z,98161.44
2023-11-21T05:36:35.191Z,98158.50
2023-11-21T05:38:38.228Z,98152.56
2023-11-21T05:40:41.669Z,98154.72
2023-11-21T05:42:45.965Z,98159.28
2023-11-21T05:44:48.929Z,98152.03
2023-11-21T05:46:52.042Z,98157.16
2023-11-21T05:48:55.018Z,98152.84
2023-11-21T05:50:57.952Z,98157.38
2023-11-21T05:53:02.060Z,98158.75
2023-11-21T05:55:08.739Z,98143.94
2023-11-21T05:57:11.662Z,98148.50
2023-11-21T05:59:14.660Z,98139.06
2023-11-21T06:01:17.592Z,98132.03
2023-11-21T06:03:20.589Z,98130.13
2023-11-21T06:05:26.008Z,98137.66
2023-11-21T06:07:32.545Z,98139.78
2023-11-21T06:09:36.786Z,98139.53
2023-11-21T06:11:39.669Z,98139.25
2023-11-21T06:13:43.386Z,98136.84
2023-11-21T06:15:46.352Z,98137.38
2023-11-21T06:17:54.014Z,98140.31
2023-11-21T06:19:57.780Z,98126.31
2023-11-21T06:22:01.036Z,98133.56
2023-11-21T06:24:04.127Z,98124.44
2023-11-21T06:26:07.512Z,98115.25
2023-11-21T06:28:10.427Z,98131.16
2023-11-21T06:30:15.492Z,98127.09
2023-11-21T06:32:19.661Z,98117.13
2023-11-21T06:34:23.086Z,98120.34
2023-11-21T06:36:26.220Z,98126.00
2023-11-21T06:38:31.280Z,98124.38
2023-11-21T06:40:35.218Z,98119.00
2023-11-21T06:42:39.783Z,98118.47
2023-11-21T06:44:42.979Z,98120.59
2023-11-21T06:46:46.360Z,98107.13
2023-11-21T06:48:50.941Z,98111.41
2023-11-21T06:50:54.053Z,98115.75
2023-11-21T06:52:57.056Z,98111.94
2023-11-21T06:55:00.174Z,98113.28
2023-11-21T06:57:04.107Z,98115.72
2023-11-21T06:59:07.140Z,98121.88
2023-11-21T07:01:10.159Z,98114.06
2023-11-21T07:03:13.180Z,98115.66
2023-11-21T07:05:16.973Z,98126.44
2023-11-21T07:07:21.004Z,98121.06
2023-11-21T07:09:23.957Z,98124.03
2023-11-21T07:11:27.214Z,98125.34
2023-11-21T07:13:30.638Z,98124.78
2023-11-21T07:15:34.144Z,98117.50
2023-11-21T07:17:41.174Z,98115.34
2023-11-21T07:19:44.898Z,98109.69
2023-11-21T07:21:48.129Z,98111.03
2023-11-21T07:23:51.112Z,98113.69
2023-11-21T07:25:54.083Z,98116.63
2023-11-21T07:27:57.574Z,98119.59
2023-11-21T07:30:00.483Z,98120.66
2023-11-21T07:32:03.844Z,98115.53
2023-11-21T07:34:07.133Z,98109.28
2023-11-21T07:36:11.806Z,98116.81
2023-11-21T07:38:14.726Z,98103.06
2023-11-21T07:40:18.346Z,98114.34
2023-11-21T07:42:22.331Z,98112.69
2023-11-21T07:44:25.573Z,98110.00
2023-11-21T07:46:29.047Z,98114.25
2023-11-21T07:48:35.098Z,98107.25
2023-11-21T07:50:39.171Z,98109.69
2023-11-21T07:52:42.089Z,98100.25
2023-11-21T07:54:45.049Z,98106.97
2023-11-21T07:56:47.997Z,98102.09
2023-11-21T07:58:53.040Z,98098.06
2023-11-21T08:00:57.466Z,98107.25
2023-11-21T08:03:00.991Z,98105.38
2023-11-21T08:05:04.196Z,98106.16
2023-11-21T08:07:07.308Z,98096.16
2023-11-21T08:09:10.109Z,98099.88
2023-11-21T08:11:13.512Z,98103.41
2023-11-21T08:13:18.703Z,98099.59
2023-11-21T08:15:21.486Z,98099.03
2023-11-21T08:17:24.907Z,98094.97
2023-11-21T08:19:28.663Z,98097.34
2023-11-21T08:21:32.558Z,98092.75
2023-11-21T08:23:35.933Z,98098.97
2023-11-21T08:25:38.842Z,98095.75
2023-11-21T08:27:41.620Z,98091.72
2023-11-21T08:29:44.771Z,98092.53
2023-11-21T08:31:50.380Z,98088.72
2023-11-21T08:33:56.198Z,98092.53
2023-11-21T08:35:59.155Z,98084.69
2023-11-21T08:38:02.314Z,98090.91
2023-11-21T08:40:10.665Z,98096.31
2023-11-21T08:42:13.575Z,98090.91
2023-11-21T08:44:17.810Z,98082.53
2023-11-21T08:46:21.132Z,98091.16
2023-11-21T08:48:24.533Z,98081.41
2023-11-21T08:50:27.400Z,98085.44
2023-11-21T08:52:30.295Z,98085.66
2023-11-21T08:54:33.279Z,98086.69
2023-11-21T08:56:36.550Z,98082.94
2023-11-21T08:58:39.564Z,98092.63
2023-11-21T09:00:42.709Z,98087.81
2023-11-21T09:02:46.706Z,98085.91
2023-11-21T09:04:49.860Z,98081.59
2023-11-21T09:06:52.904Z,98086.16
2023-11-21T09:08:55.780Z,98087.50
2023-11-21T09:10:58.776Z,98085.09
2023-11-21T09:13:01.688Z,98082.94
2023-11-21T09:15:09.081Z,98089.19
2023-11-21T09:17:15.811Z,98085.44
2023-11-21T09:19:18.848Z,98096.22
2023-11-21T09:21:21.826Z,98098.97
2023-11-21T09:23:25.348Z,98094.63
2023-11-21T09:25:30.187Z,98082.25
2023-11-21T09:27:33.294Z,98077.13
2023-11-21T09:29:36.205Z,98084.94
2023-11-21T09:31:40.065Z,98075.28
2023-11-21T09:33:45.308Z,98068.28
2023-11-21T09:35:49.105Z,98073.97
2023-11-21T09:37:53.735Z,98074.44
2023-11-21T09:39:56.664Z,98063.91
2023-11-21T09:42:17.571Z,98069.34
2023-11-21T09:44:29.664Z,98068.56
2023-11-21T09:46:32.801Z,98063.97
2023-11-21T09:48:38.445Z,98057.72
2023-11-21T09:50:43.652Z,98063.66
2023-11-21T09:53:06.187Z,98057.44
2023-11-21T09:55:09.784Z,98059.88
2023-11-21T09:57:12.820Z,98053.16
2023-11-21T09:59:17.587Z,98070.13
2023-11-21T10:01:22.520Z,98064.44
2023-11-21T10:03:25.932Z,98063.94
2023-11-21T10:05:32.647Z,98078.03
2023-11-21T10:07:37.848Z,98067.03
2023-11-21T10:09:41.339Z,98063.88
2023-11-21T10:11:47.910Z,98063.34
2023-11-21T10:13:55.081Z,98063.31
2023-11-21T10:16:01.189Z,98061.16
2023-11-21T10:18:05.235Z,98060.94
2023-11-21T10:20:14.843Z,98061.00
2023-11-21T10:22:18.824Z,98063.75
2023-11-21T10:24:21.671Z,98068.06
2023-11-21T10:26:30.937Z,98065.84
2023-11-21T10:28:38.992Z,98063.16
2023-11-21T10:30:41.959Z,98062.59
2023-11-21T10:32:45.160Z,98063.22
2023-11-21T10:34:58.796Z,98051.63
2023-11-21T10:37:18.073Z,98047.56
2023-11-21T10:39:25.076Z,98045.34
2023-11-21T10:41:27.974Z,98044.84
2023-11-21T10:43:32.047Z,98038.38
2023-11-21T10:45:36.150Z,98029.22
2023-11-21T10:47:43.233Z,98037.09
2023-11-21T10:49:49.114Z,98034.25
2023-11-21T10:51:57.296Z,98032.91
2023-11-21T10:54:01.818Z,98022.66
2023-11-21T10:56:10.986Z,98029.63
2023-11-21T10:58:16.046Z,98024.47
2023-11-21T11:00:23.304Z,98027.69
2023-11-21T11:02:29.847Z,98030.69
2023-11-21T11:04:33.537Z,98020.75
2023-11-21T11:06:37.017Z,98025.88
2023-11-21T11:08:40.970Z,98017.84
2023-11-21T11:10:44.488Z,98014.03
2023-11-21T11:12:48.743Z,98016.25
2023-11-21T11:14:53.465Z,98016.50
2023-11-21T11:16:57.421Z,98013.03
2023-11-21T11:19:00.376Z,98013.28
2023-11-21T11:21:12.680Z,98013.06
2023-11-21T11:23:40.264Z,98010.94
2023-11-21T11:25:55.785Z,98012.31
2023-11-21T11:28:21.839Z,98008.03
2023-11-21T11:30:39.944Z,98013.44
2023-11-21T11:33:56.487Z,98013.44
2023-11-21T11:36:07.313Z,98005.34
2023-11-21T11:38:12.210Z,98000.03
2023-11-21T11:40:16.533Z,98011.88
2023-11-21T11:42:21.292Z,98024.53
2023-11-21T11:44:47.652Z,98019.97
2023-11-21T11:46:54.827Z,98030.81
2023-11-21T11:49:05.023Z,98029.44
2023-11-21T11:51:23.303Z,98030.28
2023-11-21T11:53:28.800Z,98030.81
2023-11-21T11:55:35.737Z,98032.19
2023-11-21T11:57:44.247Z,98031.91
2023-11-21T12:00:11.183Z,98023.84
2023-11-21T12:02:14.547Z,98031.09
2023-11-21T12:04:24.684Z,98032.75
2023-11-21T12:06:36.939Z,98034.88
2023-11-21T12:08:40.007Z,98041.63
2023-11-21T12:10:43.987Z,98041.06
2023-11-21T12:12:51.283Z,98039.47
2023-11-21T12:14:54.774Z,98043.22
2023-11-21T12:16:57.938Z,98038.66
2023-11-21T12:19:03.461Z,98035.16
2023-11-21T12:21:11.232Z,98041.88
2023-11-21T12:23:16.656Z,98037.28
2023-11-21T12:25:22.706Z,98037.63
2023-11-21T12:27:26.015Z,98042.44
2023-11-21T12:29:31.046Z,98035.97
2023-11-21T12:31:34.027Z,98034.09
2023-11-21T12:33:37.199Z,98044.06
2023-11-21T12:35:41.305Z,98045.44
2023-11-21T12:37:44.531Z,98044.34
2023-11-21T12:39:47.392Z,98037.38
2023-11-21T12:41:50.397Z,98051.38
2023-11-21T12:43:54.210Z,98045.22
2023-11-21T12:46:12.828Z,98056.53
2023-11-21T12:48:17.955Z,98054.91
2023-11-21T12:50:36.266Z,98063.25
2023-11-21T12:52:51.666Z,98060.59
2023-11-21T12:55:01.076Z,98053.56
2023-11-21T12:57:11.251Z,98052.75
2023-11-21T12:59:20.792Z,98056.00
2023-11-21T13:01:31.251Z,98063.28
2023-11-21T13:03:39.163Z,98058.41
2023-11-21T13:05:47.963Z,98052.78
2023-11-21T13:07:55.901Z,98060.06
2023-11-21T13:09:59.236Z,98070.81
2023-11-21T13:12:17.829Z,98070.53
2023-11-21T13:14:41.681Z,98076.47
2023-11-21T13:16:47.901Z,98078.34
2023-11-21T13:18:50.955Z,98076.22
2023-11-21T13:20:59.289Z,98079.94
2023-11-21T13:23:08.913Z,98082.94
2023-11-21T13:25:11.754Z,98077.28
2023-11-21T13:27:16.734Z,98082.91
2023-11-21T13:29:19.622Z,98075.38
2023-11-21T13:31:27.865Z,98080.78
2023-11-21T13:33:31.482Z,98078.91
2023-11-21T13:35:45.248Z,98073.00
2023-11-21T13:37:57.167Z,98076.75
2023-11-21T13:40:00.180Z,98080.78
2023-11-21T13:42:06.538Z,98071.91
2023-11-21T13:44:36.793Z,98067.59
2023-11-21T13:46:39.806Z,98066.78
2023-11-21T13:48:58.442Z,98066.78
2023-11-21T13:51:41.741Z,98056.56
2023-11-21T13:53:58.328Z,98056.84
2023-11-21T13:56:05.673Z,98050.69
2023-11-21T13:58:15.127Z,98051.75
2023-11-21T14:00:44.741Z,98046.91
2023-11-21T14:02:53.612Z,98052.03
2023-11-21T14:05:00.609Z,98051.22
2023-11-21T14:07:31.661Z,98053.91
2023-11-21T14:10:09.821Z,98051.78
2023-11-21T14:12:26.893Z,98055.56
2023-11-21T14:14:29.867Z,98051.00
2023-11-21T14:16:32.809Z,98052.88
2023-11-21T14:18:40.112Z,98059.59
2023-11-21T14:20:45.655Z,98060.66
2023-11-21T14:22:48.505Z,98066.03
2023-11-21T14:24:53.655Z,98064.97
2023-11-21T14:26:56.436Z,98070.34
2023-11-21T14:29:00.613Z,98072.53
2023-11-21T14:31:04.512Z,98064.44
2023-11-21T14:33:09.777Z,98067.94
2023-11-21T14:35:12.740Z,98072.78
2023-11-21T14:37:15.889Z,98064.44
2023-11-21T14:39:40.909Z,98054.50
2023-11-21T14:41:46.070Z,98059.88
2023-11-21T14:43:51.146Z,98067.13
2023-11-21T14:45:54.295Z,98066.34
2023-11-21T14:48:05.941Z,98060.16
2023-11-21T14:53:15.906Z,98049.69
2023-11-21T14:56:06.276Z,98059.09
2023-11-21T14:58:43.402Z,98043.22
2023-11-21T15:00:49.223Z,98047.25
2023-11-21T15:02:52.316Z,98042.13
2023-11-21T15:05:05.160Z,98038.94
2023-11-21T15:07:13.737Z,98040.28
2023-11-21T15:12:48.129Z,98040.25
2023-11-21T15:15:02.445Z,98050.19
2023-11-21T15:17:37.348Z,98039.19
2023-11-21T15:19:51.440Z,98033.03
2023-11-21T15:21:55.479Z,98042.44
2023-11-21T15:24:01.290Z,98041.59
2023-11-21T15:26:06.278Z,98037.56
2023-11-21T15:28:10.368Z,98037.31
2023-11-21T15:30:13.325Z,98031.41
2023-11-21T15:32:16.348Z,98033.28
2023-11-21T15:34:20.572Z,98026.81
2023-11-21T15:37:59.277Z,98032.19
2023-11-21T15:40:02.522Z,98015.03
2023-11-21T15:42:08.671Z,98015.53
2023-11-21T15:44:12.908Z,98011.50
2023-11-21T15:46:15.779Z,98012.88
2023-11-21T15:48:19.322Z,98013.94
2023-11-21T15:50:22.693Z,98011.81
2023-11-21T15:52:25.858Z,98006.94
2023-11-21T15:54:28.920Z,98002.38
2023-11-21T15:56:31.665Z,98016.34
2023-11-21T15:58:35.536Z,98016.91
2023-11-21T16:00:38.698Z,98013.41
2023-11-21T16:02:41.824Z,98002.66
2023-11-21T16:04:44.648Z,98015.81
2023-11-21T16:06:49.065Z,98004.81
2023-11-21T16:08:51.919Z,98000.50
2023-11-21T16:10:54.744Z,97995.94
2023-11-21T16:12:58.020Z,97995.13
2023-11-21T16:15:03.611Z,97993.78
2023-11-21T16:17:10.471Z,97994.59
2023-11-21T16:19:13.511Z,97990.81
2023-11-21T16:21:16.760Z,97987.63
2023-11-21T16:23:19.685Z,97987.09
2023-11-21T16:25:22.571Z,97981.19
2023-11-21T16:27:25.372Z,97976.84
2023-11-21T16:29:28.222Z,97974.19
2023-11-21T16:31:30.940Z,97979.81
2023-11-21T16:33:33.721Z,97984.66
2023-11-21T16:35:40.834Z,97983.84
2023-11-21T16:37:44.429Z,97988.41
2023-11-21T16:39:49.054Z,97978.47
2023-11-21T16:41:52.806Z,97981.19
2023-11-21T16:43:55.726Z,97971.78
2023-11-21T16:45:58.704Z,97973.66
2023-11-21T16:48:04.262Z,97969.59
2023-11-21T16:50:07.662Z,97975.53
2023-11-21T16:52:10.602Z,97976.34
2023-11-21T16:54:16.495Z,97980.34
2023-11-21T16:56:19.574Z,97964.50
2023-11-21T16:58:22.928Z,97977.91
2023-11-21T17:00:25.765Z,97969.34
2023-11-21T17:02:28.619Z,97976.06
2023-11-21T17:04:31.576Z,97977.66
2023-11-21T17:06:34.346Z,97977.38
2023-11-21T17:08:37.974Z,97976.56
2023-11-21T17:10:40.896Z,97974.94
2023-11-21T17:12:43.721Z,97977.63
2023-11-21T17:14:50.500Z,97968.78
2023-11-21T17:16:53.498Z,97979.25
2023-11-21T17:18:56.372Z,97981.63
2023-11-21T17:20:59.206Z,97982.69
2023-11-21T17:23:04.256Z,97987.53
2023-11-21T17:25:10.108Z,97981.09
2023-11-21T17:27:13.218Z,97989.69
2023-11-21T17:29:17.360Z,97989.44
2023-11-21T17:31:20.310Z,97987.00
2023-11-21T17:33:23.170Z,97990.22
2023-11-21T17:35:26.167Z,97989.66
2023-11-21T17:37:29.076Z,97985.63
2023-11-21T17:39:31.901Z,97989.66
2023-11-21T17:41:35.186Z,97996.06
2023-11-21T17:43:41.998Z,97994.25
2023-11-21T17:45:45.609Z,97985.91
2023-11-21T17:47:48.531Z,97991.00
2023-11-21T17:49:51.434Z,97991.28
2023-11-21T17:51:54.486Z,97993.69
2023-11-21T17:54:02.478Z,97993.69
2023-11-21T17:56:05.455Z,97995.53
2023-11-21T17:58:10.424Z,97990.19
2023-11-21T18:00:14.950Z,97985.09
2023-11-21T18:02:18.334Z,97990.72
2023-11-21T18:04:24.099Z,97988.59
2023-11-21T18:06:27.162Z,97983.50
2023-11-21T18:08:29.988Z,97997.97
2023-11-21T18:10:33.466Z,97984.81
2023-11-21T18:12:36.440Z,97993.16
2023-11-21T18:14:39.375Z,97977.28
2023-11-21T18:16:43.635Z,97992.59
2023-11-21T18:18:46.639Z,97996.38
2023-11-21T18:20:49.480Z,97984.00
2023-11-21T18:22:52.368Z,97988.03
2023-11-21T18:24:57.577Z,97990.69
2023-11-21T18:27:01.131Z,97986.91
2023-11-21T18:29:04.120Z,97982.63
2023-11-21T18:31:08.423Z,97993.38
2023-11-21T18:33:11.757Z,97985.25
2023-11-21T18:35:14.885Z,97994.69
2023-11-21T18:37:17.876Z,97987.94
2023-11-21T18:39:20.824Z,97986.88
2023-11-21T18:41:24.627Z,97978.00
2023-11-21T18:43:27.738Z,97983.91
2023-11-21T18:45:30.474Z,97981.53
2023-11-21T18:47:34.092Z,97972.91
2023-11-21T18:49:37.258Z,97970.25
2023-11-21T18:51:40.132Z,97970.25
2023-11-21T18:53:43.002Z,97971.00
2023-11-21T18:55:46.057Z,97964.56
2023-11-21T18:57:48.878Z,97972.03
2023-11-21T18:59:51.828Z,97965.34
2023-11-21T19:01:54.844Z,97969.34
2023-11-21T19:03:59.364Z,97965.09
2023-11-21T19:06:02.287Z,97960.50
2023-11-21T19:08:05.281Z,97961.78
2023-11-21T19:10:11.304Z,97955.06
2023-11-21T19:12:15.952Z,97946.78
2023-11-21T19:14:18.923Z,97941.34
2023-11-21T19:16:22.618Z,97949.44
2023-11-21T19:18:25.571Z,97948.59
2023-11-21T19:20:28.527Z,97930.97
2023-11-21T19:22:31.409Z,97933.38
2023-11-21T19:24:34.169Z,97932.06
2023-11-21T19:26:40.314Z,97932.53
2023-11-21T19:28:43.595Z,97929.84
2023-11-21T19:30:46.888Z,97926.66
2023-11-21T19:32:50.200Z,97922.09
2023-11-21T19:34:53.303Z,97923.66
2023-11-21T19:36:56.572Z,97929.03
2023-11-21T19:38:59.422Z,97919.13
2023-11-21T19:41:02.250Z,97919.34
2023-11-21T19:43:05.131Z,97930.38
2023-11-21T19:45:09.624Z,97929.06
2023-11-21T19:47:12.568Z,97930.94
2023-11-21T19:49:16.543Z,97919.97
2023-11-21T19:51:19.713Z,97912.19
2023-11-21T19:53:22.539Z,97908.41
2023-11-21T19:55:25.374Z,97915.69
2023-11-21T19:57:28.176Z,97917.84
2023-11-21T19:59:32.918Z,97916.72
2023-11-21T20:01:35.983Z,97919.91
2023-11-21T20:03:40.078Z,97918.53
2023-11-21T20:05:43.027Z,97912.34
2023-11-21T20:07:45.938Z,97916.94
2023-11-21T20:09:50.878Z,97901.09
2023-11-21T20:11:54.914Z,97902.69
2023-11-21T20:13:59.052Z,97897.63
2023-11-21T20:16:02.255Z,97902.69
2023-11-21T20:18:05.150Z,97899.47
2023-11-21T20:20:08.357Z,97894.06
2023-11-21T20:22:11.327Z,97892.41
2023-11-21T20:24:14.550Z,97882.56
2023-11-21T20:26:26.866Z,97887.09
2023-11-21T20:28:30.693Z,97879.56
2023-11-21T20:30:35.202Z,97876.06
2023-11-21T20:32:38.287Z,97866.13
2023-11-21T20:34:41.326Z,97870.38
2023-11-21T20:36:49.189Z,97860.44
2023-11-21T20:38:53.170Z,97857.75
2023-11-21T20:40:56.881Z,97861.22
2023-11-21T20:43:10.575Z,97858.84
2023-11-21T20:45:17.282Z,97857.22
2023-11-21T20:47:20.388Z,97864.13
2023-11-21T20:49:24.332Z,97849.94
2023-11-21T20:51:30.524Z,97843.50
2023-11-21T20:53:33.494Z,97847.50
2023-11-21T20:55:36.348Z,97857.94
2023-11-21T20:57:40.790Z,97848.53
2023-11-21T20:59:44.427Z,97838.81
2023-11-21T21:01:47.580Z,97837.81
2023-11-21T21:03:50.594Z,97841.50
2023-11-21T21:05:53.598Z,97841.25
2023-11-21T21:07:56.869Z,97832.41
2023-11-21T21:10:02.610Z,97839.91
2023-11-21T21:12:12.736Z,97848.19
2023-11-21T21:14:15.596Z,97835.59
2023-11-21T21:16:18.441Z,97830.03
2023-11-21T21:18:23.065Z,97835.09
2023-11-21T21:20:26.017Z,97823.31
2023-11-21T21:22:28.852Z,97837.44
2023-11-21T21:24:31.724Z,97831.81
2023-11-21T21:26:36.116Z,97828.59
2023-11-21T21:28:38.943Z,97833.44
2023-11-21T21:30:43.332Z,97813.88
2023-11-21T21:32:46.232Z,97819.53
2023-11-21T21:34:49.027Z,97818.16
2023-11-21T21:36:51.918Z,97815.47
2023-11-21T21:38:54.787Z,97810.91
2023-11-21T21:40:58.231Z,97807.69
2023-11-21T21:43:02.534Z,97806.94
2023-11-21T21:45:06.033Z,97810.13
2023-11-21T21:47:09.114Z,97811.50
2023-11-21T21:49:12.822Z,97810.63
2023-11-21T21:51:20.464Z,97802.06
2023-11-21T21:53:23.738Z,97800.47
2023-11-21T21:55:28.664Z,97799.72
2023-11-21T21:57:31.581Z,97807.19
2023-11-21T21:59:34.528Z,97791.66
2023-11-21T22:01:38.868Z,97797.03
2023-11-21T22:03:41.957Z,97790.56
2023-11-21T22:05:44.888Z,97791.66
2023-11-21T22:07:47.695Z,97803.69
2023-11-21T22:09:51.181Z,97781.75
2023-11-21T22:11:54.940Z,97788.69
2023-11-21T22:13:57.753Z,97790.75
2023-11-21T22:16:00.697Z,97786.50
2023-11-21T22:18:03.664Z,97786.22
2023-11-21T22:20:07.223Z,97793.47
2023-11-21T22:22:10.090Z,97787.84
2023-11-21T22:24:12.909Z,97785.94
2023-11-21T22:26:21.758Z,97789.41
2023-11-21T22:28:24.798Z,97786.72
2023-11-21T22:30:28.184Z,97788.28
2023-11-21T22:32:31.424Z,97786.94
2023-11-21T22:34:34.358Z,97794.69
2023-11-21T22:36:37.220Z,97772.75
2023-11-21T22:38:42.145Z,97780.22
2023-11-21T22:40:45.140Z,97777.28
2023-11-21T22:42:48.110Z,97772.94
2023-11-21T22:44:51.171Z,97775.88
2023-11-21T22:46:54.401Z,97779.09
2023-11-21T22:48:57.757Z,97787.09
2023-11-21T22:51:00.553Z,97782.03
2023-11-21T22:53:03.654Z,97779.06
2023-11-21T22:55:06.634Z,97780.97
2023-11-21T22:57:09.435Z,97775.88
2023-11-21T22:59:12.265Z,97788.72
2023-11-21T23:01:15.682Z,97792.47
2023-11-21T23:03:18.960Z,97782.28
2023-11-21T23:05:22.574Z,97788.41
2023-11-21T23:07:25.359Z,97784.38
2023-11-21T23:09:28.101Z,97784.97
2023-11-21T23:11:31.000Z,97784.94
2023-11-21T23:13:33.833Z,97785.72
2023-11-21T23:15:36.750Z,97781.69
2023-11-21T23:17:41.564Z,97789.72
2023-11-21T23:19:48.588Z,97784.38
2023-11-21T23:21:56.893Z,97774.19
2023-11-21T23:24:10.935Z,97782.78
2023-11-21T23:26:18.205Z,97783.00
2023-11-21T23:28:21.516Z,97775.28
2023-11-21T23:30:25.331Z,97771.78
2023-11-21T23:32:28.225Z,97785.16
2023-11-21T23:34:49.598Z,97779.00
2023-11-21T23:36:52.549Z,97778.47
2023-11-21T23:38:55.527Z,97780.63
2023-11-21T23:40:58.388Z,97775.25
2023-11-21T23:43:01.247Z,97775.56
2023-11-21T23:45:04.650Z,97769.91
2023-11-21T23:47:10.121Z,97758.41
2023-11-21T23:49:13.008Z,97758.66
2023-11-21T23:51:16.757Z,97754.38
2023-11-21T23:53:19.778Z,97747.72
2023-11-21T23:55:22.692Z,97744.75
2023-11-21T23:57:25.481Z,97744.75
2023-11-21T23:59:28.502Z,97750.09
