createdAt,value
2022-08-25T00:02:55.109Z,1013.227
2022-08-25T00:08:06.858Z,1013.175
2022-08-25T00:13:18.871Z,1013.186
2022-08-25T00:18:31.295Z,1013.191
2022-08-25T00:23:43.618Z,1013.16
2022-08-25T00:28:57.031Z,1013.092
2022-08-25T00:34:08.353Z,1013.038
2022-08-25T00:39:20.687Z,1013.035
2022-08-25T00:44:33.131Z,1012.95
2022-08-25T00:49:45.345Z,1012.977
2022-08-25T00:54:57.975Z,1012.963
2022-08-25T01:00:10.334Z,1012.992
2022-08-25T01:05:22.616Z,1013.025
2022-08-25T01:10:34.937Z,1013.053
2022-08-25T01:15:47.390Z,1013.049
2022-08-25T01:20:59.684Z,1013.094
2022-08-25T01:26:11.959Z,1013.046
2022-08-25T01:31:24.647Z,1013.064
2022-08-25T01:36:36.868Z,1013.012
2022-08-25T01:41:50.519Z,1013.025
2022-08-25T01:47:01.722Z,1013.036
2022-08-25T01:52:14.021Z,1012.996
2022-08-25T01:57:26.200Z,1013.015
2022-08-25T02:02:38.500Z,1012.946
2022-08-25T02:07:50.741Z,1012.927
2022-08-25T02:13:03.095Z,1012.866
2022-08-25T02:18:15.431Z,1012.8
2022-08-25T02:23:27.618Z,1012.821
2022-08-25T02:28:40.072Z,1012.736
2022-08-25T02:33:52.299Z,1012.779
2022-08-25T02:39:04.544Z,1012.769
2022-08-25T02:44:16.844Z,1012.704
2022-08-25T02:49:29.151Z,1012.63
2022-08-25T02:54:41.413Z,1012.62
2022-08-25T02:59:53.914Z,1012.581
2022-08-25T03:05:06.300Z,1012.546
2022-08-25T03:10:18.783Z,1012.51
2022-08-25T03:15:30.851Z,1012.46
2022-08-25T03:20:43.428Z,1012.43
2022-08-25T03:25:55.948Z,1012.422
2022-08-25T03:31:08.395Z,1012.43
2022-08-25T03:36:20.607Z,1012.306
2022-08-25T03:41:32.912Z,1012.257
2022-08-25T03:46:45.244Z,1012.26
2022-08-25T03:51:57.563Z,1012.256
2022-08-25T03:57:10.123Z,1012.357
2022-08-25T04:02:22.509Z,1012.349
2022-08-25T04:07:34.851Z,1012.363
2022-08-25T04:12:47.166Z,1012.415
2022-08-25T04:17:59.408Z,1012.424
2022-08-25T04:23:11.744Z,1012.501
2022-08-25T04:28:24.239Z,1012.56
2022-08-25T04:33:36.549Z,1012.604
2022-08-25T04:38:49.063Z,1012.592
2022-08-25T04:44:01.570Z,1012.602
2022-08-25T04:49:14.024Z,1012.537
2022-08-25T04:54:26.418Z,1012.529
2022-08-25T04:59:39.706Z,1012.633
2022-08-25T05:04:51.978Z,1012.536
2022-08-25T05:10:06.789Z,1012.529
2022-08-25T05:15:19.119Z,1012.515
2022-08-25T05:20:31.917Z,1012.571
2022-08-25T05:25:44.239Z,1012.652
2022-08-25T05:30:56.745Z,1012.656
2022-08-25T05:36:09.145Z,1012.648
2022-08-25T05:41:21.579Z,1012.693
2022-08-25T05:46:33.909Z,1012.729
2022-08-25T05:51:46.236Z,1012.779
2022-08-25T05:56:58.743Z,1012.812
2022-08-25T06:02:11.240Z,1012.792
2022-08-25T06:07:23.816Z,1012.771
2022-08-25T06:12:36.050Z,1012.703
2022-08-25T06:17:48.561Z,1012.77
2022-08-25T06:23:01.071Z,1012.74
2022-08-25T06:28:13.407Z,1012.748
2022-08-25T06:33:25.632Z,1012.774
2022-08-25T06:38:38.174Z,1012.817
2022-08-25T06:43:54.192Z,1012.857
2022-08-25T06:49:03.080Z,1012.926
2022-08-25T06:54:15.673Z,1012.904
2022-08-25T06:59:29.571Z,1012.907
2022-08-25T07:04:40.408Z,1012.927
2022-08-25T07:09:52.839Z,1012.93
2022-08-25T07:15:19.165Z,1012.802
2022-08-25T07:20:19.067Z,1012.841
2022-08-25T07:25:30.313Z,1012.74
2022-08-25T07:30:42.622Z,1012.81
2022-08-25T07:35:55.136Z,1012.75
2022-08-25T07:41:07.359Z,1012.759
2022-08-25T07:46:19.733Z,1012.725
2022-08-25T07:51:32.000Z,1012.719
2022-08-25T07:56:44.534Z,1012.659
2022-08-25T08:01:57.097Z,1012.632
2022-08-25T08:07:12.047Z,1012.651
2022-08-25T08:12:22.446Z,1012.632
2022-08-25T08:17:34.776Z,1012.651
2022-08-25T08:22:49.856Z,1012.624
2022-08-25T08:28:02.360Z,1012.552
2022-08-25T08:33:14.609Z,1012.494
2022-08-25T08:38:27.380Z,1012.366
2022-08-25T08:43:39.555Z,1012.359
2022-08-25T08:48:51.978Z,1012.325
2022-08-25T08:59:16.733Z,1012.374
2022-08-25T09:04:29.268Z,1012.335
2022-08-25T09:09:41.831Z,1012.301
2022-08-25T09:14:54.409Z,1012.281
2022-08-25T09:20:18.451Z,1012.241
2022-08-25T09:25:25.658Z,1012.2
2022-08-25T09:30:31.400Z,1012.221
2022-08-25T09:35:43.702Z,1012.207
2022-08-25T09:40:56.356Z,1012.142
2022-08-25T09:46:08.631Z,1012.154
2022-08-25T09:51:20.991Z,1012.12
2022-08-25T09:56:33.235Z,1012.11
2022-08-25T10:01:45.658Z,1012.05
2022-08-25T10:06:57.966Z,1012.052
2022-08-25T10:12:10.321Z,1011.988
2022-08-25T10:17:22.609Z,1011.984
2022-08-25T10:27:47.888Z,1011.849
2022-08-25T10:33:00.005Z,1011.987
2022-08-25T10:38:12.281Z,1011.965
2022-08-25T10:43:24.660Z,1011.8
2022-08-25T10:48:37.242Z,1011.751
2022-08-25T10:53:49.579Z,1011.65
2022-08-25T10:59:01.947Z,1011.616
2022-08-25T11:04:14.476Z,1011.57
2022-08-25T11:09:26.950Z,1011.538
2022-08-25T11:14:39.585Z,1011.455
2022-08-25T11:19:52.083Z,1011.405
2022-08-25T11:25:04.331Z,1011.354
2022-08-25T11:30:17.071Z,1011.32
2022-08-25T11:35:29.304Z,1011.313
2022-08-25T11:40:41.746Z,1011.247
2022-08-25T11:45:54.694Z,1011.285
2022-08-25T11:51:06.237Z,1011.268
2022-08-25T11:56:18.591Z,1011.22
2022-08-25T12:01:30.862Z,1011.111
2022-08-25T12:06:45.916Z,1011.046
2022-08-25T12:11:58.190Z,1011.013
2022-08-25T12:17:12.153Z,1010.96
2022-08-25T12:22:22.953Z,1010.858
2022-08-25T12:27:35.195Z,1010.823
2022-08-25T12:32:47.607Z,1010.761
2022-08-25T12:38:00.528Z,1010.776
2022-08-25T12:43:13.018Z,1010.712
2022-08-25T12:48:25.307Z,1010.653
2022-08-25T12:59:00.002Z,1010.645
2022-08-25T13:04:05.300Z,1010.639
2022-08-25T13:09:17.865Z,1010.565
2022-08-25T13:14:30.029Z,1010.435
2022-08-25T13:19:43.024Z,1010.384
2022-08-25T13:24:55.468Z,1010.264
2022-08-25T13:30:08.246Z,1010.331
2022-08-25T13:35:20.582Z,1010.302
2022-08-25T13:40:32.731Z,1010.173
2022-08-25T13:45:45.075Z,1010.144
2022-08-25T13:50:57.349Z,1010.061
2022-08-25T13:56:09.950Z,1010.067
2022-08-25T14:01:23.442Z,1010.07
2022-08-25T14:06:34.379Z,1010.015
2022-08-25T14:11:46.563Z,1009.956
2022-08-25T14:16:59.111Z,1009.998
2022-08-25T14:22:11.398Z,1009.902
2022-08-25T14:27:23.936Z,1009.878
2022-08-25T14:32:36.363Z,1009.831
2022-08-25T14:37:48.593Z,1009.732
2022-08-25T14:43:00.908Z,1009.652
2022-08-25T14:48:12.820Z,1009.651
2022-08-25T14:53:25.257Z,1009.529
2022-08-25T14:58:47.296Z,1009.478
2022-08-25T15:03:50.052Z,1009.457
2022-08-25T15:09:02.501Z,1009.536
2022-08-25T15:14:14.880Z,1009.445
2022-08-25T15:19:27.487Z,1009.378
2022-08-25T15:24:39.604Z,1009.321
2022-08-25T15:29:52.072Z,1009.33
2022-08-25T15:35:04.341Z,1009.345
2022-08-25T15:40:16.832Z,1009.24
2022-08-25T15:45:29.238Z,1009.157
2022-08-25T15:50:41.645Z,1009.137
2022-08-25T15:55:54.214Z,1009.103
2022-08-25T16:01:06.600Z,1009.03
2022-08-25T16:06:19.221Z,1008.956
2022-08-25T16:11:31.555Z,1008.843
2022-08-25T16:16:44.070Z,1008.88
2022-08-25T16:21:56.094Z,1008.864
2022-08-25T16:27:10.543Z,1008.791
2022-08-25T16:32:20.678Z,1008.778
2022-08-25T16:37:33.462Z,1008.709
2022-08-25T16:42:45.739Z,1008.614
2022-08-25T16:47:58.099Z,1008.676
2022-08-25T16:53:10.329Z,1008.699
2022-08-25T16:58:22.634Z,1008.625
2022-08-25T17:03:34.658Z,1008.581
2022-08-25T17:08:48.344Z,1008.563
2022-08-25T17:14:00.659Z,1008.505
2022-08-25T17:19:12.861Z,1008.56
2022-08-25T17:24:29.166Z,1008.517
2022-08-25T17:29:37.218Z,1008.528
2022-08-25T17:34:49.453Z,1008.48
2022-08-25T17:40:02.419Z,1008.468
2022-08-25T17:45:13.662Z,1008.459
2022-08-25T17:50:26.131Z,1008.458
2022-08-25T17:55:38.420Z,1008.417
2022-08-25T18:00:50.963Z,1008.42
2022-08-25T18:06:03.524Z,1008.414
2022-08-25T18:11:15.609Z,1008.481
2022-08-25T18:16:27.689Z,1008.583
2022-08-25T18:21:40.556Z,1008.528
2022-08-25T18:26:52.971Z,1008.537
2022-08-25T18:32:05.282Z,1008.573
2022-08-25T18:37:17.625Z,1008.668
2022-08-25T18:42:30.063Z,1008.653
2022-08-25T18:47:42.510Z,1008.676
2022-08-25T18:52:55.057Z,1008.741
2022-08-25T18:58:07.239Z,1008.801
2022-08-25T19:03:19.249Z,1008.779
2022-08-25T19:08:31.810Z,1008.8
2022-08-25T19:13:44.203Z,1008.773
2022-08-25T19:18:56.514Z,1008.82
2022-08-25T19:24:09.070Z,1008.808
2022-08-25T19:29:21.580Z,1008.818
2022-08-25T19:34:33.905Z,1008.834
2022-08-25T19:39:48.829Z,1008.849
2022-08-25T19:44:58.219Z,1008.829
2022-08-25T19:50:10.536Z,1008.839
2022-08-25T19:55:22.908Z,1008.78
2022-08-25T20:00:35.424Z,1008.803
2022-08-25T20:05:47.719Z,1008.802
2022-08-25T20:10:59.940Z,1008.803
2022-08-25T20:16:12.221Z,1008.774
2022-08-25T20:21:24.816Z,1008.759
2022-08-25T20:26:37.027Z,1008.737
2022-08-25T20:31:49.259Z,1008.772
2022-08-25T20:37:01.749Z,1008.763
2022-08-25T20:42:14.238Z,1008.724
2022-08-25T20:47:26.542Z,1008.705
2022-08-25T20:52:39.156Z,1008.571
2022-08-25T20:57:51.487Z,1008.626
2022-08-25T21:03:03.804Z,1008.595
2022-08-25T21:08:16.137Z,1008.547
2022-08-25T21:13:28.577Z,1008.545
2022-08-25T21:18:40.942Z,1008.518
2022-08-25T21:23:53.384Z,1008.508
2022-08-25T21:29:05.756Z,1008.507
2022-08-25T21:34:18.572Z,1008.439
2022-08-25T21:39:32.006Z,1008.423
2022-08-25T21:44:43.031Z,1008.404
2022-08-25T21:49:55.543Z,1008.415
2022-08-25T21:55:07.809Z,1008.387
2022-08-25T22:00:21.288Z,1008.328
2022-08-25T22:05:32.508Z,1008.372
2022-08-25T22:10:45.026Z,1008.361
2022-08-25T22:15:57.382Z,1008.3
2022-08-25T22:21:09.781Z,1008.232
2022-08-25T22:26:22.289Z,1008.203
2022-08-25T22:31:34.766Z,1008.196
2022-08-25T22:36:47.149Z,1008.135
2022-08-25T22:41:59.386Z,1008.131
2022-08-25T22:47:14.589Z,1008.138
2022-08-25T22:52:31.990Z,1008.082
2022-08-25T22:57:39.634Z,1008.095
2022-08-25T23:02:52.088Z,1008.041
2022-08-25T23:08:04.275Z,1007.992
2022-08-25T23:13:25.025Z,1007.971
2022-08-25T23:18:28.804Z,1007.899
2022-08-25T23:23:41.228Z,1007.887
2022-08-25T23:28:53.673Z,1007.866
2022-08-25T23:34:05.949Z,1007.765
2022-08-25T23:39:18.206Z,1007.787
2022-08-25T23:44:30.648Z,1007.719
2022-08-25T23:49:43.064Z,1007.719
2022-08-25T23:54:55.373Z,1007.685
