createdAt,value
2022-12-17T00:01:55.061Z,100458.02
2022-12-17T00:04:41.982Z,100466.35
2022-12-17T00:07:28.716Z,100476.41
2022-12-17T00:10:15.779Z,100478.43
2022-12-17T00:13:06.459Z,100485.27
2022-12-17T00:15:54.276Z,100489.94
2022-12-17T00:18:43.634Z,100480.04
2022-12-17T00:21:31.336Z,100466.90
2022-12-17T00:24:18.053Z,100458.80
2022-12-17T00:27:04.896Z,100466.98
2022-12-17T00:29:51.704Z,100476.66
2022-12-17T00:32:38.857Z,100479.04
2022-12-17T00:35:26.418Z,100475.54
2022-12-17T00:38:13.053Z,100463.38
2022-12-17T00:41:00.081Z,100457.92
2022-12-17T00:43:46.746Z,100467.95
2022-12-17T00:46:34.769Z,100470.98
2022-12-17T00:49:21.844Z,100467.73
2022-12-17T00:52:08.631Z,100474.83
2022-12-17T00:54:55.557Z,100471.11
2022-12-17T00:57:43.515Z,100458.32
2022-12-17T01:00:31.439Z,100454.16
2022-12-17T01:03:25.793Z,100456.92
2022-12-17T01:06:13.216Z,100454.71
2022-12-17T01:08:59.992Z,100447.29
2022-12-17T01:11:47.016Z,100435.48
2022-12-17T01:14:34.113Z,100433.23
2022-12-17T01:17:22.690Z,100438.69
2022-12-17T01:20:09.370Z,100436.36
2022-12-17T01:22:56.519Z,100433.52
2022-12-17T01:25:43.535Z,100427.41
2022-12-17T01:29:07.918Z,100427.61
2022-12-17T01:31:54.745Z,100425.85
2022-12-17T01:34:41.859Z,100437.77
2022-12-17T01:37:29.129Z,100445.23
2022-12-17T01:40:16.029Z,100452.70
2022-12-17T01:43:05.322Z,100452.54
2022-12-17T01:46:06.696Z,100452.41
2022-12-17T01:49:01.852Z,100436.94
2022-12-17T01:51:50.268Z,100432.23
2022-12-17T01:54:38.147Z,100425.77
2022-12-17T01:57:26.358Z,100418.82
2022-12-17T02:00:20.163Z,100419.15
2022-12-17T02:03:07.404Z,100417.48
2022-12-17T02:06:12.845Z,100417.05
2022-12-17T02:09:08.724Z,100400.23
2022-12-17T02:12:27.291Z,100399.35
2022-12-17T02:15:46.367Z,100390.70
2022-12-17T02:18:41.173Z,100378.64
2022-12-17T02:21:30.055Z,100382.03
2022-12-17T02:24:39.233Z,100390.45
2022-12-17T02:27:28.467Z,100411.16
2022-12-17T02:30:21.816Z,100439.83
2022-12-17T02:33:32.986Z,100441.20
2022-12-17T02:36:25.248Z,100435.05
2022-12-17T02:39:12.300Z,100423.98
2022-12-17T02:42:12.397Z,100419.66
2022-12-17T02:45:01.793Z,100418.87
2022-12-17T02:47:49.107Z,100416.88
2022-12-17T02:50:36.406Z,100413.20
2022-12-17T02:53:23.886Z,100418.35
2022-12-17T02:56:10.651Z,100419.36
2022-12-17T02:58:57.901Z,100410.66
2022-12-17T03:01:45.350Z,100404.58
2022-12-17T03:04:32.173Z,100392.00
2022-12-17T03:07:18.995Z,100382.17
2022-12-17T03:10:05.919Z,100381.14
2022-12-17T03:12:52.801Z,100370.85
2022-12-17T03:15:39.595Z,100368.00
2022-12-17T03:18:26.275Z,100365.96
2022-12-17T03:21:13.828Z,100369.63
2022-12-17T03:24:00.563Z,100369.41
2022-12-17T03:26:47.554Z,100366.04
2022-12-17T03:29:34.558Z,100359.08
2022-12-17T03:32:21.766Z,100350.04
2022-12-17T03:35:09.104Z,100359.17
2022-12-17T03:37:55.718Z,100365.38
2022-12-17T03:40:42.599Z,100366.45
2022-12-17T03:43:30.991Z,100380.54
2022-12-17T03:46:17.863Z,100385.64
2022-12-17T03:49:05.106Z,100393.19
2022-12-17T03:51:51.890Z,100399.67
2022-12-17T03:54:38.847Z,100409.23
2022-12-17T03:57:25.606Z,100419.50
2022-12-17T04:00:12.646Z,100424.77
2022-12-17T04:02:59.609Z,100434.52
2022-12-17T04:05:46.455Z,100446.87
2022-12-17T04:08:33.558Z,100461.55
2022-12-17T04:11:20.556Z,100455.24
2022-12-17T04:14:07.556Z,100468.53
2022-12-17T04:16:54.527Z,100465.38
2022-12-17T04:19:41.756Z,100472.02
2022-12-17T04:22:29.092Z,100467.55
2022-12-17T04:25:15.742Z,100458.48
2022-12-17T04:28:02.918Z,100463.45
2022-12-17T04:30:50.026Z,100463.70
2022-12-17T04:33:37.090Z,100472.80
2022-12-17T04:36:24.364Z,100475.50
2022-12-17T04:39:11.316Z,100468.12
2022-12-17T04:41:58.366Z,100452.34
2022-12-17T04:44:45.390Z,100438.75
2022-12-17T04:47:32.467Z,100430.98
2022-12-17T04:50:19.421Z,100424.22
2022-12-17T04:53:06.418Z,100420.21
2022-12-17T04:55:53.232Z,100431.20
2022-12-17T04:58:40.351Z,100433.98
2022-12-17T05:01:27.492Z,100428.57
2022-12-17T05:04:14.898Z,100427.92
2022-12-17T05:07:01.683Z,100426.52
2022-12-17T05:09:48.614Z,100432.71
2022-12-17T05:12:35.714Z,100429.01
2022-12-17T05:15:23.150Z,100426.41
2022-12-17T05:18:09.937Z,100422.17
2022-12-17T05:20:56.957Z,100402.09
2022-12-17T05:23:43.749Z,100407.77
2022-12-17T05:26:40.332Z,100400.55
2022-12-17T05:29:27.925Z,100410.52
2022-12-17T05:32:15.723Z,100405.50
2022-12-17T05:35:02.568Z,100416.41
2022-12-17T05:37:50.591Z,100417.23
2022-12-17T05:40:37.278Z,100416.14
2022-12-17T05:43:29.687Z,100433.08
2022-12-17T05:46:17.962Z,100449.45
2022-12-17T05:49:05.164Z,100450.89
2022-12-17T05:51:51.793Z,100447.92
2022-12-17T05:54:38.653Z,100431.13
2022-12-17T05:57:25.636Z,100431.13
2022-12-17T06:00:12.350Z,100442.55
2022-12-17T06:02:59.436Z,100464.98
2022-12-17T06:05:46.370Z,100471.13
2022-12-17T06:08:33.244Z,100476.85
2022-12-17T06:11:20.303Z,100473.62
2022-12-17T06:14:07.267Z,100456.78
2022-12-17T06:16:54.545Z,100457.85
2022-12-17T06:19:41.609Z,100462.21
2022-12-17T06:22:28.860Z,100471.47
2022-12-17T06:25:15.788Z,100467.55
2022-12-17T06:28:03.753Z,100467.02
2022-12-17T06:30:50.602Z,100466.20
2022-12-17T06:33:37.777Z,100474.08
2022-12-17T06:36:25.051Z,100486.33
2022-12-17T06:39:12.196Z,100501.31
2022-12-17T06:42:04.260Z,100501.02
2022-12-17T06:44:51.899Z,100517.73
2022-12-17T06:47:39.340Z,100544.52
2022-12-17T06:50:27.071Z,100564.65
2022-12-17T06:53:22.359Z,100594.95
2022-12-17T06:56:09.623Z,100602.69
2022-12-17T06:58:56.266Z,100602.59
2022-12-17T07:01:44.275Z,100602.60
2022-12-17T07:04:31.717Z,100594.21
2022-12-17T07:07:18.861Z,100587.98
2022-12-17T07:10:12.170Z,100592.27
2022-12-17T07:13:01.407Z,100569.72
2022-12-17T07:15:48.424Z,100550.53
2022-12-17T07:18:35.300Z,100514.63
2022-12-17T07:21:22.100Z,100545.58
2022-12-17T07:24:09.142Z,100561.60
2022-12-17T07:26:56.260Z,100543.13
2022-12-17T07:29:43.174Z,100534.88
2022-12-17T07:32:30.203Z,100558.61
2022-12-17T07:35:17.114Z,100570.02
2022-12-17T07:38:32.160Z,100570.99
2022-12-17T07:41:19.234Z,100541.73
2022-12-17T07:44:06.279Z,100527.52
2022-12-17T07:46:53.111Z,100522.48
2022-12-17T07:49:40.081Z,100518.91
2022-12-17T07:52:27.162Z,100506.37
2022-12-17T07:55:18.109Z,100511.55
2022-12-17T07:58:36.203Z,100516.54
2022-12-17T08:01:23.296Z,100522.34
2022-12-17T08:04:10.541Z,100525.12
2022-12-17T08:07:02.806Z,100538.83
2022-12-17T08:09:52.296Z,100542.42
2022-12-17T08:12:39.576Z,100542.56
2022-12-17T08:15:26.998Z,100545.13
2022-12-17T08:18:26.399Z,100562.27
2022-12-17T08:21:13.697Z,100566.61
2022-12-17T08:24:00.539Z,100551.54
2022-12-17T08:26:48.363Z,100550.18
2022-12-17T08:29:35.285Z,100570.60
2022-12-17T08:32:22.329Z,100568.84
2022-12-17T08:35:09.261Z,100560.98
2022-12-17T08:37:56.617Z,100554.47
2022-12-17T08:40:43.890Z,100562.31
2022-12-17T08:43:31.464Z,100552.45
2022-12-17T08:46:18.601Z,100550.10
2022-12-17T08:49:05.422Z,100554.17
2022-12-17T08:51:52.361Z,100553.98
2022-12-17T08:54:39.342Z,100544.40
2022-12-17T08:57:31.704Z,100549.50
2022-12-17T09:00:19.523Z,100549.66
2022-12-17T09:03:06.835Z,100544.02
2022-12-17T09:05:53.743Z,100560.13
2022-12-17T09:08:40.676Z,100563.88
2022-12-17T09:11:27.413Z,100557.41
2022-12-17T09:14:14.619Z,100548.65
2022-12-17T09:17:01.731Z,100555.87
2022-12-17T09:19:48.622Z,100560.88
2022-12-17T09:22:35.996Z,100551.92
2022-12-17T09:25:23.861Z,100540.08
2022-12-17T09:28:10.795Z,100533.98
2022-12-17T09:30:57.971Z,100559.06
2022-12-17T09:33:45.134Z,100556.48
2022-12-17T09:36:32.114Z,100547.73
2022-12-17T09:39:18.869Z,100543.80
2022-12-17T09:42:31.285Z,100530.48
2022-12-17T09:45:39.192Z,100531.61
2022-12-17T09:49:11.212Z,100512.02
2022-12-17T09:51:57.948Z,100504.77
2022-12-17T09:55:01.004Z,100496.52
2022-12-17T09:57:52.763Z,100487.73
2022-12-17T10:00:46.809Z,100460.62
2022-12-17T10:03:42.239Z,100445.53
2022-12-17T10:06:40.368Z,100457.81
2022-12-17T10:09:36.946Z,100441.31
2022-12-17T10:12:41.743Z,100441.13
2022-12-17T10:15:33.497Z,100454.73
2022-12-17T10:18:31.402Z,100454.78
2022-12-17T10:21:22.869Z,100469.69
2022-12-17T10:24:14.035Z,100486.69
2022-12-17T10:27:07.795Z,100502.77
2022-12-17T10:30:32.130Z,100492.81
2022-12-17T10:33:24.223Z,100469.30
2022-12-17T10:36:11.626Z,100466.73
2022-12-17T10:38:59.443Z,100490.38
2022-12-17T10:41:49.344Z,100506.91
2022-12-17T10:44:49.621Z,100520.37
2022-12-17T10:47:40.445Z,100504.29
2022-12-17T10:50:32.735Z,100499.42
2022-12-17T10:53:20.781Z,100490.83
2022-12-17T10:56:13.098Z,100480.55
2022-12-17T10:59:11.927Z,100483.55
2022-12-17T11:02:00.928Z,100480.08
2022-12-17T11:04:51.273Z,100478.91
2022-12-17T11:07:55.670Z,100493.08
2022-12-17T11:11:01.606Z,100486.73
2022-12-17T11:13:58.992Z,100476.98
2022-12-17T11:17:01.911Z,100479.92
2022-12-17T11:20:11.577Z,100488.05
2022-12-17T11:23:07.935Z,100495.48
2022-12-17T11:26:29.052Z,100511.91
2022-12-17T11:29:18.371Z,100527.91
2022-12-17T11:32:17.120Z,100540.77
2022-12-17T11:35:42.959Z,100548.09
2022-12-17T11:39:03.421Z,100559.35
2022-12-17T11:43:02.026Z,100558.33
2022-12-17T11:46:12.692Z,100553.27
2022-12-17T11:49:15.048Z,100557.79
2022-12-17T11:52:24.422Z,100556.98
2022-12-17T11:55:37.374Z,100551.30
2022-12-17T11:58:38.977Z,100542.38
2022-12-17T12:01:38.186Z,100548.33
2022-12-17T12:04:53.128Z,100542.83
2022-12-17T12:08:30.565Z,100560.96
2022-12-17T12:12:13.109Z,100566.32
2022-12-17T12:15:23.497Z,100573.16
2022-12-17T12:18:24.931Z,100576.69
2022-12-17T12:21:12.072Z,100581.09
2022-12-17T12:24:36.996Z,100593.30
2022-12-17T12:27:42.611Z,100586.09
2022-12-17T12:30:40.805Z,100585.60
2022-12-17T12:33:55.088Z,100592.39
2022-12-17T12:36:45.903Z,100613.42
2022-12-17T12:39:42.034Z,100626.66
2022-12-17T12:42:31.676Z,100621.84
2022-12-17T12:45:36.086Z,100629.41
2022-12-17T12:48:32.492Z,100632.98
2022-12-17T12:51:34.184Z,100647.35
2022-12-17T12:54:46.330Z,100651.17
2022-12-17T12:57:51.095Z,100663.66
2022-12-17T13:00:47.307Z,100674.34
2022-12-17T13:03:50.844Z,100674.34
2022-12-17T13:06:51.491Z,100686.45
2022-12-17T13:09:34.522Z,100680.95
2022-12-17T13:12:03.422Z,100681.15
2022-12-17T13:15:04.057Z,100685.06
2022-12-17T13:18:16.948Z,100693.92
2022-12-17T13:20:59.796Z,100702.77
2022-12-17T13:23:36.426Z,100712.78
2022-12-17T13:26:31.264Z,100713.21
2022-12-17T13:29:10.811Z,100719.23
2022-12-17T13:32:01.442Z,100727.55
2022-12-17T13:35:10.260Z,100748.11
2022-12-17T13:38:15.566Z,100768.52
2022-12-17T13:40:59.480Z,100765.89
2022-12-17T13:43:34.407Z,100776.02
2022-12-17T13:46:03.046Z,100776.52
2022-12-17T13:48:31.999Z,100771.75
2022-12-17T13:51:05.943Z,100764.30
2022-12-17T13:53:34.654Z,100768.13
2022-12-17T13:56:03.579Z,100784.20
2022-12-17T13:58:34.355Z,100779.48
2022-12-17T14:01:06.450Z,100786.36
2022-12-17T14:04:04.547Z,100797.11
2022-12-17T14:06:35.114Z,100803.00
2022-12-17T14:09:05.116Z,100807.51
2022-12-17T14:11:52.381Z,100809.16
2022-12-17T14:14:37.493Z,100825.27
2022-12-17T14:17:06.626Z,100834.22
2022-12-17T14:19:37.035Z,100841.58
2022-12-17T14:22:06.512Z,100853.11
2022-12-17T14:24:35.337Z,100860.23
2022-12-17T14:27:04.076Z,100863.14
2022-12-17T14:29:32.897Z,100873.98
2022-12-17T14:32:22.273Z,100880.98
2022-12-17T14:34:54.618Z,100881.05
2022-12-17T14:37:27.518Z,100892.30
2022-12-17T14:40:04.735Z,100904.70
2022-12-17T14:42:37.246Z,100916.55
2022-12-17T14:45:25.305Z,100932.98
2022-12-17T14:47:59.236Z,100931.81
2022-12-17T14:50:37.770Z,100921.38
2022-12-17T14:53:27.893Z,100923.73
2022-12-17T14:55:58.747Z,100936.48
2022-12-17T14:58:30.272Z,100946.18
2022-12-17T15:01:14.117Z,100949.02
2022-12-17T15:03:48.548Z,100946.80
2022-12-17T15:06:20.146Z,100951.92
2022-12-17T15:08:51.502Z,100962.02
2022-12-17T15:11:25.131Z,100961.19
2022-12-17T15:13:56.582Z,100976.98
2022-12-17T15:16:25.645Z,100986.08
2022-12-17T15:18:54.401Z,100992.35
2022-12-17T15:21:26.055Z,100991.75
2022-12-17T15:23:54.949Z,101004.02
2022-12-17T15:26:23.976Z,101018.16
2022-12-17T15:28:53.150Z,101028.41
2022-12-17T15:31:24.996Z,101021.70
2022-12-17T15:33:55.543Z,101023.91
2022-12-17T15:36:24.177Z,101023.74
2022-12-17T15:38:52.862Z,101029.33
2022-12-17T15:41:39.757Z,101035.69
2022-12-17T15:44:08.855Z,101037.82
2022-12-17T15:46:37.843Z,101044.25
2022-12-17T15:49:06.523Z,101045.11
2022-12-17T15:51:35.180Z,101044.79
2022-12-17T15:54:05.008Z,101047.22
2022-12-17T15:56:35.036Z,101052.30
2022-12-17T15:59:03.863Z,101055.39
2022-12-17T16:01:32.696Z,101063.59
2022-12-17T16:04:01.420Z,101066.88
2022-12-17T16:06:30.078Z,101074.23
2022-12-17T16:08:58.700Z,101085.02
2022-12-17T16:11:27.374Z,101088.14
2022-12-17T16:13:57.052Z,101079.34
2022-12-17T16:16:25.628Z,101085.93
2022-12-17T16:18:54.327Z,101104.23
2022-12-17T16:21:22.912Z,101113.52
2022-12-17T16:23:51.585Z,101118.77
2022-12-17T16:26:20.291Z,101120.72
2022-12-17T16:28:49.535Z,101134.27
2022-12-17T16:31:25.666Z,101143.27
2022-12-17T16:33:56.310Z,101142.02
2022-12-17T16:36:25.110Z,101149.02
2022-12-17T16:38:55.155Z,101155.94
2022-12-17T16:41:24.298Z,101157.27
2022-12-17T16:44:09.543Z,101161.34
2022-12-17T16:46:44.411Z,101167.60
2022-12-17T16:49:17.249Z,101179.34
2022-12-17T16:51:48.572Z,101190.38
2022-12-17T16:54:21.084Z,101185.88
2022-12-17T16:56:50.575Z,101187.23
2022-12-17T16:59:20.124Z,101195.11
2022-12-17T17:01:51.129Z,101196.20
2022-12-17T17:04:23.259Z,101197.67
2022-12-17T17:06:56.112Z,101202.75
2022-12-17T17:09:25.686Z,101212.77
2022-12-17T17:11:59.259Z,101220.35
2022-12-17T17:14:28.033Z,101220.52
2022-12-17T17:16:56.658Z,101224.75
2022-12-17T17:19:25.275Z,101236.27
2022-12-17T17:21:55.177Z,101232.31
2022-12-17T17:24:26.045Z,101235.23
2022-12-17T17:26:55.809Z,101242.79
2022-12-17T17:29:24.801Z,101245.23
2022-12-17T17:32:09.821Z,101244.66
2022-12-17T17:34:40.300Z,101244.80
2022-12-17T17:37:09.448Z,101252.27
2022-12-17T17:39:38.332Z,101250.83
2022-12-17T17:42:07.107Z,101252.88
2022-12-17T17:44:36.170Z,101257.54
2022-12-17T17:47:05.098Z,101253.02
2022-12-17T17:49:33.854Z,101258.98
2022-12-17T17:52:11.315Z,101262.32
2022-12-17T17:54:41.056Z,101266.38
2022-12-17T17:57:10.522Z,101269.06
2022-12-17T17:59:42.462Z,101274.84
2022-12-17T18:02:11.586Z,101271.80
2022-12-17T18:04:40.317Z,101282.54
2022-12-17T18:07:25.169Z,101295.60
2022-12-17T18:09:55.824Z,101303.91
2022-12-17T18:12:42.711Z,101309.55
2022-12-17T18:15:14.704Z,101319.10
2022-12-17T18:17:51.621Z,101333.29
2022-12-17T18:20:20.387Z,101339.89
2022-12-17T18:22:50.647Z,101351.08
2022-12-17T18:25:19.395Z,101355.73
2022-12-17T18:27:48.055Z,101353.41
2022-12-17T18:30:16.845Z,101360.16
2022-12-17T18:32:47.023Z,101358.86
2022-12-17T18:35:16.927Z,101369.19
2022-12-17T18:37:45.565Z,101369.86
2022-12-17T18:40:14.205Z,101385.81
2022-12-17T18:43:00.955Z,101380.42
2022-12-17T18:45:30.496Z,101379.92
2022-12-17T18:47:59.188Z,101386.05
2022-12-17T18:50:27.908Z,101392.83
2022-12-17T18:52:56.664Z,101396.11
2022-12-17T18:55:25.366Z,101399.98
2022-12-17T18:57:54.139Z,101400.46
2022-12-17T19:00:23.044Z,101400.99
2022-12-17T19:02:51.822Z,101418.19
2022-12-17T19:05:20.721Z,101423.88
2022-12-17T19:07:49.364Z,101434.77
2022-12-17T19:10:18.108Z,101430.87
2022-12-17T19:12:46.776Z,101445.57
2022-12-17T19:15:15.446Z,101454.35
2022-12-17T19:17:44.140Z,101460.39
2022-12-17T19:20:13.012Z,101459.21
2022-12-17T19:22:42.734Z,101458.50
2022-12-17T19:25:11.638Z,101467.92
2022-12-17T19:27:40.370Z,101471.35
2022-12-17T19:30:10.524Z,101476.54
2022-12-17T19:32:39.175Z,101486.41
2022-12-17T19:35:08.475Z,101493.36
2022-12-17T19:37:37.139Z,101492.47
2022-12-17T19:40:06.536Z,101500.94
2022-12-17T19:42:37.425Z,101502.62
2022-12-17T19:45:07.222Z,101508.06
2022-12-17T19:47:36.031Z,101515.10
2022-12-17T19:50:05.743Z,101525.98
2022-12-17T19:52:34.449Z,101517.10
2022-12-17T19:55:03.205Z,101528.54
2022-12-17T19:57:34.896Z,101529.96
2022-12-17T20:00:04.596Z,101533.01
2022-12-17T20:02:41.665Z,101549.48
2022-12-17T20:05:10.750Z,101557.55
2022-12-17T20:07:40.720Z,101567.48
2022-12-17T20:10:09.966Z,101580.45
2022-12-17T20:12:38.661Z,101586.13
2022-12-17T20:15:07.679Z,101592.80
2022-12-17T20:17:36.223Z,101589.96
2022-12-17T20:20:05.440Z,101589.95
2022-12-17T20:22:34.228Z,101587.33
2022-12-17T20:25:06.780Z,101592.23
2022-12-17T20:27:35.695Z,101602.73
2022-12-17T20:30:06.266Z,101608.30
2022-12-17T20:32:34.953Z,101614.05
2022-12-17T20:35:03.949Z,101626.73
2022-12-17T20:37:32.648Z,101638.20
2022-12-17T20:40:01.241Z,101639.27
2022-12-17T20:42:29.935Z,101637.88
2022-12-17T20:44:58.551Z,101650.91
2022-12-17T20:47:27.715Z,101648.11
2022-12-17T20:49:56.367Z,101655.00
2022-12-17T20:52:25.086Z,101662.86
2022-12-17T20:54:53.635Z,101663.66
2022-12-17T20:57:22.341Z,101665.73
2022-12-17T20:59:51.117Z,101669.00
2022-12-17T21:02:19.852Z,101665.79
2022-12-17T21:04:48.601Z,101666.81
2022-12-17T21:07:17.281Z,101677.16
2022-12-17T21:09:45.881Z,101680.83
2022-12-17T21:12:14.542Z,101679.23
2022-12-17T21:14:43.187Z,101682.75
2022-12-17T21:17:12.500Z,101688.09
2022-12-17T21:19:41.663Z,101690.20
2022-12-17T21:22:10.377Z,101703.92
2022-12-17T21:24:39.796Z,101709.63
2022-12-17T21:27:14.493Z,101715.56
2022-12-17T21:29:43.666Z,101713.61
2022-12-17T21:32:12.383Z,101716.05
2022-12-17T21:34:41.244Z,101713.90
2022-12-17T21:37:11.482Z,101701.48
2022-12-17T21:39:40.451Z,101694.32
2022-12-17T21:42:27.277Z,101691.80
2022-12-17T21:44:56.037Z,101706.36
2022-12-17T21:47:24.927Z,101704.86
2022-12-17T21:49:53.636Z,101712.00
2022-12-17T21:52:22.464Z,101701.80
2022-12-17T21:54:51.211Z,101713.36
2022-12-17T21:57:20.011Z,101727.63
2022-12-17T21:59:48.787Z,101733.67
2022-12-17T22:02:19.590Z,101739.45
2022-12-17T22:04:49.375Z,101745.43
2022-12-17T22:07:19.861Z,101753.51
2022-12-17T22:10:02.268Z,101766.19
2022-12-17T22:12:58.981Z,101786.47
2022-12-17T22:15:30.988Z,101777.40
2022-12-17T22:18:06.536Z,101789.92
2022-12-17T22:20:35.198Z,101795.64
2022-12-17T22:23:05.594Z,101802.06
2022-12-17T22:25:38.705Z,101808.68
2022-12-17T22:28:07.406Z,101807.25
2022-12-17T22:30:54.118Z,101820.45
2022-12-17T22:33:50.807Z,101816.04
2022-12-17T22:39:00.137Z,101823.39
2022-12-17T22:41:17.084Z,101837.09
2022-12-17T22:44:32.404Z,101831.50
2022-12-17T22:45:10.504Z,101832.23
2022-12-17T22:47:40.644Z,101828.68
2022-12-17T22:50:10.094Z,101832.13
2022-12-17T22:52:39.365Z,101837.70
2022-12-17T22:55:08.933Z,101841.98
2022-12-17T22:57:38.665Z,101838.48
2022-12-17T23:00:17.217Z,101835.02
2022-12-17T23:02:46.009Z,101848.31
2022-12-17T23:05:14.912Z,101850.48
2022-12-17T23:07:43.674Z,101857.20
2022-12-17T23:10:12.351Z,101864.95
2022-12-17T23:12:53.356Z,101864.26
2022-12-17T23:15:32.890Z,101864.77
2022-12-17T23:18:04.023Z,101863.80
2022-12-17T23:20:35.062Z,101852.98
2022-12-17T23:23:03.852Z,101863.14
2022-12-17T23:25:32.730Z,101862.61
2022-12-17T23:28:01.321Z,101866.48
2022-12-17T23:30:30.600Z,101870.89
2022-12-17T23:32:59.347Z,101881.88
2022-12-17T23:35:27.943Z,101882.86
2022-12-17T23:37:56.734Z,101887.51
2022-12-17T23:40:26.113Z,101894.65
2022-12-17T23:42:57.554Z,101903.74
2022-12-17T23:45:26.180Z,101908.57
2022-12-17T23:47:55.010Z,101915.48
2022-12-17T23:50:23.749Z,101919.52
2022-12-17T23:52:52.544Z,101917.45
2022-12-17T23:55:21.242Z,101923.24
2022-12-17T23:57:49.839Z,101922.80
