createdAt,value
2023-01-19T00:02:07.970Z,21.60
2023-01-19T00:04:41.293Z,21.30
2023-01-19T00:07:14.720Z,21.70
2023-01-19T00:09:48.014Z,22.70
2023-01-19T00:12:21.200Z,22.90
2023-01-19T00:14:54.434Z,20.90
2023-01-19T00:17:27.800Z,25.80
2023-01-19T00:20:01.021Z,24.00
2023-01-19T00:22:34.258Z,24.70
2023-01-19T00:25:08.397Z,23.40
2023-01-19T00:27:41.589Z,22.10
2023-01-19T00:30:16.656Z,23.10
2023-01-19T00:32:49.992Z,25.30
2023-01-19T00:35:23.302Z,24.20
2023-01-19T00:37:56.602Z,26.80
2023-01-19T00:40:29.886Z,22.30
2023-01-19T00:43:04.098Z,22.90
2023-01-19T00:45:37.620Z,24.20
2023-01-19T00:48:11.031Z,24.20
2023-01-19T00:50:44.298Z,24.90
2023-01-19T00:53:17.556Z,22.70
2023-01-19T00:55:50.769Z,25.60
2023-01-19T00:58:23.933Z,24.80
2023-01-19T01:01:03.391Z,26.00
2023-01-19T01:03:36.892Z,26.40
2023-01-19T01:06:10.437Z,24.80
2023-01-19T01:08:43.685Z,27.30
2023-01-19T01:11:17.051Z,29.00
2023-01-19T01:13:50.779Z,22.60
2023-01-19T01:16:24.951Z,26.40
2023-01-19T01:18:58.186Z,27.70
2023-01-19T01:21:31.400Z,26.60
2023-01-19T01:24:05.030Z,27.60
2023-01-19T01:26:38.401Z,23.80
2023-01-19T01:29:11.612Z,29.20
2023-01-19T01:31:44.816Z,25.90
2023-01-19T01:34:18.204Z,27.40
2023-01-19T01:36:51.403Z,27.20
2023-01-19T01:39:24.633Z,26.60
2023-01-19T01:41:57.847Z,29.70
2023-01-19T01:44:53.326Z,32.70
2023-01-19T01:47:33.333Z,29.50
2023-01-19T01:50:15.644Z,27.90
2023-01-19T01:53:06.357Z,30.90
2023-01-19T01:55:45.779Z,26.40
2023-01-19T01:58:19.301Z,28.00
2023-01-19T02:01:09.751Z,26.30
2023-01-19T02:03:43.435Z,26.40
2023-01-19T02:06:18.027Z,29.30
2023-01-19T02:09:14.564Z,25.40
2023-01-19T02:12:05.632Z,31.00
2023-01-19T02:14:40.125Z,27.80
2023-01-19T02:17:13.969Z,29.00
2023-01-19T02:19:47.263Z,26.70
2023-01-19T02:22:25.724Z,26.10
2023-01-19T02:24:59.193Z,28.80
2023-01-19T02:27:32.763Z,30.10
2023-01-19T02:30:07.252Z,29.00
2023-01-19T02:32:40.708Z,28.50
2023-01-19T02:35:15.426Z,28.30
2023-01-19T02:37:49.343Z,29.20
2023-01-19T02:40:25.207Z,28.60
2023-01-19T02:43:00.895Z,32.40
2023-01-19T02:45:34.965Z,29.70
2023-01-19T02:48:08.889Z,31.00
2023-01-19T02:50:49.345Z,29.10
2023-01-19T02:53:57.952Z,29.10
2023-01-19T02:57:02.258Z,28.50
2023-01-19T02:59:49.297Z,30.00
2023-01-19T03:02:34.387Z,30.90
2023-01-19T03:05:30.634Z,32.00
2023-01-19T03:08:15.907Z,30.10
2023-01-19T03:11:01.669Z,28.20
2023-01-19T03:13:46.672Z,31.40
2023-01-19T03:16:25.232Z,31.70
2023-01-19T03:19:06.018Z,32.00
2023-01-19T03:21:44.180Z,30.50
2023-01-19T03:24:20.156Z,29.10
2023-01-19T03:26:58.763Z,28.50
2023-01-19T03:29:35.951Z,28.00
2023-01-19T03:32:15.619Z,27.90
2023-01-19T03:34:51.261Z,30.70
2023-01-19T03:37:27.533Z,29.90
2023-01-19T03:40:01.149Z,29.00
2023-01-19T03:42:35.904Z,31.70
2023-01-19T03:45:12.443Z,31.30
2023-01-19T03:47:46.034Z,30.00
2023-01-19T03:50:27.994Z,34.70
2023-01-19T03:53:12.866Z,32.30
2023-01-19T03:55:49.398Z,30.00
2023-01-19T03:58:22.987Z,32.20
2023-01-19T04:00:56.382Z,31.90
2023-01-19T04:03:29.629Z,29.30
2023-01-19T04:06:02.857Z,31.10
2023-01-19T04:08:36.341Z,31.00
2023-01-19T04:11:13.281Z,29.40
2023-01-19T04:13:46.554Z,30.40
2023-01-19T04:16:21.172Z,31.00
2023-01-19T04:18:54.686Z,31.00
2023-01-19T04:21:28.041Z,29.40
2023-01-19T04:24:01.316Z,29.70
2023-01-19T04:26:34.581Z,31.20
2023-01-19T04:29:07.804Z,27.90
2023-01-19T04:31:41.142Z,30.30
2023-01-19T04:34:14.367Z,29.40
2023-01-19T04:36:51.001Z,29.00
2023-01-19T04:39:24.260Z,30.20
2023-01-19T04:41:57.576Z,33.50
2023-01-19T04:44:30.822Z,31.20
2023-01-19T04:47:04.037Z,30.20
2023-01-19T04:49:37.671Z,28.50
2023-01-19T04:52:11.128Z,30.70
2023-01-19T04:54:44.304Z,28.00
2023-01-19T04:57:17.541Z,27.10
2023-01-19T04:59:50.784Z,31.20
2023-01-19T05:02:24.251Z,28.90
2023-01-19T05:04:57.566Z,30.40
2023-01-19T05:07:30.957Z,31.70
2023-01-19T05:10:04.691Z,29.30
2023-01-19T05:12:38.102Z,29.00
2023-01-19T05:15:13.325Z,29.40
2023-01-19T05:17:46.558Z,28.30
2023-01-19T05:20:20.245Z,30.60
2023-01-19T05:22:56.436Z,31.50
2023-01-19T05:25:29.797Z,28.10
2023-01-19T05:28:03.956Z,30.20
2023-01-19T05:30:38.340Z,31.70
2023-01-19T05:33:11.632Z,29.70
2023-01-19T05:35:44.801Z,31.50
2023-01-19T05:38:23.381Z,31.40
2023-01-19T05:41:02.748Z,30.90
2023-01-19T05:43:36.061Z,30.50
2023-01-19T05:46:09.703Z,32.00
2023-01-19T05:48:42.970Z,35.80
2023-01-19T05:51:16.216Z,31.40
2023-01-19T05:53:49.445Z,38.10
2023-01-19T05:56:23.071Z,37.50
2023-01-19T05:58:56.472Z,31.90
2023-01-19T06:01:30.036Z,33.20
2023-01-19T06:04:03.351Z,31.80
2023-01-19T06:06:36.554Z,33.10
2023-01-19T06:09:10.003Z,35.50
2023-01-19T06:11:43.275Z,36.30
2023-01-19T06:14:16.725Z,34.10
2023-01-19T06:16:50.027Z,32.70
2023-01-19T06:19:23.386Z,33.70
2023-01-19T06:21:56.738Z,34.00
2023-01-19T06:24:30.953Z,37.20
2023-01-19T06:27:06.505Z,34.20
2023-01-19T06:29:39.817Z,35.10
2023-01-19T06:32:13.188Z,35.00
2023-01-19T06:34:47.057Z,38.60
2023-01-19T06:37:20.466Z,38.40
2023-01-19T06:39:53.730Z,36.10
2023-01-19T06:42:26.953Z,35.30
2023-01-19T06:45:00.205Z,39.10
2023-01-19T06:47:34.432Z,34.60
2023-01-19T06:50:09.157Z,39.40
2023-01-19T06:52:42.696Z,39.80
2023-01-19T06:55:16.218Z,35.10
2023-01-19T06:57:49.509Z,36.90
2023-01-19T07:00:24.687Z,35.30
2023-01-19T07:02:57.996Z,36.90
2023-01-19T07:05:31.315Z,35.90
2023-01-19T07:08:04.907Z,41.70
2023-01-19T07:11:25.361Z,30.10
2023-01-19T07:13:31.526Z,27.50
2023-01-19T07:16:09.023Z,33.80
2023-01-19T07:18:43.241Z,30.70
2023-01-19T07:21:16.842Z,23.80
2023-01-19T07:23:52.560Z,28.50
2023-01-19T07:26:27.831Z,28.80
2023-01-19T07:29:01.108Z,29.70
2023-01-19T07:31:34.474Z,32.30
2023-01-19T07:34:07.904Z,27.60
2023-01-19T07:36:41.105Z,27.60
2023-01-19T07:39:14.418Z,27.80
2023-01-19T07:41:48.735Z,29.70
2023-01-19T07:44:22.228Z,22.10
2023-01-19T07:46:55.872Z,23.30
2023-01-19T07:49:29.087Z,26.70
2023-01-19T07:52:02.332Z,23.60
2023-01-19T07:54:35.618Z,21.00
2023-01-19T07:57:08.917Z,22.60
2023-01-19T07:59:42.153Z,22.00
2023-01-19T08:02:16.454Z,22.20
2023-01-19T08:04:51.916Z,26.10
2023-01-19T08:07:25.232Z,25.70
2023-01-19T08:09:58.391Z,22.10
2023-01-19T08:12:31.704Z,24.00
2023-01-19T08:15:05.291Z,20.00
2023-01-19T08:17:38.928Z,23.70
2023-01-19T08:20:14.924Z,23.30
2023-01-19T08:22:49.880Z,20.40
2023-01-19T08:25:23.467Z,23.90
2023-01-19T08:27:59.355Z,21.20
2023-01-19T08:30:32.812Z,19.60
2023-01-19T08:33:08.135Z,21.20
2023-01-19T08:35:43.812Z,22.40
2023-01-19T08:38:17.572Z,26.80
2023-01-19T08:40:51.215Z,25.10
2023-01-19T08:43:24.875Z,23.40
2023-01-19T08:45:58.223Z,27.70
2023-01-19T08:48:31.533Z,25.20
2023-01-19T08:51:05.157Z,27.40
2023-01-19T08:53:38.524Z,31.00
2023-01-19T08:56:13.763Z,27.40
2023-01-19T08:58:59.555Z,28.40
2023-01-19T09:01:41.542Z,27.90
2023-01-19T09:04:14.847Z,27.10
2023-01-19T09:06:48.739Z,28.80
2023-01-19T09:09:21.981Z,28.10
2023-01-19T09:11:56.197Z,30.40
2023-01-19T09:14:29.520Z,27.50
2023-01-19T09:17:02.858Z,29.40
2023-01-19T09:19:36.094Z,29.70
2023-01-19T09:22:09.338Z,32.20
2023-01-19T09:24:42.598Z,36.60
2023-01-19T09:27:15.926Z,30.30
2023-01-19T09:29:52.462Z,28.20
2023-01-19T09:32:25.826Z,32.80
2023-01-19T09:34:59.183Z,30.20
2023-01-19T09:37:32.443Z,30.60
2023-01-19T09:40:06.474Z,27.60
2023-01-19T09:42:44.878Z,29.10
2023-01-19T09:45:28.154Z,34.60
2023-01-19T09:48:03.621Z,32.70
2023-01-19T09:50:46.503Z,33.20
2023-01-19T09:53:28.995Z,30.30
2023-01-19T09:56:02.532Z,27.80
2023-01-19T09:58:35.782Z,27.70
2023-01-19T10:01:24.118Z,25.70
2023-01-19T10:04:32.461Z,20.90
2023-01-19T10:07:33.365Z,21.30
2023-01-19T10:10:18.671Z,26.00
2023-01-19T10:13:05.355Z,20.70
2023-01-19T10:15:53.396Z,19.80
2023-01-19T10:18:34.893Z,17.50
2023-01-19T10:21:15.686Z,19.60
2023-01-19T10:23:54.317Z,18.00
2023-01-19T10:26:34.093Z,24.50
2023-01-19T10:29:22.744Z,16.50
2023-01-19T10:32:09.163Z,15.90
2023-01-19T10:34:42.590Z,15.80
2023-01-19T10:37:28.591Z,18.30
2023-01-19T10:40:17.031Z,21.30
2023-01-19T10:42:50.307Z,22.30
2023-01-19T10:45:26.894Z,21.70
2023-01-19T10:48:05.883Z,21.10
2023-01-19T10:50:40.707Z,21.00
2023-01-19T10:53:25.783Z,21.70
2023-01-19T10:58:56.244Z,21.60
2023-01-19T11:01:35.791Z,22.60
2023-01-19T11:04:29.131Z,22.40
2023-01-19T11:07:20.336Z,22.30
2023-01-19T11:10:21.127Z,23.20
2023-01-19T11:13:03.756Z,24.00
2023-01-19T11:15:44.603Z,28.30
2023-01-19T11:18:31.538Z,32.00
2023-01-19T11:21:07.908Z,39.60
2023-01-19T11:23:45.801Z,29.90
2023-01-19T11:26:28.248Z,29.80
2023-01-19T11:29:04.360Z,29.70
2023-01-19T11:31:38.640Z,26.50
2023-01-19T11:34:34.980Z,33.30
2023-01-19T11:37:29.472Z,32.00
2023-01-19T11:40:06.161Z,26.70
2023-01-19T11:42:39.742Z,30.20
2023-01-19T11:45:18.767Z,29.50
2023-01-19T11:47:52.577Z,26.60
2023-01-19T11:50:32.743Z,26.40
2023-01-19T11:53:14.734Z,26.60
2023-01-19T11:55:57.163Z,28.60
2023-01-19T11:58:34.193Z,26.90
2023-01-19T12:01:15.300Z,24.00
2023-01-19T12:03:57.585Z,26.70
2023-01-19T12:06:34.299Z,27.60
2023-01-19T12:09:17.235Z,28.90
2023-01-19T12:11:56.448Z,23.10
2023-01-19T12:14:38.602Z,25.30
2023-01-19T12:17:24.336Z,26.80
2023-01-19T12:20:06.654Z,29.40
2023-01-19T12:22:49.453Z,28.60
2023-01-19T12:25:30.920Z,29.40
2023-01-19T12:28:06.320Z,24.30
2023-01-19T12:30:40.188Z,24.50
2023-01-19T12:33:35.938Z,27.20
2023-01-19T12:36:33.651Z,26.30
2023-01-19T12:39:13.837Z,29.80
2023-01-19T12:41:48.159Z,31.70
2023-01-19T12:44:34.003Z,24.70
2023-01-19T12:47:24.523Z,26.20
2023-01-19T12:50:06.918Z,26.70
2023-01-19T12:52:51.438Z,25.50
2023-01-19T12:55:31.025Z,27.00
2023-01-19T12:58:08.067Z,29.10
2023-01-19T13:00:44.540Z,26.70
2023-01-19T13:03:59.282Z,28.70
2023-01-19T13:07:13.577Z,30.20
2023-01-19T13:09:46.928Z,28.00
2023-01-19T13:12:28.899Z,25.50
2023-01-19T13:15:38.122Z,23.80
2023-01-19T13:18:17.661Z,24.60
2023-01-19T13:20:58.103Z,24.40
2023-01-19T13:23:56.682Z,28.80
2023-01-19T13:26:34.722Z,28.10
2023-01-19T13:29:15.425Z,29.10
2023-01-19T13:31:50.303Z,25.40
2023-01-19T13:34:27.680Z,26.50
2023-01-19T13:37:02.049Z,28.70
2023-01-19T13:39:38.849Z,25.10
2023-01-19T13:42:19.588Z,25.30
2023-01-19T13:44:58.510Z,32.10
2023-01-19T13:47:40.416Z,24.30
2023-01-19T13:50:24.881Z,26.90
2023-01-19T13:52:59.274Z,26.70
2023-01-19T13:55:33.518Z,25.70
2023-01-19T13:58:20.846Z,29.30
2023-01-19T14:00:54.225Z,25.30
2023-01-19T14:03:28.019Z,25.30
2023-01-19T14:06:01.375Z,23.80
2023-01-19T14:08:34.833Z,25.80
2023-01-19T14:11:14.609Z,24.40
2023-01-19T14:13:47.871Z,25.80
2023-01-19T14:16:28.623Z,28.30
2023-01-19T14:19:05.884Z,24.30
2023-01-19T14:21:44.409Z,23.10
2023-01-19T14:24:23.918Z,25.60
2023-01-19T14:27:11.932Z,25.30
2023-01-19T14:29:45.930Z,25.10
2023-01-19T14:32:21.949Z,27.70
2023-01-19T14:35:15.416Z,26.00
2023-01-19T14:37:53.050Z,27.00
2023-01-19T14:40:38.835Z,25.60
2023-01-19T14:43:16.109Z,26.80
2023-01-19T14:45:50.339Z,24.80
2023-01-19T14:48:25.788Z,22.70
2023-01-19T14:51:05.829Z,26.80
2023-01-19T14:53:40.813Z,25.40
2023-01-19T14:56:24.412Z,24.30
2023-01-19T14:58:58.604Z,25.80
2023-01-19T15:01:32.164Z,22.40
2023-01-19T15:04:05.689Z,22.40
2023-01-19T15:06:45.862Z,25.40
2023-01-19T15:09:19.337Z,24.60
2023-01-19T15:11:54.043Z,24.40
2023-01-19T15:14:27.918Z,20.50
2023-01-19T15:17:01.225Z,24.50
2023-01-19T15:19:34.880Z,25.80
2023-01-19T15:22:14.759Z,23.70
2023-01-19T15:24:48.027Z,23.50
2023-01-19T15:27:23.296Z,25.80
2023-01-19T15:29:56.571Z,26.20
2023-01-19T15:32:29.841Z,22.70
2023-01-19T15:35:03.183Z,25.40
2023-01-19T15:37:36.548Z,22.40
2023-01-19T15:40:13.695Z,24.60
2023-01-19T15:42:47.202Z,24.70
2023-01-19T15:45:38.290Z,23.70
2023-01-19T15:48:13.077Z,26.20
2023-01-19T15:50:47.931Z,23.80
2023-01-19T15:53:24.052Z,23.00
2023-01-19T15:55:57.966Z,21.50
2023-01-19T15:58:31.186Z,20.70
2023-01-19T16:01:17.326Z,24.00
2023-01-19T16:03:51.282Z,19.80
2023-01-19T16:06:24.586Z,24.50
2023-01-19T16:09:01.280Z,22.20
2023-01-19T16:11:37.684Z,23.30
2023-01-19T16:14:10.923Z,27.10
2023-01-19T16:16:46.021Z,23.40
2023-01-19T16:19:19.709Z,24.00
2023-01-19T16:21:53.135Z,23.70
2023-01-19T16:24:26.481Z,23.80
2023-01-19T16:27:00.534Z,26.20
2023-01-19T16:29:33.979Z,23.00
2023-01-19T16:32:08.158Z,21.30
2023-01-19T16:34:41.539Z,22.80
2023-01-19T16:37:15.278Z,24.70
2023-01-19T16:39:50.605Z,22.10
2023-01-19T16:42:23.960Z,22.90
2023-01-19T16:44:57.231Z,23.30
2023-01-19T16:47:30.941Z,21.50
2023-01-19T16:50:05.142Z,22.70
2023-01-19T16:52:38.492Z,20.70
2023-01-19T16:55:13.247Z,23.40
2023-01-19T16:57:46.530Z,25.00
2023-01-19T17:00:21.408Z,22.50
2023-01-19T17:02:54.873Z,22.10
2023-01-19T17:05:28.125Z,21.60
2023-01-19T17:08:01.566Z,22.90
2023-01-19T17:10:40.233Z,23.20
2023-01-19T17:13:13.664Z,25.10
2023-01-19T17:15:47.053Z,23.80
2023-01-19T17:18:20.265Z,23.00
2023-01-19T17:20:53.535Z,21.20
2023-01-19T17:23:26.724Z,24.50
2023-01-19T17:26:01.009Z,22.20
2023-01-19T17:28:34.370Z,21.00
2023-01-19T17:31:11.818Z,24.80
2023-01-19T17:33:49.119Z,25.70
2023-01-19T17:36:25.473Z,25.10
2023-01-19T17:39:00.622Z,26.10
2023-01-19T17:41:36.436Z,24.70
2023-01-19T17:44:10.176Z,26.70
2023-01-19T17:46:43.367Z,23.80
2023-01-19T17:49:16.518Z,24.50
2023-01-19T17:51:54.349Z,26.30
2023-01-19T17:54:27.655Z,25.50
2023-01-19T17:57:00.820Z,25.20
2023-01-19T17:59:34.282Z,25.30
2023-01-19T18:02:07.699Z,26.00
2023-01-19T18:04:42.676Z,25.90
2023-01-19T18:07:15.941Z,23.90
2023-01-19T18:09:49.321Z,28.40
2023-01-19T18:12:23.224Z,27.40
2023-01-19T18:14:56.749Z,31.10
2023-01-19T18:17:30.764Z,27.10
2023-01-19T18:20:04.815Z,29.40
2023-01-19T18:22:38.069Z,27.30
2023-01-19T18:25:12.321Z,27.50
2023-01-19T18:27:45.597Z,29.00
2023-01-19T18:30:21.143Z,26.40
2023-01-19T18:32:54.749Z,26.10
2023-01-19T18:35:28.960Z,29.40
2023-01-19T18:38:02.204Z,28.20
2023-01-19T18:40:35.932Z,27.80
2023-01-19T18:43:09.388Z,29.50
2023-01-19T18:45:42.950Z,25.30
2023-01-19T18:48:18.057Z,28.90
2023-01-19T18:50:51.851Z,27.90
2023-01-19T18:53:25.303Z,29.20
2023-01-19T18:56:01.809Z,28.40
2023-01-19T18:58:38.001Z,27.50
2023-01-19T19:01:24.208Z,27.10
2023-01-19T19:04:00.680Z,31.20
2023-01-19T19:06:34.702Z,30.60
2023-01-19T19:09:08.101Z,29.00
2023-01-19T19:11:41.663Z,25.20
2023-01-19T19:14:15.174Z,27.20
2023-01-19T19:16:48.433Z,29.20
2023-01-19T19:19:21.900Z,30.80
2023-01-19T19:21:56.612Z,29.30
2023-01-19T19:24:30.290Z,31.00
2023-01-19T19:27:03.752Z,27.50
2023-01-19T19:29:36.956Z,28.60
2023-01-19T19:32:10.422Z,29.50
2023-01-19T19:34:43.949Z,26.30
2023-01-19T19:37:17.567Z,28.70
2023-01-19T19:39:51.707Z,24.90
2023-01-19T19:42:25.077Z,26.50
2023-01-19T19:44:58.535Z,26.20
2023-01-19T19:47:31.834Z,26.10
2023-01-19T19:50:05.228Z,27.90
2023-01-19T19:52:43.165Z,28.50
2023-01-19T19:55:16.626Z,29.20
2023-01-19T19:57:49.948Z,34.40
2023-01-19T20:00:24.651Z,31.10
2023-01-19T20:02:57.913Z,29.00
2023-01-19T20:05:31.499Z,31.00
2023-01-19T20:08:04.780Z,30.90
2023-01-19T20:10:38.480Z,30.00
2023-01-19T20:13:11.688Z,28.40
2023-01-19T20:15:44.959Z,28.00
2023-01-19T20:18:18.550Z,29.10
2023-01-19T20:20:52.173Z,26.70
2023-01-19T20:23:25.469Z,27.50
2023-01-19T20:25:58.937Z,28.10
2023-01-19T20:28:32.212Z,28.20
2023-01-19T20:31:16.505Z,29.20
2023-01-19T20:33:51.527Z,34.30
2023-01-19T20:36:25.151Z,27.80
2023-01-19T20:39:00.500Z,30.40
2023-01-19T20:41:34.029Z,28.30
2023-01-19T20:44:07.689Z,26.40
2023-01-19T20:46:41.471Z,28.20
2023-01-19T20:49:15.532Z,27.80
2023-01-19T20:51:50.099Z,28.70
2023-01-19T20:54:28.046Z,27.00
2023-01-19T20:57:01.834Z,29.20
2023-01-19T20:59:37.030Z,28.70
2023-01-19T21:02:15.107Z,28.10
2023-01-19T21:04:48.697Z,27.20
2023-01-19T21:07:21.959Z,26.80
2023-01-19T21:09:55.243Z,31.10
2023-01-19T21:12:28.670Z,28.90
2023-01-19T21:15:01.918Z,27.80
2023-01-19T21:17:35.237Z,27.00
2023-01-19T21:20:11.879Z,28.70
2023-01-19T21:22:45.549Z,27.90
2023-01-19T21:25:19.080Z,26.90
2023-01-19T21:27:52.445Z,28.40
2023-01-19T21:30:25.945Z,28.80
2023-01-19T21:33:02.406Z,28.50
2023-01-19T21:35:35.980Z,30.20
2023-01-19T21:38:09.604Z,25.00
2023-01-19T21:40:42.841Z,30.70
2023-01-19T21:43:16.204Z,25.90
2023-01-19T21:45:50.513Z,27.40
2023-01-19T21:48:23.795Z,29.90
2023-01-19T21:51:01.975Z,27.70
2023-01-19T21:53:35.331Z,28.20
2023-01-19T21:56:10.912Z,27.30
2023-01-19T21:58:45.968Z,29.10
2023-01-19T22:01:19.501Z,29.20
2023-01-19T22:03:55.855Z,27.00
2023-01-19T22:06:30.112Z,34.70
2023-01-19T22:09:03.491Z,38.80
2023-01-19T22:11:36.732Z,32.60
2023-01-19T22:14:11.360Z,34.30
2023-01-19T22:16:44.646Z,33.40
2023-01-19T22:19:17.920Z,37.50
2023-01-19T22:21:51.269Z,31.60
2023-01-19T22:24:24.483Z,28.10
2023-01-19T22:26:57.861Z,33.40
2023-01-19T22:29:31.515Z,30.80
2023-01-19T22:32:04.821Z,27.90
2023-01-19T22:34:38.407Z,30.60
2023-01-19T22:37:11.677Z,31.00
2023-01-19T22:39:44.966Z,26.50
2023-01-19T22:42:18.282Z,24.90
2023-01-19T22:44:51.940Z,42.90
2023-01-19T22:47:25.249Z,27.70
2023-01-19T22:49:58.521Z,30.40
2023-01-19T22:52:31.982Z,26.80
2023-01-19T22:55:05.605Z,22.60
2023-01-19T22:57:39.550Z,25.60
2023-01-19T23:00:16.611Z,23.20
2023-01-19T23:02:49.860Z,23.80
2023-01-19T23:05:23.179Z,23.20
2023-01-19T23:07:58.728Z,22.90
2023-01-19T23:10:33.119Z,20.90
2023-01-19T23:13:06.315Z,24.30
2023-01-19T23:15:39.606Z,23.20
2023-01-19T23:18:12.780Z,22.70
2023-01-19T23:20:46.020Z,24.60
2023-01-19T23:23:19.387Z,21.60
2023-01-19T23:25:52.560Z,23.50
2023-01-19T23:28:25.849Z,24.20
2023-01-19T23:30:59.195Z,22.60
2023-01-19T23:33:32.505Z,24.80
2023-01-19T23:36:06.298Z,22.50
2023-01-19T23:38:40.084Z,25.60
2023-01-19T23:41:13.479Z,24.40
2023-01-19T23:43:47.142Z,25.20
2023-01-19T23:46:22.189Z,24.70
2023-01-19T23:48:56.456Z,26.20
2023-01-19T23:51:32.970Z,26.90
2023-01-19T23:54:06.536Z,28.60
2023-01-19T23:56:42.496Z,27.80
2023-01-19T23:59:18.096Z,26.60
