createdAt,value
2023-02-14T00:00:07.473Z,33.63
2023-02-14T00:02:35.878Z,29.05
2023-02-14T00:05:03.781Z,31.85
2023-02-14T00:07:32.215Z,31.13
2023-02-14T00:09:59.515Z,36.80
2023-02-14T00:12:28.356Z,39.35
2023-02-14T00:15:14.230Z,30.52
2023-02-14T00:17:44.266Z,34.65
2023-02-14T00:20:14.427Z,29.70
2023-02-14T00:22:41.772Z,28.13
2023-02-14T00:25:10.508Z,28.40
2023-02-14T00:27:38.377Z,29.02
2023-02-14T00:30:11.585Z,29.55
2023-02-14T00:32:41.203Z,26.33
2023-02-14T00:35:12.791Z,28.23
2023-02-14T00:37:41.799Z,33.92
2023-02-14T00:40:10.705Z,34.40
2023-02-14T00:42:41.492Z,32.92
2023-02-14T00:45:09.692Z,32.53
2023-02-14T00:47:42.550Z,26.42
2023-02-14T00:50:10.480Z,27.08
2023-02-14T00:52:38.352Z,29.45
2023-02-14T00:55:14.985Z,26.02
2023-02-14T00:57:42.270Z,31.33
2023-02-14T01:00:11.084Z,28.85
2023-02-14T01:02:39.863Z,29.50
2023-02-14T01:05:08.519Z,32.33
2023-02-14T01:07:36.821Z,30.88
2023-02-14T01:10:04.706Z,24.90
2023-02-14T01:12:32.257Z,27.45
2023-02-14T01:15:01.626Z,29.35
2023-02-14T01:17:30.860Z,25.45
2023-02-14T01:19:58.261Z,25.77
2023-02-14T01:22:32.402Z,30.17
2023-02-14T01:25:01.290Z,31.10
2023-02-14T01:27:34.812Z,29.02
2023-02-14T01:30:04.705Z,26.85
2023-02-14T01:32:34.224Z,26.52
2023-02-14T01:35:01.909Z,28.27
2023-02-14T01:37:31.151Z,28.27
2023-02-14T01:40:02.331Z,28.48
2023-02-14T01:42:31.334Z,28.52
2023-02-14T01:45:23.105Z,24.50
2023-02-14T01:48:01.579Z,25.98
2023-02-14T01:50:41.289Z,22.50
2023-02-14T01:53:25.361Z,27.00
2023-02-14T01:56:08.154Z,25.55
2023-02-14T01:58:47.762Z,31.30
2023-02-14T02:01:18.974Z,33.60
2023-02-14T02:03:57.895Z,28.85
2023-02-14T02:06:45.675Z,33.13
2023-02-14T02:11:53.328Z,27.38
2023-02-14T02:14:23.639Z,26.80
2023-02-14T02:17:37.320Z,28.17
2023-02-14T02:20:44.172Z,28.95
2023-02-14T02:23:33.717Z,34.15
2023-02-14T02:27:11.899Z,32.58
2023-02-14T02:30:55.083Z,30.00
2023-02-14T02:34:24.922Z,30.42
2023-02-14T02:37:13.474Z,28.80
2023-02-14T02:40:25.573Z,30.05
2023-02-14T02:43:47.518Z,28.90
2023-02-14T02:47:10.944Z,32.85
2023-02-14T02:50:59.818Z,33.15
2023-02-14T02:53:58.113Z,29.48
2023-02-14T02:56:53.470Z,30.42
2023-02-14T02:59:42.794Z,32.05
2023-02-14T03:02:22.148Z,28.00
2023-02-14T03:05:00.068Z,29.08
2023-02-14T03:07:40.304Z,41.90
2023-02-14T03:10:10.746Z,30.48
2023-02-14T03:13:31.002Z,26.90
2023-02-14T03:16:39.373Z,34.10
2023-02-14T03:20:06.258Z,32.58
2023-02-14T03:22:54.157Z,35.00
2023-02-14T03:26:06.830Z,37.15
2023-02-14T03:29:10.216Z,34.25
2023-02-14T03:31:57.325Z,36.40
2023-02-14T03:34:49.012Z,36.30
2023-02-14T03:37:59.151Z,38.70
2023-02-14T03:40:42.551Z,34.40
2023-02-14T03:43:34.275Z,38.67
2023-02-14T03:46:34.825Z,33.78
2023-02-14T03:49:11.805Z,37.80
2023-02-14T03:51:42.403Z,31.42
2023-02-14T03:54:17.443Z,38.17
2023-02-14T03:57:21.557Z,39.45
2023-02-14T03:59:49.959Z,38.10
2023-02-14T04:02:37.811Z,31.55
2023-02-14T04:05:30.768Z,38.33
2023-02-14T04:07:59.585Z,38.90
2023-02-14T04:10:28.267Z,39.40
2023-02-14T04:12:56.933Z,35.00
2023-02-14T04:15:26.505Z,32.20
2023-02-14T04:18:12.839Z,37.05
2023-02-14T04:20:40.217Z,33.85
2023-02-14T04:23:07.522Z,33.67
2023-02-14T04:25:39.469Z,35.97
2023-02-14T04:28:08.275Z,35.92
2023-02-14T04:30:38.528Z,35.53
2023-02-14T04:33:11.137Z,31.05
2023-02-14T04:35:47.798Z,34.42
2023-02-14T04:38:15.441Z,28.03
2023-02-14T04:40:42.827Z,35.05
2023-02-14T04:43:19.289Z,36.38
2023-02-14T04:45:47.818Z,35.03
2023-02-14T04:48:16.654Z,32.00
2023-02-14T04:50:45.671Z,30.15
2023-02-14T04:53:14.985Z,35.40
2023-02-14T04:55:42.248Z,32.65
2023-02-14T04:58:09.721Z,30.90
2023-02-14T05:00:37.142Z,32.53
2023-02-14T05:03:06.120Z,38.78
2023-02-14T05:05:34.054Z,31.65
2023-02-14T05:08:01.738Z,34.08
2023-02-14T05:10:30.884Z,33.40
2023-02-14T05:12:58.959Z,34.47
2023-02-14T05:15:27.626Z,31.92
2023-02-14T05:17:55.219Z,31.17
2023-02-14T05:20:25.234Z,31.55
2023-02-14T05:22:55.241Z,34.20
2023-02-14T05:25:23.572Z,31.55
2023-02-14T05:27:51.915Z,29.88
2023-02-14T05:30:22.755Z,31.13
2023-02-14T05:32:50.600Z,30.73
2023-02-14T05:35:18.357Z,32.47
2023-02-14T05:37:47.944Z,32.35
2023-02-14T05:40:17.021Z,31.15
2023-02-14T05:42:46.462Z,34.17
2023-02-14T05:45:16.977Z,28.90
2023-02-14T05:47:45.045Z,36.15
2023-02-14T05:50:16.002Z,30.35
2023-02-14T05:52:44.680Z,32.30
2023-02-14T05:55:18.356Z,32.92
2023-02-14T05:57:47.722Z,30.58
2023-02-14T06:00:19.215Z,27.08
2023-02-14T06:02:50.300Z,35.90
2023-02-14T06:05:28.551Z,32.10
2023-02-14T06:08:04.415Z,28.63
2023-02-14T06:10:33.036Z,27.65
2023-02-14T06:13:18.125Z,31.90
2023-02-14T06:15:48.727Z,31.13
2023-02-14T06:18:16.648Z,27.77
2023-02-14T06:20:44.716Z,28.15
2023-02-14T06:23:14.303Z,29.58
2023-02-14T06:25:43.520Z,29.42
2023-02-14T06:28:11.268Z,32.40
2023-02-14T06:30:39.138Z,29.10
2023-02-14T06:33:09.139Z,34.63
2023-02-14T06:35:38.533Z,35.65
2023-02-14T06:38:18.814Z,27.63
2023-02-14T06:41:12.306Z,32.42
2023-02-14T06:43:39.878Z,31.20
2023-02-14T06:46:10.738Z,31.83
2023-02-14T06:48:48.254Z,30.90
2023-02-14T06:51:18.068Z,30.77
2023-02-14T06:53:46.996Z,28.45
2023-02-14T06:56:16.997Z,28.85
2023-02-14T06:58:46.332Z,32.53
2023-02-14T07:01:16.425Z,28.80
2023-02-14T07:03:52.716Z,31.17
2023-02-14T07:06:22.868Z,29.60
2023-02-14T07:08:52.015Z,29.85
2023-02-14T07:11:19.890Z,26.27
2023-02-14T07:13:49.850Z,27.25
2023-02-14T07:16:20.785Z,27.33
2023-02-14T07:19:11.915Z,25.60
2023-02-14T07:21:41.098Z,29.23
2023-02-14T07:24:09.084Z,32.00
2023-02-14T07:26:36.599Z,27.42
2023-02-14T07:29:08.598Z,26.15
2023-02-14T07:31:40.435Z,28.30
2023-02-14T07:34:13.764Z,24.92
2023-02-14T07:36:44.091Z,29.02
2023-02-14T07:39:15.139Z,25.88
2023-02-14T07:41:44.127Z,28.70
2023-02-14T07:44:14.911Z,29.38
2023-02-14T07:46:43.715Z,27.15
2023-02-14T07:49:15.219Z,28.52
2023-02-14T07:51:45.221Z,26.45
2023-02-14T07:54:19.150Z,32.03
2023-02-14T07:56:48.587Z,27.73
2023-02-14T07:59:18.898Z,25.88
2023-02-14T08:01:59.806Z,23.10
2023-02-14T08:04:30.635Z,26.73
2023-02-14T08:07:09.069Z,28.90
2023-02-14T08:09:37.998Z,27.77
2023-02-14T08:12:26.069Z,25.00
2023-02-14T08:14:53.459Z,25.42
2023-02-14T08:17:22.015Z,25.27
2023-02-14T08:19:58.289Z,24.50
2023-02-14T08:22:27.634Z,44.65
2023-02-14T08:24:55.048Z,26.27
2023-02-14T08:27:23.931Z,25.77
2023-02-14T08:29:51.512Z,23.50
2023-02-14T08:32:23.184Z,23.20
2023-02-14T08:34:53.559Z,31.95
2023-02-14T08:37:30.960Z,24.48
2023-02-14T08:39:59.510Z,24.38
2023-02-14T08:42:30.022Z,25.63
2023-02-14T08:44:58.808Z,23.88
2023-02-14T08:47:38.561Z,26.55
2023-02-14T08:50:13.121Z,30.02
2023-02-14T08:52:45.059Z,23.50
2023-02-14T08:55:14.277Z,25.60
2023-02-14T08:57:42.338Z,24.35
2023-02-14T09:00:11.510Z,26.67
2023-02-14T09:02:39.144Z,29.05
2023-02-14T09:05:16.164Z,33.95
2023-02-14T09:07:52.443Z,28.63
2023-02-14T09:10:20.514Z,29.75
2023-02-14T09:13:06.256Z,30.58
2023-02-14T09:15:35.649Z,25.73
2023-02-14T09:18:03.966Z,32.08
2023-02-14T09:20:35.564Z,27.27
2023-02-14T09:23:09.413Z,29.63
2023-02-14T09:25:39.371Z,28.23
2023-02-14T09:28:07.179Z,27.60
2023-02-14T09:33:20.712Z,32.38
2023-02-14T09:36:09.229Z,28.00
2023-02-14T09:38:41.831Z,28.20
2023-02-14T09:41:25.095Z,30.40
2023-02-14T09:44:25.403Z,30.10
2023-02-14T09:47:06.854Z,25.73
2023-02-14T09:49:43.852Z,27.52
2023-02-14T09:52:24.502Z,31.52
2023-02-14T09:55:02.862Z,26.48
2023-02-14T09:58:05.992Z,24.60
2023-02-14T10:00:44.700Z,29.52
2023-02-14T10:03:51.180Z,26.38
2023-02-14T10:06:59.116Z,28.55
2023-02-14T10:10:39.929Z,27.02
2023-02-14T10:14:19.624Z,26.52
2023-02-14T10:17:19.482Z,27.60
2023-02-14T10:20:05.351Z,23.80
2023-02-14T10:23:41.667Z,26.10
2023-02-14T10:26:43.767Z,27.67
2023-02-14T10:29:24.507Z,28.30
2023-02-14T10:32:11.216Z,28.27
2023-02-14T10:35:10.443Z,25.02
2023-02-14T10:41:00.057Z,26.15
2023-02-14T10:44:19.859Z,24.15
2023-02-14T10:47:47.047Z,22.80
2023-02-14T10:50:49.722Z,21.17
2023-02-14T10:53:55.617Z,26.42
2023-02-14T10:57:13.237Z,20.70
2023-02-14T10:59:58.323Z,21.77
2023-02-14T11:02:50.185Z,22.73
2023-02-14T11:05:49.983Z,20.13
2023-02-14T11:08:51.724Z,20.13
2023-02-14T11:11:45.343Z,21.65
2023-02-14T11:14:43.720Z,22.15
2023-02-14T11:17:42.600Z,20.20
2023-02-14T11:20:20.052Z,21.40
2023-02-14T11:22:50.798Z,20.55
2023-02-14T11:25:39.152Z,21.08
2023-02-14T11:28:25.958Z,18.85
2023-02-14T11:30:57.261Z,21.30
2023-02-14T11:33:44.243Z,20.58
2023-02-14T11:36:18.741Z,24.50
2023-02-14T11:38:54.705Z,18.92
2023-02-14T11:41:26.322Z,21.17
2023-02-14T11:44:24.837Z,21.58
2023-02-14T11:47:29.249Z,20.60
2023-02-14T11:50:24.798Z,19.77
2023-02-14T11:53:05.523Z,23.63
2023-02-14T11:55:37.785Z,20.05
2023-02-14T11:58:29.072Z,19.55
2023-02-14T12:00:57.011Z,18.38
2023-02-14T12:03:37.301Z,22.35
2023-02-14T12:06:33.380Z,20.30
2023-02-14T12:09:27.759Z,26.23
2023-02-14T12:12:07.703Z,19.67
2023-02-14T12:14:38.179Z,21.60
2023-02-14T12:17:41.689Z,19.13
2023-02-14T12:23:09.491Z,19.50
2023-02-14T12:25:58.542Z,20.10
2023-02-14T12:28:48.187Z,19.15
2023-02-14T12:31:25.896Z,19.33
2023-02-14T12:33:57.634Z,20.17
2023-02-14T12:36:52.922Z,18.48
2023-02-14T12:40:12.853Z,21.02
2023-02-14T12:43:20.196Z,19.45
2023-02-14T12:46:40.874Z,19.67
2023-02-14T12:50:26.951Z,19.98
2023-02-14T12:54:00.886Z,18.90
2023-02-14T12:57:03.752Z,19.88
2023-02-14T13:00:02.774Z,21.70
2023-02-14T13:02:43.125Z,20.08
2023-02-14T13:06:04.161Z,18.77
2023-02-14T13:09:18.340Z,17.77
2023-02-14T13:12:16.007Z,21.13
2023-02-14T13:15:02.132Z,19.20
2023-02-14T13:18:31.044Z,18.08
2023-02-14T13:21:11.187Z,20.25
2023-02-14T13:24:07.952Z,21.08
2023-02-14T13:26:45.371Z,19.95
2023-02-14T13:29:42.674Z,20.40
2023-02-14T13:32:24.580Z,20.30
2023-02-14T13:35:02.782Z,18.15
2023-02-14T13:37:48.814Z,21.77
2023-02-14T13:40:29.325Z,20.10
2023-02-14T13:43:07.207Z,20.10
2023-02-14T13:46:06.852Z,20.27
2023-02-14T13:48:39.131Z,21.60
2023-02-14T13:51:13.936Z,20.75
2023-02-14T13:53:50.989Z,20.92
2023-02-14T13:56:41.807Z,20.30
2023-02-14T13:59:37.648Z,22.50
2023-02-14T14:02:31.060Z,21.38
2023-02-14T14:05:02.843Z,21.50
2023-02-14T14:07:36.483Z,22.73
2023-02-14T14:10:15.403Z,22.17
2023-02-14T14:12:52.104Z,22.55
2023-02-14T14:15:25.734Z,22.98
2023-02-14T14:18:15.146Z,24.38
2023-02-14T14:20:48.340Z,23.30
2023-02-14T14:23:38.468Z,23.83
2023-02-14T14:26:46.018Z,21.80
2023-02-14T14:29:39.371Z,20.45
2023-02-14T14:32:23.461Z,23.15
2023-02-14T14:35:25.772Z,22.45
2023-02-14T14:38:01.181Z,22.95
2023-02-14T14:40:37.030Z,21.20
2023-02-14T14:43:31.950Z,21.45
2023-02-14T14:46:13.821Z,20.73
2023-02-14T14:48:58.515Z,22.20
2023-02-14T14:51:46.303Z,22.35
2023-02-14T14:54:25.002Z,22.77
2023-02-14T14:57:03.456Z,24.45
2023-02-14T14:59:40.986Z,22.95
2023-02-14T15:02:32.185Z,24.48
2023-02-14T15:05:35.354Z,22.98
2023-02-14T15:08:33.203Z,22.80
2023-02-14T15:11:14.399Z,24.90
2023-02-14T15:13:51.132Z,24.95
2023-02-14T15:16:48.438Z,25.88
2023-02-14T15:19:46.354Z,23.75
2023-02-14T15:23:02.112Z,25.57
2023-02-14T15:25:38.158Z,25.02
2023-02-14T15:28:06.224Z,24.65
2023-02-14T15:30:38.017Z,24.17
2023-02-14T15:33:07.917Z,24.02
2023-02-14T15:36:01.297Z,23.38
2023-02-14T15:38:43.203Z,25.60
2023-02-14T15:44:37.772Z,24.58
2023-02-14T15:47:29.972Z,24.80
2023-02-14T15:49:58.934Z,26.13
2023-02-14T15:55:35.450Z,24.85
2023-02-14T15:58:21.222Z,25.85
2023-02-14T16:01:04.070Z,29.85
2023-02-14T16:03:43.628Z,28.00
2023-02-14T16:06:48.609Z,24.92
2023-02-14T16:09:31.098Z,26.05
2023-02-14T16:12:06.003Z,26.75
2023-02-14T16:14:47.526Z,28.00
2023-02-14T16:17:36.414Z,24.27
2023-02-14T16:20:51.422Z,27.30
2023-02-14T16:26:17.717Z,25.48
2023-02-14T16:28:45.357Z,27.70
2023-02-14T16:34:26.437Z,30.00
2023-02-14T16:37:11.411Z,26.83
2023-02-14T16:39:40.956Z,27.42
2023-02-14T16:42:19.261Z,28.33
2023-02-14T16:44:56.296Z,26.02
2023-02-14T16:47:30.916Z,25.70
2023-02-14T16:49:59.589Z,26.88
2023-02-14T16:52:32.072Z,25.38
2023-02-14T16:55:02.256Z,31.08
2023-02-14T16:57:45.229Z,27.92
2023-02-14T17:00:21.456Z,27.05
2023-02-14T17:03:10.902Z,29.33
2023-02-14T17:05:40.065Z,31.40
2023-02-14T17:08:15.467Z,32.55
2023-02-14T17:10:47.598Z,29.20
2023-02-14T17:13:29.360Z,35.45
2023-02-14T17:16:01.460Z,31.88
2023-02-14T17:18:37.545Z,30.85
2023-02-14T17:21:08.006Z,33.13
2023-02-14T17:23:38.123Z,33.00
2023-02-14T17:26:06.377Z,34.38
2023-02-14T17:28:34.363Z,33.08
2023-02-14T17:31:05.612Z,35.13
2023-02-14T17:33:36.860Z,36.22
2023-02-14T17:36:13.329Z,35.30
2023-02-14T17:38:45.742Z,33.72
2023-02-14T17:41:37.949Z,35.85
2023-02-14T17:44:07.107Z,31.35
2023-02-14T17:46:34.714Z,33.97
2023-02-14T17:49:06.752Z,34.00
2023-02-14T17:51:40.162Z,35.88
2023-02-14T17:54:14.906Z,36.63
2023-02-14T17:56:47.153Z,40.60
2023-02-14T17:59:17.407Z,35.38
2023-02-14T18:01:46.612Z,39.22
2023-02-14T18:04:15.609Z,43.78
2023-02-14T18:06:43.487Z,43.97
2023-02-14T18:09:14.625Z,44.03
2023-02-14T18:11:44.329Z,41.88
2023-02-14T18:14:19.748Z,45.08
2023-02-14T18:16:49.904Z,45.55
2023-02-14T18:19:17.769Z,51.22
2023-02-14T18:21:46.224Z,44.70
2023-02-14T18:24:16.766Z,38.90
2023-02-14T18:26:44.682Z,45.33
2023-02-14T18:29:21.886Z,36.55
2023-02-14T18:31:53.919Z,38.33
2023-02-14T18:34:27.701Z,38.72
2023-02-14T18:36:57.753Z,36.95
2023-02-14T18:39:34.577Z,36.97
2023-02-14T18:42:07.768Z,37.20
2023-02-14T18:44:45.253Z,37.60
2023-02-14T18:49:43.675Z,35.05
2023-02-14T18:52:11.246Z,31.77
2023-02-14T18:54:41.105Z,36.55
2023-02-14T18:57:10.675Z,32.78
2023-02-14T18:59:50.528Z,32.50
2023-02-14T19:02:20.805Z,33.05
2023-02-14T19:04:49.018Z,32.15
2023-02-14T19:07:19.767Z,33.78
2023-02-14T19:09:51.377Z,44.10
2023-02-14T19:12:20.759Z,40.00
2023-02-14T19:14:53.093Z,37.60
2023-02-14T19:20:08.884Z,35.90
2023-02-14T19:22:42.943Z,40.20
2023-02-14T19:25:10.396Z,35.47
2023-02-14T19:27:51.854Z,41.67
2023-02-14T19:30:24.019Z,41.00
2023-02-14T19:33:13.276Z,39.38
2023-02-14T19:38:53.628Z,31.52
2023-02-14T19:42:09.559Z,35.60
2023-02-14T19:44:45.143Z,39.60
2023-02-14T19:50:16.484Z,40.95
2023-02-14T19:52:53.015Z,44.95
2023-02-14T19:58:20.248Z,34.15
2023-02-14T20:01:16.194Z,35.17
2023-02-14T20:06:47.749Z,40.35
2023-02-14T20:15:28.147Z,40.67
2023-02-14T20:18:07.879Z,36.70
2023-02-14T20:21:04.231Z,43.58
2023-02-14T20:23:37.137Z,38.13
2023-02-14T20:26:38.553Z,35.83
2023-02-14T20:29:12.336Z,41.05
2023-02-14T20:32:00.256Z,38.78
2023-02-14T20:34:53.912Z,37.35
2023-02-14T20:37:37.314Z,35.92
2023-02-14T20:40:55.484Z,40.35
2023-02-14T20:43:44.404Z,37.42
2023-02-14T20:46:27.341Z,37.85
2023-02-14T20:48:56.343Z,37.80
2023-02-14T20:51:24.689Z,45.83
2023-02-14T20:53:57.120Z,41.38
2023-02-14T20:56:29.927Z,45.85
2023-02-14T20:59:05.556Z,45.75
2023-02-14T21:01:43.849Z,45.13
2023-02-14T21:04:20.232Z,42.42
2023-02-14T21:06:54.921Z,40.08
2023-02-14T21:09:26.525Z,39.00
2023-02-14T21:12:00.683Z,38.35
2023-02-14T21:14:33.162Z,41.40
2023-02-14T21:17:06.745Z,41.63
2023-02-14T21:19:44.757Z,40.00
2023-02-14T21:22:14.415Z,45.80
2023-02-14T21:24:45.245Z,44.92
2023-02-14T21:27:14.862Z,43.05
2023-02-14T21:29:47.765Z,39.03
2023-02-14T21:32:16.103Z,38.60
2023-02-14T21:34:46.641Z,39.75
2023-02-14T21:37:17.068Z,41.00
2023-02-14T21:39:50.243Z,34.40
2023-02-14T21:42:27.709Z,42.13
2023-02-14T21:45:22.328Z,42.83
2023-02-14T21:48:21.331Z,49.05
2023-02-14T21:50:57.904Z,43.40
2023-02-14T21:53:34.582Z,44.88
2023-02-14T21:56:15.525Z,45.30
2023-02-14T21:58:49.348Z,42.40
2023-02-14T22:01:34.792Z,40.78
2023-02-14T22:04:09.544Z,43.58
2023-02-14T22:06:50.436Z,48.85
2023-02-14T22:09:21.829Z,39.47
2023-02-14T22:11:52.200Z,41.00
2023-02-14T22:14:22.690Z,46.35
2023-02-14T22:16:53.663Z,41.75
2023-02-14T22:19:24.910Z,45.63
2023-02-14T22:21:54.025Z,42.47
2023-02-14T22:24:23.149Z,42.60
2023-02-14T22:26:50.848Z,43.08
2023-02-14T22:29:19.822Z,48.10
2023-02-14T22:31:48.011Z,42.90
2023-02-14T22:34:35.126Z,43.50
2023-02-14T22:37:11.282Z,36.75
2023-02-14T22:39:52.098Z,46.08
2023-02-14T22:42:25.687Z,39.35
2023-02-14T22:44:56.485Z,39.95
2023-02-14T22:47:24.252Z,37.00
2023-02-14T22:50:01.065Z,38.13
2023-02-14T22:52:31.043Z,47.50
2023-02-14T22:55:00.951Z,45.65
2023-02-14T22:57:28.834Z,38.95
2023-02-14T23:00:00.736Z,40.08
2023-02-14T23:02:29.438Z,41.78
2023-02-14T23:04:57.302Z,40.25
2023-02-14T23:07:27.827Z,41.00
2023-02-14T23:10:01.789Z,38.95
2023-02-14T23:12:50.782Z,45.70
2023-02-14T23:15:37.116Z,43.80
2023-02-14T23:18:29.250Z,47.20
2023-02-14T23:21:16.058Z,50.33
2023-02-14T23:23:44.767Z,48.38
2023-02-14T23:26:12.998Z,44.25
2023-02-14T23:28:40.719Z,42.42
2023-02-14T23:31:08.910Z,41.20
2023-02-14T23:33:37.742Z,48.17
2023-02-14T23:36:05.523Z,42.65
2023-02-14T23:38:43.719Z,40.92
2023-02-14T23:41:30.720Z,43.38
2023-02-14T23:44:00.352Z,47.40
2023-02-14T23:46:32.674Z,40.83
2023-02-14T23:49:00.806Z,42.38
2023-02-14T23:51:31.022Z,44.05
2023-02-14T23:53:58.293Z,39.63
2023-02-14T23:56:27.751Z,42.75
2023-02-14T23:58:57.566Z,35.58
