createdAt,value
2019-04-01T00:01:33.285Z,11.00
2019-04-01T00:04:19.685Z,10.90
2019-04-01T00:07:00.198Z,10.73
2019-04-01T00:09:49.885Z,10.60
2019-04-01T00:12:33.307Z,10.50
2019-04-01T00:15:18.323Z,10.37
2019-04-01T00:18:00.032Z,10.33
2019-04-01T00:20:42.221Z,11.13
2019-04-01T00:23:24.008Z,10.63
2019-04-01T00:26:05.644Z,11.77
2019-04-01T00:28:47.819Z,11.77
2019-04-01T00:31:29.976Z,11.87
2019-04-01T00:34:11.743Z,10.90
2019-04-01T00:36:53.916Z,10.53
2019-04-01T00:39:36.526Z,10.87
2019-04-01T00:42:37.904Z,11.13
2019-04-01T00:45:20.883Z,10.60
2019-04-01T00:48:02.751Z,10.53
2019-04-01T00:50:44.665Z,10.77
2019-04-01T00:53:27.252Z,11.43
2019-04-01T00:56:09.124Z,11.23
2019-04-01T00:58:50.977Z,11.60
2019-04-01T01:01:33.197Z,11.57
2019-04-01T01:04:15.115Z,11.67
2019-04-01T01:06:58.116Z,10.80
2019-04-01T01:09:39.939Z,10.13
2019-04-01T01:12:22.263Z,11.17
2019-04-01T01:15:04.570Z,10.60
2019-04-01T01:17:46.822Z,10.87
2019-04-01T01:20:29.425Z,11.40
2019-04-01T01:23:11.257Z,10.97
2019-04-01T01:25:53.303Z,11.43
2019-04-01T01:28:35.243Z,10.97
2019-04-01T01:31:17.381Z,10.27
2019-04-01T01:33:59.391Z,10.13
2019-04-01T01:36:41.473Z,10.10
2019-04-01T01:39:23.949Z,10.67
2019-04-01T01:42:05.922Z,11.00
2019-04-01T01:44:47.879Z,10.17
2019-04-01T01:47:29.914Z,10.23
2019-04-01T01:50:12.123Z,10.57
2019-04-01T01:52:54.437Z,10.33
2019-04-01T01:55:36.133Z,10.87
2019-04-01T01:58:18.175Z,10.43
2019-04-01T02:01:00.392Z,10.90
2019-04-01T02:03:42.122Z,9.43
2019-04-01T02:06:23.836Z,10.00
2019-04-01T02:09:06.179Z,10.40
2019-04-01T02:11:47.992Z,10.13
2019-04-01T02:14:30.159Z,9.47
2019-04-01T02:17:12.067Z,10.13
2019-04-01T02:19:42.448Z,9.90
2019-04-01T02:22:26.337Z,10.20
2019-04-01T02:25:08.851Z,10.50
2019-04-01T02:27:51.094Z,9.97
2019-04-01T02:30:33.070Z,10.30
2019-04-01T02:33:15.136Z,9.70
2019-04-01T02:35:57.256Z,10.33
2019-04-01T02:38:39.198Z,9.17
2019-04-01T02:41:24.241Z,10.33
2019-04-01T02:44:06.456Z,10.57
2019-04-01T02:46:49.125Z,9.33
2019-04-01T02:49:31.464Z,10.30
2019-04-01T02:52:13.657Z,10.40
2019-04-01T02:54:55.591Z,10.27
2019-04-01T02:57:37.403Z,10.87
2019-04-01T03:00:19.624Z,10.40
2019-04-01T03:03:01.676Z,9.90
2019-04-01T03:05:43.521Z,10.33
2019-04-01T03:08:25.921Z,10.27
2019-04-01T03:11:10.271Z,9.90
2019-04-01T03:13:51.179Z,10.47
2019-04-01T03:16:33.361Z,10.17
2019-04-01T03:19:15.289Z,10.13
2019-04-01T03:21:57.458Z,9.93
2019-04-01T03:24:39.655Z,10.63
2019-04-01T03:27:22.332Z,9.93
2019-04-01T03:30:04.662Z,9.97
2019-04-01T03:32:46.470Z,10.93
2019-04-01T03:35:28.699Z,10.83
2019-04-01T03:38:10.730Z,15.10
2019-04-01T03:40:52.944Z,13.33
2019-04-01T03:43:35.408Z,9.70
2019-04-01T03:46:17.982Z,9.67
2019-04-01T03:48:59.931Z,10.03
2019-04-01T03:51:42.133Z,9.27
2019-04-01T03:54:24.268Z,10.17
2019-04-01T03:57:06.137Z,10.23
2019-04-01T03:59:47.816Z,11.00
2019-04-01T04:02:29.467Z,9.80
2019-04-01T04:05:11.644Z,10.07
2019-04-01T04:07:53.330Z,10.47
2019-04-01T04:10:35.703Z,10.10
2019-04-01T04:13:17.488Z,10.07
2019-04-01T04:15:59.616Z,10.70
2019-04-01T04:18:41.264Z,9.73
2019-04-01T04:21:24.224Z,10.07
2019-04-01T04:24:06.479Z,10.20
2019-04-01T04:26:48.628Z,10.50
2019-04-01T04:29:30.834Z,10.10
2019-04-01T04:32:12.988Z,10.97
2019-04-01T04:34:57.160Z,10.13
2019-04-01T04:37:38.257Z,10.40
2019-04-01T04:40:20.199Z,10.07
2019-04-01T04:43:01.987Z,10.90
2019-04-01T04:45:43.872Z,10.30
2019-04-01T04:48:25.695Z,11.00
2019-04-01T04:51:07.947Z,13.30
2019-04-01T04:53:49.832Z,28.47
2019-04-01T04:56:31.904Z,44.10
2019-04-01T04:59:13.931Z,47.53
2019-04-01T05:01:56.393Z,28.10
2019-04-01T05:04:38.295Z,21.37
2019-04-01T05:07:20.130Z,17.53
2019-04-01T05:10:02.104Z,15.07
2019-04-01T05:12:44.103Z,15.33
2019-04-01T05:15:25.959Z,14.17
2019-04-01T05:18:07.844Z,12.70
2019-04-01T05:20:49.548Z,14.07
2019-04-01T05:23:31.427Z,16.57
2019-04-01T05:26:13.306Z,13.27
2019-04-01T05:28:55.619Z,12.50
2019-04-01T05:31:37.862Z,12.03
2019-04-01T05:34:19.659Z,14.87
2019-04-01T05:37:01.528Z,18.30
2019-04-01T05:39:43.551Z,16.20
2019-04-01T05:42:25.382Z,15.20
2019-04-01T05:45:07.003Z,14.83
2019-04-01T05:47:51.052Z,12.97
2019-04-01T05:50:33.087Z,11.87
2019-04-01T05:53:15.323Z,11.83
2019-04-01T05:55:57.287Z,11.53
2019-04-01T05:58:39.393Z,11.47
2019-04-01T06:04:22.079Z,12.03
2019-04-01T06:07:03.816Z,12.20
2019-04-01T06:09:45.995Z,11.67
2019-04-01T06:12:27.879Z,11.93
2019-04-01T06:15:10.463Z,11.63
2019-04-01T06:17:52.408Z,11.33
2019-04-01T06:20:34.392Z,11.97
2019-04-01T06:23:16.319Z,12.07
2019-04-01T06:25:58.652Z,12.40
2019-04-01T06:28:40.588Z,11.67
2019-04-01T06:31:22.899Z,10.93
2019-04-01T06:34:05.003Z,12.83
2019-04-01T06:36:46.913Z,11.77
2019-04-01T06:39:28.679Z,13.43
2019-04-01T06:42:10.455Z,14.07
2019-04-01T06:44:52.250Z,13.87
2019-04-01T06:47:34.395Z,15.80
2019-04-01T06:50:16.987Z,20.03
2019-04-01T06:52:59.068Z,23.40
2019-04-01T06:55:41.332Z,20.30
2019-04-01T06:58:23.374Z,17.90
2019-04-01T07:01:05.126Z,18.27
2019-04-01T07:03:46.850Z,19.70
2019-04-01T07:06:28.723Z,21.53
2019-04-01T07:09:10.479Z,21.97
2019-04-01T07:11:52.745Z,22.40
2019-04-01T07:14:34.455Z,21.40
2019-04-01T07:17:16.492Z,24.87
2019-04-01T07:19:59.039Z,17.27
2019-04-01T07:22:41.239Z,15.77
2019-04-01T07:25:23.108Z,19.33
2019-04-01T07:28:05.174Z,16.47
2019-04-01T07:30:47.226Z,16.53
2019-04-01T07:33:29.771Z,19.10
2019-04-01T07:36:11.989Z,20.53
2019-04-01T07:38:54.092Z,17.50
2019-04-01T07:41:36.290Z,20.93
2019-04-01T07:44:18.498Z,28.87
2019-04-01T07:47:00.795Z,15.80
2019-04-01T07:49:42.660Z,15.83
2019-04-01T07:52:24.940Z,16.57
2019-04-01T07:55:05.584Z,16.30
2019-04-01T07:57:55.099Z,18.20
2019-04-01T08:00:38.578Z,21.87
2019-04-01T08:03:20.519Z,20.37
2019-04-01T08:06:02.512Z,18.13
2019-04-01T08:08:46.276Z,19.40
2019-04-01T08:11:27.993Z,19.53
2019-04-01T08:14:10.694Z,15.77
2019-04-01T08:16:52.609Z,13.20
2019-04-01T08:19:34.331Z,13.20
2019-04-01T08:22:16.159Z,13.07
2019-04-01T08:24:58.084Z,14.83
2019-04-01T08:27:39.992Z,13.80
2019-04-01T08:30:21.819Z,13.23
2019-04-01T08:33:03.537Z,12.30
2019-04-01T08:35:45.943Z,12.63
2019-04-01T08:38:28.327Z,36.97
2019-04-01T08:41:10.471Z,14.00
2019-04-01T08:43:52.470Z,18.60
2019-04-01T08:46:34.744Z,12.23
2019-04-01T08:49:16.653Z,11.63
2019-04-01T08:51:58.699Z,11.73
2019-04-01T08:54:41.094Z,13.67
2019-04-01T08:57:23.333Z,18.90
2019-04-01T09:00:05.411Z,12.67
2019-04-01T09:02:47.720Z,12.20
2019-04-01T09:05:29.864Z,18.43
2019-04-01T09:08:11.752Z,16.60
2019-04-01T09:10:53.571Z,18.50
2019-04-01T09:13:35.652Z,13.50
2019-04-01T09:16:17.601Z,14.93
2019-04-01T09:18:59.851Z,16.57
2019-04-01T09:21:41.647Z,12.03
2019-04-01T09:24:23.725Z,12.20
2019-04-01T09:27:05.567Z,13.20
2019-04-01T09:29:47.527Z,12.60
2019-04-01T09:32:29.550Z,18.80
2019-04-01T09:35:11.751Z,17.20
2019-04-01T09:37:53.756Z,13.00
2019-04-01T09:40:35.492Z,12.17
2019-04-01T09:43:17.306Z,12.47
2019-04-01T09:46:00.299Z,12.17
2019-04-01T09:48:42.800Z,12.87
2019-04-01T09:51:25.236Z,12.43
2019-04-01T09:54:06.952Z,13.90
2019-04-01T09:56:48.747Z,12.73
2019-04-01T09:59:30.916Z,13.43
2019-04-01T10:02:13.079Z,13.57
2019-04-01T10:04:54.794Z,13.80
2019-04-01T10:07:36.931Z,13.63
2019-04-01T10:10:18.856Z,13.20
2019-04-01T10:13:00.783Z,13.13
2019-04-01T10:15:42.775Z,11.90
2019-04-01T10:18:23.242Z,14.00
2019-04-01T10:21:12.843Z,14.23
2019-04-01T10:23:56.514Z,13.63
2019-04-01T10:26:38.219Z,13.60
2019-04-01T10:29:20.176Z,14.70
2019-04-01T10:32:02.383Z,13.63
2019-04-01T10:34:44.451Z,14.50
2019-04-01T10:37:27.023Z,14.17
2019-04-01T10:40:08.911Z,15.50
2019-04-01T10:46:12.633Z,15.43
2019-04-01T10:48:54.465Z,14.70
2019-04-01T10:51:36.536Z,15.23
2019-04-01T10:54:18.600Z,14.83
2019-04-01T10:57:00.810Z,16.17
2019-04-01T10:59:42.897Z,15.10
2019-04-01T11:02:25.143Z,32.13
2019-04-01T11:05:07.075Z,23.63
2019-04-01T11:07:49.089Z,15.80
2019-04-01T11:10:31.180Z,14.20
2019-04-01T11:13:13.679Z,13.83
2019-04-01T11:15:55.503Z,13.60
2019-04-01T11:18:37.745Z,13.20
2019-04-01T11:21:19.859Z,13.70
2019-04-01T11:24:02.128Z,13.83
2019-04-01T11:26:46.624Z,14.90
2019-04-01T11:29:29.158Z,14.70
2019-04-01T11:32:13.319Z,13.80
2019-04-01T11:34:56.196Z,13.17
2019-04-01T11:37:38.020Z,12.03
2019-04-01T11:40:20.078Z,11.73
2019-04-01T11:43:04.989Z,10.93
2019-04-01T11:45:45.567Z,11.13
2019-04-01T11:48:27.726Z,11.00
2019-04-01T11:51:09.693Z,11.53
2019-04-01T11:53:52.241Z,11.93
2019-04-01T11:56:33.964Z,12.70
2019-04-01T11:59:16.191Z,12.30
2019-04-01T12:01:58.015Z,11.60
2019-04-01T12:04:39.840Z,11.73
2019-04-01T12:07:21.603Z,12.77
2019-04-01T12:10:03.278Z,13.07
2019-04-01T12:12:45.119Z,14.10
2019-04-01T12:15:27.300Z,13.77
2019-04-01T12:18:09.311Z,15.70
2019-04-01T12:20:51.034Z,15.10
2019-04-01T12:23:32.969Z,13.80
2019-04-01T12:26:17.490Z,14.37
2019-04-01T12:28:58.980Z,13.03
2019-04-01T12:31:41.252Z,12.03
2019-04-01T12:34:23.434Z,12.47
2019-04-01T12:37:05.215Z,12.50
2019-04-01T12:39:47.004Z,11.73
2019-04-01T12:42:29.059Z,13.67
2019-04-01T12:45:11.012Z,13.33
2019-04-01T12:47:52.942Z,13.30
2019-04-01T12:50:34.710Z,14.57
2019-04-01T12:53:17.008Z,13.57
2019-04-01T12:55:59.244Z,13.70
2019-04-01T12:58:41.140Z,14.17
2019-04-01T13:01:23.415Z,14.73
2019-04-01T13:04:05.307Z,15.27
2019-04-01T13:06:47.378Z,14.53
2019-04-01T13:09:29.271Z,13.47
2019-04-01T13:12:11.551Z,13.93
2019-04-01T13:14:55.550Z,12.80
2019-04-01T13:17:37.019Z,13.60
2019-04-01T13:20:18.778Z,13.67
2019-04-01T13:23:00.841Z,12.60
2019-04-01T13:25:42.639Z,13.37
2019-04-01T13:28:26.002Z,12.87
2019-04-01T13:31:08.579Z,13.30
2019-04-01T13:33:50.903Z,13.07
2019-04-01T13:36:32.760Z,12.60
2019-04-01T13:39:14.639Z,12.13
2019-04-01T13:41:57.101Z,13.47
2019-04-01T13:44:39.171Z,12.53
2019-04-01T13:47:21.399Z,18.07
2019-04-01T13:50:03.716Z,11.77
2019-04-01T13:52:46.047Z,11.63
2019-04-01T13:55:28.019Z,13.00
2019-04-01T13:58:10.887Z,12.63
2019-04-01T14:00:52.895Z,13.13
2019-04-01T14:03:35.046Z,12.37
2019-04-01T14:06:16.999Z,13.10
2019-04-01T14:09:00.610Z,12.37
2019-04-01T14:11:43.194Z,12.33
2019-04-01T14:14:25.415Z,12.77
2019-04-01T14:17:07.644Z,12.00
2019-04-01T14:19:49.580Z,12.90
2019-04-01T14:22:31.315Z,13.20
2019-04-01T14:25:14.089Z,12.27
2019-04-01T14:27:56.239Z,11.37
2019-04-01T14:30:37.950Z,11.93
2019-04-01T14:33:19.595Z,10.83
2019-04-01T14:36:01.635Z,11.20
2019-04-01T14:38:44.191Z,10.90
2019-04-01T14:41:26.123Z,10.63
2019-04-01T14:44:08.307Z,11.20
2019-04-01T14:46:50.076Z,10.53
2019-04-01T14:49:32.916Z,10.57
2019-04-01T14:52:15.171Z,10.97
2019-04-01T14:54:57.212Z,11.30
2019-04-01T14:57:38.950Z,12.27
2019-04-01T15:00:20.793Z,13.07
2019-04-01T15:03:02.615Z,12.70
2019-04-01T15:05:44.661Z,13.23
2019-04-01T15:08:27.095Z,13.37
2019-04-01T15:11:09.063Z,12.80
2019-04-01T15:13:50.771Z,12.87
2019-04-01T15:16:32.674Z,13.20
2019-04-01T15:19:14.631Z,12.27
2019-04-01T15:21:56.944Z,12.83
2019-04-01T15:24:38.836Z,13.13
2019-04-01T15:27:22.557Z,13.33
2019-04-01T15:30:04.815Z,13.27
2019-04-01T15:32:46.949Z,13.90
2019-04-01T15:35:28.916Z,12.77
2019-04-01T15:38:10.983Z,14.43
2019-04-01T15:40:53.583Z,14.03
2019-04-01T15:43:35.467Z,13.63
2019-04-01T15:46:17.364Z,13.47
2019-04-01T15:48:59.544Z,14.27
2019-04-01T15:51:41.437Z,14.13
2019-04-01T15:54:23.656Z,14.17
2019-04-01T15:57:05.978Z,14.20
2019-04-01T15:59:47.863Z,15.93
2019-04-01T16:02:30.020Z,15.10
2019-04-01T16:05:12.261Z,15.20
2019-04-01T16:07:54.223Z,14.57
2019-04-01T16:10:36.731Z,14.70
2019-04-01T16:13:18.676Z,14.47
2019-04-01T16:16:00.431Z,14.30
2019-04-01T16:18:42.118Z,15.30
2019-04-01T16:21:24.586Z,14.07
2019-04-01T16:24:06.644Z,14.60
2019-04-01T16:26:48.471Z,14.93
2019-04-01T16:29:30.868Z,14.40
2019-04-01T16:32:12.951Z,14.57
2019-04-01T16:34:55.500Z,15.23
2019-04-01T16:37:37.922Z,14.40
2019-04-01T16:40:20.174Z,14.53
2019-04-01T16:43:02.013Z,14.97
2019-04-01T16:45:43.713Z,14.47
2019-04-01T16:48:27.655Z,13.60
2019-04-01T16:51:10.148Z,13.13
2019-04-01T16:53:55.844Z,14.03
2019-04-01T16:56:36.118Z,13.57
2019-04-01T16:59:17.994Z,13.37
2019-04-01T17:01:59.907Z,13.37
2019-04-01T17:04:42.075Z,13.83
2019-04-01T17:07:24.243Z,13.50
2019-04-01T17:10:05.950Z,12.67
2019-04-01T17:12:48.131Z,13.13
2019-04-01T17:15:30.195Z,13.50
2019-04-01T17:18:12.423Z,13.10
2019-04-01T17:20:54.155Z,13.40
2019-04-01T17:23:35.886Z,14.17
2019-04-01T17:26:17.804Z,14.73
2019-04-01T17:28:59.819Z,13.33
2019-04-01T17:31:41.932Z,14.33
2019-04-01T17:34:23.622Z,13.87
2019-04-01T17:37:05.973Z,14.07
2019-04-01T17:39:49.388Z,14.60
2019-04-01T17:42:31.432Z,13.03
2019-04-01T17:45:13.152Z,14.53
2019-04-01T17:47:54.828Z,12.90
2019-04-01T17:50:36.584Z,12.77
2019-04-01T17:53:19.044Z,13.33
2019-04-01T17:56:02.691Z,12.57
2019-04-01T17:58:44.807Z,12.60
2019-04-01T18:01:26.618Z,11.87
2019-04-01T18:04:08.638Z,12.60
2019-04-01T18:06:50.607Z,12.23
2019-04-01T18:09:33.061Z,12.97
2019-04-01T18:12:15.772Z,13.37
2019-04-01T18:14:58.015Z,63.13
2019-04-01T18:17:41.188Z,27.80
2019-04-01T18:20:21.794Z,29.83
2019-04-01T18:23:11.271Z,62.10
2019-04-01T18:25:53.367Z,27.53
2019-04-01T18:28:35.534Z,26.57
2019-04-01T18:31:17.424Z,42.07
2019-04-01T18:33:59.652Z,49.13
2019-04-01T18:36:41.683Z,37.53
2019-04-01T18:39:23.439Z,45.53
2019-04-01T18:42:05.880Z,53.97
2019-04-01T18:44:48.540Z,54.50
2019-04-01T18:47:32.453Z,26.83
2019-04-01T18:50:14.708Z,21.97
2019-04-01T18:52:56.775Z,25.07
2019-04-01T18:55:38.619Z,25.63
2019-04-01T18:58:21.302Z,29.53
2019-04-01T19:01:04.476Z,24.70
2019-04-01T19:03:46.440Z,22.17
2019-04-01T19:06:28.294Z,20.87
2019-04-01T19:09:11.771Z,21.20
2019-04-01T19:12:03.679Z,19.50
2019-04-01T19:14:37.927Z,44.57
2019-04-01T19:17:20.367Z,52.73
2019-04-01T19:20:02.371Z,26.20
2019-04-01T19:22:44.720Z,35.73
2019-04-01T19:25:26.931Z,23.27
2019-04-01T19:28:08.779Z,19.13
2019-04-01T19:30:50.893Z,19.97
2019-04-01T19:33:32.807Z,19.17
2019-04-01T19:36:14.559Z,18.50
2019-04-01T19:38:56.262Z,18.47
2019-04-01T19:41:38.515Z,18.60
2019-04-01T19:44:20.227Z,20.23
2019-04-01T19:47:02.530Z,18.43
2019-04-01T19:49:44.242Z,19.10
2019-04-01T19:52:26.337Z,19.17
2019-04-01T19:55:08.519Z,19.90
2019-04-01T19:57:50.415Z,19.33
2019-04-01T20:00:32.537Z,19.73
2019-04-01T20:03:14.800Z,18.83
2019-04-01T20:05:57.171Z,18.90
2019-04-01T20:08:39.373Z,20.70
2019-04-01T20:11:21.785Z,20.87
2019-04-01T20:14:03.505Z,22.40
2019-04-01T20:16:46.990Z,20.83
2019-04-01T20:19:29.088Z,20.57
2019-04-01T20:22:11.018Z,20.67
2019-04-01T20:24:52.824Z,19.20
2019-04-01T20:27:34.671Z,20.20
2019-04-01T20:30:16.709Z,19.67
2019-04-01T20:32:58.490Z,20.17
2019-04-01T20:35:40.159Z,20.70
2019-04-01T20:38:22.000Z,21.10
2019-04-01T20:41:04.067Z,20.37
2019-04-01T20:43:45.987Z,20.13
2019-04-01T20:46:28.299Z,20.47
2019-04-01T20:49:10.216Z,20.70
2019-04-01T20:54:34.135Z,20.27
2019-04-01T20:57:17.332Z,19.23
2019-04-01T20:59:59.800Z,19.37
2019-04-01T21:02:41.739Z,18.07
2019-04-01T21:05:24.211Z,17.43
2019-04-01T21:08:06.397Z,17.83
2019-04-01T21:10:48.978Z,18.27
2019-04-01T21:13:29.523Z,17.00
2019-04-01T21:16:18.943Z,18.43
2019-04-01T21:19:02.709Z,18.80
2019-04-01T21:21:44.976Z,17.00
2019-04-01T21:24:27.214Z,17.07
2019-04-01T21:27:09.304Z,18.20
2019-04-01T21:29:51.708Z,18.90
2019-04-01T21:32:34.037Z,17.20
2019-04-01T21:35:17.404Z,18.00
2019-04-01T21:37:59.455Z,18.00
2019-04-01T21:40:41.099Z,18.57
2019-04-01T21:43:23.176Z,18.73
2019-04-01T21:46:05.416Z,18.83
2019-04-01T21:48:47.319Z,18.40
2019-04-01T21:51:28.984Z,18.80
2019-04-01T21:54:11.059Z,19.23
2019-04-01T21:56:52.981Z,19.00
2019-04-01T21:59:36.815Z,18.77
2019-04-01T22:02:18.620Z,19.10
2019-04-01T22:05:00.581Z,19.00
2019-04-01T22:07:42.802Z,18.10
2019-04-01T22:10:25.403Z,19.23
2019-04-01T22:13:07.315Z,18.27
2019-04-01T22:15:50.020Z,18.50
2019-04-01T22:18:34.108Z,19.07
2019-04-01T22:21:16.301Z,18.77
2019-04-01T22:23:58.579Z,18.27
2019-04-01T22:26:40.707Z,19.47
2019-04-01T22:29:25.037Z,19.13
2019-04-01T22:32:06.775Z,19.77
2019-04-01T22:34:48.642Z,18.53
2019-04-01T22:37:30.864Z,19.07
2019-04-01T22:43:18.247Z,18.47
2019-04-01T22:46:00.282Z,18.83
2019-04-01T22:48:43.191Z,18.37
2019-04-01T22:51:25.249Z,17.93
2019-04-01T22:54:07.224Z,19.00
2019-04-01T22:56:49.042Z,18.80
2019-04-01T22:59:30.935Z,18.80
2019-04-01T23:02:13.462Z,18.80
2019-04-01T23:04:55.600Z,18.20
2019-04-01T23:07:37.366Z,18.47
2019-04-01T23:10:19.384Z,17.50
2019-04-01T23:13:01.097Z,18.50
2019-04-01T23:15:43.186Z,17.97
2019-04-01T23:18:26.312Z,17.20
2019-04-01T23:21:11.347Z,18.77
2019-04-01T23:23:53.731Z,17.87
2019-04-01T23:26:35.944Z,19.03
2019-04-01T23:29:17.981Z,18.53
2019-04-01T23:31:59.615Z,17.23
2019-04-01T23:34:42.360Z,17.80
2019-04-01T23:37:25.298Z,17.77
2019-04-01T23:40:07.893Z,18.47
2019-04-01T23:42:49.864Z,18.73
2019-04-01T23:45:32.090Z,17.80
2019-04-01T23:48:14.143Z,18.00
2019-04-01T23:50:56.141Z,18.77
2019-04-01T23:53:37.883Z,18.07
2019-04-01T23:56:20.031Z,17.77
2019-04-01T23:59:02.731Z,17.87
