createdAt,value
2023-02-03T00:01:06.892Z,8.19
2023-02-03T00:03:34.462Z,8.17
2023-02-03T00:06:03.248Z,8.29
2023-02-03T00:08:32.653Z,8.02
2023-02-03T00:11:00.867Z,8.02
2023-02-03T00:13:28.379Z,8.02
2023-02-03T00:15:55.871Z,8.15
2023-02-03T00:18:23.347Z,8.17
2023-02-03T00:20:50.819Z,8.12
2023-02-03T00:23:18.343Z,8.05
2023-02-03T00:25:47.333Z,8.06
2023-02-03T00:28:14.853Z,8.25
2023-02-03T00:30:42.387Z,8.09
2023-02-03T00:33:09.905Z,8.16
2023-02-03T00:35:39.310Z,8.25
2023-02-03T00:38:07.352Z,8.37
2023-02-03T00:40:35.095Z,8.32
2023-02-03T00:43:03.977Z,8.30
2023-02-03T00:45:31.517Z,8.15
2023-02-03T00:47:59.043Z,8.17
2023-02-03T00:50:27.424Z,8.17
2023-02-03T00:52:55.097Z,8.21
2023-02-03T00:55:22.558Z,8.15
2023-02-03T00:57:50.043Z,8.28
2023-02-03T01:00:19.932Z,8.30
2023-02-03T01:02:47.829Z,8.24
2023-02-03T01:05:15.384Z,8.23
2023-02-03T01:07:43.055Z,8.15
2023-02-03T01:10:11.681Z,8.29
2023-02-03T01:12:39.173Z,8.33
2023-02-03T01:15:07.460Z,8.30
2023-02-03T01:17:36.375Z,8.36
2023-02-03T01:20:04.725Z,8.13
2023-02-03T01:22:32.945Z,8.13
2023-02-03T01:25:00.511Z,8.12
2023-02-03T01:27:28.081Z,8.12
2023-02-03T01:29:55.648Z,8.19
2023-02-03T01:32:23.211Z,8.25
2023-02-03T01:34:52.112Z,8.19
2023-02-03T01:37:19.751Z,8.22
2023-02-03T01:39:47.436Z,8.33
2023-02-03T01:42:15.979Z,8.15
2023-02-03T01:44:45.936Z,8.06
2023-02-03T01:50:56.510Z,8.29
2023-02-03T01:53:24.092Z,8.33
2023-02-03T01:55:52.105Z,8.39
2023-02-03T01:58:24.735Z,8.35
2023-02-03T02:00:54.144Z,8.31
2023-02-03T02:03:25.995Z,8.20
2023-02-03T02:06:01.284Z,8.17
2023-02-03T02:08:29.129Z,8.31
2023-02-03T02:10:57.580Z,8.38
2023-02-03T02:13:25.663Z,8.37
2023-02-03T02:16:00.909Z,8.28
2023-02-03T02:18:36.874Z,8.26
2023-02-03T02:21:30.940Z,8.36
2023-02-03T02:24:26.100Z,8.32
2023-02-03T02:27:01.130Z,8.24
2023-02-03T02:30:13.220Z,8.18
2023-02-03T02:32:54.477Z,8.43
2023-02-03T02:35:33.297Z,8.43
2023-02-03T02:38:05.098Z,8.26
2023-02-03T02:40:37.194Z,8.28
2023-02-03T02:43:11.660Z,8.27
2023-02-03T02:45:47.079Z,8.35
2023-02-03T02:48:17.906Z,8.30
2023-02-03T02:50:48.743Z,8.42
2023-02-03T02:53:19.995Z,8.27
2023-02-03T02:55:48.051Z,8.17
2023-02-03T02:58:17.835Z,8.30
2023-02-03T03:00:46.419Z,8.27
2023-02-03T03:03:17.131Z,8.27
2023-02-03T03:05:49.695Z,8.35
2023-02-03T03:08:18.975Z,8.47
2023-02-03T03:10:47.820Z,8.25
2023-02-03T03:13:21.757Z,8.10
2023-02-03T03:15:51.397Z,8.22
2023-02-03T03:18:24.411Z,8.22
2023-02-03T03:20:54.207Z,8.17
2023-02-03T03:23:27.390Z,8.23
2023-02-03T03:25:58.692Z,8.36
2023-02-03T03:28:31.820Z,8.26
2023-02-03T03:30:59.488Z,8.18
2023-02-03T03:33:28.511Z,8.21
2023-02-03T03:36:02.229Z,8.37
2023-02-03T03:38:33.793Z,8.37
2023-02-03T03:41:07.552Z,8.41
2023-02-03T03:43:39.191Z,8.42
2023-02-03T03:46:13.591Z,8.45
2023-02-03T03:48:47.882Z,8.37
2023-02-03T03:51:19.866Z,8.43
2023-02-03T03:53:52.036Z,8.46
2023-02-03T03:56:25.304Z,8.49
2023-02-03T03:58:54.855Z,8.53
2023-02-03T04:01:24.635Z,8.38
2023-02-03T04:04:00.688Z,8.47
2023-02-03T04:06:28.211Z,8.43
2023-02-03T04:08:55.962Z,8.20
2023-02-03T04:11:41.262Z,8.21
2023-02-03T04:14:08.754Z,8.33
2023-02-03T04:16:36.178Z,8.52
2023-02-03T04:19:07.532Z,8.35
2023-02-03T04:21:35.803Z,8.10
2023-02-03T04:24:03.395Z,8.30
2023-02-03T04:26:30.973Z,8.21
2023-02-03T04:28:58.446Z,8.36
2023-02-03T04:31:26.019Z,8.26
2023-02-03T04:33:53.526Z,8.22
2023-02-03T04:36:22.517Z,8.20
2023-02-03T04:38:50.337Z,8.16
2023-02-03T04:41:17.901Z,8.17
2023-02-03T04:43:45.405Z,8.31
2023-02-03T04:46:13.134Z,8.31
2023-02-03T04:48:40.700Z,8.19
2023-02-03T04:51:09.399Z,8.11
2023-02-03T04:53:38.266Z,8.23
2023-02-03T04:56:06.527Z,8.27
2023-02-03T04:58:34.028Z,8.26
2023-02-03T05:01:07.947Z,8.29
2023-02-03T05:03:35.763Z,8.20
2023-02-03T05:06:04.181Z,8.12
2023-02-03T05:08:32.004Z,8.20
2023-02-03T05:11:02.265Z,8.22
2023-02-03T05:13:30.286Z,8.12
2023-02-03T05:15:57.809Z,8.25
2023-02-03T05:18:25.305Z,8.33
2023-02-03T05:20:52.799Z,8.29
2023-02-03T05:23:20.299Z,8.36
2023-02-03T05:25:47.779Z,8.31
2023-02-03T05:28:16.680Z,8.31
2023-02-03T05:30:44.261Z,8.42
2023-02-03T05:33:11.820Z,8.32
2023-02-03T05:35:39.492Z,8.31
2023-02-03T05:38:07.375Z,8.38
2023-02-03T05:40:48.876Z,8.22
2023-02-03T05:43:17.694Z,8.30
2023-02-03T05:45:45.318Z,8.23
2023-02-03T05:48:13.373Z,8.31
2023-02-03T05:50:41.075Z,8.25
2023-02-03T05:53:08.919Z,8.29
2023-02-03T05:55:37.632Z,8.22
2023-02-03T05:58:05.578Z,8.26
2023-02-03T06:00:34.488Z,8.26
2023-02-03T06:03:03.497Z,8.29
2023-02-03T06:05:32.090Z,8.30
2023-02-03T06:07:59.723Z,8.30
2023-02-03T06:10:28.238Z,8.29
2023-02-03T06:12:55.984Z,8.49
2023-02-03T06:15:23.536Z,8.42
2023-02-03T06:17:52.381Z,8.31
2023-02-03T06:20:21.112Z,8.38
2023-02-03T06:22:48.570Z,8.45
2023-02-03T06:25:16.122Z,8.23
2023-02-03T06:27:43.598Z,8.10
2023-02-03T06:30:12.621Z,8.27
2023-02-03T06:32:40.141Z,8.34
2023-02-03T06:35:09.784Z,8.38
2023-02-03T06:37:37.550Z,8.37
2023-02-03T06:40:05.880Z,8.29
2023-02-03T06:42:33.750Z,8.16
2023-02-03T06:45:01.242Z,8.21
2023-02-03T06:47:28.912Z,8.32
2023-02-03T06:49:56.397Z,8.27
2023-02-03T06:52:25.243Z,8.27
2023-02-03T06:54:52.727Z,8.27
2023-02-03T06:57:20.206Z,8.17
2023-02-03T06:59:47.686Z,8.21
2023-02-03T07:02:15.176Z,8.14
2023-02-03T07:04:44.933Z,8.34
2023-02-03T07:07:12.758Z,8.20
2023-02-03T07:09:41.878Z,8.23
2023-02-03T07:12:10.279Z,8.29
2023-02-03T07:14:39.296Z,8.25
2023-02-03T07:17:07.139Z,8.11
2023-02-03T07:19:34.709Z,8.05
2023-02-03T07:22:02.185Z,8.19
2023-02-03T07:24:29.606Z,8.05
2023-02-03T07:26:58.397Z,8.00
2023-02-03T07:29:25.864Z,8.13
2023-02-03T07:31:53.454Z,8.11
2023-02-03T07:34:21.014Z,8.00
2023-02-03T07:36:48.486Z,8.11
2023-02-03T07:39:15.919Z,8.11
2023-02-03T07:41:43.380Z,8.16
2023-02-03T07:44:12.210Z,8.15
2023-02-03T07:46:44.685Z,8.26
2023-02-03T07:49:12.415Z,8.18
2023-02-03T07:51:39.904Z,8.16
2023-02-03T07:54:07.858Z,8.25
2023-02-03T07:56:35.319Z,8.26
2023-02-03T07:59:03.614Z,8.29
2023-02-03T08:01:33.991Z,8.17
2023-02-03T08:04:05.278Z,8.30
2023-02-03T08:06:32.928Z,8.20
2023-02-03T08:09:00.408Z,8.28
2023-02-03T08:11:27.925Z,8.28
2023-02-03T08:13:55.399Z,8.33
2023-02-03T08:16:22.883Z,8.32
2023-02-03T08:18:51.699Z,8.35
2023-02-03T08:21:19.151Z,8.44
2023-02-03T08:23:46.664Z,8.37
2023-02-03T08:26:14.121Z,8.20
2023-02-03T08:28:41.669Z,8.16
2023-02-03T08:31:12.453Z,8.07
2023-02-03T08:33:40.039Z,8.15
2023-02-03T08:36:11.187Z,8.27
2023-02-03T08:38:39.124Z,8.22
2023-02-03T08:41:09.861Z,8.23
2023-02-03T08:43:37.349Z,8.14
2023-02-03T08:46:05.737Z,8.27
2023-02-03T08:48:33.462Z,8.39
2023-02-03T08:51:01.331Z,8.33
2023-02-03T08:53:30.211Z,8.34
2023-02-03T08:55:57.695Z,8.30
2023-02-03T08:58:25.146Z,8.33
2023-02-03T09:00:53.194Z,8.31
2023-02-03T09:03:20.946Z,8.31
2023-02-03T09:05:48.426Z,8.23
2023-02-03T09:08:15.861Z,8.30
2023-02-03T09:10:47.133Z,8.25
2023-02-03T09:13:14.574Z,8.35
2023-02-03T09:15:42.102Z,8.41
2023-02-03T09:18:09.668Z,8.53
2023-02-03T09:20:37.276Z,8.44
2023-02-03T09:23:04.848Z,8.33
2023-02-03T09:25:32.329Z,8.35
2023-02-03T09:28:02.260Z,8.34
2023-02-03T09:30:30.168Z,8.41
2023-02-03T09:32:58.825Z,8.49
2023-02-03T09:35:29.210Z,8.51
2023-02-03T09:37:56.673Z,8.38
2023-02-03T09:40:33.996Z,8.45
2023-02-03T09:43:30.096Z,8.36
2023-02-03T09:46:02.542Z,8.44
2023-02-03T09:48:38.464Z,8.35
2023-02-03T09:51:17.683Z,8.41
2023-02-03T09:53:49.753Z,8.32
2023-02-03T09:56:27.727Z,8.38
2023-02-03T09:58:56.887Z,8.43
2023-02-03T10:01:29.987Z,8.39
2023-02-03T10:04:02.050Z,8.31
2023-02-03T10:06:34.564Z,8.34
2023-02-03T10:09:21.579Z,8.53
2023-02-03T10:12:03.546Z,8.55
2023-02-03T10:14:47.012Z,8.42
2023-02-03T10:17:30.346Z,8.41
2023-02-03T10:20:02.357Z,8.37
2023-02-03T10:22:33.049Z,8.40
2023-02-03T10:25:04.257Z,8.34
2023-02-03T10:27:33.887Z,8.39
2023-02-03T10:30:07.529Z,8.45
2023-02-03T10:32:35.946Z,8.47
2023-02-03T10:35:03.444Z,8.42
2023-02-03T10:37:34.702Z,8.37
2023-02-03T10:40:03.116Z,8.48
2023-02-03T10:42:52.123Z,8.35
2023-02-03T10:45:21.881Z,8.44
2023-02-03T10:47:52.667Z,8.46
2023-02-03T10:50:22.335Z,8.62
2023-02-03T10:52:49.941Z,8.58
2023-02-03T10:55:31.062Z,8.47
2023-02-03T10:57:59.369Z,8.52
2023-02-03T11:00:31.816Z,8.47
2023-02-03T11:03:05.380Z,8.53
2023-02-03T11:05:32.925Z,8.56
2023-02-03T11:08:00.657Z,8.49
2023-02-03T11:10:30.714Z,8.46
2023-02-03T11:13:19.335Z,8.43
2023-02-03T11:15:55.862Z,8.59
2023-02-03T11:18:31.695Z,8.47
2023-02-03T11:20:59.729Z,8.49
2023-02-03T11:23:27.383Z,8.56
2023-02-03T11:25:54.974Z,8.68
2023-02-03T11:28:22.719Z,8.46
2023-02-03T11:30:58.960Z,8.59
2023-02-03T11:33:29.027Z,8.52
2023-02-03T11:35:59.119Z,8.49
2023-02-03T11:38:31.802Z,8.52
2023-02-03T11:41:02.408Z,8.62
2023-02-03T11:43:30.750Z,8.61
2023-02-03T11:46:07.710Z,8.66
2023-02-03T11:48:38.686Z,8.65
2023-02-03T11:51:19.172Z,8.74
2023-02-03T11:54:07.523Z,8.77
2023-02-03T11:56:54.989Z,8.73
2023-02-03T11:59:36.570Z,8.90
2023-02-03T12:02:33.047Z,8.92
2023-02-03T12:05:19.104Z,8.93
2023-02-03T12:08:01.626Z,8.91
2023-02-03T12:10:38.349Z,8.99
2023-02-03T12:13:21.067Z,9.03
2023-02-03T12:16:04.137Z,8.94
2023-02-03T12:18:53.722Z,8.93
2023-02-03T12:21:41.927Z,8.95
2023-02-03T12:24:21.089Z,8.99
2023-02-03T12:26:57.492Z,9.13
2023-02-03T12:29:31.621Z,9.18
2023-02-03T12:32:08.457Z,9.16
2023-02-03T12:34:41.750Z,9.13
2023-02-03T12:37:13.573Z,9.15
2023-02-03T12:39:50.928Z,9.09
2023-02-03T12:42:22.718Z,9.12
2023-02-03T12:44:53.586Z,9.18
2023-02-03T12:47:27.439Z,9.18
2023-02-03T12:49:58.984Z,9.12
2023-02-03T12:52:32.981Z,9.22
2023-02-03T12:55:21.272Z,9.12
2023-02-03T12:57:57.515Z,9.17
2023-02-03T13:00:35.559Z,9.13
2023-02-03T13:03:18.428Z,9.25
2023-02-03T13:05:52.401Z,9.27
2023-02-03T13:08:32.415Z,9.34
2023-02-03T13:11:09.682Z,9.32
2023-02-03T13:13:44.268Z,9.32
2023-02-03T13:16:14.853Z,9.39
2023-02-03T13:18:45.463Z,9.33
2023-02-03T13:21:14.431Z,9.31
2023-02-03T13:23:44.555Z,9.27
2023-02-03T13:26:49.534Z,9.33
2023-02-03T13:29:32.330Z,9.28
2023-02-03T13:32:11.789Z,9.38
2023-02-03T13:35:07.988Z,9.39
2023-02-03T13:37:45.325Z,9.45
2023-02-03T13:40:21.604Z,9.24
2023-02-03T13:42:55.509Z,9.28
2023-02-03T13:45:28.430Z,9.24
2023-02-03T13:47:57.981Z,9.31
2023-02-03T13:50:28.283Z,9.24
2023-02-03T13:53:04.064Z,9.31
2023-02-03T13:55:36.934Z,9.19
2023-02-03T13:58:07.692Z,9.30
2023-02-03T14:01:05.886Z,9.31
2023-02-03T14:03:46.170Z,9.29
2023-02-03T14:06:59.821Z,9.16
2023-02-03T14:09:40.791Z,9.31
2023-02-03T14:12:34.278Z,9.19
2023-02-03T14:15:17.328Z,9.39
2023-02-03T14:18:02.356Z,9.36
2023-02-03T14:20:57.027Z,9.09
2023-02-03T14:23:30.545Z,8.39
2023-02-03T14:26:01.658Z,8.31
2023-02-03T14:28:38.089Z,8.27
2023-02-03T14:31:17.551Z,8.25
2023-02-03T14:34:08.728Z,8.61
2023-02-03T14:36:40.950Z,8.50
2023-02-03T14:39:55.116Z,8.35
2023-02-03T14:42:44.181Z,8.45
2023-02-03T14:45:27.386Z,8.57
2023-02-03T14:48:05.840Z,8.66
2023-02-03T14:50:45.183Z,8.66
2023-02-03T14:53:26.623Z,8.71
2023-02-03T14:56:09.157Z,8.70
2023-02-03T14:58:48.096Z,8.72
2023-02-03T15:01:29.061Z,8.76
2023-02-03T15:04:22.562Z,8.76
2023-02-03T15:06:52.318Z,8.54
2023-02-03T15:09:26.926Z,8.52
2023-02-03T15:11:54.899Z,8.49
2023-02-03T15:14:26.057Z,8.59
2023-02-03T15:16:59.160Z,8.83
2023-02-03T15:19:29.541Z,8.91
2023-02-03T15:21:57.026Z,8.86
2023-02-03T15:24:26.038Z,8.91
2023-02-03T15:26:55.539Z,8.98
2023-02-03T15:29:31.534Z,8.86
2023-02-03T15:32:06.433Z,8.85
2023-02-03T15:34:39.383Z,8.81
2023-02-03T15:37:11.212Z,8.73
2023-02-03T15:39:46.388Z,8.69
2023-02-03T15:42:21.539Z,8.74
2023-02-03T15:44:56.237Z,8.81
2023-02-03T15:47:29.275Z,8.89
2023-02-03T15:50:05.464Z,8.89
2023-02-03T15:52:37.948Z,8.92
2023-02-03T15:55:17.961Z,8.96
2023-02-03T15:57:48.042Z,8.98
2023-02-03T16:00:31.289Z,8.88
2023-02-03T16:03:00.785Z,8.90
2023-02-03T16:05:32.189Z,8.97
2023-02-03T16:08:28.447Z,8.93
2023-02-03T16:10:56.248Z,8.84
2023-02-03T16:13:26.130Z,8.65
2023-02-03T16:16:05.710Z,8.84
2023-02-03T16:18:35.790Z,8.78
2023-02-03T16:21:03.598Z,8.73
2023-02-03T16:23:31.080Z,8.51
2023-02-03T16:26:18.357Z,8.67
2023-02-03T16:29:14.286Z,8.63
2023-02-03T16:32:04.677Z,8.61
2023-02-03T16:34:50.190Z,8.67
2023-02-03T16:37:42.797Z,8.63
2023-02-03T16:40:28.833Z,8.62
2023-02-03T16:43:14.196Z,8.57
2023-02-03T16:45:59.734Z,8.46
2023-02-03T16:48:46.426Z,8.38
2023-02-03T16:51:17.333Z,8.53
2023-02-03T16:53:48.059Z,8.41
2023-02-03T16:56:18.489Z,8.34
2023-02-03T16:58:46.171Z,8.55
2023-02-03T17:01:13.965Z,8.69
2023-02-03T17:03:44.281Z,8.69
2023-02-03T17:06:13.577Z,8.74
2023-02-03T17:08:42.215Z,8.71
2023-02-03T17:11:15.267Z,8.77
2023-02-03T17:13:43.416Z,8.83
2023-02-03T17:16:13.245Z,8.80
2023-02-03T17:18:40.988Z,8.84
2023-02-03T17:21:12.131Z,8.98
2023-02-03T17:23:40.036Z,8.89
2023-02-03T17:26:08.371Z,8.93
2023-02-03T17:28:36.378Z,8.91
2023-02-03T17:31:06.282Z,8.82
2023-02-03T17:33:35.395Z,8.86
2023-02-03T17:36:05.912Z,8.76
2023-02-03T17:55:16.127Z,8.93
2023-02-03T17:57:43.572Z,9.02
2023-02-03T18:00:12.293Z,8.95
2023-02-03T18:02:39.870Z,9.02
2023-02-03T18:05:08.203Z,9.03
2023-02-03T18:07:35.995Z,8.92
2023-02-03T18:10:03.449Z,8.89
2023-02-03T18:12:32.301Z,8.84
2023-02-03T18:14:59.757Z,8.76
2023-02-03T18:17:27.367Z,8.70
2023-02-03T18:19:56.235Z,8.75
2023-02-03T18:22:24.978Z,8.74
2023-02-03T18:24:52.617Z,8.59
2023-02-03T18:27:20.500Z,8.74
2023-02-03T18:29:49.429Z,8.60
2023-02-03T18:32:17.188Z,8.55
2023-02-03T18:34:45.026Z,8.63
2023-02-03T18:37:12.672Z,8.69
2023-02-03T18:39:40.126Z,8.87
2023-02-03T18:42:08.047Z,8.89
2023-02-03T18:44:35.537Z,8.57
2023-02-03T18:47:07.564Z,8.68
2023-02-03T18:49:36.683Z,8.60
2023-02-03T18:52:05.261Z,8.76
2023-02-03T18:54:33.098Z,8.66
2023-02-03T18:57:02.616Z,8.50
2023-02-03T18:59:30.074Z,8.57
2023-02-03T19:01:57.548Z,8.55
2023-02-03T19:04:26.486Z,8.54
2023-02-03T19:06:53.944Z,8.55
2023-02-03T19:09:23.482Z,8.55
2023-02-03T19:11:50.959Z,8.49
2023-02-03T19:14:18.509Z,8.45
2023-02-03T19:16:45.979Z,8.34
2023-02-03T19:19:14.785Z,8.26
2023-02-03T19:21:43.909Z,8.32
2023-02-03T19:24:13.301Z,8.26
2023-02-03T19:26:40.824Z,8.18
2023-02-03T19:29:08.526Z,8.35
2023-02-03T19:31:36.511Z,8.33
2023-02-03T19:34:05.682Z,8.16
2023-02-03T19:36:33.160Z,8.20
2023-02-03T19:39:01.955Z,8.21
2023-02-03T19:41:30.825Z,8.29
2023-02-03T19:43:58.310Z,8.20
2023-02-03T19:46:27.166Z,8.30
2023-02-03T19:48:54.655Z,8.29
2023-02-03T19:51:22.191Z,8.44
2023-02-03T19:53:49.657Z,8.52
2023-02-03T19:56:18.474Z,8.45
2023-02-03T19:58:51.836Z,8.52
2023-02-03T20:01:19.501Z,8.46
2023-02-03T20:03:47.388Z,8.42
2023-02-03T20:06:15.199Z,8.43
2023-02-03T20:08:42.688Z,8.41
2023-02-03T20:11:10.286Z,8.30
2023-02-03T20:13:40.513Z,8.23
2023-02-03T20:16:08.035Z,8.30
2023-02-03T20:18:35.517Z,8.17
2023-02-03T20:21:03.037Z,8.19
2023-02-03T20:23:30.790Z,8.18
2023-02-03T20:25:58.353Z,8.19
2023-02-03T20:28:28.336Z,8.21
2023-02-03T20:30:59.559Z,8.17
2023-02-03T20:33:29.190Z,8.15
2023-02-03T20:35:57.256Z,8.12
2023-02-03T20:38:25.189Z,8.14
2023-02-03T20:40:52.674Z,8.27
2023-02-03T20:43:22.333Z,8.36
2023-02-03T20:45:51.395Z,8.28
2023-02-03T20:48:22.252Z,8.13
2023-02-03T20:50:50.405Z,8.11
2023-02-03T20:53:19.943Z,8.25
2023-02-03T20:55:48.233Z,8.18
2023-02-03T20:58:18.684Z,8.30
2023-02-03T21:00:47.156Z,8.49
2023-02-03T21:03:33.723Z,8.60
2023-02-03T21:06:03.298Z,8.41
2023-02-03T21:08:30.931Z,8.37
2023-02-03T21:10:58.418Z,8.12
2023-02-03T21:13:28.267Z,8.27
2023-02-03T21:15:59.210Z,8.27
2023-02-03T21:18:33.772Z,8.33
2023-02-03T21:21:02.842Z,8.43
2023-02-03T21:23:38.539Z,8.45
2023-02-03T21:26:16.693Z,8.49
2023-02-03T21:28:44.180Z,8.49
2023-02-03T21:31:20.260Z,8.50
2023-02-03T21:33:47.842Z,8.35
2023-02-03T21:36:18.142Z,8.49
2023-02-03T21:38:47.191Z,8.44
2023-02-03T21:41:18.066Z,8.48
2023-02-03T21:43:47.121Z,8.46
2023-02-03T21:46:19.072Z,8.51
2023-02-03T21:48:50.592Z,8.48
2023-02-03T21:51:22.558Z,8.39
2023-02-03T21:53:56.142Z,8.19
2023-02-03T21:56:26.212Z,8.44
2023-02-03T21:58:57.455Z,8.32
2023-02-03T22:01:26.081Z,8.25
2023-02-03T22:03:54.618Z,8.26
2023-02-03T22:06:26.823Z,8.17
2023-02-03T22:08:55.968Z,8.36
2023-02-03T22:11:25.358Z,8.13
2023-02-03T22:13:53.170Z,8.20
2023-02-03T22:16:20.858Z,8.34
2023-02-03T22:18:51.745Z,8.21
2023-02-03T22:21:19.932Z,8.10
2023-02-03T22:23:49.356Z,8.24
2023-02-03T22:26:17.753Z,8.23
2023-02-03T22:28:45.774Z,8.33
2023-02-03T22:31:14.301Z,8.42
2023-02-03T22:33:42.518Z,8.51
2023-02-03T22:36:11.124Z,8.57
2023-02-03T22:38:40.040Z,8.45
2023-02-03T22:41:11.673Z,8.49
2023-02-03T22:43:39.271Z,8.58
2023-02-03T22:46:07.027Z,8.62
2023-02-03T22:48:34.758Z,8.62
2023-02-03T22:51:02.508Z,8.53
2023-02-03T22:53:30.530Z,8.19
2023-02-03T22:55:58.105Z,8.45
2023-02-03T22:58:26.984Z,8.45
2023-02-03T23:00:54.673Z,8.39
2023-02-03T23:03:22.298Z,8.43
2023-02-03T23:05:50.058Z,8.50
2023-02-03T23:08:17.534Z,8.43
2023-02-03T23:10:45.034Z,8.58
2023-02-03T23:13:12.534Z,8.49
2023-02-03T23:15:41.362Z,8.41
2023-02-03T23:18:08.902Z,8.23
2023-02-03T23:20:36.375Z,8.34
2023-02-03T23:23:03.870Z,8.25
2023-02-03T23:25:31.365Z,8.47
2023-02-03T23:27:58.912Z,8.38
2023-02-03T23:30:26.406Z,8.35
2023-02-03T23:32:55.284Z,8.38
2023-02-03T23:35:40.268Z,8.57
2023-02-03T23:38:07.901Z,8.58
2023-02-03T23:40:35.379Z,8.53
2023-02-03T23:43:03.036Z,8.49
2023-02-03T23:45:30.609Z,8.51
2023-02-03T23:47:59.471Z,8.45
2023-02-03T23:50:26.990Z,8.50
2023-02-03T23:52:54.459Z,8.45
2023-02-03T23:55:23.576Z,8.49
2023-02-03T23:57:51.616Z,8.57
