createdAt,value
2022-09-09T00:02:29.696Z,15.55
2022-09-09T00:05:05.502Z,15.50
2022-09-09T00:07:46.293Z,15.55
2022-09-09T00:10:43.239Z,15.58
2022-09-09T00:13:17.235Z,15.58
2022-09-09T00:16:13.541Z,15.36
2022-09-09T00:18:50.050Z,15.46
2022-09-09T00:21:19.309Z,15.52
2022-09-09T00:23:54.033Z,15.56
2022-09-09T00:26:43.459Z,15.65
2022-09-09T00:29:13.740Z,15.43
2022-09-09T00:31:41.279Z,15.38
2022-09-09T00:34:18.267Z,15.36
2022-09-09T00:36:47.313Z,15.30
2022-09-09T00:39:26.387Z,15.39
2022-09-09T00:41:59.843Z,15.51
2022-09-09T00:44:40.658Z,15.40
2022-09-09T00:47:22.219Z,15.34
2022-09-09T00:50:04.936Z,15.37
2022-09-09T00:52:49.250Z,15.12
2022-09-09T00:55:29.658Z,15.14
2022-09-09T00:58:01.746Z,14.94
2022-09-09T01:00:36.459Z,14.93
2022-09-09T01:03:12.013Z,14.98
2022-09-09T01:05:52.279Z,14.94
2022-09-09T01:08:29.382Z,14.89
2022-09-09T01:10:59.667Z,14.92
2022-09-09T01:13:31.888Z,15.01
2022-09-09T01:16:09.123Z,15.15
2022-09-09T01:18:45.159Z,15.25
2022-09-09T01:21:34.982Z,15.06
2022-09-09T01:24:05.476Z,14.97
2022-09-09T01:26:43.067Z,14.97
2022-09-09T01:29:19.581Z,15.11
2022-09-09T01:31:57.564Z,15.18
2022-09-09T01:34:28.062Z,15.27
2022-09-09T01:37:05.912Z,15.13
2022-09-09T01:39:36.081Z,15.19
2022-09-09T01:42:10.369Z,15.09
2022-09-09T01:44:39.275Z,14.98
2022-09-09T01:47:07.424Z,15.01
2022-09-09T01:49:37.474Z,15.07
2022-09-09T01:52:12.137Z,14.97
2022-09-09T01:54:40.429Z,14.92
2022-09-09T01:57:35.828Z,14.99
2022-09-09T02:00:12.475Z,14.88
2022-09-09T02:02:42.769Z,14.77
2022-09-09T02:05:17.729Z,14.73
2022-09-09T02:07:50.795Z,14.65
2022-09-09T02:10:49.811Z,14.40
2022-09-09T02:13:30.495Z,14.29
2022-09-09T02:16:24.223Z,14.18
2022-09-09T02:18:57.189Z,14.21
2022-09-09T02:21:38.297Z,14.19
2022-09-09T02:24:10.955Z,14.06
2022-09-09T02:26:47.846Z,13.99
2022-09-09T02:29:29.137Z,14.03
2022-09-09T02:32:00.573Z,14.15
2022-09-09T02:34:37.393Z,14.08
2022-09-09T02:37:07.376Z,14.19
2022-09-09T02:39:34.949Z,14.16
2022-09-09T02:42:06.025Z,14.21
2022-09-09T02:44:33.830Z,14.26
2022-09-09T02:47:47.913Z,14.15
2022-09-09T02:50:20.677Z,14.31
2022-09-09T02:53:09.387Z,14.22
2022-09-09T02:55:47.576Z,14.32
2022-09-09T02:58:19.846Z,14.29
2022-09-09T03:00:58.489Z,14.43
2022-09-09T03:03:27.296Z,14.46
2022-09-09T03:05:58.008Z,14.37
2022-09-09T03:08:28.770Z,14.46
2022-09-09T03:11:02.487Z,14.36
2022-09-09T03:13:32.807Z,14.35
2022-09-09T03:16:00.985Z,14.31
2022-09-09T03:18:31.332Z,14.29
2022-09-09T03:21:00.808Z,14.18
2022-09-09T03:23:30.926Z,14.16
2022-09-09T03:26:02.634Z,14.10
2022-09-09T03:28:39.462Z,13.96
2022-09-09T03:31:07.201Z,13.87
2022-09-09T03:33:40.135Z,13.82
2022-09-09T03:36:10.125Z,14.04
2022-09-09T03:38:37.942Z,13.91
2022-09-09T03:41:08.954Z,13.96
2022-09-09T03:43:37.679Z,14.05
2022-09-09T03:46:06.209Z,14.11
2022-09-09T03:48:33.767Z,14.12
2022-09-09T03:51:02.484Z,14.07
2022-09-09T03:53:32.948Z,13.99
2022-09-09T03:56:01.061Z,13.83
2022-09-09T03:58:30.671Z,14.03
2022-09-09T04:01:09.994Z,13.99
2022-09-09T04:03:38.577Z,14.01
2022-09-09T04:06:08.742Z,13.93
2022-09-09T04:08:37.632Z,13.91
2022-09-09T04:11:07.809Z,13.87
2022-09-09T04:13:39.709Z,13.85
2022-09-09T04:16:11.442Z,13.91
2022-09-09T04:18:39.581Z,13.87
2022-09-09T04:21:09.701Z,13.87
2022-09-09T04:23:37.240Z,13.83
2022-09-09T04:26:07.002Z,13.74
2022-09-09T04:28:37.544Z,13.82
2022-09-09T04:31:10.900Z,13.83
2022-09-09T04:33:41.906Z,13.97
2022-09-09T04:36:11.930Z,13.99
2022-09-09T04:38:39.745Z,13.95
2022-09-09T04:41:08.494Z,13.88
2022-09-09T04:43:41.727Z,13.94
2022-09-09T04:46:10.091Z,13.92
2022-09-09T04:48:37.646Z,13.97
2022-09-09T04:51:11.767Z,13.99
2022-09-09T04:53:39.188Z,13.95
2022-09-09T04:56:14.943Z,13.87
2022-09-09T04:58:46.936Z,13.76
2022-09-09T05:01:19.613Z,13.83
2022-09-09T05:03:47.946Z,13.76
2022-09-09T05:06:22.542Z,13.70
2022-09-09T05:08:53.988Z,13.69
2022-09-09T05:11:27.915Z,13.65
2022-09-09T05:14:00.475Z,13.76
2022-09-09T05:16:31.033Z,13.77
2022-09-09T05:19:00.464Z,13.85
2022-09-09T05:21:37.165Z,13.80
2022-09-09T05:24:04.691Z,13.73
2022-09-09T05:26:32.827Z,13.74
2022-09-09T05:29:01.919Z,13.64
2022-09-09T05:31:32.525Z,13.64
2022-09-09T05:34:03.851Z,13.66
2022-09-09T05:36:31.079Z,13.66
2022-09-09T05:38:58.528Z,13.67
2022-09-09T05:41:29.849Z,13.76
2022-09-09T05:44:00.065Z,13.76
2022-09-09T05:46:27.667Z,13.74
2022-09-09T05:48:56.621Z,13.73
2022-09-09T05:51:31.226Z,13.75
2022-09-09T05:54:00.959Z,13.84
2022-09-09T05:56:31.755Z,13.83
2022-09-09T05:59:01.279Z,13.87
2022-09-09T06:01:33.281Z,13.83
2022-09-09T06:04:02.783Z,13.74
2022-09-09T06:06:41.301Z,13.72
2022-09-09T06:09:19.028Z,13.72
2022-09-09T06:11:46.711Z,13.63
2022-09-09T06:14:15.751Z,13.70
2022-09-09T06:16:46.412Z,13.69
2022-09-09T06:19:21.643Z,13.72
2022-09-09T06:21:50.217Z,13.86
2022-09-09T06:24:20.473Z,13.93
2022-09-09T06:26:48.137Z,14.01
2022-09-09T06:29:22.913Z,14.15
2022-09-09T06:31:53.293Z,14.28
2022-09-09T06:34:23.111Z,14.51
2022-09-09T06:36:53.991Z,14.72
2022-09-09T06:39:22.731Z,14.77
2022-09-09T06:41:54.098Z,14.96
2022-09-09T06:44:40.327Z,15.04
2022-09-09T06:47:12.048Z,15.14
2022-09-09T06:49:43.759Z,15.29
2022-09-09T06:52:14.687Z,15.48
2022-09-09T06:54:42.166Z,15.61
2022-09-09T06:57:33.771Z,15.66
2022-09-09T06:59:57.684Z,15.58
2022-09-09T07:02:27.411Z,15.38
2022-09-09T07:04:54.907Z,15.32
2022-09-09T07:07:22.247Z,15.26
2022-09-09T07:09:50.354Z,15.23
2022-09-09T07:12:17.697Z,15.16
2022-09-09T07:14:52.855Z,15.08
2022-09-09T07:17:20.226Z,15.00
2022-09-09T07:19:48.616Z,15.06
2022-09-09T07:22:17.379Z,15.10
2022-09-09T07:24:46.218Z,15.44
2022-09-09T07:27:17.870Z,15.84
2022-09-09T07:29:46.486Z,16.26
2022-09-09T07:32:14.746Z,16.59
2022-09-09T07:34:42.058Z,16.71
2022-09-09T07:37:12.743Z,16.72
2022-09-09T07:39:43.186Z,16.71
2022-09-09T07:42:12.265Z,16.70
2022-09-09T07:44:41.255Z,16.79
2022-09-09T07:47:12.245Z,17.11
2022-09-09T07:49:44.182Z,17.37
2022-09-09T07:52:14.844Z,17.40
2022-09-09T07:54:47.221Z,17.48
2022-09-09T07:57:16.692Z,17.57
2022-09-09T07:59:44.034Z,18.03
2022-09-09T08:02:13.042Z,18.40
2022-09-09T08:04:40.378Z,18.42
2022-09-09T08:07:08.164Z,18.45
2022-09-09T08:09:42.758Z,18.16
2022-09-09T08:12:19.464Z,17.99
2022-09-09T08:14:47.129Z,17.97
2022-09-09T08:17:14.404Z,17.85
2022-09-09T08:19:43.158Z,17.79
2022-09-09T08:22:15.594Z,17.76
2022-09-09T08:24:43.371Z,18.00
2022-09-09T08:27:11.149Z,18.24
2022-09-09T08:29:40.105Z,18.40
2022-09-09T08:32:07.648Z,18.29
2022-09-09T08:34:41.153Z,18.30
2022-09-09T08:37:17.413Z,18.21
2022-09-09T08:39:45.395Z,18.12
2022-09-09T08:42:32.713Z,18.16
2022-09-09T08:45:46.028Z,18.40
2022-09-09T08:48:39.322Z,18.54
2022-09-09T08:51:08.320Z,18.73
2022-09-09T08:53:49.579Z,18.86
2022-09-09T08:56:25.113Z,18.79
2022-09-09T08:58:58.401Z,18.78
2022-09-09T09:01:53.933Z,18.81
2022-09-09T09:04:45.627Z,18.74
2022-09-09T09:07:37.465Z,18.69
2022-09-09T09:10:24.226Z,18.64
2022-09-09T09:12:54.823Z,18.57
2022-09-09T09:15:32.690Z,18.50
2022-09-09T09:18:00.541Z,18.48
2022-09-09T09:20:43.172Z,18.42
2022-09-09T09:23:22.066Z,18.36
2022-09-09T09:25:51.165Z,18.32
2022-09-09T09:28:24.419Z,18.26
2022-09-09T09:31:07.030Z,18.22
2022-09-09T09:33:49.478Z,18.11
2022-09-09T09:36:18.462Z,18.01
2022-09-09T09:41:49.375Z,18.25
2022-09-09T09:44:38.308Z,18.29
2022-09-09T09:47:24.617Z,18.40
2022-09-09T09:50:21.485Z,18.60
2022-09-09T09:52:58.403Z,18.73
2022-09-09T09:55:27.429Z,18.88
2022-09-09T09:57:55.350Z,18.93
2022-09-09T10:00:24.318Z,19.01
2022-09-09T10:03:03.117Z,19.21
2022-09-09T10:05:37.334Z,19.61
2022-09-09T10:08:23.300Z,19.83
2022-09-09T10:11:25.820Z,19.80
2022-09-09T10:14:20.758Z,19.96
2022-09-09T10:17:07.251Z,20.19
2022-09-09T10:19:37.162Z,20.48
2022-09-09T10:22:28.641Z,20.80
2022-09-09T10:25:20.474Z,20.90
2022-09-09T10:28:19.269Z,21.00
2022-09-09T10:30:55.618Z,20.94
2022-09-09T10:33:32.872Z,20.80
2022-09-09T10:36:22.118Z,20.47
2022-09-09T10:39:03.401Z,20.31
2022-09-09T10:41:52.529Z,19.99
2022-09-09T10:44:48.824Z,20.13
2022-09-09T10:47:40.193Z,20.09
2022-09-09T10:50:57.209Z,20.15
2022-09-09T10:53:35.971Z,20.05
2022-09-09T10:56:17.152Z,20.20
2022-09-09T10:58:57.282Z,20.50
2022-09-09T11:01:47.590Z,20.50
2022-09-09T11:04:23.243Z,20.49
2022-09-09T11:06:57.160Z,20.77
2022-09-09T11:09:29.752Z,21.05
2022-09-09T11:12:02.816Z,21.19
2022-09-09T11:14:35.455Z,21.29
2022-09-09T11:17:33.101Z,20.95
2022-09-09T11:20:00.764Z,20.64
2022-09-09T11:22:37.684Z,20.34
2022-09-09T11:25:15.657Z,20.09
2022-09-09T11:28:40.373Z,19.92
2022-09-09T11:31:46.322Z,19.49
2022-09-09T11:34:26.167Z,19.17
2022-09-09T11:37:24.042Z,18.82
2022-09-09T11:40:10.884Z,18.68
2022-09-09T11:42:38.319Z,18.46
2022-09-09T11:45:33.300Z,18.62
2022-09-09T11:48:02.203Z,18.81
2022-09-09T11:50:35.426Z,18.99
2022-09-09T11:53:14.967Z,19.15
2022-09-09T11:55:42.567Z,19.27
2022-09-09T11:58:12.791Z,19.36
2022-09-09T12:00:43.063Z,19.37
2022-09-09T12:03:35.918Z,19.57
2022-09-09T12:06:34.154Z,19.26
2022-09-09T12:09:19.111Z,19.22
2022-09-09T12:11:46.539Z,19.14
2022-09-09T12:14:45.058Z,19.15
2022-09-09T12:17:24.176Z,18.92
2022-09-09T12:20:16.328Z,18.73
2022-09-09T12:22:51.593Z,18.91
2022-09-09T12:25:33.951Z,19.15
2022-09-09T12:28:10.533Z,19.49
2022-09-09T12:30:51.327Z,19.62
2022-09-09T12:33:20.292Z,19.87
2022-09-09T12:35:54.802Z,19.92
2022-09-09T12:38:35.160Z,19.71
2022-09-09T12:41:02.405Z,19.76
2022-09-09T12:43:30.605Z,19.99
2022-09-09T12:46:08.468Z,20.11
2022-09-09T12:48:43.333Z,20.13
2022-09-09T12:51:26.311Z,20.29
2022-09-09T12:53:54.001Z,20.49
2022-09-09T12:56:28.299Z,20.54
2022-09-09T12:58:58.117Z,20.39
2022-09-09T13:01:34.561Z,20.25
2022-09-09T13:04:02.745Z,20.14
2022-09-09T13:06:31.723Z,19.88
2022-09-09T13:09:01.208Z,19.90
2022-09-09T13:11:47.915Z,20.13
2022-09-09T13:14:26.904Z,20.36
2022-09-09T13:17:00.475Z,20.48
2022-09-09T13:19:34.496Z,20.59
2022-09-09T13:22:16.262Z,20.92
2022-09-09T13:24:44.125Z,21.05
2022-09-09T13:27:31.687Z,21.02
2022-09-09T13:29:59.970Z,20.87
2022-09-09T13:32:29.141Z,20.72
2022-09-09T13:34:59.483Z,20.76
2022-09-09T13:37:39.120Z,20.96
2022-09-09T13:40:08.443Z,21.01
2022-09-09T13:42:40.402Z,20.78
2022-09-09T13:45:21.596Z,20.62
2022-09-09T13:47:53.341Z,20.53
2022-09-09T13:50:24.443Z,20.45
2022-09-09T13:52:54.781Z,20.41
2022-09-09T13:55:24.279Z,20.40
2022-09-09T13:57:53.676Z,20.32
2022-09-09T14:00:22.085Z,20.25
2022-09-09T14:02:50.154Z,20.06
2022-09-09T14:05:18.605Z,20.15
2022-09-09T14:07:50.075Z,20.08
2022-09-09T14:10:19.974Z,20.08
2022-09-09T14:12:47.925Z,20.13
2022-09-09T14:15:15.683Z,20.11
2022-09-09T14:17:43.377Z,20.19
2022-09-09T14:20:16.351Z,20.40
2022-09-09T14:22:47.537Z,20.64
2022-09-09T14:25:15.537Z,20.78
2022-09-09T14:27:43.501Z,20.96
2022-09-09T14:30:11.418Z,21.14
2022-09-09T14:32:38.794Z,21.28
2022-09-09T14:35:06.297Z,21.33
2022-09-09T14:37:34.210Z,21.47
2022-09-09T14:40:01.896Z,21.56
2022-09-09T14:42:31.292Z,21.43
2022-09-09T14:44:58.583Z,21.37
2022-09-09T14:47:27.185Z,21.47
2022-09-09T14:49:54.671Z,21.53
2022-09-09T14:52:22.332Z,21.55
2022-09-09T14:54:50.645Z,21.44
2022-09-09T14:57:17.800Z,21.24
2022-09-09T14:59:45.007Z,21.17
2022-09-09T15:02:14.202Z,21.24
2022-09-09T15:04:41.568Z,21.33
2022-09-09T15:07:08.782Z,21.48
2022-09-09T15:09:36.737Z,21.69
2022-09-09T15:12:05.635Z,22.07
2022-09-09T15:14:32.926Z,22.27
2022-09-09T15:17:00.256Z,22.32
2022-09-09T15:19:27.348Z,22.09
2022-09-09T15:21:55.426Z,22.03
2022-09-09T15:24:23.546Z,21.93
2022-09-09T15:26:50.784Z,21.84
2022-09-09T15:29:18.142Z,21.77
2022-09-09T15:31:45.448Z,21.89
2022-09-09T15:34:14.749Z,21.93
2022-09-09T15:36:44.583Z,21.87
2022-09-09T15:39:16.647Z,21.74
2022-09-09T15:41:48.025Z,21.51
2022-09-09T15:44:16.825Z,21.39
2022-09-09T15:46:50.815Z,21.30
2022-09-09T15:49:20.269Z,21.15
2022-09-09T15:51:56.467Z,21.13
2022-09-09T15:54:25.432Z,21.09
2022-09-09T15:56:58.506Z,20.95
2022-09-09T15:59:28.840Z,20.87
2022-09-09T16:01:57.324Z,20.76
2022-09-09T16:04:25.646Z,20.75
2022-09-09T16:06:59.574Z,20.82
2022-09-09T16:09:27.838Z,20.83
2022-09-09T16:12:02.008Z,20.74
2022-09-09T16:14:29.967Z,20.51
2022-09-09T16:16:59.986Z,20.37
2022-09-09T16:19:27.385Z,20.31
2022-09-09T16:21:55.113Z,20.52
2022-09-09T16:24:22.504Z,20.52
2022-09-09T16:26:53.342Z,20.51
2022-09-09T16:29:22.804Z,20.39
2022-09-09T16:31:57.002Z,20.32
2022-09-09T16:34:27.356Z,20.13
2022-09-09T16:36:54.589Z,20.01
2022-09-09T16:39:24.146Z,19.82
2022-09-09T16:41:52.538Z,19.71
2022-09-09T16:44:20.679Z,19.70
2022-09-09T16:46:58.066Z,19.72
2022-09-09T16:49:29.036Z,19.70
2022-09-09T16:52:00.125Z,19.57
2022-09-09T16:54:28.936Z,19.68
2022-09-09T16:56:56.287Z,19.72
2022-09-09T16:59:24.640Z,19.70
2022-09-09T17:01:53.394Z,19.61
2022-09-09T17:04:25.055Z,19.57
2022-09-09T17:06:54.443Z,19.56
2022-09-09T17:09:23.973Z,19.51
2022-09-09T17:11:53.357Z,19.49
2022-09-09T17:14:23.230Z,19.32
2022-09-09T17:16:50.739Z,19.20
2022-09-09T17:19:18.742Z,18.99
2022-09-09T17:24:36.540Z,18.67
2022-09-09T17:27:04.738Z,18.61
2022-09-09T17:29:32.855Z,18.47
2022-09-09T17:32:00.565Z,18.30
2022-09-09T17:34:28.029Z,18.25
2022-09-09T17:36:55.688Z,18.19
2022-09-09T17:39:23.382Z,18.26
2022-09-09T17:41:50.610Z,18.32
2022-09-09T17:44:19.017Z,18.56
2022-09-09T17:46:46.610Z,18.38
2022-09-09T17:49:16.467Z,18.47
2022-09-09T17:51:45.482Z,18.56
2022-09-09T17:54:17.443Z,18.57
2022-09-09T17:56:46.789Z,18.39
2022-09-09T17:59:16.327Z,18.35
2022-09-09T18:01:46.328Z,18.28
2022-09-09T18:04:16.043Z,18.21
2022-09-09T18:06:50.147Z,18.11
2022-09-09T18:09:24.517Z,18.10
2022-09-09T18:11:56.399Z,18.14
2022-09-09T18:14:31.544Z,18.10
2022-09-09T18:17:01.047Z,18.02
2022-09-09T18:19:32.419Z,17.87
2022-09-09T18:22:06.066Z,17.83
2022-09-09T18:24:38.082Z,17.74
2022-09-09T18:27:07.642Z,17.64
2022-09-09T18:29:53.469Z,17.60
2022-09-09T18:32:27.856Z,17.43
2022-09-09T18:34:56.459Z,17.30
2022-09-09T18:37:24.039Z,17.27
2022-09-09T18:39:52.402Z,17.26
2022-09-09T18:42:20.213Z,17.54
2022-09-09T18:44:47.542Z,17.49
2022-09-09T18:47:15.197Z,17.39
2022-09-09T18:49:47.839Z,17.22
2022-09-09T18:52:15.641Z,17.16
2022-09-09T18:54:46.536Z,17.16
2022-09-09T18:57:15.168Z,17.26
2022-09-09T18:59:43.139Z,17.31
2022-09-09T19:02:14.792Z,17.53
2022-09-09T19:04:42.512Z,17.47
2022-09-09T19:07:11.659Z,17.30
2022-09-09T19:09:39.967Z,17.27
2022-09-09T19:12:08.584Z,17.13
2022-09-09T19:14:36.357Z,16.99
2022-09-09T19:17:04.432Z,17.04
2022-09-09T19:19:34.144Z,16.93
2022-09-09T19:22:03.188Z,16.87
2022-09-09T19:24:32.327Z,16.89
2022-09-09T19:27:03.160Z,16.79
2022-09-09T19:29:33.088Z,16.71
2022-09-09T19:32:51.763Z,16.62
2022-09-09T19:34:52.761Z,16.72
2022-09-09T19:37:20.931Z,16.59
2022-09-09T19:39:50.341Z,16.53
2022-09-09T19:42:18.200Z,16.45
2022-09-09T19:44:45.937Z,16.37
2022-09-09T19:47:15.355Z,16.34
2022-09-09T19:49:47.070Z,16.37
2022-09-09T19:52:16.296Z,16.32
2022-09-09T19:54:45.408Z,16.28
2022-09-09T19:57:13.136Z,16.27
2022-09-09T19:59:47.276Z,16.31
2022-09-09T20:02:16.597Z,16.29
2022-09-09T20:04:50.461Z,16.31
2022-09-09T20:07:19.069Z,16.25
2022-09-09T20:09:47.316Z,16.24
2022-09-09T20:12:15.542Z,16.31
2022-09-09T20:14:46.859Z,16.40
2022-09-09T20:17:15.930Z,16.31
2022-09-09T20:19:43.540Z,16.34
2022-09-09T20:22:11.268Z,16.25
2022-09-09T20:24:38.827Z,16.27
2022-09-09T20:27:07.380Z,16.32
2022-09-09T20:29:36.326Z,16.41
2022-09-09T20:32:03.987Z,16.37
2022-09-09T20:34:31.183Z,16.53
2022-09-09T20:37:03.509Z,16.48
2022-09-09T20:39:31.171Z,16.57
2022-09-09T20:41:58.448Z,16.48
2022-09-09T20:44:26.644Z,16.43
2022-09-09T20:46:57.157Z,16.33
2022-09-09T20:49:24.849Z,16.40
2022-09-09T20:51:53.728Z,16.37
2022-09-09T20:54:26.319Z,16.32
2022-09-09T20:56:55.569Z,16.22
2022-09-09T20:59:28.651Z,16.19
2022-09-09T21:01:57.471Z,16.12
2022-09-09T21:04:26.329Z,16.14
2022-09-09T21:06:53.762Z,16.13
2022-09-09T21:09:25.103Z,16.14
2022-09-09T21:11:53.692Z,16.16
2022-09-09T21:14:22.344Z,16.20
2022-09-09T21:16:50.378Z,16.07
2022-09-09T21:19:17.630Z,16.09
2022-09-09T21:21:50.026Z,16.02
2022-09-09T21:24:17.385Z,16.04
2022-09-09T21:26:46.918Z,16.08
2022-09-09T21:29:15.335Z,15.96
2022-09-09T21:31:43.942Z,16.04
2022-09-09T21:34:13.511Z,16.05
2022-09-09T21:36:41.286Z,15.99
2022-09-09T21:39:08.683Z,15.96
2022-09-09T21:41:36.604Z,16.01
2022-09-09T21:44:04.291Z,15.88
2022-09-09T21:46:32.093Z,15.97
2022-09-09T21:49:02.514Z,15.95
2022-09-09T21:51:29.867Z,15.90
2022-09-09T21:53:57.452Z,15.84
2022-09-09T21:56:24.856Z,15.78
2022-09-09T21:58:57.696Z,15.80
2022-09-09T22:01:26.324Z,15.72
2022-09-09T22:03:53.724Z,15.64
2022-09-09T22:06:21.638Z,15.61
2022-09-09T22:08:49.396Z,15.65
2022-09-09T22:11:20.028Z,15.59
2022-09-09T22:13:47.435Z,15.66
2022-09-09T22:16:19.076Z,15.64
2022-09-09T22:18:59.302Z,15.55
2022-09-09T22:21:29.229Z,15.60
2022-09-09T22:24:02.301Z,15.49
2022-09-09T22:26:33.263Z,15.44
2022-09-09T22:29:01.081Z,15.42
2022-09-09T22:31:28.881Z,15.48
2022-09-09T22:33:56.092Z,15.48
2022-09-09T22:36:24.026Z,15.57
2022-09-09T22:38:52.826Z,15.74
2022-09-09T22:41:20.556Z,15.63
2022-09-09T22:43:48.176Z,15.63
2022-09-09T22:46:16.653Z,15.65
2022-09-09T22:48:44.492Z,15.61
2022-09-09T22:51:14.157Z,15.60
2022-09-09T22:53:44.750Z,15.60
2022-09-09T22:56:17.710Z,15.58
2022-09-09T22:58:46.448Z,15.56
2022-09-09T23:01:19.401Z,15.39
2022-09-09T23:03:48.364Z,15.50
2022-09-09T23:06:22.825Z,15.40
2022-09-09T23:08:55.993Z,15.36
2022-09-09T23:11:30.489Z,15.51
2022-09-09T23:14:00.694Z,15.32
2022-09-09T23:16:31.423Z,15.37
2022-09-09T23:19:00.958Z,15.32
2022-09-09T23:21:30.065Z,15.34
2022-09-09T23:23:59.961Z,15.29
2022-09-09T23:26:29.865Z,15.20
2022-09-09T23:28:58.746Z,15.18
2022-09-09T23:31:29.843Z,15.09
2022-09-09T23:33:59.171Z,15.16
2022-09-09T23:36:29.763Z,15.23
2022-09-09T23:38:59.375Z,15.09
2022-09-09T23:41:27.738Z,15.22
2022-09-09T23:43:55.174Z,15.14
2022-09-09T23:46:28.477Z,15.05
2022-09-09T23:48:58.112Z,15.07
2022-09-09T23:51:30.721Z,15.12
2022-09-09T23:54:01.946Z,15.28
2022-09-09T23:56:32.627Z,15.56
2022-09-09T23:59:00.474Z,15.56
