createdAt,value
2018-05-21T00:03:49.946Z,1.77
2018-05-21T00:07:52.581Z,2.17
2018-05-21T00:11:55.228Z,1.70
2018-05-21T00:15:57.839Z,2.47
2018-05-21T00:20:00.534Z,2.13
2018-05-21T00:24:03.251Z,2.10
2018-05-21T00:28:05.889Z,2.07
2018-05-21T00:32:08.588Z,2.27
2018-05-21T00:36:11.192Z,2.03
2018-05-21T00:40:13.824Z,1.53
2018-05-21T00:44:17.287Z,2.43
2018-05-21T00:48:19.925Z,2.50
2018-05-21T00:52:23.328Z,2.23
2018-05-21T00:56:26.701Z,2.30
2018-05-21T01:00:30.962Z,2.00
2018-05-21T01:04:34.367Z,2.20
2018-05-21T01:08:37.911Z,2.30
2018-05-21T01:12:41.344Z,2.27
2018-05-21T01:16:43.994Z,1.80
2018-05-21T01:20:46.644Z,2.07
2018-05-21T01:24:49.349Z,2.20
2018-05-21T01:28:52.822Z,1.77
2018-05-21T01:32:55.491Z,2.20
2018-05-21T01:36:58.123Z,2.10
2018-05-21T01:41:00.819Z,1.50
2018-05-21T01:45:04.228Z,2.23
2018-05-21T01:49:07.605Z,1.80
2018-05-21T01:53:10.247Z,2.10
2018-05-21T01:57:12.891Z,2.10
2018-05-21T02:01:15.533Z,2.47
2018-05-21T02:05:18.182Z,1.73
2018-05-21T02:09:21.553Z,2.47
2018-05-21T02:13:24.205Z,2.27
2018-05-21T02:17:26.850Z,2.13
2018-05-21T02:21:29.493Z,1.90
2018-05-21T02:25:32.150Z,2.23
2018-05-21T02:29:35.598Z,1.70
2018-05-21T02:33:38.241Z,1.90
2018-05-21T02:37:41.657Z,2.03
2018-05-21T02:41:45.065Z,1.97
2018-05-21T02:45:48.482Z,2.20
2018-05-21T02:49:51.088Z,1.87
2018-05-21T02:53:53.729Z,1.90
2018-05-21T02:57:56.369Z,2.13
2018-05-21T03:01:59.012Z,1.80
2018-05-21T03:06:02.416Z,2.40
2018-05-21T03:10:05.783Z,2.27
2018-05-21T03:14:08.482Z,1.87
2018-05-21T03:18:11.128Z,2.07
2018-05-21T03:22:13.772Z,2.10
2018-05-21T03:26:16.416Z,1.43
2018-05-21T03:30:19.016Z,1.70
2018-05-21T03:34:21.673Z,2.40
2018-05-21T03:38:24.368Z,2.10
2018-05-21T03:42:27.124Z,2.10
2018-05-21T03:46:30.499Z,2.03
2018-05-21T03:50:33.140Z,1.80
2018-05-21T03:54:35.789Z,1.87
2018-05-21T03:58:50.382Z,2.20
2018-05-21T04:03:05.718Z,2.40
2018-05-21T04:07:08.370Z,1.90
2018-05-21T04:11:11.786Z,2.53
2018-05-21T04:15:14.423Z,2.17
2018-05-21T04:19:17.062Z,1.90
2018-05-21T04:23:19.770Z,2.20
2018-05-21T04:27:22.373Z,1.90
2018-05-21T04:31:25.028Z,2.03
2018-05-21T04:35:27.672Z,2.00
2018-05-21T04:39:30.319Z,1.90
2018-05-21T04:43:32.977Z,2.13
2018-05-21T04:47:36.400Z,2.03
2018-05-21T04:51:39.040Z,1.90
2018-05-21T04:55:41.680Z,1.93
2018-05-21T04:59:44.318Z,1.90
2018-05-21T05:03:46.932Z,2.27
2018-05-21T05:07:49.609Z,2.67
2018-05-21T05:11:52.253Z,2.00
2018-05-21T05:15:54.896Z,2.07
2018-05-21T05:19:58.303Z,2.20
2018-05-21T05:24:01.676Z,2.33
2018-05-21T05:28:04.324Z,2.07
2018-05-21T05:32:06.963Z,2.33
2018-05-21T05:36:09.609Z,2.57
2018-05-21T05:40:13.039Z,2.50
2018-05-21T05:44:15.642Z,2.33
2018-05-21T05:48:18.293Z,2.60
2018-05-21T05:52:20.993Z,2.70
2018-05-21T05:56:23.630Z,2.50
2018-05-21T06:00:27.073Z,2.73
2018-05-21T06:04:29.768Z,2.63
2018-05-21T06:08:32.417Z,2.70
2018-05-21T06:12:35.825Z,2.60
2018-05-21T06:16:39.231Z,2.57
2018-05-21T06:20:42.599Z,2.73
2018-05-21T06:24:45.246Z,3.20
2018-05-21T06:28:47.894Z,3.27
2018-05-21T06:32:50.536Z,3.40
2018-05-21T06:36:53.173Z,2.80
2018-05-21T06:40:55.825Z,3.00
2018-05-21T06:44:58.445Z,3.50
2018-05-21T06:49:01.176Z,2.90
2018-05-21T06:53:03.823Z,2.93
2018-05-21T06:57:06.468Z,3.30
2018-05-21T07:01:09.071Z,2.80
2018-05-21T07:05:11.713Z,3.20
2018-05-21T07:09:15.125Z,3.00
2018-05-21T07:13:18.543Z,2.97
2018-05-21T07:17:21.168Z,2.90
2018-05-21T07:21:23.843Z,2.90
2018-05-21T07:25:26.541Z,3.10
2018-05-21T07:29:29.301Z,2.80
2018-05-21T07:33:31.943Z,3.20
2018-05-21T07:37:34.550Z,3.20
2018-05-21T07:41:37.963Z,2.83
2018-05-21T07:45:41.382Z,3.23
2018-05-21T07:49:44.016Z,2.80
2018-05-21T07:53:46.668Z,3.00
2018-05-21T07:57:49.269Z,3.00
2018-05-21T08:01:51.903Z,3.40
2018-05-21T08:05:54.596Z,3.30
2018-05-21T08:09:57.357Z,2.93
2018-05-21T08:14:00.006Z,2.60
2018-05-21T08:18:02.681Z,3.30
2018-05-21T08:22:06.153Z,3.10
2018-05-21T08:26:09.593Z,3.17
2018-05-21T08:30:13.001Z,3.23
2018-05-21T08:34:16.411Z,3.27
2018-05-21T08:38:19.819Z,2.70
2018-05-21T08:42:22.465Z,3.00
2018-05-21T08:46:25.914Z,3.03
2018-05-21T08:50:29.327Z,3.10
2018-05-21T08:54:31.960Z,3.20
2018-05-21T08:58:34.785Z,2.97
2018-05-21T09:02:38.262Z,3.23
2018-05-21T09:06:40.908Z,2.53
2018-05-21T09:10:43.556Z,2.73
2018-05-21T09:14:46.168Z,3.53
2018-05-21T09:18:49.633Z,2.77
2018-05-21T09:22:52.283Z,2.47
2018-05-21T09:26:54.932Z,2.90
2018-05-21T09:30:58.009Z,2.83
2018-05-21T09:35:00.618Z,3.20
2018-05-21T09:39:03.343Z,3.30
2018-05-21T09:43:05.979Z,2.90
2018-05-21T09:47:08.635Z,3.00
2018-05-21T09:51:11.281Z,2.47
2018-05-21T09:55:14.653Z,2.70
2018-05-21T09:59:17.404Z,3.17
2018-05-21T10:03:20.686Z,2.23
2018-05-21T10:07:24.101Z,2.10
2018-05-21T10:11:26.713Z,2.43
2018-05-21T10:15:29.421Z,2.60
2018-05-21T10:19:32.108Z,2.50
2018-05-21T10:27:43.643Z,2.00
2018-05-21T10:31:46.253Z,2.30
2018-05-21T10:35:48.893Z,2.40
2018-05-21T10:39:51.534Z,2.30
2018-05-21T10:43:55.642Z,2.67
2018-05-21T10:47:58.946Z,2.10
2018-05-21T10:52:02.884Z,2.17
2018-05-21T10:56:05.527Z,1.97
2018-05-21T11:00:08.237Z,1.93
2018-05-21T11:04:10.985Z,2.00
2018-05-21T11:08:13.629Z,2.10
2018-05-21T11:12:16.315Z,1.80
2018-05-21T11:16:18.910Z,1.90
2018-05-21T11:20:21.562Z,2.30
2018-05-21T11:24:24.204Z,2.17
2018-05-21T11:28:27.650Z,1.80
2018-05-21T11:32:30.290Z,2.20
2018-05-21T11:36:33.697Z,2.10
2018-05-21T11:40:37.172Z,2.07
2018-05-21T11:44:39.829Z,2.37
2018-05-21T11:48:42.428Z,2.00
2018-05-21T11:52:45.090Z,2.83
2018-05-21T11:56:47.743Z,2.30
2018-05-21T12:00:50.430Z,2.60
2018-05-21T12:04:53.076Z,1.97
2018-05-21T12:08:55.680Z,1.87
2018-05-21T12:12:58.331Z,2.17
2018-05-21T12:17:00.979Z,2.10
2018-05-21T12:21:03.629Z,1.80
2018-05-21T12:25:06.269Z,1.87
2018-05-21T12:29:08.947Z,2.23
2018-05-21T12:33:11.648Z,1.70
2018-05-21T12:37:14.284Z,1.70
2018-05-21T12:41:16.930Z,1.80
2018-05-21T12:45:20.308Z,2.10
2018-05-21T12:49:22.999Z,2.03
2018-05-21T12:53:25.637Z,2.20
2018-05-21T12:57:28.291Z,2.43
2018-05-21T13:01:30.966Z,2.60
2018-05-21T13:05:33.577Z,2.20
2018-05-21T13:09:36.988Z,2.00
2018-05-21T13:13:40.403Z,1.90
2018-05-21T13:17:43.867Z,1.53
2018-05-21T13:21:46.572Z,1.83
2018-05-21T13:25:49.167Z,2.17
2018-05-21T13:29:51.811Z,2.10
2018-05-21T13:33:54.453Z,1.80
2018-05-21T13:37:57.859Z,1.70
2018-05-21T13:42:01.266Z,1.53
2018-05-21T13:46:04.704Z,1.60
2018-05-21T13:50:07.419Z,1.50
2018-05-21T13:54:10.065Z,2.07
2018-05-21T13:58:13.475Z,2.17
2018-05-21T14:02:16.136Z,2.00
2018-05-21T14:06:18.747Z,2.03
2018-05-21T14:10:22.163Z,1.90
2018-05-21T14:14:24.804Z,1.97
2018-05-21T14:18:27.444Z,2.23
2018-05-21T14:22:30.043Z,1.60
2018-05-21T14:26:32.724Z,1.90
2018-05-21T14:30:35.367Z,2.03
2018-05-21T14:34:38.068Z,1.70
2018-05-21T14:38:41.472Z,1.73
2018-05-21T14:42:44.105Z,1.50
2018-05-21T14:46:46.833Z,1.60
2018-05-21T14:50:49.487Z,1.53
2018-05-21T14:54:52.337Z,1.63
2018-05-21T14:58:54.989Z,1.63
2018-05-21T15:02:57.653Z,1.60
2018-05-21T15:07:00.299Z,1.73
2018-05-21T15:11:03.705Z,1.60
2018-05-21T15:15:07.185Z,1.53
2018-05-21T15:19:09.848Z,1.83
2018-05-21T15:23:12.452Z,1.43
2018-05-21T15:27:15.104Z,1.97
2018-05-21T15:31:17.793Z,1.90
2018-05-21T15:35:20.444Z,2.07
2018-05-21T15:39:23.056Z,1.47
2018-05-21T15:43:26.575Z,1.77
2018-05-21T15:47:29.153Z,1.70
2018-05-21T15:51:31.856Z,1.57
2018-05-21T15:55:34.500Z,2.13
2018-05-21T15:59:37.160Z,2.00
2018-05-21T16:03:39.855Z,1.57
2018-05-21T16:07:42.559Z,1.43
2018-05-21T16:11:45.405Z,1.90
2018-05-21T16:15:48.093Z,1.77
2018-05-21T16:19:50.700Z,1.60
2018-05-21T16:23:53.340Z,1.77
2018-05-21T16:28:02.363Z,2.00
2018-05-21T16:32:05.068Z,2.00
2018-05-21T16:36:07.746Z,1.53
2018-05-21T16:40:10.370Z,2.10
2018-05-21T16:44:13.034Z,2.10
2018-05-21T16:48:16.440Z,1.90
2018-05-21T16:52:19.847Z,1.90
2018-05-21T16:56:23.273Z,1.80
2018-05-21T17:00:25.967Z,1.60
2018-05-21T17:04:28.555Z,1.93
2018-05-21T17:08:31.218Z,1.80
2018-05-21T17:12:34.652Z,2.00
2018-05-21T17:16:37.304Z,1.77
2018-05-21T17:20:40.000Z,2.17
2018-05-21T17:24:43.440Z,1.97
2018-05-21T17:28:46.198Z,1.50
2018-05-21T17:32:49.620Z,1.80
2018-05-21T17:36:52.236Z,1.97
2018-05-21T17:40:54.996Z,1.60
2018-05-21T17:44:57.703Z,2.10
2018-05-21T17:49:00.347Z,1.93
2018-05-21T17:53:03.001Z,1.97
2018-05-21T17:57:05.635Z,2.10
2018-05-21T18:01:08.280Z,1.87
2018-05-21T18:05:10.923Z,2.07
2018-05-21T18:09:14.397Z,1.80
2018-05-21T18:13:17.045Z,2.27
2018-05-21T18:17:19.656Z,1.70
2018-05-21T18:21:22.328Z,1.70
2018-05-21T18:25:25.017Z,1.83
2018-05-21T18:29:27.673Z,2.03
2018-05-21T18:33:31.049Z,2.23
2018-05-21T18:37:33.744Z,2.27
2018-05-21T18:41:36.395Z,2.03
2018-05-21T18:45:39.045Z,2.30
2018-05-21T18:49:42.503Z,2.07
2018-05-21T18:53:45.170Z,2.03
2018-05-21T18:57:47.820Z,1.93
2018-05-21T19:01:51.233Z,2.10
2018-05-21T19:05:54.657Z,2.30
2018-05-21T19:09:57.308Z,2.17
2018-05-21T19:13:59.914Z,2.70
2018-05-21T19:18:03.332Z,2.30
2018-05-21T19:22:06.741Z,2.70
2018-05-21T19:26:09.394Z,2.30
2018-05-21T19:30:12.039Z,2.60
2018-05-21T19:34:14.642Z,2.10
2018-05-21T19:38:17.345Z,2.40
2018-05-21T19:42:20.007Z,2.40
2018-05-21T19:46:22.722Z,2.30
2018-05-21T19:50:25.460Z,2.50
2018-05-21T19:54:28.878Z,2.50
2018-05-21T19:58:31.573Z,2.30
2018-05-21T20:02:34.234Z,2.70
2018-05-21T20:06:37.665Z,3.13
2018-05-21T20:10:40.337Z,2.60
2018-05-21T20:14:43.995Z,2.40
2018-05-21T20:18:46.644Z,2.87
2018-05-21T20:22:50.054Z,2.30
2018-05-21T20:26:52.693Z,2.97
2018-05-21T20:30:55.311Z,2.97
2018-05-21T20:34:58.715Z,2.90
2018-05-21T20:39:02.121Z,2.80
2018-05-21T20:43:05.542Z,2.57
2018-05-21T20:47:08.192Z,2.70
2018-05-21T20:51:10.830Z,2.83
2018-05-21T20:55:13.486Z,3.13
2018-05-21T20:59:16.132Z,3.53
2018-05-21T21:03:18.780Z,3.27
2018-05-21T21:07:22.213Z,3.13
2018-05-21T21:11:24.815Z,3.13
2018-05-21T21:15:27.455Z,2.80
2018-05-21T21:19:30.865Z,3.10
2018-05-21T21:23:34.275Z,2.60
2018-05-21T21:27:37.643Z,2.57
2018-05-21T21:31:40.293Z,2.87
2018-05-21T21:35:42.988Z,2.57
2018-05-21T21:39:45.686Z,2.60
2018-05-21T21:43:48.383Z,2.53
2018-05-21T21:47:50.987Z,2.80
2018-05-21T21:51:53.627Z,2.90
2018-05-21T21:55:56.289Z,2.57
2018-05-21T21:59:59.696Z,2.60
2018-05-21T22:04:03.100Z,2.27
2018-05-21T22:08:06.478Z,2.77
2018-05-21T22:12:09.117Z,3.07
2018-05-21T22:16:11.787Z,2.80
2018-05-21T22:20:15.187Z,3.20
2018-05-21T22:24:17.828Z,3.40
2018-05-21T22:28:20.436Z,2.87
2018-05-21T22:32:23.137Z,3.30
2018-05-21T22:36:25.787Z,2.77
2018-05-21T22:40:28.433Z,3.40
2018-05-21T22:44:46.504Z,2.80
2018-05-21T22:48:49.099Z,3.00
2018-05-21T22:52:51.736Z,3.30
2018-05-21T22:56:54.476Z,3.17
2018-05-21T23:00:57.153Z,3.30
2018-05-21T23:04:59.795Z,3.63
2018-05-21T23:09:02.401Z,3.17
2018-05-21T23:13:05.039Z,3.20
2018-05-21T23:17:07.719Z,3.50
2018-05-21T23:21:10.436Z,3.67
2018-05-21T23:25:13.095Z,3.20
2018-05-21T23:29:15.692Z,3.33
2018-05-21T23:33:18.339Z,3.63
2018-05-21T23:37:20.980Z,3.20
2018-05-21T23:41:23.621Z,3.17
2018-05-21T23:45:27.075Z,3.83
2018-05-21T23:49:29.741Z,3.00
2018-05-21T23:53:32.381Z,3.10
2018-05-21T23:57:35.028Z,3.00
