createdAt,value
2022-08-25T00:02:36.000Z,33.63
2022-08-25T00:07:34.000Z,33.48
2022-08-25T00:12:34.000Z,32.02
2022-08-25T00:17:35.000Z,34.03
2022-08-25T00:22:35.000Z,37.02
2022-08-25T00:27:35.000Z,35.38
2022-08-25T00:32:35.000Z,34.68
2022-08-25T00:37:34.000Z,34.72
2022-08-25T00:42:35.000Z,33.72
2022-08-25T00:47:35.000Z,35.58
2022-08-25T00:52:35.000Z,36.2
2022-08-25T00:57:45.000Z,32.78
2022-08-25T01:02:34.000Z,31.66
2022-08-25T01:07:35.000Z,30.92
2022-08-25T01:12:35.000Z,30.92
2022-08-25T01:17:34.000Z,30.59
2022-08-25T01:27:34.000Z,30.81
2022-08-25T01:32:35.000Z,30.92
2022-08-25T01:37:35.000Z,31.14
2022-08-25T01:42:35.000Z,31.76
2022-08-25T01:52:35.000Z,32.61
2022-08-25T01:57:34.000Z,34.66
2022-08-25T02:02:36.000Z,31.44
2022-08-25T02:07:35.000Z,31.85
2022-08-25T02:17:35.000Z,31.12
2022-08-25T02:22:35.000Z,31.51
2022-08-25T02:27:35.000Z,32.78
2022-08-25T02:32:34.000Z,33.87
2022-08-25T02:37:34.000Z,35.29
2022-08-25T02:42:35.000Z,33.63
2022-08-25T02:47:37.000Z,33.92
2022-08-25T02:52:35.000Z,35.43
2022-08-25T02:57:35.000Z,36.59
2022-08-25T03:02:35.000Z,34.22
2022-08-25T03:07:34.000Z,33.85
2022-08-25T03:12:35.000Z,33.85
2022-08-25T03:17:35.000Z,32.58
2022-08-25T03:22:37.000Z,33.53
2022-08-25T03:27:34.000Z,34.52
2022-08-25T03:32:35.000Z,34.02
2022-08-25T03:37:34.000Z,33.45
2022-08-25T03:42:34.000Z,33.42
2022-08-25T03:47:35.000Z,34.74
2022-08-25T03:52:34.000Z,34.66
2022-08-25T03:57:35.000Z,33.61
2022-08-25T04:02:36.000Z,32.08
2022-08-25T04:07:35.000Z,32.16
2022-08-25T04:12:34.000Z,31.9
2022-08-25T04:17:35.000Z,31.38
2022-08-25T04:22:38.000Z,31.34
2022-08-25T04:27:34.000Z,31.34
2022-08-25T04:32:35.000Z,31.39
2022-08-25T04:37:34.000Z,31.19
2022-08-25T04:42:35.000Z,31.91
2022-08-25T04:47:38.000Z,30.92
2022-08-25T04:52:34.000Z,32.17
2022-08-25T04:57:35.000Z,31.31
2022-08-25T05:07:34.000Z,30.01
2022-08-25T05:12:35.000Z,28.95
2022-08-25T05:17:34.000Z,29.09
2022-08-25T05:22:35.000Z,27.6
2022-08-25T05:27:34.000Z,26.51
2022-08-25T05:32:35.000Z,26.29
2022-08-25T05:37:34.000Z,26.29
2022-08-25T05:42:35.000Z,24.33
2022-08-25T05:47:34.000Z,23.54
2022-08-25T05:52:35.000Z,23.71
2022-08-25T05:57:34.000Z,21.88
2022-08-25T06:02:35.000Z,21.05
2022-08-25T06:07:37.000Z,19.79
2022-08-25T06:12:35.000Z,19.88
2022-08-25T06:17:35.000Z,20
2022-08-25T06:22:35.000Z,20.62
2022-08-25T06:27:34.000Z,19.18
2022-08-25T06:32:35.000Z,19.59
2022-08-25T06:37:35.000Z,19.07
2022-08-25T06:42:35.000Z,18.93
2022-08-25T06:47:35.000Z,17.52
2022-08-25T06:52:39.000Z,17.52
2022-08-25T06:57:36.000Z,17.55
2022-08-25T07:02:35.000Z,17.23
2022-08-25T07:07:34.000Z,17.06
2022-08-25T07:12:35.000Z,15.88
2022-08-25T07:17:35.000Z,17.46
2022-08-25T07:22:34.000Z,16.17
2022-08-25T07:27:34.000Z,16.17
2022-08-25T07:32:35.000Z,17.35
2022-08-25T07:37:58.000Z,15.74
2022-08-25T07:42:35.000Z,16.06
2022-08-25T07:47:35.000Z,16.84
2022-08-25T07:52:34.000Z,15.48
2022-08-25T07:57:35.000Z,15.04
2022-08-25T08:02:35.000Z,13.6
2022-08-25T08:07:53.000Z,13.31
2022-08-25T08:12:34.000Z,12.47
2022-08-25T08:17:35.000Z,12.57
2022-08-25T08:22:34.000Z,11.75
2022-08-25T08:27:35.000Z,11.87
2022-08-25T08:32:56.000Z,12.64
2022-08-25T08:37:34.000Z,15.13
2022-08-25T08:42:34.000Z,16.36
2022-08-25T08:47:35.000Z,16.36
2022-08-25T08:52:34.000Z,14.32
2022-08-25T08:57:35.000Z,12.35
2022-08-25T09:02:49.000Z,15.95
2022-08-25T09:07:35.000Z,21.78
2022-08-25T09:12:38.000Z,14.27
2022-08-25T09:17:37.000Z,11.94
2022-08-25T09:27:34.000Z,17.28
2022-08-25T09:32:41.000Z,17.28
2022-08-25T09:37:35.000Z,33.39
2022-08-25T09:42:38.000Z,20.36
2022-08-25T09:47:34.000Z,20.71
2022-08-25T09:52:35.000Z,35.04
2022-08-25T09:57:35.000Z,17.22
2022-08-25T10:02:35.000Z,16.03
2022-08-25T10:07:34.000Z,13.86
2022-08-25T10:12:38.000Z,13.56
2022-08-25T10:22:35.000Z,12.83
2022-08-25T10:27:38.000Z,13.17
2022-08-25T10:32:35.000Z,12.5
2022-08-25T10:37:35.000Z,12.5
2022-08-25T10:42:36.000Z,13.34
2022-08-25T10:47:35.000Z,13.13
2022-08-25T10:52:35.000Z,13.68
2022-08-25T10:57:35.000Z,14.96
2022-08-25T11:02:35.000Z,14.8
2022-08-25T11:07:34.000Z,14.82
2022-08-25T11:12:34.000Z,14.69
2022-08-25T11:17:35.000Z,20.72
2022-08-25T11:22:35.000Z,22.4
2022-08-25T11:27:34.000Z,16.07
2022-08-25T11:32:34.000Z,15.54
2022-08-25T11:37:35.000Z,16.12
2022-08-25T11:42:35.000Z,24.46
2022-08-25T11:47:35.000Z,17.76
2022-08-25T11:52:40.000Z,15.51
2022-08-25T11:57:36.000Z,15.51
2022-08-25T12:02:35.000Z,17.57
2022-08-25T12:07:34.000Z,16.55
2022-08-25T12:12:35.000Z,18.65
2022-08-25T12:17:35.000Z,17.43
2022-08-25T12:22:34.000Z,19.23
2022-08-25T12:27:36.000Z,18.61
2022-08-25T12:32:37.000Z,17.42
2022-08-25T12:37:35.000Z,17.07
2022-08-25T12:42:36.000Z,17.04
2022-08-25T12:47:35.000Z,19.21
2022-08-25T12:52:38.000Z,17.12
2022-08-25T12:57:40.000Z,18.65
2022-08-25T13:02:35.000Z,16.46
2022-08-25T13:07:35.000Z,18.3
2022-08-25T13:12:35.000Z,18.3
2022-08-25T13:17:34.000Z,18.83
2022-08-25T13:22:35.000Z,18.47
2022-08-25T13:27:34.000Z,19.34
2022-08-25T13:32:42.000Z,19.39
2022-08-25T13:37:35.000Z,20.72
2022-08-25T13:42:39.000Z,21.19
2022-08-25T13:47:35.000Z,21.84
2022-08-25T13:52:39.000Z,21.99
2022-08-25T13:57:35.000Z,22.69
2022-08-25T14:02:38.000Z,24.53
2022-08-25T14:07:34.000Z,23.25
2022-08-25T14:12:35.000Z,21.89
2022-08-25T14:17:50.000Z,23.47
2022-08-25T14:22:35.000Z,21.22
2022-08-25T14:27:34.000Z,21.22
2022-08-25T14:32:36.000Z,22.37
2022-08-25T14:37:35.000Z,20.06
2022-08-25T14:42:36.000Z,18.23
2022-08-25T14:47:34.000Z,19.68
2022-08-25T14:52:35.000Z,19.33
2022-08-25T14:57:35.000Z,19.68
2022-08-25T15:02:40.000Z,18.74
2022-08-25T15:07:34.000Z,20.33
2022-08-25T15:12:57.000Z,19.2
2022-08-25T15:17:35.000Z,19.27
2022-08-25T15:22:37.000Z,19.83
2022-08-25T15:27:40.000Z,19.44
2022-08-25T15:32:37.000Z,20.53
2022-08-25T15:37:35.000Z,20.51
2022-08-25T15:42:35.000Z,20.51
2022-08-25T15:47:34.000Z,19.85
2022-08-25T15:57:34.000Z,21.87
2022-08-25T16:02:35.000Z,21.79
2022-08-25T16:07:35.000Z,22.87
2022-08-25T16:12:38.000Z,22.14
2022-08-25T16:17:35.000Z,23
2022-08-25T16:22:36.000Z,24.43
2022-08-25T16:27:35.000Z,24.43
2022-08-25T16:32:34.000Z,24.06
2022-08-25T16:37:36.000Z,25.08
2022-08-25T16:42:36.000Z,28.82
2022-08-25T16:47:37.000Z,34.14
2022-08-25T16:57:35.000Z,37.76
2022-08-25T17:02:35.000Z,42.59
2022-08-25T17:07:34.000Z,39.37
2022-08-25T17:12:35.000Z,42.65
2022-08-25T17:17:37.000Z,51.57
2022-08-25T17:22:35.000Z,55.45
2022-08-25T17:27:34.000Z,56.67
2022-08-25T17:32:40.000Z,61.06
2022-08-25T17:37:35.000Z,58.05
2022-08-25T17:42:40.000Z,58.05
2022-08-25T17:47:35.000Z,48.89
2022-08-25T17:52:35.000Z,56.3
2022-08-25T17:57:34.000Z,70.12
2022-08-25T18:02:38.000Z,76.19
2022-08-25T18:07:35.000Z,66.75
2022-08-25T18:12:37.000Z,66.65
2022-08-25T18:17:35.000Z,68.86
2022-08-25T18:22:34.000Z,68.63
2022-08-25T18:27:36.000Z,65.66
2022-08-25T18:32:36.000Z,64.83
2022-08-25T18:37:35.000Z,60.3
2022-08-25T18:42:34.000Z,58.69
2022-08-25T18:47:35.000Z,53.65
2022-08-25T18:52:35.000Z,51.43
2022-08-25T18:57:38.000Z,51.43
2022-08-25T19:02:34.000Z,50.99
2022-08-25T19:07:34.000Z,49.8
2022-08-25T19:12:34.000Z,48.36
2022-08-25T19:17:37.000Z,48.97
2022-08-25T19:22:51.000Z,49.85
2022-08-25T19:27:35.000Z,49.92
2022-08-25T19:32:34.000Z,49.44
2022-08-25T19:37:35.000Z,50.1
2022-08-25T19:42:48.000Z,53.59
2022-08-25T19:47:35.000Z,59.32
2022-08-25T19:52:36.000Z,60.65
2022-08-25T20:02:38.000Z,88.23
2022-08-25T20:07:34.000Z,99.78
2022-08-25T20:12:36.000Z,99.65
2022-08-25T20:17:38.000Z,101.32
2022-08-25T20:22:36.000Z,88.63
2022-08-25T20:27:35.000Z,88.63
2022-08-25T20:32:35.000Z,74.71
2022-08-25T20:37:34.000Z,66.97
2022-08-25T20:42:35.000Z,66.7
2022-08-25T20:47:34.000Z,67.37
2022-08-25T20:52:35.000Z,63.61
2022-08-25T20:57:38.000Z,63.88
2022-08-25T21:02:34.000Z,63.54
2022-08-25T21:07:35.000Z,67.52
2022-08-25T21:12:37.000Z,71.31
2022-08-25T21:17:35.000Z,73.84
2022-08-25T21:22:34.000Z,71.81
2022-08-25T21:27:35.000Z,66.27
2022-08-25T21:32:34.000Z,70.63
2022-08-25T21:37:35.000Z,70.63
2022-08-25T21:42:35.000Z,67.28
2022-08-25T21:47:35.000Z,64.06
2022-08-25T21:52:35.000Z,62.68
2022-08-25T21:57:35.000Z,65.59
2022-08-25T22:02:36.000Z,71.4
2022-08-25T22:07:35.000Z,75.08
2022-08-25T22:17:34.000Z,70.63
2022-08-25T22:22:35.000Z,71.48
2022-08-25T22:27:34.000Z,68.76
2022-08-25T22:32:35.000Z,69.27
2022-08-25T22:37:35.000Z,78.33
2022-08-25T22:42:35.000Z,82.12
2022-08-25T22:47:36.000Z,85.98
2022-08-25T22:52:43.000Z,91.8
2022-08-25T22:57:34.000Z,93.38
2022-08-25T23:02:40.000Z,85.58
2022-08-25T23:07:35.000Z,85.58
2022-08-25T23:12:34.000Z,81.91
2022-08-25T23:17:34.000Z,80.53
2022-08-25T23:22:37.000Z,76.96
2022-08-25T23:27:35.000Z,78.88
2022-08-25T23:32:38.000Z,77.42
2022-08-25T23:37:36.000Z,74.75
2022-08-25T23:47:34.000Z,70.68
2022-08-25T23:52:35.000Z,63.45
2022-08-25T23:57:35.000Z,63.45
