createdAt,value
2022-11-02T00:00:34.986Z,4.47
2022-11-02T00:03:04.245Z,4.07
2022-11-02T00:05:34.028Z,4.53
2022-11-02T00:08:02.492Z,4.73
2022-11-02T00:10:31.058Z,4.73
2022-11-02T00:12:59.481Z,4.27
2022-11-02T00:15:31.104Z,4.13
2022-11-02T00:20:34.620Z,4.77
2022-11-02T00:23:05.053Z,4.33
2022-11-02T00:25:34.079Z,4.50
2022-11-02T00:28:02.615Z,5.20
2022-11-02T00:30:31.328Z,4.80
2022-11-02T00:32:59.989Z,4.67
2022-11-02T00:35:28.583Z,4.40
2022-11-02T00:37:58.614Z,4.13
2022-11-02T00:40:28.140Z,4.63
2022-11-02T00:42:56.647Z,4.30
2022-11-02T00:45:25.436Z,4.70
2022-11-02T00:47:53.996Z,4.87
2022-11-02T00:50:22.484Z,3.90
2022-11-02T00:52:50.622Z,4.43
2022-11-02T00:55:21.395Z,4.17
2022-11-02T00:57:50.061Z,4.30
2022-11-02T01:00:18.808Z,4.53
2022-11-02T01:02:47.641Z,4.43
2022-11-02T01:05:16.334Z,4.10
2022-11-02T01:07:44.826Z,4.40
2022-11-02T01:10:13.489Z,5.17
2022-11-02T01:12:43.171Z,4.87
2022-11-02T01:15:12.001Z,4.53
2022-11-02T01:17:40.552Z,4.23
2022-11-02T01:20:10.244Z,4.97
2022-11-02T01:22:38.766Z,4.27
2022-11-02T01:25:07.905Z,4.50
2022-11-02T01:27:36.458Z,4.60
2022-11-02T01:30:07.770Z,4.70
2022-11-02T01:32:36.162Z,4.60
2022-11-02T01:35:04.656Z,4.87
2022-11-02T01:37:33.082Z,4.40
2022-11-02T01:40:01.675Z,4.53
2022-11-02T01:42:30.195Z,5.10
2022-11-02T01:44:58.836Z,4.50
2022-11-02T01:47:31.366Z,4.47
2022-11-02T01:50:05.961Z,5.10
2022-11-02T01:52:36.926Z,5.17
2022-11-02T01:55:11.564Z,5.20
2022-11-02T01:57:41.560Z,4.57
2022-11-02T02:00:12.608Z,5.53
2022-11-02T02:02:48.730Z,4.67
2022-11-02T02:05:18.877Z,5.13
2022-11-02T02:07:49.270Z,4.63
2022-11-02T02:10:18.244Z,5.53
2022-11-02T02:12:46.838Z,4.77
2022-11-02T02:15:15.469Z,5.23
2022-11-02T02:17:51.559Z,5.07
2022-11-02T02:20:35.031Z,4.57
2022-11-02T02:23:42.088Z,4.77
2022-11-02T02:26:53.568Z,4.63
2022-11-02T02:29:24.735Z,4.43
2022-11-02T02:31:59.278Z,4.97
2022-11-02T02:34:35.440Z,4.30
2022-11-02T02:37:08.452Z,5.30
2022-11-02T02:39:43.665Z,4.90
2022-11-02T02:42:17.498Z,4.87
2022-11-02T02:44:55.523Z,4.43
2022-11-02T02:47:27.873Z,4.93
2022-11-02T02:50:03.896Z,4.57
2022-11-02T02:52:35.729Z,4.90
2022-11-02T02:55:06.332Z,4.87
2022-11-02T02:57:36.007Z,4.87
2022-11-02T03:00:06.598Z,5.00
2022-11-02T03:02:37.758Z,4.47
2022-11-02T03:05:24.453Z,4.30
2022-11-02T03:07:53.008Z,4.90
2022-11-02T03:10:25.764Z,4.30
2022-11-02T03:13:04.724Z,4.70
2022-11-02T03:15:40.519Z,4.47
2022-11-02T03:18:17.074Z,4.30
2022-11-02T03:21:00.097Z,4.40
2022-11-02T03:23:34.791Z,4.60
2022-11-02T03:26:08.693Z,4.13
2022-11-02T03:28:46.312Z,4.27
2022-11-02T03:31:21.247Z,4.87
2022-11-02T03:33:55.806Z,5.00
2022-11-02T03:36:29.780Z,4.17
2022-11-02T03:39:02.562Z,4.20
2022-11-02T03:41:33.331Z,5.03
2022-11-02T03:44:07.691Z,3.97
2022-11-02T03:46:41.756Z,3.97
2022-11-02T03:49:14.737Z,4.83
2022-11-02T03:51:46.208Z,4.10
2022-11-02T03:54:21.292Z,4.53
2022-11-02T03:56:53.293Z,4.27
2022-11-02T03:59:21.777Z,5.07
2022-11-02T04:01:53.507Z,4.00
2022-11-02T04:04:22.071Z,4.23
2022-11-02T04:06:50.820Z,4.23
2022-11-02T04:09:19.515Z,5.17
2022-11-02T04:12:05.701Z,4.40
2022-11-02T04:14:41.071Z,4.40
2022-11-02T04:19:59.832Z,4.67
2022-11-02T04:22:45.963Z,4.63
2022-11-02T04:25:20.708Z,4.67
2022-11-02T04:27:50.226Z,4.37
2022-11-02T04:30:20.594Z,4.30
2022-11-02T04:33:09.074Z,4.67
2022-11-02T04:35:38.164Z,3.87
2022-11-02T04:38:24.269Z,4.90
2022-11-02T04:41:13.310Z,4.67
2022-11-02T04:43:41.931Z,4.93
2022-11-02T04:46:10.640Z,4.73
2022-11-02T04:48:41.184Z,4.83
2022-11-02T04:51:09.999Z,4.47
2022-11-02T04:53:38.703Z,5.13
2022-11-02T04:56:07.613Z,4.57
2022-11-02T04:58:36.585Z,4.93
2022-11-02T05:01:08.390Z,4.23
2022-11-02T05:03:37.332Z,5.10
2022-11-02T05:06:07.611Z,4.73
2022-11-02T05:08:36.316Z,4.90
2022-11-02T05:11:05.394Z,4.63
2022-11-02T05:13:34.161Z,3.90
2022-11-02T05:16:02.845Z,4.43
2022-11-02T05:18:31.789Z,4.30
2022-11-02T05:21:02.566Z,4.23
2022-11-02T05:23:32.417Z,4.50
2022-11-02T05:26:01.950Z,4.63
2022-11-02T05:28:31.986Z,4.50
2022-11-02T05:31:01.630Z,4.80
2022-11-02T05:33:31.126Z,4.77
2022-11-02T05:36:00.769Z,4.43
2022-11-02T05:38:29.599Z,4.83
2022-11-02T05:41:00.674Z,4.90
2022-11-02T05:43:29.427Z,5.13
2022-11-02T05:45:59.284Z,4.70
2022-11-02T05:48:28.643Z,4.37
2022-11-02T05:50:58.066Z,5.03
2022-11-02T05:53:28.192Z,5.23
2022-11-02T05:56:00.876Z,4.83
2022-11-02T05:58:29.890Z,4.60
2022-11-02T06:01:01.096Z,5.07
2022-11-02T06:03:29.885Z,4.57
2022-11-02T06:05:58.627Z,4.83
2022-11-02T06:08:27.156Z,5.83
2022-11-02T06:10:56.027Z,4.73
2022-11-02T06:13:25.897Z,5.00
2022-11-02T06:15:54.830Z,4.57
2022-11-02T06:18:23.664Z,5.73
2022-11-02T06:20:52.432Z,5.00
2022-11-02T06:23:21.058Z,4.87
2022-11-02T06:25:53.005Z,5.20
2022-11-02T06:28:21.441Z,4.73
2022-11-02T06:30:51.551Z,4.83
2022-11-02T06:33:20.895Z,4.90
2022-11-02T06:35:51.021Z,4.77
2022-11-02T06:38:19.707Z,5.00
2022-11-02T06:40:55.451Z,4.97
2022-11-02T06:43:24.730Z,4.60
2022-11-02T06:45:57.101Z,4.47
2022-11-02T06:48:29.858Z,4.30
2022-11-02T06:51:01.964Z,4.50
2022-11-02T06:53:30.527Z,5.00
2022-11-02T06:56:00.770Z,4.87
2022-11-02T06:58:29.517Z,4.50
2022-11-02T07:01:03.472Z,5.00
2022-11-02T07:03:32.801Z,4.23
2022-11-02T07:06:11.096Z,4.03
2022-11-02T07:08:42.565Z,4.03
2022-11-02T07:11:15.134Z,4.20
2022-11-02T07:13:43.814Z,4.63
2022-11-02T07:16:15.872Z,4.70
2022-11-02T07:18:44.510Z,4.23
2022-11-02T07:21:13.102Z,4.93
2022-11-02T07:23:42.596Z,5.27
2022-11-02T07:26:11.780Z,4.10
2022-11-02T07:28:40.316Z,4.40
2022-11-02T07:31:08.967Z,4.13
2022-11-02T07:33:38.575Z,4.60
2022-11-02T07:36:07.814Z,4.50
2022-11-02T07:38:36.589Z,4.47
2022-11-02T07:41:08.970Z,4.20
2022-11-02T07:43:41.344Z,4.47
2022-11-02T07:46:12.786Z,5.00
2022-11-02T07:48:42.662Z,4.50
2022-11-02T07:51:11.712Z,4.57
2022-11-02T07:53:40.501Z,4.30
2022-11-02T07:56:09.288Z,4.53
2022-11-02T07:58:37.942Z,4.73
2022-11-02T08:01:06.583Z,4.00
2022-11-02T08:03:35.275Z,4.07
2022-11-02T08:06:05.488Z,4.17
2022-11-02T08:08:35.122Z,3.90
2022-11-02T08:11:08.268Z,4.27
2022-11-02T08:13:38.188Z,4.47
2022-11-02T08:16:07.565Z,5.07
2022-11-02T08:18:37.008Z,5.40
2022-11-02T08:21:07.162Z,4.27
2022-11-02T08:23:36.196Z,4.90
2022-11-02T08:26:04.689Z,3.97
2022-11-02T08:28:40.192Z,4.90
2022-11-02T08:31:09.683Z,4.10
2022-11-02T08:33:38.772Z,4.37
2022-11-02T08:36:09.355Z,3.63
2022-11-02T08:38:39.405Z,4.23
2022-11-02T08:41:08.761Z,4.23
2022-11-02T08:43:37.495Z,3.97
2022-11-02T08:46:14.922Z,4.27
2022-11-02T08:48:44.595Z,4.30
2022-11-02T08:51:14.570Z,4.27
2022-11-02T08:53:47.260Z,4.73
2022-11-02T08:56:19.080Z,4.30
2022-11-02T08:58:47.602Z,4.43
2022-11-02T09:01:16.262Z,4.50
2022-11-02T09:03:45.081Z,4.83
2022-11-02T09:06:14.650Z,4.37
2022-11-02T09:08:43.336Z,4.47
2022-11-02T09:11:12.278Z,4.83
2022-11-02T09:13:41.223Z,4.90
2022-11-02T09:16:09.978Z,5.20
2022-11-02T09:18:39.160Z,5.37
2022-11-02T09:21:08.309Z,5.17
2022-11-02T09:23:38.534Z,6.57
2022-11-02T09:26:07.987Z,6.70
2022-11-02T09:28:36.589Z,6.32
2022-11-02T09:31:09.032Z,5.77
2022-11-02T09:33:40.415Z,4.93
2022-11-02T09:36:09.629Z,5.03
2022-11-02T09:38:39.624Z,4.93
2022-11-02T09:41:15.369Z,6.13
2022-11-02T09:43:57.533Z,6.20
2022-11-02T09:46:27.784Z,5.23
2022-11-02T09:48:58.060Z,5.85
2022-11-02T09:51:30.799Z,5.82
2022-11-02T09:54:13.088Z,5.95
2022-11-02T09:56:45.983Z,5.68
2022-11-02T09:59:16.773Z,6.80
2022-11-02T10:01:59.604Z,7.75
2022-11-02T10:05:14.410Z,8.48
2022-11-02T10:08:07.415Z,10.02
2022-11-02T10:10:40.684Z,11.60
2022-11-02T10:13:21.314Z,9.02
2022-11-02T10:15:53.978Z,10.63
2022-11-02T10:18:25.803Z,9.07
2022-11-02T10:20:58.023Z,10.52
2022-11-02T10:23:31.344Z,9.18
2022-11-02T10:26:01.959Z,8.35
2022-11-02T10:28:35.162Z,10.73
2022-11-02T10:31:05.821Z,10.90
2022-11-02T10:33:34.483Z,11.82
2022-11-02T10:36:20.337Z,10.48
2022-11-02T10:39:00.919Z,11.68
2022-11-02T10:41:43.077Z,10.43
2022-11-02T10:44:31.506Z,8.85
2022-11-02T10:47:12.483Z,8.00
2022-11-02T10:50:12.044Z,6.95
2022-11-02T10:52:44.173Z,6.88
2022-11-02T10:55:22.196Z,6.05
2022-11-02T10:57:54.537Z,6.43
2022-11-02T11:00:31.292Z,6.10
2022-11-02T11:03:12.228Z,6.35
2022-11-02T11:05:57.464Z,7.15
2022-11-02T11:08:36.870Z,6.50
2022-11-02T11:11:14.590Z,6.25
2022-11-02T11:16:41.730Z,5.10
2022-11-02T11:19:40.521Z,5.30
2022-11-02T11:22:26.529Z,5.35
2022-11-02T11:24:55.150Z,4.57
2022-11-02T11:27:24.373Z,4.53
2022-11-02T11:29:58.581Z,4.55
2022-11-02T11:32:30.758Z,4.53
2022-11-02T11:35:02.216Z,4.00
2022-11-02T11:37:31.212Z,4.60
2022-11-02T11:40:02.514Z,4.32
2022-11-02T11:42:35.493Z,4.73
2022-11-02T11:45:09.059Z,4.30
2022-11-02T11:47:39.766Z,4.05
2022-11-02T11:50:26.227Z,4.17
2022-11-02T11:53:11.926Z,3.73
2022-11-02T11:55:49.499Z,3.87
2022-11-02T11:58:22.445Z,4.43
2022-11-02T12:01:10.544Z,4.45
2022-11-02T12:03:55.586Z,4.47
2022-11-02T12:06:31.750Z,3.97
2022-11-02T12:09:08.320Z,3.67
2022-11-02T12:11:50.124Z,3.80
2022-11-02T12:14:34.079Z,4.00
2022-11-02T12:17:23.867Z,3.67
2022-11-02T12:20:14.015Z,4.03
2022-11-02T12:22:55.707Z,4.03
2022-11-02T12:25:45.115Z,4.20
2022-11-02T12:28:30.230Z,4.03
2022-11-02T12:31:08.854Z,4.03
2022-11-02T12:34:09.572Z,4.30
2022-11-02T12:37:31.199Z,4.60
2022-11-02T12:39:55.829Z,4.88
2022-11-02T12:42:30.181Z,5.70
2022-11-02T12:45:16.241Z,6.05
2022-11-02T12:47:57.810Z,6.07
2022-11-02T12:50:44.587Z,6.53
2022-11-02T12:53:43.279Z,6.28
2022-11-02T12:56:17.610Z,5.82
2022-11-02T12:58:46.477Z,6.32
2022-11-02T13:01:23.340Z,5.88
2022-11-02T13:03:58.097Z,4.65
2022-11-02T13:06:31.266Z,5.43
2022-11-02T13:09:12.130Z,5.25
2022-11-02T13:11:44.605Z,4.32
2022-11-02T13:14:16.378Z,5.05
2022-11-02T13:16:52.239Z,5.20
2022-11-02T13:19:25.189Z,5.57
2022-11-02T13:21:58.412Z,4.57
2022-11-02T13:24:34.915Z,5.13
2022-11-02T13:27:21.681Z,5.05
2022-11-02T13:30:00.294Z,4.55
2022-11-02T13:32:35.013Z,4.70
2022-11-02T13:35:08.528Z,5.45
2022-11-02T13:37:41.025Z,4.47
2022-11-02T13:40:18.025Z,5.68
2022-11-02T13:43:14.376Z,5.07
2022-11-02T13:46:00.971Z,4.32
2022-11-02T13:48:56.554Z,4.45
2022-11-02T13:51:30.404Z,5.25
2022-11-02T13:54:05.024Z,4.50
2022-11-02T13:56:39.139Z,4.53
2022-11-02T13:59:09.654Z,4.55
2022-11-02T14:01:42.208Z,4.85
2022-11-02T14:04:12.393Z,4.82
2022-11-02T14:06:52.068Z,4.10
2022-11-02T14:09:32.236Z,4.63
2022-11-02T14:12:30.660Z,4.50
2022-11-02T14:15:48.157Z,4.72
2022-11-02T14:18:32.574Z,5.00
2022-11-02T14:21:21.832Z,4.93
2022-11-02T14:23:50.446Z,5.03
2022-11-02T14:26:55.945Z,4.57
2022-11-02T14:29:55.704Z,4.40
2022-11-02T14:32:41.593Z,4.53
2022-11-02T14:35:19.620Z,3.97
2022-11-02T14:38:12.214Z,4.85
2022-11-02T14:40:53.045Z,3.70
2022-11-02T14:43:55.134Z,4.15
2022-11-02T14:46:40.323Z,3.70
2022-11-02T14:49:21.038Z,4.18
2022-11-02T14:52:04.001Z,4.20
2022-11-02T14:54:35.814Z,4.10
2022-11-02T14:57:07.846Z,4.10
2022-11-02T14:59:41.276Z,3.97
2022-11-02T15:02:20.897Z,4.32
2022-11-02T15:04:52.050Z,3.92
2022-11-02T15:07:22.607Z,4.20
2022-11-02T15:09:56.334Z,3.90
2022-11-02T15:12:35.007Z,4.15
2022-11-02T15:15:30.132Z,3.63
2022-11-02T15:18:23.063Z,3.73
2022-11-02T15:21:25.061Z,3.50
2022-11-02T15:24:15.633Z,3.33
2022-11-02T15:26:50.903Z,3.72
2022-11-02T15:29:37.219Z,3.90
2022-11-02T15:32:10.180Z,3.13
2022-11-02T15:34:43.771Z,3.47
2022-11-02T15:37:17.831Z,3.90
2022-11-02T15:39:50.299Z,3.80
2022-11-02T15:42:29.923Z,3.57
2022-11-02T15:45:47.869Z,3.20
2022-11-02T15:48:28.208Z,3.87
2022-11-02T15:51:07.152Z,4.40
2022-11-02T15:53:47.730Z,4.47
2022-11-02T15:56:38.652Z,4.53
2022-11-02T15:59:32.804Z,8.30
2022-11-02T16:02:23.420Z,18.23
2022-11-02T16:04:54.842Z,11.53
2022-11-02T16:07:33.424Z,6.70
2022-11-02T16:10:26.224Z,4.20
2022-11-02T16:13:17.059Z,5.83
2022-11-02T16:15:46.902Z,4.20
2022-11-02T16:18:29.268Z,4.17
2022-11-02T16:21:01.952Z,2.80
2022-11-02T16:23:34.349Z,3.73
2022-11-02T16:26:04.615Z,3.93
2022-11-02T16:28:34.274Z,3.23
2022-11-02T16:31:10.960Z,3.20
2022-11-02T16:33:45.923Z,2.80
2022-11-02T16:36:17.698Z,3.20
2022-11-02T16:38:57.820Z,3.17
2022-11-02T16:41:28.064Z,4.50
2022-11-02T16:43:56.781Z,3.33
2022-11-02T16:46:32.032Z,2.90
2022-11-02T16:49:15.433Z,2.80
2022-11-02T16:51:52.409Z,2.83
2022-11-02T16:54:40.478Z,2.87
2022-11-02T16:57:16.344Z,2.97
2022-11-02T16:59:54.516Z,2.97
2022-11-02T17:02:33.426Z,3.20
2022-11-02T17:05:06.274Z,3.27
2022-11-02T17:07:39.642Z,2.80
2022-11-02T17:10:19.385Z,2.90
2022-11-02T17:12:49.521Z,3.80
2022-11-02T17:15:19.738Z,5.23
2022-11-02T17:17:48.767Z,3.40
2022-11-02T17:20:21.108Z,5.03
2022-11-02T17:22:55.516Z,3.47
2022-11-02T17:25:27.130Z,3.20
2022-11-02T17:27:56.955Z,3.37
2022-11-02T17:30:46.433Z,3.43
2022-11-02T17:33:24.905Z,3.10
2022-11-02T17:35:55.048Z,3.50
2022-11-02T17:38:26.184Z,4.13
2022-11-02T17:40:56.384Z,2.90
2022-11-02T17:43:24.239Z,3.43
2022-11-02T17:45:57.628Z,3.23
2022-11-02T17:48:29.060Z,3.00
2022-11-02T17:51:00.147Z,3.17
2022-11-02T17:53:28.775Z,2.93
2022-11-02T17:55:58.447Z,3.40
2022-11-02T17:58:27.049Z,2.87
2022-11-02T18:00:55.797Z,3.00
2022-11-02T18:03:29.848Z,3.27
2022-11-02T18:06:00.767Z,3.30
2022-11-02T18:08:30.192Z,4.47
2022-11-02T18:10:59.685Z,3.57
2022-11-02T18:13:28.223Z,3.33
2022-11-02T18:15:57.019Z,3.17
2022-11-02T18:18:25.850Z,3.20
2022-11-02T18:20:54.291Z,3.00
2022-11-02T18:23:22.953Z,3.30
2022-11-02T18:25:53.937Z,2.87
2022-11-02T18:28:26.261Z,3.20
2022-11-02T18:30:55.137Z,3.33
2022-11-02T18:33:23.596Z,4.17
2022-11-02T18:35:52.275Z,3.70
2022-11-02T18:38:20.705Z,3.60
2022-11-02T18:40:49.135Z,3.60
2022-11-02T18:43:18.091Z,3.60
2022-11-02T18:45:47.678Z,3.80
2022-11-02T18:48:16.080Z,3.43
2022-11-02T18:50:44.767Z,5.20
2022-11-02T18:53:13.669Z,3.13
2022-11-02T18:55:42.059Z,3.30
2022-11-02T18:58:12.188Z,3.80
2022-11-02T19:00:40.691Z,4.57
2022-11-02T19:03:11.914Z,5.47
2022-11-02T19:08:43.914Z,3.50
2022-11-02T19:11:12.366Z,3.90
2022-11-02T19:13:40.798Z,3.50
2022-11-02T19:16:09.491Z,3.63
2022-11-02T19:18:39.389Z,3.10
2022-11-02T19:21:07.780Z,3.10
2022-11-02T19:23:36.237Z,3.00
2022-11-02T19:26:04.721Z,2.90
2022-11-02T19:28:33.305Z,2.90
2022-11-02T19:31:05.899Z,2.83
2022-11-02T19:33:34.544Z,2.73
2022-11-02T19:36:04.416Z,2.77
2022-11-02T19:38:37.587Z,2.60
2022-11-02T19:41:09.870Z,3.40
2022-11-02T19:43:39.216Z,2.80
2022-11-02T19:46:09.063Z,2.87
2022-11-02T19:48:37.619Z,2.97
2022-11-02T19:51:09.624Z,2.53
2022-11-02T19:53:38.059Z,3.13
2022-11-02T19:56:07.276Z,2.80
2022-11-02T19:58:35.767Z,2.87
2022-11-02T20:01:08.688Z,2.70
2022-11-02T20:03:37.294Z,2.83
2022-11-02T20:06:10.485Z,2.97
2022-11-02T20:08:39.166Z,2.43
2022-11-02T20:11:09.878Z,2.93
2022-11-02T20:13:40.108Z,2.63
2022-11-02T20:16:09.694Z,2.70
2022-11-02T20:18:38.994Z,3.13
2022-11-02T20:21:11.183Z,2.80
2022-11-02T20:23:40.889Z,2.93
2022-11-02T20:26:11.388Z,2.70
2022-11-02T20:28:40.982Z,3.13
2022-11-02T20:31:09.535Z,3.13
2022-11-02T20:33:38.895Z,2.70
2022-11-02T20:36:10.621Z,3.87
2022-11-02T20:38:39.226Z,3.00
2022-11-02T20:41:09.045Z,3.20
2022-11-02T20:43:37.961Z,2.97
2022-11-02T20:46:39.139Z,2.80
2022-11-02T20:49:04.513Z,2.67
2022-11-02T20:51:43.950Z,2.70
2022-11-02T20:54:14.048Z,2.97
2022-11-02T20:56:42.447Z,2.83
2022-11-02T20:59:10.851Z,2.90
2022-11-02T21:01:39.373Z,3.23
2022-11-02T21:04:08.448Z,3.83
2022-11-02T21:06:37.246Z,3.23
2022-11-02T21:09:10.954Z,3.17
2022-11-02T21:11:58.646Z,3.40
2022-11-02T21:14:27.580Z,3.57
2022-11-02T21:16:56.517Z,3.73
2022-11-02T21:19:25.056Z,3.30
2022-11-02T21:21:59.337Z,3.53
2022-11-02T21:24:30.259Z,3.47
2022-11-02T21:26:58.923Z,4.50
2022-11-02T21:29:27.464Z,3.60
2022-11-02T21:31:56.462Z,3.67
2022-11-02T21:34:24.965Z,3.50
2022-11-02T21:36:53.320Z,3.37
2022-11-02T21:39:21.968Z,2.83
2022-11-02T21:41:51.651Z,3.07
2022-11-02T21:44:20.300Z,3.60
2022-11-02T21:46:49.861Z,3.30
2022-11-02T21:49:18.612Z,2.93
2022-11-02T21:51:47.429Z,3.10
2022-11-02T21:54:16.030Z,3.30
2022-11-02T21:56:46.641Z,3.20
2022-11-02T21:59:16.795Z,3.43
2022-11-02T22:01:47.219Z,2.97
2022-11-02T22:04:17.343Z,3.20
2022-11-02T22:06:46.376Z,3.57
2022-11-02T22:09:14.924Z,3.20
2022-11-02T22:11:45.004Z,2.73
2022-11-02T22:14:12.899Z,3.20
2022-11-02T22:16:44.760Z,3.20
2022-11-02T22:19:14.503Z,3.00
2022-11-02T22:21:44.198Z,3.10
2022-11-02T22:24:13.292Z,3.07
2022-11-02T22:26:42.768Z,3.80
2022-11-02T22:29:11.346Z,3.00
2022-11-02T22:31:41.719Z,3.47
2022-11-02T22:34:13.893Z,3.67
2022-11-02T22:36:43.290Z,2.80
2022-11-02T22:39:12.914Z,4.03
2022-11-02T22:41:43.071Z,3.00
2022-11-02T22:44:13.368Z,2.90
2022-11-02T22:46:43.179Z,3.13
2022-11-02T22:49:14.865Z,3.07
2022-11-02T22:51:45.320Z,2.97
2022-11-02T22:54:15.952Z,2.70
2022-11-02T22:56:45.095Z,2.90
2022-11-02T22:59:14.113Z,3.10
2022-11-02T23:01:44.192Z,3.20
2022-11-02T23:04:14.535Z,2.93
2022-11-02T23:06:43.076Z,2.80
2022-11-02T23:09:13.298Z,2.93
2022-11-02T23:11:40.770Z,3.00
2022-11-02T23:14:11.288Z,3.20
2022-11-02T23:16:41.085Z,3.20
2022-11-02T23:19:30.516Z,3.03
2022-11-02T23:22:19.761Z,3.53
2022-11-02T23:25:07.614Z,3.30
2022-11-02T23:27:58.565Z,3.20
2022-11-02T23:30:46.891Z,3.33
2022-11-02T23:33:15.554Z,3.00
2022-11-02T23:36:01.816Z,3.17
2022-11-02T23:38:56.073Z,2.97
2022-11-02T23:41:24.977Z,2.80
2022-11-02T23:44:11.842Z,2.97
2022-11-02T23:46:41.589Z,2.70
2022-11-02T23:49:10.647Z,3.27
2022-11-02T23:51:57.165Z,3.10
2022-11-02T23:54:44.284Z,2.63
2022-11-02T23:57:12.986Z,2.90
2022-11-02T23:59:41.724Z,3.17
