createdAt,value
2018-05-02T00:00:34.129Z,988.5
2018-05-02T00:01:34.120Z,988.51
2018-05-02T00:02:34.119Z,988.47
2018-05-02T00:03:34.115Z,988.47
2018-05-02T00:04:34.109Z,988.51
2018-05-02T00:05:34.104Z,988.47
2018-05-02T00:06:34.100Z,988.52
2018-05-02T00:07:34.095Z,988.54
2018-05-02T00:08:34.093Z,988.52
2018-05-02T00:09:34.090Z,988.49
2018-05-02T00:10:34.081Z,988.49
2018-05-02T00:11:34.074Z,988.49
2018-05-02T00:12:34.069Z,988.51
2018-05-02T00:13:34.070Z,988.53
2018-05-02T00:14:34.062Z,988.52
2018-05-02T00:15:34.073Z,988.54
2018-05-02T00:16:34.501Z,988.54
2018-05-02T00:17:34.047Z,988.55
2018-05-02T00:18:34.042Z,988.51
2018-05-02T00:19:34.042Z,988.51
2018-05-02T00:20:34.035Z,988.5
2018-05-02T00:21:34.042Z,988.5
2018-05-02T00:22:34.024Z,988.48
2018-05-02T00:23:34.022Z,988.48
2018-05-02T00:24:34.012Z,988.49
2018-05-02T00:25:34.008Z,988.46
2018-05-02T00:26:34.007Z,988.46
2018-05-02T00:27:33.999Z,988.47
2018-05-02T00:28:34.038Z,988.47
2018-05-02T00:29:33.989Z,988.43
2018-05-02T00:30:33.986Z,988.46
2018-05-02T00:31:33.979Z,988.43
2018-05-02T00:32:33.974Z,988.44
2018-05-02T00:33:33.970Z,988.44
2018-05-02T00:34:33.985Z,988.44
2018-05-02T00:35:33.961Z,988.42
2018-05-02T00:36:33.955Z,988.39
2018-05-02T00:37:33.953Z,988.37
2018-05-02T00:38:33.949Z,988.36
2018-05-02T00:39:33.941Z,988.38
2018-05-02T00:40:33.936Z,988.36
2018-05-02T00:41:33.930Z,988.36
2018-05-02T00:42:33.926Z,988.36
2018-05-02T00:43:33.923Z,988.38
2018-05-02T00:44:33.918Z,988.33
2018-05-02T00:45:33.912Z,988.29
2018-05-02T00:46:35.765Z,988.26
2018-05-02T00:47:33.903Z,988.29
2018-05-02T00:48:33.896Z,988.3
2018-05-02T00:49:33.894Z,988.26
2018-05-02T00:50:33.898Z,988.31
2018-05-02T00:51:33.884Z,988.29
2018-05-02T00:52:33.884Z,988.29
2018-05-02T00:53:33.875Z,988.28
2018-05-02T00:54:33.877Z,988.27
2018-05-02T00:55:33.867Z,988.28
2018-05-02T00:56:33.863Z,988.31
2018-05-02T00:57:33.865Z,988.31
2018-05-02T00:58:33.852Z,988.3
2018-05-02T00:59:33.846Z,988.29
2018-05-02T01:00:33.841Z,988.32
2018-05-02T01:01:33.837Z,988.34
2018-05-02T01:02:33.836Z,988.31
2018-05-02T01:03:33.831Z,988.33
2018-05-02T01:04:33.834Z,988.28
2018-05-02T01:05:33.823Z,988.33
2018-05-02T01:06:33.815Z,988.32
2018-05-02T01:07:33.810Z,988.33
2018-05-02T01:08:33.805Z,988.34
2018-05-02T01:09:33.802Z,988.3
2018-05-02T01:10:33.802Z,988.32
2018-05-02T01:11:33.791Z,988.28
2018-05-02T01:12:33.785Z,988.26
2018-05-02T01:13:33.783Z,988.25
2018-05-02T01:14:33.787Z,988.23
2018-05-02T01:15:33.777Z,988.22
2018-05-02T01:16:33.770Z,988.23
2018-05-02T01:17:33.763Z,988.2
2018-05-02T01:18:33.759Z,988.18
2018-05-02T01:19:33.755Z,988.18
2018-05-02T01:20:33.764Z,988.18
2018-05-02T01:21:33.748Z,988.14
2018-05-02T01:22:33.748Z,988.15
2018-05-02T01:23:33.734Z,988.11
2018-05-02T01:24:33.739Z,988.1
2018-05-02T01:25:33.727Z,988.12
2018-05-02T01:26:33.721Z,988.08
2018-05-02T01:27:33.717Z,988.05
2018-05-02T01:28:33.712Z,988.02
2018-05-02T01:29:33.711Z,987.98
2018-05-02T01:30:33.706Z,987.99
2018-05-02T01:31:33.708Z,987.98
2018-05-02T01:32:33.693Z,987.97
2018-05-02T01:33:33.690Z,987.95
2018-05-02T01:34:33.684Z,987.96
2018-05-02T01:35:33.680Z,987.98
2018-05-02T01:36:33.675Z,987.95
2018-05-02T01:37:33.671Z,987.96
2018-05-02T01:38:33.668Z,987.99
2018-05-02T01:39:33.663Z,987.93
2018-05-02T01:40:33.664Z,987.96
2018-05-02T01:41:33.653Z,987.89
2018-05-02T01:42:33.649Z,987.96
2018-05-02T01:43:33.643Z,987.94
2018-05-02T01:44:33.639Z,987.96
2018-05-02T01:45:33.636Z,987.92
2018-05-02T01:46:33.636Z,987.94
2018-05-02T01:47:33.625Z,987.94
2018-05-02T01:48:33.621Z,987.95
2018-05-02T01:49:33.616Z,987.91
2018-05-02T01:50:33.614Z,987.94
2018-05-02T01:51:33.610Z,987.93
2018-05-02T01:52:33.608Z,987.93
2018-05-02T01:53:33.599Z,987.98
2018-05-02T01:54:33.594Z,987.95
2018-05-02T01:55:33.605Z,987.93
2018-05-02T01:56:33.586Z,987.95
2018-05-02T01:57:33.582Z,987.85
2018-05-02T01:58:33.577Z,987.81
2018-05-02T01:59:33.573Z,987.78
2018-05-02T02:00:33.571Z,987.79
2018-05-02T02:01:33.567Z,987.8
2018-05-02T02:02:33.559Z,987.81
2018-05-02T02:03:33.556Z,987.79
2018-05-02T02:04:33.552Z,987.78
2018-05-02T02:05:33.547Z,987.8
2018-05-02T02:06:33.543Z,987.9
2018-05-02T02:07:33.539Z,987.9
2018-05-02T02:08:33.535Z,987.92
2018-05-02T02:09:33.529Z,987.96
2018-05-02T02:10:33.525Z,987.99
2018-05-02T02:11:33.521Z,987.93
2018-05-02T02:12:33.516Z,987.98
2018-05-02T02:13:33.512Z,987.97
2018-05-02T02:14:33.509Z,987.98
2018-05-02T02:15:33.503Z,987.99
2018-05-02T02:16:33.499Z,987.98
2018-05-02T02:17:33.493Z,988.01
2018-05-02T02:18:33.490Z,988.03
2018-05-02T02:19:33.487Z,988.02
2018-05-02T02:20:33.481Z,988.02
2018-05-02T02:21:33.476Z,987.96
2018-05-02T02:22:33.472Z,987.95
2018-05-02T02:23:33.467Z,987.99
2018-05-02T02:24:33.463Z,987.96
2018-05-02T02:25:33.468Z,987.97
2018-05-02T02:26:33.455Z,987.93
2018-05-02T02:27:33.460Z,987.94
2018-05-02T02:28:33.443Z,987.91
2018-05-02T02:29:33.442Z,987.91
2018-05-02T02:30:33.448Z,987.92
2018-05-02T02:31:33.433Z,987.92
2018-05-02T02:32:33.438Z,987.9
2018-05-02T02:33:33.778Z,987.92
2018-05-02T02:34:33.418Z,987.95
2018-05-02T02:35:33.412Z,987.9
2018-05-02T02:36:33.419Z,987.86
2018-05-02T02:37:33.405Z,987.93
2018-05-02T02:38:33.413Z,987.91
2018-05-02T02:39:33.399Z,987.89
2018-05-02T02:40:33.390Z,987.79
2018-05-02T02:41:33.386Z,987.83
2018-05-02T02:42:33.383Z,987.78
2018-05-02T02:43:33.377Z,987.79
2018-05-02T02:44:33.373Z,987.79
2018-05-02T02:45:33.384Z,987.77
2018-05-02T02:46:33.364Z,987.8
2018-05-02T02:47:36.568Z,987.76
2018-05-02T02:48:33.353Z,987.8
2018-05-02T02:49:33.346Z,987.76
2018-05-02T02:50:33.344Z,987.76
2018-05-02T02:51:33.348Z,987.68
2018-05-02T02:52:33.331Z,987.65
2018-05-02T02:53:33.331Z,987.68
2018-05-02T02:54:33.341Z,987.65
2018-05-02T02:55:33.319Z,987.6
2018-05-02T02:56:33.314Z,987.61
2018-05-02T02:57:33.318Z,987.6
2018-05-02T02:58:33.306Z,987.57
2018-05-02T02:59:33.301Z,987.61
2018-05-02T03:00:33.302Z,987.59
2018-05-02T03:01:33.291Z,987.63
2018-05-02T03:02:33.287Z,987.66
2018-05-02T03:03:33.279Z,987.65
2018-05-02T03:04:33.276Z,987.65
2018-05-02T03:05:33.279Z,987.65
2018-05-02T03:06:33.276Z,987.66
2018-05-02T03:07:33.265Z,987.66
2018-05-02T03:08:33.262Z,987.66
2018-05-02T03:09:33.265Z,987.64
2018-05-02T03:10:33.263Z,987.63
2018-05-02T03:11:33.245Z,987.58
2018-05-02T03:12:33.241Z,987.6
2018-05-02T03:13:33.235Z,987.59
2018-05-02T03:14:33.229Z,987.62
2018-05-02T03:15:33.228Z,987.62
2018-05-02T03:16:33.221Z,987.62
2018-05-02T03:17:33.216Z,987.61
2018-05-02T03:18:33.212Z,987.6
2018-05-02T03:19:33.208Z,987.53
2018-05-02T03:20:33.209Z,987.57
2018-05-02T03:21:33.204Z,987.56
2018-05-02T03:22:33.191Z,987.51
2018-05-02T03:23:33.193Z,987.53
2018-05-02T03:24:33.187Z,987.54
2018-05-02T03:25:33.178Z,987.55
2018-05-02T03:26:33.175Z,987.58
2018-05-02T03:27:33.171Z,987.57
2018-05-02T03:28:33.167Z,987.54
2018-05-02T03:29:33.160Z,987.57
2018-05-02T03:30:33.157Z,987.53
2018-05-02T03:31:33.153Z,987.56
2018-05-02T03:32:33.147Z,987.55
2018-05-02T03:33:33.144Z,987.55
2018-05-02T03:34:33.139Z,987.56
2018-05-02T03:35:33.142Z,987.53
2018-05-02T03:36:33.139Z,987.57
2018-05-02T03:37:33.127Z,987.58
2018-05-02T03:38:33.123Z,987.6
2018-05-02T03:39:33.118Z,987.57
2018-05-02T03:40:33.112Z,987.54
2018-05-02T03:41:33.108Z,987.55
2018-05-02T03:42:33.104Z,987.48
2018-05-02T03:43:33.100Z,987.51
2018-05-02T03:44:33.095Z,987.49
2018-05-02T03:45:33.094Z,987.52
2018-05-02T03:46:33.085Z,987.54
2018-05-02T03:47:33.087Z,987.51
2018-05-02T03:48:33.078Z,987.54
2018-05-02T03:49:33.074Z,987.48
2018-05-02T03:50:33.072Z,987.44
2018-05-02T03:51:33.066Z,987.42
2018-05-02T03:52:33.059Z,987.46
2018-05-02T03:53:33.058Z,987.44
2018-05-02T03:54:33.052Z,987.46
2018-05-02T03:55:33.052Z,987.43
2018-05-02T03:56:33.048Z,987.43
2018-05-02T03:57:33.038Z,987.43
2018-05-02T03:58:33.035Z,987.45
2018-05-02T03:59:33.060Z,987.46
2018-05-02T04:00:33.026Z,987.49
2018-05-02T04:01:33.022Z,987.47
2018-05-02T04:02:33.015Z,987.5
2018-05-02T04:03:33.013Z,987.46
2018-05-02T04:04:33.008Z,987.46
2018-05-02T04:05:33.015Z,987.43
2018-05-02T04:06:33.000Z,987.43
2018-05-02T04:07:32.999Z,987.47
2018-05-02T04:08:33.080Z,987.45
2018-05-02T04:09:33.019Z,987.5
2018-05-02T04:10:32.988Z,987.5
2018-05-02T04:11:32.985Z,987.51
2018-05-02T04:12:32.973Z,987.48
2018-05-02T04:13:32.984Z,987.5
2018-05-02T04:14:32.964Z,987.46
2018-05-02T04:15:32.960Z,987.44
2018-05-02T04:16:32.955Z,987.45
2018-05-02T04:17:32.952Z,987.47
2018-05-02T04:18:32.947Z,987.47
2018-05-02T04:19:32.944Z,987.44
2018-05-02T04:20:32.946Z,987.47
2018-05-02T04:21:32.932Z,987.5
2018-05-02T04:22:32.932Z,987.49
2018-05-02T04:23:32.926Z,987.51
2018-05-02T04:24:32.930Z,987.49
2018-05-02T04:25:32.925Z,987.52
2018-05-02T04:26:32.916Z,987.43
2018-05-02T04:27:32.912Z,987.47
2018-05-02T04:28:32.905Z,987.47
2018-05-02T04:29:32.899Z,987.44
2018-05-02T04:30:32.896Z,987.45
2018-05-02T04:31:32.890Z,987.46
2018-05-02T04:32:32.891Z,987.47
2018-05-02T04:33:32.883Z,987.48
2018-05-02T04:34:32.883Z,987.46
2018-05-02T04:35:32.876Z,987.46
2018-05-02T04:36:32.873Z,987.48
2018-05-02T04:37:32.876Z,987.53
2018-05-02T04:38:32.871Z,987.48
2018-05-02T04:39:32.857Z,987.51
2018-05-02T04:40:32.855Z,987.49
2018-05-02T04:41:32.851Z,987.49
2018-05-02T04:42:32.847Z,987.52
2018-05-02T04:43:32.843Z,987.54
2018-05-02T04:44:32.839Z,987.52
2018-05-02T04:45:32.835Z,987.54
2018-05-02T04:46:32.904Z,987.51
2018-05-02T04:47:32.826Z,987.54
2018-05-02T04:48:32.825Z,987.55
2018-05-02T04:49:32.818Z,987.54
2018-05-02T04:50:32.814Z,987.52
2018-05-02T04:51:32.810Z,987.55
2018-05-02T04:52:32.808Z,987.52
2018-05-02T04:53:32.812Z,987.54
2018-05-02T04:54:32.797Z,987.54
2018-05-02T04:55:32.812Z,987.54
2018-05-02T04:56:32.794Z,987.57
2018-05-02T04:57:32.785Z,987.53
2018-05-02T04:58:32.781Z,987.55
2018-05-02T04:59:32.851Z,987.52
2018-05-02T05:00:32.775Z,987.53
2018-05-02T05:01:32.770Z,987.5
2018-05-02T05:02:32.771Z,987.53
2018-05-02T05:03:32.761Z,987.51
2018-05-02T05:04:32.755Z,987.53
2018-05-02T05:05:32.759Z,987.54
2018-05-02T05:06:32.804Z,987.55
2018-05-02T05:07:32.744Z,987.55
2018-05-02T05:08:32.743Z,987.57
2018-05-02T05:09:32.735Z,987.6
2018-05-02T05:10:32.738Z,987.59
2018-05-02T05:11:32.727Z,987.61
2018-05-02T05:12:32.726Z,987.61
2018-05-02T05:13:32.724Z,987.64
2018-05-02T05:14:32.714Z,987.66
2018-05-02T05:15:32.712Z,987.64
2018-05-02T05:16:32.706Z,987.67
2018-05-02T05:17:32.701Z,987.65
2018-05-02T05:18:32.698Z,987.65
2018-05-02T05:19:32.693Z,987.67
2018-05-02T05:20:32.691Z,987.68
2018-05-02T05:21:32.685Z,987.69
2018-05-02T05:22:32.682Z,987.7
2018-05-02T05:23:32.675Z,987.73
2018-05-02T05:24:32.679Z,987.75
2018-05-02T05:25:32.667Z,987.72
2018-05-02T05:26:32.663Z,987.68
2018-05-02T05:27:32.691Z,987.69
2018-05-02T05:28:32.655Z,987.71
2018-05-02T05:29:32.651Z,987.73
2018-05-02T05:30:32.647Z,987.72
2018-05-02T05:31:32.642Z,987.77
2018-05-02T05:32:32.640Z,987.75
2018-05-02T05:33:32.633Z,987.81
2018-05-02T05:34:32.631Z,987.86
2018-05-02T05:35:32.624Z,987.89
2018-05-02T05:36:32.621Z,987.89
2018-05-02T05:37:32.628Z,987.95
2018-05-02T05:38:32.614Z,987.91
2018-05-02T05:39:32.610Z,987.96
2018-05-02T05:40:32.617Z,987.92
2018-05-02T05:41:32.602Z,987.96
2018-05-02T05:42:32.597Z,987.9
2018-05-02T05:43:32.645Z,987.89
2018-05-02T05:44:32.588Z,987.87
2018-05-02T05:45:32.595Z,987.88
2018-05-02T05:46:32.584Z,987.86
2018-05-02T05:47:32.576Z,987.85
2018-05-02T05:48:32.572Z,987.78
2018-05-02T05:49:35.178Z,987.76
2018-05-02T05:50:32.567Z,987.75
2018-05-02T05:51:32.566Z,987.72
2018-05-02T05:52:32.558Z,987.78
2018-05-02T05:53:32.555Z,987.78
2018-05-02T05:54:32.671Z,987.75
2018-05-02T05:55:32.551Z,987.75
2018-05-02T05:56:32.558Z,987.71
2018-05-02T05:57:32.538Z,987.75
2018-05-02T05:58:32.544Z,987.76
2018-05-02T05:59:32.530Z,987.71
2018-05-02T06:00:32.530Z,987.74
2018-05-02T06:01:32.521Z,987.72
2018-05-02T06:02:32.518Z,987.72
2018-05-02T06:03:32.515Z,987.72
2018-05-02T06:04:32.510Z,987.71
2018-05-02T06:05:32.509Z,987.69
2018-05-02T06:06:32.503Z,987.71
2018-05-02T06:07:32.501Z,987.74
2018-05-02T06:08:32.499Z,987.73
2018-05-02T06:09:32.499Z,987.77
2018-05-02T06:10:32.491Z,987.74
2018-05-02T06:11:32.489Z,987.75
2018-05-02T06:12:32.518Z,987.74
2018-05-02T06:22:10.729Z,987.64
2018-05-02T06:23:10.584Z,987.64
2018-05-02T06:24:10.573Z,987.63
2018-05-02T06:25:10.569Z,987.64
2018-05-02T06:26:10.579Z,987.63
2018-05-02T06:27:10.545Z,987.61
2018-05-02T06:28:10.542Z,987.63
2018-05-02T06:29:10.531Z,987.66
2018-05-02T06:30:10.536Z,987.6
2018-05-02T06:31:10.519Z,987.66
2018-05-02T06:32:10.516Z,987.72
2018-05-02T06:33:10.512Z,987.68
2018-05-02T06:34:10.505Z,987.71
2018-05-02T06:35:10.500Z,987.67
2018-05-02T06:36:10.496Z,987.69
2018-05-02T06:37:10.492Z,987.75
2018-05-02T06:38:10.486Z,987.73
2018-05-02T06:39:10.484Z,987.69
2018-05-02T06:40:10.489Z,987.72
2018-05-02T06:41:10.474Z,987.7
2018-05-02T06:42:10.470Z,987.72
2018-05-02T06:43:10.471Z,987.72
2018-05-02T06:44:10.470Z,987.71
2018-05-02T06:45:10.459Z,987.7
2018-05-02T06:46:10.455Z,987.7
2018-05-02T06:47:10.450Z,987.67
2018-05-02T06:48:10.447Z,987.6
2018-05-02T06:49:10.473Z,987.57
2018-05-02T06:50:10.441Z,987.57
2018-05-02T06:51:10.436Z,987.54
2018-05-02T06:52:11.232Z,987.54
2018-05-02T06:53:10.428Z,987.56
2018-05-02T06:54:10.425Z,987.55
2018-05-02T06:55:10.422Z,987.55
2018-05-02T06:56:10.420Z,987.54
2018-05-02T06:57:10.416Z,987.57
2018-05-02T06:58:10.415Z,987.57
2018-05-02T06:59:10.438Z,987.56
2018-05-02T07:00:10.413Z,987.56
2018-05-02T07:01:10.401Z,987.56
2018-05-02T07:02:10.402Z,987.51
2018-05-02T07:03:10.394Z,987.56
2018-05-02T07:04:10.392Z,987.55
2018-05-02T07:05:10.389Z,987.55
2018-05-02T07:06:10.385Z,987.56
2018-05-02T07:07:10.388Z,987.54
2018-05-02T07:08:10.380Z,987.48
2018-05-02T07:09:10.379Z,987.48
2018-05-02T07:10:10.373Z,987.48
2018-05-02T07:11:10.371Z,987.48
2018-05-02T07:12:10.369Z,987.46
2018-05-02T07:13:10.366Z,987.45
2018-05-02T07:14:10.362Z,987.42
2018-05-02T07:15:10.362Z,987.38
2018-05-02T07:16:10.360Z,987.36
2018-05-02T07:17:10.353Z,987.33
2018-05-02T07:18:10.348Z,987.3
2018-05-02T07:19:10.348Z,987.28
2018-05-02T07:20:10.350Z,987.31
2018-05-02T07:21:10.344Z,987.29
2018-05-02T07:22:10.338Z,987.28
2018-05-02T07:23:10.351Z,987.26
2018-05-02T07:24:10.336Z,987.23
2018-05-02T07:25:10.329Z,987.22
2018-05-02T07:26:10.325Z,987.23
2018-05-02T07:27:10.322Z,987.25
2018-05-02T07:28:10.319Z,987.23
2018-05-02T07:29:10.318Z,987.22
2018-05-02T07:30:10.319Z,987.22
2018-05-02T07:31:10.310Z,987.21
2018-05-02T07:32:10.315Z,987.18
2018-05-02T07:33:10.305Z,987.19
2018-05-02T07:34:10.305Z,987.11
2018-05-02T07:35:10.299Z,987.11
2018-05-02T07:36:10.299Z,987.13
2018-05-02T07:37:10.294Z,987.13
2018-05-02T07:38:10.290Z,987.14
2018-05-02T07:39:10.286Z,987.14
2018-05-02T07:40:10.285Z,987.11
2018-05-02T07:41:10.281Z,987.1
2018-05-02T07:42:10.316Z,987.06
2018-05-02T07:43:10.275Z,987.09
2018-05-02T07:44:10.272Z,987.13
2018-05-02T07:45:10.277Z,987.14
2018-05-02T07:46:10.267Z,987.15
2018-05-02T07:47:10.263Z,987.11
2018-05-02T07:48:10.260Z,987.08
2018-05-02T07:49:10.264Z,987.08
2018-05-02T07:50:10.259Z,987.08
2018-05-02T07:51:10.251Z,987.06
2018-05-02T07:52:10.252Z,987.08
2018-05-02T07:53:10.249Z,987.07
2018-05-02T07:54:10.244Z,987.08
2018-05-02T07:55:10.256Z,987.17
2018-05-02T07:56:10.238Z,987.2
2018-05-02T07:57:10.237Z,987.2
2018-05-02T07:58:10.235Z,987.19
2018-05-02T07:59:10.245Z,987.2
2018-05-02T08:00:10.227Z,987.17
2018-05-02T08:01:10.223Z,987.15
2018-05-02T08:02:10.223Z,987.16
2018-05-02T08:03:10.219Z,987.19
2018-05-02T08:04:10.214Z,987.2
2018-05-02T08:05:10.212Z,987.15
2018-05-02T08:06:10.210Z,987.15
2018-05-02T08:07:10.205Z,987.09
2018-05-02T08:08:10.228Z,987.08
2018-05-02T08:09:10.241Z,987.07
2018-05-02T08:10:10.203Z,987.1
2018-05-02T08:11:10.487Z,987.09
2018-05-02T08:12:10.194Z,987.1
2018-05-02T08:13:10.191Z,987.12
2018-05-02T08:14:10.191Z,987.08
2018-05-02T08:15:10.192Z,987.04
2018-05-02T08:16:10.188Z,987.02
2018-05-02T08:17:10.189Z,987.07
2018-05-02T08:18:10.178Z,987.06
2018-05-02T08:19:10.174Z,987.01
2018-05-02T08:20:10.172Z,987
2018-05-02T08:21:10.171Z,986.98
2018-05-02T08:22:10.367Z,986.97
2018-05-02T08:23:10.174Z,986.94
2018-05-02T08:24:10.164Z,986.91
2018-05-02T08:25:10.163Z,986.93
2018-05-02T08:26:10.161Z,986.97
2018-05-02T08:27:10.158Z,986.96
2018-05-02T08:28:10.156Z,986.94
2018-05-02T08:29:10.156Z,986.94
2018-05-02T08:30:10.156Z,986.93
2018-05-02T08:31:10.153Z,986.93
2018-05-02T08:32:10.152Z,986.96
2018-05-02T08:33:10.152Z,986.9
2018-05-02T08:34:10.157Z,986.87
2018-05-02T08:35:10.156Z,986.85
2018-05-02T08:36:10.161Z,986.89
2018-05-02T08:37:10.145Z,986.84
2018-05-02T08:38:10.145Z,986.87
2018-05-02T08:39:10.143Z,986.87
2018-05-02T08:40:10.144Z,986.92
2018-05-02T08:41:10.150Z,986.94
2018-05-02T08:42:10.141Z,986.98
2018-05-02T08:43:10.140Z,986.96
2018-05-02T08:44:10.139Z,986.94
2018-05-02T08:45:10.150Z,986.97
2018-05-02T08:46:10.139Z,986.98
2018-05-02T08:47:10.141Z,986.96
2018-05-02T08:48:10.136Z,986.95
2018-05-02T08:49:10.138Z,986.95
2018-05-02T08:50:10.136Z,986.94
2018-05-02T08:51:10.134Z,986.97
2018-05-02T08:52:10.133Z,986.92
2018-05-02T08:53:11.199Z,986.92
2018-05-02T08:54:10.133Z,986.91
2018-05-02T08:55:10.133Z,986.91
2018-05-02T08:56:10.144Z,986.94
2018-05-02T08:57:10.133Z,986.92
2018-05-02T08:58:10.132Z,986.85
2018-05-02T08:59:10.131Z,986.89
2018-05-02T09:00:10.162Z,986.94
2018-05-02T09:01:10.132Z,986.92
2018-05-02T09:02:10.132Z,986.9
2018-05-02T09:03:10.130Z,986.92
2018-05-02T09:04:10.131Z,986.95
2018-05-02T09:05:10.131Z,986.91
2018-05-02T09:06:10.130Z,986.92
2018-05-02T09:07:10.130Z,986.99
2018-05-02T09:08:10.135Z,986.96
2018-05-02T09:09:10.137Z,986.94
2018-05-02T09:10:10.134Z,986.97
2018-05-02T09:11:10.131Z,986.94
2018-05-02T09:12:10.132Z,986.97
2018-05-02T09:13:10.133Z,986.92
2018-05-02T09:14:10.131Z,986.96
2018-05-02T09:15:10.134Z,986.95
2018-05-02T09:16:10.133Z,986.95
2018-05-02T09:17:10.142Z,986.9
2018-05-02T09:18:10.134Z,986.93
2018-05-02T09:19:10.134Z,986.91
2018-05-02T09:20:10.136Z,986.9
2018-05-02T09:21:10.136Z,986.86
2018-05-02T09:22:10.136Z,986.85
2018-05-02T09:23:10.136Z,986.83
2018-05-02T09:24:10.138Z,986.85
2018-05-02T09:25:10.141Z,986.9
2018-05-02T09:26:10.139Z,986.9
2018-05-02T09:27:10.140Z,986.9
2018-05-02T09:28:10.140Z,986.85
2018-05-02T09:29:10.141Z,986.81
2018-05-02T09:30:10.143Z,986.82
2018-05-02T09:31:10.143Z,986.83
2018-05-02T09:32:10.147Z,986.81
2018-05-02T09:33:10.147Z,986.79
2018-05-02T09:34:10.149Z,986.76
2018-05-02T09:35:10.147Z,986.76
2018-05-02T09:36:10.150Z,986.73
2018-05-02T09:37:10.153Z,986.78
2018-05-02T09:38:10.152Z,986.74
2018-05-02T09:39:10.157Z,986.69
2018-05-02T09:40:10.154Z,986.71
2018-05-02T09:41:10.155Z,986.72
2018-05-02T09:42:10.161Z,986.76
2018-05-02T09:43:10.160Z,986.65
2018-05-02T09:44:10.180Z,986.65
2018-05-02T09:45:10.160Z,986.6
2018-05-02T09:46:10.161Z,986.57
2018-05-02T09:47:10.162Z,986.51
2018-05-02T09:48:10.163Z,986.52
2018-05-02T09:49:10.165Z,986.51
2018-05-02T09:50:10.166Z,986.51
2018-05-02T09:51:10.165Z,986.5
2018-05-02T09:52:10.167Z,986.5
2018-05-02T09:53:10.167Z,986.49
2018-05-02T09:54:10.169Z,986.47
2018-05-02T09:55:10.169Z,986.56
2018-05-02T09:56:10.172Z,986.49
2018-05-02T09:57:10.173Z,986.48
2018-05-02T09:58:10.178Z,986.45
2018-05-02T09:59:10.208Z,986.44
2018-05-02T10:00:10.176Z,986.46
2018-05-02T10:01:10.176Z,986.46
2018-05-02T10:02:10.183Z,986.44
2018-05-02T10:03:10.179Z,986.5
2018-05-02T10:04:10.178Z,986.41
2018-05-02T10:05:10.180Z,986.37
2018-05-02T10:06:10.182Z,986.36
2018-05-02T10:07:10.184Z,986.35
2018-05-02T10:08:10.184Z,986.32
2018-05-02T10:09:10.184Z,986.32
2018-05-02T10:10:10.186Z,986.28
2018-05-02T10:11:10.188Z,986.24
2018-05-02T10:12:10.194Z,986.18
2018-05-02T10:13:10.190Z,986.21
2018-05-02T10:14:10.191Z,986.14
2018-05-02T10:15:10.192Z,986.2
2018-05-02T10:16:10.202Z,986.16
2018-05-02T10:17:10.196Z,986.12
2018-05-02T10:18:10.197Z,986.15
2018-05-02T10:19:10.196Z,986.13
2018-05-02T10:20:10.200Z,986.08
2018-05-02T10:21:10.210Z,986.06
2018-05-02T10:22:10.204Z,986.1
2018-05-02T10:52:41.359Z,986
2018-05-02T10:53:41.345Z,985.95
2018-05-02T10:54:41.339Z,985.94
2018-05-02T10:55:41.367Z,985.95
2018-05-02T10:56:41.332Z,985.89
2018-05-02T10:57:41.331Z,985.89
2018-05-02T10:58:41.328Z,985.89
2018-05-02T10:59:41.326Z,985.86
2018-05-02T11:00:41.325Z,985.89
2018-05-02T11:01:41.324Z,985.92
2018-05-02T11:02:41.321Z,985.93
2018-05-02T11:03:41.324Z,985.9
2018-05-02T11:04:41.323Z,985.92
2018-05-02T11:05:41.365Z,985.88
2018-05-02T11:06:41.323Z,985.86
2018-05-02T11:07:41.334Z,985.84
2018-05-02T11:08:41.329Z,985.84
2018-05-02T11:09:41.322Z,985.83
2018-05-02T11:10:41.322Z,985.89
2018-05-02T11:11:41.328Z,985.9
2018-05-02T11:12:41.326Z,985.89
2018-05-02T11:13:41.325Z,985.86
2018-05-02T11:14:41.330Z,985.86
2018-05-02T11:15:41.334Z,985.85
2018-05-02T11:16:41.329Z,985.85
2018-05-02T11:17:41.327Z,985.86
2018-05-02T11:18:41.338Z,985.85
2018-05-02T11:19:41.330Z,985.81
2018-05-02T11:20:41.398Z,985.76
2018-05-02T11:21:41.334Z,985.75
2018-05-02T11:22:41.336Z,985.73
2018-05-02T11:23:41.336Z,985.72
2018-05-02T11:24:41.336Z,985.71
2018-05-02T11:25:41.342Z,985.71
2018-05-02T11:26:41.341Z,985.7
2018-05-02T11:27:41.340Z,985.66
2018-05-02T11:28:41.342Z,985.65
2018-05-02T11:29:41.343Z,985.61
2018-05-02T11:30:41.433Z,985.6
2018-05-02T11:31:41.346Z,985.58
2018-05-02T11:32:41.347Z,985.59
2018-05-02T11:33:41.348Z,985.56
2018-05-02T11:34:41.433Z,985.58
2018-05-02T11:35:41.352Z,985.56
2018-05-02T11:36:41.353Z,985.53
2018-05-02T11:37:41.357Z,985.53
2018-05-02T11:38:41.357Z,985.49
2018-05-02T11:39:41.357Z,985.51
2018-05-02T11:40:41.390Z,985.44
2018-05-02T11:41:41.362Z,985.4
2018-05-02T11:42:41.366Z,985.4
2018-05-02T11:43:41.364Z,985.41
2018-05-02T11:44:41.367Z,985.44
2018-05-02T11:45:41.368Z,985.45
2018-05-02T11:46:41.367Z,985.47
2018-05-02T11:47:41.369Z,985.51
2018-05-02T11:48:41.371Z,985.46
2018-05-02T11:49:41.389Z,985.57
2018-05-02T11:50:41.375Z,985.58
2018-05-02T11:51:41.378Z,985.55
2018-05-02T11:52:41.377Z,985.55
2018-05-02T11:53:41.379Z,985.51
2018-05-02T11:54:41.446Z,985.5
2018-05-02T11:55:41.381Z,985.51
2018-05-02T11:56:41.388Z,985.46
2018-05-02T11:57:41.447Z,985.44
2018-05-02T11:58:41.385Z,985.46
2018-05-02T11:59:41.387Z,985.36
2018-05-02T12:00:41.397Z,985.36
2018-05-02T12:01:41.395Z,985.4
2018-05-02T12:02:41.482Z,985.4
2018-05-02T12:03:41.397Z,985.44
2018-05-02T12:04:41.417Z,985.45
2018-05-02T12:05:41.460Z,985.44
2018-05-02T12:06:41.401Z,985.46
2018-05-02T12:07:41.400Z,985.46
2018-05-02T12:08:41.404Z,985.47
2018-05-02T12:09:41.411Z,985.41
2018-05-02T12:10:41.406Z,985.32
2018-05-02T12:11:41.421Z,985.35
2018-05-02T12:12:41.410Z,985.32
2018-05-02T12:13:41.413Z,985.35
2018-05-02T12:14:41.415Z,985.36
2018-05-02T12:15:41.417Z,985.37
2018-05-02T12:16:41.431Z,985.38
2018-05-02T12:17:41.427Z,985.4
2018-05-02T12:18:41.431Z,985.38
2018-05-02T12:19:41.439Z,985.39
2018-05-02T12:20:41.492Z,985.35
2018-05-02T12:21:41.431Z,985.39
2018-05-02T12:22:41.432Z,985.37
2018-05-02T12:23:41.434Z,985.36
2018-05-02T12:24:41.439Z,985.37
2018-05-02T12:25:41.439Z,985.36
2018-05-02T12:26:41.445Z,985.32
2018-05-02T12:27:41.446Z,985.29
2018-05-02T12:28:41.447Z,985.28
2018-05-02T12:29:41.450Z,985.18
2018-05-02T12:30:41.476Z,985.2
2018-05-02T12:31:41.452Z,985.17
2018-05-02T12:32:41.456Z,985.16
2018-05-02T12:33:41.459Z,985.2
2018-05-02T12:34:41.473Z,985.18
2018-05-02T12:35:41.462Z,985.19
2018-05-02T12:36:41.465Z,985.17
2018-05-02T12:37:41.466Z,985.15
2018-05-02T12:38:41.474Z,985.09
2018-05-02T12:39:41.476Z,985.06
2018-05-02T12:40:41.543Z,985.03
2018-05-02T12:41:41.475Z,985.02
2018-05-02T12:42:41.478Z,985.01
2018-05-02T12:43:41.480Z,985.02
2018-05-02T12:44:41.484Z,985.02
2018-05-02T12:45:41.488Z,985.01
2018-05-02T12:46:41.519Z,984.98
2018-05-02T12:47:41.491Z,985
2018-05-02T12:48:41.488Z,985
2018-05-02T12:49:41.496Z,984.96
2018-05-02T12:50:41.493Z,984.93
2018-05-02T12:51:41.503Z,984.87
2018-05-02T12:52:41.509Z,984.9
2018-05-02T12:53:41.511Z,984.91
2018-05-02T12:54:41.505Z,984.94
2018-05-02T12:55:41.528Z,984.97
2018-05-02T12:56:41.505Z,984.92
2018-05-02T12:57:41.507Z,984.96
2018-05-02T12:58:41.515Z,984.87
2018-05-02T12:59:41.513Z,984.84
2018-05-02T13:00:41.594Z,984.81
2018-05-02T13:01:41.516Z,984.82
2018-05-02T13:02:41.520Z,984.86
2018-05-02T13:03:41.524Z,984.8
2018-05-02T13:04:41.521Z,984.79
2018-05-02T13:05:41.535Z,984.77
2018-05-02T13:06:41.527Z,984.75
2018-05-02T13:07:41.528Z,984.76
2018-05-02T13:08:41.531Z,984.78
2018-05-02T13:09:41.534Z,984.79