createdAt,value
2023-03-30T00:02:12.906Z,10.00
2023-03-30T00:04:43.039Z,10.10
2023-03-30T00:07:13.267Z,10.20
2023-03-30T00:09:43.403Z,10.30
2023-03-30T00:12:11.696Z,10.30
2023-03-30T00:14:41.067Z,10.30
2023-03-30T00:17:09.461Z,10.20
2023-03-30T00:19:37.778Z,10.30
2023-03-30T00:22:06.658Z,10.30
2023-03-30T00:24:36.788Z,10.20
2023-03-30T00:27:05.044Z,10.20
2023-03-30T00:29:33.009Z,10.10
2023-03-30T00:32:01.237Z,10.10
2023-03-30T00:34:29.332Z,10.10
2023-03-30T00:36:57.668Z,10.10
2023-03-30T00:39:26.616Z,10.10
2023-03-30T00:41:56.047Z,10.10
2023-03-30T00:45:01.645Z,10.00
2023-03-30T00:47:30.524Z,10.00
2023-03-30T00:49:59.173Z,10.10
2023-03-30T00:52:28.104Z,10.10
2023-03-30T00:54:58.393Z,10.10
2023-03-30T00:57:29.033Z,10.10
2023-03-30T00:59:57.503Z,10.00
2023-03-30T01:02:25.711Z,9.90
2023-03-30T01:04:57.603Z,9.90
2023-03-30T01:07:25.943Z,9.80
2023-03-30T01:09:54.029Z,9.80
2023-03-30T01:12:22.171Z,9.70
2023-03-30T01:14:51.936Z,9.70
2023-03-30T01:17:29.762Z,9.60
2023-03-30T01:20:30.363Z,9.60
2023-03-30T01:23:14.651Z,9.70
2023-03-30T01:26:26.039Z,9.70
2023-03-30T01:29:00.501Z,9.70
2023-03-30T01:32:05.790Z,9.60
2023-03-30T01:34:59.200Z,9.50
2023-03-30T01:37:57.404Z,9.50
2023-03-30T01:40:30.417Z,9.50
2023-03-30T01:43:02.452Z,9.40
2023-03-30T01:45:39.270Z,9.50
2023-03-30T01:48:11.404Z,9.60
2023-03-30T01:50:43.191Z,9.60
2023-03-30T01:53:17.559Z,9.60
2023-03-30T01:55:49.695Z,9.60
2023-03-30T01:58:24.232Z,9.50
2023-03-30T02:00:53.801Z,9.50
2023-03-30T02:03:28.373Z,9.50
2023-03-30T02:06:04.032Z,9.60
2023-03-30T02:08:35.673Z,9.60
2023-03-30T02:11:05.552Z,9.70
2023-03-30T02:13:35.368Z,9.50
2023-03-30T02:16:08.009Z,9.30
2023-03-30T02:18:38.279Z,9.20
2023-03-30T02:21:06.620Z,9.30
2023-03-30T02:23:39.639Z,9.40
2023-03-30T02:26:09.705Z,9.50
2023-03-30T02:28:37.736Z,9.30
2023-03-30T02:31:11.225Z,9.30
2023-03-30T02:33:48.912Z,9.40
2023-03-30T02:36:34.445Z,9.50
2023-03-30T02:39:22.094Z,9.50
2023-03-30T02:42:11.300Z,9.60
2023-03-30T02:44:47.265Z,9.60
2023-03-30T02:47:23.658Z,9.60
2023-03-30T02:49:58.704Z,9.50
2023-03-30T02:52:43.202Z,9.50
2023-03-30T02:55:19.554Z,9.50
2023-03-30T02:57:58.783Z,9.50
2023-03-30T03:00:32.357Z,9.50
2023-03-30T03:03:12.298Z,9.50
2023-03-30T03:05:42.893Z,9.40
2023-03-30T03:08:13.835Z,9.30
2023-03-30T03:10:41.832Z,9.40
2023-03-30T03:13:11.945Z,9.40
2023-03-30T03:15:40.276Z,9.30
2023-03-30T03:18:08.617Z,9.40
2023-03-30T03:20:36.672Z,9.40
2023-03-30T03:23:04.809Z,9.40
2023-03-30T03:25:32.869Z,9.30
2023-03-30T03:28:00.894Z,9.30
2023-03-30T03:30:30.301Z,9.40
2023-03-30T03:32:58.383Z,9.50
2023-03-30T03:35:27.414Z,9.50
2023-03-30T03:37:55.373Z,9.50
2023-03-30T03:40:23.444Z,9.40
2023-03-30T03:42:51.503Z,9.40
2023-03-30T03:45:19.482Z,9.40
2023-03-30T03:47:51.513Z,9.30
2023-03-30T03:50:19.732Z,9.30
2023-03-30T03:52:47.787Z,9.30
2023-03-30T03:55:15.935Z,9.20
2023-03-30T03:57:45.121Z,9.20
2023-03-30T04:00:17.454Z,9.20
2023-03-30T04:02:46.024Z,9.20
2023-03-30T04:05:16.023Z,9.20
2023-03-30T04:07:46.395Z,9.10
2023-03-30T04:10:15.552Z,9.20
2023-03-30T04:12:43.477Z,9.20
2023-03-30T04:15:11.877Z,9.20
2023-03-30T04:17:39.892Z,9.10
2023-03-30T04:20:12.220Z,9.20
2023-03-30T04:22:42.800Z,9.20
2023-03-30T04:25:15.034Z,9.10
2023-03-30T04:27:43.860Z,9.10
2023-03-30T04:30:13.357Z,9.10
2023-03-30T04:32:41.562Z,9.10
2023-03-30T04:35:11.108Z,9.10
2023-03-30T04:37:42.222Z,9.10
2023-03-30T04:40:13.217Z,9.10
2023-03-30T04:42:41.271Z,9.00
2023-03-30T04:45:10.144Z,9.00
2023-03-30T04:47:38.163Z,9.00
2023-03-30T04:50:06.859Z,8.90
2023-03-30T04:52:34.808Z,8.90
2023-03-30T04:55:03.138Z,9.00
2023-03-30T04:57:32.458Z,9.00
2023-03-30T05:00:00.488Z,9.00
2023-03-30T05:02:28.686Z,9.00
2023-03-30T05:04:56.739Z,9.00
2023-03-30T05:07:24.704Z,9.00
2023-03-30T05:09:52.868Z,9.00
2023-03-30T05:12:21.600Z,9.00
2023-03-30T05:14:51.031Z,9.00
2023-03-30T05:17:19.025Z,9.00
2023-03-30T05:19:47.299Z,9.00
2023-03-30T05:22:16.441Z,9.00
2023-03-30T05:24:44.478Z,9.00
2023-03-30T05:27:12.451Z,9.00
2023-03-30T05:29:40.416Z,9.00
2023-03-30T05:32:09.928Z,9.00
2023-03-30T05:34:37.943Z,8.80
2023-03-30T05:37:06.279Z,8.70
2023-03-30T05:39:34.307Z,8.80
2023-03-30T05:42:02.762Z,9.00
2023-03-30T05:44:31.010Z,9.10
2023-03-30T05:46:59.044Z,9.10
2023-03-30T05:49:28.470Z,9.10
2023-03-30T05:51:57.091Z,9.10
2023-03-30T05:54:26.595Z,9.20
2023-03-30T05:56:54.621Z,9.20
2023-03-30T05:59:22.689Z,9.20
2023-03-30T06:01:50.706Z,9.20
2023-03-30T06:04:19.080Z,9.30
2023-03-30T06:06:48.557Z,9.30
2023-03-30T06:09:16.661Z,9.30
2023-03-30T06:11:44.674Z,9.40
2023-03-30T06:14:12.663Z,9.40
2023-03-30T06:16:41.145Z,9.50
2023-03-30T06:19:09.142Z,9.50
2023-03-30T06:21:37.216Z,9.50
2023-03-30T06:24:07.074Z,9.60
2023-03-30T06:26:35.180Z,9.60
2023-03-30T06:29:04.331Z,9.60
2023-03-30T06:31:32.359Z,9.70
2023-03-30T06:34:00.509Z,9.60
2023-03-30T06:36:44.352Z,9.70
2023-03-30T06:39:15.914Z,9.70
2023-03-30T06:41:43.914Z,9.80
2023-03-30T06:44:14.819Z,9.90
2023-03-30T06:46:43.317Z,9.90
2023-03-30T06:49:13.393Z,10.00
2023-03-30T06:51:42.056Z,10.00
2023-03-30T06:54:10.076Z,10.00
2023-03-30T06:56:39.473Z,10.00
2023-03-30T06:59:07.453Z,10.00
2023-03-30T07:01:35.517Z,10.00
2023-03-30T07:04:04.585Z,10.00
2023-03-30T07:06:33.028Z,10.10
2023-03-30T07:09:01.597Z,10.10
2023-03-30T07:11:29.607Z,10.10
2023-03-30T07:14:01.240Z,10.20
2023-03-30T07:16:29.329Z,10.20
2023-03-30T07:18:57.336Z,10.20
2023-03-30T07:21:25.693Z,10.30
2023-03-30T07:23:53.672Z,10.30
2023-03-30T07:26:21.646Z,10.30
2023-03-30T07:28:49.602Z,10.40
2023-03-30T07:31:20.220Z,10.40
2023-03-30T07:33:48.591Z,10.50
2023-03-30T07:36:16.924Z,10.50
2023-03-30T07:38:44.963Z,10.60
2023-03-30T07:41:14.828Z,10.60
2023-03-30T07:43:43.071Z,10.60
2023-03-30T07:46:12.978Z,10.60
2023-03-30T07:48:42.416Z,10.70
2023-03-30T07:51:12.232Z,10.70
2023-03-30T07:53:40.879Z,10.70
2023-03-30T07:56:09.064Z,10.70
2023-03-30T07:58:37.513Z,10.70
2023-03-30T08:01:05.786Z,10.80
2023-03-30T08:03:34.194Z,10.80
2023-03-30T08:06:05.782Z,10.90
2023-03-30T08:08:35.092Z,10.90
2023-03-30T08:11:03.394Z,11.00
2023-03-30T08:13:32.882Z,11.00
2023-03-30T08:16:01.283Z,11.00
2023-03-30T08:18:29.373Z,11.10
2023-03-30T08:20:57.458Z,11.10
2023-03-30T08:23:27.070Z,11.20
2023-03-30T08:25:58.169Z,11.20
2023-03-30T08:28:26.712Z,11.20
2023-03-30T08:30:54.700Z,11.20
2023-03-30T08:33:24.133Z,11.20
2023-03-30T08:35:52.519Z,11.30
2023-03-30T08:38:20.700Z,11.30
2023-03-30T08:40:51.259Z,11.30
2023-03-30T08:43:31.807Z,11.30
2023-03-30T08:46:01.780Z,11.40
2023-03-30T08:48:33.588Z,11.30
2023-03-30T08:51:07.139Z,11.40
2023-03-30T08:53:35.965Z,11.40
2023-03-30T08:56:10.460Z,11.50
2023-03-30T08:58:47.438Z,11.60
2023-03-30T09:01:21.521Z,11.60
2023-03-30T09:04:03.777Z,11.70
2023-03-30T09:06:42.328Z,11.80
2023-03-30T09:09:14.053Z,11.80
2023-03-30T09:11:43.829Z,11.90
2023-03-30T09:14:17.959Z,11.90
2023-03-30T09:16:52.791Z,11.90
2023-03-30T09:19:28.617Z,11.90
2023-03-30T09:21:58.767Z,11.90
2023-03-30T09:24:29.604Z,11.90
2023-03-30T09:27:08.135Z,11.90
2023-03-30T09:29:41.521Z,12.00
2023-03-30T09:32:15.376Z,12.00
2023-03-30T09:34:47.202Z,12.10
2023-03-30T09:37:18.755Z,12.10
2023-03-30T09:39:47.964Z,12.20
2023-03-30T09:42:26.867Z,12.30
2023-03-30T09:44:59.688Z,12.30
2023-03-30T09:47:29.734Z,12.30
2023-03-30T09:49:59.406Z,12.40
2023-03-30T09:52:29.717Z,12.50
2023-03-30T09:54:57.849Z,12.50
2023-03-30T09:57:30.085Z,12.60
2023-03-30T09:59:59.888Z,12.70
2023-03-30T10:02:31.358Z,12.80
2023-03-30T10:05:03.290Z,12.90
2023-03-30T10:07:36.587Z,12.90
2023-03-30T10:10:16.893Z,13.00
2023-03-30T10:12:46.485Z,13.10
2023-03-30T10:15:18.296Z,13.20
2023-03-30T10:17:48.707Z,13.20
2023-03-30T10:20:24.763Z,13.30
2023-03-30T10:22:55.755Z,13.30
2023-03-30T10:25:25.595Z,13.40
2023-03-30T10:27:58.592Z,13.40
2023-03-30T10:30:29.351Z,13.50
2023-03-30T10:33:00.241Z,13.50
2023-03-30T10:35:35.280Z,13.60
2023-03-30T10:38:05.421Z,13.60
2023-03-30T10:40:37.770Z,13.70
2023-03-30T10:43:13.809Z,13.70
2023-03-30T10:45:45.886Z,13.80
2023-03-30T10:48:34.098Z,13.80
2023-03-30T10:51:09.039Z,13.80
2023-03-30T10:53:44.202Z,13.90
2023-03-30T10:56:23.517Z,13.90
2023-03-30T10:59:26.142Z,13.90
2023-03-30T11:02:05.556Z,14.00
2023-03-30T11:04:38.597Z,14.00
2023-03-30T11:07:13.718Z,14.00
2023-03-30T11:09:45.626Z,14.10
2023-03-30T11:12:19.689Z,14.20
2023-03-30T11:14:52.629Z,14.30
2023-03-30T11:17:24.893Z,14.30
2023-03-30T11:19:56.944Z,14.40
2023-03-30T11:22:34.442Z,14.50
2023-03-30T11:25:04.753Z,14.50
2023-03-30T11:27:36.439Z,14.50
2023-03-30T11:30:14.421Z,14.40
2023-03-30T11:32:49.143Z,14.50
2023-03-30T11:35:23.258Z,14.60
2023-03-30T11:37:59.160Z,14.70
2023-03-30T11:40:28.823Z,14.80
2023-03-30T11:42:56.994Z,14.80
2023-03-30T11:45:44.846Z,14.70
2023-03-30T11:48:36.017Z,14.80
2023-03-30T11:51:16.826Z,14.70
2023-03-30T11:53:53.910Z,14.80
2023-03-30T11:56:29.412Z,14.90
2023-03-30T11:59:05.850Z,14.90
2023-03-30T12:01:50.738Z,15.00
2023-03-30T12:04:27.236Z,15.10
2023-03-30T12:06:59.132Z,15.20
2023-03-30T12:09:30.254Z,15.20
2023-03-30T12:12:05.969Z,15.30
2023-03-30T12:15:10.591Z,15.30
2023-03-30T12:17:47.149Z,15.30
2023-03-30T12:20:28.862Z,15.30
2023-03-30T12:23:01.400Z,15.30
2023-03-30T12:25:36.399Z,15.40
2023-03-30T12:28:11.972Z,15.40
2023-03-30T12:30:46.191Z,15.50
2023-03-30T12:33:19.814Z,15.60
2023-03-30T12:36:03.256Z,15.70
2023-03-30T12:38:41.547Z,15.70
2023-03-30T12:41:20.804Z,15.70
2023-03-30T12:44:14.973Z,15.70
2023-03-30T12:46:59.466Z,15.70
2023-03-30T12:49:44.015Z,15.70
2023-03-30T12:52:15.126Z,15.70
2023-03-30T12:55:04.704Z,15.70
2023-03-30T12:57:40.208Z,15.80
2023-03-30T13:00:47.853Z,15.90
2023-03-30T13:03:39.511Z,16.00
2023-03-30T13:06:23.650Z,16.20
2023-03-30T13:08:56.958Z,16.30
2023-03-30T13:11:25.327Z,16.30
2023-03-30T13:13:57.081Z,16.40
2023-03-30T13:17:01.875Z,16.50
2023-03-30T13:19:42.592Z,16.50
2023-03-30T13:22:29.260Z,16.50
2023-03-30T13:25:02.106Z,16.40
2023-03-30T13:27:33.910Z,16.30
2023-03-30T13:30:03.599Z,16.20
2023-03-30T13:32:58.600Z,16.10
2023-03-30T13:35:40.101Z,16.00
2023-03-30T13:38:34.389Z,16.00
2023-03-30T13:41:12.015Z,15.90
2023-03-30T13:43:52.248Z,15.90
2023-03-30T13:46:28.293Z,15.80
2023-03-30T13:49:06.969Z,15.80
2023-03-30T13:51:37.370Z,15.90
2023-03-30T13:54:13.842Z,15.90
2023-03-30T13:56:45.881Z,15.90
2023-03-30T13:59:17.593Z,15.90
2023-03-30T14:01:49.745Z,16.00
2023-03-30T14:04:17.852Z,16.00
2023-03-30T14:06:49.342Z,16.00
2023-03-30T14:09:23.289Z,16.00
2023-03-30T14:11:53.786Z,16.00
2023-03-30T14:14:28.178Z,16.00
2023-03-30T14:16:58.532Z,16.00
2023-03-30T14:19:29.252Z,16.10
2023-03-30T14:22:00.670Z,16.10
2023-03-30T14:24:32.868Z,16.20
2023-03-30T14:27:04.347Z,16.30
2023-03-30T14:29:32.431Z,16.40
2023-03-30T14:34:34.750Z,16.40
2023-03-30T14:37:06.332Z,16.40
2023-03-30T14:39:41.043Z,16.40
2023-03-30T14:42:17.068Z,16.40
2023-03-30T14:44:46.797Z,16.30
2023-03-30T14:47:15.865Z,16.30
2023-03-30T14:49:47.450Z,16.30
2023-03-30T14:52:20.004Z,16.20
2023-03-30T14:55:05.097Z,16.20
2023-03-30T14:57:38.141Z,16.10
2023-03-30T15:00:22.323Z,16.10
2023-03-30T15:02:53.250Z,16.00
2023-03-30T15:05:23.685Z,15.90
2023-03-30T15:07:52.839Z,15.90
2023-03-30T15:10:29.496Z,15.80
2023-03-30T15:12:59.004Z,15.80
2023-03-30T15:15:29.984Z,15.80
2023-03-30T15:17:58.586Z,15.80
2023-03-30T15:20:29.391Z,15.80
2023-03-30T15:22:57.939Z,15.70
2023-03-30T15:25:32.506Z,15.70
2023-03-30T15:28:04.139Z,15.80
2023-03-30T15:30:38.446Z,15.80
2023-03-30T15:33:08.165Z,15.90
2023-03-30T15:35:38.317Z,15.90
2023-03-30T15:38:17.064Z,15.90
2023-03-30T15:40:47.925Z,15.80
2023-03-30T15:43:19.087Z,15.80
2023-03-30T15:45:49.937Z,15.70
2023-03-30T15:48:20.868Z,15.70
2023-03-30T15:50:53.983Z,15.70
2023-03-30T15:53:33.364Z,15.70
2023-03-30T15:56:04.705Z,15.60
2023-03-30T15:58:34.740Z,15.60
2023-03-30T16:01:04.524Z,15.50
2023-03-30T16:03:36.378Z,15.50
2023-03-30T16:06:04.329Z,15.60
2023-03-30T16:08:32.361Z,15.50
2023-03-30T16:11:00.909Z,15.50
2023-03-30T16:13:30.416Z,15.40
2023-03-30T16:15:58.684Z,15.40
2023-03-30T16:18:26.704Z,15.30
2023-03-30T16:20:54.663Z,15.30
2023-03-30T16:23:22.594Z,15.30
2023-03-30T16:25:50.692Z,15.30
2023-03-30T16:28:19.795Z,15.20
2023-03-30T16:30:51.136Z,15.20
2023-03-30T16:33:19.163Z,15.20
2023-03-30T16:35:47.160Z,15.20
2023-03-30T16:38:17.563Z,15.20
2023-03-30T16:40:48.353Z,15.20
2023-03-30T16:43:16.407Z,15.10
2023-03-30T16:45:44.657Z,15.10
2023-03-30T16:48:15.501Z,15.10
2023-03-30T16:50:45.010Z,15.10
2023-03-30T16:53:13.603Z,15.10
2023-03-30T16:55:41.703Z,15.00
2023-03-30T16:58:13.791Z,15.00
2023-03-30T17:00:44.095Z,15.00
2023-03-30T17:03:12.043Z,14.90
2023-03-30T17:05:41.894Z,14.90
2023-03-30T17:08:18.942Z,14.80
2023-03-30T17:10:46.962Z,14.70
2023-03-30T17:13:15.307Z,14.80
2023-03-30T17:15:43.717Z,14.80
2023-03-30T17:18:14.954Z,14.70
2023-03-30T17:20:48.151Z,14.70
2023-03-30T17:23:17.710Z,14.70
2023-03-30T17:25:48.623Z,14.60
2023-03-30T17:28:22.377Z,14.60
2023-03-30T17:30:51.495Z,14.50
2023-03-30T17:33:21.100Z,14.50
2023-03-30T17:35:54.330Z,14.50
2023-03-30T17:38:22.673Z,14.50
2023-03-30T17:40:50.872Z,14.50
2023-03-30T17:43:18.941Z,14.50
2023-03-30T17:45:47.481Z,14.40
2023-03-30T17:48:17.550Z,14.40
2023-03-30T17:50:47.910Z,14.40
2023-03-30T17:53:18.502Z,14.40
2023-03-30T17:55:48.095Z,14.40
2023-03-30T17:58:19.779Z,14.40
2023-03-30T18:00:48.636Z,14.40
2023-03-30T18:03:17.646Z,14.40
2023-03-30T18:05:45.896Z,14.40
2023-03-30T18:08:17.574Z,14.40
2023-03-30T18:10:48.518Z,14.40
2023-03-30T18:13:17.276Z,14.40
2023-03-30T18:15:48.414Z,14.40
2023-03-30T18:18:22.942Z,14.40
2023-03-30T18:20:51.963Z,14.40
2023-03-30T18:23:20.392Z,14.40
2023-03-30T18:25:50.547Z,14.40
2023-03-30T18:28:20.304Z,14.40
2023-03-30T18:30:48.970Z,14.40
2023-03-30T18:33:17.276Z,14.40
2023-03-30T18:35:46.665Z,14.40
2023-03-30T18:38:18.060Z,14.40
2023-03-30T18:40:47.291Z,14.30
2023-03-30T18:43:16.803Z,14.40
2023-03-30T18:45:48.105Z,14.40
2023-03-30T18:48:17.824Z,14.30
2023-03-30T18:50:47.590Z,14.40
2023-03-30T18:53:17.741Z,14.30
2023-03-30T18:55:47.483Z,14.30
2023-03-30T18:58:20.133Z,14.30
2023-03-30T19:00:49.667Z,14.30
2023-03-30T19:03:18.581Z,14.30
2023-03-30T19:05:47.624Z,14.30
2023-03-30T19:08:17.375Z,14.30
2023-03-30T19:10:47.167Z,14.30
2023-03-30T19:13:18.838Z,14.30
2023-03-30T19:15:48.137Z,14.30
2023-03-30T19:18:17.823Z,14.30
2023-03-30T19:20:46.562Z,14.30
2023-03-30T19:23:16.029Z,14.30
2023-03-30T19:25:45.193Z,14.30
2023-03-30T19:28:14.983Z,14.30
2023-03-30T19:30:44.721Z,14.30
2023-03-30T19:33:16.364Z,14.20
2023-03-30T19:35:46.448Z,14.20
2023-03-30T19:38:14.966Z,14.20
2023-03-30T19:40:43.244Z,14.20
2023-03-30T19:43:11.416Z,14.20
2023-03-30T19:45:41.150Z,14.20
2023-03-30T19:48:10.834Z,14.20
2023-03-30T19:50:40.718Z,14.20
2023-03-30T19:53:09.442Z,14.20
2023-03-30T19:55:38.024Z,14.20
2023-03-30T19:58:06.365Z,14.20
2023-03-30T20:00:34.953Z,14.10
2023-03-30T20:03:03.577Z,14.20
2023-03-30T20:05:33.193Z,14.10
2023-03-30T20:08:10.561Z,14.10
2023-03-30T20:10:48.508Z,14.10
2023-03-30T20:13:17.100Z,14.10
2023-03-30T20:15:46.768Z,14.10
2023-03-30T20:18:14.940Z,14.10
2023-03-30T20:20:44.265Z,14.10
2023-03-30T20:23:12.576Z,14.10
2023-03-30T20:25:46.533Z,14.00
2023-03-30T20:28:14.482Z,14.00
2023-03-30T20:30:42.475Z,14.00
2023-03-30T20:33:11.108Z,14.00
2023-03-30T20:35:39.498Z,14.00
2023-03-30T20:38:09.084Z,14.00
2023-03-30T20:40:37.203Z,13.90
2023-03-30T20:43:10.561Z,13.90
2023-03-30T20:45:46.375Z,13.90
2023-03-30T20:48:26.144Z,13.90
2023-03-30T20:50:55.482Z,13.90
2023-03-30T20:53:25.009Z,13.90
2023-03-30T20:55:53.055Z,13.90
2023-03-30T20:58:22.421Z,13.90
2023-03-30T21:00:51.977Z,13.90
2023-03-30T21:03:20.351Z,13.90
2023-03-30T21:05:50.875Z,13.90
2023-03-30T21:08:18.831Z,13.80
2023-03-30T21:10:48.123Z,13.80
2023-03-30T21:13:16.945Z,13.70
2023-03-30T21:15:44.929Z,13.70
2023-03-30T21:18:12.944Z,13.70
2023-03-30T21:20:40.981Z,13.70
2023-03-30T21:23:08.946Z,13.70
2023-03-30T21:25:36.985Z,13.70
2023-03-30T21:28:06.318Z,13.70
2023-03-30T21:30:35.656Z,13.70
2023-03-30T21:33:03.889Z,13.70
2023-03-30T21:35:31.992Z,13.70
2023-03-30T21:38:00.292Z,13.70
2023-03-30T21:40:28.279Z,13.70
2023-03-30T21:42:56.257Z,13.70
2023-03-30T21:45:25.848Z,13.70
2023-03-30T21:47:54.157Z,13.70
2023-03-30T21:50:22.183Z,13.70
2023-03-30T21:52:50.212Z,13.70
2023-03-30T21:55:18.809Z,13.70
2023-03-30T21:57:46.790Z,13.70
2023-03-30T22:00:15.709Z,13.70
2023-03-30T22:02:45.093Z,13.70
2023-03-30T22:05:13.088Z,13.70
2023-03-30T22:07:41.241Z,13.70
2023-03-30T22:10:09.897Z,13.70
2023-03-30T22:12:37.928Z,13.70
2023-03-30T22:15:07.176Z,13.70
2023-03-30T22:17:41.631Z,13.70
2023-03-30T22:20:12.450Z,13.70
2023-03-30T22:22:40.721Z,13.60
2023-03-30T22:25:09.630Z,13.60
2023-03-30T22:27:37.641Z,13.60
2023-03-30T22:30:06.519Z,13.60
2023-03-30T22:32:35.264Z,13.60
2023-03-30T22:35:03.422Z,13.60
2023-03-30T22:37:32.735Z,13.60
2023-03-30T22:40:00.729Z,13.60
2023-03-30T22:42:28.863Z,13.60
2023-03-30T22:44:57.518Z,13.60
2023-03-30T22:47:25.507Z,13.60
2023-03-30T22:49:53.764Z,13.60
2023-03-30T22:52:22.324Z,13.60
2023-03-30T22:54:51.683Z,13.60
2023-03-30T22:57:19.759Z,13.50
2023-03-30T22:59:47.797Z,13.50
2023-03-30T23:02:16.117Z,13.40
2023-03-30T23:04:48.788Z,13.50
2023-03-30T23:07:17.466Z,13.30
2023-03-30T23:09:47.422Z,13.20
2023-03-30T23:12:16.923Z,13.10
2023-03-30T23:14:44.888Z,13.10
2023-03-30T23:17:12.900Z,12.90
2023-03-30T23:19:40.888Z,12.70
2023-03-30T23:22:08.948Z,12.60
2023-03-30T23:24:54.760Z,12.70
2023-03-30T23:27:24.350Z,12.70
2023-03-30T23:29:52.884Z,12.70
2023-03-30T23:32:20.973Z,12.80
2023-03-30T23:34:48.908Z,12.90
2023-03-30T23:37:17.564Z,13.00
2023-03-30T23:39:45.697Z,13.00
2023-03-30T23:42:13.638Z,13.00
2023-03-30T23:44:46.658Z,13.10
2023-03-30T23:47:14.773Z,13.10
2023-03-30T23:49:42.764Z,13.20
2023-03-30T23:52:11.091Z,13.20
2023-03-30T23:54:40.986Z,13.20
2023-03-30T23:57:09.860Z,13.20
2023-03-30T23:59:38.412Z,13.10
