createdAt,value
2022-08-16T07:15:34.685Z,63.10
2022-08-16T07:18:35.310Z,64.40
2022-08-16T07:21:24.116Z,63.00
2022-08-16T07:24:29.792Z,60.40
2022-08-16T07:27:19.751Z,58.70
2022-08-16T07:30:45.099Z,58.70
2022-08-16T07:33:51.166Z,56.80
2022-08-16T07:36:33.122Z,56.20
2022-08-16T07:39:22.024Z,52.20
2022-08-16T07:42:25.868Z,47.50
2022-08-16T07:45:17.480Z,47.70
2022-08-16T07:48:11.453Z,47.20
2022-08-16T07:51:06.461Z,46.30
2022-08-16T07:54:02.584Z,46.50
2022-08-16T07:56:58.506Z,45.80
2022-08-16T07:59:47.364Z,46.40
2022-08-16T08:02:36.748Z,40.60
2022-08-16T08:05:35.824Z,39.80
2022-08-16T08:08:50.511Z,36.60
2022-08-16T08:11:36.050Z,38.60
2022-08-16T08:14:29.788Z,36.50
2022-08-16T08:17:19.330Z,38.20
2022-08-16T08:20:10.624Z,30.80
2022-08-16T08:23:01.824Z,29.10
2022-08-16T08:25:54.297Z,29.90
2022-08-16T08:28:44.213Z,27.60
2022-08-16T08:31:33.027Z,29.10
2022-08-16T08:34:23.284Z,31.50
2022-08-16T08:37:12.122Z,29.00
2022-08-16T08:40:00.926Z,26.20
2022-08-16T08:42:57.378Z,25.70
2022-08-16T08:45:52.830Z,23.00
2022-08-16T08:48:43.912Z,18.80
2022-08-16T08:51:36.910Z,23.10
2022-08-16T08:54:26.455Z,22.80
2022-08-16T08:57:15.190Z,17.70
2022-08-16T09:00:07.929Z,14.50
2022-08-16T09:03:04.627Z,10.10
2022-08-16T09:05:56.546Z,8.70
2022-08-16T09:08:47.329Z,6.30
2022-08-16T09:11:40.631Z,7.00
2022-08-16T09:14:30.536Z,1.00
2022-08-16T09:20:31.681Z,2.40
2022-08-16T09:23:21.165Z,1.00
2022-08-16T09:26:44.815Z,1.00
2022-08-16T09:29:38.364Z,1.00
2022-08-16T09:32:35.609Z,1.00
2022-08-16T09:35:26.601Z,1.00
2022-08-16T09:38:31.398Z,1.00
2022-08-16T09:41:21.294Z,1.00
2022-08-16T09:45:12.045Z,1.00
2022-08-16T09:47:18.808Z,1.00
2022-08-16T09:50:22.961Z,1.00
2022-08-16T09:53:16.645Z,1.00
2022-08-16T09:56:11.495Z,1.00
2022-08-16T09:59:05.429Z,1.00
2022-08-16T10:01:56.483Z,1.00
2022-08-16T10:04:54.533Z,1.00
2022-08-16T10:07:47.312Z,1.00
2022-08-16T10:10:41.419Z,1.00
2022-08-16T10:13:29.561Z,1.00
2022-08-16T10:16:21.995Z,1.00
2022-08-16T10:19:12.341Z,1.00
2022-08-16T10:22:08.278Z,1.00
2022-08-16T10:25:03.129Z,1.00
2022-08-16T10:27:56.956Z,1.00
2022-08-16T10:30:57.720Z,1.00
2022-08-16T10:33:48.013Z,1.00
2022-08-16T10:36:38.722Z,1.00
2022-08-16T10:39:40.423Z,1.00
2022-08-16T10:42:32.082Z,1.00
2022-08-16T10:45:21.166Z,1.00
2022-08-16T10:48:27.449Z,1.00
2022-08-16T10:51:17.249Z,1.00
2022-08-16T10:54:06.842Z,1.00
2022-08-16T10:57:15.533Z,1.00
2022-08-16T11:00:21.110Z,1.00
2022-08-16T11:06:26.636Z,1.00
2022-08-16T11:09:25.703Z,1.00
2022-08-16T11:12:17.545Z,1.00
2022-08-16T11:15:12.285Z,1.00
2022-08-16T11:21:29.327Z,1.00
2022-08-16T11:24:42.627Z,1.00
2022-08-16T11:27:32.742Z,1.00
2022-08-16T11:30:28.429Z,1.00
2022-08-16T11:36:37.253Z,1.00
2022-08-16T11:39:26.122Z,1.00
2022-08-16T11:42:29.211Z,1.00
2022-08-16T11:45:21.275Z,1.00
2022-08-16T11:48:11.598Z,1.00
2022-08-16T11:51:01.797Z,1.00
2022-08-16T11:53:50.495Z,1.00
2022-08-16T11:56:52.853Z,1.00
2022-08-16T11:59:46.521Z,1.00
2022-08-16T12:02:38.350Z,1.00
2022-08-16T12:05:36.809Z,1.00
2022-08-16T12:08:28.643Z,1.00
2022-08-16T12:11:17.857Z,1.00
2022-08-16T12:14:10.445Z,1.00
2022-08-16T12:17:00.635Z,1.00
2022-08-16T12:19:49.429Z,1.00
2022-08-16T12:22:40.972Z,1.00
2022-08-16T12:25:32.337Z,1.00
2022-08-16T12:28:25.413Z,1.00
2022-08-16T12:31:29.922Z,1.00
2022-08-16T12:34:19.811Z,1.00
2022-08-16T12:37:17.939Z,1.00
2022-08-16T12:40:19.760Z,1.00
2022-08-16T12:43:14.493Z,1.00
2022-08-16T12:46:04.141Z,1.00
2022-08-16T12:48:58.367Z,1.00
2022-08-16T12:51:58.481Z,1.00
2022-08-16T12:54:54.682Z,1.00
2022-08-16T12:57:45.685Z,1.00
2022-08-16T13:00:48.525Z,1.00
2022-08-16T13:03:40.573Z,1.00
2022-08-16T13:06:33.452Z,1.00
2022-08-16T13:09:26.439Z,1.00
2022-08-16T13:12:21.069Z,1.00
2022-08-16T13:15:14.681Z,1.00
2022-08-16T13:18:11.171Z,1.00
2022-08-16T13:21:12.565Z,1.00
2022-08-16T13:24:04.182Z,1.00
2022-08-16T13:26:54.562Z,1.00
2022-08-16T13:29:44.157Z,1.00
2022-08-16T13:32:40.463Z,1.00
2022-08-16T13:35:34.809Z,1.00
2022-08-16T13:38:24.823Z,1.00
2022-08-16T13:41:14.614Z,1.00
2022-08-16T13:44:04.102Z,1.00
2022-08-16T13:46:52.983Z,1.00
2022-08-16T13:49:46.513Z,1.00
2022-08-16T13:52:35.465Z,1.00
2022-08-16T13:55:28.995Z,1.00
2022-08-16T13:58:37.164Z,1.00
2022-08-16T14:01:27.881Z,1.00
2022-08-16T14:04:26.714Z,1.00
2022-08-16T14:07:19.684Z,1.00
2022-08-16T14:10:15.288Z,1.00
2022-08-16T14:13:04.166Z,1.00
2022-08-16T14:15:54.859Z,1.00
2022-08-16T14:18:43.592Z,1.00
2022-08-16T14:21:34.793Z,1.00
2022-08-16T14:24:29.749Z,1.00
2022-08-16T14:27:21.173Z,1.00
2022-08-16T14:30:15.495Z,1.00
2022-08-16T14:33:05.025Z,1.00
2022-08-16T14:35:55.552Z,1.00
2022-08-16T14:38:44.517Z,1.00
2022-08-16T14:41:37.663Z,1.00
2022-08-16T14:44:29.700Z,1.00
2022-08-16T14:47:19.469Z,1.00
2022-08-16T14:50:12.956Z,1.00
2022-08-16T14:53:04.044Z,1.00
2022-08-16T14:55:53.546Z,1.00
2022-08-16T14:58:44.691Z,1.00
2022-08-16T15:01:57.352Z,1.00
2022-08-16T15:04:48.519Z,1.00
2022-08-16T15:07:40.375Z,1.00
2022-08-16T15:10:34.571Z,1.00
2022-08-16T15:13:26.109Z,1.00
2022-08-16T15:16:19.890Z,1.00
2022-08-16T15:19:09.722Z,1.00
2022-08-16T15:21:58.904Z,1.00
2022-08-16T15:24:47.654Z,1.00
2022-08-16T15:27:42.078Z,1.00
2022-08-16T15:30:57.906Z,1.00
2022-08-16T15:33:48.612Z,1.00
2022-08-16T15:36:40.206Z,1.00
2022-08-16T15:39:39.467Z,1.00
2022-08-16T15:42:28.961Z,1.00
2022-08-16T15:45:39.052Z,1.00
2022-08-16T15:48:32.834Z,1.00
2022-08-16T15:51:22.992Z,1.00
2022-08-16T15:54:20.298Z,1.00
2022-08-16T15:57:19.314Z,1.00
2022-08-16T16:00:15.198Z,1.00
2022-08-16T16:03:08.787Z,1.00
2022-08-16T16:06:01.008Z,1.00
2022-08-16T16:08:51.397Z,1.00
2022-08-16T16:11:41.046Z,1.00
2022-08-16T16:14:30.120Z,1.00
2022-08-16T16:17:19.994Z,1.00
2022-08-16T16:20:14.795Z,1.00
2022-08-16T16:23:10.286Z,1.00
2022-08-16T16:26:05.802Z,1.00
2022-08-16T16:29:07.866Z,1.00
2022-08-16T16:32:06.014Z,1.00
2022-08-16T16:34:57.909Z,1.00
2022-08-16T16:37:47.145Z,1.00
2022-08-16T16:40:46.399Z,1.00
2022-08-16T16:43:45.778Z,1.00
2022-08-16T16:46:42.119Z,1.00
2022-08-16T16:49:33.929Z,1.00
2022-08-16T16:52:43.477Z,1.00
2022-08-16T16:55:31.658Z,1.00
2022-08-16T16:58:37.888Z,1.00
2022-08-16T17:01:35.000Z,1.00
2022-08-16T17:04:41.663Z,1.00
2022-08-16T17:07:32.416Z,1.00
2022-08-16T17:10:45.990Z,1.00
2022-08-16T17:13:30.787Z,1.00
2022-08-16T17:16:19.893Z,1.00
2022-08-16T17:19:16.766Z,1.00
2022-08-16T17:22:14.273Z,1.00
2022-08-16T17:25:07.352Z,1.00
2022-08-16T17:27:56.772Z,1.00
2022-08-16T17:30:47.774Z,1.00
2022-08-16T17:33:54.693Z,1.00
2022-08-16T17:36:50.436Z,1.00
2022-08-16T17:39:57.274Z,1.00
2022-08-16T17:42:54.046Z,1.00
2022-08-16T17:45:44.064Z,1.00
2022-08-16T17:48:35.504Z,1.00
2022-08-16T17:51:26.188Z,1.00
2022-08-16T17:54:20.624Z,1.00
2022-08-16T17:57:19.656Z,1.00
2022-08-16T18:00:14.819Z,1.00
2022-08-16T18:03:12.090Z,1.00
2022-08-16T18:06:00.830Z,1.00
2022-08-16T18:08:55.881Z,1.00
2022-08-16T18:11:54.888Z,1.00
2022-08-16T18:14:52.329Z,1.00
2022-08-16T18:17:42.373Z,1.00
2022-08-16T18:20:48.780Z,1.00
2022-08-16T18:23:38.646Z,1.00
2022-08-16T18:26:27.461Z,1.00
2022-08-16T18:29:18.206Z,1.00
2022-08-16T18:32:08.059Z,1.00
2022-08-16T18:34:56.778Z,1.00
2022-08-16T18:37:45.533Z,1.00
2022-08-16T18:40:34.430Z,1.00
2022-08-16T18:44:00.952Z,1.00
2022-08-16T18:46:35.448Z,1.00
2022-08-16T18:49:24.369Z,1.00
2022-08-16T18:52:25.223Z,1.00
2022-08-16T18:55:15.033Z,1.00
2022-08-16T18:58:06.306Z,1.00
2022-08-16T19:00:58.249Z,1.00
2022-08-16T19:03:48.395Z,1.00
2022-08-16T19:06:37.107Z,1.00
2022-08-16T19:09:25.807Z,1.00
2022-08-16T19:12:15.993Z,1.00
2022-08-16T19:15:07.248Z,1.00
2022-08-16T19:17:56.452Z,1.00
2022-08-16T19:20:48.402Z,1.00
2022-08-16T19:23:38.074Z,1.00
2022-08-16T19:26:26.979Z,1.00
2022-08-16T19:29:15.689Z,1.00
2022-08-16T19:32:04.840Z,1.00
2022-08-16T19:34:54.380Z,1.00
2022-08-16T19:37:46.314Z,1.00
2022-08-16T19:40:37.534Z,1.00
2022-08-16T19:43:27.311Z,1.00
2022-08-16T19:46:16.060Z,1.00
2022-08-16T19:49:05.010Z,1.00
2022-08-16T19:51:54.960Z,1.00
2022-08-16T19:54:46.042Z,1.00
2022-08-16T19:57:35.691Z,1.00
2022-08-16T20:00:24.780Z,1.00
2022-08-16T20:03:25.947Z,1.00
2022-08-16T20:06:37.718Z,1.00
2022-08-16T20:09:26.385Z,1.00
2022-08-16T20:12:20.729Z,1.00
2022-08-16T20:15:12.575Z,1.00
2022-08-16T20:18:01.291Z,1.00
2022-08-16T20:20:50.089Z,1.00
2022-08-16T20:26:39.644Z,1.00
2022-08-16T20:29:29.757Z,1.00
2022-08-16T20:32:40.135Z,1.00
2022-08-16T20:35:29.869Z,1.00
2022-08-16T20:38:19.600Z,1.00
2022-08-16T20:45:46.081Z,1.00
2022-08-16T20:48:45.835Z,1.00
2022-08-16T20:56:06.732Z,1.00
2022-08-16T21:03:11.113Z,1.00
2022-08-16T21:06:14.379Z,1.00
2022-08-16T21:11:59.057Z,1.00
2022-08-16T21:14:51.090Z,1.00
2022-08-16T21:17:43.593Z,1.00
2022-08-16T21:20:32.434Z,1.00
2022-08-16T21:23:22.858Z,1.00
2022-08-16T21:26:31.645Z,1.00
2022-08-16T21:29:23.046Z,1.00
2022-08-16T21:32:16.804Z,1.00
2022-08-16T21:35:07.748Z,1.00
2022-08-16T21:38:08.262Z,1.00
2022-08-16T21:41:10.527Z,1.00
2022-08-16T21:43:59.212Z,1.00
2022-08-16T21:46:47.955Z,1.00
2022-08-16T21:49:36.878Z,1.00
2022-08-16T21:52:27.012Z,1.00
2022-08-16T21:55:17.866Z,1.00
2022-08-16T21:58:08.382Z,1.00
2022-08-16T22:00:57.435Z,1.00
2022-08-16T22:03:46.114Z,1.00
2022-08-16T22:06:34.825Z,1.00
2022-08-16T23:56:54.167Z,1.00
2022-08-16T23:59:59.081Z,1.00
