createdAt,value
2022-12-19T00:00:27.943Z,8.90
2022-12-19T00:02:55.662Z,8.90
2022-12-19T00:05:24.637Z,8.90
2022-12-19T00:07:54.618Z,8.90
2022-12-19T00:10:23.298Z,8.90
2022-12-19T00:12:52.242Z,9.00
2022-12-19T00:17:47.793Z,9.00
2022-12-19T00:20:18.500Z,9.10
2022-12-19T00:22:46.724Z,9.10
2022-12-19T00:25:14.360Z,9.10
2022-12-19T00:27:42.203Z,9.20
2022-12-19T00:30:11.392Z,9.20
2022-12-19T00:37:35.810Z,9.30
2022-12-19T00:40:06.958Z,9.40
2022-12-19T00:42:34.542Z,9.40
2022-12-19T00:45:02.277Z,9.50
2022-12-19T00:47:29.913Z,9.50
2022-12-19T00:49:57.555Z,8.50
2022-12-19T00:52:25.139Z,9.60
2022-12-19T00:54:53.118Z,9.60
2022-12-19T00:57:20.932Z,9.70
2022-12-19T00:59:48.595Z,9.80
2022-12-19T01:02:16.243Z,9.80
2022-12-19T01:04:44.189Z,9.90
2022-12-19T01:07:13.369Z,9.90
2022-12-19T01:09:41.126Z,9.90
2022-12-19T01:12:30.271Z,9.90
2022-12-19T01:15:04.641Z,10.00
2022-12-19T01:17:36.517Z,10.10
2022-12-19T01:20:20.098Z,10.10
2022-12-19T01:23:00.074Z,10.20
2022-12-19T01:25:28.415Z,10.20
2022-12-19T01:27:57.087Z,10.30
2022-12-19T01:30:25.601Z,10.40
2022-12-19T01:32:53.748Z,10.40
2022-12-19T01:35:22.312Z,10.40
2022-12-19T01:37:54.910Z,10.40
2022-12-19T01:40:36.743Z,10.50
2022-12-19T01:43:05.338Z,10.50
2022-12-19T01:45:38.387Z,10.50
2022-12-19T01:48:26.316Z,10.60
2022-12-19T01:51:02.706Z,10.60
2022-12-19T01:53:48.810Z,10.60
2022-12-19T01:56:22.574Z,10.60
2022-12-19T01:59:01.739Z,10.70
2022-12-19T02:01:41.499Z,10.60
2022-12-19T02:04:30.267Z,10.70
2022-12-19T02:07:15.321Z,10.70
2022-12-19T02:09:47.007Z,10.70
2022-12-19T02:12:15.029Z,10.70
2022-12-19T02:14:43.019Z,10.70
2022-12-19T02:17:41.629Z,10.70
2022-12-19T02:20:21.597Z,10.80
2022-12-19T02:22:55.081Z,10.80
2022-12-19T02:25:35.350Z,10.80
2022-12-19T02:28:24.406Z,10.80
2022-12-19T02:30:58.379Z,10.80
2022-12-19T02:33:48.488Z,10.90
2022-12-19T02:36:24.797Z,10.80
2022-12-19T02:39:09.801Z,10.80
2022-12-19T02:42:12.208Z,10.70
2022-12-19T02:44:47.839Z,10.80
2022-12-19T02:47:17.499Z,10.80
2022-12-19T02:49:45.340Z,10.80
2022-12-19T02:52:19.979Z,10.90
2022-12-19T02:54:53.500Z,10.80
2022-12-19T02:57:51.284Z,13.60
2022-12-19T03:00:25.437Z,10.80
2022-12-19T03:03:17.561Z,10.80
2022-12-19T03:06:15.283Z,10.80
2022-12-19T03:09:01.397Z,10.80
2022-12-19T03:11:34.527Z,10.80
2022-12-19T03:14:21.808Z,10.80
2022-12-19T03:16:52.448Z,10.80
2022-12-19T03:19:21.378Z,10.80
2022-12-19T03:21:50.442Z,10.80
2022-12-19T03:24:19.071Z,11.90
2022-12-19T03:26:52.709Z,10.80
2022-12-19T03:29:38.688Z,10.80
2022-12-19T03:32:14.642Z,10.80
2022-12-19T03:34:53.131Z,10.90
2022-12-19T03:37:24.483Z,10.90
2022-12-19T03:39:57.702Z,10.90
2022-12-19T03:42:46.677Z,11.00
2022-12-19T03:45:19.770Z,10.90
2022-12-19T03:47:58.993Z,11.00
2022-12-19T03:50:37.513Z,11.10
2022-12-19T03:53:19.572Z,11.10
2022-12-19T03:55:53.706Z,11.10
2022-12-19T03:58:32.552Z,12.60
2022-12-19T04:01:03.661Z,7.20
2022-12-19T04:03:31.999Z,11.10
2022-12-19T04:06:01.563Z,11.20
2022-12-19T04:08:31.988Z,11.20
2022-12-19T04:11:09.104Z,11.20
2022-12-19T04:13:42.052Z,11.20
2022-12-19T04:16:09.678Z,11.20
2022-12-19T04:18:40.849Z,11.20
2022-12-19T04:21:22.398Z,11.20
2022-12-19T04:23:57.958Z,11.20
2022-12-19T04:26:27.307Z,11.30
2022-12-19T04:29:02.663Z,11.30
2022-12-19T04:31:31.532Z,11.20
2022-12-19T04:33:59.218Z,11.30
2022-12-19T04:36:27.375Z,11.30
2022-12-19T04:38:55.164Z,11.30
2022-12-19T04:41:23.007Z,11.30
2022-12-19T04:43:50.537Z,11.40
2022-12-19T04:48:46.028Z,11.30
2022-12-19T04:51:13.895Z,11.40
2022-12-19T04:53:41.427Z,11.30
2022-12-19T04:56:10.653Z,11.40
2022-12-19T04:58:38.552Z,11.30
2022-12-19T05:01:08.499Z,11.40
2022-12-19T05:03:37.068Z,11.40
2022-12-19T05:06:10.486Z,11.50
2022-12-19T05:08:40.036Z,11.50
2022-12-19T05:11:10.064Z,11.50
2022-12-19T05:13:39.891Z,11.60
2022-12-19T05:16:09.583Z,11.60
2022-12-19T05:18:38.488Z,11.60
2022-12-19T05:21:06.689Z,11.50
2022-12-19T05:23:34.947Z,11.60
2022-12-19T05:26:03.761Z,11.60
2022-12-19T05:28:32.357Z,11.60
2022-12-19T05:31:09.360Z,11.60
2022-12-19T05:33:37.531Z,11.60
2022-12-19T05:36:05.868Z,11.60
2022-12-19T05:38:33.582Z,11.60
2022-12-19T05:41:06.546Z,11.60
2022-12-19T05:43:34.164Z,11.70
2022-12-19T05:46:01.978Z,11.70
2022-12-19T05:48:29.561Z,11.70
2022-12-19T05:50:57.162Z,11.70
2022-12-19T05:53:26.219Z,11.70
2022-12-19T05:56:06.325Z,11.70
2022-12-19T05:58:37.807Z,11.80
2022-12-19T06:01:10.934Z,11.80
2022-12-19T06:03:39.242Z,11.90
2022-12-19T06:06:10.206Z,11.90
2022-12-19T06:08:38.661Z,11.90
2022-12-19T06:11:07.900Z,11.90
2022-12-19T06:13:36.895Z,11.80
2022-12-19T06:16:10.984Z,11.90
2022-12-19T06:18:44.248Z,12.00
2022-12-19T06:21:15.112Z,12.00
2022-12-19T06:23:44.044Z,12.00
2022-12-19T06:26:18.520Z,12.00
2022-12-19T06:28:52.346Z,12.00
2022-12-19T06:31:22.079Z,12.00
2022-12-19T06:33:50.487Z,12.00
2022-12-19T06:36:24.129Z,12.10
2022-12-19T06:38:52.528Z,12.10
2022-12-19T06:41:39.966Z,12.00
2022-12-19T06:44:12.186Z,12.00
2022-12-19T06:46:41.013Z,12.10
2022-12-19T06:49:11.188Z,12.10
2022-12-19T06:51:38.892Z,12.10
2022-12-19T06:54:06.558Z,12.00
2022-12-19T06:56:36.736Z,12.10
2022-12-19T06:59:05.300Z,12.10
2022-12-19T07:02:14.927Z,12.00
2022-12-19T07:04:48.290Z,12.00
2022-12-19T07:07:16.634Z,12.00
2022-12-19T07:09:44.419Z,12.10
2022-12-19T07:12:12.408Z,12.10
2022-12-19T07:14:40.232Z,12.10
2022-12-19T07:17:07.919Z,12.10
2022-12-19T07:19:35.863Z,12.00
2022-12-19T07:22:04.246Z,13.30
2022-12-19T07:24:32.486Z,12.00
2022-12-19T07:27:00.130Z,12.10
2022-12-19T07:29:28.158Z,12.00
2022-12-19T07:31:55.753Z,12.00
2022-12-19T07:34:23.511Z,12.10
2022-12-19T07:36:51.257Z,12.10
2022-12-19T07:39:19.173Z,12.10
2022-12-19T07:41:46.867Z,12.10
2022-12-19T07:44:16.509Z,12.20
2022-12-19T07:46:45.084Z,12.20
2022-12-19T07:49:12.696Z,12.20
2022-12-19T07:51:40.470Z,12.20
2022-12-19T07:54:08.049Z,12.20
2022-12-19T07:56:35.874Z,12.20
2022-12-19T07:59:03.775Z,12.20
2022-12-19T08:01:31.495Z,12.20
2022-12-19T08:03:59.443Z,12.20
2022-12-19T08:06:28.246Z,12.20
2022-12-19T08:08:55.996Z,12.20
2022-12-19T08:11:27.850Z,12.30
2022-12-19T08:13:57.215Z,12.30
2022-12-19T08:16:26.944Z,12.30
2022-12-19T08:18:55.806Z,12.30
2022-12-19T08:21:25.078Z,12.30
2022-12-19T08:23:53.455Z,12.30
2022-12-19T08:26:25.439Z,12.30
2022-12-19T08:28:55.419Z,12.30
2022-12-19T08:31:26.930Z,12.40
2022-12-19T08:33:56.795Z,12.30
2022-12-19T08:36:25.003Z,12.30
2022-12-19T08:38:53.349Z,12.40
2022-12-19T08:41:21.305Z,12.50
2022-12-19T08:43:51.132Z,12.40
2022-12-19T08:46:20.009Z,12.40
2022-12-19T08:48:47.637Z,12.40
2022-12-19T08:51:17.448Z,12.40
2022-12-19T08:53:46.496Z,12.40
2022-12-19T08:56:18.256Z,12.50
2022-12-19T08:58:46.564Z,12.50
2022-12-19T09:01:19.856Z,12.50
2022-12-19T09:04:27.924Z,12.60
2022-12-19T09:06:37.805Z,12.60
2022-12-19T09:09:05.906Z,12.60
2022-12-19T09:11:36.102Z,12.70
2022-12-19T09:14:13.118Z,12.60
2022-12-19T09:16:42.807Z,12.70
2022-12-19T09:19:15.550Z,12.70
2022-12-19T09:21:43.435Z,12.70
2022-12-19T09:24:11.392Z,12.70
2022-12-19T09:26:39.526Z,12.70
2022-12-19T09:29:10.938Z,12.70
2022-12-19T09:31:55.303Z,12.70
2022-12-19T09:34:38.481Z,12.80
2022-12-19T09:37:08.974Z,12.80
2022-12-19T09:39:39.432Z,12.80
2022-12-19T09:42:25.867Z,12.80
2022-12-19T09:44:59.753Z,12.80
2022-12-19T09:47:31.150Z,12.80
2022-12-19T09:50:01.667Z,12.80
2022-12-19T09:52:44.432Z,12.90
2022-12-19T09:55:19.292Z,12.90
2022-12-19T09:57:53.462Z,13.00
2022-12-19T10:00:22.718Z,13.00
2022-12-19T10:02:53.941Z,13.00
2022-12-19T10:07:11.504Z,13.00
2022-12-19T10:08:47.230Z,13.00
2022-12-19T10:12:45.730Z,13.10
2022-12-19T10:15:18.180Z,13.10
2022-12-19T10:18:10.796Z,13.10
2022-12-19T10:20:43.890Z,13.10
2022-12-19T10:23:34.137Z,13.10
2022-12-19T10:26:46.463Z,13.10
2022-12-19T10:29:43.744Z,13.10
2022-12-19T10:32:26.763Z,13.10
2022-12-19T10:34:55.359Z,13.20
2022-12-19T10:37:51.105Z,13.10
2022-12-19T10:40:34.925Z,13.10
2022-12-19T10:43:51.163Z,13.10
2022-12-19T10:47:34.698Z,13.10
2022-12-19T10:50:09.036Z,13.10
2022-12-19T10:52:52.547Z,13.10
2022-12-19T10:55:47.024Z,13.10
2022-12-19T10:58:22.817Z,13.10
2022-12-19T11:01:25.234Z,13.10
2022-12-19T11:04:25.976Z,13.10
2022-12-19T11:07:02.974Z,13.10
2022-12-19T11:09:41.758Z,13.10
2022-12-19T11:15:25.424Z,13.20
2022-12-19T11:19:50.780Z,13.10
2022-12-19T11:29:15.335Z,13.20
2022-12-19T11:30:05.417Z,13.20
2022-12-19T11:30:37.134Z,13.20
2022-12-19T11:30:45.319Z,13.20
2022-12-19T11:32:43.643Z,13.20
2022-12-19T11:35:24.890Z,13.20
2022-12-19T11:38:01.381Z,13.20
2022-12-19T11:40:49.248Z,13.20
2022-12-19T11:43:45.434Z,13.20
2022-12-19T11:46:37.058Z,13.30
2022-12-19T11:49:28.727Z,13.30
2022-12-19T11:53:03.275Z,13.20
2022-12-19T11:55:26.032Z,13.30
2022-12-19T11:57:54.606Z,13.30
2022-12-19T12:00:24.901Z,13.30
2022-12-19T12:03:03.478Z,13.30
2022-12-19T12:05:47.803Z,13.30
2022-12-19T12:11:59.472Z,13.40
2022-12-19T12:18:40.800Z,13.40
2022-12-19T12:27:52.580Z,13.40
2022-12-19T12:31:04.170Z,13.40
2022-12-19T12:31:26.565Z,13.50
2022-12-19T12:32:05.787Z,13.50
2022-12-19T12:32:06.163Z,13.50
2022-12-19T12:35:15.250Z,13.70
2022-12-19T12:35:54.320Z,13.70
2022-12-19T12:39:43.177Z,13.80
2022-12-19T12:42:38.756Z,13.90
2022-12-19T12:45:27.252Z,13.90
2022-12-19T12:47:54.983Z,13.90
2022-12-19T12:50:25.378Z,13.90
2022-12-19T12:52:58.398Z,13.90
2022-12-19T12:55:34.126Z,13.80
2022-12-19T12:58:01.953Z,17.00
2022-12-19T13:00:34.818Z,13.80
2022-12-19T13:03:17.576Z,13.80
2022-12-19T13:06:05.745Z,13.80
2022-12-19T13:08:46.681Z,13.80
2022-12-19T13:11:39.143Z,13.70
2022-12-19T13:14:47.496Z,13.60
2022-12-19T13:17:33.373Z,13.60
2022-12-19T13:20:03.956Z,13.60
2022-12-19T13:22:32.404Z,13.60
2022-12-19T13:25:01.140Z,13.60
2022-12-19T13:27:34.011Z,13.70
2022-12-19T13:30:03.659Z,13.60
2022-12-19T13:32:54.450Z,13.60
2022-12-19T13:37:04.508Z,13.60
2022-12-19T13:39:55.327Z,13.60
2022-12-19T13:41:45.320Z,13.60
2022-12-19T13:46:45.861Z,13.60
2022-12-19T13:49:34.701Z,13.60
2022-12-19T13:52:04.941Z,13.70
2022-12-19T13:54:44.940Z,13.70
2022-12-19T13:57:30.691Z,13.70
2022-12-19T14:00:02.254Z,13.70
2022-12-19T14:02:44.917Z,13.70
2022-12-19T14:06:17.778Z,13.70
2022-12-19T14:08:28.931Z,13.60
2022-12-19T14:11:30.039Z,13.60
2022-12-19T14:14:19.151Z,13.60
2022-12-19T14:16:49.807Z,13.60
2022-12-19T14:19:18.696Z,13.60
2022-12-19T14:22:06.314Z,13.60
2022-12-19T14:24:33.923Z,13.60
2022-12-19T14:28:17.164Z,13.70
2022-12-19T14:30:29.716Z,13.70
2022-12-19T14:33:43.988Z,13.60
2022-12-19T14:36:07.600Z,13.60
2022-12-19T14:39:21.975Z,13.60
2022-12-19T14:42:02.900Z,13.60
2022-12-19T14:52:35.511Z,13.60
2022-12-19T14:52:50.880Z,13.60
2022-12-19T14:54:11.643Z,13.50
2022-12-19T14:54:26.802Z,13.50
2022-12-19T14:59:03.547Z,13.40
2022-12-19T15:01:35.158Z,13.40
2022-12-19T15:04:50.655Z,13.30
2022-12-19T15:07:06.901Z,13.30
2022-12-19T15:11:09.292Z,15.90
2022-12-19T15:14:47.191Z,13.30
2022-12-19T15:16:02.549Z,13.30
2022-12-19T15:18:33.284Z,13.30
2022-12-19T15:21:06.784Z,13.30
2022-12-19T15:23:34.747Z,13.30
2022-12-19T15:26:05.724Z,13.30
2022-12-19T15:28:49.802Z,13.30
2022-12-19T15:31:34.967Z,13.30
2022-12-19T15:34:48.393Z,13.30
2022-12-19T15:37:14.366Z,13.40
2022-12-19T15:39:42.984Z,13.30
2022-12-19T15:42:21.687Z,13.40
2022-12-19T15:44:51.182Z,13.40
2022-12-19T15:47:28.967Z,13.50
2022-12-19T15:49:56.695Z,13.50
2022-12-19T15:52:25.726Z,13.50
2022-12-19T15:54:53.472Z,13.50
2022-12-19T15:57:42.881Z,13.60
2022-12-19T16:00:25.513Z,14.40
2022-12-19T16:03:23.298Z,13.70
2022-12-19T16:05:41.878Z,13.70
2022-12-19T16:08:17.942Z,13.70
2022-12-19T16:10:48.408Z,13.70
2022-12-19T16:13:35.589Z,13.70
2022-12-19T16:16:11.105Z,13.70
2022-12-19T16:18:44.498Z,13.60
2022-12-19T16:21:20.310Z,13.60
2022-12-19T16:23:48.110Z,13.60
2022-12-19T16:26:29.559Z,13.60
2022-12-19T16:28:57.625Z,13.60
2022-12-19T16:31:25.962Z,13.60
2022-12-19T16:33:54.333Z,13.50
2022-12-19T16:36:22.313Z,13.50
2022-12-19T16:38:50.343Z,13.50
2022-12-19T16:41:25.483Z,13.50
2022-12-19T16:43:53.181Z,13.50
2022-12-19T16:46:23.770Z,13.50
2022-12-19T16:48:51.504Z,13.50
2022-12-19T16:51:21.488Z,13.40
2022-12-19T16:53:51.005Z,13.30
2022-12-19T16:56:29.840Z,13.20
2022-12-19T16:59:00.052Z,13.10
2022-12-19T17:01:28.439Z,12.90
2022-12-19T17:03:56.098Z,12.80
2022-12-19T17:06:23.907Z,12.80
2022-12-19T17:08:51.516Z,12.70
2022-12-19T17:11:23.389Z,12.80
2022-12-19T17:13:55.551Z,12.80
2022-12-19T17:16:23.337Z,12.80
2022-12-19T17:18:51.020Z,12.80
2022-12-19T17:21:21.634Z,12.90
2022-12-19T17:23:50.539Z,12.90
2022-12-19T17:26:18.619Z,12.90
2022-12-19T17:28:49.105Z,12.90
2022-12-19T17:31:26.516Z,12.90
2022-12-19T17:33:58.499Z,12.90
2022-12-19T17:36:32.700Z,12.90
2022-12-19T17:41:30.756Z,13.00
2022-12-19T17:43:58.273Z,13.00
2022-12-19T17:46:36.455Z,13.00
2022-12-19T17:49:04.128Z,13.00
2022-12-19T17:51:31.960Z,13.00
2022-12-19T17:53:59.589Z,13.00
2022-12-19T17:56:29.681Z,13.00
2022-12-19T17:58:57.325Z,13.10
2022-12-19T18:01:25.328Z,13.00
2022-12-19T18:03:56.113Z,13.10
2022-12-19T18:06:23.767Z,13.10
2022-12-19T18:08:51.666Z,13.10
2022-12-19T18:11:23.725Z,13.10
2022-12-19T18:13:52.883Z,13.00
2022-12-19T18:16:25.782Z,13.00
2022-12-19T18:18:53.572Z,12.90
2022-12-19T18:21:24.786Z,12.90
2022-12-19T18:23:52.668Z,12.90
2022-12-19T18:26:20.515Z,12.80
2022-12-19T18:28:49.254Z,12.70
2022-12-19T18:31:26.514Z,12.60
2022-12-19T18:33:55.418Z,12.50
2022-12-19T18:36:25.398Z,12.40
2022-12-19T18:38:54.103Z,12.30
2022-12-19T18:41:22.580Z,12.20
2022-12-19T18:43:50.523Z,12.10
2022-12-19T18:46:26.044Z,12.00
2022-12-19T18:48:54.232Z,12.00
2022-12-19T18:51:23.382Z,12.00
2022-12-19T18:53:51.524Z,11.90
2022-12-19T18:56:20.700Z,11.90
2022-12-19T18:58:48.741Z,11.90
2022-12-19T19:01:21.334Z,11.90
2022-12-19T19:03:56.818Z,11.80
2022-12-19T19:06:27.046Z,11.80
2022-12-19T19:08:56.938Z,11.80
2022-12-19T19:11:42.486Z,11.80
2022-12-19T19:14:11.377Z,11.80
2022-12-19T19:16:40.055Z,11.70
2022-12-19T19:19:12.064Z,11.70
2022-12-19T19:21:40.002Z,11.80
2022-12-19T19:24:20.928Z,11.70
2022-12-19T19:26:49.780Z,11.70
2022-12-19T19:29:19.596Z,11.70
2022-12-19T19:31:50.243Z,11.70
2022-12-19T19:34:27.074Z,11.60
2022-12-19T19:36:58.743Z,11.60
2022-12-19T19:39:27.845Z,11.60
2022-12-19T19:44:24.036Z,11.50
2022-12-19T19:46:51.752Z,11.50
2022-12-19T19:49:21.088Z,11.50
2022-12-19T19:51:48.954Z,11.50
2022-12-19T19:54:16.755Z,11.50
2022-12-19T19:56:44.405Z,11.50
2022-12-19T19:59:12.058Z,11.40
2022-12-19T20:01:39.742Z,11.50
2022-12-19T20:04:07.577Z,12.60
2022-12-19T20:06:35.462Z,11.40
2022-12-19T20:09:04.025Z,11.40
2022-12-19T20:11:31.702Z,11.40
2022-12-19T20:13:59.340Z,11.40
2022-12-19T20:16:27.242Z,11.40
2022-12-19T20:18:55.037Z,11.40
2022-12-19T20:21:24.817Z,11.50
2022-12-19T20:23:52.525Z,11.40
2022-12-19T20:26:20.335Z,11.40
2022-12-19T20:28:50.451Z,11.40
2022-12-19T20:31:19.838Z,11.50
2022-12-19T20:33:48.657Z,11.40
2022-12-19T20:36:17.255Z,11.40
2022-12-19T20:38:46.098Z,11.40
2022-12-19T20:41:14.077Z,11.40
2022-12-19T20:43:41.776Z,11.40
2022-12-19T20:46:12.480Z,11.40
2022-12-19T20:48:41.339Z,11.40
2022-12-19T20:51:10.302Z,11.40
2022-12-19T20:53:39.991Z,11.40
2022-12-19T20:56:09.379Z,11.40
2022-12-19T20:58:38.377Z,11.40
2022-12-19T21:01:22.594Z,11.40
2022-12-19T21:03:51.370Z,11.40
2022-12-19T21:06:21.361Z,11.30
2022-12-19T21:08:49.199Z,11.40
2022-12-19T21:11:17.126Z,11.30
2022-12-19T21:13:45.358Z,11.30
2022-12-19T21:16:17.049Z,11.30
2022-12-19T21:18:46.852Z,11.30
2022-12-19T21:21:18.997Z,11.30
2022-12-19T21:23:47.046Z,11.30
2022-12-19T21:26:15.088Z,11.30
2022-12-19T21:28:42.593Z,11.40
2022-12-19T21:31:21.838Z,11.20
2022-12-19T21:33:51.252Z,11.20
2022-12-19T21:36:24.252Z,11.20
2022-12-19T21:38:55.072Z,11.10
2022-12-19T21:41:23.030Z,11.10
2022-12-19T21:43:53.726Z,11.10
2022-12-19T21:46:24.392Z,11.10
2022-12-19T21:48:54.266Z,11.10
2022-12-19T21:51:25.254Z,11.10
2022-12-19T21:54:01.225Z,11.00
2022-12-19T21:56:32.174Z,11.10
2022-12-19T21:59:05.649Z,11.00
2022-12-19T22:04:06.399Z,11.00
2022-12-19T22:06:37.351Z,11.00
2022-12-19T22:09:07.441Z,11.00
2022-12-19T22:11:36.687Z,10.90
2022-12-19T22:16:33.644Z,10.90
2022-12-19T22:19:01.686Z,10.90
2022-12-19T22:21:29.311Z,10.90
2022-12-19T22:24:01.429Z,10.80
2022-12-19T22:26:30.702Z,10.80
2022-12-19T22:28:59.913Z,10.80
2022-12-19T22:31:32.478Z,10.90
2022-12-19T22:34:03.116Z,10.80
2022-12-19T22:36:33.197Z,10.80
2022-12-19T22:39:02.882Z,10.70
2022-12-19T22:41:32.988Z,10.70
2022-12-19T22:44:00.672Z,10.60
2022-12-19T22:46:33.756Z,10.60
2022-12-19T22:49:04.226Z,10.60
2022-12-19T22:51:33.251Z,10.60
2022-12-19T22:54:01.152Z,10.60
2022-12-19T22:56:30.941Z,10.60
2022-12-19T22:59:05.232Z,10.60
2022-12-19T23:01:38.900Z,10.50
2022-12-19T23:04:08.308Z,10.50
2022-12-19T23:06:37.436Z,10.50
2022-12-19T23:09:07.410Z,10.50
2022-12-19T23:11:38.386Z,10.50
2022-12-19T23:14:08.145Z,10.50
2022-12-19T23:16:35.903Z,10.40
2022-12-19T23:19:05.032Z,10.40
2022-12-19T23:21:32.641Z,10.40
2022-12-19T23:24:00.558Z,10.40
2022-12-19T23:26:31.213Z,10.40
2022-12-19T23:29:04.470Z,10.30
2022-12-19T23:31:32.644Z,10.30
2022-12-19T23:34:01.192Z,10.20
2022-12-19T23:39:16.612Z,10.10
2022-12-19T23:41:44.264Z,9.90
2022-12-19T23:44:12.180Z,9.90
2022-12-19T23:49:08.045Z,8.90
2022-12-19T23:51:35.550Z,9.80
2022-12-19T23:54:03.386Z,9.80
2022-12-19T23:56:32.029Z,9.80
2022-12-19T23:59:00.138Z,9.70
