createdAt,value
2022-08-21T00:00:10.072Z,90.83
2022-08-21T00:01:09.944Z,90.94
2022-08-21T00:02:10.088Z,90.83
2022-08-21T00:03:10.032Z,91.14
2022-08-21T00:04:09.917Z,91.38
2022-08-21T00:05:10.004Z,91.18
2022-08-21T00:06:13.955Z,91.08
2022-08-21T00:07:09.972Z,91.38
2022-08-21T00:08:09.993Z,91.28
2022-08-21T00:09:09.959Z,91.08
2022-08-21T00:10:09.944Z,91.49
2022-08-21T00:11:09.977Z,91.22
2022-08-21T00:12:09.914Z,91.32
2022-08-21T00:13:09.903Z,91.12
2022-08-21T00:14:09.915Z,91.02
2022-08-21T00:15:09.864Z,91.73
2022-08-21T00:16:09.804Z,92.03
2022-08-21T00:17:09.841Z,92.13
2022-08-21T00:18:09.716Z,92.44
2022-08-21T00:19:09.834Z,92.08
2022-08-21T00:20:09.822Z,91.77
2022-08-21T00:21:09.800Z,91.87
2022-08-21T00:22:09.780Z,91.97
2022-08-21T00:23:09.645Z,92.28
2022-08-21T00:24:09.778Z,92.68
2022-08-21T00:25:09.622Z,92.79
2022-08-21T00:26:09.724Z,92.72
2022-08-21T00:27:09.592Z,92.63
2022-08-21T00:28:09.589Z,92.63
2022-08-21T00:29:09.599Z,92.42
2022-08-21T00:30:09.600Z,92.52
2022-08-21T00:31:09.535Z,92.63
2022-08-21T00:32:09.524Z,92.83
2022-08-21T00:33:09.514Z,92.83
2022-08-21T00:34:09.517Z,92.87
2022-08-21T00:35:09.484Z,92.67
2022-08-21T00:36:09.476Z,92.87
2022-08-21T00:37:09.455Z,93.07
2022-08-21T00:38:09.463Z,93.07
2022-08-21T00:39:09.465Z,93.18
2022-08-21T00:40:09.460Z,92.87
2022-08-21T00:41:36.365Z,92.97
2022-08-21T00:42:10.434Z,93.27
2022-08-21T00:43:09.384Z,93.42
2022-08-21T00:44:09.375Z,93.73
2022-08-21T00:45:09.371Z,93.93
2022-08-21T00:46:09.336Z,94.34
2022-08-21T00:47:09.324Z,94.43
2022-08-21T00:48:09.319Z,94.43
2022-08-21T00:49:09.314Z,94.43
2022-08-21T00:50:09.311Z,94.74
2022-08-21T00:51:10.274Z,94.84
2022-08-21T00:52:09.261Z,95.25
2022-08-21T00:53:09.253Z,95.29
2022-08-21T00:54:13.009Z,95.19
2022-08-21T00:55:10.224Z,95.09
2022-08-21T00:56:09.217Z,95.70
2022-08-21T00:57:09.194Z,95.50
2022-08-21T00:58:09.184Z,95.59
2022-08-21T00:59:09.175Z,95.90
2022-08-21T01:00:09.144Z,95.70
2022-08-21T01:01:09.175Z,95.70
2022-08-21T01:02:09.128Z,95.79
2022-08-21T01:03:09.170Z,95.90
2022-08-21T01:04:09.112Z,96.41
2022-08-21T01:05:09.085Z,96.20
2022-08-21T01:06:09.065Z,96.20
2022-08-21T01:07:09.063Z,96.04
2022-08-21T01:08:09.052Z,96.15
2022-08-21T01:09:09.045Z,96.15
2022-08-21T01:10:09.013Z,96.15
2022-08-21T01:11:10.010Z,96.45
2022-08-21T01:12:08.983Z,96.55
2022-08-21T01:13:08.982Z,96.75
2022-08-21T01:14:08.974Z,97.16
2022-08-21T01:15:08.963Z,97.26
2022-08-21T01:16:08.933Z,97.16
2022-08-21T01:17:08.924Z,97.16
2022-08-21T01:18:08.913Z,97.06
2022-08-21T01:19:08.922Z,96.86
2022-08-21T01:20:08.891Z,96.96
2022-08-21T01:21:08.873Z,96.96
2022-08-21T01:22:08.866Z,97.11
2022-08-21T01:23:08.843Z,97.20
2022-08-21T01:24:08.855Z,97.31
2022-08-21T01:25:08.833Z,97.51
2022-08-21T01:26:08.802Z,97.61
2022-08-21T01:27:08.802Z,97.71
2022-08-21T01:28:08.773Z,98.12
2022-08-21T01:29:08.817Z,98.02
2022-08-21T01:30:08.752Z,97.81
2022-08-21T01:31:08.743Z,97.81
2022-08-21T01:32:08.724Z,97.86
2022-08-21T01:33:08.713Z,97.86
2022-08-21T01:34:08.714Z,97.66
2022-08-21T01:35:08.693Z,97.66
2022-08-21T01:36:08.675Z,97.66
2022-08-21T01:37:08.662Z,97.96
2022-08-21T01:38:08.643Z,98.07
2022-08-21T01:39:08.651Z,98.27
2022-08-21T01:40:08.676Z,98.37
2022-08-21T01:41:08.623Z,99.79
2022-08-21T01:42:08.623Z,99.99
2022-08-21T01:43:08.604Z,99.69
2022-08-21T01:44:08.585Z,99.38
2022-08-21T01:45:08.560Z,99.28
2022-08-21T01:46:08.544Z,99.49
2022-08-21T01:47:08.531Z,99.99
2022-08-21T01:48:08.520Z,99.99
2022-08-21T01:49:08.520Z,99.99
2022-08-21T01:50:08.490Z,99.99
2022-08-21T01:51:08.481Z,99.99
2022-08-21T01:52:09.663Z,99.99
2022-08-21T01:53:08.453Z,99.99
2022-08-21T01:54:08.451Z,99.99
2022-08-21T01:55:08.429Z,99.99
2022-08-21T01:56:12.371Z,99.99
2022-08-21T01:57:08.741Z,99.99
2022-08-21T01:58:08.382Z,99.63
2022-08-21T01:59:08.391Z,99.63
2022-08-21T02:00:08.352Z,99.43
2022-08-21T02:01:08.494Z,99.33
2022-08-21T02:02:08.332Z,99.33
2022-08-21T02:03:08.322Z,99.53
2022-08-21T02:04:08.322Z,99.74
2022-08-21T02:05:08.317Z,99.74
2022-08-21T02:06:08.286Z,99.63
2022-08-21T02:07:10.349Z,99.58
2022-08-21T02:08:08.253Z,99.48
2022-08-21T02:09:08.253Z,99.48
2022-08-21T02:10:08.246Z,99.58
2022-08-21T02:11:08.222Z,99.58
2022-08-21T02:12:08.311Z,99.68
2022-08-21T02:13:08.201Z,99.78
2022-08-21T02:14:09.189Z,99.78
2022-08-21T02:15:08.167Z,99.78
2022-08-21T02:16:08.150Z,99.99
2022-08-21T02:17:09.713Z,99.99
2022-08-21T02:18:08.131Z,99.99
2022-08-21T02:19:08.120Z,99.99
2022-08-21T02:20:08.090Z,99.99
2022-08-21T02:21:08.082Z,99.99
2022-08-21T02:22:08.061Z,99.99
2022-08-21T02:23:08.061Z,99.99
2022-08-21T02:24:08.052Z,99.99
2022-08-21T02:25:08.031Z,99.99
2022-08-21T02:26:08.045Z,99.99
2022-08-21T02:27:08.016Z,99.99
2022-08-21T02:28:07.980Z,99.99
2022-08-21T02:29:07.990Z,99.99
2022-08-21T02:30:07.962Z,99.99
2022-08-21T02:31:07.957Z,99.99
2022-08-21T02:32:07.938Z,99.99
2022-08-21T02:33:07.931Z,99.99
2022-08-21T02:34:09.185Z,99.99
2022-08-21T02:35:07.912Z,99.99
2022-08-21T02:36:07.882Z,99.99
2022-08-21T02:37:07.877Z,99.99
2022-08-21T02:38:07.856Z,99.99
2022-08-21T02:39:08.860Z,99.99
2022-08-21T02:40:07.883Z,99.99
2022-08-21T02:41:07.820Z,99.99
2022-08-21T02:42:07.800Z,99.99
2022-08-21T02:43:07.790Z,99.99
2022-08-21T02:44:07.789Z,99.99
2022-08-21T02:45:07.781Z,99.99
2022-08-21T02:46:07.757Z,99.99
2022-08-21T02:47:07.740Z,99.99
2022-08-21T02:48:07.725Z,99.99
2022-08-21T02:49:07.729Z,99.99
2022-08-21T02:50:07.699Z,99.99
2022-08-21T02:51:07.690Z,99.99
2022-08-21T02:52:07.670Z,99.99
2022-08-21T02:53:07.659Z,99.99
2022-08-21T02:54:07.658Z,99.99
2022-08-21T02:55:07.639Z,99.99
2022-08-21T02:56:07.619Z,99.99
2022-08-21T02:57:07.608Z,99.99
2022-08-21T02:58:07.593Z,99.99
2022-08-21T02:59:07.607Z,99.99
2022-08-21T03:00:07.571Z,99.99
2022-08-21T03:01:07.559Z,99.99
2022-08-21T03:02:07.591Z,99.99
2022-08-21T03:03:07.528Z,99.99
2022-08-21T03:04:07.530Z,99.99
2022-08-21T03:05:07.508Z,99.99
2022-08-21T03:06:07.488Z,99.99
2022-08-21T03:07:11.228Z,99.99
2022-08-21T03:08:07.458Z,99.99
2022-08-21T03:09:07.461Z,99.99
2022-08-21T03:10:07.436Z,99.99
2022-08-21T03:11:07.740Z,99.99
2022-08-21T03:12:07.408Z,99.99
2022-08-21T03:13:07.399Z,99.99
2022-08-21T03:14:07.397Z,99.99
2022-08-21T03:15:07.377Z,99.99
2022-08-21T03:16:09.897Z,99.99
2022-08-21T03:17:07.348Z,99.99
2022-08-21T03:18:07.326Z,99.99
2022-08-21T03:19:07.336Z,99.99
2022-08-21T03:20:07.315Z,99.99
2022-08-21T03:21:07.295Z,99.99
2022-08-21T03:22:07.277Z,99.99
2022-08-21T03:23:12.500Z,99.99
2022-08-21T03:24:08.266Z,99.99
2022-08-21T03:25:07.238Z,99.99
2022-08-21T03:26:07.226Z,99.99
2022-08-21T03:27:09.482Z,99.99
2022-08-21T03:28:07.206Z,99.99
2022-08-21T03:29:07.205Z,99.99
2022-08-21T03:30:07.175Z,99.99
2022-08-21T03:31:07.166Z,99.99
2022-08-21T03:32:07.148Z,99.99
2022-08-21T03:33:07.145Z,99.99
2022-08-21T03:34:07.146Z,99.99
2022-08-21T03:35:07.114Z,99.99
2022-08-21T03:36:07.097Z,99.99
2022-08-21T03:37:07.087Z,99.99
2022-08-21T03:38:07.068Z,99.99
2022-08-21T03:39:07.074Z,99.99
2022-08-21T03:40:07.090Z,99.99
2022-08-21T03:41:07.035Z,99.99
2022-08-21T03:42:07.016Z,99.99
2022-08-21T03:43:07.005Z,99.99
2022-08-21T03:44:06.995Z,99.99
2022-08-21T03:45:06.976Z,99.99
2022-08-21T03:46:06.961Z,99.99
2022-08-21T03:47:06.956Z,99.99
2022-08-21T03:48:07.605Z,99.99
2022-08-21T03:49:06.945Z,99.99
2022-08-21T03:50:06.913Z,99.99
2022-08-21T03:51:06.905Z,99.99
2022-08-21T03:52:06.887Z,99.99
2022-08-21T03:53:06.875Z,99.99
2022-08-21T03:54:06.875Z,99.99
2022-08-21T03:55:06.844Z,99.99
2022-08-21T03:56:06.833Z,99.99
2022-08-21T03:57:06.824Z,99.99
2022-08-21T03:58:16.537Z,99.99
2022-08-21T03:59:07.812Z,99.99
2022-08-21T04:00:06.783Z,99.99
2022-08-21T04:01:06.774Z,99.99
2022-08-21T04:02:06.808Z,99.99
2022-08-21T04:03:06.742Z,99.99
2022-08-21T04:04:06.755Z,99.99
2022-08-21T04:05:06.714Z,99.99
2022-08-21T04:06:06.702Z,99.99
2022-08-21T04:07:06.684Z,99.99
2022-08-21T04:08:06.672Z,99.99
2022-08-21T04:09:06.673Z,99.99
2022-08-21T04:10:06.643Z,99.99
2022-08-21T04:11:06.647Z,99.99
2022-08-21T04:12:06.613Z,99.99
2022-08-21T04:13:06.646Z,99.99
2022-08-21T04:14:06.613Z,99.99
2022-08-21T04:15:06.581Z,99.99
2022-08-21T04:16:06.566Z,99.99
2022-08-21T04:17:06.553Z,99.99
2022-08-21T04:18:06.607Z,99.99
2022-08-21T04:19:06.803Z,99.99
2022-08-21T04:20:06.503Z,99.99
2022-08-21T04:21:06.495Z,99.99
2022-08-21T04:22:06.486Z,99.99
2022-08-21T04:23:06.479Z,99.99
2022-08-21T04:24:06.463Z,99.99
2022-08-21T04:25:06.456Z,99.99
2022-08-21T04:26:06.422Z,99.99
2022-08-21T04:27:06.424Z,99.99
2022-08-21T04:28:06.403Z,99.99
2022-08-21T04:29:06.402Z,99.99
2022-08-21T04:30:06.383Z,99.99
2022-08-21T04:31:06.362Z,99.99
2022-08-21T04:32:06.367Z,99.99
2022-08-21T04:33:06.342Z,99.99
2022-08-21T04:34:06.341Z,99.99
2022-08-21T04:35:06.322Z,99.99
2022-08-21T04:36:06.293Z,99.99
2022-08-21T04:37:06.297Z,99.99
2022-08-21T04:38:06.271Z,99.99
2022-08-21T04:39:06.288Z,99.99
2022-08-21T04:40:06.290Z,99.99
2022-08-21T04:41:06.232Z,99.99
2022-08-21T04:42:06.221Z,99.99
2022-08-21T04:43:06.208Z,99.99
2022-08-21T04:44:06.200Z,99.99
2022-08-21T04:45:06.181Z,99.99
2022-08-21T04:46:06.168Z,99.99
2022-08-21T04:47:06.151Z,99.99
2022-08-21T04:48:09.603Z,99.99
2022-08-21T04:49:07.142Z,99.99
2022-08-21T04:50:06.111Z,99.99
2022-08-21T04:51:06.100Z,99.99
2022-08-21T04:52:06.090Z,99.99
2022-08-21T04:53:06.078Z,99.99
2022-08-21T04:54:06.083Z,99.99
2022-08-21T04:55:06.057Z,99.99
2022-08-21T04:56:06.035Z,99.99
2022-08-21T04:57:06.020Z,99.99
2022-08-21T04:58:06.011Z,99.99
2022-08-21T04:59:06.003Z,99.99
2022-08-21T05:00:05.988Z,99.99
2022-08-21T05:01:05.994Z,99.99
2022-08-21T05:02:05.959Z,99.99
2022-08-21T05:03:05.939Z,99.99
2022-08-21T05:04:05.941Z,99.99
2022-08-21T05:05:05.919Z,99.99
2022-08-21T05:06:05.907Z,99.99
2022-08-21T05:07:05.880Z,99.99
2022-08-21T05:08:05.879Z,99.99
2022-08-21T05:09:05.879Z,99.99
2022-08-21T05:10:05.859Z,99.99
2022-08-21T05:11:05.830Z,99.99
2022-08-21T05:12:05.829Z,99.99
2022-08-21T05:13:05.811Z,99.99
2022-08-21T05:14:05.830Z,99.99
2022-08-21T05:15:05.789Z,99.99
2022-08-21T05:16:05.770Z,99.99
2022-08-21T05:17:05.749Z,99.99
2022-08-21T05:18:05.749Z,99.99
2022-08-21T05:19:05.739Z,99.99
2022-08-21T05:20:05.727Z,99.99
2022-08-21T05:21:05.698Z,99.99
2022-08-21T05:22:05.689Z,99.99
2022-08-21T05:23:05.677Z,99.99
2022-08-21T05:24:05.686Z,99.99
2022-08-21T05:25:10.335Z,99.99
2022-08-21T05:26:06.647Z,99.99
2022-08-21T05:27:06.626Z,99.99
2022-08-21T05:28:05.607Z,99.99
2022-08-21T05:29:08.542Z,99.99
2022-08-21T05:30:06.615Z,99.99
2022-08-21T05:31:05.570Z,99.99
2022-08-21T05:32:05.557Z,99.99
2022-08-21T05:33:05.538Z,99.99
2022-08-21T05:34:05.547Z,99.99
2022-08-21T05:35:05.518Z,99.99
2022-08-21T05:36:05.511Z,99.99
2022-08-21T05:37:07.683Z,99.99
2022-08-21T05:38:05.480Z,99.99
2022-08-21T05:39:05.477Z,99.99
2022-08-21T05:40:22.260Z,99.99
2022-08-21T05:41:06.499Z,98.58
2022-08-21T05:42:05.442Z,97.97
2022-08-21T05:43:05.416Z,97.83
2022-08-21T05:44:10.219Z,96.91
2022-08-21T05:45:06.387Z,94.68
2022-08-21T05:46:05.377Z,95.90
2022-08-21T05:47:05.364Z,95.04
2022-08-21T05:48:05.347Z,93.22
2022-08-21T05:49:05.337Z,92.91
2022-08-21T05:50:05.336Z,92.87
2022-08-21T05:51:05.296Z,93.27
2022-08-21T05:52:05.287Z,91.96
2022-08-21T05:53:07.150Z,92.12
2022-08-21T05:54:05.266Z,91.41
2022-08-21T05:55:05.280Z,90.40
2022-08-21T05:56:05.237Z,90.76
2022-08-21T05:57:05.216Z,90.36
2022-08-21T05:58:05.342Z,89.75
2022-08-21T05:59:08.707Z,89.70
2022-08-21T06:00:05.253Z,89.56
2022-08-21T06:01:05.204Z,88.65
2022-08-21T06:02:05.955Z,89.56
2022-08-21T06:03:05.206Z,88.65
2022-08-21T06:04:05.136Z,89.01
2022-08-21T06:05:05.816Z,89.01
2022-08-21T06:06:05.116Z,88.26
2022-08-21T06:07:05.087Z,88.77
2022-08-21T06:08:05.157Z,88.17
2022-08-21T06:09:05.359Z,87.76
2022-08-21T06:10:05.066Z,88.23
2022-08-21T06:11:05.085Z,87.62
2022-08-21T06:12:05.027Z,88.08
2022-08-21T06:13:05.007Z,88.59
2022-08-21T06:14:05.013Z,88.08
2022-08-21T06:15:04.996Z,88.95
2022-08-21T06:16:04.976Z,87.90
2022-08-21T06:17:04.958Z,88.20
2022-08-21T06:18:05.051Z,86.79
2022-08-21T06:19:04.937Z,87.40
2022-08-21T06:20:04.995Z,88.06
2022-08-21T06:21:05.578Z,87.25
2022-08-21T06:22:04.895Z,87.19
2022-08-21T06:23:05.178Z,87.60
2022-08-21T06:24:04.895Z,87.63
2022-08-21T06:25:05.100Z,88.04
2022-08-21T06:26:04.901Z,88.45
2022-08-21T06:27:04.816Z,89.65
2022-08-21T06:28:04.818Z,88.24
2022-08-21T06:29:04.815Z,88.75
2022-08-21T06:30:05.300Z,89.55
2022-08-21T06:31:04.856Z,89.45
2022-08-21T06:32:04.832Z,88.95
2022-08-21T06:33:04.766Z,89.25
2022-08-21T06:34:04.748Z,88.75
2022-08-21T06:35:04.746Z,89.15
2022-08-21T06:36:04.705Z,89.91
2022-08-21T06:37:04.813Z,89.61
2022-08-21T06:38:04.678Z,89.11
2022-08-21T06:39:12.297Z,88.86
2022-08-21T06:40:05.725Z,88.66
2022-08-21T06:41:05.636Z,88.06
2022-08-21T06:42:05.015Z,89.03
2022-08-21T06:43:05.607Z,88.22
2022-08-21T06:44:04.616Z,87.62
2022-08-21T06:45:04.596Z,88.12
2022-08-21T06:46:04.576Z,88.62
2022-08-21T06:47:04.557Z,88.78
2022-08-21T06:48:04.546Z,87.98
2022-08-21T06:49:04.544Z,87.53
2022-08-21T06:50:04.516Z,86.12
2022-08-21T06:51:04.516Z,85.82
2022-08-21T06:52:04.487Z,86.48
2022-08-21T06:53:04.480Z,85.28
2022-08-21T06:54:04.497Z,85.28
2022-08-21T06:55:04.446Z,85.58
2022-08-21T06:56:04.653Z,85.68
2022-08-21T06:57:04.448Z,85.17
2022-08-21T06:58:04.464Z,86.18
2022-08-21T06:59:04.616Z,85.98
2022-08-21T07:00:04.393Z,84.94
2022-08-21T07:01:04.433Z,85.03
2022-08-21T07:02:04.370Z,85.24
2022-08-21T07:03:04.547Z,84.94
2022-08-21T07:04:04.349Z,84.63
2022-08-21T07:05:10.151Z,85.84
2022-08-21T07:06:05.583Z,84.89
2022-08-21T07:07:04.600Z,83.69
2022-08-21T07:08:04.278Z,84.39
2022-08-21T07:09:04.277Z,84.05
2022-08-21T07:10:04.257Z,83.71
2022-08-21T07:11:04.247Z,82.00
2022-08-21T07:12:04.736Z,81.80
2022-08-21T07:13:04.641Z,83.01
2022-08-21T07:14:04.216Z,82.31
2022-08-21T07:15:04.188Z,82.31
2022-08-21T07:16:04.539Z,81.70
2022-08-21T07:17:04.157Z,81.46
2022-08-21T07:18:04.145Z,81.26
2022-08-21T07:19:04.287Z,79.72
2022-08-21T07:20:04.127Z,80.82
2022-08-21T07:21:04.159Z,80.62
2022-08-21T07:22:04.097Z,80.79
2022-08-21T07:23:04.087Z,79.38
2022-08-21T07:24:04.107Z,79.28
2022-08-21T07:25:04.281Z,77.78
2022-08-21T07:26:04.344Z,77.58
2022-08-21T07:27:08.199Z,76.87
2022-08-21T07:28:05.215Z,76.37
2022-08-21T07:29:04.016Z,76.67
2022-08-21T07:30:04.000Z,75.17
2022-08-21T07:31:04.176Z,76.31
2022-08-21T07:32:03.968Z,75.21
2022-08-21T07:33:04.191Z,75.27
2022-08-21T07:34:03.939Z,76.28
2022-08-21T07:35:03.942Z,76.07
2022-08-21T07:36:03.907Z,75.17
2022-08-21T07:37:06.037Z,75.81
2022-08-21T07:38:04.879Z,76.11
2022-08-21T07:39:03.868Z,76.98
2022-08-21T07:40:03.921Z,76.78
2022-08-21T07:41:03.851Z,78.08
2022-08-21T07:42:08.043Z,76.57
2022-08-21T07:43:03.827Z,77.17
2022-08-21T07:44:03.826Z,76.78
2022-08-21T07:45:03.799Z,76.37
2022-08-21T07:46:03.787Z,77.87
2022-08-21T07:47:03.791Z,77.67
2022-08-21T07:48:03.747Z,76.84
2022-08-21T07:49:03.741Z,76.54
2022-08-21T07:50:03.738Z,76.14
2022-08-21T07:51:03.723Z,76.04
2022-08-21T07:52:03.710Z,75.97
2022-08-21T07:53:03.680Z,76.78
2022-08-21T07:54:03.669Z,78.64
2022-08-21T07:55:06.227Z,76.94
2022-08-21T07:56:03.669Z,76.47
2022-08-21T07:57:03.620Z,76.43
2022-08-21T07:58:03.622Z,76.40
2022-08-21T07:59:03.598Z,75.80
2022-08-21T08:00:03.601Z,74.06
2022-08-21T08:01:03.648Z,76.17
2022-08-21T08:02:03.599Z,73.53
2022-08-21T08:03:03.542Z,73.93
2022-08-21T08:04:03.577Z,72.59
2022-08-21T08:05:03.529Z,73.99
2022-08-21T08:06:03.520Z,72.66
2022-08-21T08:07:03.495Z,69.93
2022-08-21T08:08:03.482Z,69.53
2022-08-21T08:09:03.505Z,69.59
2022-08-21T08:10:03.470Z,69.96
2022-08-21T08:11:03.440Z,65.20
2022-08-21T08:12:03.432Z,68.40
2022-08-21T08:13:03.415Z,64.27
2022-08-21T08:14:03.415Z,64.97
2022-08-21T08:15:03.400Z,66.27
2022-08-21T08:16:03.379Z,62.18
2022-08-21T08:17:03.378Z,62.07
2022-08-21T08:18:03.351Z,62.81
2022-08-21T08:19:03.331Z,61.24
2022-08-21T08:20:03.336Z,61.36
2022-08-21T08:21:03.301Z,63.46
2022-08-21T08:22:03.318Z,65.46
2022-08-21T08:23:03.449Z,62.34
2022-08-21T08:24:19.603Z,63.03
2022-08-21T08:25:07.557Z,63.03
2022-08-21T08:26:04.248Z,64.63
2022-08-21T08:27:03.246Z,63.60
2022-08-21T08:28:03.223Z,65.30
2022-08-21T08:29:03.204Z,63.77
2022-08-21T08:30:03.201Z,65.37
2022-08-21T08:31:03.175Z,65.23
2022-08-21T08:32:03.169Z,63.64
2022-08-21T08:33:03.144Z,64.21
2022-08-21T08:34:03.132Z,62.94
2022-08-21T08:35:03.138Z,64.87
2022-08-21T08:36:07.043Z,64.77
2022-08-21T08:37:04.124Z,65.64
2022-08-21T08:38:03.091Z,67.30
2022-08-21T08:39:03.065Z,64.90
2022-08-21T08:40:04.512Z,65.50
2022-08-21T08:41:03.051Z,65.31
2022-08-21T08:42:03.035Z,65.64
2022-08-21T08:43:04.016Z,66.30
2022-08-21T08:44:03.006Z,64.37
2022-08-21T08:45:03.002Z,65.54
2022-08-21T08:46:02.974Z,64.91
2022-08-21T08:47:02.968Z,64.58
2022-08-21T08:48:02.961Z,63.79
2022-08-21T08:49:02.942Z,62.89
2022-08-21T08:50:03.204Z,63.69
2022-08-21T08:51:02.936Z,63.29
2022-08-21T08:52:02.895Z,64.48
2022-08-21T08:53:02.890Z,64.48
2022-08-21T08:54:02.871Z,64.39
2022-08-21T08:55:02.866Z,64.81
2022-08-21T08:56:02.863Z,66.11
2022-08-21T08:57:02.914Z,66.01
2022-08-21T08:58:03.046Z,65.81
2022-08-21T08:59:02.805Z,67.10
2022-08-21T09:00:02.803Z,65.68
2022-08-21T09:01:02.873Z,66.47
2022-08-21T09:02:02.784Z,66.08
2022-08-21T09:03:02.772Z,66.44
2022-08-21T09:04:02.746Z,65.94
2022-08-21T09:05:02.752Z,66.01
2022-08-21T09:06:02.717Z,64.69
2022-08-21T09:07:02.713Z,64.29
2022-08-21T09:08:02.695Z,65.02
2022-08-21T09:09:02.691Z,64.09
2022-08-21T09:10:02.683Z,64.42
2022-08-21T09:11:02.654Z,64.19
2022-08-21T09:12:02.709Z,63.67
2022-08-21T09:13:02.625Z,64.66
2022-08-21T09:14:02.622Z,63.79
2022-08-21T09:15:02.638Z,64.62
2022-08-21T09:16:02.589Z,65.02
2022-08-21T09:17:02.592Z,65.58
2022-08-21T09:18:02.559Z,64.98
2022-08-21T09:19:03.547Z,64.79
2022-08-21T09:20:02.544Z,64.89
2022-08-21T09:21:02.526Z,64.95
2022-08-21T09:22:02.506Z,64.69
2022-08-21T09:23:02.498Z,65.16
2022-08-21T09:24:02.481Z,63.86
2022-08-21T09:25:02.495Z,65.19
2022-08-21T09:26:02.457Z,64.79
2022-08-21T09:27:02.450Z,64.59
2022-08-21T09:28:02.427Z,65.48
2022-08-21T09:29:02.428Z,65.61
2022-08-21T09:30:02.417Z,65.31
2022-08-21T09:31:02.419Z,66.54
2022-08-21T09:32:02.395Z,66.64
2022-08-21T09:33:02.377Z,66.67
2022-08-21T09:34:02.351Z,66.71
2022-08-21T09:35:02.358Z,67.40
2022-08-21T09:36:02.318Z,66.87
2022-08-21T09:37:02.326Z,66.14
2022-08-21T09:38:02.308Z,65.75
2022-08-21T09:39:02.288Z,65.15
2022-08-21T09:40:02.327Z,63.66
2022-08-21T09:41:02.274Z,63.85
2022-08-21T09:42:02.251Z,64.28
2022-08-21T09:43:02.257Z,64.58
2022-08-21T09:44:02.230Z,64.12
2022-08-21T09:45:02.230Z,65.21
2022-08-21T09:46:02.200Z,64.58
2022-08-21T09:47:02.192Z,65.08
2022-08-21T09:48:02.203Z,63.92
2022-08-21T09:49:02.168Z,62.04
2022-08-21T09:50:02.160Z,61.41
2022-08-21T09:51:02.140Z,60.88
2022-08-21T09:52:02.122Z,60.46
2022-08-21T09:53:02.119Z,59.47
2022-08-21T09:54:02.099Z,59.53
2022-08-21T09:55:02.101Z,58.54
2022-08-21T09:56:02.071Z,58.61
2022-08-21T09:57:02.071Z,58.47
2022-08-21T09:58:02.041Z,58.77
2022-08-21T09:59:02.048Z,58.64
2022-08-21T10:00:02.030Z,59.83
2022-08-21T10:01:02.091Z,58.84
2022-08-21T10:02:01.991Z,59.80
2022-08-21T10:03:01.980Z,58.59
2022-08-21T10:04:01.965Z,57.07
2022-08-21T10:05:02.052Z,56.97
2022-08-21T10:06:01.971Z,56.90
2022-08-21T10:07:01.936Z,57.53
2022-08-21T10:08:01.903Z,57.32
2022-08-21T10:09:01.904Z,57.53
2022-08-21T10:10:01.894Z,57.42
2022-08-21T10:11:01.872Z,58.12
2022-08-21T10:12:01.864Z,58.54
2022-08-21T10:13:01.855Z,58.42
2022-08-21T10:14:01.822Z,57.42
2022-08-21T10:15:04.306Z,57.13
2022-08-21T10:16:02.827Z,57.13
2022-08-21T10:17:01.790Z,56.90
2022-08-21T10:18:01.775Z,58.19
2022-08-21T10:19:01.763Z,55.91
2022-08-21T10:20:01.754Z,54.82
2022-08-21T10:21:01.735Z,55.54
2022-08-21T10:22:01.724Z,55.99
2022-08-21T10:23:02.490Z,56.81
2022-08-21T10:24:01.692Z,58.77
2022-08-21T10:25:01.704Z,55.99
2022-08-21T10:26:14.012Z,54.77
2022-08-21T10:27:02.661Z,55.07
2022-08-21T10:28:01.636Z,56.68
2022-08-21T10:29:01.627Z,57.55
2022-08-21T10:30:01.624Z,55.34
2022-08-21T10:31:01.617Z,55.15
2022-08-21T10:32:01.585Z,56.11
2022-08-21T10:33:01.575Z,55.09
2022-08-21T10:34:01.575Z,54.86
2022-08-21T10:35:01.566Z,54.99
2022-08-21T10:36:01.528Z,53.33
2022-08-21T10:37:05.274Z,54.52
2022-08-21T10:38:02.508Z,54.75
2022-08-21T10:40:02.553Z,54.25
2022-08-21T10:41:01.476Z,52.76
2022-08-21T10:42:01.456Z,52.79
2022-08-21T10:43:01.455Z,53.28
2022-08-21T10:44:01.434Z,53.70
2022-08-21T10:45:01.427Z,54.63
2022-08-21T10:46:01.406Z,55.27
2022-08-21T10:47:01.407Z,56.67
2022-08-21T10:48:01.397Z,56.52
2022-08-21T10:49:01.366Z,56.92
2022-08-21T10:50:01.361Z,57.62
2022-08-21T10:51:01.338Z,58.58
2022-08-21T10:52:01.477Z,57.60
2022-08-21T10:53:01.562Z,56.78
2022-08-21T10:54:01.392Z,55.04
2022-08-21T10:55:01.298Z,55.21
2022-08-21T10:56:01.278Z,53.97
2022-08-21T10:57:01.259Z,52.59
2022-08-21T10:58:01.243Z,53.06
2022-08-21T10:59:08.739Z,52.26
2022-08-21T11:00:01.229Z,52.34
2022-08-21T11:01:01.252Z,50.78
2022-08-21T11:02:01.179Z,51.97
2022-08-21T11:03:01.178Z,52.56
2022-08-21T11:04:01.158Z,52.07
2022-08-21T11:05:01.159Z,50.98
2022-08-21T11:06:01.129Z,49.81
2022-08-21T11:07:01.128Z,50.60
2022-08-21T11:08:01.236Z,51.70
2022-08-21T11:09:01.104Z,51.62
2022-08-21T11:10:01.213Z,51.18
2022-08-21T11:11:01.070Z,53.16
2022-08-21T11:12:11.528Z,51.87
2022-08-21T11:13:02.040Z,52.96
2022-08-21T11:14:01.045Z,52.24
2022-08-21T11:15:01.189Z,52.17
2022-08-21T11:16:01.034Z,52.51
2022-08-21T11:17:01.015Z,52.94
2022-08-21T11:18:00.970Z,53.23
2022-08-21T11:19:00.971Z,53.04
2022-08-21T11:20:00.941Z,52.22
2022-08-21T11:21:00.952Z,52.31
2022-08-21T11:22:00.921Z,52.29
2022-08-21T11:23:03.698Z,51.10
2022-08-21T11:24:00.891Z,52.49
2022-08-21T11:25:00.883Z,51.40
2022-08-21T11:26:00.873Z,51.82
2022-08-21T11:27:00.853Z,52.56
2022-08-21T11:28:00.833Z,53.53
2022-08-21T11:29:00.825Z,54.70
2022-08-21T11:30:00.812Z,53.45
2022-08-21T11:31:01.072Z,52.44
2022-08-21T11:32:00.813Z,53.31
2022-08-21T11:33:00.861Z,50.43
2022-08-21T11:34:00.764Z,51.07
2022-08-21T11:35:00.753Z,53.26
2022-08-21T11:36:00.745Z,54.99
2022-08-21T11:37:00.723Z,54.37
2022-08-21T11:38:00.705Z,50.29
2022-08-21T11:39:00.704Z,50.21
2022-08-21T11:40:00.708Z,49.49
2022-08-21T11:41:00.684Z,49.62
2022-08-21T11:42:00.656Z,50.53
2022-08-21T11:43:00.644Z,51.92
2022-08-21T11:44:00.656Z,52.19
2022-08-21T11:45:00.625Z,50.71
2022-08-21T11:46:00.616Z,51.40
2022-08-21T11:47:00.597Z,50.63
2022-08-21T11:48:00.584Z,50.73
2022-08-21T11:49:00.566Z,51.20
2022-08-21T11:50:00.551Z,49.29
2022-08-21T11:51:00.553Z,48.33
2022-08-21T11:52:00.522Z,49.66
2022-08-21T11:53:00.630Z,49.99
2022-08-21T11:54:00.494Z,50.40
2022-08-21T11:55:00.493Z,52.39
2022-08-21T11:56:00.485Z,52.26
2022-08-21T11:57:00.455Z,52.96
2022-08-21T11:58:00.445Z,51.37
2022-08-21T11:59:00.436Z,51.54
2022-08-21T12:00:00.418Z,52.12
2022-08-21T12:01:00.416Z,50.51
2022-08-21T12:02:00.421Z,52.07
2022-08-21T12:03:00.442Z,51.25
2022-08-21T12:04:00.358Z,50.73
2022-08-21T12:05:00.346Z,49.05
2022-08-21T12:06:01.347Z,49.82
2022-08-21T12:07:00.326Z,49.22
2022-08-21T12:08:01.091Z,49.01
2022-08-21T12:09:00.310Z,49.60
2022-08-21T12:10:00.277Z,48.61
2022-08-21T12:11:00.281Z,47.91
2022-08-21T12:12:00.287Z,47.69
2022-08-21T12:13:00.298Z,47.00
2022-08-21T12:14:00.229Z,47.81
2022-08-21T12:15:00.224Z,46.91
2022-08-21T12:16:00.237Z,46.61
2022-08-21T12:17:00.189Z,49.18
2022-08-21T12:18:00.176Z,48.19
2022-08-21T12:19:00.168Z,46.98
2022-08-21T12:20:00.218Z,47.00
2022-08-21T12:21:00.148Z,45.17
2022-08-21T12:22:00.132Z,46.95
2022-08-21T12:23:00.117Z,47.77
2022-08-21T12:24:00.114Z,46.38
2022-08-21T12:25:00.113Z,49.01
2022-08-21T12:26:00.082Z,45.82
2022-08-21T12:27:00.059Z,45.82
2022-08-21T12:28:00.050Z,45.13
2022-08-21T12:29:00.041Z,45.50
2022-08-21T12:30:00.039Z,44.98
2022-08-21T12:31:00.022Z,43.70
2022-08-21T12:32:00.000Z,44.22
2022-08-21T12:33:00.094Z,44.81
2022-08-21T12:33:59.973Z,46.59
2022-08-21T12:34:59.971Z,49.30
2022-08-21T12:35:59.943Z,46.32
2022-08-21T12:36:59.933Z,43.24
2022-08-21T12:37:59.920Z,44.21
2022-08-21T12:38:59.911Z,41.09
2022-08-21T12:39:59.956Z,42.72
2022-08-21T12:40:59.881Z,43.52
2022-08-21T12:42:01.937Z,42.72
2022-08-21T12:43:00.121Z,41.63
2022-08-21T12:43:59.854Z,43.88
2022-08-21T12:44:59.855Z,41.33
2022-08-21T12:45:59.820Z,42.66
2022-08-21T12:46:59.819Z,44.04
2022-08-21T12:47:59.783Z,44.12
2022-08-21T12:48:59.786Z,42.91
2022-08-21T12:49:59.775Z,42.52
2022-08-21T12:50:59.764Z,44.59
2022-08-21T12:51:59.733Z,43.78
2022-08-21T12:52:59.938Z,42.99