createdAt,value
2019-05-15T00:00:05.289Z,19.09
2019-05-15T00:02:33.427Z,19.11
2019-05-15T00:05:01.479Z,19.10
2019-05-15T00:07:29.610Z,19.09
2019-05-15T00:09:58.583Z,19.08
2019-05-15T00:12:28.450Z,19.08
2019-05-15T00:14:58.119Z,19.07
2019-05-15T00:17:28.208Z,19.09
2019-05-15T00:19:58.082Z,19.08
2019-05-15T00:22:25.879Z,19.06
2019-05-15T00:24:54.031Z,19.05
2019-05-15T00:27:22.111Z,19.06
2019-05-15T00:29:50.170Z,19.03
2019-05-15T00:32:18.663Z,19.02
2019-05-15T00:34:48.696Z,19.05
2019-05-15T00:37:18.187Z,19.02
2019-05-15T00:39:48.445Z,19.02
2019-05-15T00:42:16.078Z,19.00
2019-05-15T00:44:44.114Z,19.02
2019-05-15T00:47:12.173Z,19.01
2019-05-15T00:49:40.175Z,19.01
2019-05-15T00:52:12.190Z,18.99
2019-05-15T00:54:58.848Z,18.97
2019-05-15T00:57:28.360Z,19.00
2019-05-15T00:59:56.189Z,18.98
2019-05-15T01:02:24.249Z,18.98
2019-05-15T01:04:52.262Z,18.96
2019-05-15T01:07:20.272Z,18.96
2019-05-15T01:09:48.795Z,18.95
2019-05-15T01:12:18.498Z,18.97
2019-05-15T01:14:48.804Z,18.95
2019-05-15T01:17:18.477Z,18.94
2019-05-15T01:19:48.240Z,18.94
2019-05-15T01:22:16.168Z,18.94
2019-05-15T01:24:44.322Z,18.93
2019-05-15T01:27:12.326Z,18.93
2019-05-15T01:29:44.856Z,18.91
2019-05-15T01:32:10.100Z,18.91
2019-05-15T01:34:38.474Z,18.91
2019-05-15T01:37:08.542Z,18.92
2019-05-15T01:39:38.535Z,18.90
2019-05-15T01:42:08.194Z,18.89
2019-05-15T01:44:36.031Z,18.89
2019-05-15T01:47:04.105Z,18.88
2019-05-15T01:49:32.190Z,18.88
2019-05-15T01:52:00.324Z,18.86
2019-05-15T01:54:29.015Z,18.87
2019-05-15T01:56:58.724Z,18.87
2019-05-15T01:59:28.417Z,18.88
2019-05-15T02:01:58.906Z,18.86
2019-05-15T02:04:28.797Z,18.87
2019-05-15T02:06:58.757Z,18.88
2019-05-15T02:09:28.031Z,18.84
2019-05-15T02:11:58.122Z,18.84
2019-05-15T02:14:28.320Z,18.83
2019-05-15T02:16:55.693Z,18.82
2019-05-15T02:19:23.697Z,18.81
2019-05-15T02:21:51.719Z,18.81
2019-05-15T02:24:19.815Z,18.80
2019-05-15T02:26:48.297Z,18.80
2019-05-15T02:29:20.222Z,18.81
2019-05-15T02:31:50.027Z,18.79
2019-05-15T02:34:19.212Z,18.78
2019-05-15T02:36:48.965Z,18.77
2019-05-15T02:39:18.708Z,18.78
2019-05-15T02:41:48.801Z,18.77
2019-05-15T02:44:15.163Z,18.74
2019-05-15T02:46:43.231Z,18.75
2019-05-15T02:49:11.276Z,18.74
2019-05-15T02:51:40.095Z,18.76
2019-05-15T02:54:10.270Z,18.75
2019-05-15T02:56:39.199Z,18.73
2019-05-15T02:59:09.190Z,18.74
2019-05-15T03:01:40.412Z,18.70
2019-05-15T03:04:09.292Z,18.73
2019-05-15T03:06:38.927Z,18.69
2019-05-15T03:09:09.558Z,18.71
2019-05-15T03:11:40.435Z,18.71
2019-05-15T03:14:09.075Z,18.71
2019-05-15T03:16:39.289Z,18.70
2019-05-15T03:19:06.038Z,18.70
2019-05-15T03:21:34.091Z,18.69
2019-05-15T03:24:02.085Z,18.68
2019-05-15T03:26:30.318Z,18.69
2019-05-15T03:28:59.103Z,18.70
2019-05-15T03:31:47.707Z,18.69
2019-05-15T03:34:01.921Z,18.69
2019-05-15T03:36:31.859Z,18.68
2019-05-15T03:38:58.690Z,18.68
2019-05-15T03:41:29.610Z,18.68
2019-05-15T03:43:59.506Z,18.65
2019-05-15T03:46:29.130Z,18.65
2019-05-15T03:48:56.222Z,18.66
2019-05-15T03:51:24.225Z,18.65
2019-05-15T03:53:52.268Z,18.65
2019-05-15T03:56:20.285Z,18.64
2019-05-15T03:58:49.378Z,18.64
2019-05-15T04:01:30.159Z,18.64
2019-05-15T04:03:49.633Z,18.63
2019-05-15T04:06:19.373Z,18.62
2019-05-15T04:08:49.742Z,18.62
2019-05-15T04:11:20.026Z,18.62
2019-05-15T04:13:49.758Z,18.63
2019-05-15T04:16:19.102Z,18.62
2019-05-15T04:18:48.843Z,18.61
2019-05-15T04:21:15.786Z,18.60
2019-05-15T04:23:43.825Z,18.60
2019-05-15T04:26:11.804Z,18.61
2019-05-15T04:28:41.638Z,18.61
2019-05-15T04:31:09.665Z,18.61
2019-05-15T04:33:39.889Z,18.61
2019-05-15T04:36:09.763Z,18.62
2019-05-15T04:38:39.303Z,18.62
2019-05-15T04:41:09.636Z,18.63
2019-05-15T04:43:41.453Z,18.62
2019-05-15T04:46:09.534Z,18.61
2019-05-15T04:48:39.585Z,18.61
2019-05-15T04:51:09.445Z,18.61
2019-05-15T04:53:39.098Z,18.62
2019-05-15T04:56:05.533Z,18.60
2019-05-15T04:58:33.546Z,18.60
2019-05-15T05:01:01.597Z,18.59
2019-05-15T05:03:29.691Z,18.61
2019-05-15T05:05:59.492Z,18.62
2019-05-15T05:08:28.966Z,18.64
2019-05-15T05:10:59.189Z,18.64
2019-05-15T05:13:28.661Z,18.63
2019-05-15T05:15:58.713Z,18.61
2019-05-15T05:18:29.510Z,18.61
2019-05-15T05:20:57.780Z,18.62
2019-05-15T05:23:28.185Z,18.62
2019-05-15T05:25:57.962Z,18.63
2019-05-15T05:28:25.582Z,18.63
2019-05-15T05:30:53.568Z,18.61
2019-05-15T05:33:21.576Z,18.62
2019-05-15T05:35:49.753Z,18.63
2019-05-15T05:38:19.149Z,18.63
2019-05-15T05:40:49.596Z,18.61
2019-05-15T05:43:18.376Z,18.62
2019-05-15T05:45:48.825Z,18.62
2019-05-15T05:48:18.437Z,18.60
2019-05-15T05:50:46.064Z,18.61
2019-05-15T05:53:14.241Z,18.62
2019-05-15T05:55:42.258Z,18.63
2019-05-15T05:58:10.302Z,18.65
2019-05-15T06:00:39.364Z,18.66
2019-05-15T06:03:08.732Z,18.69
2019-05-15T06:05:38.880Z,18.66
2019-05-15T06:08:08.018Z,18.63
2019-05-15T06:10:38.646Z,18.60
2019-05-15T06:13:08.532Z,18.56
2019-05-15T06:15:37.935Z,18.55
2019-05-15T06:18:08.146Z,18.52
2019-05-15T06:20:35.452Z,18.52
2019-05-15T06:23:03.504Z,18.47
2019-05-15T06:25:31.529Z,18.48
2019-05-15T06:27:59.544Z,18.47
2019-05-15T06:30:30.800Z,18.51
2019-05-15T06:33:08.170Z,18.52
2019-05-15T06:35:31.111Z,18.52
2019-05-15T06:37:59.150Z,18.54
2019-05-15T06:40:28.896Z,18.65
2019-05-15T06:42:59.157Z,18.75
2019-05-15T06:45:28.496Z,18.78
2019-05-15T06:47:58.252Z,18.79
2019-05-15T06:50:28.635Z,18.79
2019-05-15T06:52:58.680Z,18.79
2019-05-15T06:55:26.133Z,18.79
2019-05-15T06:57:54.316Z,18.79
2019-05-15T07:00:22.373Z,18.79
2019-05-15T07:02:50.386Z,18.81
2019-05-15T07:05:18.528Z,18.82
2019-05-15T07:07:48.696Z,18.82
2019-05-15T07:10:18.874Z,18.83
2019-05-15T07:12:49.160Z,18.84
2019-05-15T07:15:18.206Z,18.86
2019-05-15T07:17:45.771Z,18.88
2019-05-15T07:20:13.987Z,18.89
2019-05-15T07:22:42.013Z,18.90
2019-05-15T07:25:10.087Z,18.92
2019-05-15T07:27:39.124Z,18.94
2019-05-15T07:30:07.840Z,18.98
2019-05-15T07:32:35.985Z,19.00
2019-05-15T07:35:03.980Z,19.00
2019-05-15T07:37:32.052Z,19.01
2019-05-15T07:40:00.134Z,19.01
2019-05-15T07:42:29.072Z,19.02
2019-05-15T07:44:58.859Z,19.04
2019-05-15T07:47:29.267Z,19.03
2019-05-15T07:49:59.028Z,19.05
2019-05-15T07:52:28.791Z,19.06
2019-05-15T07:54:58.265Z,19.06
2019-05-15T07:57:26.303Z,19.06
2019-05-15T07:59:54.334Z,19.08
2019-05-15T08:02:22.672Z,19.08
2019-05-15T08:04:50.663Z,19.09
2019-05-15T08:07:18.696Z,19.11
2019-05-15T08:09:48.605Z,19.11
2019-05-15T08:12:19.031Z,19.13
2019-05-15T08:14:50.033Z,19.12
2019-05-15T08:17:19.088Z,19.12
2019-05-15T08:19:48.542Z,19.14
2019-05-15T08:22:18.186Z,19.14
2019-05-15T08:24:48.285Z,19.15
2019-05-15T08:27:15.540Z,19.15
2019-05-15T08:29:45.010Z,19.17
2019-05-15T08:32:13.278Z,19.17
2019-05-15T08:34:41.409Z,19.17
2019-05-15T08:37:09.466Z,19.17
2019-05-15T08:39:38.178Z,19.17
2019-05-15T08:42:07.961Z,19.17
2019-05-15T08:44:38.703Z,19.18
2019-05-15T08:47:08.138Z,19.18
2019-05-15T08:49:40.811Z,19.17
2019-05-15T08:52:09.816Z,19.18
2019-05-15T08:54:38.263Z,19.20
2019-05-15T08:57:08.511Z,19.22
2019-05-15T08:59:38.032Z,19.24
2019-05-15T09:02:07.726Z,19.25
2019-05-15T09:04:38.474Z,19.26
2019-05-15T09:07:05.206Z,19.26
2019-05-15T09:09:33.277Z,19.26
2019-05-15T09:12:01.340Z,19.26
2019-05-15T09:14:29.432Z,19.26
2019-05-15T09:17:00.151Z,19.28
2019-05-15T09:19:28.245Z,19.30
2019-05-15T09:21:58.472Z,19.29
2019-05-15T09:24:28.404Z,19.30
2019-05-15T09:26:59.222Z,19.32
2019-05-15T09:29:28.760Z,19.33
2019-05-15T09:31:58.867Z,19.33
2019-05-15T09:34:33.281Z,19.33
2019-05-15T09:36:56.379Z,19.35
2019-05-15T09:39:24.549Z,19.35
2019-05-15T09:41:54.591Z,19.35
2019-05-15T09:44:22.400Z,19.34
2019-05-15T09:46:50.467Z,19.36
2019-05-15T09:49:18.662Z,19.38
2019-05-15T09:51:48.849Z,19.36
2019-05-15T09:54:19.065Z,19.38
2019-05-15T09:56:49.392Z,19.39
2019-05-15T09:59:18.622Z,19.38
2019-05-15T10:01:48.114Z,19.39
2019-05-15T10:04:15.936Z,19.40
2019-05-15T10:06:44.011Z,19.41
2019-05-15T10:09:12.108Z,19.40
2019-05-15T10:11:40.257Z,19.36
2019-05-15T10:14:09.864Z,19.34
2019-05-15T10:16:38.252Z,19.34
2019-05-15T10:19:08.804Z,19.33
2019-05-15T10:21:36.082Z,19.32
2019-05-15T10:24:04.208Z,19.32
2019-05-15T10:26:32.245Z,19.32
2019-05-15T10:29:00.432Z,19.26
2019-05-15T10:31:28.469Z,19.27
2019-05-15T10:33:58.287Z,19.26
2019-05-15T10:36:28.018Z,19.26
2019-05-15T10:38:56.942Z,19.24
2019-05-15T10:41:28.009Z,19.25
2019-05-15T10:43:56.880Z,19.24
2019-05-15T10:46:25.522Z,19.24
2019-05-15T10:48:53.588Z,19.22
2019-05-15T10:51:21.714Z,19.23
2019-05-15T10:53:49.925Z,19.23
2019-05-15T10:56:18.696Z,19.22
2019-05-15T10:58:50.135Z,19.22
2019-05-15T11:01:18.945Z,19.22
2019-05-15T11:03:48.945Z,19.22
2019-05-15T11:06:18.159Z,19.25
2019-05-15T11:08:51.008Z,19.24
2019-05-15T11:11:15.649Z,19.24
2019-05-15T11:13:43.672Z,19.24
2019-05-15T11:16:11.756Z,19.22
2019-05-15T11:18:40.004Z,19.24
2019-05-15T11:21:08.394Z,19.26
2019-05-15T11:23:39.542Z,19.25
2019-05-15T11:26:08.625Z,19.25
2019-05-15T11:28:38.980Z,19.25
2019-05-15T11:31:09.966Z,19.26
2019-05-15T11:33:38.339Z,19.25
2019-05-15T11:36:06.363Z,19.26
2019-05-15T11:38:34.534Z,19.27
2019-05-15T11:41:04.683Z,19.28
2019-05-15T11:43:32.310Z,19.28
2019-05-15T11:46:00.374Z,19.28
2019-05-15T11:48:29.798Z,19.30
2019-05-15T11:50:58.180Z,19.30
2019-05-15T11:53:28.323Z,19.29
2019-05-15T11:55:55.929Z,19.31
2019-05-15T11:58:24.023Z,19.36
2019-05-15T12:00:52.069Z,19.36
2019-05-15T12:03:24.647Z,19.36
2019-05-15T12:05:50.685Z,19.37
2019-05-15T12:08:18.888Z,19.36
2019-05-15T12:10:46.934Z,19.36
2019-05-15T12:13:15.008Z,19.37
2019-05-15T12:15:43.012Z,19.36
2019-05-15T12:18:11.152Z,19.37
2019-05-15T12:20:39.245Z,19.38
2019-05-15T12:23:09.136Z,19.38
2019-05-15T12:25:39.468Z,19.38
2019-05-15T12:28:09.423Z,19.38
2019-05-15T12:30:39.956Z,19.39
2019-05-15T12:33:09.256Z,19.39
2019-05-15T12:35:39.642Z,19.37
2019-05-15T12:38:08.888Z,19.37
2019-05-15T13:00:34.436Z,19.41
2019-05-15T13:03:02.435Z,19.42
2019-05-15T13:05:32.479Z,19.43
2019-05-15T13:08:00.627Z,19.44
2019-05-15T13:10:28.860Z,19.43
2019-05-15T13:13:02.489Z,19.43
2019-05-15T13:15:28.217Z,19.43
2019-05-15T13:17:59.523Z,19.44
2019-05-15T13:20:28.672Z,19.43
2019-05-15T13:22:55.918Z,19.44
2019-05-15T13:25:23.982Z,19.45
2019-05-15T13:27:52.053Z,19.45
2019-05-15T13:30:20.253Z,19.45
2019-05-15T13:32:49.727Z,19.46
2019-05-15T13:35:18.552Z,19.47
2019-05-15T13:37:49.174Z,19.48
2019-05-15T13:40:18.464Z,19.47
2019-05-15T13:42:48.271Z,19.47
2019-05-15T13:45:19.328Z,19.46
2019-05-15T13:47:47.390Z,19.46
2019-05-15T13:50:15.405Z,19.47
2019-05-15T13:52:43.451Z,19.47
2019-05-15T13:55:24.712Z,19.47
2019-05-15T13:57:48.582Z,19.47
2019-05-15T14:00:17.032Z,19.46
2019-05-15T14:02:45.005Z,19.46
2019-05-15T14:05:13.056Z,19.48
2019-05-15T14:07:49.474Z,19.47
2019-05-15T14:10:10.836Z,19.47
2019-05-15T14:12:38.855Z,19.47
2019-05-15T14:15:09.100Z,19.47
2019-05-15T14:17:37.670Z,19.49
2019-05-15T14:20:05.947Z,19.48
2019-05-15T14:22:34.014Z,19.50
2019-05-15T14:25:02.083Z,19.49
2019-05-15T14:27:30.407Z,19.50
2019-05-15T14:29:58.604Z,19.50
2019-05-15T14:32:35.507Z,19.51
2019-05-15T14:34:58.524Z,19.52
2019-05-15T14:37:28.154Z,19.55
2019-05-15T14:39:57.988Z,19.57
2019-05-15T14:42:25.811Z,19.56
2019-05-15T14:44:55.856Z,19.55
2019-05-15T14:47:26.364Z,19.56
2019-05-15T14:49:53.769Z,19.56
2019-05-15T14:52:21.848Z,19.58
2019-05-15T14:54:50.005Z,19.55
2019-05-15T14:57:18.381Z,19.55
2019-05-15T14:59:48.750Z,19.56
2019-05-15T15:02:18.963Z,19.55
2019-05-15T15:04:48.532Z,19.55
2019-05-15T15:07:15.998Z,19.55
2019-05-15T15:09:44.313Z,19.55
2019-05-15T15:12:12.376Z,19.71
2019-05-15T15:14:40.573Z,19.68
2019-05-15T15:17:08.653Z,19.64
2019-05-15T15:19:38.847Z,19.58
2019-05-15T15:22:08.523Z,19.60
2019-05-15T15:24:38.778Z,19.62
2019-05-15T15:27:08.307Z,19.62
2019-05-15T15:29:35.899Z,19.60
2019-05-15T15:32:04.256Z,19.60
2019-05-15T15:34:33.481Z,19.59
2019-05-15T15:37:01.641Z,19.59
2019-05-15T15:39:29.814Z,19.61
2019-05-15T15:41:57.956Z,19.62
2019-05-15T15:44:28.195Z,19.64
2019-05-15T15:46:55.853Z,19.64
2019-05-15T15:49:23.878Z,19.64
2019-05-15T15:51:51.967Z,19.65
2019-05-15T15:54:20.185Z,19.66
2019-05-15T15:56:48.634Z,19.65
2019-05-15T15:59:18.152Z,19.63
2019-05-15T16:01:49.127Z,19.62
2019-05-15T16:04:18.551Z,19.62
2019-05-15T16:06:48.292Z,19.60
2019-05-15T16:09:16.075Z,19.58
2019-05-15T16:11:44.391Z,19.58
2019-05-15T16:14:15.078Z,19.57
2019-05-15T16:16:43.379Z,19.56
2019-05-15T16:19:11.569Z,19.55
2019-05-15T16:21:39.749Z,19.56
2019-05-15T16:24:17.214Z,19.56
2019-05-15T16:26:38.293Z,19.55
2019-05-15T16:29:08.539Z,19.54
2019-05-15T16:31:38.390Z,19.55
2019-05-15T16:34:08.201Z,19.55
2019-05-15T16:36:38.484Z,19.56
2019-05-15T16:39:09.208Z,19.55
2019-05-15T16:41:38.337Z,19.57
2019-05-15T16:44:08.589Z,19.58
2019-05-15T16:46:38.891Z,19.57
2019-05-15T16:49:06.211Z,19.60
2019-05-15T16:51:34.298Z,19.60
2019-05-15T16:54:02.342Z,19.63
2019-05-15T16:56:30.388Z,19.65
2019-05-15T16:58:59.730Z,19.66
2019-05-15T17:01:28.950Z,19.69
2019-05-15T17:03:57.426Z,19.68
2019-05-15T17:06:27.937Z,19.68
2019-05-15T17:08:55.255Z,19.70
2019-05-15T17:11:23.321Z,19.72
2019-05-15T17:13:51.327Z,19.73
2019-05-15T17:16:19.387Z,19.73
2019-05-15T17:18:48.637Z,19.73
2019-05-15T17:21:19.014Z,19.73
2019-05-15T17:23:48.785Z,19.73
2019-05-15T17:26:18.695Z,19.75
2019-05-15T17:28:46.319Z,19.75
2019-05-15T17:31:14.376Z,19.76
2019-05-15T17:33:42.478Z,19.76
2019-05-15T17:36:11.691Z,19.76
2019-05-15T17:38:39.755Z,19.77
2019-05-15T17:41:08.374Z,19.78
2019-05-15T17:43:37.896Z,19.80
2019-05-15T17:46:08.692Z,19.78
2019-05-15T17:48:35.987Z,19.78
2019-05-15T17:51:04.060Z,19.78
2019-05-15T17:53:32.104Z,19.80
2019-05-15T17:56:00.204Z,19.78
2019-05-15T17:58:28.849Z,19.78
2019-05-15T18:00:59.365Z,19.78
2019-05-15T18:03:28.776Z,19.78
2019-05-15T18:05:58.847Z,19.80
2019-05-15T18:08:28.618Z,19.79
2019-05-15T18:10:58.532Z,19.78
2019-05-15T18:13:28.513Z,19.77
2019-05-15T18:16:01.887Z,19.77
2019-05-15T18:18:25.833Z,19.77
2019-05-15T18:20:53.929Z,19.79
2019-05-15T18:23:23.843Z,19.76
2019-05-15T18:25:51.910Z,19.78
2019-05-15T18:28:19.964Z,19.78
2019-05-15T18:30:48.021Z,19.78
2019-05-15T18:33:18.402Z,19.79
2019-05-15T18:35:45.976Z,19.77
2019-05-15T18:38:14.020Z,19.77
2019-05-15T18:40:42.053Z,19.78
2019-05-15T18:43:10.234Z,19.78
2019-05-15T18:45:38.662Z,19.78
2019-05-15T18:48:06.692Z,19.80
2019-05-15T18:50:34.807Z,19.77
2019-05-15T18:53:02.815Z,19.77
2019-05-15T18:55:30.994Z,19.76
2019-05-15T18:57:59.104Z,19.75
2019-05-15T19:00:29.491Z,19.73
2019-05-15T19:02:59.469Z,19.72
2019-05-15T19:05:28.088Z,19.73
2019-05-15T19:07:57.967Z,19.74
2019-05-15T19:10:28.219Z,19.73
2019-05-15T19:12:58.199Z,19.76
2019-05-15T19:15:25.745Z,19.79
2019-05-15T19:17:53.819Z,19.80
2019-05-15T19:20:21.965Z,19.77
2019-05-15T19:22:49.987Z,19.76
2019-05-15T19:25:18.089Z,19.73
2019-05-15T19:27:46.147Z,19.69
2019-05-15T19:30:14.200Z,19.68
2019-05-15T19:32:42.195Z,19.66
2019-05-15T19:35:11.530Z,19.67
2019-05-15T19:37:39.826Z,19.65
2019-05-15T19:40:07.836Z,19.64
2019-05-15T19:42:38.105Z,19.62
2019-05-15T19:45:05.613Z,19.63
2019-05-15T19:47:33.638Z,19.61
2019-05-15T19:50:01.711Z,19.63
2019-05-15T19:52:29.793Z,19.62
2019-05-15T19:54:58.122Z,19.62
2019-05-15T19:57:27.998Z,19.62
2019-05-15T19:59:58.104Z,19.62
2019-05-15T20:02:25.910Z,19.59
2019-05-15T20:04:54.010Z,19.58
2019-05-15T20:07:22.104Z,19.58
2019-05-15T20:09:50.175Z,19.58
2019-05-15T20:12:18.644Z,19.55
2019-05-15T20:14:48.860Z,19.56
2019-05-15T20:17:18.324Z,19.60
2019-05-15T20:19:48.699Z,19.59
2019-05-15T20:22:18.711Z,19.60
2019-05-15T20:24:46.101Z,19.63
2019-05-15T20:27:14.177Z,19.62
2019-05-15T20:29:42.433Z,19.63
2019-05-15T20:32:10.581Z,19.62
2019-05-15T20:34:38.688Z,19.64
2019-05-15T20:37:06.752Z,19.61
2019-05-15T20:39:34.816Z,19.60
2019-05-15T20:42:02.957Z,19.57
2019-05-15T20:44:31.073Z,19.54
2019-05-15T20:46:59.214Z,19.56
2019-05-15T20:49:28.546Z,19.55
2019-05-15T20:51:58.228Z,19.49
2019-05-15T20:54:28.373Z,19.45
2019-05-15T20:56:58.352Z,19.40
2019-05-15T20:59:26.106Z,19.40
2019-05-15T21:01:54.182Z,19.40
2019-05-15T21:04:23.730Z,19.41
2019-05-15T21:06:52.257Z,19.39
2019-05-15T21:09:20.342Z,19.39
2019-05-15T21:11:48.511Z,19.41
2019-05-15T21:14:16.553Z,19.40
2019-05-15T21:16:44.617Z,19.39
2019-05-15T21:19:12.686Z,19.39
2019-05-15T21:21:40.934Z,19.37
2019-05-15T21:24:10.479Z,19.33
2019-05-15T21:26:38.654Z,19.36
2019-05-15T21:29:08.104Z,19.45
2019-05-15T21:31:39.622Z,19.47
2019-05-15T21:34:08.425Z,19.48
2019-05-15T21:36:39.118Z,19.43
2019-05-15T21:39:06.401Z,19.45
2019-05-15T21:41:34.677Z,19.43
2019-05-15T21:44:02.818Z,19.44
2019-05-15T21:46:30.903Z,19.44
2019-05-15T21:49:00.826Z,19.43
2019-05-15T21:51:28.860Z,19.44
2019-05-15T21:53:58.226Z,19.41
2019-05-15T21:56:28.010Z,19.43
2019-05-15T21:58:58.080Z,19.44
2019-05-15T22:01:28.693Z,19.44
2019-05-15T22:03:56.215Z,19.43
2019-05-15T22:06:24.246Z,19.43
2019-05-15T22:08:52.502Z,19.39
2019-05-15T22:11:21.960Z,19.45
2019-05-15T22:13:50.197Z,19.47
2019-05-15T22:16:19.647Z,19.48
2019-05-15T22:18:47.883Z,19.49
2019-05-15T22:21:18.453Z,19.50
2019-05-15T22:23:45.783Z,19.51
2019-05-15T22:26:13.867Z,19.52
2019-05-15T22:28:42.328Z,19.52
2019-05-15T22:31:10.509Z,19.50
2019-05-15T22:33:38.653Z,19.52
2019-05-15T22:36:08.345Z,19.51
2019-05-15T22:38:36.815Z,19.51
2019-05-15T22:41:04.983Z,19.52
2019-05-15T22:43:33.119Z,19.51
2019-05-15T22:46:01.946Z,19.53
2019-05-15T22:48:30.221Z,19.54
2019-05-15T22:50:58.476Z,19.54
2019-05-15T22:53:28.715Z,19.53
2019-05-15T22:55:58.665Z,19.52
2019-05-15T22:58:28.167Z,19.51
2019-05-15T23:00:59.503Z,19.51
2019-05-15T23:03:28.228Z,19.51
2019-05-15T23:05:58.138Z,19.53
2019-05-15T23:08:26.151Z,19.49
2019-05-15T23:10:58.541Z,19.50
2019-05-15T23:13:28.367Z,19.49
2019-05-15T23:15:58.248Z,19.49
2019-05-15T23:18:25.841Z,19.50
2019-05-15T23:20:54.016Z,19.52
2019-05-15T23:23:22.262Z,19.52
2019-05-15T23:25:50.489Z,19.51
2019-05-15T23:28:18.615Z,19.52
2019-05-15T23:30:48.512Z,19.53
2019-05-15T23:33:18.716Z,19.53
2019-05-15T23:35:48.519Z,19.51
2019-05-15T23:38:16.438Z,19.51
2019-05-15T23:40:44.554Z,19.53
2019-05-15T23:43:12.795Z,19.50
2019-05-15T23:45:41.262Z,19.50
2019-05-15T23:48:09.597Z,19.52
2019-05-15T23:50:38.351Z,19.50
2019-05-15T23:53:08.575Z,19.49
2019-05-15T23:55:37.970Z,19.49
2019-05-15T23:58:08.819Z,19.49
