createdAt,value
2022-12-08T00:01:30.081Z,100634.19
2022-12-08T00:04:02.783Z,100639.17
2022-12-08T00:06:49.871Z,100641.76
2022-12-08T00:09:21.083Z,100625.33
2022-12-08T00:12:13.144Z,100618.25
2022-12-08T00:14:43.495Z,100616.05
2022-12-08T00:17:13.564Z,100615.14
2022-12-08T00:19:43.491Z,100602.86
2022-12-08T00:22:12.958Z,100598.87
2022-12-08T00:24:42.572Z,100598.42
2022-12-08T00:27:14.245Z,100596.69
2022-12-08T00:29:44.255Z,100596.59
2022-12-08T00:32:12.309Z,100595.20
2022-12-08T00:34:40.392Z,100591.97
2022-12-08T00:37:08.415Z,100588.29
2022-12-08T00:39:36.340Z,100579.79
2022-12-08T00:42:04.467Z,100580.59
2022-12-08T00:44:33.040Z,100577.32
2022-12-08T00:47:01.076Z,100570.73
2022-12-08T00:49:30.197Z,100568.20
2022-12-08T00:51:58.254Z,100561.61
2022-12-08T00:54:26.236Z,100568.55
2022-12-08T00:56:54.445Z,100570.83
2022-12-08T00:59:22.631Z,100568.21
2022-12-08T01:01:50.756Z,100568.86
2022-12-08T01:04:20.110Z,100570.55
2022-12-08T01:06:49.287Z,100573.50
2022-12-08T01:09:18.212Z,100574.12
2022-12-08T01:11:46.429Z,100575.55
2022-12-08T01:14:15.189Z,100572.63
2022-12-08T01:16:43.832Z,100568.61
2022-12-08T01:19:14.300Z,100566.67
2022-12-08T01:21:43.914Z,100560.10
2022-12-08T01:24:14.552Z,100556.97
2022-12-08T01:26:42.608Z,100552.12
2022-12-08T01:29:11.274Z,100547.66
2022-12-08T01:31:39.788Z,100547.27
2022-12-08T01:34:09.821Z,100550.13
2022-12-08T01:36:38.675Z,100554.93
2022-12-08T01:39:10.937Z,100550.79
2022-12-08T01:41:39.129Z,100555.23
2022-12-08T01:44:06.984Z,100556.60
2022-12-08T01:46:37.842Z,100559.50
2022-12-08T01:49:13.951Z,100561.90
2022-12-08T01:52:03.270Z,100554.55
2022-12-08T01:54:37.068Z,100551.40
2022-12-08T01:57:17.276Z,100548.08
2022-12-08T01:59:51.753Z,100543.60
2022-12-08T02:02:19.901Z,100543.37
2022-12-08T02:04:48.094Z,100539.36
2022-12-08T02:07:17.927Z,100529.37
2022-12-08T02:09:46.657Z,100527.02
2022-12-08T02:12:15.229Z,100523.59
2022-12-08T02:14:43.603Z,100524.50
2022-12-08T02:17:45.851Z,100520.18
2022-12-08T02:20:27.839Z,100521.02
2022-12-08T02:23:15.351Z,100528.77
2022-12-08T02:26:11.923Z,100523.23
2022-12-08T02:29:22.601Z,100514.27
2022-12-08T02:32:26.213Z,100515.95
2022-12-08T02:35:00.015Z,100520.42
2022-12-08T02:37:48.228Z,100520.47
2022-12-08T02:40:35.570Z,100518.34
2022-12-08T02:43:03.689Z,100509.30
2022-12-08T02:45:50.317Z,100506.88
2022-12-08T02:48:19.508Z,100501.74
2022-12-08T02:50:47.524Z,100499.89
2022-12-08T02:56:09.024Z,100499.48
2022-12-08T02:58:58.895Z,100505.06
2022-12-08T03:01:55.971Z,100495.36
2022-12-08T03:04:26.906Z,100490.71
2022-12-08T03:07:00.450Z,100493.85
2022-12-08T03:10:07.240Z,100495.14
2022-12-08T03:12:43.945Z,100488.98
2022-12-08T03:15:16.462Z,100494.69
2022-12-08T03:17:50.249Z,100485.52
2022-12-08T03:20:24.169Z,100482.13
2022-12-08T03:22:56.098Z,100485.98
2022-12-08T03:25:27.971Z,100481.48
2022-12-08T03:27:56.813Z,100475.90
2022-12-08T03:30:24.854Z,100482.61
2022-12-08T03:33:04.968Z,100483.54
2022-12-08T03:35:35.546Z,100483.75
2022-12-08T03:38:06.215Z,100481.02
2022-12-08T03:40:34.759Z,100472.26
2022-12-08T03:43:02.841Z,100467.08
2022-12-08T03:45:31.519Z,100468.29
2022-12-08T03:47:59.649Z,100458.66
2022-12-08T03:50:27.798Z,100447.48
2022-12-08T03:52:56.208Z,100443.85
2022-12-08T03:55:24.510Z,100443.39
2022-12-08T03:57:52.482Z,100441.95
2022-12-08T04:00:22.329Z,100447.37
2022-12-08T04:02:50.276Z,100449.98
2022-12-08T04:05:18.447Z,100446.19
2022-12-08T04:07:46.988Z,100435.48
2022-12-08T04:10:15.003Z,100438.20
2022-12-08T04:12:42.962Z,100433.90
2022-12-08T04:15:11.480Z,100420.71
2022-12-08T04:17:39.444Z,100418.39
2022-12-08T04:20:07.838Z,100413.70
2022-12-08T04:22:36.196Z,100404.34
2022-12-08T04:25:04.991Z,100394.73
2022-12-08T04:27:33.082Z,100389.56
2022-12-08T04:30:01.641Z,100395.35
2022-12-08T04:32:29.821Z,100397.77
2022-12-08T04:34:57.899Z,100396.23
2022-12-08T04:37:26.084Z,100393.30
2022-12-08T04:39:54.176Z,100394.10
2022-12-08T04:42:22.165Z,100391.33
2022-12-08T04:44:50.278Z,100391.24
2022-12-08T04:47:18.294Z,100386.45
2022-12-08T04:49:46.420Z,100390.54
2022-12-08T04:52:14.639Z,100391.69
2022-12-08T04:54:42.743Z,100393.25
2022-12-08T04:57:10.746Z,100397.62
2022-12-08T04:59:39.233Z,100390.16
2022-12-08T05:02:07.432Z,100386.04
2022-12-08T05:04:35.802Z,100386.02
2022-12-08T05:07:03.830Z,100388.48
2022-12-08T05:09:32.176Z,100391.63
2022-12-08T05:12:00.187Z,100395.95
2022-12-08T05:14:28.299Z,100392.67
2022-12-08T05:16:56.736Z,100397.23
2022-12-08T05:19:25.243Z,100394.69
2022-12-08T05:21:53.446Z,100391.57
2022-12-08T05:24:21.444Z,100391.50
2022-12-08T05:26:49.429Z,100385.55
2022-12-08T05:29:17.464Z,100381.49
2022-12-08T05:31:46.139Z,100374.20
2022-12-08T05:34:14.414Z,100376.45
2022-12-08T05:36:42.662Z,100374.27
2022-12-08T05:39:15.013Z,100378.66
2022-12-08T05:41:43.268Z,100396.00
2022-12-08T05:44:11.363Z,100392.67
2022-12-08T05:46:39.371Z,100389.65
2022-12-08T05:49:07.678Z,100373.16
2022-12-08T05:51:35.668Z,100370.75
2022-12-08T05:54:03.693Z,100374.86
2022-12-08T05:56:31.689Z,100375.44
2022-12-08T05:58:59.704Z,100377.59
2022-12-08T06:01:31.823Z,100380.03
2022-12-08T06:04:02.137Z,100387.80
2022-12-08T06:06:36.491Z,100394.90
2022-12-08T06:09:05.819Z,100388.03
2022-12-08T06:11:34.099Z,100386.92
2022-12-08T06:14:02.663Z,100387.27
2022-12-08T06:16:30.871Z,100387.16
2022-12-08T06:18:59.111Z,100396.78
2022-12-08T06:21:27.136Z,100396.73
2022-12-08T06:23:55.446Z,100394.34
2022-12-08T06:26:23.480Z,100391.98
2022-12-08T06:28:52.425Z,100387.52
2022-12-08T06:31:25.927Z,100387.34
2022-12-08T06:33:55.477Z,100384.38
2022-12-08T06:36:25.960Z,100378.85
2022-12-08T06:38:54.493Z,100384.48
2022-12-08T06:41:22.872Z,100383.39
2022-12-08T06:43:51.222Z,100378.31
2022-12-08T06:46:20.030Z,100383.92
2022-12-08T06:48:48.753Z,100385.89
2022-12-08T06:51:21.633Z,100385.07
2022-12-08T06:53:50.248Z,100390.38
2022-12-08T06:56:22.920Z,100396.16
2022-12-08T06:58:53.037Z,100398.27
2022-12-08T07:01:21.983Z,100404.16
2022-12-08T07:03:50.090Z,100404.92
2022-12-08T07:06:21.712Z,100391.88
2022-12-08T07:08:50.099Z,100383.05
2022-12-08T07:11:21.586Z,100382.33
2022-12-08T07:13:50.987Z,100383.95
2022-12-08T07:16:19.422Z,100375.98
2022-12-08T07:18:47.660Z,100374.88
2022-12-08T07:21:16.410Z,100373.06
2022-12-08T07:23:54.384Z,100376.74
2022-12-08T07:26:26.171Z,100383.22
2022-12-08T07:28:54.171Z,100380.84
2022-12-08T07:31:25.523Z,100389.21
2022-12-08T07:33:53.809Z,100393.23
2022-12-08T07:36:21.942Z,100392.99
2022-12-08T07:38:50.652Z,100400.48
2022-12-08T07:41:23.371Z,100405.77
2022-12-08T07:43:53.256Z,100404.67
2022-12-08T07:46:23.822Z,100395.59
2022-12-08T07:48:54.177Z,100398.49
2022-12-08T07:51:22.115Z,100396.22
2022-12-08T07:53:54.115Z,100394.39
2022-12-08T07:56:23.664Z,100395.84
2022-12-08T07:58:52.103Z,100400.08
2022-12-08T08:01:28.598Z,100395.17
2022-12-08T08:03:58.399Z,100389.63
2022-12-08T08:06:26.362Z,100387.77
2022-12-08T08:08:55.002Z,100381.78
2022-12-08T08:11:23.378Z,100374.21
2022-12-08T08:13:52.152Z,100376.64
2022-12-08T08:16:21.070Z,100382.95
2022-12-08T08:18:52.247Z,100385.36
2022-12-08T08:24:09.648Z,100393.08
2022-12-08T08:26:38.063Z,100384.64
2022-12-08T08:29:06.216Z,100381.39
2022-12-08T08:31:34.369Z,100386.46
2022-12-08T08:34:02.752Z,100381.77
2022-12-08T08:36:30.772Z,100383.48
2022-12-08T08:38:58.748Z,100377.11
2022-12-08T08:41:26.900Z,100376.02
2022-12-08T08:43:55.087Z,100369.91
2022-12-08T08:46:23.212Z,100367.95
2022-12-08T08:48:51.242Z,100371.23
2022-12-08T08:51:19.238Z,100372.90
2022-12-08T08:53:47.286Z,100368.52
2022-12-08T08:56:18.258Z,100376.06
2022-12-08T08:58:49.271Z,100382.46
2022-12-08T09:01:19.869Z,100387.98
2022-12-08T09:03:49.125Z,100393.36
2022-12-08T09:06:17.881Z,100405.73
2022-12-08T09:08:47.096Z,100406.54
2022-12-08T09:11:17.044Z,100401.61
2022-12-08T09:13:48.491Z,100408.62
2022-12-08T09:16:17.830Z,100408.65
2022-12-08T09:18:46.197Z,100400.09
2022-12-08T09:21:16.398Z,100401.48
2022-12-08T09:23:44.541Z,100399.41
2022-12-08T09:26:12.719Z,100392.61
2022-12-08T09:28:40.831Z,100386.01
2022-12-08T09:31:08.873Z,100381.17
2022-12-08T09:33:36.877Z,100375.67
2022-12-08T09:36:05.072Z,100374.27
2022-12-08T09:38:33.093Z,100388.45
2022-12-08T09:41:05.074Z,100394.05
2022-12-08T09:44:00.830Z,100397.27
2022-12-08T09:46:32.449Z,100401.86
2022-12-08T09:49:03.395Z,100405.53
2022-12-08T09:51:37.086Z,100401.05
2022-12-08T09:54:44.711Z,100397.42
2022-12-08T09:57:18.849Z,100400.02
2022-12-08T09:59:53.957Z,100399.19
2022-12-08T10:02:28.894Z,100402.79
2022-12-08T10:04:59.635Z,100406.51
2022-12-08T10:07:59.279Z,100403.52
2022-12-08T10:10:33.342Z,100404.75
2022-12-08T10:13:14.057Z,100399.16
2022-12-08T10:15:51.134Z,100396.84
2022-12-08T10:18:31.357Z,100391.39
2022-12-08T10:21:13.731Z,100388.66
2022-12-08T10:23:44.825Z,100378.31
2022-12-08T10:26:15.696Z,100366.49
2022-12-08T10:28:45.470Z,100368.33
2022-12-08T10:31:24.393Z,100369.56
2022-12-08T10:33:59.767Z,100369.42
2022-12-08T10:37:09.724Z,100362.95
2022-12-08T10:39:39.663Z,100360.27
2022-12-08T10:42:13.907Z,100352.41
2022-12-08T10:44:53.124Z,100352.73
2022-12-08T10:47:23.376Z,100351.36
2022-12-08T10:50:16.609Z,100348.55
2022-12-08T10:52:44.754Z,100349.39
2022-12-08T10:55:21.980Z,100343.04
2022-12-08T10:57:50.338Z,100344.25
2022-12-08T11:00:27.156Z,100340.61
2022-12-08T11:03:04.168Z,100345.83
2022-12-08T11:05:36.253Z,100349.42
2022-12-08T11:08:05.773Z,100346.30
2022-12-08T11:10:43.795Z,100337.11
2022-12-08T11:13:27.157Z,100327.53
2022-12-08T11:15:58.218Z,100322.56
2022-12-08T11:18:39.227Z,100321.85
2022-12-08T11:21:13.046Z,100317.39
2022-12-08T11:23:43.522Z,100317.26
2022-12-08T11:26:35.571Z,100315.53
2022-12-08T11:29:03.656Z,100316.11
2022-12-08T11:31:42.752Z,100309.80
2022-12-08T11:34:21.103Z,100307.45
2022-12-08T11:36:52.124Z,100298.26
2022-12-08T11:39:22.063Z,100297.02
2022-12-08T11:41:54.457Z,100295.83
2022-12-08T11:44:47.470Z,100290.99
2022-12-08T11:47:24.680Z,100287.54
2022-12-08T11:49:59.491Z,100281.16
2022-12-08T11:52:43.774Z,100280.27
2022-12-08T11:55:35.242Z,100273.09
2022-12-08T11:58:26.920Z,100269.54
2022-12-08T12:00:55.394Z,100263.60
2022-12-08T12:03:39.557Z,100258.05
2022-12-08T12:06:53.288Z,100233.80
2022-12-08T12:09:34.820Z,100219.12
2022-12-08T12:12:30.909Z,100225.73
2022-12-08T12:15:20.306Z,100226.27
2022-12-08T12:17:54.655Z,100220.98
2022-12-08T12:20:33.508Z,100213.73
2022-12-08T12:23:40.165Z,100204.48
2022-12-08T12:26:16.871Z,100188.55
2022-12-08T12:28:53.037Z,100187.83
2022-12-08T12:31:53.587Z,100192.98
2022-12-08T12:34:36.197Z,100198.44
2022-12-08T12:37:15.335Z,100201.08
2022-12-08T12:39:52.630Z,100193.77
2022-12-08T12:42:43.466Z,100190.55
2022-12-08T12:45:14.761Z,100186.20
2022-12-08T12:47:56.365Z,100167.95
2022-12-08T12:50:34.183Z,100154.91
2022-12-08T12:53:27.053Z,100150.93
2022-12-08T12:56:03.409Z,100148.81
2022-12-08T12:58:31.453Z,100149.61
2022-12-08T13:01:08.818Z,100152.80
2022-12-08T13:03:42.266Z,100152.34
2022-12-08T13:06:14.584Z,100153.93
2022-12-08T13:08:55.385Z,100150.93
2022-12-08T13:11:26.033Z,100142.82
2022-12-08T13:14:03.165Z,100138.48
2022-12-08T13:16:33.306Z,100128.77
2022-12-08T13:19:05.051Z,100121.02
2022-12-08T13:21:36.787Z,100112.29
2022-12-08T13:24:11.271Z,100114.66
2022-12-08T13:27:04.251Z,100114.77
2022-12-08T13:29:34.095Z,100106.55
2022-12-08T13:32:09.087Z,100112.55
2022-12-08T13:34:55.743Z,100104.23
2022-12-08T13:37:33.227Z,100100.80
2022-12-08T13:40:14.714Z,100103.30
2022-12-08T13:42:43.224Z,100091.49
2022-12-08T13:48:35.242Z,100083.38
2022-12-08T13:57:36.921Z,100072.88
2022-12-08T14:00:15.365Z,100082.95
2022-12-08T14:02:49.757Z,100084.30
2022-12-08T14:05:26.634Z,100082.57
2022-12-08T14:08:50.733Z,100080.06
2022-12-08T14:11:21.960Z,100082.94
2022-12-08T14:13:50.332Z,100089.83
2022-12-08T14:16:39.905Z,100088.09
2022-12-08T14:19:26.038Z,100075.83
2022-12-08T14:21:58.720Z,100058.70
2022-12-08T14:24:29.907Z,100053.77
2022-12-08T14:27:04.706Z,100058.16
2022-12-08T14:29:48.348Z,100053.70
2022-12-08T14:32:22.757Z,100043.17
2022-12-08T14:35:28.036Z,100036.47
2022-12-08T14:37:59.244Z,100038.88
2022-12-08T14:40:37.597Z,100038.02
2022-12-08T14:43:09.091Z,100042.45
2022-12-08T14:45:40.369Z,100050.46
2022-12-08T14:48:32.789Z,100046.70
2022-12-08T14:51:04.350Z,100033.23
2022-12-08T14:53:43.603Z,100025.46
2022-12-08T14:56:22.905Z,100025.70
2022-12-08T14:59:22.317Z,100024.48
2022-12-08T15:01:53.456Z,100006.27
2022-12-08T15:04:28.612Z,99996.72
2022-12-08T15:07:04.913Z,100001.50
2022-12-08T15:09:37.505Z,100002.42
2022-12-08T15:12:07.074Z,99989.09
2022-12-08T15:14:37.482Z,99981.97
2022-12-08T15:17:28.151Z,99995.95
2022-12-08T15:19:57.989Z,100003.60
2022-12-08T15:22:26.699Z,100001.17
2022-12-08T15:24:56.382Z,99986.64
2022-12-08T15:27:26.011Z,99974.63
2022-12-08T15:29:54.143Z,99970.46
2022-12-08T15:32:23.767Z,99967.98
2022-12-08T15:34:51.807Z,99969.72
2022-12-08T15:37:25.158Z,99967.47
2022-12-08T15:39:54.534Z,99973.20
2022-12-08T15:42:22.549Z,99984.59
2022-12-08T15:44:50.486Z,99994.99
2022-12-08T15:47:24.206Z,100002.26
2022-12-08T15:49:52.621Z,100010.24
2022-12-08T15:52:23.112Z,100011.13
2022-12-08T15:54:51.400Z,100006.56
2022-12-08T15:57:53.523Z,100003.76
2022-12-08T16:00:51.353Z,100001.59
2022-12-08T16:04:19.936Z,99999.29
2022-12-08T16:09:14.498Z,99998.77
2022-12-08T16:12:05.288Z,99999.17
2022-12-08T16:17:19.336Z,99990.33
2022-12-08T16:19:47.572Z,99986.35
2022-12-08T16:25:21.389Z,99972.03
2022-12-08T16:28:23.111Z,99954.46
2022-12-08T16:30:43.337Z,99946.27
2022-12-08T16:33:14.655Z,99942.49
2022-12-08T16:35:43.262Z,99944.36
2022-12-08T16:38:15.107Z,99947.02
2022-12-08T16:40:47.491Z,99948.24
2022-12-08T16:43:15.593Z,99936.34
2022-12-08T16:45:45.246Z,99944.41
2022-12-08T16:48:14.710Z,99952.50
2022-12-08T16:50:45.474Z,99958.11
2022-12-08T16:53:13.898Z,99949.95
2022-12-08T16:55:49.436Z,99949.13
2022-12-08T16:58:17.918Z,99948.61
2022-12-08T17:00:47.179Z,99943.33
2022-12-08T17:03:16.534Z,99944.73
2022-12-08T17:05:44.491Z,99940.52
2022-12-08T17:08:12.753Z,99941.23
2022-12-08T17:10:42.416Z,99938.08
2022-12-08T17:13:10.592Z,99936.72
2022-12-08T17:15:40.553Z,99939.80
2022-12-08T17:18:08.575Z,99938.70
2022-12-08T17:20:36.462Z,99939.85
2022-12-08T17:23:04.534Z,99947.84
2022-12-08T17:25:32.818Z,99951.04
2022-12-08T17:28:01.001Z,99952.19
2022-12-08T17:30:29.019Z,99948.11
2022-12-08T17:32:57.983Z,99946.19
2022-12-08T17:35:26.879Z,99951.83
2022-12-08T17:37:54.879Z,99953.52
2022-12-08T17:40:25.633Z,99949.47
2022-12-08T17:42:56.184Z,99950.05
2022-12-08T17:45:24.366Z,99941.65
2022-12-08T17:47:52.241Z,99933.55
2022-12-08T17:50:20.276Z,99931.27
2022-12-08T17:52:50.686Z,99931.69
2022-12-08T17:55:18.679Z,99923.30
2022-12-08T17:57:46.675Z,99921.09
2022-12-08T18:00:15.312Z,99926.80
2022-12-08T18:02:43.620Z,99921.85
2022-12-08T18:05:11.782Z,99913.26
2022-12-08T18:07:39.916Z,99910.51
2022-12-08T18:10:08.968Z,99908.83
2022-12-08T18:12:37.040Z,99918.34
2022-12-08T18:15:08.628Z,99916.50
2022-12-08T18:17:36.657Z,99920.41
2022-12-08T18:20:08.276Z,99919.12
2022-12-08T18:22:36.503Z,99920.39
2022-12-08T18:25:05.722Z,99916.25
2022-12-08T18:27:39.948Z,99923.23
2022-12-08T18:30:15.949Z,99938.36
2022-12-08T18:32:43.965Z,99944.83
2022-12-08T18:35:12.079Z,99942.35
2022-12-08T18:37:40.241Z,99943.82
2022-12-08T18:40:09.192Z,99944.95
2022-12-08T18:42:37.285Z,99942.20
2022-12-08T18:45:06.878Z,99941.64
2022-12-08T18:47:39.820Z,99935.20
2022-12-08T18:50:09.368Z,99937.16
2022-12-08T18:52:37.341Z,99937.52
2022-12-08T18:55:07.023Z,99940.58
2022-12-08T18:57:40.082Z,99944.02
2022-12-08T19:00:11.963Z,99943.15
2022-12-08T19:02:40.982Z,99950.64
2022-12-08T19:05:11.846Z,99961.17
2022-12-08T19:07:39.939Z,99971.66
2022-12-08T19:10:09.353Z,99964.55
2022-12-08T19:12:37.967Z,99953.57
2022-12-08T19:15:06.585Z,99962.24
2022-12-08T19:17:34.981Z,99964.51
2022-12-08T19:20:03.836Z,99965.33
2022-12-08T19:22:32.073Z,99965.05
2022-12-08T19:25:00.817Z,99963.54
2022-12-08T19:27:28.855Z,99958.73
2022-12-08T19:29:57.088Z,99953.80
2022-12-08T19:32:25.625Z,99943.55
2022-12-08T19:34:53.822Z,99944.20
2022-12-08T19:37:22.033Z,99947.90
2022-12-08T19:39:50.560Z,99955.19
2022-12-08T19:42:20.653Z,99947.61
2022-12-08T19:44:48.669Z,99945.06
2022-12-08T19:47:16.855Z,99941.09
2022-12-08T19:49:45.301Z,99934.72
2022-12-08T19:52:13.681Z,99926.00
2022-12-08T19:54:42.285Z,99921.44
2022-12-08T19:57:10.339Z,99913.13
2022-12-08T19:59:38.982Z,99915.20
2022-12-08T20:02:07.912Z,99928.48
2022-12-08T20:04:36.548Z,99935.76
2022-12-08T20:07:04.532Z,99940.41
2022-12-08T20:09:32.660Z,99937.52
2022-12-08T20:12:00.749Z,99936.41
2022-12-08T20:14:28.698Z,99948.30
2022-12-08T20:16:57.360Z,99932.73
2022-12-08T20:19:25.456Z,99922.83
2022-12-08T20:21:53.495Z,99930.60
2022-12-08T20:24:21.806Z,99948.17
2022-12-08T20:26:49.853Z,99954.49
2022-12-08T20:29:17.792Z,99958.48
2022-12-08T20:31:46.228Z,99965.92
2022-12-08T20:34:16.853Z,99968.42
2022-12-08T20:36:46.439Z,99967.15
2022-12-08T20:39:18.381Z,99968.02
2022-12-08T20:41:46.620Z,99966.27
2022-12-08T20:44:14.683Z,99965.00
2022-12-08T20:46:49.018Z,99956.52
2022-12-08T20:49:17.672Z,99947.49
2022-12-08T20:51:45.824Z,99948.62
2022-12-08T20:54:13.934Z,99949.02
2022-12-08T20:56:48.084Z,99938.55
2022-12-08T20:59:17.166Z,99939.83
2022-12-08T21:01:45.889Z,99940.48
2022-12-08T21:04:14.157Z,99950.79
2022-12-08T21:06:42.480Z,99958.86
2022-12-08T21:09:11.452Z,99968.69
2022-12-08T21:11:39.869Z,99970.29
2022-12-08T21:14:08.048Z,99967.81
2022-12-08T21:16:36.564Z,99960.38
2022-12-08T21:19:05.522Z,99956.39
2022-12-08T21:21:33.831Z,99958.31
2022-12-08T21:24:04.269Z,99961.11
2022-12-08T21:26:32.425Z,99970.37
2022-12-08T21:29:00.886Z,99972.67
2022-12-08T21:31:29.628Z,99961.98
2022-12-08T21:33:59.148Z,99959.98
2022-12-08T21:36:27.820Z,99957.66
2022-12-08T21:38:59.537Z,99962.30
2022-12-08T21:41:27.749Z,99965.73
2022-12-08T21:43:55.709Z,99968.69
2022-12-08T21:46:23.832Z,99963.66
2022-12-08T21:48:52.031Z,99955.59
2022-12-08T21:51:20.295Z,99958.70
2022-12-08T21:53:48.477Z,99958.15
2022-12-08T21:56:17.480Z,99954.88
2022-12-08T21:58:45.841Z,99963.18
2022-12-08T22:01:13.956Z,99961.52
2022-12-08T22:03:42.527Z,99967.09
2022-12-08T22:06:13.211Z,99953.68
2022-12-08T22:08:42.298Z,99951.36
2022-12-08T22:11:11.690Z,99956.17
2022-12-08T22:13:42.030Z,99954.79
2022-12-08T22:16:12.890Z,99948.56
2022-12-08T22:18:41.904Z,99947.52
2022-12-08T22:21:12.370Z,99949.05
2022-12-08T22:23:41.427Z,99970.37
2022-12-08T22:26:10.402Z,99987.95
2022-12-08T22:28:42.036Z,99991.86
2022-12-08T22:31:11.400Z,99979.64
2022-12-08T22:33:40.892Z,99966.30
2022-12-08T22:36:15.557Z,99954.08
2022-12-08T22:38:43.745Z,99936.17
2022-12-08T22:41:15.231Z,99927.30
2022-12-08T22:43:44.028Z,99923.55
2022-12-08T22:46:17.822Z,99931.78
2022-12-08T22:48:46.225Z,99938.50
2022-12-08T22:51:15.829Z,99936.66
2022-12-08T22:53:44.067Z,99934.60
2022-12-08T22:56:14.652Z,99948.56
2022-12-08T22:58:43.921Z,99946.40
2022-12-08T23:01:27.817Z,99942.83
2022-12-08T23:03:57.603Z,99940.73
2022-12-08T23:06:28.089Z,99930.11
2022-12-08T23:08:57.231Z,99925.45
2022-12-08T23:11:28.929Z,99922.89
2022-12-08T23:13:59.450Z,99937.76
2022-12-08T23:16:28.287Z,99948.46
2022-12-08T23:18:56.512Z,99946.23
2022-12-08T23:21:24.879Z,99946.80
2022-12-08T23:23:52.996Z,99949.11
2022-12-08T23:26:26.964Z,99947.69
2022-12-08T23:28:56.864Z,99953.12
2022-12-08T23:31:26.222Z,99954.63
2022-12-08T23:33:55.167Z,99952.64
2022-12-08T23:36:23.923Z,99948.48
2022-12-08T23:38:53.258Z,99934.56
2022-12-08T23:41:22.084Z,99928.65
2022-12-08T23:43:51.920Z,99922.41
2022-12-08T23:46:22.759Z,99931.05
2022-12-08T23:48:51.523Z,99930.40
2022-12-08T23:51:19.631Z,99926.16
2022-12-08T23:53:48.161Z,99913.54
2022-12-08T23:56:18.248Z,99915.23
2022-12-08T23:58:46.610Z,99912.73
