createdAt,value
2019-03-31T00:01:08.306Z,89.70
2019-03-31T00:04:13.179Z,83.67
2019-03-31T00:07:21.861Z,82.87
2019-03-31T00:10:30.511Z,92.47
2019-03-31T00:13:39.079Z,88.43
2019-03-31T00:16:47.732Z,101.37
2019-03-31T00:19:56.270Z,86.20
2019-03-31T00:23:05.311Z,85.73
2019-03-31T00:26:13.946Z,83.53
2019-03-31T00:29:22.573Z,78.13
2019-03-31T00:32:31.089Z,89.17
2019-03-31T00:35:39.714Z,101.10
2019-03-31T00:38:48.371Z,84.57
2019-03-31T00:41:56.951Z,93.17
2019-03-31T00:45:06.073Z,94.30
2019-03-31T00:48:14.719Z,88.30
2019-03-31T00:51:23.574Z,82.80
2019-03-31T00:54:32.187Z,70.67
2019-03-31T00:57:40.782Z,88.33
2019-03-31T01:01:35.424Z,71.43
2019-03-31T01:04:34.057Z,73.20
2019-03-31T01:07:42.847Z,69.43
2019-03-31T01:10:51.747Z,64.80
2019-03-31T01:14:00.994Z,72.07
2019-03-31T01:17:11.268Z,76.73
2019-03-31T01:20:19.856Z,69.67
2019-03-31T01:23:28.605Z,91.90
2019-03-31T01:26:37.230Z,99.00
2019-03-31T01:29:45.865Z,74.90
2019-03-31T01:32:56.042Z,71.73
2019-03-31T01:36:04.908Z,62.30
2019-03-31T01:39:13.841Z,57.70
2019-03-31T01:42:22.871Z,51.17
2019-03-31T01:45:32.713Z,49.27
2019-03-31T01:48:41.336Z,54.67
2019-03-31T01:51:49.899Z,48.47
2019-03-31T01:54:58.547Z,50.40
2019-03-31T01:58:08.853Z,48.53
2019-03-31T02:01:17.928Z,46.83
2019-03-31T02:04:26.454Z,51.83
2019-03-31T02:07:36.139Z,52.20
2019-03-31T02:10:44.865Z,50.20
2019-03-31T02:13:53.579Z,47.90
2019-03-31T02:17:02.283Z,56.10
2019-03-31T02:20:11.090Z,51.63
2019-03-31T02:23:19.664Z,62.00
2019-03-31T02:26:28.321Z,81.83
2019-03-31T02:29:36.883Z,87.97
2019-03-31T02:32:45.518Z,81.40
2019-03-31T02:35:54.125Z,108.90
2019-03-31T02:39:02.728Z,108.23
2019-03-31T02:42:11.851Z,86.23
2019-03-31T02:45:20.462Z,81.27
2019-03-31T02:48:29.105Z,68.97
2019-03-31T02:51:38.068Z,72.13
2019-03-31T02:54:46.839Z,67.33
2019-03-31T02:57:56.664Z,70.47
2019-03-31T03:01:05.581Z,69.33
2019-03-31T03:04:17.112Z,66.97
2019-03-31T03:07:27.639Z,65.13
2019-03-31T03:10:37.970Z,70.20
2019-03-31T03:13:48.924Z,68.70
2019-03-31T03:16:57.551Z,66.17
2019-03-31T03:20:07.391Z,60.03
2019-03-31T03:23:15.991Z,64.93
2019-03-31T03:26:24.771Z,63.07
2019-03-31T03:29:33.456Z,68.63
2019-03-31T03:33:10.870Z,57.07
2019-03-31T03:35:52.343Z,51.33
2019-03-31T03:39:00.945Z,59.93
2019-03-31T03:42:11.156Z,58.10
2019-03-31T03:45:19.707Z,56.80
2019-03-31T03:48:28.943Z,55.97
2019-03-31T03:51:37.606Z,56.00
2019-03-31T03:54:46.117Z,54.13
2019-03-31T03:57:54.794Z,54.00
2019-03-31T04:01:04.950Z,54.87
2019-03-31T04:04:13.523Z,49.47
2019-03-31T04:07:22.053Z,55.53
2019-03-31T04:11:21.098Z,48.77
2019-03-31T04:14:27.674Z,50.60
2019-03-31T04:17:36.353Z,53.90
2019-03-31T04:20:44.959Z,46.83
2019-03-31T04:23:53.548Z,50.90
2019-03-31T04:27:02.128Z,51.47
2019-03-31T04:30:10.746Z,53.23
2019-03-31T04:33:19.254Z,52.87
2019-03-31T04:36:27.948Z,56.60
2019-03-31T04:39:36.515Z,55.93
2019-03-31T04:42:45.188Z,60.53
2019-03-31T04:45:53.761Z,65.93
2019-03-31T04:49:02.342Z,57.63
2019-03-31T04:52:10.951Z,61.73
2019-03-31T04:55:19.541Z,63.70
2019-03-31T04:58:29.241Z,54.07
2019-03-31T05:01:37.779Z,60.53
2019-03-31T05:04:46.439Z,63.63
2019-03-31T05:07:57.200Z,67.83
2019-03-31T05:11:06.142Z,62.27
2019-03-31T05:14:15.819Z,63.63
2019-03-31T05:17:24.372Z,72.47
2019-03-31T05:20:32.992Z,71.80
2019-03-31T05:23:41.896Z,95.00
2019-03-31T05:26:50.501Z,81.03
2019-03-31T05:29:59.134Z,91.67
2019-03-31T05:33:07.825Z,86.17
2019-03-31T05:36:16.406Z,64.33
2019-03-31T05:39:25.166Z,66.37
2019-03-31T05:42:33.791Z,64.63
2019-03-31T05:45:43.538Z,63.83
2019-03-31T05:48:52.272Z,66.03
2019-03-31T05:52:00.940Z,66.50
2019-03-31T05:55:09.636Z,68.73
2019-03-31T05:58:18.395Z,60.30
2019-03-31T06:01:26.943Z,60.43
2019-03-31T06:04:35.588Z,62.90
2019-03-31T06:07:44.154Z,56.83
2019-03-31T06:10:52.785Z,56.10
2019-03-31T06:14:01.394Z,48.83
2019-03-31T06:17:09.980Z,55.07
2019-03-31T06:20:18.713Z,51.63
2019-03-31T06:23:27.362Z,47.07
2019-03-31T06:26:35.940Z,50.10
2019-03-31T06:29:44.583Z,44.57
2019-03-31T06:32:55.489Z,48.77
2019-03-31T06:36:03.509Z,47.90
2019-03-31T06:39:12.176Z,46.20
2019-03-31T06:42:22.463Z,43.20
2019-03-31T06:45:32.050Z,44.57
2019-03-31T06:48:42.859Z,45.57
2019-03-31T06:51:51.467Z,47.33
2019-03-31T06:55:00.096Z,53.20
2019-03-31T06:58:08.799Z,48.00
2019-03-31T07:01:17.828Z,47.10
2019-03-31T07:04:26.454Z,43.10
2019-03-31T07:07:36.353Z,41.93
2019-03-31T07:10:44.958Z,48.70
2019-03-31T07:13:54.654Z,57.93
2019-03-31T07:17:03.307Z,53.90
2019-03-31T07:20:13.017Z,52.60
2019-03-31T07:23:21.684Z,58.97
2019-03-31T07:26:32.490Z,48.90
2019-03-31T07:29:41.880Z,54.10
2019-03-31T07:32:50.595Z,49.50
2019-03-31T07:36:00.512Z,51.60
2019-03-31T07:39:09.451Z,53.90
2019-03-31T07:42:18.205Z,66.00
2019-03-31T07:45:26.767Z,50.70
2019-03-31T07:48:35.475Z,46.67
2019-03-31T07:51:44.162Z,44.30
2019-03-31T07:54:52.865Z,44.60
2019-03-31T07:58:01.405Z,50.57
2019-03-31T08:01:09.964Z,48.90
2019-03-31T08:04:18.908Z,50.60
2019-03-31T08:07:27.647Z,49.87
2019-03-31T08:10:36.737Z,45.60
2019-03-31T08:13:45.353Z,38.27
2019-03-31T08:16:56.464Z,82.60
2019-03-31T08:20:07.180Z,98.67
2019-03-31T08:23:15.750Z,48.13
2019-03-31T08:26:24.401Z,37.83
2019-03-31T08:29:34.084Z,40.10
2019-03-31T08:32:42.698Z,40.97
2019-03-31T08:35:52.222Z,43.07
2019-03-31T08:39:00.902Z,39.07
2019-03-31T08:42:11.398Z,43.90
2019-03-31T08:45:19.944Z,42.40
2019-03-31T08:48:28.619Z,37.13
2019-03-31T08:51:37.420Z,32.37
2019-03-31T08:54:48.233Z,34.90
2019-03-31T08:57:57.433Z,29.87
2019-03-31T09:01:11.190Z,27.00
2019-03-31T09:04:19.722Z,37.90
2019-03-31T09:07:28.344Z,33.10
2019-03-31T09:10:37.364Z,31.67
2019-03-31T09:13:46.008Z,29.83
2019-03-31T09:16:54.610Z,28.47
2019-03-31T09:20:03.130Z,29.40
2019-03-31T09:23:11.997Z,25.30
2019-03-31T09:26:21.396Z,26.53
2019-03-31T09:29:30.098Z,30.40
2019-03-31T09:32:39.798Z,30.93
2019-03-31T09:35:48.472Z,24.17
2019-03-31T09:38:57.198Z,28.50
2019-03-31T09:42:05.874Z,21.53
2019-03-31T09:45:14.920Z,17.30
2019-03-31T09:48:23.914Z,18.67
2019-03-31T09:51:32.594Z,16.57
2019-03-31T09:54:41.190Z,22.20
2019-03-31T09:57:49.735Z,17.90
2019-03-31T10:00:58.564Z,16.27
2019-03-31T10:04:07.346Z,11.43
2019-03-31T10:07:16.072Z,13.93
2019-03-31T10:10:33.831Z,15.60
2019-03-31T10:13:42.409Z,19.17
2019-03-31T10:16:51.578Z,18.10
2019-03-31T10:20:00.368Z,18.67
2019-03-31T10:23:09.011Z,15.13
2019-03-31T10:26:31.063Z,21.97
2019-03-31T10:29:28.072Z,15.43
2019-03-31T10:32:36.761Z,21.93
2019-03-31T10:35:45.459Z,15.70
2019-03-31T10:38:54.458Z,17.17
2019-03-31T10:42:03.240Z,18.73
2019-03-31T10:45:13.392Z,20.57
2019-03-31T10:48:22.004Z,21.87
2019-03-31T10:51:30.658Z,21.03
2019-03-31T10:54:39.256Z,17.67
2019-03-31T10:57:48.023Z,18.33
2019-03-31T11:00:56.710Z,17.03
2019-03-31T11:04:05.342Z,20.90
2019-03-31T11:07:13.984Z,14.50
2019-03-31T11:10:25.225Z,15.70
2019-03-31T11:13:33.844Z,17.27
2019-03-31T11:16:43.526Z,17.63
2019-03-31T11:19:52.280Z,15.23
2019-03-31T11:23:07.404Z,15.87
2019-03-31T11:26:16.058Z,22.90
2019-03-31T11:29:24.706Z,19.13
2019-03-31T11:32:33.592Z,14.53
2019-03-31T11:35:42.262Z,17.90
2019-03-31T11:38:50.882Z,20.40
2019-03-31T11:41:59.516Z,14.10
2019-03-31T11:45:09.672Z,20.00
2019-03-31T11:48:18.331Z,13.67
2019-03-31T11:51:26.921Z,14.83
2019-03-31T11:54:37.320Z,16.10
2019-03-31T11:57:46.254Z,16.00
2019-03-31T12:00:57.000Z,15.47
2019-03-31T12:04:05.849Z,16.43
2019-03-31T12:07:27.213Z,13.67
2019-03-31T12:10:25.562Z,16.30
2019-03-31T12:13:34.231Z,16.33
2019-03-31T12:16:43.103Z,17.50
2019-03-31T12:19:51.751Z,16.50
2019-03-31T12:23:00.362Z,21.43
2019-03-31T12:26:09.450Z,22.80
2019-03-31T12:29:18.362Z,20.23
2019-03-31T12:32:26.918Z,16.10
2019-03-31T12:35:35.981Z,20.13
2019-03-31T12:38:44.599Z,15.37
2019-03-31T12:41:54.893Z,16.77
2019-03-31T12:45:03.826Z,20.17
2019-03-31T12:48:12.574Z,19.80
2019-03-31T12:51:21.231Z,23.30
2019-03-31T12:54:29.851Z,18.57
2019-03-31T12:57:38.431Z,24.83
2019-03-31T13:00:47.006Z,20.83
2019-03-31T13:03:55.685Z,19.90
2019-03-31T13:07:04.410Z,21.90
2019-03-31T13:10:13.131Z,20.97
2019-03-31T13:13:21.783Z,14.33
2019-03-31T13:16:30.446Z,16.70
2019-03-31T13:19:39.277Z,18.37
2019-03-31T13:22:47.912Z,21.10
2019-03-31T13:25:56.638Z,23.50
2019-03-31T13:29:05.191Z,18.33
2019-03-31T13:32:13.724Z,21.70
2019-03-31T13:35:22.532Z,14.63
2019-03-31T13:38:31.178Z,23.60
2019-03-31T13:41:39.772Z,19.40
2019-03-31T13:44:48.998Z,17.23
2019-03-31T13:47:58.770Z,21.37
2019-03-31T13:51:07.511Z,17.27
2019-03-31T13:54:16.064Z,17.57
2019-03-31T13:57:24.964Z,18.97
2019-03-31T14:00:37.967Z,14.40
2019-03-31T14:03:47.780Z,17.23
2019-03-31T14:06:56.449Z,18.30
2019-03-31T14:10:05.113Z,18.03
2019-03-31T14:13:13.827Z,16.27
2019-03-31T14:16:22.663Z,18.03
2019-03-31T14:19:31.237Z,17.20
2019-03-31T14:22:39.795Z,18.83
2019-03-31T14:25:48.456Z,17.77
2019-03-31T14:28:58.227Z,18.20
2019-03-31T14:32:06.819Z,16.17
2019-03-31T14:35:16.114Z,14.77
2019-03-31T14:38:24.666Z,14.83
2019-03-31T14:41:33.416Z,14.40
2019-03-31T14:44:42.008Z,16.70
2019-03-31T14:47:50.607Z,16.20
2019-03-31T14:50:59.279Z,12.60
2019-03-31T14:54:07.951Z,19.90
2019-03-31T14:57:16.653Z,15.73
2019-03-31T15:00:25.450Z,20.37
2019-03-31T15:03:34.114Z,21.23
2019-03-31T15:06:42.679Z,23.60
2019-03-31T15:09:52.196Z,19.20
2019-03-31T15:13:00.743Z,20.60
2019-03-31T15:16:09.335Z,20.40
2019-03-31T15:19:18.225Z,22.27
2019-03-31T15:22:26.815Z,22.27
2019-03-31T15:25:35.739Z,22.33
2019-03-31T15:28:45.527Z,18.47
2019-03-31T15:31:54.396Z,19.97
2019-03-31T15:35:02.999Z,23.90
2019-03-31T15:38:11.862Z,21.83
2019-03-31T15:41:21.501Z,21.63
2019-03-31T15:44:30.727Z,19.77
2019-03-31T15:47:41.011Z,16.77
2019-03-31T15:50:49.558Z,22.90
2019-03-31T15:53:58.135Z,21.40
2019-03-31T15:57:06.755Z,24.50
2019-03-31T16:00:16.186Z,18.93
2019-03-31T16:03:24.859Z,22.83
2019-03-31T16:06:33.545Z,26.77
2019-03-31T16:09:41.110Z,25.37
2019-03-31T16:12:49.005Z,25.73
2019-03-31T16:15:56.580Z,23.10
2019-03-31T16:19:04.221Z,24.60
2019-03-31T16:22:11.911Z,28.90
2019-03-31T16:25:44.455Z,25.83
2019-03-31T16:28:52.150Z,28.70
2019-03-31T16:31:59.741Z,25.83
2019-03-31T16:35:07.959Z,27.07
2019-03-31T16:38:15.595Z,27.50
2019-03-31T16:41:23.047Z,27.40
2019-03-31T16:44:30.741Z,28.50
2019-03-31T16:47:38.934Z,26.90
2019-03-31T16:50:47.241Z,36.60
2019-03-31T16:53:54.787Z,45.57
2019-03-31T16:57:02.347Z,39.03
2019-03-31T17:00:11.323Z,34.63
2019-03-31T17:03:18.899Z,43.67
2019-03-31T17:06:26.393Z,40.50
2019-03-31T17:09:33.993Z,42.70
2019-03-31T17:12:42.735Z,47.50
2019-03-31T17:15:50.656Z,38.80
2019-03-31T17:18:58.347Z,40.60
2019-03-31T17:22:05.937Z,37.23
2019-03-31T17:25:13.544Z,41.93
2019-03-31T17:28:21.167Z,42.30
2019-03-31T17:31:28.772Z,42.77
2019-03-31T17:34:36.356Z,42.40
2019-03-31T17:37:43.850Z,43.07
2019-03-31T17:40:52.576Z,49.17
2019-03-31T17:44:00.053Z,41.90
2019-03-31T17:47:07.588Z,37.20
2019-03-31T17:50:15.273Z,37.37
2019-03-31T17:53:22.835Z,40.53
2019-03-31T17:56:30.405Z,40.80
2019-03-31T17:59:37.989Z,39.43
2019-03-31T18:02:48.459Z,42.77
2019-03-31T18:05:55.964Z,41.03
2019-03-31T18:09:05.293Z,40.13
2019-03-31T18:12:12.963Z,39.00
2019-03-31T18:15:21.665Z,42.73
2019-03-31T18:18:29.295Z,46.80
2019-03-31T18:21:36.740Z,48.23
2019-03-31T18:24:44.219Z,39.03
2019-03-31T18:27:51.657Z,40.30
2019-03-31T18:30:59.240Z,42.20
2019-03-31T18:34:06.818Z,43.43
2019-03-31T18:37:14.553Z,45.00
2019-03-31T18:40:34.402Z,48.27
2019-03-31T18:43:31.407Z,51.00
2019-03-31T18:46:38.924Z,48.50
2019-03-31T18:49:46.430Z,48.80
2019-03-31T18:52:53.953Z,46.07
2019-03-31T18:56:26.408Z,45.20
2019-03-31T18:59:51.782Z,43.60
2019-03-31T19:03:17.643Z,43.37
2019-03-31T19:06:47.180Z,44.17
2019-03-31T19:10:24.611Z,39.20
2019-03-31T19:13:55.687Z,37.03
2019-03-31T19:17:26.077Z,33.13
2019-03-31T19:21:10.518Z,35.37
2019-03-31T19:24:31.861Z,34.33
2019-03-31T19:28:10.379Z,36.93
2019-03-31T19:31:39.531Z,42.80
2019-03-31T19:34:57.443Z,42.37
2019-03-31T19:38:22.633Z,50.80
2019-03-31T19:41:48.099Z,45.87
2019-03-31T19:45:05.403Z,42.93
2019-03-31T19:48:41.917Z,40.80
2019-03-31T19:52:06.454Z,45.13
2019-03-31T19:55:35.545Z,41.60
2019-03-31T19:59:00.559Z,46.53
2019-03-31T20:02:27.105Z,49.83
2019-03-31T20:05:48.394Z,48.10
2019-03-31T20:09:07.410Z,44.97
2019-03-31T20:12:37.239Z,49.10
2019-03-31T20:16:02.683Z,37.83
2019-03-31T20:19:31.311Z,43.60
2019-03-31T20:22:47.778Z,42.63
2019-03-31T20:26:20.159Z,40.60
2019-03-31T20:29:38.743Z,39.70
2019-03-31T20:32:57.745Z,36.20
2019-03-31T20:36:21.281Z,41.60
2019-03-31T20:40:06.011Z,38.00
2019-03-31T20:43:34.493Z,34.40
2019-03-31T20:46:42.088Z,34.60
2019-03-31T20:49:49.720Z,39.20
2019-03-31T20:52:57.236Z,39.90
2019-03-31T20:56:05.557Z,41.87
2019-03-31T20:59:13.150Z,50.57
2019-03-31T21:02:22.084Z,51.20
2019-03-31T21:05:29.655Z,49.43
2019-03-31T21:08:37.317Z,49.27
2019-03-31T21:11:44.929Z,52.10
2019-03-31T21:14:52.562Z,54.57
2019-03-31T21:18:00.222Z,52.80
2019-03-31T21:21:07.879Z,46.87
2019-03-31T21:24:15.400Z,46.20
2019-03-31T21:27:22.919Z,55.77
2019-03-31T21:30:30.391Z,50.10
2019-03-31T21:33:37.945Z,48.23
2019-03-31T21:36:45.452Z,50.20
2019-03-31T21:39:53.053Z,51.37
2019-03-31T21:43:00.586Z,50.47
2019-03-31T21:46:08.128Z,49.27
2019-03-31T21:49:15.763Z,46.80
2019-03-31T21:52:23.366Z,47.57
2019-03-31T21:55:30.865Z,42.10
2019-03-31T21:58:38.509Z,41.27
2019-03-31T22:01:46.147Z,47.17
2019-03-31T22:04:55.105Z,54.90
2019-03-31T22:08:04.066Z,64.57
2019-03-31T22:11:12.759Z,52.27
2019-03-31T22:14:20.283Z,53.80
2019-03-31T22:17:28.270Z,48.87
2019-03-31T22:20:35.775Z,45.37
2019-03-31T22:23:57.178Z,50.70
2019-03-31T22:26:52.625Z,42.50
2019-03-31T22:30:00.395Z,47.27
2019-03-31T22:33:09.739Z,42.40
2019-03-31T22:36:23.782Z,42.03
2019-03-31T22:39:31.501Z,45.20
2019-03-31T22:42:39.051Z,52.00
2019-03-31T22:45:46.507Z,41.40
2019-03-31T22:48:54.049Z,52.30
2019-03-31T22:52:01.620Z,43.10
2019-03-31T22:55:09.423Z,42.33
2019-03-31T22:58:16.908Z,49.27
2019-03-31T23:01:24.375Z,46.43
2019-03-31T23:04:31.972Z,40.57
2019-03-31T23:07:39.501Z,47.83
2019-03-31T23:10:47.065Z,45.83
2019-03-31T23:13:54.547Z,49.73
2019-03-31T23:17:02.083Z,52.60
2019-03-31T23:20:09.729Z,51.10
2019-03-31T23:23:17.237Z,46.40
2019-03-31T23:26:24.735Z,38.43
2019-03-31T23:29:32.212Z,42.33
2019-03-31T23:32:41.097Z,41.80
2019-03-31T23:35:48.740Z,35.90
2019-03-31T23:38:58.596Z,38.40
2019-03-31T23:42:07.445Z,46.17
2019-03-31T23:45:14.951Z,39.23
2019-03-31T23:48:22.501Z,41.27
2019-03-31T23:51:30.079Z,40.27
2019-03-31T23:54:38.305Z,38.60
2019-03-31T23:57:45.787Z,38.27
