createdAt,value
2019-04-29T00:02:12.066Z,308.53
2019-04-29T00:04:41.593Z,389.30
2019-04-29T00:07:10.042Z,300.77
2019-04-29T00:09:38.154Z,374.43
2019-04-29T00:12:05.978Z,318.07
2019-04-29T00:14:34.420Z,380.93
2019-04-29T00:17:14.633Z,271.00
2019-04-29T00:19:52.382Z,358.57
2019-04-29T00:22:19.791Z,222.83
2019-04-29T00:24:47.181Z,343.87
2019-04-29T00:27:14.731Z,290.93
2019-04-29T00:29:42.216Z,347.83
2019-04-29T00:32:10.384Z,304.53
2019-04-29T00:34:38.158Z,375.03
2019-04-29T00:37:16.064Z,284.83
2019-04-29T00:40:04.235Z,329.57
2019-04-29T00:42:47.810Z,320.07
2019-04-29T00:45:15.501Z,318.40
2019-04-29T00:47:45.796Z,332.97
2019-04-29T00:50:14.327Z,321.83
2019-04-29T00:52:42.127Z,322.67
2019-04-29T00:55:13.218Z,359.80
2019-04-29T00:57:40.590Z,344.90
2019-04-29T01:00:11.544Z,318.87
2019-04-29T01:02:39.873Z,315.13
2019-04-29T01:05:07.508Z,317.43
2019-04-29T01:07:35.176Z,349.63
2019-04-29T01:10:02.960Z,339.93
2019-04-29T01:12:30.437Z,322.60
2019-04-29T01:14:57.890Z,351.13
2019-04-29T01:17:26.171Z,311.67
2019-04-29T01:19:53.647Z,325.97
2019-04-29T01:22:21.758Z,307.37
2019-04-29T01:24:49.111Z,376.97
2019-04-29T01:27:22.616Z,292.83
2019-04-29T01:29:49.958Z,361.13
2019-04-29T01:32:17.639Z,325.70
2019-04-29T01:34:51.807Z,354.80
2019-04-29T01:37:19.262Z,358.37
2019-04-29T01:40:04.585Z,356.47
2019-04-29T01:42:37.314Z,330.13
2019-04-29T01:45:05.049Z,337.00
2019-04-29T01:47:32.500Z,293.53
2019-04-29T01:49:59.854Z,337.13
2019-04-29T01:52:27.206Z,292.83
2019-04-29T01:54:54.593Z,333.00
2019-04-29T01:57:22.028Z,307.03
2019-04-29T01:59:49.589Z,346.90
2019-04-29T02:02:16.974Z,346.33
2019-04-29T02:04:44.418Z,351.60
2019-04-29T02:07:12.011Z,319.40
2019-04-29T02:09:57.839Z,340.17
2019-04-29T02:12:25.165Z,295.67
2019-04-29T02:14:52.509Z,329.43
2019-04-29T02:17:19.973Z,312.40
2019-04-29T02:19:47.417Z,341.67
2019-04-29T02:22:30.618Z,327.50
2019-04-29T02:25:11.197Z,353.90
2019-04-29T02:27:38.672Z,304.03
2019-04-29T02:30:07.231Z,337.83
2019-04-29T02:32:34.805Z,308.07
2019-04-29T02:35:02.377Z,340.23
2019-04-29T02:37:33.921Z,323.37
2019-04-29T02:40:10.747Z,320.30
2019-04-29T02:42:53.797Z,324.87
2019-04-29T02:45:25.833Z,345.00
2019-04-29T02:47:53.276Z,302.87
2019-04-29T02:50:20.761Z,313.90
2019-04-29T02:52:48.049Z,286.00
2019-04-29T02:55:19.847Z,306.07
2019-04-29T02:58:05.396Z,328.40
2019-04-29T03:00:56.353Z,275.90
2019-04-29T03:03:31.033Z,291.27
2019-04-29T03:06:00.167Z,295.30
2019-04-29T03:08:27.604Z,263.57
2019-04-29T03:10:54.945Z,315.33
2019-04-29T03:13:22.455Z,266.87
2019-04-29T03:15:50.112Z,277.37
2019-04-29T03:18:19.208Z,311.57
2019-04-29T03:21:00.547Z,259.50
2019-04-29T03:23:28.086Z,277.57
2019-04-29T03:25:56.080Z,290.37
2019-04-29T03:28:23.558Z,273.43
2019-04-29T03:30:51.150Z,284.97
2019-04-29T03:33:18.499Z,274.53
2019-04-29T03:35:46.570Z,281.43
2019-04-29T03:38:13.961Z,289.83
2019-04-29T03:40:42.406Z,258.90
2019-04-29T03:43:09.862Z,268.40
2019-04-29T03:45:37.367Z,273.43
2019-04-29T03:48:04.848Z,275.37
2019-04-29T03:50:32.361Z,287.63
2019-04-29T03:52:59.728Z,292.67
2019-04-29T03:55:39.055Z,273.57
2019-04-29T03:57:57.367Z,293.47
2019-04-29T04:00:25.031Z,271.03
2019-04-29T04:02:58.629Z,258.33
2019-04-29T04:05:33.372Z,285.27
2019-04-29T04:08:28.493Z,280.40
2019-04-29T04:10:55.855Z,288.93
2019-04-29T04:13:23.324Z,286.07
2019-04-29T04:15:50.682Z,272.53
2019-04-29T04:18:25.567Z,280.23
2019-04-29T04:20:52.901Z,263.67
2019-04-29T04:23:21.332Z,295.67
2019-04-29T04:25:48.738Z,309.20
2019-04-29T04:28:16.243Z,315.00
2019-04-29T04:30:43.598Z,287.17
2019-04-29T04:33:11.006Z,316.23
2019-04-29T04:35:38.651Z,275.33
2019-04-29T04:38:06.222Z,305.53
2019-04-29T04:40:38.392Z,286.27
2019-04-29T04:43:05.909Z,275.80
2019-04-29T04:45:33.366Z,289.53
2019-04-29T04:48:00.744Z,291.17
2019-04-29T04:50:28.261Z,269.80
2019-04-29T04:52:55.600Z,283.70
2019-04-29T04:55:25.858Z,281.20
2019-04-29T04:57:53.259Z,276.43
2019-04-29T05:00:23.045Z,303.47
2019-04-29T05:02:50.439Z,246.60
2019-04-29T05:05:17.920Z,263.00
2019-04-29T05:07:45.468Z,275.33
2019-04-29T05:10:12.900Z,292.87
2019-04-29T05:12:41.325Z,280.83
2019-04-29T05:15:09.543Z,277.27
2019-04-29T05:17:36.973Z,298.97
2019-04-29T05:20:04.626Z,276.30
2019-04-29T05:22:33.184Z,294.20
2019-04-29T05:25:00.598Z,285.70
2019-04-29T05:27:27.922Z,269.87
2019-04-29T05:30:13.683Z,303.60
2019-04-29T05:32:40.953Z,300.17
2019-04-29T05:35:11.792Z,324.30
2019-04-29T05:37:52.375Z,275.47
2019-04-29T05:40:57.337Z,292.67
2019-04-29T05:43:33.699Z,282.97
2019-04-29T05:46:10.715Z,272.40
2019-04-29T05:48:38.355Z,323.20
2019-04-29T05:51:28.597Z,286.10
2019-04-29T05:53:57.337Z,273.33
2019-04-29T05:56:24.906Z,285.53
2019-04-29T05:58:52.221Z,277.57
2019-04-29T06:01:22.904Z,296.17
2019-04-29T06:03:50.308Z,266.37
2019-04-29T06:06:17.725Z,289.13
2019-04-29T06:08:45.081Z,263.40
2019-04-29T06:11:12.714Z,275.27
2019-04-29T06:13:41.236Z,287.23
2019-04-29T06:16:08.562Z,273.93
2019-04-29T06:18:36.027Z,279.10
2019-04-29T06:21:09.384Z,300.30
2019-04-29T06:23:33.041Z,274.60
2019-04-29T06:26:47.919Z,286.87
2019-04-29T06:29:15.445Z,331.07
2019-04-29T06:31:42.885Z,288.50
2019-04-29T06:34:10.333Z,343.27
2019-04-29T06:36:37.616Z,306.80
2019-04-29T06:39:05.978Z,316.93
2019-04-29T06:41:33.339Z,283.97
2019-04-29T06:44:05.742Z,328.83
2019-04-29T06:46:30.086Z,266.93
2019-04-29T06:49:09.558Z,292.23
2019-04-29T06:51:26.793Z,284.30
2019-04-29T06:53:56.046Z,296.83
2019-04-29T06:56:24.163Z,288.17
2019-04-29T06:58:51.682Z,268.70
2019-04-29T07:01:18.988Z,280.97
2019-04-29T07:03:46.551Z,277.57
2019-04-29T07:06:14.004Z,302.47
2019-04-29T07:08:41.831Z,270.47
2019-04-29T07:11:10.137Z,282.50
2019-04-29T07:13:38.438Z,314.70
2019-04-29T07:16:05.890Z,283.90
2019-04-29T07:18:33.572Z,308.87
2019-04-29T07:21:01.076Z,284.90
2019-04-29T07:23:28.425Z,271.40
2019-04-29T07:25:55.973Z,315.80
2019-04-29T07:28:24.673Z,299.17
2019-04-29T07:31:10.037Z,273.67
2019-04-29T07:33:22.633Z,318.50
2019-04-29T07:35:50.859Z,265.90
2019-04-29T07:38:19.135Z,306.10
2019-04-29T07:40:46.571Z,277.27
2019-04-29T07:43:15.234Z,308.90
2019-04-29T07:45:58.766Z,275.13
2019-04-29T07:48:29.389Z,297.80
2019-04-29T07:50:59.530Z,281.67
2019-04-29T07:53:34.364Z,314.00
2019-04-29T07:55:55.419Z,283.77
2019-04-29T07:58:27.241Z,281.47
2019-04-29T08:00:56.232Z,305.77
2019-04-29T08:03:23.671Z,297.80
2019-04-29T08:05:51.836Z,256.13
2019-04-29T08:09:18.295Z,285.83
2019-04-29T08:11:47.212Z,296.17
2019-04-29T08:14:15.727Z,367.77
2019-04-29T08:16:43.317Z,296.77
2019-04-29T08:19:10.697Z,367.40
2019-04-29T08:21:38.350Z,287.13
2019-04-29T08:24:05.985Z,378.57
2019-04-29T08:26:38.504Z,275.17
2019-04-29T08:29:04.325Z,337.50
2019-04-29T08:31:32.610Z,276.73
2019-04-29T08:34:00.919Z,313.10
2019-04-29T08:36:28.232Z,308.67
2019-04-29T08:39:07.909Z,286.73
2019-04-29T08:41:28.646Z,310.77
2019-04-29T08:44:15.677Z,335.10
2019-04-29T08:46:44.467Z,292.27
2019-04-29T08:49:14.848Z,345.53
2019-04-29T08:51:42.251Z,295.33
2019-04-29T08:54:09.647Z,363.33
2019-04-29T08:56:42.476Z,287.43
2019-04-29T08:59:06.183Z,333.23
2019-04-29T09:01:34.218Z,305.67
2019-04-29T09:04:03.054Z,364.73
2019-04-29T09:06:32.673Z,325.87
2019-04-29T09:09:00.045Z,347.27
2019-04-29T09:11:27.841Z,302.13
2019-04-29T09:13:55.312Z,294.30
2019-04-29T09:16:22.758Z,306.70
2019-04-29T09:18:50.100Z,298.50
2019-04-29T09:21:17.586Z,384.67
2019-04-29T09:24:22.838Z,282.70
2019-04-29T09:26:55.722Z,304.47
2019-04-29T09:29:36.259Z,363.47
2019-04-29T09:32:04.979Z,283.37
2019-04-29T09:34:32.429Z,350.37
2019-04-29T09:37:00.040Z,289.20
2019-04-29T09:39:27.630Z,361.83
2019-04-29T09:42:23.739Z,287.47
2019-04-29T09:45:19.534Z,311.13
2019-04-29T09:47:45.326Z,352.03
2019-04-29T09:50:20.541Z,321.37
2019-04-29T09:52:48.917Z,284.47
2019-04-29T09:55:17.878Z,302.23
2019-04-29T09:57:45.491Z,343.47
2019-04-29T10:00:27.519Z,323.73
2019-04-29T10:03:03.055Z,312.00
2019-04-29T10:05:50.538Z,332.13
2019-04-29T10:08:18.400Z,316.07
2019-04-29T10:10:45.693Z,301.00
2019-04-29T10:13:13.243Z,305.93
2019-04-29T10:16:04.628Z,326.47
2019-04-29T10:18:39.091Z,304.40
2019-04-29T10:21:11.641Z,288.53
2019-04-29T10:23:39.431Z,304.63
2019-04-29T10:26:06.937Z,339.43
2019-04-29T10:28:45.403Z,309.23
2019-04-29T10:31:12.924Z,320.03
2019-04-29T10:33:40.246Z,312.87
2019-04-29T10:36:10.824Z,310.27
2019-04-29T10:38:40.526Z,310.13
2019-04-29T10:41:22.427Z,318.00
2019-04-29T10:44:12.436Z,387.03
2019-04-29T10:47:02.494Z,302.97
2019-04-29T10:49:34.778Z,345.20
2019-04-29T10:52:04.658Z,294.97
2019-04-29T10:54:33.241Z,348.73
2019-04-29T10:57:00.760Z,336.47
2019-04-29T10:59:35.922Z,397.77
2019-04-29T11:02:22.606Z,332.20
2019-04-29T11:04:52.770Z,355.30
2019-04-29T11:07:46.374Z,324.20
2019-04-29T11:10:25.736Z,340.37
2019-04-29T11:12:53.783Z,311.10
2019-04-29T11:15:23.453Z,314.33
2019-04-29T11:17:58.929Z,308.17
2019-04-29T11:20:21.760Z,327.20
2019-04-29T11:22:56.021Z,368.07
2019-04-29T11:25:51.013Z,335.43
2019-04-29T11:28:17.591Z,321.23
2019-04-29T11:30:45.465Z,314.67
2019-04-29T11:33:21.857Z,352.40
2019-04-29T11:36:03.923Z,352.77
2019-04-29T11:38:38.035Z,329.20
2019-04-29T11:41:02.985Z,355.83
2019-04-29T11:43:31.823Z,297.17
2019-04-29T11:45:59.303Z,332.97
2019-04-29T11:48:26.757Z,370.87
2019-04-29T11:51:03.916Z,304.33
2019-04-29T11:53:33.917Z,323.27
2019-04-29T11:56:02.263Z,297.43
2019-04-29T11:58:37.687Z,320.07
2019-04-29T12:01:37.951Z,338.83
2019-04-29T12:03:58.222Z,309.27
2019-04-29T12:06:31.589Z,326.67
2019-04-29T12:08:59.606Z,306.30
2019-04-29T12:11:28.648Z,321.47
2019-04-29T12:14:09.303Z,329.27
2019-04-29T12:16:40.486Z,314.37
2019-04-29T12:19:21.379Z,363.03
2019-04-29T12:21:47.279Z,338.87
2019-04-29T12:24:14.880Z,339.63
2019-04-29T12:26:44.363Z,301.77
2019-04-29T12:29:16.346Z,372.73
2019-04-29T12:31:51.323Z,298.10
2019-04-29T12:34:31.295Z,358.17
2019-04-29T12:36:59.453Z,321.83
2019-04-29T12:40:00.572Z,380.80
2019-04-29T12:42:59.328Z,323.90
2019-04-29T12:45:31.017Z,309.47
2019-04-29T12:47:58.354Z,306.87
2019-04-29T12:50:26.879Z,309.57
2019-04-29T12:52:54.213Z,324.83
2019-04-29T12:55:43.624Z,311.47
2019-04-29T12:57:58.087Z,357.83
2019-04-29T13:00:29.473Z,337.17
2019-04-29T13:03:03.902Z,318.43
2019-04-29T13:06:09.376Z,311.23
2019-04-29T13:08:42.779Z,328.63
2019-04-29T13:11:10.336Z,308.07
2019-04-29T13:13:38.476Z,311.83
2019-04-29T13:16:22.047Z,305.27
2019-04-29T13:19:10.416Z,287.10
2019-04-29T13:21:26.262Z,323.23
2019-04-29T13:24:05.310Z,330.27
2019-04-29T13:26:28.341Z,324.30
2019-04-29T13:29:00.367Z,306.97
2019-04-29T13:31:37.140Z,316.80
2019-04-29T13:33:53.253Z,283.43
2019-04-29T13:36:26.014Z,309.40
2019-04-29T13:38:52.098Z,332.20
2019-04-29T13:41:24.322Z,313.07
2019-04-29T13:43:51.545Z,324.00
2019-04-29T13:46:26.056Z,378.90
2019-04-29T13:49:25.140Z,309.07
2019-04-29T13:51:53.467Z,315.93
2019-04-29T13:54:22.982Z,394.57
2019-04-29T13:56:56.024Z,311.77
2019-04-29T13:59:28.195Z,355.27
2019-04-29T14:02:14.792Z,333.70
2019-04-29T14:04:46.874Z,365.63
2019-04-29T14:07:18.314Z,299.57
2019-04-29T14:09:47.740Z,359.80
2019-04-29T14:12:47.037Z,305.13
2019-04-29T14:14:44.099Z,334.03
2019-04-29T14:17:31.406Z,313.70
2019-04-29T14:19:56.820Z,358.63
2019-04-29T14:22:22.954Z,296.23
2019-04-29T14:24:50.516Z,342.63
2019-04-29T14:27:25.278Z,306.87
2019-04-29T14:29:47.730Z,383.53
2019-04-29T14:32:18.277Z,311.73
2019-04-29T14:35:00.604Z,376.97
2019-04-29T14:37:30.276Z,323.67
2019-04-29T14:39:57.828Z,353.37
2019-04-29T14:42:35.811Z,354.63
2019-04-29T14:45:26.520Z,323.27
2019-04-29T14:48:42.157Z,322.87
2019-04-29T14:51:04.398Z,309.63
2019-04-29T14:53:31.871Z,362.33
2019-04-29T14:55:59.220Z,325.80
2019-04-29T14:58:27.920Z,325.93
2019-04-29T15:02:01.250Z,282.50
2019-04-29T15:04:32.453Z,365.60
2019-04-29T15:07:00.462Z,307.83
2019-04-29T15:09:28.091Z,346.00
2019-04-29T15:12:08.143Z,349.63
2019-04-29T15:14:54.661Z,351.03
2019-04-29T15:17:32.417Z,338.33
2019-04-29T15:20:06.778Z,330.60
2019-04-29T15:22:36.966Z,323.73
2019-04-29T15:25:05.305Z,319.90
2019-04-29T15:27:33.448Z,313.40
2019-04-29T15:30:00.966Z,351.73
2019-04-29T15:32:31.188Z,326.33
2019-04-29T15:34:58.688Z,349.10
2019-04-29T15:37:26.236Z,314.17
2019-04-29T15:39:57.816Z,351.73
2019-04-29T15:42:24.494Z,334.53
2019-04-29T15:44:55.880Z,360.53
2019-04-29T15:47:21.744Z,325.00
2019-04-29T15:49:49.700Z,364.37
2019-04-29T15:52:21.113Z,328.97
2019-04-29T15:54:50.987Z,369.20
2019-04-29T15:57:16.629Z,312.20
2019-04-29T15:59:48.987Z,341.70
2019-04-29T16:02:15.476Z,315.47
2019-04-29T16:04:48.695Z,314.07
2019-04-29T16:07:32.871Z,296.47
2019-04-29T16:10:25.159Z,295.73
2019-04-29T16:12:59.433Z,307.70
2019-04-29T16:15:26.898Z,341.27
2019-04-29T16:17:54.311Z,309.77
2019-04-29T16:20:21.820Z,325.93
2019-04-29T16:22:54.361Z,313.27
2019-04-29T16:25:18.955Z,305.00
2019-04-29T16:27:52.926Z,335.90
2019-04-29T16:30:19.135Z,336.07
2019-04-29T16:32:47.121Z,320.90
2019-04-29T16:35:17.874Z,352.93
2019-04-29T16:37:44.118Z,333.57
2019-04-29T16:40:11.915Z,320.67
2019-04-29T16:42:56.600Z,342.00
2019-04-29T16:45:35.938Z,346.17
2019-04-29T16:48:06.771Z,313.57
2019-04-29T16:50:36.647Z,341.67
2019-04-29T16:53:04.439Z,312.47
2019-04-29T16:55:35.983Z,335.07
2019-04-29T16:58:07.652Z,321.27
2019-04-29T17:00:33.657Z,336.53
2019-04-29T17:03:01.299Z,327.57
2019-04-29T17:05:29.070Z,334.00
2019-04-29T17:07:57.087Z,331.10
2019-04-29T17:10:35.537Z,318.30
2019-04-29T17:13:03.636Z,320.53
2019-04-29T17:15:34.219Z,337.97
2019-04-29T17:18:03.870Z,360.80
2019-04-29T17:20:31.673Z,334.00
2019-04-29T17:23:00.124Z,348.67
2019-04-29T17:25:29.494Z,320.00
2019-04-29T17:28:11.974Z,366.07
2019-04-29T17:31:13.636Z,370.27
2019-04-29T17:33:51.527Z,368.17
2019-04-29T17:36:23.781Z,336.03
2019-04-29T17:38:49.694Z,367.93
2019-04-29T17:41:17.255Z,324.57
2019-04-29T17:44:14.579Z,341.40
2019-04-29T17:47:00.985Z,356.27
2019-04-29T17:49:37.107Z,404.97
2019-04-29T17:52:13.203Z,338.30
2019-04-29T17:54:44.937Z,392.80
2019-04-29T17:57:46.508Z,355.60
2019-04-29T18:00:42.265Z,368.00
2019-04-29T18:03:41.618Z,397.93
2019-04-29T18:06:18.795Z,384.37
2019-04-29T18:08:59.897Z,351.77
2019-04-29T18:11:27.938Z,394.70
2019-04-29T18:13:58.997Z,389.40
2019-04-29T18:16:43.706Z,340.00
2019-04-29T18:19:18.175Z,386.40
2019-04-29T18:22:24.827Z,334.97
2019-04-29T18:25:30.059Z,392.83
2019-04-29T18:27:53.518Z,365.97
2019-04-29T18:30:35.498Z,327.20
2019-04-29T18:32:55.905Z,365.03
2019-04-29T18:35:25.564Z,405.77
2019-04-29T18:37:55.631Z,369.80
2019-04-29T18:40:27.060Z,375.80
2019-04-29T18:42:56.644Z,345.80
2019-04-29T18:45:30.059Z,361.73
2019-04-29T18:47:57.058Z,348.17
2019-04-29T18:50:25.325Z,330.93
2019-04-29T18:52:58.644Z,339.83
2019-04-29T18:55:28.140Z,325.17
2019-04-29T18:57:58.452Z,326.87
2019-04-29T19:00:31.125Z,349.67
2019-04-29T19:03:01.091Z,364.87
2019-04-29T19:05:39.802Z,371.33
2019-04-29T19:08:14.332Z,382.30
2019-04-29T19:10:37.430Z,335.60
2019-04-29T19:13:14.210Z,386.37
2019-04-29T19:15:35.450Z,355.97
2019-04-29T19:18:06.109Z,364.43
2019-04-29T19:20:33.426Z,366.30
2019-04-29T19:23:08.211Z,366.70
2019-04-29T19:25:32.014Z,367.43
2019-04-29T19:28:11.389Z,341.77
2019-04-29T19:30:29.416Z,337.93
2019-04-29T19:33:00.413Z,382.10
2019-04-29T19:35:29.421Z,367.97
2019-04-29T19:38:47.251Z,348.30
2019-04-29T19:41:16.274Z,393.80
2019-04-29T19:43:48.382Z,333.33
2019-04-29T19:46:22.701Z,363.20
2019-04-29T19:48:42.918Z,376.47
2019-04-29T19:51:22.932Z,333.67
2019-04-29T19:53:50.038Z,381.23
2019-04-29T19:56:23.417Z,394.50
2019-04-29T19:58:47.696Z,403.77
2019-04-29T20:01:32.127Z,370.00
2019-04-29T20:04:32.882Z,370.30
2019-04-29T20:07:06.289Z,380.60
2019-04-29T20:09:36.642Z,395.47
2019-04-29T20:12:12.805Z,383.17
2019-04-29T20:14:37.235Z,447.33
2019-04-29T20:17:30.890Z,335.37
2019-04-29T20:20:09.721Z,400.87
2019-04-29T20:22:43.001Z,418.37
2019-04-29T20:25:30.799Z,399.43
2019-04-29T20:28:28.040Z,407.00
2019-04-29T20:31:15.360Z,349.50
2019-04-29T20:33:34.308Z,404.77
2019-04-29T20:36:06.073Z,370.60
2019-04-29T20:38:38.749Z,400.03
2019-04-29T20:41:08.008Z,381.30
2019-04-29T20:43:36.017Z,407.20
2019-04-29T20:46:04.528Z,418.33
2019-04-29T20:48:32.317Z,426.17
2019-04-29T20:51:10.623Z,421.30
2019-04-29T20:53:44.179Z,434.53
2019-04-29T20:56:23.585Z,414.50
2019-04-29T20:58:44.462Z,413.10
2019-04-29T21:01:18.815Z,433.90
2019-04-29T21:03:52.043Z,431.73
2019-04-29T21:06:15.837Z,404.77
2019-04-29T21:08:46.703Z,420.67
2019-04-29T21:11:21.004Z,404.03
2019-04-29T21:14:08.573Z,415.37
2019-04-29T21:16:41.084Z,400.53
2019-04-29T21:19:09.127Z,444.03
2019-04-29T21:21:41.317Z,419.33
2019-04-29T21:24:13.763Z,421.33
2019-04-29T21:26:37.940Z,401.97
2019-04-29T21:29:06.074Z,441.30
2019-04-29T21:31:35.538Z,412.50
2019-04-29T21:34:05.431Z,408.77
2019-04-29T21:37:05.934Z,378.93
2019-04-29T21:39:42.018Z,419.47
2019-04-29T21:42:35.731Z,369.53
2019-04-29T21:45:03.964Z,406.17
2019-04-29T21:47:42.676Z,400.73
2019-04-29T21:50:02.568Z,391.97
2019-04-29T21:52:30.484Z,388.90
2019-04-29T21:54:58.058Z,405.23
2019-04-29T21:57:25.792Z,401.87
2019-04-29T21:59:55.541Z,418.37
2019-04-29T22:02:26.073Z,372.90
2019-04-29T22:04:55.196Z,416.20
2019-04-29T22:07:23.095Z,378.53
2019-04-29T22:09:50.605Z,410.93
2019-04-29T22:12:20.278Z,364.77
2019-04-29T22:14:53.019Z,414.03
2019-04-29T22:17:17.356Z,401.20
2019-04-29T22:19:45.194Z,404.13
2019-04-29T22:22:12.706Z,389.07
2019-04-29T22:24:40.162Z,422.37
2019-04-29T22:27:08.279Z,363.67
2019-04-29T22:29:37.487Z,427.67
2019-04-29T22:32:07.788Z,383.13
2019-04-29T22:34:35.989Z,423.63
2019-04-29T22:37:05.381Z,378.83
2019-04-29T22:39:33.119Z,398.83
2019-04-29T22:42:07.179Z,391.53
2019-04-29T22:44:36.056Z,405.27
2019-04-29T22:47:05.642Z,347.80
2019-04-29T22:49:34.079Z,413.20
2019-04-29T22:52:01.515Z,388.93
2019-04-29T22:54:29.170Z,389.77
2019-04-29T22:56:56.833Z,374.97
2019-04-29T22:59:25.393Z,430.63
2019-04-29T23:01:53.275Z,362.93
2019-04-29T23:04:20.743Z,414.17
2019-04-29T23:06:48.217Z,387.53
2019-04-29T23:09:15.730Z,378.07
2019-04-29T23:11:45.028Z,361.10
2019-04-29T23:14:12.743Z,446.90
2019-04-29T23:16:41.229Z,407.07
2019-04-29T23:19:13.891Z,411.27
2019-04-29T23:22:05.905Z,374.90
2019-04-29T23:24:52.728Z,445.57
2019-04-29T23:27:20.167Z,381.40
2019-04-29T23:29:47.522Z,420.13
2019-04-29T23:32:15.373Z,367.20
2019-04-29T23:34:44.002Z,407.63
2019-04-29T23:37:11.460Z,400.47
2019-04-29T23:39:39.521Z,372.90
2019-04-29T23:42:12.310Z,368.60
2019-04-29T23:44:41.852Z,400.10
2019-04-29T23:47:10.241Z,341.97
2019-04-29T23:49:42.358Z,411.90
2019-04-29T23:52:06.803Z,355.30
2019-04-29T23:54:44.195Z,437.13
2019-04-29T23:57:24.027Z,396.97
