createdAt,value
2017-12-11T00:00:35.760Z,0
2017-12-11T00:01:36.031Z,0
2017-12-11T00:02:36.276Z,0
2017-12-11T00:03:35.977Z,0
2017-12-11T00:04:35.952Z,0
2017-12-11T00:05:35.932Z,0
2017-12-11T00:06:35.924Z,0
2017-12-11T00:07:35.904Z,0
2017-12-11T00:08:35.914Z,0
2017-12-11T00:09:35.600Z,0
2017-12-11T00:10:35.849Z,0
2017-12-11T00:11:36.122Z,0
2017-12-11T00:12:35.825Z,0
2017-12-11T00:13:35.802Z,0
2017-12-11T00:14:36.062Z,0
2017-12-11T00:15:35.788Z,0
2017-12-11T00:16:35.755Z,0
2017-12-11T00:17:36.018Z,0
2017-12-11T00:18:36.016Z,0
2017-12-11T00:19:35.552Z,0
2017-12-11T00:20:35.985Z,0
2017-12-11T00:21:35.678Z,0
2017-12-11T00:22:35.658Z,0
2017-12-11T00:23:35.947Z,0
2017-12-11T00:24:35.903Z,0
2017-12-11T00:25:35.606Z,0
2017-12-11T00:26:35.861Z,0
2017-12-11T00:27:35.574Z,0
2017-12-11T00:28:35.553Z,0
2017-12-11T00:29:35.595Z,0
2017-12-11T00:30:35.538Z,0
2017-12-11T00:31:35.779Z,0
2017-12-11T00:32:35.221Z,0
2017-12-11T00:33:36.024Z,0
2017-12-11T00:34:35.460Z,0
2017-12-11T00:35:35.188Z,0
2017-12-11T00:36:35.427Z,0
2017-12-11T00:37:35.688Z,0
2017-12-11T00:38:35.661Z,0
2017-12-11T00:39:35.101Z,0
2017-12-11T00:40:35.384Z,0
2017-12-11T00:41:35.342Z,0
2017-12-11T00:42:35.323Z,0
2017-12-11T00:43:35.584Z,0
2017-12-11T00:44:35.567Z,0
2017-12-11T00:45:35.012Z,0
2017-12-11T00:46:34.988Z,0
2017-12-11T00:47:34.975Z,0
2017-12-11T00:48:35.235Z,0
2017-12-11T00:49:35.232Z,0
2017-12-11T00:50:35.197Z,0
2017-12-11T00:51:35.179Z,0
2017-12-11T00:52:35.165Z,0
2017-12-11T00:53:35.219Z,0
2017-12-11T00:54:35.419Z,0
2017-12-11T00:55:35.125Z,0
2017-12-11T00:56:34.829Z,0
2017-12-11T00:57:34.837Z,0
2017-12-11T00:58:35.065Z,0
2017-12-11T00:59:35.048Z,0
2017-12-11T01:00:35.310Z,0
2017-12-11T01:01:35.033Z,0
2017-12-11T01:02:34.739Z,0
2017-12-11T01:03:34.734Z,0
2017-12-11T01:04:34.999Z,0
2017-12-11T01:05:34.970Z,0
2017-12-11T01:06:35.206Z,0
2017-12-11T01:07:34.666Z,0
2017-12-11T01:08:34.906Z,0
2017-12-11T01:09:34.893Z,0
2017-12-11T01:10:35.418Z,0
2017-12-11T01:11:35.144Z,0
2017-12-11T01:12:34.594Z,0
2017-12-11T01:13:34.841Z,0
2017-12-11T01:14:35.078Z,0
2017-12-11T01:15:35.345Z,0
2017-12-11T01:16:34.775Z,0
2017-12-11T01:17:34.759Z,0
2017-12-11T01:18:34.745Z,0
2017-12-11T01:19:34.465Z,0
2017-12-11T01:20:34.708Z,0
2017-12-11T01:21:34.698Z,0
2017-12-11T01:22:34.681Z,0
2017-12-11T01:23:34.662Z,0
2017-12-11T01:24:34.929Z,0
2017-12-11T01:25:34.634Z,0
2017-12-11T01:26:34.916Z,0
2017-12-11T01:27:34.599Z,0
2017-12-11T01:28:34.586Z,0
2017-12-11T01:29:34.836Z,0
2017-12-11T01:30:34.550Z,0
2017-12-11T01:31:35.085Z,0
2017-12-11T01:32:34.833Z,0
2017-12-11T01:33:34.514Z,0
2017-12-11T01:34:34.219Z,0
2017-12-11T01:35:34.743Z,0
2017-12-11T01:36:34.753Z,0
2017-12-11T01:37:34.441Z,0
2017-12-11T01:38:34.744Z,0
2017-12-11T01:39:34.406Z,0
2017-12-11T01:40:34.947Z,0
2017-12-11T01:41:34.663Z,0
2017-12-11T01:42:34.437Z,0
2017-12-11T01:43:34.894Z,0
2017-12-11T01:44:34.443Z,0
2017-12-11T01:45:34.950Z,0
2017-12-11T01:46:34.642Z,0
2017-12-11T01:47:34.325Z,0
2017-12-11T01:48:33.991Z,0
2017-12-11T01:49:33.999Z,0
2017-12-11T01:50:34.226Z,0
2017-12-11T01:51:34.215Z,0
2017-12-11T01:52:34.211Z,0
2017-12-11T01:53:33.931Z,0
2017-12-11T01:54:34.164Z,0
2017-12-11T01:55:34.423Z,0
2017-12-11T01:56:34.147Z,0
2017-12-11T01:57:34.151Z,0
2017-12-11T01:58:34.146Z,0
2017-12-11T01:59:34.091Z,0
2017-12-11T02:00:34.069Z,0
2017-12-11T02:01:34.370Z,0
2017-12-11T02:02:34.036Z,0
2017-12-11T02:03:34.305Z,0
2017-12-11T02:04:34.279Z,0
2017-12-11T02:05:34.299Z,0
2017-12-11T02:06:33.993Z,0
2017-12-11T02:07:33.960Z,0
2017-12-11T02:08:37.518Z,0
2017-12-11T02:09:33.673Z,0
2017-12-11T02:10:34.185Z,0
2017-12-11T02:11:34.189Z,0
2017-12-11T02:12:33.904Z,0
2017-12-11T02:13:34.142Z,0
2017-12-11T02:14:33.575Z,0
2017-12-11T02:15:33.561Z,0
2017-12-11T02:16:34.091Z,0
2017-12-11T02:17:33.799Z,0
2017-12-11T02:18:33.794Z,0
2017-12-11T02:19:33.781Z,0
2017-12-11T02:20:33.482Z,0
2017-12-11T02:21:34.009Z,0
2017-12-11T02:22:33.720Z,0
2017-12-11T02:23:33.977Z,0
2017-12-11T02:24:33.974Z,0
2017-12-11T02:25:34.216Z,0
2017-12-11T02:26:33.671Z,0
2017-12-11T02:27:33.916Z,0
2017-12-11T02:28:34.186Z,0
2017-12-11T02:29:33.606Z,0
2017-12-11T02:30:33.600Z,0
2017-12-11T02:31:33.638Z,0
2017-12-11T02:32:33.835Z,0
2017-12-11T02:33:33.550Z,0
2017-12-11T02:34:33.550Z,0
2017-12-11T02:35:33.514Z,0
2017-12-11T02:36:33.519Z,0
2017-12-11T02:37:33.226Z,0
2017-12-11T02:38:33.197Z,0
2017-12-11T02:39:33.185Z,0
2017-12-11T02:40:34.021Z,0
2017-12-11T02:41:33.430Z,0
2017-12-11T02:42:33.677Z,0
2017-12-11T02:43:33.404Z,0
2017-12-11T02:44:33.369Z,0
2017-12-11T02:45:33.995Z,0
2017-12-11T02:46:33.643Z,0
2017-12-11T02:47:33.323Z,0
2017-12-11T02:48:33.857Z,0
2017-12-11T02:49:33.839Z,0
2017-12-11T02:50:33.037Z,0
2017-12-11T02:51:32.990Z,0
2017-12-11T02:52:32.984Z,0
2017-12-11T02:53:33.258Z,0
2017-12-11T02:54:32.949Z,0
2017-12-11T02:55:33.202Z,0
2017-12-11T02:56:33.197Z,0
2017-12-11T02:57:33.170Z,0
2017-12-11T02:58:33.158Z,0
2017-12-11T02:59:33.414Z,0
2017-12-11T03:00:33.125Z,0
2017-12-11T03:01:33.377Z,0
2017-12-11T03:02:32.817Z,0
2017-12-11T03:03:33.345Z,0
2017-12-11T03:04:33.072Z,0
2017-12-11T03:05:33.043Z,0
2017-12-11T03:06:33.294Z,0
2017-12-11T03:07:32.737Z,0
2017-12-11T03:08:33.017Z,0
2017-12-11T03:09:32.708Z,0
2017-12-11T03:10:33.010Z,0
2017-12-11T03:11:32.671Z,0
2017-12-11T03:12:32.657Z,0
2017-12-11T03:13:33.206Z,0
2017-12-11T03:14:32.625Z,0
2017-12-11T03:15:32.903Z,0
2017-12-11T03:16:33.142Z,0
2017-12-11T03:17:32.588Z,0
2017-12-11T03:18:32.842Z,0
2017-12-11T03:19:33.371Z,0
2017-12-11T03:20:32.901Z,0
2017-12-11T03:21:33.064Z,0
2017-12-11T03:22:32.773Z,0
2017-12-11T03:23:33.300Z,0
2017-12-11T03:24:32.469Z,0
2017-12-11T03:25:32.735Z,0
2017-12-11T03:26:33.003Z,0
2017-12-11T03:27:33.266Z,0
2017-12-11T03:28:32.948Z,0
2017-12-11T03:29:32.937Z,0
2017-12-11T03:30:32.390Z,0
2017-12-11T03:31:32.676Z,0
2017-12-11T03:32:33.174Z,0
2017-12-11T03:33:33.157Z,0
2017-12-11T03:34:32.855Z,0
2017-12-11T03:35:32.297Z,0
2017-12-11T03:36:32.566Z,0
2017-12-11T03:37:32.537Z,0
2017-12-11T03:38:32.260Z,0
2017-12-11T03:39:32.787Z,0
2017-12-11T03:40:32.490Z,0
2017-12-11T03:41:32.470Z,0
2017-12-11T03:42:32.193Z,0
2017-12-11T03:43:32.166Z,0
2017-12-11T03:44:32.442Z,0
2017-12-11T03:45:32.678Z,0
2017-12-11T03:46:32.418Z,0
2017-12-11T03:47:32.649Z,0
2017-12-11T03:48:32.358Z,0
2017-12-11T03:49:32.636Z,0
2017-12-11T03:50:32.332Z,0
2017-12-11T03:51:32.039Z,0
2017-12-11T03:52:32.328Z,0
2017-12-11T03:53:32.551Z,0
2017-12-11T03:54:32.266Z,0
2017-12-11T03:55:32.544Z,0
2017-12-11T03:56:32.235Z,0
2017-12-11T03:57:32.811Z,0
2017-12-11T03:58:32.209Z,0
2017-12-11T03:59:32.185Z,0
2017-12-11T04:00:31.896Z,0
2017-12-11T04:01:31.888Z,0
2017-12-11T04:02:31.871Z,0
2017-12-11T04:03:32.123Z,0
2017-12-11T04:04:31.829Z,0
2017-12-11T04:05:32.423Z,0
2017-12-11T04:06:32.086Z,0
2017-12-11T04:07:32.342Z,0
2017-12-11T04:08:32.308Z,0
2017-12-11T04:09:32.029Z,0
2017-12-11T04:10:32.025Z,0
2017-12-11T04:11:31.999Z,0
2017-12-11T04:12:31.982Z,0
2017-12-11T04:13:31.690Z,0
2017-12-11T04:14:32.484Z,0
2017-12-11T04:15:32.479Z,0
2017-12-11T04:16:31.919Z,0
2017-12-11T04:17:31.623Z,0
2017-12-11T04:18:31.622Z,0
2017-12-11T04:19:31.864Z,0
2017-12-11T04:20:31.845Z,0
2017-12-11T04:21:32.106Z,0
2017-12-11T04:22:32.362Z,0
2017-12-11T04:23:32.188Z,0
2017-12-11T04:24:31.786Z,0
2017-12-11T04:25:31.767Z,0
2017-12-11T04:26:31.482Z,0
2017-12-11T04:27:31.487Z,0
2017-12-11T04:28:31.724Z,0
2017-12-11T04:29:31.721Z,0
2017-12-11T04:30:31.968Z,0
2017-12-11T04:31:31.670Z,0
2017-12-11T04:32:31.404Z,0
2017-12-11T04:33:31.645Z,0
2017-12-11T04:34:31.631Z,0
2017-12-11T04:35:31.355Z,0
2017-12-11T04:36:31.589Z,0
2017-12-11T04:37:31.616Z,0
2017-12-11T04:38:31.837Z,0
2017-12-11T04:39:31.568Z,0
2017-12-11T04:40:31.812Z,0
2017-12-11T04:41:31.793Z,0
2017-12-11T04:42:31.492Z,0
2017-12-11T04:43:31.220Z,0
2017-12-11T04:44:31.494Z,0
2017-12-11T04:45:31.475Z,0
2017-12-11T04:46:31.449Z,0
2017-12-11T04:47:31.418Z,0
2017-12-11T04:48:31.402Z,0
2017-12-11T04:49:31.383Z,0
2017-12-11T04:50:31.372Z,0
2017-12-11T04:51:31.363Z,0
2017-12-11T04:52:31.358Z,0
2017-12-11T04:53:31.050Z,0
2017-12-11T04:54:31.036Z,0
2017-12-11T04:55:31.018Z,0
2017-12-11T04:56:31.024Z,0
2017-12-11T04:57:31.257Z,0
2017-12-11T04:58:31.269Z,0
2017-12-11T04:59:31.230Z,0
2017-12-11T05:00:31.212Z,0
2017-12-11T05:01:31.207Z,0
2017-12-11T05:02:31.465Z,0
2017-12-11T05:03:30.890Z,0
2017-12-11T05:04:31.149Z,0
2017-12-11T05:05:31.151Z,0
2017-12-11T05:06:31.125Z,0
2017-12-11T05:07:31.135Z,0
2017-12-11T05:08:31.368Z,0
2017-12-11T05:09:31.068Z,0
2017-12-11T05:10:31.342Z,0
2017-12-11T05:11:31.309Z,0
2017-12-11T05:12:31.288Z,0
2017-12-11T05:13:31.082Z,0
2017-12-11T05:14:31.281Z,0
2017-12-11T05:15:31.516Z,0
2017-12-11T05:16:30.957Z,0
2017-12-11T05:17:30.673Z,0
2017-12-11T05:18:31.486Z,0
2017-12-11T05:19:31.461Z,0
2017-12-11T05:20:30.896Z,0
2017-12-11T05:21:30.885Z,0
2017-12-11T05:22:30.605Z,0
2017-12-11T05:23:30.849Z,0
2017-12-11T05:24:30.846Z,0
2017-12-11T05:25:31.100Z,0
2017-12-11T05:26:30.835Z,0
2017-12-11T05:27:31.070Z,0
2017-12-11T05:28:31.056Z,0
2017-12-11T05:29:30.760Z,0
2017-12-11T05:30:30.741Z,0
2017-12-11T05:31:30.998Z,0
2017-12-11T05:32:30.736Z,0
2017-12-11T05:33:30.435Z,0
2017-12-11T05:34:30.673Z,0
2017-12-11T05:35:30.390Z,0
2017-12-11T05:36:30.930Z,0
2017-12-11T05:37:30.357Z,0
2017-12-11T05:38:30.616Z,0
2017-12-11T05:39:30.327Z,0
2017-12-11T05:40:30.313Z,0
2017-12-11T05:41:30.312Z,0
2017-12-11T05:42:30.548Z,0
2017-12-11T05:43:30.551Z,0
2017-12-11T05:44:30.518Z,0
2017-12-11T05:45:30.247Z,0
2017-12-11T05:46:30.764Z,0
2017-12-11T05:47:30.749Z,0
2017-12-11T05:48:30.460Z,0
2017-12-11T05:49:30.441Z,0
2017-12-11T05:50:30.423Z,0
2017-12-11T05:51:30.414Z,0
2017-12-11T05:52:30.669Z,0
2017-12-11T05:53:30.649Z,0
2017-12-11T05:54:30.365Z,0
2017-12-11T05:55:30.360Z,0
2017-12-11T05:56:30.332Z,0
2017-12-11T05:57:30.322Z,0
2017-12-11T05:58:30.328Z,0
2017-12-11T05:59:30.024Z,0
2017-12-11T06:00:30.267Z,0
2017-12-11T06:01:29.991Z,0
2017-12-11T06:02:29.984Z,0
2017-12-11T06:03:30.251Z,0
2017-12-11T06:04:30.476Z,0
2017-12-11T06:05:29.918Z,0
2017-12-11T06:06:29.918Z,0
2017-12-11T06:07:29.884Z,0
2017-12-11T06:08:30.414Z,0
2017-12-11T06:09:30.126Z,0
2017-12-11T06:10:29.862Z,0
2017-12-11T06:11:30.665Z,0
2017-12-11T06:12:30.082Z,0
2017-12-11T06:13:30.064Z,0
2017-12-11T06:14:30.103Z,0
2017-12-11T06:15:29.765Z,0
2017-12-11T06:16:30.291Z,0
2017-12-11T06:17:29.737Z,0
2017-12-11T06:18:29.984Z,0
2017-12-11T06:19:30.247Z,0
2017-12-11T06:20:30.525Z,0
2017-12-11T06:21:29.998Z,0
2017-12-11T06:22:30.234Z,0
2017-12-11T06:23:29.639Z,0
2017-12-11T06:24:29.620Z,0
2017-12-11T06:25:30.156Z,0
2017-12-11T06:26:30.407Z,0
2017-12-11T06:27:29.573Z,0
2017-12-11T06:28:29.846Z,0
2017-12-11T06:29:29.815Z,0
2017-12-11T06:30:29.802Z,0
2017-12-11T06:31:29.781Z,0
2017-12-11T06:32:29.779Z,0
2017-12-11T06:33:29.750Z,4
2017-12-11T06:34:29.739Z,4
2017-12-11T06:35:29.990Z,4
2017-12-11T06:36:29.975Z,4
2017-12-11T06:37:29.423Z,4
2017-12-11T06:38:29.671Z,8
2017-12-11T06:39:29.387Z,8
2017-12-11T06:40:29.904Z,12
2017-12-11T06:41:29.894Z,12
2017-12-11T06:42:29.625Z,16
2017-12-11T06:43:29.591Z,20
2017-12-11T06:44:29.571Z,20
2017-12-11T06:45:29.553Z,24
2017-12-11T06:46:29.275Z,28
2017-12-11T06:47:29.283Z,28
2017-12-11T06:48:29.779Z,32
2017-12-11T06:49:29.525Z,40
2017-12-11T06:50:29.210Z,48
2017-12-11T06:51:29.205Z,52
2017-12-11T06:52:29.449Z,60
2017-12-11T06:53:29.709Z,64
2017-12-11T06:54:29.145Z,72
2017-12-11T06:55:29.398Z,84
2017-12-11T06:56:29.668Z,92
2017-12-11T06:57:29.094Z,96
2017-12-11T06:58:29.888Z,108
2017-12-11T06:59:29.605Z,116
2017-12-11T07:00:29.867Z,124
2017-12-11T07:01:29.304Z,136
2017-12-11T07:02:29.017Z,148
2017-12-11T07:03:29.270Z,160
2017-12-11T07:04:28.985Z,172
2017-12-11T07:05:28.966Z,184
2017-12-11T07:06:28.951Z,192
2017-12-11T07:07:28.966Z,204
2017-12-11T07:08:28.925Z,216
2017-12-11T07:09:29.459Z,236
2017-12-11T07:10:29.183Z,252
2017-12-11T07:11:29.143Z,276
2017-12-11T07:12:29.673Z,300
2017-12-11T07:13:29.110Z,324
2017-12-11T07:14:28.843Z,340
2017-12-11T07:15:29.083Z,352
2017-12-11T07:16:28.806Z,368
2017-12-11T07:17:29.045Z,372
2017-12-11T07:18:29.066Z,372
2017-12-11T07:19:29.018Z,372
2017-12-11T07:20:28.737Z,380
2017-12-11T07:21:29.002Z,396
2017-12-11T07:22:29.259Z,404
2017-12-11T07:23:28.681Z,408
2017-12-11T07:24:29.230Z,420
2017-12-11T07:25:28.664Z,440
2017-12-11T07:26:28.625Z,456
2017-12-11T07:27:28.612Z,480
2017-12-11T07:28:28.597Z,500
2017-12-11T07:29:29.124Z,516
2017-12-11T07:30:28.848Z,520
2017-12-11T07:31:28.827Z,516
2017-12-11T07:32:28.803Z,520
2017-12-11T07:33:28.515Z,544
2017-12-11T07:34:28.767Z,580
2017-12-11T07:35:29.044Z,640
2017-12-11T07:36:29.014Z,708
2017-12-11T07:37:28.717Z,760
2017-12-11T07:38:28.706Z,800
2017-12-11T07:39:28.960Z,832
2017-12-11T07:40:28.671Z,872
2017-12-11T07:41:28.669Z,908
2017-12-11T07:42:29.182Z,940
2017-12-11T07:43:28.627Z,956
2017-12-11T07:44:28.361Z,960
2017-12-11T07:45:28.589Z,952
2017-12-11T07:46:28.579Z,932
2017-12-11T07:47:28.288Z,904
2017-12-11T07:48:28.273Z,884
2017-12-11T07:49:28.256Z,880
2017-12-11T07:50:28.786Z,888
2017-12-11T07:51:28.224Z,908
2017-12-11T07:52:28.481Z,944
2017-12-11T07:53:28.199Z,968
2017-12-11T07:54:28.465Z,996
2017-12-11T07:55:28.705Z,1028
2017-12-11T07:56:28.691Z,1072
2017-12-11T07:57:28.672Z,1116
2017-12-11T07:58:28.400Z,1156
2017-12-11T07:59:28.656Z,1180
2017-12-11T08:00:28.083Z,1196
2017-12-11T08:01:28.363Z,1204
2017-12-11T08:02:28.590Z,1224
2017-12-11T08:03:28.313Z,1256
2017-12-11T08:04:28.015Z,1292
2017-12-11T08:05:28.283Z,1316
2017-12-11T08:06:27.984Z,1316
2017-12-11T08:07:27.967Z,1304
2017-12-11T08:08:27.955Z,1304
2017-12-11T08:09:28.210Z,1324
2017-12-11T08:10:28.210Z,1308
2017-12-11T08:11:27.904Z,1252
2017-12-11T08:12:27.887Z,1180
2017-12-11T08:13:27.878Z,1112
2017-12-11T08:14:27.859Z,1052
2017-12-11T08:15:27.886Z,996
2017-12-11T08:16:28.376Z,936
2017-12-11T08:17:28.353Z,900
2017-12-11T08:18:28.611Z,876
2017-12-11T08:19:28.048Z,868
2017-12-11T08:20:28.032Z,868
2017-12-11T08:21:28.019Z,888
2017-12-11T08:22:28.274Z,932
2017-12-11T08:23:27.711Z,960
2017-12-11T08:24:27.970Z,968
2017-12-11T08:25:27.958Z,980
2017-12-11T08:26:28.232Z,984
2017-12-11T08:27:27.921Z,1000
2017-12-11T08:28:27.907Z,1020
2017-12-11T08:29:27.618Z,1044
2017-12-11T08:30:28.152Z,1084
2017-12-11T08:31:27.590Z,1144
2017-12-11T08:32:27.854Z,1212
2017-12-11T08:33:27.573Z,1276
2017-12-11T08:34:27.536Z,1328
2017-12-11T08:35:27.822Z,1340
2017-12-11T08:36:27.776Z,1316
2017-12-11T08:37:27.763Z,1276
2017-12-11T08:38:27.763Z,1252
2017-12-11T08:39:27.728Z,1256
2017-12-11T08:40:27.989Z,1288
2017-12-11T08:41:27.702Z,1340
2017-12-11T08:42:27.963Z,1388
2017-12-11T08:43:27.682Z,1420
2017-12-11T08:44:27.926Z,1428
2017-12-11T08:45:27.639Z,1456
2017-12-11T08:46:27.624Z,1504
2017-12-11T08:47:27.880Z,1564
2017-12-11T08:48:27.593Z,1612
2017-12-11T08:49:27.321Z,1632
2017-12-11T08:50:27.556Z,1628
2017-12-11T08:51:27.816Z,1620
2017-12-11T08:52:27.533Z,1608
2017-12-11T08:53:27.549Z,1572
2017-12-11T08:54:27.240Z,1584
2017-12-11T08:55:27.477Z,1652
2017-12-11T08:56:27.191Z,1716
2017-12-11T08:57:27.218Z,1732
2017-12-11T08:58:27.708Z,1720
2017-12-11T08:59:27.701Z,1720
2017-12-11T09:00:27.673Z,1708
2017-12-11T09:01:27.383Z,1708
2017-12-11T09:02:27.099Z,1680
2017-12-11T09:03:27.371Z,1636
2017-12-11T09:04:27.352Z,1600
2017-12-11T09:05:27.594Z,1576
2017-12-11T09:06:27.584Z,1520
2017-12-11T09:07:27.291Z,1508
2017-12-11T09:08:27.565Z,1556
2017-12-11T09:09:27.286Z,1636
2017-12-11T09:10:27.249Z,1708
2017-12-11T09:11:27.248Z,1772
2017-12-11T09:12:27.214Z,1868
2017-12-11T09:13:27.237Z,1936
2017-12-11T09:14:27.183Z,1964
2017-12-11T09:15:27.500Z,1960
2017-12-11T09:16:26.884Z,1980
2017-12-11T09:17:27.413Z,1964
2017-12-11T09:18:27.674Z,1900
2017-12-11T09:19:27.106Z,1840
2017-12-11T09:20:27.364Z,1800
2017-12-11T09:21:26.802Z,1772
2017-12-11T09:22:27.330Z,1744
2017-12-11T09:23:27.632Z,1744
2017-12-11T09:24:27.041Z,1768
2017-12-11T09:25:27.296Z,1780
2017-12-11T09:26:26.727Z,1808
2017-12-11T09:27:27.269Z,1892
2017-12-11T09:28:26.967Z,2032
2017-12-11T09:29:26.680Z,2184
2017-12-11T09:30:26.665Z,2324
2017-12-11T09:31:27.188Z,2468
2017-12-11T09:32:26.908Z,2584
2017-12-11T09:33:27.431Z,2676
2017-12-11T09:34:26.874Z,2740
2017-12-11T09:35:26.869Z,2780
2017-12-11T09:36:26.846Z,2840
2017-12-11T09:37:26.848Z,2920
2017-12-11T09:38:26.830Z,3008
2017-12-11T09:39:26.822Z,3060
2017-12-11T09:40:27.364Z,3024
2017-12-11T09:41:26.767Z,2952
2017-12-11T09:42:26.486Z,2880
2017-12-11T09:43:27.011Z,2756
2017-12-11T09:44:26.740Z,2736
2017-12-11T09:45:27.258Z,2756
2017-12-11T09:46:26.965Z,2800
2017-12-11T09:47:26.947Z,2864
2017-12-11T09:48:26.939Z,2936
2017-12-11T09:49:26.920Z,2968
2017-12-11T09:50:26.902Z,2936
2017-12-11T09:51:26.644Z,2892
2017-12-11T09:52:26.328Z,2816
2017-12-11T09:53:26.313Z,2760
2017-12-11T09:54:26.843Z,2816
2017-12-11T09:55:26.832Z,2796
2017-12-11T09:56:26.836Z,2676
2017-12-11T09:57:26.802Z,2496
2017-12-11T09:58:26.244Z,2388
2017-12-11T09:59:26.514Z,2228
2017-12-11T10:00:26.490Z,2152
2017-12-11T10:01:27.038Z,2220
2017-12-11T10:02:26.459Z,2324
2017-12-11T10:03:26.441Z,2364
2017-12-11T10:04:26.152Z,2384
2017-12-11T10:05:26.408Z,2320
2017-12-11T10:06:26.684Z,2260
2017-12-11T10:07:26.649Z,2192
2017-12-11T10:08:26.094Z,2144
2017-12-11T10:09:26.359Z,2132
2017-12-11T10:10:26.599Z,2124
2017-12-11T10:11:26.767Z,2148
2017-12-11T10:12:26.311Z,2220
2017-12-11T10:13:26.289Z,2236
2017-12-11T10:14:26.278Z,2228
2017-12-11T10:15:26.259Z,2188
2017-12-11T10:16:26.534Z,2148
2017-12-11T10:17:26.229Z,2080
2017-12-11T10:18:25.943Z,2084
2017-12-11T10:19:26.200Z,2112
2017-12-11T10:20:26.459Z,2140
2017-12-11T10:21:26.443Z,2148
2017-12-11T10:22:26.430Z,2156
2017-12-11T10:23:26.406Z,2152
2017-12-11T10:24:26.143Z,2132
2017-12-11T10:25:26.397Z,2096
2017-12-11T10:26:26.089Z,2056
2017-12-11T10:27:26.076Z,2084
2017-12-11T10:28:26.063Z,2124
2017-12-11T10:29:26.340Z,2136
2017-12-11T10:30:25.765Z,2144
2017-12-11T10:31:26.290Z,2088
2017-12-11T10:32:26.007Z,1976
2017-12-11T10:33:25.993Z,1896
2017-12-11T10:34:25.705Z,1932
2017-12-11T10:35:25.691Z,2040
2017-12-11T10:36:26.222Z,2152
2017-12-11T10:37:26.220Z,2236
2017-12-11T10:38:25.668Z,2312
2017-12-11T10:39:25.901Z,2332
2017-12-11T10:40:25.893Z,2332
2017-12-11T10:41:25.879Z,2424
2017-12-11T10:42:25.857Z,2560
2017-12-11T10:43:25.596Z,2632
2017-12-11T10:44:25.829Z,2668
2017-12-11T10:45:25.829Z,2636
2017-12-11T10:46:26.071Z,2588
2017-12-11T10:47:26.051Z,2660
2017-12-11T10:48:25.764Z,2704
2017-12-11T10:49:25.748Z,2688
2017-12-11T10:50:26.014Z,2712
2017-12-11T10:51:26.008Z,2712
2017-12-11T10:52:25.438Z,2820
2017-12-11T10:53:25.420Z,2992
2017-12-11T10:54:25.678Z,3104
2017-12-11T10:55:25.682Z,3092
2017-12-11T10:56:25.647Z,3164
2017-12-11T10:57:25.635Z,3312
2017-12-11T10:58:25.629Z,3524
2017-12-11T10:59:26.145Z,3696
2017-12-11T11:00:25.860Z,3780
2017-12-11T11:01:25.865Z,3836
2017-12-11T11:02:25.840Z,3976
2017-12-11T11:03:25.560Z,4184
2017-12-11T11:04:25.527Z,4452
2017-12-11T11:05:25.511Z,4736
2017-12-11T11:06:25.797Z,4996
2017-12-11T11:07:26.029Z,5092
2017-12-11T11:08:25.471Z,4904
2017-12-11T11:09:25.184Z,4532
2017-12-11T11:10:25.171Z,4128
2017-12-11T11:11:25.167Z,3800
2017-12-11T11:12:25.698Z,3560
2017-12-11T11:13:25.402Z,3432
2017-12-11T11:14:25.414Z,3400
2017-12-11T11:15:25.368Z,3504
2017-12-11T11:16:25.625Z,3640
2017-12-11T11:17:25.362Z,3668
2017-12-11T11:18:25.326Z,3656
2017-12-11T11:19:25.624Z,3656
2017-12-11T11:20:25.294Z,3552
2017-12-11T11:21:25.324Z,3452
2017-12-11T11:22:25.264Z,3432
2017-12-11T11:23:25.524Z,3392
2017-12-11T11:24:25.300Z,3240
2017-12-11T11:25:25.498Z,3036
2017-12-11T11:26:25.206Z,2884
2017-12-11T11:27:25.466Z,2844
2017-12-11T11:28:25.178Z,2924
2017-12-11T11:29:25.170Z,3032
2017-12-11T11:30:25.162Z,3160
2017-12-11T11:31:24.880Z,3248
2017-12-11T11:32:24.853Z,3276
2017-12-11T11:33:25.104Z,3252
2017-12-11T11:34:25.366Z,3184
2017-12-11T11:35:25.076Z,3108
2017-12-11T11:36:25.359Z,3072
2017-12-11T11:37:25.423Z,3036
2017-12-11T11:38:25.306Z,3028
2017-12-11T11:39:24.751Z,3032
2017-12-11T11:40:25.009Z,3100
2017-12-11T11:41:24.995Z,3268
2017-12-11T11:42:24.973Z,3540
2017-12-11T11:43:24.692Z,3744
2017-12-11T11:44:25.219Z,3760
2017-12-11T11:45:24.988Z,3548
2017-12-11T11:46:25.459Z,3416
2017-12-11T11:47:25.173Z,3444
2017-12-11T11:48:24.624Z,3628
2017-12-11T11:49:25.163Z,3812
2017-12-11T11:50:24.857Z,3864
2017-12-11T11:51:24.848Z,3852
2017-12-11T11:52:24.833Z,3932
2017-12-11T11:53:25.096Z,3984
2017-12-11T11:54:25.072Z,4032
2017-12-11T11:55:24.785Z,4096
2017-12-11T11:56:24.776Z,4112
2017-12-11T11:57:24.488Z,4048
2017-12-11T11:58:24.741Z,3880
2017-12-11T11:59:24.476Z,3716
2017-12-11T12:00:24.718Z,3724
2017-12-11T12:01:24.707Z,3932
2017-12-11T12:02:24.686Z,4232
2017-12-11T12:03:24.691Z,4568
2017-12-11T12:04:24.937Z,4832
2017-12-11T12:05:24.398Z,4884
2017-12-11T12:06:24.916Z,4680
2017-12-11T12:07:24.497Z,4276
2017-12-11T12:08:24.880Z,3712
2017-12-11T12:09:24.863Z,3352
2017-12-11T12:10:24.577Z,3356
2017-12-11T12:11:24.842Z,3508
2017-12-11T12:12:24.821Z,3648
2017-12-11T12:13:24.551Z,3772
2017-12-11T12:14:24.793Z,3904
2017-12-11T12:15:24.779Z,4024
2017-12-11T12:16:24.226Z,4092
2017-12-11T12:17:24.208Z,4132
2017-12-11T12:18:24.468Z,4124
2017-12-11T12:19:24.457Z,4020
2017-12-11T12:20:24.164Z,3876
2017-12-11T12:21:24.689Z,3784
2017-12-11T12:22:24.168Z,3824
2017-12-11T12:23:24.141Z,3960
2017-12-11T12:24:24.650Z,4116
2017-12-11T12:25:24.368Z,4292
2017-12-11T12:26:24.105Z,4468
2017-12-11T12:27:24.337Z,4604
2017-12-11T12:28:24.343Z,4676
2017-12-11T12:29:24.314Z,4700
2017-12-11T12:30:24.315Z,4580
2017-12-11T12:31:24.284Z,4460
2017-12-11T12:32:24.552Z,4488
2017-12-11T12:33:24.261Z,4492
2017-12-11T12:34:24.243Z,4172
2017-12-11T12:35:24.230Z,3788
2017-12-11T12:36:24.230Z,3612
2017-12-11T12:37:24.471Z,3636
2017-12-11T12:38:24.188Z,3700
2017-12-11T12:39:23.901Z,3608
2017-12-11T12:40:24.432Z,3416
2017-12-11T12:41:24.443Z,3348
2017-12-11T12:42:24.417Z,3460
2017-12-11T12:43:24.399Z,3564
2017-12-11T12:44:23.836Z,3620
2017-12-11T12:45:24.368Z,3640
2017-12-11T12:46:23.808Z,3464
2017-12-11T12:47:24.072Z,3188
2017-12-11T12:48:23.782Z,3052
2017-12-11T12:49:24.055Z,2996
2017-12-11T12:50:24.023Z,2984
2017-12-11T12:51:24.331Z,2988
2017-12-11T12:52:23.994Z,3044
2017-12-11T12:53:23.711Z,3164
2017-12-11T12:54:23.999Z,3260
2017-12-11T12:55:24.498Z,3200
2017-12-11T12:56:23.958Z,3028
2017-12-11T12:57:23.932Z,2912
2017-12-11T12:58:23.920Z,2984
2017-12-11T12:59:23.916Z,3240
2017-12-11T13:00:23.887Z,3340
2017-12-11T13:01:23.601Z,3300
2017-12-11T13:02:23.590Z,3212
2017-12-11T13:03:23.865Z,3092
2017-12-11T13:04:24.118Z,2964
2017-12-11T13:05:23.823Z,2868
2017-12-11T13:06:23.811Z,2816
2017-12-11T13:07:23.519Z,2772
2017-12-11T13:08:23.510Z,2692
2017-12-11T13:09:24.304Z,2580
2017-12-11T13:10:23.480Z,2488
2017-12-11T13:11:24.048Z,2412
2017-12-11T13:12:23.473Z,2360
2017-12-11T13:13:23.708Z,2340
2017-12-11T13:14:23.973Z,2348
2017-12-11T13:15:23.705Z,2352
2017-12-11T13:16:23.398Z,2320
2017-12-11T13:17:23.674Z,2260
2017-12-11T13:18:23.657Z,2196
2017-12-11T13:19:23.641Z,2144
2017-12-11T13:20:23.894Z,2092
2017-12-11T13:21:23.876Z,2032
2017-12-11T13:22:23.346Z,1964
2017-12-11T13:23:23.572Z,1892
2017-12-11T13:24:23.843Z,1824
2017-12-11T13:25:23.545Z,1760
2017-12-11T13:26:23.530Z,1720
2017-12-11T13:27:23.525Z,1712
2017-12-11T13:28:23.510Z,1712
2017-12-11T13:29:23.702Z,1684
2017-12-11T13:30:24.043Z,1648
2017-12-11T13:31:23.736Z,1616
2017-12-11T13:32:23.454Z,1580
2017-12-11T13:33:23.714Z,1536
2017-12-11T13:34:23.696Z,1516
2017-12-11T13:35:23.406Z,1520
2017-12-11T13:36:23.129Z,1524
2017-12-11T13:37:23.677Z,1520
2017-12-11T13:38:23.370Z,1504
2017-12-11T13:39:23.358Z,1492
2017-12-11T13:40:23.617Z,1460
2017-12-11T13:41:23.328Z,1376
2017-12-11T13:42:23.315Z,1252
2017-12-11T13:43:23.577Z,1144
2017-12-11T13:44:23.309Z,1092
2017-12-11T13:45:23.275Z,1080
2017-12-11T13:46:23.278Z,1076
2017-12-11T13:47:23.521Z,1056
2017-12-11T13:48:23.539Z,1004
2017-12-11T13:49:22.951Z,976
2017-12-11T13:50:23.211Z,964
2017-12-11T13:51:23.535Z,948
2017-12-11T13:52:23.460Z,968
2017-12-11T13:53:23.240Z,964
2017-12-11T13:54:22.880Z,948
2017-12-11T13:55:22.863Z,924
2017-12-11T13:56:23.843Z,904
2017-12-11T13:57:22.936Z,884
2017-12-11T13:58:23.681Z,876
2017-12-11T13:59:22.814Z,868
2017-12-11T14:00:23.067Z,868
2017-12-11T14:01:23.051Z,848
2017-12-11T14:02:23.205Z,820