createdAt,value
2019-04-11T00:00:19.491Z,10.30
2019-04-11T00:02:51.103Z,10.43
2019-04-11T00:05:22.982Z,10.73
2019-04-11T00:07:54.315Z,10.73
2019-04-11T00:10:25.602Z,10.73
2019-04-11T00:12:56.996Z,11.00
2019-04-11T00:15:28.748Z,10.87
2019-04-11T00:18:00.664Z,10.93
2019-04-11T00:20:31.883Z,12.00
2019-04-11T00:23:02.712Z,10.83
2019-04-11T00:25:33.758Z,10.43
2019-04-11T00:28:05.636Z,10.57
2019-04-11T00:30:36.585Z,10.83
2019-04-11T00:33:07.851Z,10.77
2019-04-11T00:35:39.847Z,10.67
2019-04-11T00:38:11.761Z,11.33
2019-04-11T00:40:43.729Z,11.07
2019-04-11T00:43:26.767Z,10.50
2019-04-11T00:45:47.757Z,10.60
2019-04-11T00:48:19.618Z,10.93
2019-04-11T00:50:51.642Z,11.23
2019-04-11T00:53:22.415Z,11.07
2019-04-11T00:55:53.602Z,11.33
2019-04-11T00:58:25.559Z,10.93
2019-04-11T01:00:57.557Z,11.20
2019-04-11T01:03:28.671Z,10.67
2019-04-11T01:05:59.776Z,11.20
2019-04-11T01:08:31.475Z,10.77
2019-04-11T01:11:02.287Z,11.67
2019-04-11T01:13:41.553Z,10.93
2019-04-11T01:16:07.322Z,11.43
2019-04-11T01:18:38.226Z,11.60
2019-04-11T01:21:10.241Z,11.67
2019-04-11T01:23:41.418Z,11.80
2019-04-11T01:26:12.839Z,10.80
2019-04-11T01:28:43.548Z,11.00
2019-04-11T01:31:15.854Z,12.23
2019-04-11T01:33:46.537Z,12.03
2019-04-11T01:36:17.211Z,11.97
2019-04-11T01:39:06.803Z,11.60
2019-04-11T01:41:38.381Z,11.40
2019-04-11T01:44:09.664Z,11.90
2019-04-11T01:46:42.312Z,11.37
2019-04-11T01:49:22.103Z,11.63
2019-04-11T01:51:53.855Z,11.33
2019-04-11T01:54:25.808Z,12.00
2019-04-11T01:56:58.041Z,12.30
2019-04-11T01:59:29.127Z,12.03
2019-04-11T02:02:09.588Z,12.37
2019-04-11T02:04:48.096Z,11.87
2019-04-11T02:07:18.953Z,12.47
2019-04-11T02:09:50.513Z,12.67
2019-04-11T02:12:22.488Z,12.03
2019-04-11T02:14:53.509Z,12.67
2019-04-11T02:17:24.394Z,13.00
2019-04-11T02:19:56.502Z,12.53
2019-04-11T02:22:32.754Z,11.97
2019-04-11T02:25:22.680Z,12.83
2019-04-11T02:27:53.406Z,11.67
2019-04-11T02:30:25.548Z,12.27
2019-04-11T02:32:58.172Z,12.43
2019-04-11T02:35:30.926Z,12.50
2019-04-11T02:38:02.940Z,11.97
2019-04-11T02:40:34.057Z,12.77
2019-04-11T02:43:07.121Z,12.27
2019-04-11T02:45:51.784Z,12.23
2019-04-11T02:48:13.215Z,12.03
2019-04-11T02:50:43.659Z,12.10
2019-04-11T02:53:16.784Z,12.27
2019-04-11T02:55:49.713Z,13.23
2019-04-11T02:58:22.872Z,12.77
2019-04-11T03:00:55.962Z,12.87
2019-04-11T03:03:27.467Z,12.47
2019-04-11T03:05:59.928Z,12.43
2019-04-11T03:08:33.827Z,13.03
2019-04-11T03:11:05.388Z,12.37
2019-04-11T03:13:38.420Z,12.53
2019-04-11T03:16:24.993Z,12.63
2019-04-11T03:18:59.200Z,12.63
2019-04-11T03:21:20.346Z,13.47
2019-04-11T03:23:49.412Z,13.87
2019-04-11T03:26:21.586Z,13.23
2019-04-11T03:28:56.588Z,13.83
2019-04-11T03:32:05.855Z,13.03
2019-04-11T03:35:02.995Z,12.83
2019-04-11T03:39:28.351Z,12.97
2019-04-11T03:41:54.805Z,14.00
2019-04-11T03:44:21.298Z,13.73
2019-04-11T03:47:01.805Z,13.53
2019-04-11T03:49:29.206Z,14.50
2019-04-11T03:51:53.025Z,13.77
2019-04-11T03:54:25.305Z,13.60
2019-04-11T03:56:57.208Z,14.67
2019-04-11T03:59:28.986Z,14.13
2019-04-11T04:02:00.814Z,14.60
2019-04-11T04:04:32.785Z,14.23
2019-04-11T04:07:06.760Z,13.77
2019-04-11T04:09:39.671Z,14.63
2019-04-11T04:12:11.425Z,14.27
2019-04-11T04:14:45.250Z,13.73
2019-04-11T04:17:35.249Z,14.70
2019-04-11T04:20:11.057Z,13.97
2019-04-11T04:22:50.121Z,14.63
2019-04-11T04:25:21.484Z,14.40
2019-04-11T04:27:52.153Z,14.20
2019-04-11T04:30:24.811Z,13.73
2019-04-11T04:32:56.830Z,13.77
2019-04-11T04:35:28.598Z,14.00
2019-04-11T04:38:00.418Z,14.27
2019-04-11T04:40:49.582Z,14.37
2019-04-11T04:43:07.626Z,14.13
2019-04-11T04:45:57.940Z,14.77
2019-04-11T04:48:12.587Z,14.37
2019-04-11T04:50:42.538Z,14.50
2019-04-11T04:53:13.740Z,15.07
2019-04-11T04:55:45.698Z,28.30
2019-04-11T04:58:18.536Z,38.97
2019-04-11T05:00:53.235Z,15.50
2019-04-11T05:03:24.392Z,15.27
2019-04-11T05:05:55.369Z,15.03
2019-04-11T05:08:27.152Z,14.53
2019-04-11T05:10:59.341Z,14.53
2019-04-11T05:13:30.242Z,14.63
2019-04-11T05:16:08.518Z,15.40
2019-04-11T05:18:34.259Z,15.03
2019-04-11T05:21:05.348Z,14.80
2019-04-11T05:23:37.419Z,15.13
2019-04-11T05:26:08.879Z,15.27
2019-04-11T05:28:40.581Z,14.80
2019-04-11T05:31:11.539Z,14.80
2019-04-11T05:33:43.472Z,14.63
2019-04-11T05:36:14.423Z,15.97
2019-04-11T05:38:46.278Z,15.67
2019-04-11T05:41:20.104Z,14.80
2019-04-11T05:43:49.891Z,15.27
2019-04-11T05:46:31.013Z,14.57
2019-04-11T05:49:13.494Z,14.60
2019-04-11T05:51:47.531Z,14.33
2019-04-11T05:54:20.382Z,14.20
2019-04-11T05:56:56.261Z,13.60
2019-04-11T05:59:27.235Z,13.70
2019-04-11T06:02:05.228Z,13.60
2019-04-11T06:04:36.434Z,14.13
2019-04-11T06:07:25.073Z,13.13
2019-04-11T06:09:58.644Z,13.37
2019-04-11T06:12:39.365Z,12.87
2019-04-11T06:15:14.147Z,12.93
2019-04-11T06:17:46.581Z,12.20
2019-04-11T06:20:25.556Z,11.23
2019-04-11T06:23:09.966Z,11.53
2019-04-11T06:25:55.591Z,10.77
2019-04-11T06:28:28.863Z,11.13
2019-04-11T06:31:15.761Z,10.77
2019-04-11T06:33:51.255Z,10.77
2019-04-11T06:36:23.606Z,10.27
2019-04-11T06:38:56.849Z,10.43
2019-04-11T06:41:35.127Z,10.20
2019-04-11T06:44:14.333Z,9.73
2019-04-11T06:46:52.349Z,9.13
2019-04-11T06:49:26.618Z,9.53
2019-04-11T06:52:00.120Z,10.17
2019-04-11T06:54:47.571Z,9.73
2019-04-11T06:57:23.640Z,10.10
2019-04-11T06:59:54.540Z,10.23
2019-04-11T07:02:27.949Z,9.90
2019-04-11T07:05:00.414Z,10.47
2019-04-11T07:07:34.218Z,10.50
2019-04-11T07:10:06.811Z,10.37
2019-04-11T07:12:40.665Z,9.60
2019-04-11T07:15:14.731Z,9.80
2019-04-11T07:18:04.783Z,9.00
2019-04-11T07:20:43.908Z,9.93
2019-04-11T07:23:32.893Z,9.07
2019-04-11T07:26:05.631Z,9.60
2019-04-11T07:28:41.866Z,9.70
2019-04-11T07:31:19.302Z,9.93
2019-04-11T07:33:51.945Z,9.40
2019-04-11T07:36:41.050Z,9.77
2019-04-11T07:39:12.918Z,10.00
2019-04-11T07:41:45.330Z,9.83
2019-04-11T07:44:17.704Z,10.27
2019-04-11T07:46:53.700Z,9.83
2019-04-11T07:49:41.259Z,10.80
2019-04-11T07:52:17.598Z,10.07
2019-04-11T07:54:48.275Z,9.57
2019-04-11T07:57:32.611Z,9.93
2019-04-11T08:00:06.682Z,9.47
2019-04-11T08:02:55.264Z,9.63
2019-04-11T08:05:25.855Z,9.03
2019-04-11T08:08:17.565Z,9.27
2019-04-11T08:10:52.534Z,9.17
2019-04-11T08:13:39.243Z,8.20
2019-04-11T08:16:24.523Z,8.90
2019-04-11T08:19:13.171Z,8.33
2019-04-11T08:21:58.772Z,8.93
2019-04-11T08:24:30.029Z,7.57
2019-04-11T08:27:07.243Z,7.93
2019-04-11T08:29:38.347Z,7.73
2019-04-11T08:32:11.692Z,6.87
2019-04-11T08:34:47.935Z,6.77
2019-04-11T08:37:29.658Z,6.73
2019-04-11T08:40:01.713Z,7.70
2019-04-11T08:42:37.220Z,7.17
2019-04-11T08:45:10.213Z,6.90
2019-04-11T08:47:51.492Z,6.30
2019-04-11T08:50:20.561Z,6.33
2019-04-11T08:53:08.680Z,5.83
2019-04-11T08:55:48.810Z,6.60
2019-04-11T08:58:16.166Z,6.50
2019-04-11T09:00:49.007Z,6.30
2019-04-11T09:03:31.939Z,6.80
2019-04-11T09:06:08.452Z,6.10
2019-04-11T09:08:40.626Z,6.30
2019-04-11T09:11:16.895Z,6.40
2019-04-11T09:14:06.020Z,6.60
2019-04-11T09:16:58.296Z,6.60
2019-04-11T09:19:30.662Z,6.33
2019-04-11T09:22:10.978Z,6.33
2019-04-11T09:24:43.210Z,6.60
2019-04-11T09:27:22.862Z,6.60
2019-04-11T09:30:02.359Z,6.37
2019-04-11T09:32:42.499Z,6.50
2019-04-11T09:35:16.486Z,7.00
2019-04-11T09:37:47.200Z,6.67
2019-04-11T09:40:37.158Z,6.17
2019-04-11T09:43:15.886Z,6.97
2019-04-11T09:45:57.688Z,7.03
2019-04-11T09:48:48.258Z,6.50
2019-04-11T09:51:33.867Z,6.83
2019-04-11T09:54:10.203Z,7.03
2019-04-11T09:57:02.180Z,6.60
2019-04-11T09:59:33.762Z,6.80
2019-04-11T10:02:25.343Z,7.03
2019-04-11T10:04:59.939Z,6.80
2019-04-11T10:07:40.199Z,6.60
2019-04-11T10:10:28.919Z,7.30
2019-04-11T10:13:18.494Z,7.30
2019-04-11T10:16:07.574Z,7.50
2019-04-11T10:18:57.802Z,7.00
2019-04-11T10:21:31.080Z,7.07
2019-04-11T10:24:03.539Z,7.27
2019-04-11T10:26:42.366Z,7.20
2019-04-11T10:29:31.897Z,7.07
2019-04-11T10:32:03.317Z,7.53
2019-04-11T10:34:37.482Z,7.83
2019-04-11T10:37:10.063Z,7.83
2019-04-11T10:39:43.893Z,7.47
2019-04-11T10:42:16.536Z,7.50
2019-04-11T10:45:05.013Z,7.77
2019-04-11T10:47:37.365Z,7.10
2019-04-11T10:50:26.179Z,7.70
2019-04-11T10:52:58.756Z,8.23
2019-04-11T10:55:46.824Z,8.13
2019-04-11T10:58:20.608Z,7.57
2019-04-11T11:01:05.303Z,7.63
2019-04-11T11:03:49.778Z,7.50
2019-04-11T11:06:22.390Z,7.10
2019-04-11T11:08:55.497Z,7.50
2019-04-11T11:11:28.412Z,7.67
2019-04-11T11:14:00.709Z,6.93
2019-04-11T11:16:41.923Z,6.70
2019-04-11T11:19:33.795Z,7.37
2019-04-11T11:21:51.341Z,6.70
2019-04-11T11:24:40.565Z,7.10
2019-04-11T11:27:11.660Z,7.37
2019-04-11T11:29:49.993Z,7.07
2019-04-11T11:32:23.133Z,6.70
2019-04-11T11:34:56.928Z,6.40
2019-04-11T11:37:41.689Z,6.67
2019-04-11T11:40:16.570Z,6.60
2019-04-11T11:43:04.271Z,6.83
2019-04-11T11:45:37.409Z,6.80
2019-04-11T11:48:14.948Z,7.13
2019-04-11T11:50:42.721Z,7.10
2019-04-11T11:53:18.499Z,6.83
2019-04-11T11:55:51.710Z,6.97
2019-04-11T11:58:25.770Z,6.70
2019-04-11T12:01:01.172Z,7.00
2019-04-11T12:03:31.133Z,6.53
2019-04-11T12:06:03.573Z,6.53
2019-04-11T12:08:39.182Z,6.73
2019-04-11T12:11:11.867Z,7.10
2019-04-11T12:14:00.602Z,6.67
2019-04-11T12:16:52.011Z,6.97
2019-04-11T12:19:42.653Z,6.50
2019-04-11T12:22:06.216Z,6.53
2019-04-11T12:24:42.879Z,6.77
2019-04-11T12:27:14.593Z,5.60
2019-04-11T12:29:54.649Z,6.33
2019-04-11T12:32:30.553Z,6.50
2019-04-11T12:35:10.087Z,6.93
2019-04-11T12:37:43.553Z,6.77
2019-04-11T12:40:33.149Z,6.80
2019-04-11T12:43:05.746Z,7.47
2019-04-11T12:45:43.936Z,7.40
2019-04-11T12:48:14.997Z,7.57
2019-04-11T12:50:57.475Z,7.10
2019-04-11T12:53:43.879Z,7.10
2019-04-11T12:56:21.742Z,7.37
2019-04-11T12:58:53.680Z,7.20
2019-04-11T13:01:24.215Z,7.77
2019-04-11T13:04:09.867Z,7.43
2019-04-11T13:06:42.446Z,7.37
2019-04-11T13:09:15.051Z,6.97
2019-04-11T13:11:47.736Z,7.70
2019-04-11T13:14:26.108Z,7.37
2019-04-11T13:17:04.316Z,7.30
2019-04-11T13:19:35.801Z,7.37
2019-04-11T13:22:08.683Z,7.33
2019-04-11T13:24:51.051Z,7.10
2019-04-11T13:27:23.627Z,7.33
2019-04-11T13:30:12.403Z,6.73
2019-04-11T13:33:02.428Z,6.60
2019-04-11T13:35:50.568Z,6.73
2019-04-11T13:38:22.899Z,6.63
2019-04-11T13:41:11.888Z,6.67
2019-04-11T13:43:47.131Z,7.10
2019-04-11T13:46:20.321Z,7.20
2019-04-11T13:49:01.790Z,7.33
2019-04-11T13:51:34.259Z,6.53
2019-04-11T13:54:19.228Z,6.50
2019-04-11T13:57:04.792Z,6.97
2019-04-11T13:59:36.317Z,6.30
2019-04-11T14:02:13.720Z,6.87
2019-04-11T14:04:54.532Z,6.53
2019-04-11T14:07:27.335Z,6.17
2019-04-11T14:10:09.730Z,6.30
2019-04-11T14:12:41.017Z,6.90
2019-04-11T14:15:26.303Z,5.90
2019-04-11T14:18:15.360Z,5.90
2019-04-11T14:20:47.701Z,5.63
2019-04-11T14:23:24.753Z,5.97
2019-04-11T14:25:57.410Z,6.00
2019-04-11T14:28:30.060Z,6.13
2019-04-11T14:31:14.870Z,5.77
2019-04-11T14:33:56.878Z,5.90
2019-04-11T14:36:44.197Z,5.90
2019-04-11T14:39:16.799Z,6.23
2019-04-11T14:41:50.578Z,6.10
2019-04-11T14:44:21.851Z,6.13
2019-04-11T14:46:54.503Z,5.63
2019-04-11T14:49:27.170Z,5.40
2019-04-11T14:51:59.551Z,5.50
2019-04-11T14:54:37.998Z,5.20
2019-04-11T14:57:10.348Z,4.87
2019-04-11T14:59:46.691Z,5.33
2019-04-11T15:02:21.867Z,5.50
2019-04-11T15:04:59.557Z,5.30
2019-04-11T15:07:32.169Z,5.17
2019-04-11T15:10:14.696Z,5.10
2019-04-11T15:12:48.071Z,4.97
2019-04-11T15:15:32.384Z,5.13
2019-04-11T15:18:04.689Z,5.07
2019-04-11T15:20:35.449Z,5.67
2019-04-11T15:23:13.918Z,4.70
2019-04-11T15:25:44.493Z,5.40
2019-04-11T15:28:17.676Z,5.00
2019-04-11T15:30:50.330Z,4.77
2019-04-11T15:33:38.264Z,5.00
2019-04-11T15:36:11.073Z,4.73
2019-04-11T15:38:59.495Z,4.93
2019-04-11T15:41:31.905Z,4.30
2019-04-11T15:44:07.083Z,4.40
2019-04-11T15:46:39.216Z,4.80
2019-04-11T15:49:31.278Z,4.30
2019-04-11T15:52:01.839Z,4.50
2019-04-11T15:54:50.315Z,4.50
2019-04-11T15:57:23.888Z,4.40
2019-04-11T15:59:56.434Z,4.43
2019-04-11T16:02:29.103Z,4.50
2019-04-11T16:05:01.937Z,4.40
2019-04-11T16:07:48.798Z,4.20
2019-04-11T16:10:21.378Z,4.37
2019-04-11T16:12:56.485Z,4.63
2019-04-11T16:15:37.057Z,4.50
2019-04-11T16:18:16.130Z,4.83
2019-04-11T16:20:51.415Z,4.73
2019-04-11T16:23:25.843Z,4.47
2019-04-11T16:25:55.954Z,4.23
2019-04-11T16:28:46.705Z,5.40
2019-04-11T16:31:17.405Z,14.53
2019-04-11T16:33:49.977Z,5.77
2019-04-11T16:36:28.210Z,4.00
2019-04-11T16:39:19.593Z,5.90
2019-04-11T16:41:59.762Z,3.60
2019-04-11T16:44:31.554Z,3.87
2019-04-11T16:47:19.243Z,4.10
2019-04-11T16:49:52.273Z,3.90
2019-04-11T16:52:22.628Z,3.70
2019-04-11T16:54:53.311Z,3.77
2019-04-11T16:57:25.557Z,4.40
2019-04-11T16:59:56.508Z,4.13
2019-04-11T17:02:29.066Z,3.60
2019-04-11T17:05:00.053Z,3.63
2019-04-11T17:07:32.694Z,3.70
2019-04-11T17:10:04.400Z,4.00
2019-04-11T17:12:35.325Z,3.47
2019-04-11T17:15:08.870Z,3.80
2019-04-11T17:17:39.815Z,3.60
2019-04-11T17:20:10.750Z,3.70
2019-04-11T17:22:41.754Z,3.77
2019-04-11T17:25:12.602Z,3.57
2019-04-11T17:27:43.627Z,3.83
2019-04-11T17:30:15.401Z,3.60
2019-04-11T17:32:46.403Z,3.40
2019-04-11T17:35:17.053Z,4.43
2019-04-11T17:37:47.806Z,4.30
2019-04-11T17:40:18.779Z,4.17
2019-04-11T17:42:49.748Z,3.63
2019-04-11T17:45:20.407Z,4.33
2019-04-11T17:47:51.373Z,4.10
2019-04-11T17:50:23.335Z,4.20
2019-04-11T17:52:54.711Z,4.20
2019-04-11T17:55:26.169Z,3.73
2019-04-11T17:57:57.628Z,3.83
2019-04-11T18:00:30.710Z,3.93
2019-04-11T18:03:01.867Z,3.77
2019-04-11T18:05:32.978Z,3.70
2019-04-11T18:08:03.758Z,4.00
2019-04-11T18:10:34.509Z,3.60
2019-04-11T18:13:05.269Z,3.93
2019-04-11T18:15:35.935Z,4.10
2019-04-11T18:18:06.873Z,3.80
2019-04-11T18:20:37.981Z,3.80
2019-04-11T18:23:09.066Z,4.10
2019-04-11T18:25:40.364Z,3.90
2019-04-11T18:28:11.030Z,4.17
2019-04-11T18:30:42.627Z,4.37
2019-04-11T18:33:13.639Z,4.43
2019-04-11T18:35:44.683Z,4.47
2019-04-11T18:38:15.997Z,5.27
2019-04-11T18:40:47.040Z,4.00
2019-04-11T18:43:17.713Z,3.70
2019-04-11T18:45:48.505Z,3.70
2019-04-11T18:48:19.596Z,3.90
2019-04-11T18:50:50.767Z,3.77
2019-04-11T18:53:23.203Z,3.50
2019-04-11T18:55:54.481Z,3.70
2019-04-11T18:58:25.684Z,3.40
2019-04-11T19:00:56.779Z,3.60
2019-04-11T19:03:36.183Z,3.43
2019-04-11T19:06:01.059Z,3.67
2019-04-11T19:08:31.844Z,4.00
2019-04-11T19:11:02.703Z,3.93
2019-04-11T19:13:33.397Z,3.90
2019-04-11T19:16:05.422Z,3.87
2019-04-11T19:18:36.274Z,3.50
2019-04-11T19:21:07.049Z,3.73
2019-04-11T19:23:39.070Z,3.67
2019-04-11T19:26:14.475Z,4.20
2019-04-11T19:28:43.598Z,3.80
2019-04-11T19:31:14.307Z,3.87
2019-04-11T19:33:45.252Z,3.90
2019-04-11T19:36:16.101Z,4.00
2019-04-11T19:38:47.174Z,3.73
2019-04-11T19:41:18.390Z,3.90
2019-04-11T19:43:49.940Z,3.60
2019-04-11T19:46:21.006Z,3.97
2019-04-11T19:48:55.426Z,3.43
2019-04-11T19:51:24.232Z,3.80
2019-04-11T19:53:55.029Z,3.70
2019-04-11T19:56:27.422Z,3.60
2019-04-11T19:58:58.451Z,3.67
2019-04-11T20:01:29.547Z,3.70
2019-04-11T20:04:00.196Z,3.83
2019-04-11T20:06:30.959Z,3.33
2019-04-11T20:09:02.226Z,3.60
2019-04-11T20:11:34.922Z,3.77
2019-04-11T20:14:07.940Z,3.80
2019-04-11T20:16:42.017Z,3.53
2019-04-11T20:19:11.371Z,3.63
2019-04-11T20:21:42.073Z,3.43
2019-04-11T20:24:14.568Z,4.27
2019-04-11T20:26:49.759Z,3.53
2019-04-11T20:29:18.956Z,4.00
2019-04-11T20:31:51.169Z,4.03
2019-04-11T20:34:27.420Z,4.33
2019-04-11T20:36:54.567Z,3.70
2019-04-11T20:39:25.260Z,4.23
2019-04-11T20:41:56.218Z,3.63
2019-04-11T20:44:27.448Z,3.70
2019-04-11T20:47:00.453Z,3.90
2019-04-11T20:49:32.871Z,4.53
2019-04-11T20:52:03.516Z,4.10
2019-04-11T20:54:35.954Z,3.97
2019-04-11T20:57:07.081Z,4.10
2019-04-11T20:59:41.382Z,3.90
2019-04-11T21:02:10.295Z,4.43
2019-04-11T21:04:41.046Z,3.67
2019-04-11T21:07:12.014Z,4.07
2019-04-11T21:09:42.932Z,3.77
2019-04-11T21:12:13.754Z,4.03
2019-04-11T21:14:44.411Z,4.20
2019-04-11T21:17:15.112Z,4.00
2019-04-11T21:19:45.800Z,4.10
2019-04-11T21:22:16.467Z,4.07
2019-04-11T21:24:47.162Z,4.20
2019-04-11T21:27:17.822Z,4.40
2019-04-11T21:29:48.786Z,4.07
2019-04-11T21:32:19.537Z,4.00
2019-04-11T21:34:50.245Z,3.80
2019-04-11T21:37:21.858Z,3.80
2019-04-11T21:39:52.560Z,4.47
2019-04-11T21:42:27.366Z,4.20
2019-04-11T21:44:59.941Z,4.30
2019-04-11T21:47:30.694Z,4.47
2019-04-11T21:50:02.525Z,4.20
2019-04-11T21:52:33.187Z,4.17
2019-04-11T21:55:04.739Z,4.13
2019-04-11T21:57:36.041Z,4.30
2019-04-11T22:00:28.377Z,4.43
2019-04-11T22:03:01.098Z,4.50
2019-04-11T22:05:32.008Z,4.37
2019-04-11T22:08:03.849Z,4.10
2019-04-11T22:10:34.876Z,4.63
2019-04-11T22:13:09.754Z,4.23
2019-04-11T22:15:42.155Z,4.13
2019-04-11T22:18:10.343Z,4.13
2019-04-11T22:20:41.349Z,4.70
2019-04-11T22:23:12.003Z,4.30
2019-04-11T22:25:42.955Z,3.97
2019-04-11T22:28:13.898Z,4.43
2019-04-11T22:30:45.105Z,4.77
2019-04-11T22:33:20.341Z,4.63
2019-04-11T22:35:51.373Z,4.40
2019-04-11T22:38:22.400Z,4.47
2019-04-11T22:40:53.083Z,4.63
2019-04-11T22:43:24.752Z,4.27
2019-04-11T22:45:56.599Z,4.43
2019-04-11T22:48:27.296Z,4.47
2019-04-11T22:50:57.961Z,4.60
2019-04-11T22:53:29.019Z,4.60
2019-04-11T22:56:00.790Z,4.47
2019-04-11T22:58:32.498Z,4.60
2019-04-11T23:01:03.460Z,4.37
2019-04-11T23:03:35.825Z,4.33
2019-04-11T23:06:06.872Z,4.50
2019-04-11T23:08:37.533Z,4.70
2019-04-11T23:11:08.237Z,4.70
2019-04-11T23:13:39.309Z,4.70
2019-04-11T23:16:12.083Z,4.60
2019-04-11T23:18:44.230Z,4.57
2019-04-11T23:21:15.736Z,4.30
2019-04-11T23:23:50.990Z,3.97
2019-04-11T23:26:38.471Z,4.93
2019-04-11T23:29:10.214Z,4.30
2019-04-11T23:31:40.888Z,4.33
2019-04-11T23:34:11.671Z,3.97
2019-04-11T23:36:42.749Z,4.30
2019-04-11T23:39:13.441Z,4.33
2019-04-11T23:41:49.466Z,4.20
2019-04-11T23:44:20.376Z,4.43
2019-04-11T23:46:51.987Z,4.00
2019-04-11T23:49:25.235Z,4.10
2019-04-11T23:51:56.544Z,4.23
2019-04-11T23:54:29.264Z,3.60
2019-04-11T23:57:01.543Z,4.53
2019-04-11T23:59:32.765Z,4.30
