createdAt,value
2019-01-21T00:02:35.484Z,97005.23
2019-01-21T00:05:09.889Z,97008.43
2019-01-21T00:07:41.501Z,97009.41
2019-01-21T00:10:12.809Z,97008.13
2019-01-21T00:12:44.077Z,97003.20
2019-01-21T00:15:18.201Z,97003.97
2019-01-21T00:17:52.435Z,97002.15
2019-01-21T00:20:27.281Z,97012.62
2019-01-21T00:23:03.455Z,97010.72
2019-01-21T00:25:34.930Z,97004.67
2019-01-21T00:28:06.615Z,97006.31
2019-01-21T00:30:37.948Z,97003.87
2019-01-21T00:33:09.295Z,97011.08
2019-01-21T00:35:39.993Z,97013.92
2019-01-21T00:38:12.214Z,97009.36
2019-01-21T00:40:44.751Z,97014.28
2019-01-21T00:43:15.687Z,97012.37
2019-01-21T00:45:47.735Z,97008.55
2019-01-21T00:48:19.020Z,97011.62
2019-01-21T00:50:49.811Z,97010.03
2019-01-21T00:53:20.534Z,97010.61
2019-01-21T00:55:51.624Z,97013.27
2019-01-21T00:58:22.923Z,97012.05
2019-01-21T01:00:53.537Z,97017.61
2019-01-21T01:03:24.906Z,97013.86
2019-01-21T01:05:56.475Z,97016.76
2019-01-21T01:08:27.527Z,97016.75
2019-01-21T01:10:59.183Z,97019.17
2019-01-21T01:13:30.310Z,97019.79
2019-01-21T01:16:01.645Z,97020.55
2019-01-21T01:18:33.173Z,97024.08
2019-01-21T01:21:04.299Z,97029.41
2019-01-21T01:23:35.717Z,97031.53
2019-01-21T01:26:07.011Z,97027.84
2019-01-21T01:28:38.227Z,97036.86
2019-01-21T01:31:28.283Z,97039.45
2019-01-21T01:33:59.025Z,97038.86
2019-01-21T01:36:31.236Z,97040.81
2019-01-21T01:39:02.286Z,97045.53
2019-01-21T01:41:37.107Z,97046.96
2019-01-21T01:44:09.136Z,97049.39
2019-01-21T01:46:43.065Z,97050.07
2019-01-21T01:49:14.601Z,97049.00
2019-01-21T01:51:47.082Z,97045.45
2019-01-21T01:54:18.712Z,97046.27
2019-01-21T01:56:50.493Z,97043.93
2019-01-21T01:59:21.468Z,97039.42
2019-01-21T03:02:40.470Z,97037.89
2019-01-21T03:06:25.021Z,97035.86
2019-01-21T03:10:05.501Z,97034.55
2019-01-21T03:13:32.488Z,97032.58
2019-01-21T03:17:00.661Z,97035.62
2019-01-21T03:20:17.241Z,97035.00
2019-01-21T03:23:47.559Z,97038.41
2019-01-21T03:26:53.482Z,97038.77
2019-01-21T03:30:32.182Z,97043.23
2019-01-21T03:33:46.276Z,97039.17
2019-01-21T03:37:13.225Z,97041.91
2019-01-21T03:41:11.441Z,97039.06
2019-01-21T03:44:52.978Z,97037.38
2019-01-21T03:48:16.523Z,97038.63
2019-01-21T03:51:41.442Z,97038.69
2019-01-21T03:54:28.015Z,97038.84
2019-01-21T03:57:29.522Z,97038.58
2019-01-21T04:00:58.809Z,97037.56
2019-01-21T04:04:28.539Z,97039.19
2019-01-21T04:07:56.661Z,97040.38
2019-01-21T04:11:39.728Z,97039.79
2019-01-21T04:14:59.931Z,97042.79
2019-01-21T04:18:24.647Z,97038.92
2019-01-21T04:21:54.625Z,97040.50
2019-01-21T04:25:23.147Z,97037.28
2019-01-21T04:28:45.811Z,97046.27
2019-01-21T04:32:16.398Z,97045.41
2019-01-21T04:35:42.399Z,97048.19
2019-01-21T04:39:07.739Z,97055.86
2019-01-21T04:43:05.632Z,97050.05
2019-01-21T04:46:28.363Z,97061.77
2019-01-21T04:50:11.541Z,97061.28
2019-01-21T04:53:14.791Z,97057.75
2019-01-21T04:56:30.703Z,97065.92
2019-01-21T05:00:00.482Z,97063.38
2019-01-21T05:03:40.930Z,97063.19
2019-01-21T05:07:04.149Z,97063.62
2019-01-21T05:10:42.149Z,97071.64
2019-01-21T05:13:52.840Z,97071.64
2019-01-21T05:17:42.315Z,97075.03
2019-01-21T05:21:24.525Z,97074.13
2019-01-21T05:24:48.609Z,97074.78
2019-01-21T05:28:04.377Z,97072.55
2019-01-21T05:31:57.284Z,97074.27
2019-01-21T05:35:25.099Z,97068.63
2019-01-21T05:38:50.673Z,97075.00
2019-01-21T05:42:17.852Z,97076.89
2019-01-21T05:45:45.711Z,97079.58
2019-01-21T05:49:18.752Z,97082.65
2019-01-21T05:53:08.860Z,97085.05
2019-01-21T05:56:26.663Z,97086.18
2019-01-21T06:00:24.269Z,97090.50
2019-01-21T06:03:55.849Z,97089.69
2019-01-21T06:07:32.199Z,97085.22
2019-01-21T06:10:31.896Z,97090.84
2019-01-21T06:14:01.490Z,97095.92
2019-01-21T06:17:15.246Z,97100.11
2019-01-21T06:20:21.815Z,97101.91
2019-01-21T06:24:10.612Z,97106.42
2019-01-21T06:27:55.650Z,97105.22
2019-01-21T06:31:47.340Z,97107.00
2019-01-21T06:35:18.570Z,97105.37
2019-01-21T06:38:12.515Z,97114.16
2019-01-21T06:41:56.473Z,97116.84
2019-01-21T06:45:27.954Z,97123.39
2019-01-21T06:49:04.590Z,97123.71
2019-01-21T06:52:23.729Z,97134.92
2019-01-21T06:55:56.907Z,97132.49
2019-01-21T06:59:37.973Z,97138.53
2019-01-21T07:03:07.787Z,97135.69
2019-01-21T07:06:44.268Z,97136.94
2019-01-21T07:09:51.817Z,97142.83
2019-01-21T07:13:14.140Z,97144.30
2019-01-21T07:16:37.796Z,97147.49
2019-01-21T07:20:00.603Z,97145.27
2019-01-21T07:23:25.833Z,97154.86
2019-01-21T07:26:53.841Z,97147.94
2019-01-21T07:30:22.393Z,97154.96
2019-01-21T07:33:46.788Z,97155.45
2019-01-21T07:37:06.530Z,97160.12
2019-01-21T07:40:39.271Z,97159.89
2019-01-21T07:44:18.099Z,97163.39
2019-01-21T07:47:52.041Z,97161.75
2019-01-21T07:51:09.159Z,97161.83
2019-01-21T07:54:16.017Z,97171.20
2019-01-21T07:58:06.739Z,97172.60
2019-01-21T08:01:35.884Z,97173.03
2019-01-21T08:05:26.429Z,97172.98
2019-01-21T08:08:55.222Z,97173.22
2019-01-21T08:12:24.855Z,97175.05
2019-01-21T08:15:33.297Z,97171.59
2019-01-21T08:19:12.708Z,97175.55
2019-01-21T08:23:20.013Z,97182.34
2019-01-21T08:26:36.456Z,97182.33
2019-01-21T08:29:52.188Z,97183.50
2019-01-21T08:33:28.066Z,97182.47
2019-01-21T08:36:29.855Z,97189.44
2019-01-21T08:39:46.911Z,97194.63
2019-01-21T08:43:26.181Z,97190.02
2019-01-21T08:47:24.045Z,97185.86
2019-01-21T08:50:41.384Z,97193.03
2019-01-21T08:53:54.094Z,97197.25
2019-01-21T08:57:26.420Z,97195.08
2019-01-21T09:01:03.172Z,97198.74
2019-01-21T09:04:27.659Z,97199.20
2019-01-21T09:08:06.899Z,97203.98
2019-01-21T09:11:33.872Z,97202.11
2019-01-21T09:15:15.652Z,97201.59
2019-01-21T09:18:44.945Z,97211.49
2019-01-21T09:22:27.380Z,97210.77
2019-01-21T09:25:36.583Z,97214.42
2019-01-21T09:29:19.913Z,97216.60
2019-01-21T09:32:44.681Z,97215.63
2019-01-21T09:36:11.821Z,97217.23
2019-01-21T09:39:36.705Z,97218.66
2019-01-21T09:42:53.912Z,97220.19
2019-01-21T09:46:04.632Z,97226.42
2019-01-21T09:48:32.639Z,97222.64
2019-01-21T09:51:07.256Z,97226.51
2019-01-21T09:53:39.173Z,97228.23
2019-01-21T09:56:10.096Z,97218.03
2019-01-21T09:58:41.739Z,97226.56
2019-01-21T10:01:12.797Z,97230.14
2019-01-21T10:03:44.380Z,97229.55
2019-01-21T10:06:16.818Z,97229.91
2019-01-21T10:09:19.179Z,97228.77
2019-01-21T10:12:42.961Z,97224.66
2019-01-21T10:15:51.133Z,97223.71
2019-01-21T10:19:16.184Z,97223.00
2019-01-21T10:22:35.351Z,97219.63
2019-01-21T10:25:43.375Z,97222.22
2019-01-21T10:29:10.516Z,97213.88
2019-01-21T10:32:55.035Z,97211.23
2019-01-21T10:36:34.259Z,97203.68
2019-01-21T10:39:54.002Z,97207.73
2019-01-21T10:43:11.475Z,97207.61
2019-01-21T10:46:42.085Z,97201.81
2019-01-21T10:50:03.885Z,97200.86
2019-01-21T10:53:25.128Z,97198.44
2019-01-21T10:56:24.553Z,97198.70
2019-01-21T10:59:44.796Z,97199.13
2019-01-21T11:02:54.905Z,97189.36
2019-01-21T11:06:04.363Z,97186.21
2019-01-21T11:09:26.803Z,97181.05
2019-01-21T11:13:25.491Z,97181.12
2019-01-21T11:16:24.617Z,97179.94
2019-01-21T11:20:04.221Z,97179.89
2019-01-21T11:23:09.147Z,97173.19
2019-01-21T11:27:10.385Z,97173.77
2019-01-21T11:30:09.002Z,97172.53
2019-01-21T11:33:38.190Z,97171.71
2019-01-21T11:36:43.315Z,97171.58
2019-01-21T11:40:03.186Z,97167.80
2019-01-21T11:43:12.042Z,97163.97
2019-01-21T11:46:18.564Z,97166.98
2019-01-21T11:49:24.989Z,97170.45
2019-01-21T11:52:35.557Z,97164.56
2019-01-21T11:55:43.570Z,97164.30
2019-01-21T11:59:07.830Z,97163.84
2019-01-21T12:02:49.954Z,97165.09
2019-01-21T12:05:54.861Z,97159.15
2019-01-21T12:09:42.340Z,97151.41
2019-01-21T12:13:07.602Z,97153.41
2019-01-21T12:16:52.048Z,97148.86
2019-01-21T12:20:02.161Z,97151.86
2019-01-21T12:23:27.968Z,97149.66
2019-01-21T12:26:42.755Z,97149.45
2019-01-21T12:30:07.128Z,97145.33
2019-01-21T12:33:44.157Z,97141.63
2019-01-21T12:36:44.294Z,97135.03
2019-01-21T12:40:21.160Z,97132.56
2019-01-21T12:43:32.359Z,97135.30
2019-01-21T12:46:57.207Z,97129.52
2019-01-21T12:50:30.224Z,97134.72
2019-01-21T12:53:33.270Z,97132.91
2019-01-21T12:57:15.774Z,97128.42
2019-01-21T13:00:30.421Z,97122.84
2019-01-21T13:03:58.281Z,97122.20
2019-01-21T13:07:22.564Z,97115.17
2019-01-21T13:10:55.108Z,97118.45
2019-01-21T13:14:37.373Z,97107.44
2019-01-21T13:17:56.386Z,97105.59
2019-01-21T13:21:14.333Z,97105.61
2019-01-21T13:24:29.729Z,97103.00
2019-01-21T13:28:10.158Z,97105.42
2019-01-21T13:31:44.057Z,97105.40
2019-01-21T13:35:26.898Z,97102.29
2019-01-21T13:39:05.433Z,97104.55
2019-01-21T13:42:24.315Z,97096.83
2019-01-21T13:45:40.097Z,97101.58
2019-01-21T13:48:43.964Z,97096.80
2019-01-21T13:52:08.830Z,97104.05
2019-01-21T13:55:23.228Z,97096.41
2019-01-21T13:59:02.102Z,97099.53
2019-01-21T14:02:09.601Z,97098.69
2019-01-21T14:05:16.683Z,97091.89
2019-01-21T14:08:38.602Z,97093.73
2019-01-21T14:11:58.127Z,97098.30
2019-01-21T14:15:14.198Z,97095.14
2019-01-21T14:18:45.749Z,97091.40
2019-01-21T14:22:29.912Z,97094.10
2019-01-21T14:25:43.480Z,97097.44
2019-01-21T14:29:10.398Z,97095.95
2019-01-21T14:32:22.914Z,97094.37
2019-01-21T14:35:42.942Z,97099.16
2019-01-21T14:39:00.166Z,97091.41
2019-01-21T14:42:03.019Z,97096.53
2019-01-21T14:45:14.230Z,97099.56
2019-01-21T14:48:38.666Z,97096.66
2019-01-21T14:52:11.788Z,97092.84
2019-01-21T14:55:14.077Z,97096.02
2019-01-21T14:58:43.886Z,97100.45
2019-01-21T15:02:09.400Z,97098.45
2019-01-21T15:06:10.387Z,97097.72
2019-01-21T15:09:54.768Z,97100.70
2019-01-21T15:13:01.945Z,97107.33
2019-01-21T15:16:06.852Z,97104.07
2019-01-21T15:19:38.334Z,97102.23
2019-01-21T15:23:01.879Z,97102.44
2019-01-21T15:26:24.381Z,97104.65
2019-01-21T15:29:53.184Z,97097.59
2019-01-21T15:33:11.539Z,97095.58
2019-01-21T15:36:22.414Z,97103.94
2019-01-21T15:40:17.622Z,97105.73
2019-01-21T15:43:32.560Z,97104.69
2019-01-21T15:46:56.908Z,97109.28
2019-01-21T15:50:25.747Z,97107.69
2019-01-21T15:53:59.476Z,97107.05
2019-01-21T15:56:51.683Z,97105.93
2019-01-21T16:00:06.448Z,97106.55
2019-01-21T16:02:57.639Z,97102.31
2019-01-21T16:06:10.134Z,97104.89
2019-01-21T16:09:05.564Z,97104.02
2019-01-21T16:12:33.402Z,97107.28
2019-01-21T16:16:02.925Z,97111.34
2019-01-21T16:18:47.884Z,97106.09
2019-01-21T16:22:10.128Z,97101.90
2019-01-21T16:25:42.382Z,97106.89
2019-01-21T16:29:01.025Z,97109.84
2019-01-21T16:32:22.165Z,97106.97
2019-01-21T16:35:20.569Z,97103.52
2019-01-21T16:38:57.014Z,97108.78
2019-01-21T16:42:11.685Z,97103.83
2019-01-21T16:44:42.879Z,97099.70
2019-01-21T16:47:13.902Z,97104.31
2019-01-21T16:49:44.860Z,97101.44
2019-01-21T16:52:17.017Z,97109.15
2019-01-21T16:54:48.487Z,97105.98
2019-01-21T16:57:19.913Z,97106.23
2019-01-21T16:59:51.347Z,97102.55
2019-01-21T17:02:22.777Z,97095.55
2019-01-21T17:04:54.097Z,97100.25
2019-01-21T17:07:25.704Z,97094.41
2019-01-21T17:09:58.117Z,97097.17
2019-01-21T17:12:29.214Z,97095.64
2019-01-21T17:14:59.562Z,97099.23
2019-01-21T17:17:30.493Z,97103.11
2019-01-21T17:20:00.790Z,97103.88
2019-01-21T17:22:31.846Z,97097.17
2019-01-21T17:25:03.155Z,97102.14
2019-01-21T17:27:33.940Z,97098.45
2019-01-21T17:30:04.721Z,97093.69
2019-01-21T17:32:35.372Z,97091.17
2019-01-21T17:35:08.330Z,97086.10
2019-01-21T17:37:40.404Z,97082.28
2019-01-21T17:40:13.968Z,97089.37
2019-01-21T17:42:45.190Z,97093.42
2019-01-21T17:45:19.200Z,97093.05
2019-01-21T17:47:49.575Z,97094.78
2019-01-21T17:50:20.663Z,97095.73
2019-01-21T17:52:52.303Z,97083.85
2019-01-21T17:55:24.081Z,97088.76
2019-01-21T17:57:54.839Z,97090.09
2019-01-21T18:00:30.098Z,97094.90
2019-01-21T18:03:01.102Z,97095.78
2019-01-21T18:05:32.802Z,97098.39
2019-01-21T18:08:03.277Z,97097.01
2019-01-21T18:10:49.786Z,97094.53
2019-01-21T18:13:20.656Z,97096.38
2019-01-21T18:15:51.787Z,97094.81
2019-01-21T18:18:23.362Z,97097.31
2019-01-21T18:20:54.916Z,97093.29
2019-01-21T18:23:25.849Z,97089.09
2019-01-21T18:25:57.139Z,97093.35
2019-01-21T18:28:43.347Z,97088.80
2019-01-21T18:31:14.817Z,97094.66
2019-01-21T18:33:49.058Z,97085.69
2019-01-21T18:36:30.840Z,97089.00
2019-01-21T18:39:20.592Z,97087.80
2019-01-21T18:41:51.644Z,97092.62
2019-01-21T18:44:32.914Z,97090.40
2019-01-21T18:47:03.856Z,97096.19
2019-01-21T18:49:34.542Z,97102.13
2019-01-21T18:52:11.577Z,97104.42
2019-01-21T18:54:43.375Z,97101.88
2019-01-21T18:57:14.067Z,97101.81
2019-01-21T18:59:52.594Z,97094.63
2019-01-21T19:02:23.724Z,97093.71
2019-01-21T19:04:59.148Z,97102.91
2019-01-21T19:07:43.050Z,97105.08
2019-01-21T19:10:15.551Z,97115.77
2019-01-21T19:12:46.384Z,97113.88
2019-01-21T19:15:34.795Z,97107.06
2019-01-21T19:18:14.522Z,97104.32
2019-01-21T19:20:47.149Z,97110.38
2019-01-21T19:23:29.184Z,97103.03
2019-01-21T19:26:15.968Z,97111.50
2019-01-21T19:28:47.626Z,97116.39
2019-01-21T19:31:17.987Z,97115.99
2019-01-21T19:33:49.027Z,97115.34
2019-01-21T19:36:19.778Z,97120.08
2019-01-21T19:38:58.448Z,97116.81
2019-01-21T19:41:42.332Z,97120.94
2019-01-21T19:44:13.795Z,97117.85
2019-01-21T19:46:46.985Z,97116.08
2019-01-21T19:49:17.778Z,97116.80
2019-01-21T19:52:08.510Z,97122.19
2019-01-21T19:54:39.287Z,97122.84
2019-01-21T19:57:12.537Z,97120.22
2019-01-21T19:59:42.935Z,97118.13
2019-01-21T20:02:15.910Z,97115.84
2019-01-21T20:04:48.820Z,97125.09
2019-01-21T20:07:19.253Z,97114.77
2019-01-21T20:09:50.271Z,97115.86
2019-01-21T20:12:21.321Z,97119.19
2019-01-21T20:15:03.990Z,97121.23
2019-01-21T20:17:34.756Z,97123.57
2019-01-21T20:20:18.786Z,97122.51
2019-01-21T20:22:50.336Z,97119.53
2019-01-21T20:25:21.622Z,97114.48
2019-01-21T20:27:53.393Z,97117.63
2019-01-21T20:30:24.347Z,97111.72
2019-01-21T20:32:55.914Z,97111.23
2019-01-21T20:35:33.755Z,97112.34
2019-01-21T20:38:04.471Z,97112.63
2019-01-21T20:40:36.102Z,97114.88
2019-01-21T20:43:18.361Z,97116.77
2019-01-21T20:45:49.455Z,97116.91
2019-01-21T20:48:21.348Z,97120.08
2019-01-21T20:50:52.431Z,97118.20
2019-01-21T20:53:23.441Z,97116.56
2019-01-21T20:55:54.956Z,97114.30
2019-01-21T20:58:29.350Z,97112.13
2019-01-21T21:01:20.815Z,97114.45
2019-01-21T21:03:56.860Z,97118.04
2019-01-21T21:06:33.139Z,97118.42
2019-01-21T21:09:08.797Z,97115.80
2019-01-21T21:11:57.564Z,97113.89
2019-01-21T21:14:30.538Z,97114.13
2019-01-21T21:17:21.718Z,97114.94
2019-01-21T21:19:56.066Z,97114.58
2019-01-21T21:22:37.050Z,97110.66
2019-01-21T21:25:17.956Z,97110.10
2019-01-21T21:27:49.902Z,97107.83
2019-01-21T21:30:30.346Z,97103.36
2019-01-21T21:33:04.190Z,97104.82
2019-01-21T21:35:39.729Z,97109.06
2019-01-21T21:38:29.729Z,97106.06
2019-01-21T21:41:13.184Z,97110.75
2019-01-21T21:43:51.241Z,97102.55
2019-01-21T21:46:23.090Z,97101.08
2019-01-21T21:49:16.374Z,97093.48
2019-01-21T21:51:55.161Z,97090.75
2019-01-21T21:54:31.975Z,97092.44
2019-01-21T21:57:13.168Z,97091.83
2019-01-21T21:59:56.364Z,97089.46
2019-01-21T22:02:34.489Z,97086.31
2019-01-21T22:05:22.925Z,97090.41
2019-01-21T22:08:05.410Z,97096.05
2019-01-21T22:10:41.997Z,97091.44
2019-01-21T22:13:13.259Z,97093.22
2019-01-21T22:15:44.171Z,97096.34
2019-01-21T22:18:21.460Z,97091.50
2019-01-21T22:20:52.948Z,97095.23
2019-01-21T22:23:24.140Z,97094.16
2019-01-21T22:26:02.292Z,97097.99
2019-01-21T22:28:42.516Z,97095.91
2019-01-21T22:31:27.091Z,97093.70
2019-01-21T22:34:06.659Z,97092.58
2019-01-21T22:36:41.791Z,97088.87
2019-01-21T22:39:21.192Z,97093.41
2019-01-21T22:41:59.574Z,97089.92
2019-01-21T22:44:30.714Z,97091.97
2019-01-21T22:47:01.889Z,97092.28
2019-01-21T22:49:46.123Z,97090.51
2019-01-21T22:52:19.754Z,97085.20
2019-01-21T22:54:52.291Z,97088.99
2019-01-21T22:57:23.662Z,97090.42
2019-01-21T23:00:00.590Z,97085.83
2019-01-21T23:02:31.504Z,97093.85
2019-01-21T23:05:10.106Z,97094.48
2019-01-21T23:07:45.763Z,97087.09
2019-01-21T23:10:22.300Z,97084.65
2019-01-21T23:12:53.857Z,97082.74
2019-01-21T23:15:24.725Z,97079.55
2019-01-21T23:17:55.459Z,97083.53
2019-01-21T23:20:26.663Z,97080.05
2019-01-21T23:23:00.175Z,97081.94
2019-01-21T23:25:31.813Z,97079.14
2019-01-21T23:28:02.185Z,97078.28
2019-01-21T23:30:32.762Z,97073.55
2019-01-21T23:33:03.265Z,97071.95
2019-01-21T23:35:34.384Z,97067.81
2019-01-21T23:38:12.856Z,97061.53
2019-01-21T23:40:46.257Z,97058.30
2019-01-21T23:43:17.631Z,97058.18
2019-01-21T23:45:54.136Z,97054.77
2019-01-21T23:48:33.264Z,97053.86
2019-01-21T23:51:06.580Z,97054.11
2019-01-21T23:53:37.696Z,97048.83
2019-01-21T23:56:10.270Z,97047.62
2019-01-21T23:58:41.574Z,97037.75
