createdAt,value
2022-10-06T00:01:57.403Z,8.98
2022-10-06T00:04:59.083Z,6.43
2022-10-06T00:08:02.790Z,5.47
2022-10-06T00:11:06.779Z,5.30
2022-10-06T00:14:08.585Z,7.20
2022-10-06T00:17:10.234Z,9.32
2022-10-06T00:20:12.952Z,7.55
2022-10-06T00:23:14.630Z,5.10
2022-10-06T00:26:17.190Z,6.50
2022-10-06T00:29:19.231Z,8.88
2022-10-06T00:32:21.161Z,7.35
2022-10-06T00:35:25.575Z,6.18
2022-10-06T00:38:28.591Z,6.93
2022-10-06T00:41:31.860Z,9.40
2022-10-06T00:44:33.657Z,7.65
2022-10-06T00:47:35.755Z,8.07
2022-10-06T00:50:39.020Z,11.00
2022-10-06T00:53:41.861Z,10.60
2022-10-06T00:56:44.088Z,10.95
2022-10-06T00:59:49.142Z,10.20
2022-10-06T01:02:57.283Z,9.95
2022-10-06T01:06:02.060Z,6.97
2022-10-06T01:09:04.573Z,9.00
2022-10-06T01:12:08.458Z,11.20
2022-10-06T01:15:10.909Z,6.03
2022-10-06T01:18:15.702Z,11.23
2022-10-06T01:21:35.986Z,7.65
2022-10-06T01:24:38.170Z,8.13
2022-10-06T01:27:43.585Z,10.07
2022-10-06T01:30:54.341Z,9.73
2022-10-06T01:33:56.537Z,16.67
2022-10-06T01:36:58.226Z,10.85
2022-10-06T01:40:00.593Z,10.85
2022-10-06T01:43:02.542Z,12.50
2022-10-06T01:46:04.396Z,10.20
2022-10-06T01:49:06.124Z,7.00
2022-10-06T01:52:08.075Z,8.98
2022-10-06T01:55:10.060Z,8.55
2022-10-06T01:58:12.729Z,8.50
2022-10-06T02:01:14.904Z,10.45
2022-10-06T02:04:16.869Z,15.02
2022-10-06T02:07:19.040Z,8.77
2022-10-06T02:10:20.921Z,12.05
2022-10-06T02:13:27.985Z,10.93
2022-10-06T02:16:30.318Z,14.10
2022-10-06T02:19:31.996Z,9.10
2022-10-06T02:22:43.134Z,8.55
2022-10-06T02:25:44.837Z,8.32
2022-10-06T02:28:48.091Z,18.17
2022-10-06T02:31:50.499Z,9.70
2022-10-06T02:34:52.270Z,10.20
2022-10-06T02:37:54.290Z,10.65
2022-10-06T02:40:57.474Z,13.43
2022-10-06T02:44:06.969Z,7.43
2022-10-06T02:47:14.543Z,8.30
2022-10-06T02:50:16.506Z,6.38
2022-10-06T02:53:18.837Z,13.38
2022-10-06T02:56:23.099Z,7.45
2022-10-06T02:59:24.842Z,11.15
2022-10-06T03:02:29.583Z,10.32
2022-10-06T03:05:40.423Z,9.38
2022-10-06T03:08:42.245Z,13.95
2022-10-06T03:11:44.274Z,12.32
2022-10-06T03:14:45.998Z,9.38
2022-10-06T03:17:51.058Z,8.02
2022-10-06T03:20:54.105Z,11.90
2022-10-06T03:23:57.499Z,9.50
2022-10-06T03:26:59.408Z,12.48
2022-10-06T03:30:01.583Z,13.57
2022-10-06T03:33:03.613Z,12.13
2022-10-06T03:36:17.930Z,9.70
2022-10-06T03:39:19.936Z,10.85
2022-10-06T03:42:22.345Z,14.27
2022-10-06T03:45:24.150Z,10.23
2022-10-06T03:48:26.235Z,9.65
2022-10-06T03:51:31.376Z,11.75
2022-10-06T03:54:33.346Z,11.55
2022-10-06T03:57:35.047Z,13.00
2022-10-06T04:00:37.801Z,9.38
2022-10-06T04:03:40.289Z,19.90
2022-10-06T04:06:44.551Z,9.63
2022-10-06T04:09:46.314Z,15.20
2022-10-06T04:12:48.128Z,16.17
2022-10-06T04:15:59.402Z,11.35
2022-10-06T04:19:19.903Z,10.82
2022-10-06T04:22:21.856Z,12.85
2022-10-06T04:25:23.632Z,9.07
2022-10-06T04:28:25.603Z,15.98
2022-10-06T04:31:30.989Z,11.95
2022-10-06T04:34:35.766Z,14.07
2022-10-06T04:41:28.808Z,13.13
2022-10-06T04:44:30.770Z,10.10
2022-10-06T04:47:32.878Z,11.50
2022-10-06T04:50:45.391Z,10.13
2022-10-06T04:53:48.405Z,15.45
2022-10-06T04:56:50.197Z,11.85
2022-10-06T05:00:14.795Z,10.20
2022-10-06T05:03:17.047Z,11.52
2022-10-06T05:06:22.021Z,14.18
2022-10-06T05:09:23.781Z,13.38
2022-10-06T05:12:25.529Z,10.60
2022-10-06T05:15:29.089Z,15.00
2022-10-06T05:18:32.330Z,13.75
2022-10-06T05:21:34.825Z,10.32
2022-10-06T05:24:36.521Z,12.05
2022-10-06T05:27:38.244Z,13.63
2022-10-06T05:31:02.327Z,13.95
2022-10-06T05:34:04.397Z,23.40
2022-10-06T05:37:06.416Z,17.50
2022-10-06T05:40:08.528Z,16.30
2022-10-06T05:43:10.199Z,14.57
2022-10-06T05:46:25.074Z,20.52
2022-10-06T05:49:26.943Z,10.98
2022-10-06T05:52:29.085Z,11.05
2022-10-06T05:55:31.975Z,15.43
2022-10-06T05:58:35.504Z,15.15
2022-10-06T06:01:40.846Z,13.60
2022-10-06T06:04:42.745Z,9.68
2022-10-06T06:07:44.426Z,14.65
2022-10-06T06:10:46.182Z,19.85
2022-10-06T06:13:48.079Z,11.98
2022-10-06T06:16:58.611Z,11.52
2022-10-06T06:20:00.664Z,14.90
2022-10-06T06:23:14.478Z,10.90
2022-10-06T06:26:24.210Z,10.77
2022-10-06T06:29:26.107Z,14.43
2022-10-06T06:32:27.948Z,12.25
2022-10-06T06:35:30.124Z,17.15
2022-10-06T06:38:32.812Z,13.57
2022-10-06T06:41:38.039Z,15.57
2022-10-06T06:44:40.709Z,13.55
2022-10-06T06:47:42.412Z,12.67
2022-10-06T06:50:45.749Z,12.23
2022-10-06T06:53:47.494Z,8.88
2022-10-06T06:56:49.300Z,17.52
2022-10-06T06:59:52.514Z,14.57
2022-10-06T07:03:00.481Z,16.10
2022-10-06T07:06:10.753Z,14.32
2022-10-06T07:09:12.502Z,17.20
2022-10-06T07:12:14.314Z,14.18
2022-10-06T07:15:34.635Z,15.82
2022-10-06T07:18:55.119Z,10.95
2022-10-06T07:22:21.042Z,16.40
2022-10-06T07:25:28.034Z,16.17
2022-10-06T07:28:32.494Z,20.60
2022-10-06T07:31:36.084Z,11.27
2022-10-06T07:34:38.003Z,12.48
2022-10-06T07:37:40.723Z,12.35
2022-10-06T07:40:50.631Z,18.23
2022-10-06T07:44:07.968Z,15.10
2022-10-06T07:47:10.221Z,16.38
2022-10-06T07:50:13.038Z,18.10
2022-10-06T07:53:18.695Z,12.45
2022-10-06T07:56:23.164Z,12.18
2022-10-06T07:59:26.800Z,17.90
2022-10-06T08:02:35.799Z,16.10
2022-10-06T08:05:39.177Z,16.40
2022-10-06T08:08:42.122Z,13.15
2022-10-06T08:11:45.057Z,20.85
2022-10-06T08:14:48.119Z,14.05
2022-10-06T08:21:13.895Z,17.13
2022-10-06T08:24:21.443Z,13.30
2022-10-06T08:27:24.649Z,16.38
2022-10-06T08:30:31.060Z,20.58
2022-10-06T08:33:38.600Z,24.60
2022-10-06T08:41:27.274Z,16.75
2022-10-06T08:45:15.208Z,21.50
2022-10-06T08:48:18.783Z,14.23
2022-10-06T08:51:32.450Z,13.90
2022-10-06T08:58:06.423Z,14.68
2022-10-06T09:01:17.068Z,15.13
2022-10-06T09:04:23.262Z,12.80
2022-10-06T09:07:52.367Z,15.60
2022-10-06T09:11:38.575Z,15.35
2022-10-06T09:14:54.127Z,13.63
2022-10-06T09:18:20.025Z,22.33
2022-10-06T09:21:52.210Z,16.05
2022-10-06T09:24:59.003Z,12.02
2022-10-06T09:28:03.379Z,18.90
2022-10-06T09:31:20.378Z,10.55
2022-10-06T09:34:48.169Z,17.60
2022-10-06T09:38:08.240Z,14.20
2022-10-06T09:41:13.424Z,12.65
2022-10-06T09:44:27.563Z,14.15
2022-10-06T09:47:29.816Z,10.48
2022-10-06T09:50:31.817Z,7.75
2022-10-06T09:53:37.508Z,9.38
2022-10-06T09:56:41.938Z,8.50
2022-10-06T09:59:46.286Z,7.28
2022-10-06T10:02:48.347Z,13.95
2022-10-06T10:05:51.670Z,7.57
2022-10-06T10:09:22.790Z,7.07
2022-10-06T10:12:29.996Z,7.75
2022-10-06T10:15:48.353Z,10.52
2022-10-06T10:18:51.998Z,7.97
2022-10-06T10:21:56.332Z,7.40
2022-10-06T10:25:29.484Z,4.88
2022-10-06T10:29:01.463Z,7.72
2022-10-06T10:32:21.259Z,11.00
2022-10-06T10:35:26.049Z,6.07
2022-10-06T10:38:28.752Z,8.40
2022-10-06T10:41:40.810Z,6.93
2022-10-06T10:44:55.009Z,6.90
2022-10-06T10:47:59.179Z,5.80
2022-10-06T10:51:06.975Z,9.50
2022-10-06T10:54:12.518Z,8.02
2022-10-06T10:57:18.417Z,7.32
2022-10-06T11:00:23.076Z,6.78
2022-10-06T11:03:25.100Z,5.97
2022-10-06T11:06:41.753Z,8.70
2022-10-06T11:10:25.940Z,6.70
2022-10-06T11:13:46.654Z,8.85
2022-10-06T11:21:04.050Z,8.43
2022-10-06T11:24:41.084Z,5.10
2022-10-06T11:27:49.398Z,10.30
2022-10-06T11:30:51.050Z,6.97
2022-10-06T11:33:55.005Z,7.32
2022-10-06T11:37:16.239Z,6.13
2022-10-06T11:41:10.141Z,10.95
2022-10-06T11:44:33.506Z,6.28
2022-10-06T11:48:00.988Z,11.23
2022-10-06T11:51:26.262Z,6.68
2022-10-06T11:54:40.386Z,8.48
2022-10-06T11:58:12.582Z,8.77
2022-10-06T12:01:32.182Z,5.85
2022-10-06T12:04:33.993Z,8.32
2022-10-06T12:07:57.793Z,6.40
2022-10-06T12:10:59.609Z,12.77
2022-10-06T12:17:46.370Z,7.10
2022-10-06T12:20:51.296Z,7.75
2022-10-06T12:24:17.302Z,3.80
2022-10-06T12:27:53.902Z,6.05
2022-10-06T12:31:18.501Z,6.30
2022-10-06T12:34:57.868Z,4.63
2022-10-06T12:38:05.341Z,5.15
2022-10-06T12:41:14.527Z,4.30
2022-10-06T12:44:31.739Z,7.25
2022-10-06T12:47:38.749Z,4.80
2022-10-06T12:50:43.055Z,6.63
2022-10-06T12:53:54.476Z,6.70
2022-10-06T12:57:00.586Z,5.78
2022-10-06T13:00:02.395Z,7.78
2022-10-06T13:03:07.152Z,4.95
2022-10-06T13:06:09.496Z,6.03
2022-10-06T13:09:14.818Z,5.70
2022-10-06T13:12:20.693Z,7.15
2022-10-06T13:15:25.037Z,4.38
2022-10-06T13:18:27.950Z,9.70
2022-10-06T13:21:30.469Z,6.55
2022-10-06T13:24:32.195Z,6.87
2022-10-06T13:27:33.877Z,7.45
2022-10-06T13:30:38.705Z,6.85
2022-10-06T13:36:53.859Z,8.65
2022-10-06T13:39:55.672Z,6.97
2022-10-06T13:42:59.710Z,3.72
2022-10-06T13:46:01.429Z,8.07
2022-10-06T13:49:18.336Z,9.68
2022-10-06T13:52:30.277Z,6.90
2022-10-06T13:55:32.123Z,9.45
2022-10-06T13:58:33.921Z,6.20
2022-10-06T14:01:35.929Z,6.45
2022-10-06T14:04:39.620Z,7.13
2022-10-06T14:07:44.226Z,7.07
2022-10-06T14:10:53.710Z,8.63
2022-10-06T14:14:02.978Z,4.32
2022-10-06T14:17:04.948Z,5.28
2022-10-06T14:20:38.867Z,13.02
2022-10-06T14:23:49.493Z,4.72
2022-10-06T14:26:51.338Z,7.43
2022-10-06T14:29:53.297Z,6.18
2022-10-06T14:32:54.982Z,5.90
2022-10-06T14:35:57.172Z,5.97
2022-10-06T14:39:00.718Z,5.63
2022-10-06T14:42:02.473Z,6.18
2022-10-06T14:45:04.509Z,7.07
2022-10-06T14:48:06.333Z,6.05
2022-10-06T14:51:10.552Z,7.00
2022-10-06T14:54:13.061Z,7.00
2022-10-06T14:57:14.733Z,7.15
2022-10-06T15:00:20.901Z,7.18
2022-10-06T15:03:22.979Z,6.90
2022-10-06T15:06:43.394Z,10.10
2022-10-06T15:09:45.377Z,9.60
2022-10-06T15:12:47.031Z,10.02
2022-10-06T15:15:51.142Z,10.77
2022-10-06T15:18:53.418Z,12.55
2022-10-06T15:21:55.375Z,13.20
2022-10-06T15:24:57.291Z,8.48
2022-10-06T15:28:19.991Z,9.68
2022-10-06T15:31:26.740Z,11.57
2022-10-06T15:34:31.615Z,10.05
2022-10-06T15:37:33.291Z,12.90
2022-10-06T15:40:35.062Z,9.23
2022-10-06T15:43:56.105Z,13.82
2022-10-06T15:46:58.374Z,11.75
2022-10-06T15:50:00.411Z,6.07
2022-10-06T15:53:02.394Z,8.30
2022-10-06T15:56:04.888Z,7.45
2022-10-06T15:59:07.003Z,7.15
2022-10-06T16:02:17.110Z,5.65
2022-10-06T16:05:48.878Z,6.57
2022-10-06T16:08:50.586Z,6.68
2022-10-06T16:11:53.382Z,7.38
2022-10-06T16:14:55.157Z,9.63
2022-10-06T16:17:56.913Z,12.63
2022-10-06T16:20:58.895Z,14.32
2022-10-06T16:24:01.296Z,7.72
2022-10-06T16:27:03.240Z,11.38
2022-10-06T16:30:05.659Z,8.52
2022-10-06T16:33:07.729Z,10.25
2022-10-06T16:36:10.185Z,12.93
2022-10-06T16:39:21.865Z,12.93
2022-10-06T16:42:24.647Z,12.95
2022-10-06T16:45:26.399Z,10.57
2022-10-06T16:48:34.028Z,8.82
2022-10-06T16:51:40.846Z,8.85
2022-10-06T16:54:42.964Z,12.18
2022-10-06T16:57:44.859Z,13.63
2022-10-06T17:00:55.504Z,7.70
2022-10-06T17:04:07.750Z,5.15
2022-10-06T17:07:09.567Z,14.23
2022-10-06T17:10:26.333Z,9.90
2022-10-06T17:13:28.566Z,9.10
2022-10-06T17:16:34.106Z,6.65
2022-10-06T17:19:35.829Z,9.93
2022-10-06T17:22:37.917Z,9.05
2022-10-06T17:25:40.738Z,7.45
2022-10-06T17:28:42.595Z,9.30
2022-10-06T17:31:45.415Z,8.75
2022-10-06T17:34:47.997Z,14.13
2022-10-06T17:37:50.666Z,9.60
2022-10-06T17:40:52.632Z,9.23
2022-10-06T17:43:54.652Z,9.50
2022-10-06T17:47:00.560Z,10.32
2022-10-06T17:50:03.609Z,11.77
2022-10-06T17:53:05.263Z,19.15
2022-10-06T17:56:08.614Z,15.40
2022-10-06T17:59:14.948Z,8.40
2022-10-06T18:02:17.117Z,13.00
2022-10-06T18:05:18.830Z,15.07
2022-10-06T18:08:23.431Z,19.88
2022-10-06T18:11:45.759Z,13.68
2022-10-06T18:14:50.446Z,13.02
2022-10-06T18:17:52.580Z,14.48
2022-10-06T18:21:02.222Z,14.30
2022-10-06T18:24:10.011Z,13.80
2022-10-06T18:27:13.722Z,10.90
2022-10-06T18:30:15.530Z,16.45
2022-10-06T18:36:10.460Z,13.25
2022-10-06T18:36:41.337Z,14.23
2022-10-06T18:39:43.125Z,10.52
2022-10-06T18:42:44.892Z,18.92
2022-10-06T18:46:25.402Z,40.17
2022-10-06T18:49:27.408Z,38.22
2022-10-06T18:52:29.142Z,35.03
2022-10-06T18:55:31.827Z,39.00
2022-10-06T18:58:44.268Z,26.65
2022-10-06T19:01:48.063Z,23.42
2022-10-06T19:04:49.921Z,22.83
2022-10-06T19:07:54.617Z,23.15
2022-10-06T19:11:14.953Z,17.80
2022-10-06T19:14:25.546Z,13.48
2022-10-06T19:17:30.403Z,18.55
2022-10-06T19:20:32.456Z,14.48
2022-10-06T19:23:36.137Z,14.68
2022-10-06T19:26:43.654Z,13.68
2022-10-06T19:29:54.081Z,13.02
2022-10-06T19:32:56.116Z,13.18
2022-10-06T19:36:00.495Z,13.30
2022-10-06T19:39:05.501Z,13.93
2022-10-06T19:42:26.108Z,14.40
2022-10-06T19:45:27.843Z,13.07
2022-10-06T19:48:31.021Z,16.48
2022-10-06T19:51:34.350Z,14.23
2022-10-06T19:54:36.887Z,12.07
2022-10-06T19:57:38.844Z,12.45
2022-10-06T20:00:43.527Z,16.70
2022-10-06T20:03:45.547Z,8.48
2022-10-06T20:06:47.590Z,10.63
2022-10-06T20:09:49.394Z,10.55
2022-10-06T20:12:52.132Z,13.05
2022-10-06T20:15:54.391Z,11.15
2022-10-06T20:18:56.490Z,8.80
2022-10-06T20:21:58.470Z,12.57
2022-10-06T20:25:01.938Z,15.18
2022-10-06T20:28:08.733Z,10.75
2022-10-06T20:31:23.567Z,8.23
2022-10-06T20:34:32.052Z,12.02
2022-10-06T20:37:34.662Z,11.75
2022-10-06T20:40:49.241Z,14.05
2022-10-06T20:43:54.076Z,12.25
2022-10-06T20:46:56.191Z,9.00
2022-10-06T20:49:58.008Z,10.00
2022-10-06T20:53:00.443Z,8.15
2022-10-06T20:56:03.899Z,9.82
2022-10-06T21:02:11.485Z,7.50
2022-10-06T21:05:16.455Z,11.93
2022-10-06T21:08:18.333Z,9.70
2022-10-06T21:11:28.691Z,10.10
2022-10-06T21:14:31.530Z,11.68
2022-10-06T21:17:33.289Z,8.55
2022-10-06T21:20:35.186Z,10.02
2022-10-06T21:23:39.802Z,9.90
2022-10-06T21:26:42.577Z,16.40
2022-10-06T21:29:44.476Z,9.57
2022-10-06T21:32:46.918Z,10.85
2022-10-06T21:35:58.976Z,15.02
2022-10-06T21:39:04.505Z,10.80
2022-10-06T21:42:06.280Z,14.23
2022-10-06T21:45:08.228Z,8.73
2022-10-06T21:48:13.753Z,11.30
2022-10-06T21:51:15.439Z,7.72
2022-10-06T21:54:19.181Z,10.48
2022-10-06T21:57:21.984Z,12.57
2022-10-06T22:00:23.943Z,12.68
2022-10-06T22:03:25.712Z,9.02
2022-10-06T22:06:32.150Z,9.25
2022-10-06T22:09:34.172Z,11.02
2022-10-06T22:12:35.896Z,9.10
2022-10-06T22:15:40.509Z,11.57
2022-10-06T22:18:42.657Z,10.93
2022-10-06T22:21:46.634Z,12.50
2022-10-06T22:24:48.481Z,11.20
2022-10-06T22:27:50.229Z,15.38
2022-10-06T22:31:09.508Z,11.68
2022-10-06T22:34:14.798Z,7.68
2022-10-06T22:37:16.784Z,12.35
2022-10-06T22:40:18.449Z,11.45
2022-10-06T22:43:20.350Z,10.50
2022-10-06T22:46:22.327Z,11.68
2022-10-06T22:49:24.097Z,11.32
2022-10-06T22:52:25.783Z,8.93
2022-10-06T22:55:27.497Z,10.43
2022-10-06T22:58:29.592Z,11.18
2022-10-06T23:01:31.512Z,11.70
2022-10-06T23:04:33.234Z,7.85
2022-10-06T23:07:34.907Z,10.20
2022-10-06T23:10:36.970Z,11.35
2022-10-06T23:13:43.244Z,15.05
2022-10-06T23:16:45.382Z,12.88
2022-10-06T23:19:55.614Z,6.40
2022-10-06T23:22:57.544Z,7.38
2022-10-06T23:26:11.167Z,10.05
2022-10-06T23:32:30.907Z,9.95
2022-10-06T23:35:32.851Z,10.90
2022-10-06T23:38:36.087Z,12.40
2022-10-06T23:41:37.961Z,8.82
2022-10-06T23:44:40.367Z,11.98
2022-10-06T23:47:42.550Z,15.60
2022-10-06T23:50:55.655Z,13.88
2022-10-06T23:53:57.550Z,11.20
2022-10-06T23:56:59.459Z,10.93
