createdAt,value
2019-04-21T00:00:31.712Z,8.6
2019-04-21T00:01:13.011Z,8.6
2019-04-21T00:01:50.536Z,8.6
2019-04-21T00:02:30.578Z,8.5
2019-04-21T00:02:59.503Z,8.5
2019-04-21T00:03:45.992Z,8.5
2019-04-21T00:04:37.888Z,8.5
2019-04-21T00:05:02.610Z,8.5
2019-04-21T00:06:35.078Z,8.5
2019-04-21T00:07:08.242Z,8.5
2019-04-21T00:07:50.187Z,8.6
2019-04-21T00:08:34.951Z,8.5
2019-04-21T00:09:10.846Z,8.5
2019-04-21T00:09:39.461Z,8.6
2019-04-21T00:10:56.182Z,8.4
2019-04-21T00:11:27.949Z,8.5
2019-04-21T00:11:55.122Z,8.4
2019-04-21T00:12:28.143Z,8.4
2019-04-21T00:13:07.657Z,8.4
2019-04-21T00:13:37.960Z,8.5
2019-04-21T00:14:13.993Z,8.5
2019-04-21T00:14:43.294Z,8.5
2019-04-21T00:15:16.637Z,8.4
2019-04-21T00:15:48.462Z,8.4
2019-04-21T00:16:15.335Z,8.3
2019-04-21T00:17:00.439Z,8.3
2019-04-21T00:17:25.215Z,8.3
2019-04-21T00:18:03.654Z,8.3
2019-04-21T00:18:44.544Z,8.2
2019-04-21T00:19:19.422Z,8.3
2019-04-21T00:19:45.870Z,8.3
2019-04-21T00:20:37.992Z,8.3
2019-04-21T00:21:09.820Z,8.2
2019-04-21T00:21:45.650Z,8.3
2019-04-21T00:22:33.831Z,8.2
2019-04-21T00:23:09.939Z,8.2
2019-04-21T00:23:52.222Z,8.1
2019-04-21T00:24:20.124Z,8.2
2019-04-21T00:24:56.698Z,8.1
2019-04-21T00:25:33.571Z,8.1
2019-04-21T00:26:02.744Z,8
2019-04-21T00:27:01.803Z,8
2019-04-21T00:27:27.887Z,7.9
2019-04-21T00:29:03.327Z,8
2019-04-21T00:29:42.370Z,7.9
2019-04-21T00:30:44.071Z,7.9
2019-04-21T00:31:09.684Z,7.9
2019-04-21T00:31:41.803Z,7.9
2019-04-21T00:32:05.121Z,7.8
2019-04-21T00:32:41.218Z,7.8
2019-04-21T00:33:15.708Z,7.8
2019-04-21T00:33:39.238Z,7.8
2019-04-21T00:34:07.057Z,7.7
2019-04-21T00:35:00.755Z,7.7
2019-04-21T00:35:26.417Z,7.7
2019-04-21T00:36:13.018Z,7.7
2019-04-21T00:36:53.306Z,7.6
2019-04-21T00:37:26.449Z,7.6
2019-04-21T00:38:24.322Z,7.6
2019-04-21T00:39:20.507Z,7.7
2019-04-21T00:40:09.033Z,7.5
2019-04-21T00:40:53.672Z,7.5
2019-04-21T00:41:36.311Z,7.6
2019-04-21T00:41:53.540Z,7.6
2019-04-21T00:42:28.930Z,7.5
2019-04-21T00:43:07.451Z,7.6
2019-04-21T00:43:44.587Z,7.6
2019-04-21T00:44:11.372Z,7.6
2019-04-21T00:44:38.715Z,7.5
2019-04-21T00:45:23.241Z,7.5
2019-04-21T00:45:55.445Z,7.5
2019-04-21T00:46:34.654Z,7.5
2019-04-21T00:47:11.343Z,7.5
2019-04-21T00:48:40.730Z,7.5
2019-04-21T00:49:15.081Z,7.5
2019-04-21T00:49:35.359Z,7.5
2019-04-21T00:50:10.551Z,7.4
2019-04-21T00:51:03.196Z,7.4
2019-04-21T00:51:53.155Z,7.4
2019-04-21T00:52:11.127Z,7.5
2019-04-21T00:52:59.187Z,7.5
2019-04-21T00:53:10.179Z,7.5
2019-04-21T00:54:16.490Z,7.5
2019-04-21T00:55:26.521Z,7.5
2019-04-21T00:56:03.114Z,7.4
2019-04-21T00:56:27.288Z,7.5
2019-04-21T00:58:17.035Z,7.4
2019-04-21T00:58:52.989Z,7.4
2019-04-21T01:00:06.762Z,7.4
2019-04-21T01:00:45.655Z,7.4
2019-04-21T01:01:14.641Z,7.4
2019-04-21T01:01:47.583Z,7.3
2019-04-21T01:02:21.834Z,7.3
2019-04-21T01:03:00.763Z,7.3
2019-04-21T01:04:15.123Z,7.3
2019-04-21T01:04:59.637Z,7.3
2019-04-21T01:05:35.061Z,7.3
2019-04-21T01:06:02.982Z,7.3
2019-04-21T01:06:35.005Z,7.3
2019-04-21T01:07:19.171Z,7.3
2019-04-21T01:07:45.322Z,7.1
2019-04-21T01:08:24.920Z,7.1
2019-04-21T01:09:02.503Z,7.1
2019-04-21T01:09:31.548Z,7.1
2019-04-21T01:10:01.097Z,7.1
2019-04-21T01:10:37.988Z,7.2
2019-04-21T01:11:17.716Z,7.2
2019-04-21T01:12:41.430Z,7
2019-04-21T01:13:15.768Z,7
2019-04-21T01:13:40.859Z,7.1
2019-04-21T01:15:02.673Z,7.1
2019-04-21T01:16:38.813Z,6.9
2019-04-21T01:17:35.073Z,6.9
2019-04-21T01:17:55.840Z,6.9
2019-04-21T01:18:36.712Z,6.8
2019-04-21T01:19:43.717Z,6.7
2019-04-21T01:20:12.798Z,6.7
2019-04-21T01:20:18.706Z,6.7
2019-04-21T01:20:54.287Z,6.6
2019-04-21T01:21:30.636Z,6.6
2019-04-21T01:22:06.367Z,6.6
2019-04-21T01:22:42.339Z,6.5
2019-04-21T01:23:19.543Z,6.5
2019-04-21T01:24:08.613Z,6.4
2019-04-21T01:24:41.699Z,6.5
2019-04-21T01:25:25.490Z,6.4
2019-04-21T01:26:06.171Z,6.4
2019-04-21T01:27:18.379Z,6.4
2019-04-21T01:28:09.760Z,6.4
2019-04-21T01:28:39.673Z,6.4
2019-04-21T01:29:15.336Z,6.3
2019-04-21T01:30:05.491Z,6.4
2019-04-21T01:30:34.031Z,6.3
2019-04-21T01:31:35.935Z,6.3
2019-04-21T01:32:10.088Z,6.2
2019-04-21T01:33:07.050Z,6.2
2019-04-21T01:33:37.833Z,6.3
2019-04-21T01:34:50.838Z,6.2
2019-04-21T01:35:53.520Z,6.1
2019-04-21T01:36:34.495Z,6.1
2019-04-21T01:37:03.704Z,6
2019-04-21T01:37:55.570Z,6
2019-04-21T01:39:12.962Z,6.1
2019-04-21T01:39:46.794Z,6
2019-04-21T01:40:28.640Z,6.1
2019-04-21T01:40:52.550Z,6.1
2019-04-21T01:41:25.304Z,6.1
2019-04-21T01:42:03.027Z,6
2019-04-21T01:42:37.965Z,6
2019-04-21T01:43:07.264Z,6
2019-04-21T01:44:24.716Z,6
2019-04-21T01:45:09.130Z,6.1
2019-04-21T01:45:31.548Z,6
2019-04-21T01:46:08.912Z,6
2019-04-21T01:46:45.288Z,6.1
2019-04-21T01:47:15.695Z,5.9
2019-04-21T01:48:30.390Z,6
2019-04-21T01:49:01.404Z,5.9
2019-04-21T01:49:34.219Z,6
2019-04-21T01:50:04.270Z,5.9
2019-04-21T01:50:55.121Z,5.9
2019-04-21T01:51:25.875Z,5.9
2019-04-21T01:52:29.800Z,5.9
2019-04-21T01:53:01.802Z,5.8
2019-04-21T01:53:17.136Z,5.9
2019-04-21T01:53:42.077Z,5.7
2019-04-21T01:55:12.165Z,5.7
2019-04-21T01:55:53.944Z,5.7
2019-04-21T01:56:23.657Z,5.8
2019-04-21T01:57:29.254Z,5.8
2019-04-21T01:58:01.252Z,5.7
2019-04-21T01:58:28.683Z,5.7
2019-04-21T01:59:03.352Z,5.6
2019-04-21T02:00:16.735Z,5.7
2019-04-21T02:01:04.364Z,5.6
2019-04-21T02:01:52.037Z,5.6
2019-04-21T02:02:58.872Z,5.5
2019-04-21T02:03:52.387Z,5.4
2019-04-21T02:04:23.813Z,5.4
2019-04-21T02:05:02.953Z,5.5
2019-04-21T02:05:43.766Z,5.5
2019-04-21T02:05:50.881Z,5.5
2019-04-21T02:06:38.643Z,5.5
2019-04-21T02:07:14.463Z,5.6
2019-04-21T02:08:14.659Z,5.7
2019-04-21T02:08:53.093Z,5.8
2019-04-21T02:09:37.085Z,5.9
2019-04-21T02:10:17.463Z,5.9
2019-04-21T02:10:59.722Z,6
2019-04-21T02:11:29.811Z,6.1
2019-04-21T02:12:08.512Z,5.9
2019-04-21T02:12:37.703Z,6
2019-04-21T02:13:08.167Z,6.1
2019-04-21T02:13:57.059Z,6
2019-04-21T02:14:30.914Z,6.1
2019-04-21T02:15:04.366Z,6.1
2019-04-21T02:15:41.817Z,6.1
2019-04-21T02:16:22.584Z,6.2
2019-04-21T02:16:40.281Z,6.1
2019-04-21T02:17:27.567Z,6.1
2019-04-21T02:17:40.501Z,6
2019-04-21T02:18:16.816Z,6
2019-04-21T02:19:08.989Z,6
2019-04-21T02:19:40.892Z,6
2019-04-21T02:20:06.409Z,6
2019-04-21T02:20:44.233Z,6
2019-04-21T02:21:58.991Z,6
2019-04-21T02:23:09.790Z,5.9
2019-04-21T02:23:26.154Z,6
2019-04-21T02:24:03.573Z,6
2019-04-21T02:24:41.854Z,5.9
2019-04-21T02:25:44.045Z,6
2019-04-21T02:27:06.235Z,6
2019-04-21T02:28:11.209Z,6.1
2019-04-21T02:29:06.691Z,6.1
2019-04-21T02:29:14.167Z,6.1
2019-04-21T02:30:18.090Z,6
2019-04-21T02:30:54.116Z,6.1
2019-04-21T02:31:26.327Z,6.1
2019-04-21T02:32:42.880Z,6.1
2019-04-21T02:33:35.924Z,6
2019-04-21T02:33:45.503Z,5.9
2019-04-21T02:34:40.067Z,5.9
2019-04-21T02:36:28.873Z,5.9
2019-04-21T02:37:26.831Z,5.8
2019-04-21T02:37:26.838Z,5.8
2019-04-21T02:38:07.535Z,5.9
2019-04-21T02:38:36.099Z,5.8
2019-04-21T02:39:24.737Z,5.8
2019-04-21T02:39:37.090Z,5.9
2019-04-21T02:40:29.246Z,5.8
2019-04-21T02:41:05.573Z,5.7
2019-04-21T02:41:46.837Z,5.7
2019-04-21T02:42:18.029Z,5.7
2019-04-21T02:42:55.447Z,5.6
2019-04-21T02:43:18.427Z,5.6
2019-04-21T02:44:07.950Z,5.6
2019-04-21T02:44:42.660Z,5.6
2019-04-21T02:45:29.468Z,5.5
2019-04-21T02:46:12.238Z,5.6
2019-04-21T02:46:37.152Z,5.6
2019-04-21T02:47:44.337Z,5.6
2019-04-21T02:47:53.168Z,5.6
2019-04-21T02:48:27.620Z,5.5
2019-04-21T02:49:21.775Z,5.5
2019-04-21T02:49:34.223Z,5.4
2019-04-21T02:50:09.292Z,5.4
2019-04-21T02:50:35.955Z,5.5
2019-04-21T02:51:52.297Z,5.4
2019-04-21T02:52:52.119Z,5.4
2019-04-21T02:53:00.657Z,5.2
2019-04-21T02:55:13.140Z,5.2
2019-04-21T02:55:28.254Z,5.1
2019-04-21T02:55:59.997Z,5.2
2019-04-21T02:56:33.562Z,5.2
2019-04-21T02:56:52.512Z,5.1
2019-04-21T02:58:15.694Z,5.1
2019-04-21T02:58:41.350Z,5
2019-04-21T02:59:32.834Z,5
2019-04-21T03:00:23.543Z,5
2019-04-21T03:01:23.284Z,5
2019-04-21T03:01:30.917Z,4.9
2019-04-21T03:03:19.490Z,4.9
2019-04-21T03:03:41.528Z,5
2019-04-21T03:03:52.324Z,5
2019-04-21T03:05:10.896Z,5.1
2019-04-21T03:05:44.806Z,5.1
2019-04-21T03:05:50.301Z,5.2
2019-04-21T03:06:50.070Z,5.2
2019-04-21T03:07:40.541Z,5.3
2019-04-21T03:08:02.654Z,5.3
2019-04-21T03:09:17.325Z,5.4
2019-04-21T03:10:59.003Z,5.6
2019-04-21T03:11:34.178Z,5.6
2019-04-21T03:12:04.233Z,5.7
2019-04-21T03:12:37.429Z,5.7
2019-04-21T03:13:28.872Z,5.7
2019-04-21T03:14:15.713Z,5.7
2019-04-21T03:14:55.402Z,5.7
2019-04-21T03:15:20.605Z,5.8
2019-04-21T03:15:28.732Z,5.7
2019-04-21T03:16:22.175Z,5.8
2019-04-21T03:16:30.771Z,5.7
2019-04-21T03:18:03.550Z,5.8
2019-04-21T03:18:56.338Z,5.8
2019-04-21T03:19:14.609Z,5.7
2019-04-21T03:20:06.692Z,5.7
2019-04-21T03:20:41.893Z,5.8
2019-04-21T03:21:06.944Z,5.7
2019-04-21T03:21:20.272Z,5.7
2019-04-21T03:22:23.813Z,5.8
2019-04-21T03:22:52.916Z,5.6
2019-04-21T03:23:18.671Z,5.7
2019-04-21T03:24:17.154Z,5.6
2019-04-21T03:24:17.159Z,5.7
2019-04-21T03:25:49.261Z,5.6
2019-04-21T03:26:19.218Z,5.5
2019-04-21T03:26:58.815Z,5.6
2019-04-21T03:28:04.606Z,5.6
2019-04-21T03:28:35.161Z,5.6
2019-04-21T03:28:42.008Z,5.6
2019-04-21T03:30:09.758Z,5.5
2019-04-21T03:30:25.636Z,5.6
2019-04-21T03:33:07.940Z,5.6
2019-04-21T03:34:55.800Z,5.6
2019-04-21T03:35:43.309Z,5.6
2019-04-21T03:35:57.183Z,5.5
2019-04-21T03:36:39.657Z,5.6
2019-04-21T03:37:22.924Z,5.5
2019-04-21T03:37:36.293Z,5.4
2019-04-21T03:38:02.706Z,5.5
2019-04-21T03:38:36.498Z,5.5
2019-04-21T03:38:52.907Z,5.5
2019-04-21T03:39:36.378Z,5.4
2019-04-21T03:40:25.296Z,5.4
2019-04-21T03:40:46.789Z,5.4
2019-04-21T03:41:37.533Z,5.3
2019-04-21T03:42:25.016Z,5.3
2019-04-21T03:43:04.064Z,5.4
2019-04-21T03:43:11.932Z,5.4
2019-04-21T03:43:34.339Z,5.4
2019-04-21T03:44:29.918Z,5.3
2019-04-21T03:45:11.982Z,5.3
2019-04-21T03:45:42.054Z,5.4
2019-04-21T03:45:57.973Z,5.3
2019-04-21T03:46:55.358Z,5.3
2019-04-21T03:47:14.436Z,5.4
2019-04-21T03:48:16.597Z,5.2
2019-04-21T03:48:50.958Z,5.2
2019-04-21T03:49:10.129Z,5.3
2019-04-21T03:50:38.625Z,5.3
2019-04-21T03:50:46.667Z,5.2
2019-04-21T03:51:45.539Z,5.3
2019-04-21T03:52:38.546Z,5.2
2019-04-21T03:53:59.482Z,5.3
2019-04-21T03:54:35.772Z,5.3
2019-04-21T03:56:14.375Z,5.3
2019-04-21T03:56:50.746Z,5.3
2019-04-21T03:58:46.198Z,5.3
2019-04-21T03:58:53.923Z,5.2
2019-04-21T03:59:10.932Z,5.3
2019-04-21T04:01:03.802Z,5.3
2019-04-21T04:01:32.065Z,5.3
2019-04-21T04:01:57.358Z,5.3
2019-04-21T04:05:19.474Z,5.5
2019-04-21T04:05:34.274Z,5.6
2019-04-21T04:05:54.837Z,5.4
2019-04-21T04:06:03.014Z,5.5
2019-04-21T04:07:20.778Z,5.6
2019-04-21T04:08:20.252Z,5.5
2019-04-21T04:09:44.190Z,5.6
2019-04-21T04:10:31.044Z,5.4
2019-04-21T04:11:28.937Z,5.5
2019-04-21T04:11:54.496Z,5.5
2019-04-21T04:12:50.053Z,5.5
2019-04-21T04:13:47.101Z,5.6
2019-04-21T04:14:30.532Z,5.5
2019-04-21T04:14:49.900Z,5.5
2019-04-21T04:16:09.913Z,5.5
2019-04-21T04:16:35.192Z,5.5
2019-04-21T04:17:16.289Z,5.4
2019-04-21T04:17:39.902Z,5.4
2019-04-21T04:17:53.752Z,5.4
2019-04-21T04:18:45.875Z,5.5
2019-04-21T04:19:38.821Z,5.3
2019-04-21T04:19:53.342Z,5.4
2019-04-21T04:20:50.947Z,5.3
2019-04-21T04:21:18.581Z,5.3
2019-04-21T04:22:19.219Z,5.3
2019-04-21T04:22:47.914Z,5.3
2019-04-21T04:24:29.717Z,5.2
2019-04-21T04:25:04.188Z,5.2
2019-04-21T04:25:17.327Z,5.2
2019-04-21T04:25:57.415Z,5.3
2019-04-21T04:26:45.155Z,5.3
2019-04-21T04:27:26.047Z,5.2
2019-04-21T04:28:18.563Z,5.2
2019-04-21T04:28:54.008Z,5.2
2019-04-21T04:29:37.846Z,5.1
2019-04-21T04:30:21.356Z,5.2
2019-04-21T04:30:37.671Z,5.3
2019-04-21T04:31:42.496Z,5.2
2019-04-21T04:32:03.069Z,5.2
2019-04-21T04:32:34.437Z,5.3
2019-04-21T04:33:07.632Z,5.3
2019-04-21T04:33:48.107Z,5.3
2019-04-21T04:34:47.037Z,5.4
2019-04-21T04:35:09.573Z,5.3
2019-04-21T04:35:20.940Z,5.4
2019-04-21T04:36:23.634Z,5.3
2019-04-21T04:37:19.264Z,5.4
2019-04-21T04:37:44.208Z,5.4
2019-04-21T04:38:10.737Z,5.5
2019-04-21T04:38:32.002Z,5.4
2019-04-21T04:39:13.854Z,5.6
2019-04-21T04:40:38.094Z,5.6
2019-04-21T04:41:14.302Z,5.6
2019-04-21T04:41:52.478Z,5.6
2019-04-21T04:42:38.829Z,5.6
2019-04-21T04:43:11.441Z,5.6
2019-04-21T04:43:32.651Z,5.6
2019-04-21T04:44:22.451Z,5.6
2019-04-21T04:44:54.015Z,5.6
2019-04-21T04:45:53.465Z,5.7
2019-04-21T04:46:06.372Z,5.7
2019-04-21T04:47:22.579Z,5.7
2019-04-21T04:48:19.082Z,5.8
2019-04-21T04:48:51.032Z,5.9
2019-04-21T04:49:43.024Z,5.8
2019-04-21T04:50:19.454Z,5.8
2019-04-21T04:50:52.910Z,5.8
2019-04-21T04:51:01.088Z,5.8
2019-04-21T04:52:07.566Z,5.9
2019-04-21T04:52:36.016Z,5.9
2019-04-21T04:52:50.947Z,5.9
2019-04-21T04:53:43.742Z,5.9
2019-04-21T04:55:18.277Z,5.9
2019-04-21T04:55:33.009Z,6
2019-04-21T04:55:45.380Z,6
2019-04-21T04:56:46.950Z,6
2019-04-21T04:57:32.117Z,6.1
2019-04-21T04:57:46.352Z,6.1
2019-04-21T04:58:17.721Z,6.3
2019-04-21T04:59:47.284Z,6.3
2019-04-21T04:59:58.048Z,6.5
2019-04-21T05:02:55.770Z,7.1
2019-04-21T05:03:34.394Z,7.4
2019-04-21T05:03:56.418Z,7.4
2019-04-21T05:04:15.301Z,7.6
2019-04-21T05:06:45.720Z,7.9
2019-04-21T05:07:31.701Z,8
2019-04-21T05:08:33.337Z,8.1
2019-04-21T05:09:07.385Z,8.2
2019-04-21T05:09:07.390Z,8.3
2019-04-21T05:09:51.982Z,8.5
2019-04-21T05:10:03.682Z,8.7
2019-04-21T05:11:39.439Z,8.8
2019-04-21T05:11:55.203Z,9
2019-04-21T05:12:15.574Z,9.1
2019-04-21T05:13:43.170Z,9.4
2019-04-21T05:14:21.055Z,9.5
2019-04-21T05:15:15.885Z,9.7
2019-04-21T05:15:49.791Z,9.8
2019-04-21T05:16:51.598Z,9.9
2019-04-21T05:17:57.166Z,10
2019-04-21T05:19:19.825Z,10.4
2019-04-21T05:20:01.487Z,10.5
2019-04-21T05:20:22.644Z,10.6
2019-04-21T05:21:12.217Z,10.7
2019-04-21T05:21:51.896Z,10.8
2019-04-21T05:21:51.896Z,10.8
2019-04-21T05:22:42.124Z,10.8
2019-04-21T05:24:11.696Z,10.9
2019-04-21T05:25:03.288Z,10.9
2019-04-21T05:25:26.182Z,11
2019-04-21T05:26:06.266Z,11.1
2019-04-21T05:26:37.000Z,11.2
2019-04-21T05:27:11.380Z,11.3
2019-04-21T05:27:52.266Z,11.3
2019-04-21T05:28:22.867Z,11.3
2019-04-21T05:29:01.444Z,11.3
2019-04-21T05:29:49.018Z,11.4
2019-04-21T05:30:33.677Z,11.4
2019-04-21T05:31:44.078Z,11.6
2019-04-21T05:32:16.788Z,11.6
2019-04-21T05:32:52.195Z,11.7
2019-04-21T05:33:26.806Z,11.7
2019-04-21T05:33:44.623Z,11.8
2019-04-21T05:34:35.452Z,11.8
2019-04-21T05:35:13.857Z,11.8
2019-04-21T05:36:27.603Z,12
2019-04-21T05:37:00.763Z,12.1
2019-04-21T05:37:42.766Z,12.2
2019-04-21T05:38:16.532Z,12.3
2019-04-21T05:38:37.587Z,12.3
2019-04-21T05:39:02.362Z,12.4
2019-04-21T05:39:52.132Z,12.5
2019-04-21T05:40:31.687Z,12.4
2019-04-21T05:40:51.897Z,12.4
2019-04-21T05:41:31.194Z,12.4
2019-04-21T05:42:02.507Z,12.3
2019-04-21T05:43:46.153Z,12.4
2019-04-21T05:44:16.179Z,12.3
2019-04-21T05:45:01.443Z,12.3
2019-04-21T05:45:33.217Z,12.2
2019-04-21T05:46:04.223Z,12.2
2019-04-21T05:46:56.269Z,12.1
2019-04-21T05:47:32.956Z,12
2019-04-21T05:48:28.068Z,12.1
2019-04-21T05:49:09.157Z,12.2
2019-04-21T05:49:44.990Z,12.2
2019-04-21T05:50:43.898Z,12.4
2019-04-21T05:51:23.562Z,12.4
2019-04-21T05:51:58.201Z,12.2
2019-04-21T05:52:26.289Z,12.2
2019-04-21T05:53:03.596Z,12.2
2019-04-21T05:54:06.435Z,12.2
2019-04-21T05:54:38.561Z,12.4
2019-04-21T05:55:09.015Z,12.4
2019-04-21T05:55:43.388Z,12.4
2019-04-21T05:56:15.825Z,12.4
2019-04-21T05:56:48.342Z,12.4
2019-04-21T05:57:20.131Z,12.3
2019-04-21T05:58:31.404Z,12.4
2019-04-21T05:59:11.836Z,12.4
2019-04-21T05:59:52.987Z,12.4
2019-04-21T06:00:52.454Z,12.5
2019-04-21T06:01:28.360Z,12.5
2019-04-21T06:01:32.693Z,12.5
2019-04-21T06:02:18.353Z,12.6
2019-04-21T06:03:14.943Z,12.6
2019-04-21T06:04:13.622Z,12.6
2019-04-21T06:05:13.442Z,12.7
2019-04-21T06:05:50.879Z,12.9
2019-04-21T06:06:13.367Z,13
2019-04-21T06:06:19.963Z,13.1
2019-04-21T06:07:04.168Z,13.2
2019-04-21T06:07:28.361Z,13.1
2019-04-21T06:08:17.505Z,13.3
2019-04-21T06:08:30.684Z,13.3
2019-04-21T06:09:25.310Z,13.4
2019-04-21T06:10:04.328Z,13.4
2019-04-21T06:10:26.970Z,13.4
2019-04-21T06:11:25.007Z,13.5
2019-04-21T06:11:35.811Z,13.5
2019-04-21T06:12:32.592Z,13.5
2019-04-21T06:13:26.286Z,13.5
2019-04-21T06:14:01.246Z,13.7
2019-04-21T06:14:53.921Z,13.7
2019-04-21T06:15:35.891Z,13.7
2019-04-21T06:16:06.949Z,13.7
2019-04-21T06:16:47.787Z,13.7
2019-04-21T06:17:29.553Z,13.8
2019-04-21T06:17:42.661Z,13.9
2019-04-21T06:18:41.953Z,13.9
2019-04-21T06:18:51.824Z,13.9
2019-04-21T06:19:55.569Z,13.7
2019-04-21T06:20:26.894Z,13.7
2019-04-21T06:20:46.187Z,13.6
2019-04-21T06:21:26.149Z,13.7
2019-04-21T06:22:35.818Z,13.7
2019-04-21T06:22:56.211Z,13.8
2019-04-21T06:23:56.801Z,13.9
2019-04-21T06:25:48.395Z,14
2019-04-21T06:26:17.729Z,14
2019-04-21T06:26:58.964Z,13.9
2019-04-21T06:27:37.571Z,13.8
2019-04-21T06:28:11.797Z,13.8
2019-04-21T06:28:45.145Z,13.9
2019-04-21T06:29:23.116Z,13.9
2019-04-21T06:29:58.610Z,13.9
2019-04-21T06:30:25.094Z,13.9
2019-04-21T06:31:19.509Z,13.9
2019-04-21T06:32:11.591Z,13.8
2019-04-21T06:32:52.000Z,13.8
2019-04-21T06:33:19.445Z,13.9
2019-04-21T06:33:48.585Z,13.9
2019-04-21T06:35:05.980Z,14
2019-04-21T06:35:39.589Z,14
2019-04-21T06:36:23.075Z,14.2
2019-04-21T06:36:46.830Z,14.3
2019-04-21T06:37:21.267Z,14.4
2019-04-21T06:37:48.942Z,14.5
2019-04-21T06:39:29.896Z,15.2
2019-04-21T06:40:20.867Z,15.1
2019-04-21T06:40:55.623Z,15.3
2019-04-21T06:41:58.291Z,15.3
2019-04-21T06:42:25.334Z,15.3
2019-04-21T06:43:56.141Z,15.4
2019-04-21T06:44:20.064Z,15.4
2019-04-21T06:44:57.053Z,15.7
2019-04-21T06:45:34.409Z,15.5
2019-04-21T06:45:58.684Z,15.8
2019-04-21T06:46:39.116Z,15.9
2019-04-21T06:47:05.794Z,16
2019-04-21T06:48:10.777Z,16
2019-04-21T06:48:32.509Z,16.2
2019-04-21T06:49:02.200Z,15.9
2019-04-21T06:49:29.806Z,15.9
2019-04-21T06:49:53.503Z,15.9
2019-04-21T06:50:58.970Z,15.8
2019-04-21T06:51:30.377Z,15.9
2019-04-21T06:52:13.194Z,15.9
2019-04-21T06:53:02.365Z,15.8
2019-04-21T06:54:20.872Z,15.8
2019-04-21T06:55:09.765Z,15.8
2019-04-21T06:55:36.858Z,15.8
2019-04-21T06:56:51.113Z,16.1
2019-04-21T06:57:33.085Z,16.2
2019-04-21T06:58:35.382Z,16.2
2019-04-21T06:59:13.247Z,16
2019-04-21T06:59:49.489Z,16.1
2019-04-21T07:00:24.571Z,16
2019-04-21T07:01:00.366Z,16.1
2019-04-21T07:01:35.806Z,16.2
2019-04-21T07:02:42.115Z,16.3
2019-04-21T07:03:13.980Z,16.3
2019-04-21T07:03:40.047Z,16.1
2019-04-21T07:04:29.083Z,16.1
2019-04-21T07:05:00.068Z,16
2019-04-21T07:05:12.967Z,15.8
2019-04-21T07:06:07.682Z,15.8
2019-04-21T07:06:47.844Z,15.9
2019-04-21T07:07:17.048Z,16
2019-04-21T07:08:14.557Z,16
2019-04-21T07:08:28.677Z,16.1
2019-04-21T07:09:20.007Z,16.4
2019-04-21T07:09:50.943Z,16.5
2019-04-21T07:10:13.945Z,16.6
2019-04-21T07:10:51.585Z,16.7
2019-04-21T07:11:18.514Z,16.7
2019-04-21T07:11:59.549Z,17
2019-04-21T07:12:27.369Z,16.8
2019-04-21T07:13:54.470Z,16.5
2019-04-21T07:14:41.716Z,16.4
2019-04-21T07:15:43.271Z,16.5
2019-04-21T07:16:24.967Z,16.5
2019-04-21T07:17:27.778Z,16.5
2019-04-21T07:17:57.627Z,16.6
2019-04-21T07:19:34.509Z,16.5
2019-04-21T07:20:06.778Z,16.5
2019-04-21T07:20:27.883Z,16.4
2019-04-21T07:20:59.587Z,16.3
2019-04-21T07:21:38.137Z,16.3
2019-04-21T07:22:17.436Z,16.3
2019-04-21T07:22:54.006Z,16.2
2019-04-21T07:23:09.152Z,16.4
2019-04-21T07:24:20.035Z,16.3
2019-04-21T07:24:47.739Z,16.2
2019-04-21T07:26:29.467Z,16.6
2019-04-21T07:27:34.918Z,16.8
2019-04-21T07:28:17.194Z,16.8
2019-04-21T07:29:01.532Z,16.7
2019-04-21T07:29:26.835Z,16.7
2019-04-21T07:30:43.442Z,16.5
2019-04-21T07:31:24.737Z,16.6
2019-04-21T07:31:58.546Z,16.5
2019-04-21T07:32:33.258Z,16.6
2019-04-21T07:33:25.623Z,16.7
2019-04-21T07:34:07.268Z,17
2019-04-21T07:34:07.271Z,16.9
2019-04-21T07:34:33.131Z,17.1
2019-04-21T07:36:11.004Z,17.5
2019-04-21T07:36:57.685Z,17.5
2019-04-21T07:37:23.677Z,17.6
2019-04-21T07:38:02.510Z,17.6
2019-04-21T07:38:39.086Z,17.5
2019-04-21T07:39:10.119Z,17.6
2019-04-21T07:39:49.196Z,17.6
2019-04-21T07:40:18.881Z,17.7
2019-04-21T07:40:51.382Z,17.7
2019-04-21T07:42:08.776Z,17.9
2019-04-21T07:42:37.820Z,17.8
2019-04-21T07:43:16.269Z,17.6
2019-04-21T07:43:47.655Z,17.6
2019-04-21T07:44:28.403Z,17.6
2019-04-21T07:44:57.477Z,17.6
2019-04-21T07:45:39.961Z,17.6
2019-04-21T07:46:14.092Z,17.5
2019-04-21T07:46:43.938Z,17.6
2019-04-21T07:47:32.442Z,17.7
2019-04-21T07:48:13.565Z,17.8
2019-04-21T07:48:49.063Z,17.8
2019-04-21T07:49:32.506Z,18
2019-04-21T07:50:06.390Z,18.2
2019-04-21T07:50:31.353Z,18.3
2019-04-21T07:51:16.799Z,18.4
2019-04-21T07:51:56.232Z,18.6
2019-04-21T07:52:34.291Z,18.7
2019-04-21T07:53:13.984Z,18.9
2019-04-21T07:53:27.464Z,18.9
2019-04-21T07:54:16.808Z,18.9
2019-04-21T07:54:56.646Z,18.8
2019-04-21T07:56:11.608Z,18.9
2019-04-21T07:56:41.684Z,18.9
2019-04-21T07:57:41.423Z,19
2019-04-21T07:58:26.007Z,19.2
2019-04-21T07:59:01.495Z,19.3
2019-04-21T07:59:44.773Z,19.4
2019-04-21T08:00:35.658Z,19.5
2019-04-21T08:01:03.712Z,19.5
2019-04-21T08:01:30.336Z,19.5
2019-04-21T08:02:48.966Z,19.2
2019-04-21T08:03:51.814Z,19.1
2019-04-21T08:04:50.896Z,19.2
2019-04-21T08:05:18.767Z,19.2
2019-04-21T08:05:37.290Z,19.3
2019-04-21T08:06:50.610Z,19.3
2019-04-21T08:07:47.307Z,19.4
2019-04-21T08:08:01.254Z,19.5
2019-04-21T08:08:33.217Z,19.6
2019-04-21T08:09:11.685Z,19.6
2019-04-21T08:09:46.069Z,19.3
2019-04-21T08:10:56.577Z,18.8
2019-04-21T08:11:25.211Z,18.7
2019-04-21T08:12:07.857Z,18.5
2019-04-21T08:12:41.789Z,18.7
2019-04-21T08:15:19.274Z,18.9
2019-04-21T08:15:43.914Z,19
2019-04-21T08:16:23.738Z,19.1
2019-04-21T08:17:02.665Z,19.1
2019-04-21T08:17:30.059Z,19.3
2019-04-21T08:18:11.509Z,19.3
2019-04-21T08:19:18.435Z,19.5
2019-04-21T08:19:58.762Z,19.6
2019-04-21T08:21:49.483Z,19.3
2019-04-21T08:22:31.883Z,19.2
2019-04-21T08:23:04.177Z,19.2
2019-04-21T08:23:18.448Z,19.2
2019-04-21T08:23:53.994Z,19.3
2019-04-21T08:24:55.991Z,19.3
2019-04-21T08:25:34.729Z,19.5
2019-04-21T08:26:24.092Z,19.5
2019-04-21T08:27:10.652Z,19.3
2019-04-21T08:28:03.667Z,19.4
2019-04-21T08:28:51.949Z,19.2
2019-04-21T08:29:39.055Z,19
2019-04-21T08:29:57.850Z,19.1
2019-04-21T08:30:42.300Z,19.1
2019-04-21T08:31:31.881Z,19.2
2019-04-21T08:32:14.069Z,19.1
2019-04-21T08:32:59.404Z,19.3
2019-04-21T08:33:15.798Z,19.4
2019-04-21T08:34:00.463Z,19.5
2019-04-21T08:34:27.249Z,19.5
2019-04-21T08:35:27.123Z,19.6
2019-04-21T08:36:27.003Z,19.5
2019-04-21T08:36:39.809Z,19.5
2019-04-21T08:37:23.942Z,19.5
2019-04-21T08:37:53.182Z,19.7
2019-04-21T08:38:34.192Z,19.8
2019-04-21T08:39:12.581Z,19.9
2019-04-21T08:40:01.860Z,19.9
2019-04-21T08:40:08.693Z,20
2019-04-21T08:40:55.654Z,20
2019-04-21T08:41:38.430Z,19.9
2019-04-21T08:42:16.715Z,20
2019-04-21T08:42:50.662Z,20.2
2019-04-21T08:44:39.924Z,20.1
2019-04-21T08:45:14.598Z,20
2019-04-21T08:45:58.583Z,19.9
2019-04-21T08:46:38.560Z,19.9
2019-04-21T08:47:12.186Z,19.9
2019-04-21T08:47:32.922Z,20.1
2019-04-21T08:49:00.390Z,20.4
2019-04-21T08:49:40.818Z,20.4
2019-04-21T08:50:43.003Z,20.3
2019-04-21T08:51:35.531Z,20.4
2019-04-21T08:52:09.614Z,20.4
2019-04-21T08:52:56.089Z,20.5
2019-04-21T08:53:12.370Z,20.6
2019-04-21T08:55:03.138Z,21
2019-04-21T08:55:39.461Z,21
2019-04-21T08:56:27.068Z,21
2019-04-21T08:56:52.395Z,21.1
2019-04-21T08:58:13.936Z,20.9
2019-04-21T08:58:41.168Z,20.9
2019-04-21T08:59:18.549Z,20.9
2019-04-21T09:00:32.014Z,20.6
2019-04-21T09:01:08.563Z,20.6
2019-04-21T09:02:14.193Z,20.5
2019-04-21T09:02:55.688Z,20.6
2019-04-21T09:03:28.081Z,20.6
2019-04-21T09:03:58.558Z,20.7
2019-04-21T09:04:28.382Z,20.6
2019-04-21T09:06:41.558Z,20.8
2019-04-21T09:07:12.473Z,20.9
2019-04-21T09:07:38.629Z,20.9
2019-04-21T09:08:19.352Z,21
2019-04-21T09:09:22.193Z,20.9
2019-04-21T09:09:57.048Z,20.9
2019-04-21T09:10:34.537Z,20.8
2019-04-21T09:11:11.339Z,21
2019-04-21T09:11:47.025Z,21
2019-04-21T09:12:14.547Z,21
2019-04-21T09:12:58.650Z,21.1
2019-04-21T09:14:12.710Z,21.1
2019-04-21T09:14:48.595Z,21.2
2019-04-21T09:15:07.904Z,21.1
2019-04-21T09:15:57.825Z,21
2019-04-21T09:16:30.505Z,20.9
2019-04-21T09:16:59.974Z,20.9
2019-04-21T09:17:36.410Z,21
2019-04-21T09:18:13.228Z,20.9
2019-04-21T09:18:44.547Z,20.8
2019-04-21T09:19:38.350Z,20.9
2019-04-21T09:20:12.551Z,20.8
2019-04-21T09:20:51.993Z,20.8
2019-04-21T09:22:00.294Z,20.9
2019-04-21T09:22:29.624Z,20.9
2019-04-21T09:22:53.890Z,20.8
2019-04-21T09:23:44.462Z,20.8
2019-04-21T09:24:21.685Z,20.9
2019-04-21T09:24:55.622Z,20.9
2019-04-21T09:25:40.425Z,21
2019-04-21T09:26:45.854Z,20.8
2019-04-21T09:27:19.683Z,20.8
2019-04-21T09:28:25.330Z,20.5
2019-04-21T09:28:56.797Z,20.6
2019-04-21T09:29:26.196Z,20.5
2019-04-21T09:29:57.492Z,20.5
2019-04-21T09:30:19.679Z,20.4
2019-04-21T09:31:01.636Z,20.5
2019-04-21T09:31:41.608Z,20.6
2019-04-21T09:32:20.036Z,20.6
2019-04-21T09:32:42.810Z,20.8
2019-04-21T09:33:18.795Z,20.9
2019-04-21T09:34:01.103Z,20.9
2019-04-21T09:34:42.304Z,21
2019-04-21T09:35:14.387Z,20.9
2019-04-21T09:35:58.854Z,20.9
2019-04-21T09:36:23.965Z,21
2019-04-21T09:37:26.361Z,21
2019-04-21T09:37:50.231Z,21.1
2019-04-21T09:38:27.417Z,21.2
2019-04-21T09:38:55.050Z,21.2
2019-04-21T09:39:24.420Z,21.2
2019-04-21T09:39:59.091Z,21.2
2019-04-21T09:40:42.242Z,21.2