createdAt,value
2023-10-09T00:00:41.644Z,1003.46
2023-10-09T00:01:41.504Z,1003.46
2023-10-09T00:02:41.478Z,1003.39
2023-10-09T00:03:41.502Z,1003.39
2023-10-09T00:04:41.580Z,1003.36
2023-10-09T00:05:41.412Z,1003.35
2023-10-09T00:06:41.505Z,1003.35
2023-10-09T00:07:41.542Z,1003.38
2023-10-09T00:08:41.363Z,1003.35
2023-10-09T00:09:41.338Z,1003.28
2023-10-09T00:10:41.345Z,1003.26
2023-10-09T00:11:41.482Z,1003.33
2023-10-09T00:12:41.338Z,1003.31
2023-10-09T00:13:41.311Z,1003.27
2023-10-09T00:14:41.301Z,1003.22
2023-10-09T00:15:41.284Z,1003.18
2023-10-09T00:16:41.290Z,1003.26
2023-10-09T00:17:41.279Z,1003.23
2023-10-09T00:18:41.505Z,1003.16
2023-10-09T00:19:41.229Z,1003.24
2023-10-09T00:20:41.225Z,1003.24
2023-10-09T00:21:41.206Z,1003.22
2023-10-09T00:22:41.420Z,1003.25
2023-10-09T00:23:41.212Z,1003.19
2023-10-09T00:24:41.180Z,1003.20
2023-10-09T00:25:41.156Z,1003.21
2023-10-09T00:26:41.148Z,1003.15
2023-10-09T00:27:41.450Z,1003.17
2023-10-09T00:28:41.153Z,1003.17
2023-10-09T00:29:41.120Z,1003.12
2023-10-09T00:30:41.230Z,1003.06
2023-10-09T00:31:41.108Z,1003.09
2023-10-09T00:32:41.118Z,1003.05
2023-10-09T00:33:41.164Z,1003.02
2023-10-09T00:34:41.535Z,1002.96
2023-10-09T00:35:41.056Z,1003.01
2023-10-09T00:36:43.206Z,1003.00
2023-10-09T00:37:41.015Z,1002.97
2023-10-09T00:38:41.233Z,1002.92
2023-10-09T00:39:40.986Z,1002.95
2023-10-09T00:40:41.077Z,1002.96
2023-10-09T00:41:40.967Z,1002.93
2023-10-09T00:42:40.974Z,1002.93
2023-10-09T00:43:40.955Z,1002.92
2023-10-09T00:44:40.945Z,1002.93
2023-10-09T00:45:40.962Z,1002.86
2023-10-09T00:46:40.956Z,1002.89
2023-10-09T00:47:40.928Z,1002.86
2023-10-09T00:48:41.016Z,1002.80
2023-10-09T00:49:40.868Z,1002.81
2023-10-09T00:50:40.877Z,1002.76
2023-10-09T00:51:40.880Z,1002.79
2023-10-09T00:52:40.829Z,1002.69
2023-10-09T00:53:41.081Z,1002.72
2023-10-09T00:54:40.929Z,1002.76
2023-10-09T00:55:40.814Z,1002.67
2023-10-09T00:56:40.787Z,1002.66
2023-10-09T00:57:40.904Z,1002.68
2023-10-09T00:58:40.790Z,1002.71
2023-10-09T00:59:40.782Z,1002.66
2023-10-09T01:00:40.745Z,1002.67
2023-10-09T01:01:40.762Z,1002.70
2023-10-09T01:02:40.796Z,1002.67
2023-10-09T01:03:40.823Z,1002.65
2023-10-09T01:04:41.095Z,1002.64
2023-10-09T01:05:40.701Z,1002.66
2023-10-09T01:06:40.755Z,1002.64
2023-10-09T01:07:40.673Z,1002.60
2023-10-09T01:08:40.668Z,1002.60
2023-10-09T01:09:40.657Z,1002.65
2023-10-09T01:10:40.704Z,1002.64
2023-10-09T01:11:40.681Z,1002.73
2023-10-09T01:12:40.682Z,1002.70
2023-10-09T01:13:40.710Z,1002.69
2023-10-09T01:14:40.889Z,1002.67
2023-10-09T01:15:40.817Z,1002.67
2023-10-09T01:16:40.574Z,1002.70
2023-10-09T01:17:40.942Z,1002.69
2023-10-09T01:18:40.606Z,1002.71
2023-10-09T01:19:40.549Z,1002.71
2023-10-09T01:20:40.538Z,1002.68
2023-10-09T01:21:40.560Z,1002.63
2023-10-09T01:22:40.506Z,1002.62
2023-10-09T01:23:40.517Z,1002.69
2023-10-09T01:24:40.517Z,1002.76
2023-10-09T01:25:40.813Z,1002.76
2023-10-09T01:26:41.225Z,1002.77
2023-10-09T01:27:40.690Z,1002.78
2023-10-09T01:28:40.430Z,1002.78
2023-10-09T01:29:40.664Z,1002.75
2023-10-09T01:30:40.407Z,1002.70
2023-10-09T01:31:40.436Z,1002.77
2023-10-09T01:32:40.411Z,1002.76
2023-10-09T01:33:40.622Z,1002.76
2023-10-09T01:34:40.881Z,1002.72
2023-10-09T01:35:40.380Z,1002.73
2023-10-09T01:36:40.335Z,1002.71
2023-10-09T01:37:40.420Z,1002.72
2023-10-09T01:38:40.312Z,1002.70
2023-10-09T01:39:40.307Z,1002.75
2023-10-09T01:40:40.284Z,1002.79
2023-10-09T01:41:40.384Z,1002.81
2023-10-09T01:42:40.284Z,1002.75
2023-10-09T01:43:40.266Z,1002.77
2023-10-09T01:44:40.283Z,1002.77
2023-10-09T01:45:40.529Z,1002.82
2023-10-09T01:46:40.254Z,1002.76
2023-10-09T01:47:40.242Z,1002.76
2023-10-09T01:48:40.241Z,1002.73
2023-10-09T01:49:40.333Z,1002.67
2023-10-09T01:50:40.186Z,1002.64
2023-10-09T01:51:40.176Z,1002.60
2023-10-09T01:52:40.159Z,1002.64
2023-10-09T01:53:40.147Z,1002.63
2023-10-09T01:54:40.127Z,1002.66
2023-10-09T01:55:40.137Z,1002.65
2023-10-09T01:56:40.121Z,1002.66
2023-10-09T01:57:40.121Z,1002.62
2023-10-09T01:58:40.118Z,1002.66
2023-10-09T01:59:40.111Z,1002.62
2023-10-09T02:00:40.081Z,1002.63
2023-10-09T02:01:40.122Z,1002.57
2023-10-09T02:02:40.147Z,1002.65
2023-10-09T02:03:40.198Z,1002.57
2023-10-09T02:04:40.039Z,1002.55
2023-10-09T02:05:40.027Z,1002.63
2023-10-09T02:06:40.094Z,1002.56
2023-10-09T02:07:39.985Z,1002.49
2023-10-09T02:08:39.981Z,1002.54
2023-10-09T02:09:40.012Z,1002.54
2023-10-09T02:10:39.947Z,1002.49
2023-10-09T02:11:39.965Z,1002.49
2023-10-09T02:12:39.927Z,1002.44
2023-10-09T02:13:39.933Z,1002.52
2023-10-09T02:14:39.949Z,1002.49
2023-10-09T02:15:39.977Z,1002.43
2023-10-09T02:16:39.915Z,1002.45
2023-10-09T02:17:39.896Z,1002.48
2023-10-09T02:18:39.926Z,1002.45
2023-10-09T02:19:39.917Z,1002.45
2023-10-09T02:20:39.876Z,1002.39
2023-10-09T02:21:39.863Z,1002.42
2023-10-09T02:22:39.816Z,1002.44
2023-10-09T02:23:39.828Z,1002.42
2023-10-09T02:24:39.877Z,1002.37
2023-10-09T02:25:39.796Z,1002.33
2023-10-09T02:26:39.839Z,1002.29
2023-10-09T02:27:39.809Z,1002.30
2023-10-09T02:28:39.772Z,1002.31
2023-10-09T02:29:39.807Z,1002.33
2023-10-09T02:30:39.805Z,1002.35
2023-10-09T02:31:39.760Z,1002.34
2023-10-09T02:32:39.760Z,1002.39
2023-10-09T02:33:39.773Z,1002.38
2023-10-09T02:34:39.702Z,1002.39
2023-10-09T02:35:39.683Z,1002.40
2023-10-09T02:36:39.907Z,1002.40
2023-10-09T02:37:39.647Z,1002.34
2023-10-09T02:38:39.660Z,1002.41
2023-10-09T02:39:39.626Z,1002.34
2023-10-09T02:40:39.648Z,1002.33
2023-10-09T02:41:39.605Z,1002.28
2023-10-09T02:42:39.626Z,1002.26
2023-10-09T02:43:39.599Z,1002.19
2023-10-09T02:44:39.603Z,1002.21
2023-10-09T02:45:39.612Z,1002.20
2023-10-09T02:46:39.570Z,1002.16
2023-10-09T02:47:39.610Z,1002.22
2023-10-09T02:48:39.552Z,1002.20
2023-10-09T02:49:39.538Z,1002.16
2023-10-09T02:50:39.526Z,1002.11
2023-10-09T02:51:39.483Z,1002.14
2023-10-09T02:52:39.474Z,1002.09
2023-10-09T02:53:39.468Z,1002.10
2023-10-09T02:54:39.521Z,1002.14
2023-10-09T02:55:39.455Z,1002.07
2023-10-09T02:56:39.427Z,1001.99
2023-10-09T02:57:39.454Z,1001.99
2023-10-09T02:58:39.425Z,1002.02
2023-10-09T02:59:39.396Z,1001.94
2023-10-09T03:00:39.468Z,1001.99
2023-10-09T03:01:39.407Z,1002.01
2023-10-09T03:02:39.444Z,1002.04
2023-10-09T03:03:39.455Z,1001.94
2023-10-09T03:04:39.366Z,1001.90
2023-10-09T03:05:39.350Z,1001.92
2023-10-09T03:06:39.554Z,1001.92
2023-10-09T03:07:39.297Z,1001.85
2023-10-09T03:08:39.344Z,1001.87
2023-10-09T03:09:39.387Z,1001.87
2023-10-09T03:10:39.334Z,1001.84
2023-10-09T03:11:39.262Z,1001.87
2023-10-09T03:12:39.305Z,1001.85
2023-10-09T03:13:39.246Z,1001.83
2023-10-09T03:14:39.407Z,1001.85
2023-10-09T03:15:39.257Z,1001.76
2023-10-09T03:16:39.307Z,1001.79
2023-10-09T03:17:39.225Z,1001.79
2023-10-09T03:18:39.283Z,1001.83
2023-10-09T03:19:39.358Z,1001.85
2023-10-09T03:20:39.158Z,1001.86
2023-10-09T03:21:39.211Z,1001.90
2023-10-09T03:22:39.180Z,1001.93
2023-10-09T03:23:39.167Z,1001.87
2023-10-09T03:24:39.155Z,1001.88
2023-10-09T03:25:39.133Z,1001.82
2023-10-09T03:26:39.093Z,1001.85
2023-10-09T03:27:39.144Z,1001.88
2023-10-09T03:28:39.070Z,1001.88
2023-10-09T03:29:39.052Z,1001.84
2023-10-09T03:30:39.396Z,1001.88
2023-10-09T03:31:39.350Z,1001.85
2023-10-09T03:32:39.201Z,1001.89
2023-10-09T03:33:39.095Z,1001.84
2023-10-09T03:34:39.022Z,1001.84
2023-10-09T03:35:39.058Z,1001.86
2023-10-09T03:36:39.041Z,1001.86
2023-10-09T03:37:38.959Z,1001.86
2023-10-09T03:38:38.962Z,1001.90
2023-10-09T03:39:39.123Z,1001.80
2023-10-09T03:40:39.008Z,1001.80
2023-10-09T03:41:39.019Z,1001.81
2023-10-09T03:42:38.945Z,1001.83
2023-10-09T03:43:38.913Z,1001.75
2023-10-09T03:44:38.930Z,1001.82
2023-10-09T03:45:38.912Z,1001.80
2023-10-09T03:46:38.867Z,1001.80
2023-10-09T03:47:38.931Z,1001.83
2023-10-09T03:48:39.971Z,1001.90
2023-10-09T03:49:38.839Z,1001.90
2023-10-09T03:50:38.929Z,1001.85
2023-10-09T03:51:38.957Z,1001.85
2023-10-09T03:52:38.802Z,1001.82
2023-10-09T03:53:38.805Z,1001.81
2023-10-09T03:54:38.863Z,1001.89
2023-10-09T03:55:38.760Z,1001.92
2023-10-09T03:56:38.773Z,1001.87
2023-10-09T03:57:38.754Z,1001.91
2023-10-09T03:58:38.720Z,1001.89
2023-10-09T03:59:38.787Z,1001.87
2023-10-09T04:00:38.724Z,1001.90
2023-10-09T04:01:38.715Z,1001.92
2023-10-09T04:02:38.778Z,1001.93
2023-10-09T04:03:38.795Z,1001.98
2023-10-09T04:04:38.703Z,1001.97
2023-10-09T04:05:38.642Z,1001.96
2023-10-09T04:06:38.679Z,1001.99
2023-10-09T04:07:38.616Z,1001.96
2023-10-09T04:08:38.638Z,1001.94
2023-10-09T04:09:38.631Z,1001.90
2023-10-09T04:10:38.729Z,1001.90
2023-10-09T04:11:38.601Z,1001.94
2023-10-09T04:12:38.596Z,1001.88
2023-10-09T04:13:38.665Z,1001.87
2023-10-09T04:14:38.532Z,1001.78
2023-10-09T04:15:38.589Z,1001.76
2023-10-09T04:16:38.682Z,1001.76
2023-10-09T04:17:38.658Z,1001.81
2023-10-09T04:18:38.725Z,1001.74
2023-10-09T04:19:38.788Z,1001.73
2023-10-09T04:20:38.643Z,1001.84
2023-10-09T04:21:38.712Z,1001.79
2023-10-09T04:22:38.643Z,1001.78
2023-10-09T04:23:38.535Z,1001.78
2023-10-09T04:24:38.836Z,1001.82
2023-10-09T04:25:38.676Z,1001.84
2023-10-09T04:26:38.662Z,1001.85
2023-10-09T04:27:38.612Z,1001.84
2023-10-09T04:28:38.779Z,1001.86
2023-10-09T04:29:38.611Z,1001.89
2023-10-09T04:30:38.499Z,1001.95
2023-10-09T04:31:38.373Z,1001.89
2023-10-09T04:32:38.376Z,1001.86
2023-10-09T04:33:38.376Z,1001.84
2023-10-09T04:34:38.311Z,1001.86
2023-10-09T04:35:38.300Z,1001.86
2023-10-09T04:36:38.348Z,1001.81
2023-10-09T04:37:38.396Z,1001.87
2023-10-09T04:38:38.273Z,1001.82
2023-10-09T04:39:38.630Z,1001.79
2023-10-09T04:40:38.233Z,1001.78
2023-10-09T04:41:38.233Z,1001.80
2023-10-09T04:42:38.233Z,1001.84
2023-10-09T04:43:38.403Z,1001.80
2023-10-09T04:44:38.197Z,1001.77
2023-10-09T04:45:38.204Z,1001.82
2023-10-09T04:46:38.198Z,1001.83
2023-10-09T04:47:38.547Z,1001.86
2023-10-09T04:48:38.237Z,1001.91
2023-10-09T04:49:38.150Z,1001.92
2023-10-09T04:50:38.136Z,1001.86
2023-10-09T04:51:38.221Z,1001.88
2023-10-09T04:52:38.151Z,1001.88
2023-10-09T04:53:38.091Z,1001.91
2023-10-09T04:54:38.170Z,1001.87
2023-10-09T04:55:38.087Z,1001.93
2023-10-09T04:56:38.053Z,1001.87
2023-10-09T04:57:38.074Z,1001.83
2023-10-09T04:58:38.087Z,1001.83
2023-10-09T04:59:38.084Z,1001.86
2023-10-09T05:00:38.060Z,1001.80
2023-10-09T05:01:38.090Z,1001.76
2023-10-09T05:02:38.042Z,1001.81
2023-10-09T05:03:38.065Z,1001.77
2023-10-09T05:04:37.996Z,1001.84
2023-10-09T05:05:37.974Z,1001.86
2023-10-09T05:06:37.967Z,1001.86
2023-10-09T05:07:38.070Z,1001.84
2023-10-09T05:08:37.920Z,1001.81
2023-10-09T05:09:37.924Z,1001.74
2023-10-09T05:10:38.843Z,1001.78
2023-10-09T05:11:37.945Z,1001.75
2023-10-09T05:12:37.909Z,1001.82
2023-10-09T05:13:37.861Z,1001.69
2023-10-09T05:14:37.846Z,1001.83
2023-10-09T05:15:37.869Z,1001.85
2023-10-09T05:16:37.855Z,1001.91
2023-10-09T05:17:37.844Z,1001.84
2023-10-09T05:18:37.883Z,1001.78
2023-10-09T05:19:37.825Z,1001.84
2023-10-09T05:20:37.782Z,1001.75
2023-10-09T05:21:37.824Z,1001.82
2023-10-09T05:22:37.993Z,1001.79
2023-10-09T05:23:37.747Z,1001.82
2023-10-09T05:24:37.755Z,1001.74
2023-10-09T05:25:37.788Z,1001.78
2023-10-09T05:26:37.741Z,1001.74
2023-10-09T05:27:37.795Z,1001.69
2023-10-09T05:28:37.698Z,1001.69
2023-10-09T05:29:37.673Z,1001.70
2023-10-09T05:30:37.697Z,1001.72
2023-10-09T05:31:37.725Z,1001.65
2023-10-09T05:32:37.791Z,1001.66
2023-10-09T05:33:38.180Z,1001.62
2023-10-09T05:34:37.656Z,1001.65
2023-10-09T05:35:37.601Z,1001.57
2023-10-09T05:36:37.650Z,1001.68
2023-10-09T05:37:37.615Z,1001.69
2023-10-09T05:38:37.567Z,1001.62
2023-10-09T05:39:37.659Z,1001.68
2023-10-09T05:40:37.550Z,1001.65
2023-10-09T05:41:37.536Z,1001.65
2023-10-09T05:42:37.722Z,1001.67
2023-10-09T05:43:37.552Z,1001.64
2023-10-09T05:44:37.536Z,1001.64
2023-10-09T05:45:37.543Z,1001.62
2023-10-09T05:46:37.573Z,1001.68
2023-10-09T05:47:37.482Z,1001.68
2023-10-09T05:48:37.560Z,1001.66
2023-10-09T05:49:37.515Z,1001.54
2023-10-09T05:50:37.479Z,1001.53
2023-10-09T05:51:37.494Z,1001.60
2023-10-09T05:52:37.439Z,1001.62
2023-10-09T05:53:37.479Z,1001.65
2023-10-09T05:54:37.419Z,1001.63
2023-10-09T05:55:37.398Z,1001.63
2023-10-09T05:56:37.367Z,1001.59
2023-10-09T05:57:37.430Z,1001.57
2023-10-09T05:58:37.641Z,1001.65
2023-10-09T05:59:37.345Z,1001.69
2023-10-09T06:00:37.711Z,1001.58
2023-10-09T06:01:37.406Z,1001.67
2023-10-09T06:02:42.636Z,1001.64
2023-10-09T06:03:38.440Z,1001.72
2023-10-09T06:04:37.469Z,1001.69
2023-10-09T06:05:37.287Z,1001.74
2023-10-09T06:06:37.592Z,1001.70
2023-10-09T06:07:37.266Z,1001.73
2023-10-09T06:08:37.367Z,1001.76
2023-10-09T06:09:37.244Z,1001.69
2023-10-09T06:10:37.209Z,1001.67
2023-10-09T06:11:37.195Z,1001.63
2023-10-09T06:12:37.333Z,1001.70
2023-10-09T06:13:37.166Z,1001.62
2023-10-09T06:14:37.171Z,1001.69
2023-10-09T06:15:37.196Z,1001.61
2023-10-09T06:16:37.152Z,1001.53
2023-10-09T06:17:37.232Z,1001.56
2023-10-09T06:18:37.147Z,1001.59
2023-10-09T06:19:37.100Z,1001.58
2023-10-09T06:20:37.083Z,1001.53
2023-10-09T06:21:37.104Z,1001.53
2023-10-09T06:22:37.100Z,1001.57
2023-10-09T06:23:37.107Z,1001.47
2023-10-09T06:24:38.342Z,1001.53
2023-10-09T06:25:37.042Z,1001.54
2023-10-09T06:26:37.015Z,1001.49
2023-10-09T06:27:37.043Z,1001.38
2023-10-09T06:28:37.034Z,1001.50
2023-10-09T06:29:37.000Z,1001.52
2023-10-09T06:30:37.047Z,1001.53
2023-10-09T06:31:37.074Z,1001.57
2023-10-09T06:32:36.984Z,1001.53
2023-10-09T06:33:36.962Z,1001.52
2023-10-09T06:34:37.265Z,1001.55
2023-10-09T06:35:36.990Z,1001.58
2023-10-09T06:36:36.949Z,1001.56
2023-10-09T06:37:36.895Z,1001.57
2023-10-09T06:38:36.886Z,1001.60
2023-10-09T06:39:36.936Z,1001.68
2023-10-09T06:40:36.893Z,1001.64
2023-10-09T06:41:36.902Z,1001.71
2023-10-09T06:42:36.896Z,1001.72
2023-10-09T06:43:36.874Z,1001.78
2023-10-09T06:44:36.822Z,1001.75
2023-10-09T06:45:36.878Z,1001.77
2023-10-09T06:46:36.866Z,1001.86
2023-10-09T06:47:36.909Z,1001.94
2023-10-09T06:48:36.798Z,1001.90
2023-10-09T06:49:36.746Z,1001.91
2023-10-09T06:50:36.752Z,1001.92
2023-10-09T06:51:36.777Z,1001.89
2023-10-09T06:52:36.722Z,1001.80
2023-10-09T06:53:36.753Z,1001.83
2023-10-09T06:54:38.292Z,1001.85
2023-10-09T06:55:36.741Z,1001.81
2023-10-09T06:56:36.704Z,1001.79
2023-10-09T06:57:36.689Z,1001.80
2023-10-09T06:58:36.700Z,1001.80
2023-10-09T06:59:36.667Z,1001.74
2023-10-09T07:00:36.733Z,1001.73
2023-10-09T07:01:36.665Z,1001.76
2023-10-09T07:02:36.710Z,1001.80
2023-10-09T07:03:36.722Z,1001.91
2023-10-09T07:04:36.706Z,1001.88
2023-10-09T07:05:36.559Z,1001.89
2023-10-09T07:06:36.596Z,1001.85
2023-10-09T07:07:36.574Z,1001.88
2023-10-09T07:08:36.578Z,1001.92
2023-10-09T07:09:36.571Z,1001.94
2023-10-09T07:10:36.520Z,1001.93
2023-10-09T07:11:36.530Z,1001.96
2023-10-09T07:12:36.535Z,1001.92
2023-10-09T07:13:36.550Z,1001.96
2023-10-09T07:14:36.500Z,1001.98
2023-10-09T07:15:36.499Z,1001.88
2023-10-09T07:16:36.520Z,1001.89
2023-10-09T07:17:36.442Z,1001.85
2023-10-09T07:18:36.469Z,1001.85
2023-10-09T07:19:36.529Z,1001.85
2023-10-09T07:20:36.421Z,1001.88
2023-10-09T07:21:36.464Z,1001.94
2023-10-09T07:22:36.392Z,1002.05
2023-10-09T07:23:36.374Z,1002.02
2023-10-09T07:24:36.424Z,1002.01
2023-10-09T07:25:36.362Z,1002.03
2023-10-09T07:26:36.340Z,1002.10
2023-10-09T07:27:36.421Z,1002.16
2023-10-09T07:28:36.320Z,1002.22
2023-10-09T07:29:36.299Z,1002.18
2023-10-09T07:30:36.499Z,1002.20
2023-10-09T07:31:36.567Z,1002.14
2023-10-09T07:32:36.394Z,1002.18
2023-10-09T07:33:36.296Z,1002.21
2023-10-09T07:34:36.270Z,1002.18
2023-10-09T07:35:36.244Z,1002.14
2023-10-09T07:36:36.708Z,1002.18
2023-10-09T07:37:36.358Z,1002.15
2023-10-09T07:38:36.198Z,1002.22
2023-10-09T07:39:36.534Z,1002.23
2023-10-09T07:40:36.224Z,1002.21
2023-10-09T07:41:36.231Z,1002.18
2023-10-09T07:42:36.306Z,1002.18
2023-10-09T07:43:36.147Z,1002.16
2023-10-09T07:44:36.305Z,1002.20
2023-10-09T07:45:36.238Z,1002.24
2023-10-09T07:46:36.175Z,1002.30
2023-10-09T07:47:36.328Z,1002.31
2023-10-09T07:48:36.121Z,1002.24
2023-10-09T07:49:36.085Z,1002.23
2023-10-09T07:50:36.081Z,1002.26
2023-10-09T07:51:36.117Z,1002.28
2023-10-09T07:52:36.287Z,1002.18
2023-10-09T07:53:36.071Z,1002.23
2023-10-09T07:54:36.092Z,1002.19
2023-10-09T07:55:36.090Z,1002.22
2023-10-09T07:56:36.025Z,1002.23
2023-10-09T07:57:36.024Z,1002.20
2023-10-09T07:58:35.997Z,1002.25
2023-10-09T07:59:35.999Z,1002.32
2023-10-09T08:00:36.043Z,1002.34
2023-10-09T08:01:36.025Z,1002.35
2023-10-09T08:02:35.965Z,1002.37
2023-10-09T08:03:36.008Z,1002.39
2023-10-09T08:04:36.013Z,1002.44
2023-10-09T08:05:36.121Z,1002.37
2023-10-09T08:06:36.451Z,1002.46
2023-10-09T08:08:02.510Z,1002.52
2023-10-09T08:08:39.213Z,1002.67
2023-10-09T08:09:35.867Z,1002.64
2023-10-09T08:10:35.990Z,1002.69
2023-10-09T08:11:35.874Z,1002.66
2023-10-09T08:12:35.884Z,1002.65
2023-10-09T08:13:35.840Z,1002.66
2023-10-09T08:14:35.847Z,1002.64
2023-10-09T08:15:35.907Z,1002.66
2023-10-09T08:16:35.786Z,1002.68
2023-10-09T08:17:35.814Z,1002.69
2023-10-09T08:18:35.780Z,1002.70
2023-10-09T08:19:35.779Z,1002.69
2023-10-09T08:20:35.747Z,1002.65
2023-10-09T08:21:35.734Z,1002.62
2023-10-09T08:22:35.711Z,1002.63
2023-10-09T08:23:35.681Z,1002.58
2023-10-09T08:24:35.700Z,1002.65
2023-10-09T08:25:35.691Z,1002.65
2023-10-09T08:26:35.642Z,1002.71
2023-10-09T08:27:35.631Z,1002.81
2023-10-09T08:28:35.725Z,1002.78
2023-10-09T08:29:35.633Z,1002.80
2023-10-09T08:30:35.643Z,1002.75
2023-10-09T08:31:36.018Z,1002.79
2023-10-09T08:34:16.302Z,1002.80
2023-10-09T08:35:01.054Z,1002.76
2023-10-09T08:35:37.177Z,1002.78
2023-10-09T08:36:35.717Z,1002.70
2023-10-09T08:37:35.532Z,1002.73
2023-10-09T08:38:35.591Z,1002.66
2023-10-09T08:39:35.482Z,1002.70
2023-10-09T08:40:35.537Z,1002.68
2023-10-09T08:41:35.474Z,1002.62
2023-10-09T08:42:35.514Z,1002.64
2023-10-09T08:43:35.532Z,1002.53
2023-10-09T08:44:35.436Z,1002.54
2023-10-09T08:45:35.436Z,1002.59
2023-10-09T08:46:35.452Z,1002.51
2023-10-09T08:47:35.415Z,1002.45
2023-10-09T08:48:35.426Z,1002.38
2023-10-09T08:49:35.441Z,1002.37
2023-10-09T08:50:35.466Z,1002.35
2023-10-09T08:51:35.350Z,1002.46
2023-10-09T08:52:35.358Z,1002.41
2023-10-09T08:53:35.368Z,1002.38
2023-10-09T08:54:35.317Z,1002.40
2023-10-09T08:55:35.360Z,1002.34
2023-10-09T08:56:35.300Z,1002.36
2023-10-09T08:57:35.279Z,1002.46
2023-10-09T08:58:35.351Z,1002.54
2023-10-09T08:59:35.621Z,1002.61
2023-10-09T09:00:35.249Z,1002.61
2023-10-09T09:01:35.330Z,1002.55
2023-10-09T09:02:35.230Z,1002.52
2023-10-09T09:03:35.243Z,1002.43
2023-10-09T09:04:35.246Z,1002.44
2023-10-09T09:05:35.247Z,1002.48
2023-10-09T09:06:35.206Z,1002.56
2023-10-09T09:07:35.201Z,1002.63
2023-10-09T09:08:35.153Z,1002.66
2023-10-09T09:09:35.187Z,1002.65
2023-10-09T09:10:35.220Z,1002.68
2023-10-09T09:11:35.227Z,1002.69
2023-10-09T09:12:35.103Z,1002.60
2023-10-09T09:13:35.114Z,1002.56
2023-10-09T09:14:35.088Z,1002.53
2023-10-09T09:15:35.130Z,1002.45
2023-10-09T09:16:35.180Z,1002.43
2023-10-09T09:17:35.185Z,1002.42
2023-10-09T09:18:35.097Z,1002.44
2023-10-09T09:19:35.038Z,1002.60
2023-10-09T09:20:35.014Z,1002.70
2023-10-09T09:21:35.000Z,1002.73
2023-10-09T09:22:35.059Z,1002.64
2023-10-09T09:23:34.980Z,1002.57
2023-10-09T09:24:35.006Z,1002.55
2023-10-09T09:25:35.206Z,1002.65
2023-10-09T09:26:35.394Z,1002.58
2023-10-09T09:27:34.954Z,1002.57
2023-10-09T09:28:35.837Z,1002.59
2023-10-09T09:29:34.916Z,1002.51
2023-10-09T09:30:36.069Z,1002.55
2023-10-09T09:31:35.784Z,1002.52
2023-10-09T09:32:34.909Z,1002.50
2023-10-09T09:33:34.977Z,1002.55
2023-10-09T09:34:34.868Z,1002.49
2023-10-09T09:35:34.889Z,1002.58
2023-10-09T09:36:34.860Z,1002.52
2023-10-09T09:37:34.867Z,1002.51
2023-10-09T09:38:34.846Z,1002.47
2023-10-09T09:39:45.470Z,1002.49
2023-10-09T09:40:35.915Z,1002.48
2023-10-09T09:41:34.779Z,1002.55
2023-10-09T09:42:34.815Z,1002.47
2023-10-09T09:43:34.767Z,1002.53
2023-10-09T09:44:34.778Z,1002.58
2023-10-09T09:45:34.744Z,1002.54
2023-10-09T09:46:35.314Z,1002.68
2023-10-09T09:47:34.863Z,1002.66
2023-10-09T09:48:34.716Z,1002.66
2023-10-09T09:49:38.580Z,1002.68
2023-10-09T09:50:34.715Z,1002.66
2023-10-09T09:51:34.691Z,1002.72
2023-10-09T09:52:34.751Z,1002.72
2023-10-09T09:53:34.659Z,1002.73
2023-10-09T09:54:34.654Z,1002.78
2023-10-09T09:55:34.660Z,1002.76
2023-10-09T09:56:34.769Z,1002.73
2023-10-09T09:57:34.613Z,1002.79
2023-10-09T09:58:34.640Z,1002.82
2023-10-09T09:59:34.565Z,1002.74
2023-10-09T10:00:34.616Z,1002.66
2023-10-09T10:01:34.585Z,1002.46
2023-10-09T10:02:34.903Z,1002.35
2023-10-09T10:03:34.757Z,1002.48
2023-10-09T10:04:34.584Z,1002.45
2023-10-09T10:05:34.544Z,1002.40
2023-10-09T10:06:34.617Z,1002.47
2023-10-09T10:07:34.522Z,1002.46
2023-10-09T10:08:34.658Z,1002.41
2023-10-09T10:09:34.509Z,1002.36
2023-10-09T10:10:34.582Z,1002.32
2023-10-09T10:11:34.430Z,1002.25
2023-10-09T10:12:34.464Z,1002.31
2023-10-09T10:13:34.488Z,1002.17
2023-10-09T10:14:34.403Z,1002.15
2023-10-09T10:15:34.398Z,1002.23
2023-10-09T10:16:34.528Z,1002.34
2023-10-09T10:17:34.610Z,1002.42
2023-10-09T10:18:34.452Z,1002.76
2023-10-09T10:19:34.430Z,1003.06
2023-10-09T10:20:34.432Z,1003.08
2023-10-09T10:21:34.368Z,1002.93
2023-10-09T10:22:34.397Z,1003.00
2023-10-09T10:23:34.301Z,1002.97
2023-10-09T10:24:34.331Z,1002.82
2023-10-09T10:25:34.634Z,1002.56
2023-10-09T10:26:34.284Z,1002.57
2023-10-09T10:27:34.473Z,1002.85
2023-10-09T10:28:34.273Z,1002.87
2023-10-09T10:29:34.268Z,1002.67
2023-10-09T10:30:34.437Z,1002.46
2023-10-09T10:31:34.238Z,1002.49
2023-10-09T10:32:34.198Z,1002.52
2023-10-09T10:33:34.280Z,1002.51
2023-10-09T10:34:34.185Z,1002.39
2023-10-09T10:35:34.159Z,1002.41
2023-10-09T10:36:34.160Z,1002.34
2023-10-09T10:37:34.157Z,1002.21
2023-10-09T10:38:34.208Z,1002.18
2023-10-09T10:39:34.145Z,1002.21
2023-10-09T10:40:34.146Z,1002.23
2023-10-09T10:41:34.092Z,1002.20
2023-10-09T10:42:34.079Z,1002.07
2023-10-09T10:43:34.619Z,1002.10
2023-10-09T10:44:34.066Z,1002.00
2023-10-09T10:45:34.052Z,1002.04
2023-10-09T10:46:34.162Z,1001.96
2023-10-09T10:47:34.031Z,1001.94
2023-10-09T10:48:34.010Z,1001.96
2023-10-09T10:49:34.020Z,1001.95
2023-10-09T10:50:33.982Z,1001.91
2023-10-09T10:51:34.130Z,1001.91
2023-10-09T10:52:34.045Z,1001.88
2023-10-09T10:53:34.166Z,1001.82
2023-10-09T10:54:34.013Z,1001.78
2023-10-09T10:55:33.994Z,1001.73
2023-10-09T10:56:33.917Z,1001.76
2023-10-09T10:57:33.973Z,1001.76
2023-10-09T10:58:33.934Z,1001.69
2023-10-09T10:59:33.898Z,1001.69
2023-10-09T11:00:33.928Z,1001.66
2023-10-09T11:01:33.938Z,1001.68
2023-10-09T11:02:34.000Z,1001.68
2023-10-09T11:03:33.898Z,1001.70
2023-10-09T11:04:34.180Z,1001.62
2023-10-09T11:05:33.902Z,1001.61
2023-10-09T11:06:33.804Z,1001.60
2023-10-09T11:07:33.819Z,1001.56
2023-10-09T11:08:33.825Z,1001.51
2023-10-09T11:09:43.170Z,1001.55
2023-10-09T11:10:34.768Z,1001.45
2023-10-09T11:11:33.782Z,1001.54
2023-10-09T11:12:33.746Z,1001.56
2023-10-09T11:13:33.773Z,1001.40
2023-10-09T11:14:33.707Z,1001.48
2023-10-09T11:15:33.720Z,1001.50
2023-10-09T11:16:33.713Z,1001.46
2023-10-09T11:17:33.714Z,1001.44
2023-10-09T11:18:33.714Z,1001.42
2023-10-09T11:19:33.767Z,1001.53
2023-10-09T11:20:33.654Z,1001.50
2023-10-09T11:21:33.633Z,1001.38
2023-10-09T11:22:33.674Z,1001.36
2023-10-09T11:23:33.635Z,1001.37
2023-10-09T11:24:33.624Z,1001.34
2023-10-09T11:25:33.668Z,1001.33
2023-10-09T11:26:33.590Z,1001.34
2023-10-09T11:27:33.610Z,1001.30
2023-10-09T11:28:33.600Z,1001.28
2023-10-09T11:29:33.531Z,1001.27
2023-10-09T11:30:33.675Z,1001.35
2023-10-09T11:31:33.549Z,1001.28
2023-10-09T11:32:33.552Z,1001.39
2023-10-09T11:33:33.499Z,1001.37
2023-10-09T11:34:33.577Z,1001.43
2023-10-09T11:35:33.540Z,1001.34
2023-10-09T11:36:33.494Z,1001.29
2023-10-09T11:37:33.495Z,1001.32
2023-10-09T11:38:33.512Z,1001.38
2023-10-09T11:39:33.522Z,1001.38
2023-10-09T11:40:33.436Z,1001.38
2023-10-09T11:41:33.505Z,1001.33
2023-10-09T11:42:33.397Z,1001.37
2023-10-09T11:43:33.651Z,1001.41
2023-10-09T11:44:33.662Z,1001.31
2023-10-09T11:45:33.355Z,1001.35
2023-10-09T11:46:33.442Z,1001.33
2023-10-09T11:47:33.405Z,1001.33
2023-10-09T11:48:33.346Z,1001.33
2023-10-09T11:49:33.667Z,1001.34
2023-10-09T11:50:33.300Z,1001.38
2023-10-09T11:51:33.287Z,1001.35
2023-10-09T11:52:33.632Z,1001.35
2023-10-09T11:53:33.272Z,1001.36
2023-10-09T11:54:33.342Z,1001.35
2023-10-09T11:55:33.247Z,1001.28
2023-10-09T11:56:33.252Z,1001.22
2023-10-09T11:57:33.269Z,1001.22
2023-10-09T11:58:33.370Z,1001.27
2023-10-09T11:59:33.199Z,1001.22
2023-10-09T12:00:33.347Z,1001.20
2023-10-09T12:01:33.924Z,1001.25
2023-10-09T12:02:33.261Z,1001.30
2023-10-09T12:03:33.342Z,1001.26
2023-10-09T12:04:33.397Z,1001.27
2023-10-09T12:05:33.128Z,1001.22
2023-10-09T12:06:33.125Z,1001.23