createdAt,value
2019-03-06T00:00:11.501Z,100253.42
2019-03-06T00:02:43.885Z,100250.89
2019-03-06T00:05:16.002Z,100258.21
2019-03-06T00:07:47.292Z,100254.30
2019-03-06T00:10:27.773Z,100258.20
2019-03-06T00:12:59.163Z,100252.05
2019-03-06T00:15:30.418Z,100259.00
2019-03-06T00:18:01.676Z,100254.63
2019-03-06T00:20:32.959Z,100252.86
2019-03-06T00:23:04.235Z,100258.84
2019-03-06T00:25:35.567Z,100261.88
2019-03-06T00:28:07.111Z,100254.57
2019-03-06T00:30:38.683Z,100257.19
2019-03-06T00:33:10.219Z,100259.72
2019-03-06T00:35:45.112Z,100260.05
2019-03-06T00:38:16.397Z,100256.67
2019-03-06T00:41:18.857Z,100256.26
2019-03-06T00:43:50.210Z,100251.95
2019-03-06T00:46:22.222Z,100250.56
2019-03-06T00:48:53.669Z,100246.63
2019-03-06T00:51:24.972Z,100250.05
2019-03-06T00:53:56.634Z,100249.66
2019-03-06T00:56:28.205Z,100249.14
2019-03-06T00:58:59.479Z,100253.09
2019-03-06T01:01:31.198Z,100258.09
2019-03-06T01:04:02.494Z,100259.11
2019-03-06T01:06:34.381Z,100259.74
2019-03-06T01:09:07.837Z,100258.94
2019-03-06T01:11:39.593Z,100263.23
2019-03-06T01:14:10.860Z,100261.45
2019-03-06T01:16:42.549Z,100266.66
2019-03-06T01:19:13.899Z,100271.69
2019-03-06T01:21:45.136Z,100271.73
2019-03-06T01:24:16.401Z,100269.11
2019-03-06T01:26:47.718Z,100276.83
2019-03-06T01:29:19.402Z,100273.37
2019-03-06T01:31:50.775Z,100276.38
2019-03-06T01:34:35.146Z,100274.34
2019-03-06T01:37:12.079Z,100275.57
2019-03-06T01:39:59.638Z,100279.21
2019-03-06T01:42:51.156Z,100281.31
2019-03-06T01:45:22.595Z,100274.45
2019-03-06T01:47:54.201Z,100268.94
2019-03-06T01:50:26.012Z,100267.95
2019-03-06T01:52:57.608Z,100266.70
2019-03-06T01:55:29.984Z,100264.50
2019-03-06T01:58:01.248Z,100266.28
2019-03-06T02:00:32.540Z,100268.38
2019-03-06T02:03:04.506Z,100264.08
2019-03-06T02:05:36.117Z,100265.47
2019-03-06T02:08:08.061Z,100271.94
2019-03-06T02:10:41.632Z,100268.65
2019-03-06T02:13:13.189Z,100260.95
2019-03-06T02:15:44.491Z,100254.03
2019-03-06T02:18:15.792Z,100260.47
2019-03-06T02:20:47.315Z,100255.26
2019-03-06T02:23:18.727Z,100255.41
2019-03-06T02:25:50.007Z,100248.88
2019-03-06T02:28:21.759Z,100248.91
2019-03-06T02:30:53.104Z,100241.75
2019-03-06T02:33:24.990Z,100245.66
2019-03-06T02:35:56.548Z,100246.08
2019-03-06T02:38:28.327Z,100239.91
2019-03-06T02:41:01.018Z,100242.95
2019-03-06T02:43:33.185Z,100244.31
2019-03-06T02:46:05.252Z,100242.95
2019-03-06T02:48:37.137Z,100239.88
2019-03-06T02:51:09.318Z,100238.98
2019-03-06T02:53:40.763Z,100250.33
2019-03-06T02:56:12.384Z,100249.88
2019-03-06T02:58:50.475Z,100250.39
2019-03-06T03:01:29.694Z,100245.27
2019-03-06T03:04:09.043Z,100245.27
2019-03-06T03:06:46.549Z,100237.78
2019-03-06T03:09:20.496Z,100240.48
2019-03-06T03:11:51.761Z,100223.23
2019-03-06T03:14:23.097Z,100226.16
2019-03-06T03:16:54.699Z,100227.59
2019-03-06T03:19:25.858Z,100230.09
2019-03-06T03:21:57.286Z,100237.13
2019-03-06T03:24:28.561Z,100237.11
2019-03-06T03:27:00.543Z,100233.59
2019-03-06T03:29:32.158Z,100239.43
2019-03-06T03:32:03.471Z,100227.98
2019-03-06T03:34:35.354Z,100224.52
2019-03-06T03:37:07.016Z,100224.19
2019-03-06T03:39:38.594Z,100216.84
2019-03-06T03:42:10.160Z,100215.64
2019-03-06T03:44:41.469Z,100208.77
2019-03-06T03:47:13.486Z,100201.88
2019-03-06T03:49:44.781Z,100200.20
2019-03-06T03:52:16.703Z,100199.39
2019-03-06T03:54:48.433Z,100195.93
2019-03-06T03:57:20.104Z,100212.81
2019-03-06T03:59:52.136Z,100200.65
2019-03-06T04:02:23.545Z,100204.11
2019-03-06T04:04:54.811Z,100195.46
2019-03-06T04:07:26.771Z,100192.58
2019-03-06T04:09:58.347Z,100186.14
2019-03-06T04:12:29.592Z,100201.52
2019-03-06T04:15:01.858Z,100203.77
2019-03-06T04:17:33.743Z,100195.99
2019-03-06T04:20:05.462Z,100194.67
2019-03-06T04:22:36.816Z,100187.25
2019-03-06T04:25:08.256Z,100195.94
2019-03-06T04:27:39.935Z,100197.16
2019-03-06T04:30:13.384Z,100189.91
2019-03-06T04:32:45.782Z,100191.13
2019-03-06T04:35:17.126Z,100188.63
2019-03-06T04:37:48.761Z,100186.91
2019-03-06T04:40:21.027Z,100181.77
2019-03-06T04:42:52.710Z,100176.55
2019-03-06T04:45:24.423Z,100174.81
2019-03-06T04:47:56.186Z,100176.48
2019-03-06T04:50:28.126Z,100174.32
2019-03-06T04:53:00.825Z,100175.62
2019-03-06T04:55:32.115Z,100174.34
2019-03-06T04:58:03.387Z,100174.31
2019-03-06T05:00:34.727Z,100172.61
2019-03-06T05:03:06.399Z,100181.18
2019-03-06T05:05:38.380Z,100175.61
2019-03-06T05:08:09.725Z,100166.11
2019-03-06T05:10:41.649Z,100159.26
2019-03-06T05:13:13.011Z,100156.20
2019-03-06T05:15:44.345Z,100151.88
2019-03-06T05:18:20.824Z,100145.34
2019-03-06T05:20:52.962Z,100152.22
2019-03-06T05:23:25.516Z,100141.84
2019-03-06T05:25:56.799Z,100137.95
2019-03-06T05:28:28.139Z,100134.50
2019-03-06T05:31:00.375Z,100135.30
2019-03-06T05:33:31.969Z,100140.48
2019-03-06T05:36:46.553Z,100137.91
2019-03-06T05:39:17.811Z,100136.17
2019-03-06T05:41:49.171Z,100133.22
2019-03-06T05:44:21.026Z,100121.51
2019-03-06T05:46:52.632Z,100130.12
2019-03-06T05:49:24.085Z,100130.56
2019-03-06T05:51:55.627Z,100130.57
2019-03-06T05:54:27.375Z,100133.61
2019-03-06T05:56:59.422Z,100144.36
2019-03-06T05:59:31.109Z,100133.16
2019-03-06T06:02:02.425Z,100133.58
2019-03-06T06:04:34.324Z,100137.44
2019-03-06T06:07:05.717Z,100127.92
2019-03-06T06:09:37.027Z,100129.25
2019-03-06T06:12:08.718Z,100129.25
2019-03-06T06:14:40.043Z,100127.11
2019-03-06T06:17:11.327Z,100120.64
2019-03-06T06:19:43.376Z,100117.20
2019-03-06T06:22:39.666Z,100118.07
2019-03-06T06:25:11.187Z,100111.62
2019-03-06T06:27:42.557Z,100105.97
2019-03-06T06:30:14.748Z,100096.86
2019-03-06T06:32:46.844Z,100092.55
2019-03-06T06:35:19.426Z,100093.89
2019-03-06T06:37:51.235Z,100087.05
2019-03-06T06:40:22.557Z,100089.65
2019-03-06T06:42:54.186Z,100088.41
2019-03-06T06:45:25.535Z,100088.39
2019-03-06T06:48:18.037Z,100089.75
2019-03-06T06:51:29.738Z,100083.70
2019-03-06T06:54:14.880Z,100086.78
2019-03-06T06:58:04.109Z,100082.08
2019-03-06T07:01:44.304Z,100085.13
2019-03-06T07:05:16.257Z,100086.45
2019-03-06T07:08:09.388Z,100091.65
2019-03-06T07:10:49.521Z,100087.34
2019-03-06T07:13:58.158Z,100074.84
2019-03-06T07:16:51.370Z,100078.30
2019-03-06T07:19:36.959Z,100074.84
2019-03-06T07:22:13.731Z,100073.16
2019-03-06T07:25:02.028Z,100069.27
2019-03-06T07:28:05.324Z,100071.44
2019-03-06T07:31:10.902Z,100064.98
2019-03-06T07:33:51.052Z,100062.83
2019-03-06T07:36:39.600Z,100062.83
2019-03-06T07:39:28.550Z,100061.11
2019-03-06T07:42:17.710Z,100060.70
2019-03-06T07:45:46.281Z,100057.25
2019-03-06T07:48:42.442Z,100061.13
2019-03-06T07:51:38.953Z,100053.78
2019-03-06T07:54:35.459Z,100037.78
2019-03-06T07:57:37.996Z,100037.81
2019-03-06T08:00:23.020Z,100045.59
2019-03-06T08:03:27.036Z,100036.92
2019-03-06T08:05:58.714Z,100029.56
2019-03-06T08:08:30.087Z,100022.20
2019-03-06T08:11:02.660Z,100016.58
2019-03-06T08:13:58.646Z,100010.50
2019-03-06T08:16:55.363Z,100003.57
2019-03-06T08:19:43.824Z,100000.06
2019-03-06T08:22:23.774Z,100002.61
2019-03-06T08:25:17.401Z,99990.91
2019-03-06T08:27:48.954Z,99993.04
2019-03-06T08:30:20.698Z,99990.88
2019-03-06T08:32:52.295Z,99990.38
2019-03-06T08:35:23.649Z,99990.81
2019-03-06T08:37:55.259Z,99989.06
2019-03-06T08:40:26.904Z,99991.19
2019-03-06T08:42:58.200Z,99988.99
2019-03-06T08:45:36.151Z,99989.88
2019-03-06T08:48:21.442Z,99984.25
2019-03-06T08:50:59.061Z,99989.80
2019-03-06T08:53:38.641Z,99985.84
2019-03-06T08:56:19.245Z,99985.39
2019-03-06T08:59:18.769Z,99982.31
2019-03-06T09:02:15.072Z,99991.84
2019-03-06T09:05:09.278Z,99987.03
2019-03-06T09:07:55.548Z,99976.22
2019-03-06T09:10:38.031Z,99972.59
2019-03-06T09:13:24.076Z,99979.54
2019-03-06T09:16:17.133Z,99970.37
2019-03-06T09:19:19.748Z,99964.63
2019-03-06T09:22:16.029Z,99967.98
2019-03-06T09:25:17.028Z,99957.47
2019-03-06T09:28:16.388Z,99962.68
2019-03-06T09:30:57.462Z,99951.52
2019-03-06T09:33:34.723Z,99949.16
2019-03-06T09:36:27.994Z,99948.54
2019-03-06T09:39:18.707Z,99943.76
2019-03-06T09:41:57.459Z,99936.20
2019-03-06T09:44:40.336Z,99933.63
2019-03-06T09:47:29.263Z,99934.17
2019-03-06T09:50:23.319Z,99923.20
2019-03-06T09:53:12.615Z,99922.20
2019-03-06T09:56:03.312Z,99914.00
2019-03-06T09:59:01.385Z,99913.83
2019-03-06T10:01:50.322Z,99912.45
2019-03-06T10:04:40.481Z,99904.45
2019-03-06T10:07:29.761Z,99905.52
2019-03-06T10:10:16.725Z,99895.19
2019-03-06T10:13:13.009Z,99899.28
2019-03-06T10:16:08.194Z,99900.27
2019-03-06T10:19:00.263Z,99893.16
2019-03-06T10:21:32.190Z,99894.26
2019-03-06T10:24:06.611Z,99875.23
2019-03-06T10:26:39.172Z,99865.02
2019-03-06T10:44:46.060Z,99827.45
2019-03-06T10:47:18.265Z,99813.19
2019-03-06T10:49:50.353Z,99813.19
2019-03-06T10:52:22.082Z,99818.08
2019-03-06T10:54:53.354Z,99815.63
2019-03-06T10:57:24.636Z,99809.72
2019-03-06T10:59:55.977Z,99803.33
2019-03-06T11:02:27.429Z,99798.96
2019-03-06T11:05:08.068Z,99797.48
2019-03-06T11:07:40.761Z,99795.20
2019-03-06T11:10:23.272Z,99810.48
2019-03-06T11:12:46.863Z,99799.00
2019-03-06T11:15:20.848Z,99799.00
2019-03-06T11:17:52.404Z,99793.36
2019-03-06T11:20:30.141Z,99777.34
2019-03-06T11:23:06.311Z,99775.10
2019-03-06T11:25:39.742Z,99781.73
2019-03-06T11:28:12.374Z,99770.69
2019-03-06T11:30:48.884Z,99774.63
2019-03-06T11:33:21.874Z,99770.95
2019-03-06T11:35:54.940Z,99763.20
2019-03-06T11:38:27.486Z,99778.02
2019-03-06T11:40:59.502Z,99756.34
2019-03-06T11:43:31.562Z,99758.70
2019-03-06T11:46:03.155Z,99745.06
2019-03-06T11:48:34.844Z,99735.81
2019-03-06T11:51:06.451Z,99745.89
2019-03-06T11:53:37.871Z,99735.19
2019-03-06T11:56:13.553Z,99746.23
2019-03-06T11:58:45.744Z,99733.98
2019-03-06T12:01:21.558Z,99736.63
2019-03-06T12:03:53.278Z,99727.48
2019-03-06T12:06:24.760Z,99721.78
2019-03-06T12:08:56.237Z,99705.24
2019-03-06T12:11:28.066Z,99705.24
2019-03-06T12:13:59.557Z,99703.59
2019-03-06T12:16:31.638Z,99705.34
2019-03-06T12:19:02.919Z,99688.33
2019-03-06T12:21:34.168Z,99684.40
2019-03-06T12:24:05.799Z,99676.33
2019-03-06T12:26:37.083Z,99676.56
2019-03-06T12:29:08.391Z,99665.61
2019-03-06T12:31:39.903Z,99662.38
2019-03-06T12:34:11.212Z,99667.06
2019-03-06T12:36:42.862Z,99652.09
2019-03-06T12:39:15.091Z,99651.30
2019-03-06T12:41:49.180Z,99634.94
2019-03-06T12:44:20.417Z,99643.20
2019-03-06T12:46:54.774Z,99642.50
2019-03-06T12:49:28.699Z,99644.95
2019-03-06T12:52:00.129Z,99634.16
2019-03-06T12:54:31.782Z,99627.13
2019-03-06T12:57:03.071Z,99632.18
2019-03-06T12:59:34.475Z,99621.21
2019-03-06T13:02:06.530Z,99613.45
2019-03-06T13:04:37.792Z,99614.79
2019-03-06T13:07:09.445Z,99597.75
2019-03-06T13:09:40.786Z,99581.27
2019-03-06T13:12:12.803Z,99571.61
2019-03-06T13:14:44.100Z,99560.20
2019-03-06T13:17:15.422Z,99555.05
2019-03-06T13:19:47.049Z,99538.09
2019-03-06T13:22:18.738Z,99527.54
2019-03-06T13:24:50.460Z,99523.50
2019-03-06T13:27:22.073Z,99521.64
2019-03-06T13:29:54.922Z,99517.92
2019-03-06T13:32:30.417Z,99516.67
2019-03-06T13:35:04.851Z,99516.58
2019-03-06T13:37:36.391Z,99510.81
2019-03-06T13:40:18.087Z,99506.26
2019-03-06T13:42:41.987Z,99513.64
2019-03-06T13:45:15.284Z,99496.59
2019-03-06T13:47:50.966Z,99493.08
2019-03-06T13:50:24.422Z,99483.92
2019-03-06T13:52:56.297Z,99478.48
2019-03-06T13:55:31.102Z,99480.23
2019-03-06T13:58:02.651Z,99467.87
2019-03-06T14:00:34.622Z,99469.95
2019-03-06T14:03:06.630Z,99479.91
2019-03-06T14:05:37.900Z,99464.10
2019-03-06T14:08:10.027Z,99450.06
2019-03-06T14:10:41.887Z,99440.20
2019-03-06T14:13:13.647Z,99441.92
2019-03-06T14:15:53.615Z,99425.22
2019-03-06T14:18:18.441Z,99425.22
2019-03-06T14:20:50.263Z,99425.52
2019-03-06T14:23:24.082Z,99416.67
2019-03-06T14:25:55.825Z,99417.83
2019-03-06T14:28:27.472Z,99416.78
2019-03-06T14:30:59.054Z,99407.32
2019-03-06T14:33:33.510Z,99400.42
2019-03-06T14:36:05.318Z,99405.44
2019-03-06T14:38:36.931Z,99402.41
2019-03-06T14:41:08.463Z,99379.24
2019-03-06T14:43:40.485Z,99374.36
2019-03-06T14:46:16.606Z,99377.11
2019-03-06T14:48:45.716Z,99381.92
2019-03-06T14:51:17.106Z,99368.78
2019-03-06T14:53:48.484Z,99360.34
2019-03-06T14:56:20.215Z,99352.92
2019-03-06T14:58:51.855Z,99355.42
2019-03-06T15:01:23.944Z,99354.39
2019-03-06T15:03:55.221Z,99343.94
2019-03-06T15:06:26.883Z,99353.46
2019-03-06T15:08:58.202Z,99345.58
2019-03-06T15:11:33.195Z,99339.84
2019-03-06T15:14:03.362Z,99338.52
2019-03-06T15:16:35.670Z,99332.70
2019-03-06T15:19:07.144Z,99327.82
2019-03-06T15:21:39.413Z,99313.34
2019-03-06T15:24:11.043Z,99306.24
2019-03-06T15:26:45.189Z,99306.20
2019-03-06T15:29:17.365Z,99300.86
2019-03-06T15:31:51.522Z,99289.45
2019-03-06T15:34:23.115Z,99284.94
2019-03-06T15:36:54.672Z,99288.67
2019-03-06T15:39:45.709Z,99272.91
2019-03-06T15:42:13.023Z,99276.85
2019-03-06T15:44:47.141Z,99268.84
2019-03-06T15:47:19.784Z,99269.37
2019-03-06T15:49:51.243Z,99255.06
2019-03-06T15:52:22.863Z,99265.98
2019-03-06T15:54:54.479Z,99271.68
2019-03-06T15:57:26.463Z,99273.58
2019-03-06T15:59:58.231Z,99275.80
2019-03-06T16:02:31.013Z,99278.50
2019-03-06T16:05:05.876Z,99268.17
2019-03-06T16:07:37.495Z,99269.89
2019-03-06T16:10:09.796Z,99263.59
2019-03-06T16:12:41.881Z,99262.27
2019-03-06T16:15:13.553Z,99255.89
2019-03-06T16:21:28.673Z,99253.84
2019-03-06T16:23:59.973Z,99256.47
2019-03-06T16:26:32.192Z,99249.25
2019-03-06T16:29:04.137Z,99238.52
2019-03-06T16:31:35.510Z,99232.14
2019-03-06T16:34:07.073Z,99234.35
2019-03-06T16:36:40.506Z,99225.30
2019-03-06T16:39:11.698Z,99218.13
2019-03-06T16:41:43.261Z,99217.39
2019-03-06T16:44:14.568Z,99209.98
2019-03-06T16:46:45.887Z,99209.20
2019-03-06T16:49:17.780Z,99219.48
2019-03-06T16:51:49.988Z,99216.98
2019-03-06T16:54:21.991Z,99206.09
2019-03-06T16:56:53.651Z,99201.75
2019-03-06T16:59:24.968Z,99202.28
2019-03-06T17:01:56.962Z,99198.52
2019-03-06T17:04:28.261Z,99205.07
2019-03-06T17:07:00.116Z,99202.12
2019-03-06T17:09:32.055Z,99207.36
2019-03-06T17:12:03.740Z,99204.20
2019-03-06T17:14:35.165Z,99219.94
2019-03-06T17:17:06.790Z,99218.45
2019-03-06T17:19:38.419Z,99208.05
2019-03-06T17:22:10.210Z,99213.64
2019-03-06T17:24:41.939Z,99210.44
2019-03-06T17:27:13.585Z,99210.91
2019-03-06T17:29:45.603Z,99203.72
2019-03-06T17:32:17.178Z,99192.95
2019-03-06T17:34:49.089Z,99192.95
2019-03-06T17:37:20.464Z,99193.44
2019-03-06T17:39:52.092Z,99197.52
2019-03-06T17:42:23.411Z,99194.97
2019-03-06T17:44:54.986Z,99202.15
2019-03-06T17:47:26.573Z,99203.16
2019-03-06T17:49:57.894Z,99203.50
2019-03-06T17:52:29.441Z,99198.48
2019-03-06T17:55:00.794Z,99212.59
2019-03-06T17:57:32.527Z,99203.33
2019-03-06T18:00:06.477Z,99200.64
2019-03-06T18:02:38.240Z,99207.64
2019-03-06T18:05:10.288Z,99198.08
2019-03-06T18:07:41.774Z,99194.96
2019-03-06T18:10:16.744Z,99195.38
2019-03-06T18:12:48.700Z,99191.16
2019-03-06T18:15:20.172Z,99188.27
2019-03-06T18:17:52.036Z,99190.59
2019-03-06T18:20:23.749Z,99194.84
2019-03-06T18:22:55.326Z,99193.66
2019-03-06T18:25:27.304Z,99188.09
2019-03-06T18:27:59.337Z,99187.90
2019-03-06T18:30:30.781Z,99191.45
2019-03-06T18:33:02.361Z,99194.63
2019-03-06T18:35:34.062Z,99182.77
2019-03-06T18:38:05.712Z,99171.41
2019-03-06T18:40:37.191Z,99169.87
2019-03-06T18:43:09.362Z,99181.36
2019-03-06T18:45:40.743Z,99173.41
2019-03-06T18:48:11.996Z,99172.73
2019-03-06T18:50:43.318Z,99169.55
2019-03-06T18:53:14.731Z,99167.09
2019-03-06T18:55:46.862Z,99170.58
2019-03-06T18:58:18.153Z,99170.39
2019-03-06T19:00:49.619Z,99164.33
2019-03-06T19:03:21.306Z,99162.02
2019-03-06T19:05:53.160Z,99143.20
2019-03-06T19:08:31.066Z,99135.60
2019-03-06T19:10:57.510Z,99130.58
2019-03-06T19:13:29.264Z,99130.64
2019-03-06T19:16:00.730Z,99128.06
2019-03-06T19:18:32.080Z,99122.49
2019-03-06T19:21:03.483Z,99120.49
2019-03-06T19:23:35.482Z,99119.66
2019-03-06T19:26:07.191Z,99118.88
2019-03-06T19:28:38.579Z,99110.17
2019-03-06T19:31:09.986Z,99099.38
2019-03-06T19:33:41.596Z,99099.38
2019-03-06T19:36:13.085Z,99099.75
2019-03-06T19:38:44.700Z,99095.45
2019-03-06T19:41:15.965Z,99096.34
2019-03-06T19:43:47.266Z,99091.02
2019-03-06T19:46:18.943Z,99084.66
2019-03-06T19:48:50.581Z,99089.81
2019-03-06T19:51:21.887Z,99087.30
2019-03-06T19:53:53.634Z,99081.73
2019-03-06T19:56:25.319Z,99079.50
2019-03-06T19:58:56.903Z,99077.36
2019-03-06T20:01:28.353Z,99073.03
2019-03-06T20:03:59.672Z,99068.80
2019-03-06T20:06:31.308Z,99072.79
2019-03-06T20:09:02.853Z,99072.89
2019-03-06T20:11:34.489Z,99072.51
2019-03-06T20:14:05.816Z,99067.19
2019-03-06T20:16:37.289Z,99051.68
2019-03-06T20:19:09.023Z,99050.41
2019-03-06T20:21:41.166Z,99048.20
2019-03-06T20:24:13.703Z,99040.88
2019-03-06T20:26:45.414Z,99037.00
2019-03-06T20:29:16.778Z,99031.30
2019-03-06T20:31:48.432Z,99033.05
2019-03-06T20:34:21.201Z,99024.39
2019-03-06T20:36:52.764Z,99029.06
2019-03-06T20:39:24.308Z,99026.66
2019-03-06T20:41:55.615Z,99028.38
2019-03-06T20:44:27.105Z,99012.63
2019-03-06T20:46:58.429Z,99021.84
2019-03-06T20:49:29.925Z,99022.64
2019-03-06T20:52:01.192Z,99021.33
2019-03-06T20:54:32.937Z,99020.37
2019-03-06T20:57:04.197Z,99015.14
2019-03-06T20:59:35.822Z,99003.34
2019-03-06T21:02:10.572Z,99005.00
2019-03-06T21:04:42.144Z,99000.42
2019-03-06T21:07:13.442Z,98999.26
2019-03-06T21:09:44.875Z,99002.63
2019-03-06T21:12:16.573Z,99000.28
2019-03-06T21:14:48.244Z,98991.69
2019-03-06T21:17:20.963Z,98981.45
2019-03-06T21:19:52.495Z,98977.25
2019-03-06T21:22:24.206Z,98979.07
2019-03-06T21:24:55.569Z,98972.25
2019-03-06T21:27:26.936Z,98979.37
2019-03-06T21:29:58.231Z,98975.05
2019-03-06T21:32:31.409Z,98978.96
2019-03-06T21:35:02.829Z,98974.87
2019-03-06T21:37:34.803Z,98969.00
2019-03-06T21:40:06.943Z,98966.38
2019-03-06T21:42:38.446Z,98960.33
2019-03-06T21:45:10.463Z,98956.64
2019-03-06T21:47:41.886Z,98952.62
2019-03-06T21:50:14.132Z,98954.71
2019-03-06T21:52:45.997Z,98950.68
2019-03-06T21:55:17.781Z,98946.65
2019-03-06T21:57:51.074Z,98935.59
2019-03-06T22:00:23.953Z,98935.59
2019-03-06T22:02:55.851Z,98929.84
2019-03-06T22:05:28.514Z,98929.84
2019-03-06T22:08:00.419Z,98924.39
2019-03-06T22:10:32.104Z,98925.47
2019-03-06T22:13:03.371Z,98920.73
2019-03-06T22:15:34.655Z,98916.03
2019-03-06T22:18:05.936Z,98918.60
2019-03-06T22:20:37.256Z,98910.69
2019-03-06T22:23:08.620Z,98909.61
2019-03-06T22:25:40.315Z,98909.83
2019-03-06T22:28:11.608Z,98903.78
2019-03-06T22:30:42.949Z,98904.53
2019-03-06T22:33:14.322Z,98899.74
2019-03-06T22:35:45.655Z,98899.41
2019-03-06T22:38:16.951Z,98897.12
2019-03-06T22:40:48.267Z,98891.93
2019-03-06T22:43:19.511Z,98900.92
2019-03-06T22:45:50.869Z,98906.30
2019-03-06T22:48:22.366Z,98903.86
2019-03-06T22:50:53.739Z,98903.13
2019-03-06T22:53:25.539Z,98894.06
2019-03-06T22:55:56.872Z,98893.81
2019-03-06T22:58:28.564Z,98895.16
2019-03-06T23:01:10.842Z,98893.66
2019-03-06T23:03:42.187Z,98885.48
2019-03-06T23:06:13.468Z,98887.02
2019-03-06T23:08:45.725Z,98880.45
2019-03-06T23:11:17.041Z,98876.83
2019-03-06T23:13:48.358Z,98872.87
2019-03-06T23:16:19.642Z,98866.83
2019-03-06T23:18:51.027Z,98866.78
2019-03-06T23:21:22.526Z,98848.81
2019-03-06T23:23:53.855Z,98848.53
2019-03-06T23:26:25.560Z,98848.48
2019-03-06T23:28:57.944Z,98847.44
2019-03-06T23:31:29.538Z,98841.77
2019-03-06T23:34:01.287Z,98840.73
2019-03-06T23:36:32.995Z,98845.09
2019-03-06T23:39:06.284Z,98837.41
2019-03-06T23:41:37.725Z,98837.66
2019-03-06T23:44:09.001Z,98838.26
2019-03-06T23:46:40.562Z,98836.55
2019-03-06T23:49:12.416Z,98839.85
2019-03-06T23:52:08.851Z,98835.75
2019-03-06T23:54:40.130Z,98835.47
2019-03-06T23:57:12.169Z,98831.01
2019-03-06T23:59:43.761Z,98837.38
