createdAt,value
2022-12-05T00:01:30.700Z,3.30
2022-12-05T00:04:00.892Z,3.30
2022-12-05T00:06:29.194Z,3.20
2022-12-05T00:08:56.338Z,3.30
2022-12-05T00:11:29.216Z,3.20
2022-12-05T00:13:57.551Z,3.30
2022-12-05T00:16:26.520Z,3.30
2022-12-05T00:18:54.158Z,3.30
2022-12-05T00:21:23.262Z,3.30
2022-12-05T00:23:50.824Z,3.30
2022-12-05T00:26:17.971Z,3.20
2022-12-05T00:28:45.336Z,3.20
2022-12-05T00:31:22.196Z,3.20
2022-12-05T00:33:49.639Z,3.20
2022-12-05T00:36:19.937Z,3.30
2022-12-05T00:38:46.686Z,3.30
2022-12-05T00:41:16.296Z,3.30
2022-12-05T00:43:43.205Z,3.30
2022-12-05T00:46:13.869Z,3.30
2022-12-05T00:48:41.081Z,3.30
2022-12-05T00:51:15.096Z,3.30
2022-12-05T00:53:42.510Z,3.30
2022-12-05T00:56:12.234Z,3.30
2022-12-05T00:58:39.080Z,3.40
2022-12-05T01:01:12.479Z,3.40
2022-12-05T01:03:39.428Z,3.40
2022-12-05T01:06:06.489Z,3.40
2022-12-05T01:08:34.720Z,3.40
2022-12-05T01:11:02.325Z,3.40
2022-12-05T01:13:29.884Z,3.40
2022-12-05T01:15:57.148Z,3.40
2022-12-05T01:18:24.618Z,3.40
2022-12-05T01:20:51.947Z,3.40
2022-12-05T01:23:19.047Z,3.40
2022-12-05T01:25:48.513Z,3.40
2022-12-05T01:28:16.326Z,3.40
2022-12-05T01:30:45.263Z,3.40
2022-12-05T01:33:12.617Z,3.40
2022-12-05T01:35:40.307Z,3.40
2022-12-05T01:38:07.679Z,3.40
2022-12-05T01:40:35.434Z,3.50
2022-12-05T01:43:03.208Z,3.40
2022-12-05T01:45:36.659Z,3.40
2022-12-05T01:48:08.330Z,3.40
2022-12-05T01:50:35.930Z,3.40
2022-12-05T01:53:04.153Z,3.40
2022-12-05T01:55:31.535Z,3.40
2022-12-05T01:57:59.555Z,3.30
2022-12-05T02:00:26.435Z,3.40
2022-12-05T02:02:57.393Z,3.30
2022-12-05T02:05:27.849Z,3.40
2022-12-05T02:07:55.750Z,3.30
2022-12-05T02:10:22.540Z,3.30
2022-12-05T02:12:50.795Z,3.40
2022-12-05T02:15:44.018Z,3.40
2022-12-05T02:18:38.462Z,3.40
2022-12-05T02:21:17.033Z,3.40
2022-12-05T02:24:02.930Z,3.40
2022-12-05T02:26:46.283Z,3.40
2022-12-05T02:29:38.406Z,3.40
2022-12-05T02:32:31.886Z,3.40
2022-12-05T02:35:13.439Z,3.40
2022-12-05T02:37:44.292Z,3.40
2022-12-05T02:40:19.620Z,3.40
2022-12-05T02:42:55.293Z,3.40
2022-12-05T02:45:24.534Z,3.40
2022-12-05T02:47:53.281Z,3.40
2022-12-05T02:50:23.581Z,3.40
2022-12-05T02:52:54.299Z,3.40
2022-12-05T02:55:23.237Z,3.40
2022-12-05T02:57:54.699Z,3.40
2022-12-05T03:00:21.446Z,3.40
2022-12-05T03:02:50.848Z,3.40
2022-12-05T03:05:31.792Z,3.40
2022-12-05T03:08:02.412Z,3.40
2022-12-05T03:10:34.311Z,3.40
2022-12-05T03:13:07.005Z,3.40
2022-12-05T03:15:41.755Z,3.40
2022-12-05T03:18:14.537Z,3.40
2022-12-05T03:20:50.459Z,3.40
2022-12-05T03:23:40.275Z,3.40
2022-12-05T03:26:32.946Z,3.40
2022-12-05T03:29:17.967Z,3.40
2022-12-05T03:32:12.242Z,3.40
2022-12-05T03:35:07.626Z,3.40
2022-12-05T03:38:12.500Z,3.40
2022-12-05T03:40:48.382Z,3.40
2022-12-05T03:43:20.874Z,3.40
2022-12-05T03:45:55.380Z,3.40
2022-12-05T03:48:22.043Z,3.40
2022-12-05T03:50:50.344Z,3.40
2022-12-05T03:53:24.691Z,3.40
2022-12-05T03:56:22.086Z,3.40
2022-12-05T03:59:15.271Z,3.40
2022-12-05T04:01:43.526Z,3.40
2022-12-05T04:04:21.467Z,3.40
2022-12-05T04:06:51.889Z,3.40
2022-12-05T04:09:27.749Z,3.40
2022-12-05T04:12:07.933Z,3.40
2022-12-05T04:14:42.512Z,3.40
2022-12-05T04:17:40.021Z,3.40
2022-12-05T04:20:15.502Z,3.40
2022-12-05T04:22:43.997Z,3.40
2022-12-05T04:25:13.562Z,3.40
2022-12-05T04:28:00.077Z,3.40
2022-12-05T04:30:37.009Z,3.40
2022-12-05T04:33:08.867Z,3.40
2022-12-05T04:35:41.550Z,3.40
2022-12-05T04:38:24.091Z,3.40
2022-12-05T04:40:59.611Z,3.40
2022-12-05T04:43:28.506Z,3.40
2022-12-05T04:45:58.331Z,3.40
2022-12-05T04:48:27.951Z,3.40
2022-12-05T04:50:56.845Z,3.40
2022-12-05T04:53:29.228Z,3.40
2022-12-05T04:55:59.373Z,3.40
2022-12-05T04:58:27.686Z,3.40
2022-12-05T05:01:15.572Z,3.40
2022-12-05T05:03:56.687Z,3.40
2022-12-05T05:06:23.602Z,3.40
2022-12-05T05:08:53.677Z,3.40
2022-12-05T05:11:21.919Z,3.30
2022-12-05T05:13:49.110Z,3.40
2022-12-05T05:16:27.550Z,3.30
2022-12-05T05:18:54.945Z,3.30
2022-12-05T05:21:28.339Z,3.40
2022-12-05T05:23:56.028Z,3.40
2022-12-05T05:26:24.318Z,3.40
2022-12-05T05:28:51.447Z,3.40
2022-12-05T05:31:19.566Z,3.40
2022-12-05T05:33:54.459Z,3.40
2022-12-05T05:36:23.027Z,3.40
2022-12-05T05:38:52.260Z,3.40
2022-12-05T05:41:21.454Z,3.40
2022-12-05T05:43:50.382Z,3.40
2022-12-05T05:46:20.619Z,3.40
2022-12-05T05:48:48.070Z,3.40
2022-12-05T05:51:16.405Z,3.40
2022-12-05T05:53:43.539Z,3.40
2022-12-05T05:56:21.151Z,3.40
2022-12-05T05:58:54.475Z,3.40
2022-12-05T06:01:21.353Z,3.40
2022-12-05T06:03:48.485Z,3.40
2022-12-05T06:06:16.179Z,3.40
2022-12-05T06:08:44.777Z,3.50
2022-12-05T06:11:14.413Z,3.50
2022-12-05T06:13:41.237Z,3.40
2022-12-05T06:16:10.003Z,3.40
2022-12-05T06:18:37.091Z,3.40
2022-12-05T06:21:04.559Z,3.40
2022-12-05T06:23:31.662Z,3.50
2022-12-05T06:25:58.264Z,3.50
2022-12-05T06:28:26.081Z,3.50
2022-12-05T06:30:52.887Z,3.50
2022-12-05T06:33:19.653Z,3.50
2022-12-05T06:35:46.678Z,3.50
2022-12-05T06:38:13.870Z,3.40
2022-12-05T06:40:44.884Z,3.50
2022-12-05T06:43:12.025Z,3.50
2022-12-05T06:45:39.120Z,3.50
2022-12-05T06:48:06.528Z,3.50
2022-12-05T06:50:33.755Z,3.50
2022-12-05T06:53:00.645Z,3.50
2022-12-05T06:55:27.569Z,3.50
2022-12-05T06:57:54.316Z,3.50
2022-12-05T07:00:21.222Z,3.60
2022-12-05T07:02:50.964Z,3.60
2022-12-05T07:05:17.894Z,3.60
2022-12-05T07:07:45.585Z,3.60
2022-12-05T07:10:12.875Z,3.60
2022-12-05T07:12:39.688Z,3.60
2022-12-05T07:15:06.833Z,3.60
2022-12-05T07:17:37.195Z,3.60
2022-12-05T07:20:04.745Z,3.60
2022-12-05T07:22:31.428Z,3.60
2022-12-05T07:24:58.237Z,3.60
2022-12-05T07:27:27.976Z,3.60
2022-12-05T07:29:55.637Z,3.60
2022-12-05T07:32:22.423Z,3.60
2022-12-05T07:34:54.751Z,3.60
2022-12-05T07:37:21.945Z,3.60
2022-12-05T07:39:48.647Z,3.60
2022-12-05T07:42:15.308Z,3.70
2022-12-05T07:44:41.975Z,3.70
2022-12-05T07:47:08.674Z,3.70
2022-12-05T07:49:36.639Z,3.70
2022-12-05T07:52:03.481Z,3.70
2022-12-05T07:54:30.233Z,3.70
2022-12-05T07:56:57.040Z,3.70
2022-12-05T07:59:23.744Z,3.70
2022-12-05T08:01:50.587Z,3.70
2022-12-05T08:04:17.429Z,3.70
2022-12-05T08:06:44.204Z,3.70
2022-12-05T08:09:11.169Z,3.70
2022-12-05T08:11:38.217Z,3.80
2022-12-05T08:14:07.680Z,3.80
2022-12-05T08:16:34.669Z,3.70
2022-12-05T08:19:04.786Z,3.70
2022-12-05T08:21:32.166Z,3.80
2022-12-05T08:23:59.154Z,3.80
2022-12-05T08:26:28.514Z,3.80
2022-12-05T08:29:01.100Z,3.80
2022-12-05T08:31:30.913Z,3.70
2022-12-05T08:33:59.710Z,3.70
2022-12-05T08:36:28.362Z,3.70
2022-12-05T08:39:00.027Z,3.80
2022-12-05T08:41:26.886Z,3.80
2022-12-05T08:43:53.871Z,3.80
2022-12-05T08:46:20.925Z,3.80
2022-12-05T08:48:47.735Z,3.80
2022-12-05T08:51:14.500Z,3.70
2022-12-05T08:53:44.692Z,3.70
2022-12-05T08:56:12.555Z,3.70
2022-12-05T08:58:39.719Z,3.80
2022-12-05T09:01:15.531Z,3.80
2022-12-05T09:03:47.616Z,3.80
2022-12-05T09:06:19.737Z,3.80
2022-12-05T09:08:53.961Z,3.80
2022-12-05T09:11:23.522Z,3.80
2022-12-05T09:13:51.412Z,3.80
2022-12-05T09:16:22.474Z,3.80
2022-12-05T09:18:50.877Z,3.80
2022-12-05T09:21:20.884Z,3.80
2022-12-05T09:23:48.417Z,3.90
2022-12-05T09:26:17.204Z,3.80
2022-12-05T09:28:44.399Z,3.90
2022-12-05T09:31:14.474Z,3.80
2022-12-05T09:33:41.731Z,3.80
2022-12-05T09:36:15.596Z,3.80
2022-12-05T09:38:43.277Z,3.80
2022-12-05T09:41:49.754Z,3.80
2022-12-05T09:44:31.516Z,3.90
2022-12-05T09:47:04.170Z,3.90
2022-12-05T09:49:32.127Z,4.00
2022-12-05T09:52:00.830Z,4.00
2022-12-05T09:54:28.218Z,4.00
2022-12-05T09:56:55.092Z,4.00
2022-12-05T09:59:21.864Z,4.00
2022-12-05T10:02:01.147Z,4.00
2022-12-05T10:05:00.743Z,4.00
2022-12-05T10:07:36.148Z,4.00
2022-12-05T10:10:27.176Z,4.00
2022-12-05T10:13:13.925Z,4.00
2022-12-05T10:15:56.769Z,4.00
2022-12-05T10:18:45.410Z,4.10
2022-12-05T10:21:51.775Z,4.10
2022-12-05T10:24:31.964Z,4.10
2022-12-05T10:27:04.396Z,4.10
2022-12-05T10:29:44.093Z,4.10
2022-12-05T10:32:17.040Z,4.10
2022-12-05T10:34:44.690Z,4.10
2022-12-05T10:37:15.011Z,4.10
2022-12-05T10:39:41.796Z,4.10
2022-12-05T10:42:15.151Z,4.10
2022-12-05T10:44:42.579Z,4.10
2022-12-05T10:47:09.785Z,4.10
2022-12-05T10:49:38.370Z,4.10
2022-12-05T10:52:05.945Z,4.10
2022-12-05T10:54:41.628Z,4.20
2022-12-05T10:57:28.094Z,4.20
2022-12-05T10:59:55.120Z,4.20
2022-12-05T11:02:29.519Z,4.10
2022-12-05T11:04:57.889Z,4.10
2022-12-05T11:07:45.242Z,4.20
2022-12-05T11:10:34.067Z,4.20
2022-12-05T11:13:01.565Z,4.20
2022-12-05T11:15:31.888Z,4.20
2022-12-05T11:18:26.469Z,4.10
2022-12-05T11:20:53.282Z,4.20
2022-12-05T11:23:29.251Z,4.20
2022-12-05T11:25:57.770Z,4.20
2022-12-05T11:28:34.430Z,4.20
2022-12-05T11:31:12.533Z,4.20
2022-12-05T11:33:39.958Z,4.20
2022-12-05T11:36:09.984Z,4.10
2022-12-05T11:38:37.219Z,4.10
2022-12-05T11:41:15.797Z,4.10
2022-12-05T11:43:57.571Z,4.20
2022-12-05T11:46:36.317Z,4.20
2022-12-05T11:49:45.082Z,4.30
2022-12-05T11:52:44.064Z,4.20
2022-12-05T11:55:22.936Z,4.20
2022-12-05T11:58:04.355Z,4.20
2022-12-05T12:00:58.262Z,4.20
2022-12-05T12:03:32.753Z,4.20
2022-12-05T12:06:19.768Z,4.20
2022-12-05T12:08:52.210Z,4.20
2022-12-05T12:11:54.367Z,4.20
2022-12-05T12:14:47.571Z,4.20
2022-12-05T12:17:14.311Z,4.20
2022-12-05T12:19:57.099Z,4.20
2022-12-05T12:22:57.860Z,4.20
2022-12-05T12:25:47.145Z,4.20
2022-12-05T12:28:45.799Z,4.20
2022-12-05T12:31:39.771Z,4.20
2022-12-05T12:34:29.140Z,4.20
2022-12-05T12:37:13.502Z,4.20
2022-12-05T12:40:03.602Z,4.20
2022-12-05T12:42:36.144Z,4.20
2022-12-05T12:45:42.331Z,4.20
2022-12-05T12:48:26.570Z,4.20
2022-12-05T12:50:54.650Z,4.20
2022-12-05T12:53:23.800Z,4.20
2022-12-05T12:55:53.446Z,4.20
2022-12-05T12:58:43.224Z,4.20
2022-12-05T13:01:22.837Z,4.20
2022-12-05T13:04:00.326Z,4.20
2022-12-05T13:06:35.583Z,4.20
2022-12-05T13:09:27.988Z,4.20
2022-12-05T13:11:59.169Z,4.10
2022-12-05T13:14:27.097Z,4.20
2022-12-05T13:16:56.425Z,4.20
2022-12-05T13:19:28.411Z,4.20
2022-12-05T13:21:59.823Z,4.30
2022-12-05T13:24:28.559Z,4.30
2022-12-05T13:27:00.782Z,4.30
2022-12-05T13:29:38.104Z,4.30
2022-12-05T13:32:06.819Z,4.30
2022-12-05T13:34:50.749Z,4.40
2022-12-05T13:37:36.335Z,4.40
2022-12-05T13:40:03.599Z,4.40
2022-12-05T13:42:30.563Z,4.40
2022-12-05T13:45:06.810Z,4.40
2022-12-05T13:47:58.862Z,4.40
2022-12-05T13:51:00.086Z,4.40
2022-12-05T13:53:45.578Z,4.40
2022-12-05T13:56:15.302Z,4.30
2022-12-05T13:58:46.487Z,4.30
2022-12-05T14:01:25.527Z,4.30
2022-12-05T14:03:52.239Z,4.40
2022-12-05T14:06:37.421Z,4.30
2022-12-05T14:09:27.150Z,4.30
2022-12-05T14:12:12.345Z,4.30
2022-12-05T14:14:57.436Z,4.30
2022-12-05T14:17:28.894Z,4.30
2022-12-05T14:20:32.923Z,4.30
2022-12-05T14:23:27.014Z,4.40
2022-12-05T14:26:08.562Z,4.30
2022-12-05T14:29:14.339Z,4.30
2022-12-05T14:31:44.067Z,4.40
2022-12-05T14:34:18.152Z,4.40
2022-12-05T14:37:15.152Z,4.30
2022-12-05T14:39:53.969Z,4.40
2022-12-05T14:42:43.915Z,4.40
2022-12-05T14:45:37.179Z,4.40
2022-12-05T14:48:25.966Z,4.40
2022-12-05T14:50:54.763Z,4.40
2022-12-05T14:53:26.914Z,4.40
2022-12-05T14:56:19.507Z,4.40
2022-12-05T14:58:53.785Z,4.40
2022-12-05T15:01:43.611Z,4.40
2022-12-05T15:04:43.406Z,4.40
2022-12-05T15:07:17.442Z,4.40
2022-12-05T15:10:22.585Z,4.40
2022-12-05T15:12:54.050Z,4.40
2022-12-05T15:15:39.380Z,4.40
2022-12-05T15:18:17.119Z,4.40
2022-12-05T15:21:08.991Z,4.40
2022-12-05T15:23:41.211Z,4.40
2022-12-05T15:26:45.388Z,4.40
2022-12-05T15:29:09.977Z,4.40
2022-12-05T15:32:02.802Z,4.40
2022-12-05T15:34:42.202Z,4.40
2022-12-05T15:37:27.199Z,4.50
2022-12-05T15:40:00.395Z,4.50
2022-12-05T15:42:37.135Z,4.50
2022-12-05T15:45:12.992Z,4.50
2022-12-05T15:47:41.013Z,4.50
2022-12-05T15:50:39.554Z,4.40
2022-12-05T15:53:12.301Z,4.40
2022-12-05T15:55:47.357Z,4.40
2022-12-05T15:58:25.020Z,4.50
2022-12-05T16:01:16.794Z,4.50
2022-12-05T16:03:54.392Z,4.50
2022-12-05T16:06:44.086Z,4.40
2022-12-05T16:09:22.570Z,4.50
2022-12-05T16:12:04.825Z,4.50
2022-12-05T16:14:58.799Z,4.50
2022-12-05T16:17:24.403Z,4.50
2022-12-05T16:19:51.330Z,4.50
2022-12-05T16:22:30.493Z,4.50
2022-12-05T16:25:01.607Z,4.50
2022-12-05T16:27:38.036Z,4.50
2022-12-05T16:30:14.254Z,4.60
2022-12-05T16:32:42.474Z,4.50
2022-12-05T16:35:28.029Z,4.50
2022-12-05T16:38:21.664Z,4.50
2022-12-05T16:40:48.355Z,4.50
2022-12-05T16:43:17.987Z,4.50
2022-12-05T16:45:46.383Z,4.50
2022-12-05T16:48:22.916Z,4.50
2022-12-05T16:50:51.782Z,4.50
2022-12-05T16:53:22.799Z,4.50
2022-12-05T16:55:49.799Z,4.50
2022-12-05T16:58:22.212Z,4.50
2022-12-05T17:00:49.509Z,4.50
2022-12-05T17:03:34.475Z,4.50
2022-12-05T17:06:02.526Z,4.50
2022-12-05T17:08:29.344Z,4.50
2022-12-05T17:10:56.138Z,4.50
2022-12-05T17:13:22.906Z,4.40
2022-12-05T17:15:49.659Z,4.50
2022-12-05T17:18:18.664Z,4.50
2022-12-05T17:20:48.510Z,4.50
2022-12-05T17:23:15.841Z,4.50
2022-12-05T17:25:54.832Z,4.50
2022-12-05T17:28:22.124Z,4.50
2022-12-05T17:30:48.860Z,4.50
2022-12-05T17:33:18.438Z,4.50
2022-12-05T17:35:45.582Z,4.50
2022-12-05T17:38:12.626Z,4.50
2022-12-05T17:40:39.888Z,4.40
2022-12-05T17:43:06.869Z,4.40
2022-12-05T17:45:33.533Z,4.40
2022-12-05T17:48:01.290Z,4.50
2022-12-05T17:50:28.071Z,4.50
2022-12-05T17:52:56.494Z,4.50
2022-12-05T17:55:32.004Z,4.50
2022-12-05T17:57:58.659Z,4.50
2022-12-05T18:00:25.470Z,4.50
2022-12-05T18:02:52.345Z,4.50
2022-12-05T18:05:19.397Z,4.50
2022-12-05T18:07:46.184Z,4.50
2022-12-05T18:10:16.517Z,4.60
2022-12-05T18:12:43.427Z,4.60
2022-12-05T18:15:11.119Z,4.60
2022-12-05T18:17:40.651Z,4.60
2022-12-05T18:20:09.265Z,4.60
2022-12-05T18:22:36.255Z,4.60
2022-12-05T18:25:03.700Z,4.60
2022-12-05T18:27:30.915Z,4.60
2022-12-05T18:29:57.650Z,4.60
2022-12-05T18:32:24.534Z,4.60
2022-12-05T18:34:52.512Z,4.70
2022-12-05T18:37:19.174Z,4.60
2022-12-05T18:39:46.117Z,4.60
2022-12-05T18:42:15.250Z,4.50
2022-12-05T18:44:44.462Z,4.50
2022-12-05T18:47:11.156Z,4.50
2022-12-05T18:49:40.485Z,4.50
2022-12-05T18:52:07.269Z,4.40
2022-12-05T18:54:34.104Z,4.40
2022-12-05T18:57:03.005Z,4.40
2022-12-05T18:59:31.729Z,4.40
2022-12-05T19:01:58.481Z,4.40
2022-12-05T19:04:26.602Z,4.40
2022-12-05T19:07:02.367Z,4.40
2022-12-05T19:09:30.498Z,4.40
2022-12-05T19:11:58.955Z,4.30
2022-12-05T19:14:27.724Z,4.30
2022-12-05T19:16:59.898Z,4.30
2022-12-05T19:19:27.762Z,4.20
2022-12-05T19:21:54.464Z,4.20
2022-12-05T19:24:21.349Z,4.20
2022-12-05T19:26:48.147Z,4.30
2022-12-05T19:29:15.786Z,4.20
2022-12-05T19:31:42.858Z,4.30
2022-12-05T19:34:10.208Z,4.30
2022-12-05T19:36:39.924Z,4.30
2022-12-05T19:39:21.314Z,4.30
2022-12-05T19:41:48.808Z,4.30
2022-12-05T19:44:15.537Z,4.20
2022-12-05T19:46:42.713Z,4.30
2022-12-05T19:49:14.145Z,4.30
2022-12-05T19:51:41.135Z,4.30
2022-12-05T19:54:08.468Z,4.30
2022-12-05T19:56:38.369Z,4.30
2022-12-05T19:59:10.470Z,4.30
2022-12-05T20:01:47.312Z,4.30
2022-12-05T20:04:15.715Z,4.30
2022-12-05T20:06:44.969Z,4.20
2022-12-05T20:09:13.861Z,4.20
2022-12-05T20:11:43.731Z,4.20
2022-12-05T20:14:12.498Z,4.20
2022-12-05T20:16:39.724Z,4.20
2022-12-05T20:19:06.805Z,4.20
2022-12-05T20:21:34.971Z,4.20
2022-12-05T20:24:03.479Z,4.20
2022-12-05T20:26:33.450Z,4.20
2022-12-05T20:29:01.239Z,4.30
2022-12-05T20:31:31.123Z,4.20
2022-12-05T20:33:58.117Z,4.10
2022-12-05T20:36:27.492Z,4.10
2022-12-05T20:38:59.319Z,4.10
2022-12-05T20:41:26.421Z,4.10
2022-12-05T20:43:59.137Z,4.10
2022-12-05T20:46:26.430Z,4.00
2022-12-05T20:48:56.501Z,4.00
2022-12-05T20:51:28.577Z,4.00
2022-12-05T20:53:56.001Z,4.00
2022-12-05T20:56:25.309Z,3.90
2022-12-05T20:58:55.439Z,3.90
2022-12-05T21:01:23.540Z,4.00
2022-12-05T21:03:51.496Z,3.90
2022-12-05T21:06:23.696Z,4.00
2022-12-05T21:08:51.618Z,3.90
2022-12-05T21:11:18.790Z,3.90
2022-12-05T21:13:45.584Z,3.90
2022-12-05T21:16:14.851Z,3.90
2022-12-05T21:18:44.848Z,3.90
2022-12-05T21:21:14.577Z,3.90
2022-12-05T21:23:46.123Z,3.80
2022-12-05T21:26:15.067Z,3.80
2022-12-05T21:28:43.266Z,3.80
2022-12-05T21:31:25.286Z,3.80
2022-12-05T21:33:54.931Z,3.80
2022-12-05T21:36:22.791Z,3.80
2022-12-05T21:38:55.694Z,3.80
2022-12-05T21:41:25.979Z,3.80
2022-12-05T21:43:56.184Z,3.80
2022-12-05T21:46:24.873Z,3.80
2022-12-05T21:48:52.177Z,3.70
2022-12-05T21:51:18.930Z,3.70
2022-12-05T21:53:45.702Z,3.70
2022-12-05T21:56:17.401Z,3.70
2022-12-05T21:58:47.621Z,3.70
2022-12-05T22:01:19.913Z,3.60
2022-12-05T22:03:46.958Z,3.60
2022-12-05T22:06:14.704Z,3.60
2022-12-05T22:08:42.116Z,3.60
2022-12-05T22:11:16.830Z,3.60
2022-12-05T22:13:44.778Z,3.60
2022-12-05T22:16:17.336Z,3.60
2022-12-05T22:18:45.357Z,3.60
2022-12-05T22:21:17.832Z,3.60
2022-12-05T22:23:45.288Z,3.60
2022-12-05T22:26:18.481Z,3.50
2022-12-05T22:28:45.565Z,3.50
2022-12-05T22:31:14.758Z,3.50
2022-12-05T22:33:42.270Z,3.40
2022-12-05T22:36:12.899Z,3.40
2022-12-05T22:38:43.051Z,3.50
2022-12-05T22:41:15.836Z,3.40
2022-12-05T22:43:44.923Z,3.40
2022-12-05T22:46:14.506Z,3.30
2022-12-05T22:48:41.653Z,3.30
2022-12-05T22:51:09.174Z,3.30
2022-12-05T22:53:36.344Z,3.20
2022-12-05T22:56:14.244Z,3.20
2022-12-05T22:58:41.932Z,3.20
2022-12-05T23:01:14.988Z,3.10
2022-12-05T23:03:45.846Z,3.10
2022-12-05T23:06:14.466Z,3.10
2022-12-05T23:08:42.644Z,3.10
2022-12-05T23:11:10.043Z,3.10
2022-12-05T23:13:38.289Z,3.10
2022-12-05T23:16:13.501Z,3.10
2022-12-05T23:18:40.977Z,3.10
2022-12-05T23:21:07.586Z,3.10
2022-12-05T23:23:34.307Z,3.10
2022-12-05T23:26:02.995Z,3.10
2022-12-05T23:28:29.649Z,3.20
2022-12-05T23:31:02.162Z,3.20
2022-12-05T23:33:28.866Z,3.10
2022-12-05T23:35:55.539Z,3.10
2022-12-05T23:38:22.337Z,3.00
2022-12-05T23:40:59.579Z,3.10
2022-12-05T23:43:26.919Z,3.10
2022-12-05T23:45:53.524Z,3.00
2022-12-05T23:48:20.228Z,3.00
2022-12-05T23:51:10.378Z,3.00
2022-12-05T23:53:39.087Z,3.00
2022-12-05T23:56:18.482Z,3.00
2022-12-05T23:58:46.048Z,3.00
