createdAt,value
2017-08-20T00:00:55.168Z,0
2017-08-20T00:01:55.483Z,0
2017-08-20T00:02:55.776Z,0
2017-08-20T00:03:55.784Z,0
2017-08-20T00:04:55.778Z,0
2017-08-20T00:05:55.430Z,0
2017-08-20T00:06:55.422Z,0
2017-08-20T00:07:55.429Z,0
2017-08-20T00:08:55.106Z,0
2017-08-20T00:09:55.754Z,0
2017-08-20T00:10:55.731Z,0
2017-08-20T00:11:55.696Z,0
2017-08-20T00:12:55.370Z,0
2017-08-20T00:13:55.413Z,0
2017-08-20T00:14:55.040Z,0
2017-08-20T00:15:55.664Z,0
2017-08-20T00:16:55.673Z,0
2017-08-20T00:17:55.650Z,0
2017-08-20T00:18:55.323Z,0
2017-08-20T00:19:55.308Z,0
2017-08-20T00:20:55.300Z,0
2017-08-20T00:21:55.321Z,0
2017-08-20T00:22:55.606Z,0
2017-08-20T00:23:55.289Z,0
2017-08-20T00:24:54.986Z,0
2017-08-20T00:25:55.255Z,0
2017-08-20T00:26:55.579Z,0
2017-08-20T00:27:55.579Z,0
2017-08-20T00:28:55.240Z,0
2017-08-20T00:29:55.230Z,0
2017-08-20T00:30:54.899Z,0
2017-08-20T00:31:55.547Z,0
2017-08-20T00:32:55.521Z,0
2017-08-20T00:33:55.511Z,0
2017-08-20T00:34:55.548Z,0
2017-08-20T00:35:55.172Z,0
2017-08-20T00:36:55.170Z,0
2017-08-20T00:37:54.848Z,0
2017-08-20T00:38:55.157Z,0
2017-08-20T00:39:55.137Z,0
2017-08-20T00:40:55.449Z,0
2017-08-20T00:41:55.447Z,0
2017-08-20T00:42:55.427Z,0
2017-08-20T00:43:55.438Z,0
2017-08-20T00:44:55.425Z,0
2017-08-20T00:45:55.404Z,0
2017-08-20T00:46:55.097Z,0
2017-08-20T00:47:55.066Z,0
2017-08-20T00:48:55.387Z,0
2017-08-20T00:49:55.075Z,0
2017-08-20T00:50:55.035Z,0
2017-08-20T00:51:54.714Z,0
2017-08-20T00:52:54.701Z,0
2017-08-20T00:53:54.692Z,0
2017-08-20T00:54:55.328Z,0
2017-08-20T00:55:55.019Z,0
2017-08-20T00:56:55.316Z,0
2017-08-20T00:57:55.313Z,0
2017-08-20T00:58:55.301Z,0
2017-08-20T00:59:55.306Z,0
2017-08-20T01:00:54.961Z,0
2017-08-20T01:01:54.942Z,0
2017-08-20T01:02:55.277Z,0
2017-08-20T01:03:54.924Z,0
2017-08-20T01:04:54.603Z,0
2017-08-20T01:05:54.923Z,0
2017-08-20T01:06:54.920Z,0
2017-08-20T01:07:54.567Z,0
2017-08-20T01:08:54.566Z,0
2017-08-20T01:09:55.206Z,0
2017-08-20T01:10:55.180Z,0
2017-08-20T01:11:54.883Z,0
2017-08-20T01:12:55.164Z,0
2017-08-20T01:13:55.162Z,0
2017-08-20T01:14:54.850Z,0
2017-08-20T01:15:55.146Z,0
2017-08-20T01:16:55.133Z,0
2017-08-20T01:17:55.128Z,0
2017-08-20T01:18:54.791Z,0
2017-08-20T01:19:54.508Z,0
2017-08-20T01:20:54.780Z,0
2017-08-20T01:21:55.088Z,0
2017-08-20T01:22:54.758Z,0
2017-08-20T01:23:54.746Z,0
2017-08-20T01:24:55.054Z,0
2017-08-20T01:25:55.050Z,0
2017-08-20T01:26:55.041Z,0
2017-08-20T01:27:54.408Z,0
2017-08-20T01:28:55.025Z,0
2017-08-20T01:29:55.053Z,0
2017-08-20T01:30:55.025Z,0
2017-08-20T01:31:54.994Z,0
2017-08-20T01:32:54.340Z,0
2017-08-20T01:33:54.982Z,0
2017-08-20T01:34:54.660Z,0
2017-08-20T01:35:54.957Z,0
2017-08-20T01:36:54.626Z,0
2017-08-20T01:37:54.300Z,0
2017-08-20T01:38:54.618Z,0
2017-08-20T01:39:54.612Z,0
2017-08-20T01:40:54.599Z,0
2017-08-20T01:41:54.585Z,0
2017-08-20T01:42:54.572Z,0
2017-08-20T01:43:53.936Z,0
2017-08-20T01:44:54.554Z,0
2017-08-20T01:45:54.546Z,0
2017-08-20T01:46:54.549Z,0
2017-08-20T01:47:54.218Z,0
2017-08-20T01:48:54.521Z,0
2017-08-20T01:49:54.550Z,0
2017-08-20T01:50:54.842Z,0
2017-08-20T01:51:54.183Z,0
2017-08-20T01:52:54.484Z,0
2017-08-20T01:53:54.472Z,0
2017-08-20T01:54:54.662Z,0
2017-08-20T01:55:54.460Z,0
2017-08-20T01:56:54.769Z,0
2017-08-20T01:57:54.457Z,0
2017-08-20T01:58:54.427Z,0
2017-08-20T01:59:54.432Z,0
2017-08-20T02:00:54.756Z,0
2017-08-20T02:01:54.399Z,0
2017-08-20T02:02:54.712Z,0
2017-08-20T02:03:54.706Z,0
2017-08-20T02:04:54.731Z,0
2017-08-20T02:05:54.695Z,0
2017-08-20T02:06:54.356Z,0
2017-08-20T02:07:54.034Z,0
2017-08-20T02:08:54.655Z,0
2017-08-20T02:09:54.662Z,0
2017-08-20T02:10:54.322Z,0
2017-08-20T02:11:54.637Z,0
2017-08-20T02:12:53.972Z,0
2017-08-20T02:13:54.623Z,0
2017-08-20T02:14:53.960Z,0
2017-08-20T02:15:54.599Z,0
2017-08-20T02:16:54.270Z,0
2017-08-20T02:17:54.584Z,0
2017-08-20T02:18:54.258Z,0
2017-08-20T02:19:54.264Z,0
2017-08-20T02:20:54.562Z,0
2017-08-20T02:21:54.536Z,0
2017-08-20T02:22:53.884Z,0
2017-08-20T02:23:54.531Z,0
2017-08-20T02:24:54.508Z,0
2017-08-20T02:25:54.500Z,0
2017-08-20T02:26:54.174Z,0
2017-08-20T02:27:54.494Z,0
2017-08-20T02:28:54.489Z,0
2017-08-20T02:29:54.154Z,0
2017-08-20T02:30:54.462Z,0
2017-08-20T02:31:54.468Z,0
2017-08-20T02:32:53.815Z,0
2017-08-20T02:33:54.134Z,0
2017-08-20T02:34:54.102Z,0
2017-08-20T02:35:54.110Z,0
2017-08-20T02:36:54.095Z,0
2017-08-20T02:37:54.109Z,0
2017-08-20T02:38:54.058Z,0
2017-08-20T02:39:54.051Z,0
2017-08-20T02:40:54.366Z,0
2017-08-20T02:41:54.054Z,0
2017-08-20T02:42:54.364Z,0
2017-08-20T02:43:54.031Z,0
2017-08-20T02:44:54.331Z,0
2017-08-20T02:45:54.019Z,0
2017-08-20T02:46:54.014Z,0
2017-08-20T02:47:54.011Z,0
2017-08-20T02:48:53.976Z,0
2017-08-20T02:49:53.990Z,0
2017-08-20T02:50:54.291Z,0
2017-08-20T02:51:53.981Z,0
2017-08-20T02:52:54.278Z,0
2017-08-20T02:53:54.263Z,0
2017-08-20T02:54:53.925Z,0
2017-08-20T02:55:53.287Z,0
2017-08-20T02:56:53.898Z,0
2017-08-20T02:57:53.898Z,0
2017-08-20T02:58:54.229Z,0
2017-08-20T02:59:54.194Z,0
2017-08-20T03:00:53.868Z,0
2017-08-20T03:01:53.854Z,0
2017-08-20T03:02:54.162Z,0
2017-08-20T03:03:53.526Z,0
2017-08-20T03:04:54.210Z,0
2017-08-20T03:05:54.135Z,0
2017-08-20T03:06:54.127Z,0
2017-08-20T03:07:54.126Z,0
2017-08-20T03:08:54.107Z,0
2017-08-20T03:09:54.098Z,0
2017-08-20T03:10:54.129Z,0
2017-08-20T03:11:54.082Z,0
2017-08-20T03:12:53.139Z,0
2017-08-20T03:13:53.762Z,0
2017-08-20T03:14:53.755Z,0
2017-08-20T03:15:53.741Z,0
2017-08-20T03:16:53.399Z,0
2017-08-20T03:17:53.383Z,0
2017-08-20T03:18:53.384Z,0
2017-08-20T03:19:53.368Z,0
2017-08-20T03:20:54.011Z,0
2017-08-20T03:21:53.990Z,0
2017-08-20T03:22:53.982Z,0
2017-08-20T03:23:53.662Z,0
2017-08-20T03:24:53.651Z,0
2017-08-20T03:25:53.316Z,0
2017-08-20T03:26:53.639Z,0
2017-08-20T03:27:53.636Z,0
2017-08-20T03:28:52.976Z,0
2017-08-20T03:29:53.620Z,0
2017-08-20T03:30:53.916Z,0
2017-08-20T03:31:53.593Z,0
2017-08-20T03:32:53.916Z,0
2017-08-20T03:33:53.589Z,0
2017-08-20T03:34:53.886Z,0
2017-08-20T03:35:53.878Z,0
2017-08-20T03:36:53.564Z,0
2017-08-20T03:37:53.889Z,0
2017-08-20T03:38:53.517Z,0
2017-08-20T03:39:53.517Z,0
2017-08-20T03:40:53.507Z,0
2017-08-20T03:41:53.179Z,4
2017-08-20T03:42:53.505Z,0
2017-08-20T03:43:53.808Z,4
2017-08-20T03:44:53.792Z,4
2017-08-20T03:45:53.787Z,8
2017-08-20T03:46:53.459Z,8
2017-08-20T03:47:53.781Z,8
2017-08-20T03:48:53.441Z,12
2017-08-20T03:49:53.745Z,16
2017-08-20T03:50:53.421Z,16
2017-08-20T03:51:53.420Z,20
2017-08-20T03:52:53.430Z,24
2017-08-20T03:53:53.717Z,28
2017-08-20T03:54:53.714Z,32
2017-08-20T03:55:53.712Z,36
2017-08-20T03:56:53.689Z,44
2017-08-20T03:57:53.042Z,52
2017-08-20T03:58:53.689Z,64
2017-08-20T03:59:53.671Z,76
2017-08-20T04:00:53.358Z,84
2017-08-20T04:01:53.015Z,92
2017-08-20T04:02:53.322Z,104
2017-08-20T04:03:53.631Z,108
2017-08-20T04:04:53.625Z,116
2017-08-20T04:05:53.298Z,120
2017-08-20T04:06:52.970Z,124
2017-08-20T04:07:52.959Z,136
2017-08-20T04:08:53.591Z,148
2017-08-20T04:09:53.268Z,152
2017-08-20T04:10:53.285Z,160
2017-08-20T04:11:53.587Z,172
2017-08-20T04:12:53.285Z,188
2017-08-20T04:13:53.581Z,208
2017-08-20T04:14:53.229Z,232
2017-08-20T04:15:53.211Z,252
2017-08-20T04:16:52.884Z,268
2017-08-20T04:17:53.520Z,284
2017-08-20T04:18:53.192Z,292
2017-08-20T04:19:53.190Z,300
2017-08-20T04:20:53.503Z,308
2017-08-20T04:21:53.169Z,320
2017-08-20T04:22:53.161Z,340
2017-08-20T04:23:53.158Z,368
2017-08-20T04:24:53.465Z,396
2017-08-20T04:25:53.136Z,416
2017-08-20T04:26:53.492Z,448
2017-08-20T04:27:53.129Z,492
2017-08-20T04:28:53.109Z,540
2017-08-20T04:29:53.125Z,592
2017-08-20T04:30:53.099Z,632
2017-08-20T04:31:53.433Z,664
2017-08-20T04:32:53.079Z,708
2017-08-20T04:33:53.391Z,744
2017-08-20T04:34:53.083Z,780
2017-08-20T04:35:53.380Z,812
2017-08-20T04:36:53.380Z,848
2017-08-20T04:37:52.732Z,928
2017-08-20T04:38:52.718Z,1104
2017-08-20T04:39:53.364Z,1300
2017-08-20T04:40:53.336Z,1452
2017-08-20T04:41:53.022Z,1608
2017-08-20T04:42:53.327Z,1704
2017-08-20T04:43:53.321Z,1780
2017-08-20T04:44:52.681Z,1828
2017-08-20T04:45:52.683Z,1904
2017-08-20T04:46:52.969Z,2004
2017-08-20T04:47:52.954Z,2080
2017-08-20T04:48:53.292Z,2092
2017-08-20T04:49:52.942Z,2096
2017-08-20T04:50:52.936Z,2044
2017-08-20T04:51:52.942Z,2016
2017-08-20T04:52:53.279Z,2032
2017-08-20T04:53:53.250Z,1980
2017-08-20T04:54:52.584Z,1992
2017-08-20T04:55:52.593Z,2052
2017-08-20T04:56:52.888Z,2096
2017-08-20T04:57:52.889Z,2156
2017-08-20T04:58:52.877Z,2128
2017-08-20T04:59:53.184Z,2216
2017-08-20T05:00:52.915Z,2376
2017-08-20T05:01:52.872Z,2508
2017-08-20T05:02:53.167Z,2544
2017-08-20T05:03:53.165Z,2564
2017-08-20T05:04:53.157Z,2624
2017-08-20T05:05:52.503Z,2596
2017-08-20T05:06:53.131Z,2564
2017-08-20T05:07:52.503Z,2712
2017-08-20T05:08:52.825Z,2644
2017-08-20T05:09:52.510Z,2436
2017-08-20T05:10:53.102Z,2272
2017-08-20T05:11:52.784Z,2228
2017-08-20T05:12:52.770Z,2220
2017-08-20T05:13:53.104Z,2308
2017-08-20T05:14:52.438Z,2392
2017-08-20T05:15:52.760Z,2392
2017-08-20T05:16:52.758Z,2288
2017-08-20T05:17:53.057Z,2136
2017-08-20T05:18:52.417Z,1968
2017-08-20T05:19:52.727Z,1884
2017-08-20T05:20:52.735Z,1908
2017-08-20T05:21:53.042Z,2096
2017-08-20T05:22:53.019Z,2264
2017-08-20T05:23:53.011Z,2204
2017-08-20T05:24:53.011Z,2012
2017-08-20T05:25:52.705Z,1888
2017-08-20T05:26:52.998Z,1804
2017-08-20T05:27:52.666Z,1736
2017-08-20T05:28:52.992Z,1772
2017-08-20T05:29:52.969Z,2212
2017-08-20T05:30:52.323Z,3124
2017-08-20T05:31:52.653Z,3636
2017-08-20T05:32:52.947Z,3800
2017-08-20T05:33:52.635Z,3760
2017-08-20T05:34:52.938Z,4076
2017-08-20T05:35:52.626Z,3992
2017-08-20T05:36:52.643Z,3700
2017-08-20T05:37:52.936Z,3840
2017-08-20T05:38:52.915Z,4268
2017-08-20T05:39:52.902Z,4348
2017-08-20T05:40:52.602Z,4100
2017-08-20T05:41:52.887Z,3952
2017-08-20T05:42:52.569Z,4132
2017-08-20T05:43:52.558Z,4688
2017-08-20T05:44:52.255Z,4564
2017-08-20T05:45:52.875Z,3996
2017-08-20T05:46:52.215Z,3764
2017-08-20T05:47:51.890Z,4320
2017-08-20T05:48:52.524Z,4760
2017-08-20T05:49:52.861Z,4752
2017-08-20T05:50:52.833Z,4636
2017-08-20T05:51:52.826Z,4472
2017-08-20T05:52:52.822Z,4216
2017-08-20T05:53:52.810Z,3952
2017-08-20T05:54:52.481Z,3828
2017-08-20T05:55:52.171Z,4196
2017-08-20T05:56:52.792Z,4892
2017-08-20T05:57:52.469Z,5152
2017-08-20T05:58:52.781Z,5036
2017-08-20T05:59:52.456Z,4816
2017-08-20T06:00:52.444Z,4548
2017-08-20T06:01:52.119Z,4796
2017-08-20T06:02:52.448Z,5224
2017-08-20T06:03:52.421Z,5712
2017-08-20T06:04:52.441Z,6216
2017-08-20T06:05:52.741Z,6808
2017-08-20T06:06:52.407Z,6480
2017-08-20T06:07:52.403Z,5768
2017-08-20T06:08:52.915Z,5328
2017-08-20T06:09:52.383Z,5252
2017-08-20T06:10:52.702Z,5168
2017-08-20T06:11:52.377Z,4824
2017-08-20T06:12:52.364Z,4304
2017-08-20T06:13:52.685Z,3720
2017-08-20T06:14:52.353Z,3432
2017-08-20T06:15:52.356Z,3380
2017-08-20T06:16:52.356Z,3408
2017-08-20T06:17:52.337Z,3420
2017-08-20T06:18:52.031Z,3404
2017-08-20T06:19:52.337Z,3396
2017-08-20T06:20:52.645Z,3396
2017-08-20T06:21:52.355Z,3400
2017-08-20T06:22:52.655Z,3428
2017-08-20T06:23:52.641Z,3476
2017-08-20T06:24:51.977Z,3540
2017-08-20T06:25:52.603Z,3636
2017-08-20T06:26:52.600Z,3768
2017-08-20T06:27:52.271Z,3964
2017-08-20T06:28:52.271Z,4312
2017-08-20T06:29:52.590Z,4828
2017-08-20T06:30:52.597Z,5632
2017-08-20T06:31:52.612Z,6684
2017-08-20T06:32:52.244Z,7764
2017-08-20T06:33:52.242Z,8996
2017-08-20T06:34:52.611Z,10364
2017-08-20T06:35:52.222Z,11652
2017-08-20T06:36:52.231Z,12568
2017-08-20T06:37:52.212Z,12708
2017-08-20T06:38:52.543Z,12308
2017-08-20T06:39:52.538Z,11728
2017-08-20T06:40:52.202Z,11048
2017-08-20T06:41:52.222Z,10304
2017-08-20T06:42:52.217Z,9860
2017-08-20T06:43:52.530Z,9736
2017-08-20T06:44:51.850Z,9648
2017-08-20T06:45:52.497Z,9456
2017-08-20T06:46:51.834Z,9172
2017-08-20T06:47:52.494Z,9068
2017-08-20T06:48:52.175Z,9272
2017-08-20T06:49:52.470Z,9780
2017-08-20T06:50:52.457Z,10404
2017-08-20T06:51:52.162Z,10712
2017-08-20T06:52:52.458Z,10496
2017-08-20T06:53:52.445Z,10076
2017-08-20T06:54:52.453Z,9736
2017-08-20T06:55:52.111Z,9440
2017-08-20T06:56:52.128Z,9864
2017-08-20T06:57:52.419Z,8788
2017-08-20T06:58:52.421Z,8748
2017-08-20T06:59:51.775Z,8920
2017-08-20T07:00:52.108Z,9336
2017-08-20T07:01:51.777Z,8940
2017-08-20T07:02:52.408Z,8420
2017-08-20T07:03:52.406Z,8036
2017-08-20T07:04:51.748Z,7820
2017-08-20T07:05:52.092Z,7984
2017-08-20T07:06:52.409Z,8592
2017-08-20T07:07:52.381Z,9152
2017-08-20T07:08:51.726Z,9256
2017-08-20T07:09:52.050Z,9280
2017-08-20T07:10:52.392Z,10300
2017-08-20T07:11:51.719Z,12744
2017-08-20T07:12:52.035Z,12788
2017-08-20T07:13:52.037Z,11196
2017-08-20T07:14:51.712Z,9812
2017-08-20T07:15:52.336Z,9204
2017-08-20T07:16:52.021Z,9388
2017-08-20T07:17:52.329Z,9344
2017-08-20T07:18:52.015Z,9568
2017-08-20T07:19:51.998Z,9640
2017-08-20T07:20:52.034Z,8880
2017-08-20T07:21:51.986Z,8800
2017-08-20T07:22:52.001Z,8316
2017-08-20T07:23:51.985Z,7420
2017-08-20T07:24:52.309Z,6732
2017-08-20T07:25:52.303Z,6672
2017-08-20T07:26:51.983Z,6580
2017-08-20T07:27:51.961Z,6456
2017-08-20T07:28:51.638Z,5860
2017-08-20T07:29:52.282Z,5636
2017-08-20T07:30:51.968Z,5556
2017-08-20T07:31:51.952Z,5488
2017-08-20T07:32:51.948Z,5320
2017-08-20T07:33:51.937Z,4672
2017-08-20T07:34:51.621Z,5284
2017-08-20T07:35:52.253Z,5176
2017-08-20T07:36:52.279Z,5112
2017-08-20T07:37:51.939Z,5136
2017-08-20T07:38:52.258Z,5180
2017-08-20T07:39:52.250Z,5200
2017-08-20T07:40:51.914Z,5232
2017-08-20T07:41:51.925Z,5232
2017-08-20T07:42:52.231Z,5064
2017-08-20T07:43:51.608Z,5004
2017-08-20T07:44:51.907Z,5124
2017-08-20T07:45:51.915Z,5240
2017-08-20T07:46:51.592Z,5084
2017-08-20T07:47:51.906Z,4940
2017-08-20T07:48:51.911Z,4684
2017-08-20T07:49:51.897Z,4668
2017-08-20T07:50:52.211Z,4684
2017-08-20T07:51:51.893Z,4688
2017-08-20T07:52:51.565Z,4612
2017-08-20T07:53:51.903Z,4556
2017-08-20T07:54:52.220Z,4600
2017-08-20T07:55:51.877Z,4580
2017-08-20T07:56:51.923Z,4548
2017-08-20T07:57:51.559Z,4572
2017-08-20T07:58:51.872Z,4552
2017-08-20T07:59:51.870Z,4532
2017-08-20T08:00:52.207Z,4540
2017-08-20T08:01:52.215Z,4328
2017-08-20T08:02:51.869Z,4132
2017-08-20T08:03:51.885Z,4108
2017-08-20T08:04:51.862Z,4156
2017-08-20T08:05:51.536Z,4360
2017-08-20T08:06:52.192Z,4580
2017-08-20T08:07:52.179Z,5272
2017-08-20T08:08:51.532Z,5568
2017-08-20T08:09:51.864Z,6032
2017-08-20T08:10:51.846Z,6912
2017-08-20T08:11:51.867Z,7804
2017-08-20T08:12:51.837Z,8552
2017-08-20T08:13:51.523Z,8120
2017-08-20T08:14:51.535Z,8352
2017-08-20T08:15:51.533Z,7928
2017-08-20T08:16:51.853Z,7432
2017-08-20T08:17:52.155Z,6868
2017-08-20T08:18:52.145Z,6580
2017-08-20T08:19:51.500Z,6448
2017-08-20T08:20:51.536Z,5704
2017-08-20T08:21:51.817Z,5428
2017-08-20T08:22:52.159Z,5244
2017-08-20T08:23:52.130Z,5048
2017-08-20T08:24:52.131Z,4848
2017-08-20T08:25:52.149Z,4888
2017-08-20T08:26:52.165Z,5392
2017-08-20T08:27:52.140Z,4884
2017-08-20T08:28:51.474Z,5108
2017-08-20T08:29:51.835Z,4956
2017-08-20T08:30:52.116Z,4916
2017-08-20T08:31:51.791Z,5384
2017-08-20T08:32:52.140Z,5496
2017-08-20T08:33:52.100Z,5488
2017-08-20T08:34:52.145Z,5580
2017-08-20T08:35:51.774Z,6204
2017-08-20T08:36:51.775Z,7120
2017-08-20T08:37:51.771Z,7628
2017-08-20T08:38:52.090Z,7172
2017-08-20T08:39:51.439Z,6904
2017-08-20T08:40:51.439Z,6724
2017-08-20T08:41:51.777Z,6348
2017-08-20T08:42:51.769Z,6116
2017-08-20T08:43:51.435Z,6072
2017-08-20T08:44:51.430Z,5800
2017-08-20T08:45:52.172Z,5748
2017-08-20T08:46:51.762Z,6232
2017-08-20T08:47:51.740Z,6184
2017-08-20T08:48:51.743Z,7004
2017-08-20T08:49:51.747Z,8248
2017-08-20T08:50:52.057Z,9352
2017-08-20T08:51:52.092Z,9888
2017-08-20T08:52:51.726Z,10404
2017-08-20T08:53:51.421Z,10000
2017-08-20T08:54:51.761Z,8992
2017-08-20T08:55:51.734Z,7960
2017-08-20T08:56:52.035Z,7228
2017-08-20T08:57:52.086Z,6892
2017-08-20T08:58:52.038Z,7244
2017-08-20T08:59:51.755Z,7564
2017-08-20T09:00:52.072Z,7516
2017-08-20T09:01:51.719Z,6676
2017-08-20T09:02:52.025Z,6240
2017-08-20T09:03:51.704Z,6248
2017-08-20T09:04:51.728Z,6180
2017-08-20T09:05:51.376Z,6272
2017-08-20T09:06:51.389Z,6492
2017-08-20T09:07:51.697Z,6836
2017-08-20T09:08:52.015Z,7448
2017-08-20T09:09:51.380Z,8260
2017-08-20T09:10:51.410Z,8696
2017-08-20T09:11:51.705Z,8760
2017-08-20T09:12:51.696Z,8604
2017-08-20T09:13:52.028Z,8528
2017-08-20T09:14:52.002Z,9136
2017-08-20T09:15:52.003Z,8860
2017-08-20T09:16:51.994Z,8860
2017-08-20T09:17:51.997Z,9428
2017-08-20T09:18:51.678Z,10052
2017-08-20T09:19:52.039Z,10468
2017-08-20T09:20:52.032Z,10824
2017-08-20T09:21:51.690Z,11184
2017-08-20T09:22:51.985Z,11476
2017-08-20T09:23:51.356Z,11956
2017-08-20T09:24:51.343Z,12516
2017-08-20T09:25:51.652Z,13240
2017-08-20T09:26:51.652Z,13664
2017-08-20T09:27:51.655Z,12840
2017-08-20T09:28:51.670Z,11080
2017-08-20T09:29:51.655Z,10144
2017-08-20T09:30:51.649Z,9472
2017-08-20T09:31:51.652Z,9940
2017-08-20T09:32:51.991Z,10460
2017-08-20T09:33:51.320Z,10936
2017-08-20T09:34:51.973Z,10540
2017-08-20T09:35:51.984Z,9864
2017-08-20T09:36:51.637Z,9364
2017-08-20T09:37:51.977Z,8684
2017-08-20T09:38:51.639Z,7872
2017-08-20T09:39:51.323Z,7604
2017-08-20T09:40:51.646Z,6800
2017-08-20T09:41:51.635Z,6968
2017-08-20T09:42:51.645Z,7556
2017-08-20T09:43:50.995Z,8284
2017-08-20T09:44:51.641Z,8700
2017-08-20T09:45:51.639Z,8936
2017-08-20T09:46:51.339Z,8292
2017-08-20T09:47:51.965Z,8344
2017-08-20T09:48:51.636Z,8128
2017-08-20T09:49:51.625Z,8780
2017-08-20T09:50:51.644Z,9952
2017-08-20T09:51:51.641Z,10880
2017-08-20T09:52:51.966Z,11968
2017-08-20T09:53:51.618Z,12932
2017-08-20T09:54:51.955Z,12760
2017-08-20T09:55:51.330Z,13084
2017-08-20T09:56:51.948Z,13356
2017-08-20T09:57:51.935Z,13504
2017-08-20T09:58:51.957Z,13360
2017-08-20T09:59:51.951Z,12956
2017-08-20T10:00:51.933Z,12164
2017-08-20T10:01:51.941Z,11424
2017-08-20T10:02:51.660Z,11048
2017-08-20T10:03:51.288Z,10880
2017-08-20T10:04:51.308Z,10368
2017-08-20T10:05:51.612Z,10052
2017-08-20T10:06:51.941Z,10080
2017-08-20T10:07:51.602Z,10588
2017-08-20T10:08:51.945Z,11100
2017-08-20T10:09:51.288Z,11144
2017-08-20T10:10:51.950Z,10808
2017-08-20T10:11:51.596Z,10468
2017-08-20T10:12:51.921Z,10196
2017-08-20T10:13:51.594Z,9484
2017-08-20T10:14:51.277Z,8696
2017-08-20T10:15:51.919Z,8208
2017-08-20T10:16:51.614Z,7884
2017-08-20T10:17:51.916Z,7748
2017-08-20T10:18:51.612Z,7692
2017-08-20T10:19:51.942Z,7568
2017-08-20T10:20:51.911Z,7392
2017-08-20T10:21:51.270Z,7216
2017-08-20T10:22:51.600Z,7192
2017-08-20T10:23:51.588Z,7172
2017-08-20T10:24:51.916Z,7128
2017-08-20T10:25:51.271Z,8136
2017-08-20T10:26:51.255Z,8316
2017-08-20T10:27:51.893Z,8036
2017-08-20T10:28:51.893Z,8240
2017-08-20T10:29:51.256Z,9140
2017-08-20T10:30:51.882Z,9888
2017-08-20T10:31:51.569Z,11188
2017-08-20T10:32:51.887Z,11648
2017-08-20T10:33:51.559Z,12172
2017-08-20T10:34:51.571Z,12660
2017-08-20T10:35:51.880Z,13076
2017-08-20T10:36:51.880Z,13244
2017-08-20T10:37:51.249Z,12988
2017-08-20T10:38:51.898Z,12448
2017-08-20T10:39:51.231Z,11548
2017-08-20T10:40:51.558Z,10780
2017-08-20T10:41:51.557Z,9700
2017-08-20T10:42:51.874Z,8500
2017-08-20T10:43:51.545Z,7752
2017-08-20T10:44:51.547Z,7380
2017-08-20T10:45:51.873Z,7324
2017-08-20T10:46:51.217Z,7336
2017-08-20T10:47:51.215Z,7584
2017-08-20T10:48:51.873Z,7816
2017-08-20T10:49:51.543Z,7964
2017-08-20T10:50:51.856Z,8056
2017-08-20T10:51:51.555Z,8060
2017-08-20T10:52:51.219Z,7904
2017-08-20T10:53:51.549Z,7620
2017-08-20T10:54:51.852Z,7232
2017-08-20T10:55:51.540Z,7008
2017-08-20T10:56:51.849Z,7056
2017-08-20T10:57:51.858Z,7320
2017-08-20T10:58:51.537Z,7544
2017-08-20T10:59:51.862Z,7724
2017-08-20T11:00:51.514Z,7780
2017-08-20T11:01:51.213Z,7724
2017-08-20T11:02:51.518Z,7784
2017-08-20T11:03:51.828Z,7924
2017-08-20T11:04:51.523Z,8156
2017-08-20T11:05:51.501Z,8724
2017-08-20T11:06:51.511Z,9588
2017-08-20T11:07:51.818Z,10384
2017-08-20T11:08:51.181Z,11212
2017-08-20T11:09:51.818Z,11836
2017-08-20T11:10:51.822Z,12148
2017-08-20T11:11:51.819Z,11880
2017-08-20T11:12:51.817Z,11536
2017-08-20T11:13:51.493Z,11024
2017-08-20T11:14:51.802Z,10200
2017-08-20T11:15:51.815Z,9392
2017-08-20T11:16:51.475Z,8500
2017-08-20T11:17:51.825Z,7704
2017-08-20T11:18:51.462Z,7068
2017-08-20T11:19:51.145Z,6436
2017-08-20T11:20:51.464Z,5916
2017-08-20T11:21:51.798Z,5552
2017-08-20T11:22:51.774Z,5312
2017-08-20T11:23:51.774Z,5312
2017-08-20T11:24:51.773Z,5496
2017-08-20T11:25:51.771Z,5604
2017-08-20T11:26:51.453Z,5728
2017-08-20T11:27:51.451Z,6004
2017-08-20T11:28:51.122Z,6264
2017-08-20T11:29:51.759Z,6468
2017-08-20T11:30:51.465Z,6672
2017-08-20T11:31:51.757Z,7036
2017-08-20T11:32:51.106Z,7452
2017-08-20T11:33:51.101Z,7704
2017-08-20T11:34:51.764Z,7936
2017-08-20T11:35:51.420Z,8252
2017-08-20T11:36:51.732Z,8540
2017-08-20T11:37:51.745Z,8688
2017-08-20T11:38:51.736Z,8804
2017-08-20T11:39:51.722Z,8988
2017-08-20T11:40:51.395Z,9264
2017-08-20T11:41:51.413Z,9360
2017-08-20T11:42:51.710Z,9360
2017-08-20T11:43:51.738Z,9324
2017-08-20T11:44:51.061Z,9152
2017-08-20T11:45:51.384Z,9104
2017-08-20T11:46:51.706Z,9272
2017-08-20T11:47:51.069Z,9636
2017-08-20T11:48:51.370Z,10292
2017-08-20T11:49:51.370Z,11052
2017-08-20T11:50:51.386Z,11776
2017-08-20T11:51:51.722Z,12588
2017-08-20T11:52:51.362Z,13316
2017-08-20T11:53:51.359Z,13844
2017-08-20T11:54:51.669Z,14088
2017-08-20T11:55:51.340Z,14220
2017-08-20T11:56:51.338Z,14272
2017-08-20T11:57:51.337Z,14208
2017-08-20T11:58:51.338Z,14168
2017-08-20T11:59:51.650Z,14100
2017-08-20T12:00:51.694Z,13992
2017-08-20T12:01:51.342Z,13756
2017-08-20T12:02:51.330Z,13396
2017-08-20T12:03:51.642Z,13012
2017-08-20T12:04:51.001Z,12768
2017-08-20T12:05:51.315Z,12724
2017-08-20T12:06:51.637Z,12644
2017-08-20T12:07:51.651Z,12488
2017-08-20T12:08:51.330Z,12048
2017-08-20T12:09:50.997Z,11636
2017-08-20T12:10:51.304Z,11224
2017-08-20T12:11:51.300Z,11076
2017-08-20T12:12:51.620Z,10756
2017-08-20T12:13:50.975Z,10068
2017-08-20T12:14:51.414Z,9412
2017-08-20T12:15:51.307Z,9080
2017-08-20T12:16:50.974Z,9244
2017-08-20T12:17:51.617Z,9380
2017-08-20T12:18:51.289Z,9796
2017-08-20T12:19:51.605Z,10560
2017-08-20T12:20:50.957Z,11120
2017-08-20T12:21:51.272Z,11360
2017-08-20T12:22:51.279Z,11660
2017-08-20T12:23:50.951Z,11892
2017-08-20T12:24:51.590Z,11792
2017-08-20T12:25:51.608Z,11596
2017-08-20T12:26:51.271Z,11532
2017-08-20T12:27:51.269Z,11692
2017-08-20T12:28:51.582Z,11576
2017-08-20T12:29:51.263Z,11268
2017-08-20T12:30:51.604Z,11060
2017-08-20T12:31:51.577Z,10660
2017-08-20T12:32:51.252Z,10132
2017-08-20T12:33:51.650Z,9772
2017-08-20T12:34:51.249Z,8844
2017-08-20T12:35:51.243Z,7984
2017-08-20T12:36:51.242Z,7600
2017-08-20T12:37:51.252Z,7444
2017-08-20T12:38:51.562Z,7920
2017-08-20T12:39:51.281Z,8444
2017-08-20T12:40:51.041Z,8528
2017-08-20T12:41:51.266Z,8336
2017-08-20T12:42:50.926Z,8324
2017-08-20T12:43:50.587Z,8900
2017-08-20T12:44:51.250Z,9840
2017-08-20T12:45:51.564Z,10080
2017-08-20T12:46:51.225Z,10296
2017-08-20T12:47:51.237Z,10328
2017-08-20T12:48:51.228Z,9820
2017-08-20T12:49:51.212Z,9052
2017-08-20T12:50:51.555Z,8384
2017-08-20T12:51:51.222Z,8048
2017-08-20T12:52:51.552Z,7556
2017-08-20T12:53:51.543Z,7320
2017-08-20T12:54:51.530Z,7304
2017-08-20T12:55:50.895Z,7272
2017-08-20T12:56:51.199Z,7188
2017-08-20T12:57:51.273Z,6912
2017-08-20T12:58:50.953Z,6792
2017-08-20T12:59:50.874Z,6396
2017-08-20T13:00:51.518Z,5820
2017-08-20T13:01:51.214Z,5496
2017-08-20T13:02:51.378Z,5348
2017-08-20T13:03:51.516Z,5172
2017-08-20T13:04:51.515Z,5104
2017-08-20T13:05:50.888Z,5056
2017-08-20T13:06:51.522Z,5228
2017-08-20T13:07:51.509Z,5036
2017-08-20T13:08:50.848Z,5116
2017-08-20T13:09:51.173Z,5420
2017-08-20T13:10:50.875Z,5392
2017-08-20T13:11:51.170Z,5564
2017-08-20T13:12:51.162Z,5432
2017-08-20T13:13:51.181Z,5408
2017-08-20T13:14:50.837Z,5620
2017-08-20T13:15:50.853Z,5996
2017-08-20T13:16:50.843Z,6232
2017-08-20T13:17:51.146Z,6400
2017-08-20T13:18:50.830Z,6600
2017-08-20T13:19:51.675Z,6816
2017-08-20T13:20:51.189Z,7000
2017-08-20T13:21:51.460Z,7172
2017-08-20T13:22:51.161Z,7448
2017-08-20T13:23:50.813Z,7816
2017-08-20T13:24:51.453Z,8084
2017-08-20T13:25:50.828Z,7996
2017-08-20T13:26:51.130Z,7768
2017-08-20T13:27:51.453Z,7756
2017-08-20T13:28:51.135Z,8024
2017-08-20T13:29:51.120Z,8464
2017-08-20T13:30:51.477Z,8884
2017-08-20T13:31:51.133Z,8840
2017-08-20T13:32:50.793Z,8468
2017-08-20T13:33:51.113Z,7964
2017-08-20T13:34:50.791Z,7596
2017-08-20T13:35:51.122Z,7456
2017-08-20T13:36:51.120Z,7264
2017-08-20T13:37:51.104Z,7000
2017-08-20T13:38:51.160Z,6672
2017-08-20T13:39:50.470Z,6292