createdAt,value
2023-05-21T00:01:23.593Z,99872.47
2023-05-21T00:05:26.708Z,99882.28
2023-05-21T00:09:29.930Z,99875.31
2023-05-21T00:13:34.492Z,99886.03
2023-05-21T00:17:37.930Z,99892.25
2023-05-21T00:21:41.143Z,99886.06
2023-05-21T00:25:44.273Z,99890.63
2023-05-21T00:29:48.607Z,99888.91
2023-05-21T00:33:52.461Z,99881.94
2023-05-21T00:37:55.466Z,99885.63
2023-05-21T00:41:58.593Z,99884.81
2023-05-21T00:46:03.112Z,99880.50
2023-05-21T00:50:07.563Z,99882.44
2023-05-21T00:54:10.628Z,99874.53
2023-05-21T00:58:14.283Z,99877.28
2023-05-21T01:02:18.984Z,99869.38
2023-05-21T01:06:22.072Z,99879.16
2023-05-21T01:10:25.591Z,99868.59
2023-05-21T01:14:29.014Z,99863.31
2023-05-21T01:18:35.165Z,99856.31
2023-05-21T01:22:43.592Z,99867.06
2023-05-21T01:26:48.445Z,99868.94
2023-05-21T01:30:51.853Z,99861.00
2023-05-21T01:35:00.955Z,99854.00
2023-05-21T01:39:10.140Z,99853.22
2023-05-21T01:43:16.285Z,99853.25
2023-05-21T01:47:19.971Z,99847.13
2023-05-21T01:51:23.263Z,99844.53
2023-05-21T01:55:26.999Z,99844.63
2023-05-21T01:59:31.958Z,99846.47
2023-05-21T02:03:35.198Z,99843.00
2023-05-21T02:07:38.692Z,99841.28
2023-05-21T02:11:41.933Z,99837.78
2023-05-21T02:15:47.122Z,99844.03
2023-05-21T02:19:50.230Z,99842.34
2023-05-21T02:23:53.202Z,99838.03
2023-05-21T02:27:56.839Z,99841.66
2023-05-21T02:32:01.402Z,99832.91
2023-05-21T02:36:05.175Z,99832.97
2023-05-21T02:40:10.025Z,99828.59
2023-05-21T02:44:13.388Z,99832.16
2023-05-21T02:48:17.914Z,99841.03
2023-05-21T02:52:22.259Z,99839.25
2023-05-21T02:56:26.247Z,99831.34
2023-05-21T03:00:29.410Z,99833.22
2023-05-21T03:04:39.263Z,99829.69
2023-05-21T03:08:42.432Z,99839.47
2023-05-21T03:12:45.717Z,99840.38
2023-05-21T03:16:49.195Z,99833.34
2023-05-21T03:20:55.552Z,99844.81
2023-05-21T03:24:58.793Z,99837.84
2023-05-21T03:29:02.469Z,99845.81
2023-05-21T03:33:06.571Z,99854.69
2023-05-21T03:37:11.525Z,99852.88
2023-05-21T03:41:14.770Z,99844.97
2023-05-21T03:45:21.676Z,99843.25
2023-05-21T03:49:38.682Z,99850.34
2023-05-21T03:53:44.000Z,99851.25
2023-05-21T03:57:47.088Z,99848.59
2023-05-21T04:01:51.443Z,99845.94
2023-05-21T04:05:54.572Z,99845.94
2023-05-21T04:09:59.004Z,99850.31
2023-05-21T04:14:02.923Z,99850.25
2023-05-21T04:18:07.328Z,99852.88
2023-05-21T04:22:11.595Z,99848.41
2023-05-21T04:26:16.830Z,99836.84
2023-05-21T04:30:20.140Z,99857.16
2023-05-21T04:34:23.703Z,99850.00
2023-05-21T04:38:26.844Z,99839.38
2023-05-21T04:42:33.062Z,99845.47
2023-05-21T04:46:39.676Z,99854.28
2023-05-21T04:50:44.873Z,99861.28
2023-05-21T04:54:48.008Z,99858.59
2023-05-21T04:58:52.905Z,99857.59
2023-05-21T05:02:56.485Z,99859.22
2023-05-21T05:06:59.614Z,99857.38
2023-05-21T05:11:02.981Z,99854.63
2023-05-21T05:15:08.669Z,99860.63
2023-05-21T05:19:12.909Z,99863.03
2023-05-21T05:23:16.338Z,99874.25
2023-05-21T05:27:19.504Z,99859.69
2023-05-21T05:31:24.271Z,99867.31
2023-05-21T05:35:28.869Z,99860.63
2023-05-21T05:39:32.889Z,99858.34
2023-05-21T05:43:36.672Z,99857.81
2023-05-21T05:47:41.727Z,99859.03
2023-05-21T05:51:45.160Z,99860.22
2023-05-21T05:55:48.345Z,99853.44
2023-05-21T05:59:51.684Z,99851.94
2023-05-21T06:03:57.422Z,99855.84
2023-05-21T06:08:01.560Z,99848.13
2023-05-21T06:12:05.064Z,99852.78
2023-05-21T06:16:10.066Z,99851.28
2023-05-21T06:20:15.078Z,99855.81
2023-05-21T06:24:18.447Z,99848.97
2023-05-21T06:28:21.699Z,99857.06
2023-05-21T06:32:26.598Z,99857.53
2023-05-21T06:36:32.538Z,99852.44
2023-05-21T06:40:36.330Z,99854.66
2023-05-21T06:44:39.745Z,99845.97
2023-05-21T06:49:14.499Z,99852.34
2023-05-21T06:53:20.336Z,99856.16
2023-05-21T06:57:23.380Z,99853.56
2023-05-21T07:01:26.526Z,99860.16
2023-05-21T07:05:30.813Z,99853.56
2023-05-21T07:09:35.256Z,99853.06
2023-05-21T07:13:38.456Z,99845.09
2023-05-21T07:17:41.728Z,99846.09
2023-05-21T07:21:44.959Z,99857.19
2023-05-21T07:25:49.548Z,99837.94
2023-05-21T07:29:52.994Z,99841.03
2023-05-21T07:33:59.021Z,99837.16
2023-05-21T07:38:07.699Z,99838.31
2023-05-21T07:42:12.157Z,99843.13
2023-05-21T07:46:15.467Z,99848.91
2023-05-21T07:50:19.416Z,99843.81
2023-05-21T07:54:22.615Z,99847.94
2023-05-21T07:58:27.170Z,99847.34
2023-05-21T08:02:30.574Z,99841.25
2023-05-21T08:06:34.674Z,99835.16
2023-05-21T08:10:37.982Z,99841.53
2023-05-21T08:14:42.721Z,99844.69
2023-05-21T08:18:47.829Z,99844.28
2023-05-21T08:22:51.190Z,99843.59
2023-05-21T08:26:54.435Z,99842.34
2023-05-21T08:30:59.028Z,99845.19
2023-05-21T08:35:02.497Z,99838.53
2023-05-21T08:39:29.788Z,99844.25
2023-05-21T08:43:34.719Z,99844.34
2023-05-21T08:47:43.165Z,99849.06
2023-05-21T08:51:48.111Z,99846.84
2023-05-21T08:55:55.736Z,99840.25
2023-05-21T08:59:59.276Z,99833.66
2023-05-21T09:04:19.469Z,99831.81
2023-05-21T09:08:30.918Z,99828.84
2023-05-21T09:12:41.592Z,99832.16
2023-05-21T09:16:48.242Z,99823.09
2023-05-21T09:20:54.091Z,99820.56
2023-05-21T09:24:58.297Z,99826.81
2023-05-21T09:29:02.305Z,99825.75
2023-05-21T09:33:06.089Z,99822.81
2023-05-21T09:37:23.784Z,99821.41
2023-05-21T09:41:36.837Z,99825.75
2023-05-21T09:45:52.606Z,99822.78
2023-05-21T09:49:59.476Z,99822.22
2023-05-21T09:54:04.620Z,99806.31
2023-05-21T09:58:07.681Z,99822.53
2023-05-21T10:02:19.194Z,99817.38
2023-05-21T10:06:25.349Z,99811.81
2023-05-21T10:10:31.043Z,99817.78
2023-05-21T10:14:35.963Z,99808.25
2023-05-21T10:18:40.340Z,99813.94
2023-05-21T10:22:43.772Z,99813.75
2023-05-21T10:26:49.104Z,99806.66
2023-05-21T10:30:53.576Z,99802.31
2023-05-21T10:34:59.418Z,99811.47
2023-05-21T10:39:05.158Z,99797.97
2023-05-21T10:43:23.047Z,99791.22
2023-05-21T10:48:09.820Z,99790.63
2023-05-21T10:52:26.139Z,99794.13
2023-05-21T10:56:34.130Z,99777.69
2023-05-21T11:00:39.247Z,99780.78
2023-05-21T11:04:45.597Z,99781.53
2023-05-21T11:08:49.268Z,99769.78
2023-05-21T11:13:08.242Z,99773.13
2023-05-21T11:17:14.663Z,99769.91
2023-05-21T11:21:19.625Z,99772.16
2023-05-21T11:25:22.761Z,99760.28
2023-05-21T11:29:33.428Z,99771.06
2023-05-21T11:33:37.892Z,99770.84
2023-05-21T11:37:41.777Z,99769.69
2023-05-21T11:41:52.693Z,99765.88
2023-05-21T11:45:56.307Z,99771.00
2023-05-21T11:50:03.095Z,99765.69
2023-05-21T11:54:06.226Z,99758.38
2023-05-21T11:58:10.753Z,99755.13
2023-05-21T12:02:16.804Z,99757.03
2023-05-21T12:06:27.805Z,99756.53
2023-05-21T12:10:31.206Z,99751.63
2023-05-21T12:14:34.467Z,99740.13
2023-05-21T12:18:38.177Z,99738.56
2023-05-21T12:22:44.323Z,99745.47
2023-05-21T12:26:48.030Z,99740.06
2023-05-21T12:30:51.254Z,99734.81
2023-05-21T12:34:55.629Z,99729.59
2023-05-21T12:39:00.634Z,99726.25
2023-05-21T12:43:04.157Z,99722.69
2023-05-21T12:47:07.907Z,99712.41
2023-05-21T12:51:10.959Z,99705.94
2023-05-21T12:55:16.089Z,99713.56
2023-05-21T12:59:19.131Z,99706.19
2023-05-21T13:03:24.889Z,99704.50
2023-05-21T13:07:29.234Z,99696.59
2023-05-21T13:11:33.658Z,99697.69
2023-05-21T13:15:36.913Z,99687.19
2023-05-21T13:19:39.973Z,99684.28
2023-05-21T13:23:43.005Z,99686.97
2023-05-21T13:27:48.001Z,99685.13
2023-05-21T13:31:51.145Z,99680.06
2023-05-21T13:35:54.179Z,99677.84
2023-05-21T13:39:57.702Z,99675.44
2023-05-21T13:44:02.314Z,99673.91
2023-05-21T13:48:05.927Z,99669.00
2023-05-21T13:52:09.682Z,99660.25
2023-05-21T13:56:12.882Z,99668.16
2023-05-21T14:00:17.379Z,99659.72
2023-05-21T14:04:21.499Z,99656.72
2023-05-21T14:08:27.565Z,99658.09
2023-05-21T14:12:31.076Z,99658.19
2023-05-21T14:16:35.626Z,99658.53
2023-05-21T14:20:38.755Z,99662.09
2023-05-21T14:24:41.794Z,99650.63
2023-05-21T14:28:45.520Z,99644.66
2023-05-21T14:32:50.090Z,99640.25
2023-05-21T14:36:53.141Z,99635.81
2023-05-21T14:40:56.652Z,99626.94
2023-05-21T14:44:59.802Z,99631.59
2023-05-21T14:49:04.294Z,99624.66
2023-05-21T14:53:07.615Z,99629.09
2023-05-21T14:57:10.860Z,99627.34
2023-05-21T15:01:14.040Z,99624.00
2023-05-21T15:05:19.323Z,99620.28
2023-05-21T15:09:22.430Z,99623.53
2023-05-21T15:13:27.191Z,99631.75
2023-05-21T15:17:30.366Z,99622.97
2023-05-21T15:21:34.832Z,99622.13
2023-05-21T15:25:38.005Z,99622.38
2023-05-21T15:29:41.200Z,99627.34
2023-05-21T15:33:44.235Z,99622.03
2023-05-21T15:37:48.707Z,99618.69
2023-05-21T15:41:53.542Z,99622.56
2023-05-21T15:45:56.584Z,99629.13
2023-05-21T15:50:00.463Z,99623.59
2023-05-21T15:54:05.167Z,99624.97
2023-05-21T15:58:08.298Z,99627.00
2023-05-21T16:02:11.352Z,99629.03
2023-05-21T16:06:14.417Z,99625.53
2023-05-21T16:10:19.046Z,99628.47
2023-05-21T16:14:23.637Z,99637.94
2023-05-21T16:18:26.730Z,99640.03
2023-05-21T16:22:29.813Z,99630.47
2023-05-21T16:26:34.240Z,99625.31
2023-05-21T16:30:37.250Z,99628.09
2023-05-21T16:34:40.346Z,99621.16
2023-05-21T16:38:44.381Z,99630.41
2023-05-21T16:42:48.879Z,99626.88
2023-05-21T16:46:51.898Z,99620.00
2023-05-21T16:50:55.449Z,99627.16
2023-05-21T16:54:58.523Z,99619.06
2023-05-21T16:59:03.018Z,99620.91
2023-05-21T17:03:06.345Z,99615.78
2023-05-21T17:07:09.415Z,99618.47
2023-05-21T17:11:12.516Z,99617.91
2023-05-21T17:15:17.128Z,99619.94
2023-05-21T17:19:23.218Z,99619.25
2023-05-21T17:23:26.354Z,99613.09
2023-05-21T17:27:29.396Z,99607.91
2023-05-21T17:31:33.936Z,99608.84
2023-05-21T17:35:37.368Z,99609.06
2023-05-21T17:39:42.349Z,99605.78
2023-05-21T17:43:45.663Z,99606.84
2023-05-21T17:47:50.233Z,99605.31
2023-05-21T17:51:54.027Z,99604.78
2023-05-21T17:55:57.065Z,99610.53
2023-05-21T18:00:00.155Z,99606.41
2023-05-21T18:04:05.670Z,99600.53
2023-05-21T18:08:09.981Z,99607.34
2023-05-21T18:12:13.013Z,99602.53
2023-05-21T18:16:16.283Z,99610.88
2023-05-21T18:20:20.821Z,99612.97
2023-05-21T18:24:23.850Z,99609.69
2023-05-21T18:28:27.573Z,99610.94
2023-05-21T18:32:30.734Z,99610.63
2023-05-21T18:36:38.854Z,99620.97
2023-05-21T18:40:41.938Z,99616.09
2023-05-21T18:44:46.075Z,99624.56
2023-05-21T18:48:49.573Z,99626.81
2023-05-21T18:52:55.440Z,99634.53
2023-05-21T18:57:00.452Z,99635.25
2023-05-21T19:01:03.725Z,99645.22
2023-05-21T19:05:08.102Z,99652.66
2023-05-21T19:09:19.005Z,99659.72
2023-05-21T19:13:26.301Z,99667.75
2023-05-21T19:17:29.533Z,99670.22
2023-05-21T19:21:32.779Z,99667.06
2023-05-21T19:25:37.279Z,99670.03
2023-05-21T19:29:40.385Z,99667.81
2023-05-21T19:33:43.499Z,99667.97
2023-05-21T19:37:47.184Z,99662.16
2023-05-21T19:41:52.965Z,99659.91
2023-05-21T19:45:56.083Z,99670.09
2023-05-21T19:49:59.145Z,99670.50
2023-05-21T19:54:02.396Z,99665.69
2023-05-21T19:58:06.826Z,99677.75
2023-05-21T20:02:15.088Z,99672.06
2023-05-21T20:06:20.550Z,99675.41
2023-05-21T20:10:23.646Z,99668.66
2023-05-21T20:14:28.064Z,99670.78
2023-05-21T20:18:31.262Z,99684.63
2023-05-21T20:22:34.283Z,99681.44
2023-05-21T20:26:37.289Z,99681.06
2023-05-21T20:30:55.216Z,99673.53
2023-05-21T20:35:03.375Z,99681.09
2023-05-21T20:39:07.098Z,99675.19
2023-05-21T20:43:11.989Z,99672.88
2023-05-21T20:47:16.452Z,99682.13
2023-05-21T20:51:19.493Z,99682.31
2023-05-21T20:55:22.764Z,99683.47
2023-05-21T20:59:26.945Z,99685.53
2023-05-21T21:03:34.381Z,99693.78
2023-05-21T21:07:37.709Z,99682.59
2023-05-21T21:11:40.832Z,99684.72
2023-05-21T21:15:44.271Z,99688.59
2023-05-21T21:19:48.840Z,99691.41
2023-05-21T21:23:51.883Z,99690.56
2023-05-21T21:27:54.934Z,99697.88
2023-05-21T21:31:58.602Z,99685.63
2023-05-21T21:36:03.013Z,99685.84
2023-05-21T21:40:07.378Z,99693.22
2023-05-21T21:44:10.512Z,99697.19
2023-05-21T21:48:13.560Z,99692.97
2023-05-21T21:52:18.928Z,99693.22
2023-05-21T21:56:22.113Z,99681.88
2023-05-21T22:00:26.885Z,99678.53
2023-05-21T22:04:30.116Z,99674.22
2023-05-21T22:08:34.568Z,99677.97
2023-05-21T22:12:37.663Z,99677.28
2023-05-21T22:16:41.581Z,99681.13
2023-05-21T22:20:46.100Z,99679.63
2023-05-21T22:24:50.532Z,99685.16
2023-05-21T22:28:54.008Z,99681.84
2023-05-21T22:32:57.821Z,99674.09
2023-05-21T22:37:01.423Z,99682.28
2023-05-21T22:41:05.838Z,99670.13
2023-05-21T22:45:09.731Z,99688.13
2023-05-21T22:49:12.775Z,99682.16
2023-05-21T22:53:15.776Z,99682.38
2023-05-21T22:57:20.237Z,99671.09
2023-05-21T23:01:23.980Z,99685.56
2023-05-21T23:05:27.092Z,99681.28
2023-05-21T23:09:30.223Z,99679.72
2023-05-21T23:13:34.717Z,99685.25
2023-05-21T23:17:38.101Z,99676.56
2023-05-21T23:21:41.653Z,99681.97
2023-05-21T23:25:44.849Z,99682.13
2023-05-21T23:29:49.311Z,99681.41
2023-05-21T23:33:52.578Z,99686.97
2023-05-21T23:37:55.777Z,99696.09
2023-05-21T23:41:58.958Z,99686.56
2023-05-21T23:46:03.428Z,99676.97
2023-05-21T23:50:07.880Z,99681.63
2023-05-21T23:54:10.970Z,99678.41
2023-05-21T23:58:14.057Z,99676.00
