createdAt,value
2023-09-29T00:00:27.516Z,1012.36
2023-09-29T00:01:27.573Z,1012.38
2023-09-29T00:02:27.555Z,1012.37
2023-09-29T00:03:27.751Z,1012.41
2023-09-29T00:04:27.612Z,1012.39
2023-09-29T00:05:27.630Z,1012.41
2023-09-29T00:06:27.618Z,1012.39
2023-09-29T00:07:27.636Z,1012.40
2023-09-29T00:08:27.685Z,1012.36
2023-09-29T00:09:27.683Z,1012.34
2023-09-29T00:10:27.693Z,1012.34
2023-09-29T00:11:27.736Z,1012.36
2023-09-29T00:12:27.734Z,1012.37
2023-09-29T00:13:27.747Z,1012.35
2023-09-29T00:14:27.798Z,1012.37
2023-09-29T00:15:27.784Z,1012.35
2023-09-29T00:16:27.829Z,1012.35
2023-09-29T00:17:27.920Z,1012.35
2023-09-29T00:18:27.931Z,1012.36
2023-09-29T00:19:27.859Z,1012.34
2023-09-29T00:20:27.918Z,1012.36
2023-09-29T00:21:27.897Z,1012.35
2023-09-29T00:22:27.927Z,1012.35
2023-09-29T00:23:27.950Z,1012.31
2023-09-29T00:24:27.953Z,1012.30
2023-09-29T00:25:27.967Z,1012.32
2023-09-29T00:26:28.015Z,1012.30
2023-09-29T00:27:28.009Z,1012.29
2023-09-29T00:28:28.030Z,1012.25
2023-09-29T00:29:28.059Z,1012.32
2023-09-29T00:30:28.072Z,1012.28
2023-09-29T00:31:28.104Z,1012.24
2023-09-29T00:32:28.214Z,1012.25
2023-09-29T00:33:28.194Z,1012.26
2023-09-29T00:34:28.138Z,1012.25
2023-09-29T00:35:28.167Z,1012.25
2023-09-29T00:36:28.180Z,1012.24
2023-09-29T00:37:28.204Z,1012.23
2023-09-29T00:38:28.360Z,1012.29
2023-09-29T00:39:28.234Z,1012.23
2023-09-29T00:40:28.276Z,1012.24
2023-09-29T00:41:28.317Z,1012.25
2023-09-29T00:42:28.291Z,1012.25
2023-09-29T00:43:28.309Z,1012.26
2023-09-29T00:44:28.366Z,1012.23
2023-09-29T00:45:28.340Z,1012.22
2023-09-29T00:46:28.362Z,1012.21
2023-09-29T00:47:28.455Z,1012.20
2023-09-29T00:48:28.473Z,1012.16
2023-09-29T00:49:28.419Z,1012.23
2023-09-29T00:50:28.446Z,1012.14
2023-09-29T00:51:28.455Z,1012.17
2023-09-29T00:52:28.472Z,1012.13
2023-09-29T00:53:28.509Z,1012.11
2023-09-29T00:54:28.510Z,1012.11
2023-09-29T00:55:28.545Z,1012.10
2023-09-29T00:56:28.589Z,1012.10
2023-09-29T00:57:28.579Z,1012.12
2023-09-29T00:58:28.609Z,1012.12
2023-09-29T00:59:28.656Z,1012.13
2023-09-29T01:00:28.641Z,1012.11
2023-09-29T01:01:28.701Z,1012.09
2023-09-29T01:02:28.790Z,1012.07
2023-09-29T01:03:28.795Z,1012.03
2023-09-29T01:04:28.698Z,1011.99
2023-09-29T01:05:28.734Z,1012.02
2023-09-29T01:06:28.738Z,1012.04
2023-09-29T01:07:28.759Z,1011.98
2023-09-29T01:08:28.836Z,1011.97
2023-09-29T01:09:28.796Z,1012.00
2023-09-29T01:10:28.819Z,1011.98
2023-09-29T01:11:28.860Z,1012.00
2023-09-29T01:12:28.856Z,1011.95
2023-09-29T01:13:28.878Z,1011.98
2023-09-29T01:14:28.908Z,1011.96
2023-09-29T01:15:28.919Z,1011.99
2023-09-29T01:16:28.930Z,1012.01
2023-09-29T01:17:28.981Z,1011.98
2023-09-29T01:18:29.104Z,1011.97
2023-09-29T01:19:29.000Z,1011.94
2023-09-29T01:20:29.174Z,1011.95
2023-09-29T01:21:29.022Z,1011.96
2023-09-29T01:22:29.041Z,1011.90
2023-09-29T01:23:29.096Z,1011.93
2023-09-29T01:24:29.079Z,1011.94
2023-09-29T01:25:29.094Z,1011.96
2023-09-29T01:26:29.144Z,1011.97
2023-09-29T01:27:29.131Z,1011.99
2023-09-29T01:28:29.152Z,1011.98
2023-09-29T01:29:29.186Z,1011.97
2023-09-29T01:30:29.188Z,1012.00
2023-09-29T01:31:29.275Z,1011.98
2023-09-29T01:32:29.281Z,1011.99
2023-09-29T01:33:29.288Z,1011.97
2023-09-29T01:34:29.264Z,1012.00
2023-09-29T01:35:29.564Z,1011.96
2023-09-29T01:36:29.300Z,1011.98
2023-09-29T01:37:29.324Z,1011.94
2023-09-29T01:38:29.351Z,1011.97
2023-09-29T01:39:29.356Z,1011.94
2023-09-29T01:40:29.454Z,1011.96
2023-09-29T01:41:29.433Z,1011.98
2023-09-29T01:42:29.408Z,1011.92
2023-09-29T01:43:29.431Z,1011.94
2023-09-29T01:44:29.501Z,1011.92
2023-09-29T01:45:29.516Z,1011.91
2023-09-29T01:46:29.487Z,1011.88
2023-09-29T01:47:29.615Z,1011.87
2023-09-29T01:48:29.624Z,1011.86
2023-09-29T01:49:29.650Z,1011.86
2023-09-29T01:50:29.607Z,1011.88
2023-09-29T01:51:29.581Z,1011.83
2023-09-29T01:52:29.602Z,1011.84
2023-09-29T01:53:29.653Z,1011.84
2023-09-29T01:54:29.629Z,1011.80
2023-09-29T01:55:29.650Z,1011.84
2023-09-29T01:56:29.687Z,1011.80
2023-09-29T01:57:29.690Z,1011.84
2023-09-29T01:58:29.724Z,1011.86
2023-09-29T01:59:29.742Z,1011.85
2023-09-29T02:00:29.758Z,1011.88
2023-09-29T02:01:29.841Z,1011.90
2023-09-29T02:02:29.902Z,1011.88
2023-09-29T02:03:29.882Z,1011.92
2023-09-29T02:04:29.819Z,1011.92
2023-09-29T02:05:29.868Z,1011.90
2023-09-29T02:06:29.853Z,1011.89
2023-09-29T02:07:29.875Z,1011.94
2023-09-29T02:08:29.931Z,1011.91
2023-09-29T02:09:29.909Z,1011.89
2023-09-29T02:10:29.921Z,1011.89
2023-09-29T02:11:29.986Z,1011.88
2023-09-29T02:12:29.955Z,1011.87
2023-09-29T02:13:29.977Z,1011.88
2023-09-29T02:14:30.026Z,1011.91
2023-09-29T02:15:30.086Z,1011.89
2023-09-29T02:16:30.024Z,1011.89
2023-09-29T02:17:30.099Z,1011.88
2023-09-29T02:18:30.159Z,1011.88
2023-09-29T02:19:30.091Z,1011.87
2023-09-29T02:20:30.365Z,1011.88
2023-09-29T02:21:30.111Z,1011.84
2023-09-29T02:22:30.126Z,1011.88
2023-09-29T02:23:30.175Z,1011.83
2023-09-29T02:24:30.165Z,1011.80
2023-09-29T02:25:30.179Z,1011.81
2023-09-29T02:26:30.262Z,1011.79
2023-09-29T02:27:30.216Z,1011.79
2023-09-29T02:28:30.234Z,1011.75
2023-09-29T02:29:30.264Z,1011.78
2023-09-29T02:30:30.298Z,1011.80
2023-09-29T02:31:30.337Z,1011.78
2023-09-29T02:32:30.372Z,1011.79
2023-09-29T02:33:30.489Z,1011.79
2023-09-29T02:34:30.339Z,1011.77
2023-09-29T02:35:30.381Z,1011.77
2023-09-29T02:36:30.376Z,1011.78
2023-09-29T02:37:30.398Z,1011.76
2023-09-29T02:38:30.436Z,1011.69
2023-09-29T02:39:30.428Z,1011.73
2023-09-29T02:40:30.454Z,1011.73
2023-09-29T02:41:30.506Z,1011.62
2023-09-29T02:42:30.487Z,1011.65
2023-09-29T02:43:30.502Z,1011.70
2023-09-29T02:44:30.580Z,1011.70
2023-09-29T02:45:30.546Z,1011.65
2023-09-29T02:46:30.575Z,1011.65
2023-09-29T02:47:30.647Z,1011.66
2023-09-29T02:48:30.670Z,1011.63
2023-09-29T02:49:30.612Z,1011.65
2023-09-29T02:50:30.680Z,1011.61
2023-09-29T02:51:30.649Z,1011.64
2023-09-29T02:52:30.668Z,1011.61
2023-09-29T02:53:30.752Z,1011.60
2023-09-29T02:54:30.702Z,1011.59
2023-09-29T02:55:30.730Z,1011.62
2023-09-29T02:56:30.751Z,1011.63
2023-09-29T02:57:30.812Z,1011.62
2023-09-29T02:58:30.779Z,1011.61
2023-09-29T02:59:30.802Z,1011.66
2023-09-29T03:00:30.821Z,1011.67
2023-09-29T03:01:30.840Z,1011.59
2023-09-29T03:02:30.923Z,1011.63
2023-09-29T03:03:30.963Z,1011.66
2023-09-29T03:04:30.927Z,1011.70
2023-09-29T03:05:30.956Z,1011.70
2023-09-29T03:06:30.917Z,1011.67
2023-09-29T03:07:30.936Z,1011.68
2023-09-29T03:08:30.974Z,1011.67
2023-09-29T03:09:30.975Z,1011.65
2023-09-29T03:10:30.996Z,1011.65
2023-09-29T03:11:31.037Z,1011.63
2023-09-29T03:12:31.033Z,1011.65
2023-09-29T03:13:31.045Z,1011.62
2023-09-29T03:14:31.108Z,1011.63
2023-09-29T03:15:31.092Z,1011.63
2023-09-29T03:16:31.108Z,1011.67
2023-09-29T03:17:31.179Z,1011.68
2023-09-29T03:18:31.257Z,1011.67
2023-09-29T03:19:31.152Z,1011.66
2023-09-29T03:20:31.214Z,1011.67
2023-09-29T03:21:31.190Z,1011.66
2023-09-29T03:22:31.209Z,1011.71
2023-09-29T03:23:31.256Z,1011.69
2023-09-29T03:24:31.240Z,1011.69
2023-09-29T03:25:31.411Z,1011.70
2023-09-29T03:26:31.322Z,1011.65
2023-09-29T03:27:31.296Z,1011.72
2023-09-29T03:28:31.316Z,1011.71
2023-09-29T03:29:31.370Z,1011.71
2023-09-29T03:30:31.358Z,1011.71
2023-09-29T03:31:31.369Z,1011.72
2023-09-29T03:32:31.480Z,1011.71
2023-09-29T03:33:31.474Z,1011.66
2023-09-29T03:34:31.435Z,1011.65
2023-09-29T03:35:31.468Z,1011.62
2023-09-29T03:36:31.458Z,1011.62
2023-09-29T03:37:31.477Z,1011.61
2023-09-29T03:38:31.527Z,1011.59
2023-09-29T03:39:31.511Z,1011.59
2023-09-29T03:40:31.536Z,1011.55
2023-09-29T03:41:31.552Z,1011.54
2023-09-29T03:42:31.575Z,1011.52
2023-09-29T03:43:31.585Z,1011.51
2023-09-29T03:44:31.634Z,1011.50
2023-09-29T03:45:31.620Z,1011.53
2023-09-29T03:46:31.702Z,1011.52
2023-09-29T03:47:31.688Z,1011.54
2023-09-29T03:48:31.714Z,1011.51
2023-09-29T03:49:31.693Z,1011.51
2023-09-29T03:50:31.761Z,1011.47
2023-09-29T03:51:31.723Z,1011.50
2023-09-29T03:52:31.741Z,1011.52
2023-09-29T03:53:31.785Z,1011.53
2023-09-29T03:54:31.778Z,1011.50
2023-09-29T03:55:31.805Z,1011.55
2023-09-29T03:56:31.840Z,1011.53
2023-09-29T03:57:31.830Z,1011.52
2023-09-29T03:58:31.846Z,1011.53
2023-09-29T03:59:31.880Z,1011.53
2023-09-29T04:00:31.884Z,1011.54
2023-09-29T04:01:31.899Z,1011.55
2023-09-29T04:02:31.960Z,1011.58
2023-09-29T04:03:32.049Z,1011.57
2023-09-29T04:04:32.010Z,1011.54
2023-09-29T04:05:32.030Z,1011.56
2023-09-29T04:06:32.094Z,1011.55
2023-09-29T04:07:32.004Z,1011.57
2023-09-29T04:08:32.038Z,1011.63
2023-09-29T04:09:32.047Z,1011.66
2023-09-29T04:10:32.065Z,1011.71
2023-09-29T04:11:32.149Z,1011.69
2023-09-29T04:12:32.102Z,1011.72
2023-09-29T04:13:32.126Z,1011.73
2023-09-29T04:14:34.307Z,1011.72
2023-09-29T04:15:32.149Z,1011.68
2023-09-29T04:16:32.204Z,1011.69
2023-09-29T04:17:32.273Z,1011.65
2023-09-29T04:18:32.341Z,1011.61
2023-09-29T04:19:32.222Z,1011.61
2023-09-29T04:20:32.261Z,1011.59
2023-09-29T04:21:32.251Z,1011.62
2023-09-29T04:22:32.273Z,1011.61
2023-09-29T04:23:32.315Z,1011.59
2023-09-29T04:24:32.316Z,1011.65
2023-09-29T04:25:32.327Z,1011.65
2023-09-29T04:26:32.379Z,1011.64
2023-09-29T04:27:32.361Z,1011.71
2023-09-29T04:28:32.382Z,1011.72
2023-09-29T04:29:32.429Z,1011.75
2023-09-29T04:30:32.450Z,1011.73
2023-09-29T04:31:32.435Z,1011.76
2023-09-29T04:32:32.476Z,1011.73
2023-09-29T04:33:32.550Z,1011.72
2023-09-29T04:34:32.483Z,1011.69
2023-09-29T04:35:32.563Z,1011.70
2023-09-29T04:36:32.533Z,1011.69
2023-09-29T04:37:32.541Z,1011.71
2023-09-29T04:38:32.588Z,1011.71
2023-09-29T04:39:32.572Z,1011.68
2023-09-29T04:40:32.589Z,1011.62
2023-09-29T04:41:32.616Z,1011.62
2023-09-29T04:42:32.640Z,1011.59
2023-09-29T04:43:32.642Z,1011.51
2023-09-29T04:44:32.740Z,1011.54
2023-09-29T04:45:32.684Z,1011.53
2023-09-29T04:46:32.729Z,1011.45
2023-09-29T04:47:32.900Z,1011.49
2023-09-29T04:48:32.833Z,1011.48
2023-09-29T04:49:32.776Z,1011.44
2023-09-29T04:50:32.815Z,1011.49
2023-09-29T04:51:32.783Z,1011.46
2023-09-29T04:52:32.806Z,1011.44
2023-09-29T04:53:32.844Z,1011.45
2023-09-29T04:54:32.851Z,1011.42
2023-09-29T04:55:32.852Z,1011.43
2023-09-29T04:56:32.907Z,1011.45
2023-09-29T04:57:32.885Z,1011.47
2023-09-29T04:58:32.906Z,1011.49
2023-09-29T04:59:32.934Z,1011.59
2023-09-29T05:00:34.483Z,1011.68
2023-09-29T05:01:32.957Z,1011.58
2023-09-29T05:02:33.100Z,1011.61
2023-09-29T05:03:33.186Z,1011.69
2023-09-29T05:04:33.033Z,1011.62
2023-09-29T05:05:33.088Z,1011.57
2023-09-29T05:06:33.047Z,1011.61
2023-09-29T05:07:33.073Z,1011.59
2023-09-29T05:08:33.128Z,1011.61
2023-09-29T05:09:33.095Z,1011.63
2023-09-29T05:10:33.117Z,1011.67
2023-09-29T05:11:33.186Z,1011.63
2023-09-29T05:12:33.149Z,1011.60
2023-09-29T05:13:33.164Z,1011.59
2023-09-29T05:14:33.210Z,1011.63
2023-09-29T05:15:33.204Z,1011.62
2023-09-29T05:16:33.256Z,1011.61
2023-09-29T05:17:45.006Z,1011.63
2023-09-29T05:18:33.324Z,1011.62
2023-09-29T05:19:33.271Z,1011.61
2023-09-29T05:20:33.316Z,1011.65
2023-09-29T05:21:33.316Z,1011.67
2023-09-29T05:22:33.325Z,1011.63
2023-09-29T05:23:33.373Z,1011.69
2023-09-29T05:24:33.372Z,1011.73
2023-09-29T05:25:33.381Z,1011.74
2023-09-29T05:26:33.400Z,1011.73
2023-09-29T05:27:33.424Z,1011.67
2023-09-29T05:28:33.427Z,1011.64
2023-09-29T05:29:33.489Z,1011.61
2023-09-29T05:30:33.480Z,1011.59
2023-09-29T05:31:33.513Z,1011.65
2023-09-29T05:32:33.678Z,1011.64
2023-09-29T05:33:33.628Z,1011.64
2023-09-29T05:34:33.539Z,1011.65
2023-09-29T05:35:33.582Z,1011.65
2023-09-29T05:36:33.580Z,1011.67
2023-09-29T05:37:33.590Z,1011.65
2023-09-29T05:38:33.642Z,1011.63
2023-09-29T05:39:33.621Z,1011.63
2023-09-29T05:40:33.639Z,1011.62
2023-09-29T05:41:33.684Z,1011.65
2023-09-29T05:42:49.145Z,1011.64
2023-09-29T05:43:33.739Z,1011.65
2023-09-29T05:44:33.729Z,1011.67
2023-09-29T05:45:33.730Z,1011.64
2023-09-29T05:46:33.779Z,1011.64
2023-09-29T05:47:33.858Z,1011.69
2023-09-29T05:48:33.836Z,1011.66
2023-09-29T05:49:33.797Z,1011.61
2023-09-29T05:50:33.820Z,1011.56
2023-09-29T05:51:33.839Z,1011.62
2023-09-29T05:52:33.854Z,1011.55
2023-09-29T05:53:33.888Z,1011.67
2023-09-29T05:54:33.904Z,1011.66
2023-09-29T05:55:33.910Z,1011.67
2023-09-29T05:56:33.961Z,1011.73
2023-09-29T05:57:33.960Z,1011.67
2023-09-29T05:58:33.963Z,1011.70
2023-09-29T05:59:34.006Z,1011.71
2023-09-29T06:00:34.000Z,1011.71
2023-09-29T06:01:34.038Z,1011.72
2023-09-29T06:02:34.174Z,1011.73
2023-09-29T06:03:34.093Z,1011.71
2023-09-29T06:04:34.095Z,1011.74
2023-09-29T06:05:34.133Z,1011.75
2023-09-29T06:06:34.111Z,1011.74
2023-09-29T06:07:34.125Z,1011.77
2023-09-29T06:08:48.383Z,1011.76
2023-09-29T06:09:34.209Z,1011.76
2023-09-29T06:10:34.182Z,1011.83
2023-09-29T06:11:34.228Z,1011.78
2023-09-29T06:12:34.219Z,1011.87
2023-09-29T06:13:34.238Z,1011.86
2023-09-29T06:14:34.301Z,1011.86
2023-09-29T06:15:34.317Z,1011.83
2023-09-29T06:16:34.416Z,1011.80
2023-09-29T06:17:34.405Z,1011.80
2023-09-29T06:18:34.477Z,1011.77
2023-09-29T06:19:34.353Z,1011.77
2023-09-29T06:20:34.401Z,1011.79
2023-09-29T06:21:34.396Z,1011.83
2023-09-29T06:22:34.417Z,1011.80
2023-09-29T06:23:34.440Z,1011.82
2023-09-29T06:24:34.448Z,1011.86
2023-09-29T06:25:34.469Z,1011.84
2023-09-29T06:26:34.506Z,1011.78
2023-09-29T06:27:34.509Z,1011.82
2023-09-29T06:28:34.533Z,1011.80
2023-09-29T06:29:34.570Z,1011.85
2023-09-29T06:30:34.638Z,1011.83
2023-09-29T06:31:34.582Z,1011.88
2023-09-29T06:32:34.719Z,1011.87
2023-09-29T06:33:34.711Z,1011.89
2023-09-29T06:34:34.647Z,1011.88
2023-09-29T06:35:34.699Z,1011.91
2023-09-29T06:36:34.685Z,1011.93
2023-09-29T06:37:34.701Z,1011.91
2023-09-29T06:38:34.755Z,1011.94
2023-09-29T06:39:34.734Z,1011.89
2023-09-29T06:40:34.773Z,1011.90
2023-09-29T06:41:34.808Z,1011.90
2023-09-29T06:42:34.795Z,1011.92
2023-09-29T06:43:34.811Z,1011.91
2023-09-29T06:44:34.879Z,1011.92
2023-09-29T06:45:56.799Z,1011.92
2023-09-29T06:46:34.875Z,1011.91
2023-09-29T06:47:34.943Z,1011.92
2023-09-29T06:48:34.967Z,1011.92
2023-09-29T06:49:34.929Z,1011.94
2023-09-29T06:50:34.970Z,1011.88
2023-09-29T06:51:35.003Z,1011.94
2023-09-29T06:52:34.993Z,1011.94
2023-09-29T06:53:35.053Z,1011.93
2023-09-29T06:54:35.026Z,1011.94
2023-09-29T06:55:35.054Z,1011.96
2023-09-29T06:56:35.130Z,1012.00
2023-09-29T06:57:35.083Z,1011.97
2023-09-29T06:58:35.105Z,1011.98
2023-09-29T06:59:35.136Z,1011.99
2023-09-29T07:00:35.143Z,1012.01
2023-09-29T07:01:35.170Z,1011.98
2023-09-29T07:02:35.307Z,1012.00
2023-09-29T07:03:35.366Z,1011.95
2023-09-29T07:04:35.314Z,1011.96
2023-09-29T07:05:35.304Z,1011.98
2023-09-29T07:06:35.272Z,1011.97
2023-09-29T07:07:35.283Z,1012.02
2023-09-29T07:08:35.375Z,1011.96
2023-09-29T07:09:35.315Z,1011.99
2023-09-29T07:10:35.346Z,1011.99
2023-09-29T07:11:35.390Z,1012.01
2023-09-29T07:12:35.381Z,1012.02
2023-09-29T07:13:35.410Z,1012.08
2023-09-29T07:14:35.446Z,1012.13
2023-09-29T07:15:35.443Z,1012.11
2023-09-29T07:16:35.488Z,1012.12
2023-09-29T07:17:35.585Z,1012.12
2023-09-29T07:18:35.548Z,1012.10
2023-09-29T07:19:45.075Z,1012.10
2023-09-29T07:20:35.568Z,1012.11
2023-09-29T07:21:35.559Z,1012.08
2023-09-29T07:22:35.581Z,1012.09
2023-09-29T07:23:35.676Z,1012.04
2023-09-29T07:24:35.624Z,1012.05
2023-09-29T07:25:35.667Z,1012.09
2023-09-29T07:26:35.680Z,1012.11
2023-09-29T07:27:35.686Z,1012.08
2023-09-29T07:28:35.724Z,1012.07
2023-09-29T07:29:35.752Z,1012.10
2023-09-29T07:30:35.770Z,1012.13
2023-09-29T07:31:35.766Z,1012.05
2023-09-29T07:32:35.862Z,1012.06
2023-09-29T07:33:35.948Z,1012.13
2023-09-29T07:34:35.838Z,1012.07
2023-09-29T07:35:35.894Z,1012.09
2023-09-29T07:36:35.868Z,1012.09
2023-09-29T07:37:35.902Z,1012.01
2023-09-29T07:38:35.999Z,1012.04
2023-09-29T07:39:35.934Z,1012.03
2023-09-29T07:40:35.973Z,1012.05
2023-09-29T07:41:35.999Z,1012.02
2023-09-29T07:42:36.008Z,1012.03
2023-09-29T07:43:36.024Z,1012.08
2023-09-29T07:44:36.103Z,1012.10
2023-09-29T07:45:36.062Z,1012.13
2023-09-29T07:46:36.130Z,1012.13
2023-09-29T07:47:36.163Z,1012.14
2023-09-29T07:48:36.243Z,1012.18
2023-09-29T07:49:36.149Z,1012.18
2023-09-29T07:50:36.179Z,1012.21
2023-09-29T07:51:36.191Z,1012.18
2023-09-29T07:52:36.211Z,1012.18
2023-09-29T07:53:36.250Z,1012.17
2023-09-29T07:54:36.257Z,1012.15
2023-09-29T07:55:36.276Z,1012.18
2023-09-29T07:56:36.338Z,1012.15
2023-09-29T07:57:36.333Z,1012.14
2023-09-29T07:58:36.341Z,1012.11
2023-09-29T07:59:37.478Z,1012.20
2023-09-29T08:00:36.389Z,1012.10
2023-09-29T08:01:36.443Z,1012.17
2023-09-29T08:02:36.487Z,1012.13
2023-09-29T08:03:36.603Z,1012.10
2023-09-29T08:04:36.496Z,1012.06
2023-09-29T08:05:36.562Z,1012.05
2023-09-29T08:06:36.524Z,1012.04
2023-09-29T08:07:36.544Z,1012.04
2023-09-29T08:08:36.631Z,1012.00
2023-09-29T08:09:36.600Z,1011.99
2023-09-29T08:10:36.617Z,1012.04
2023-09-29T08:11:36.668Z,1012.04
2023-09-29T08:12:36.661Z,1012.01
2023-09-29T08:13:36.681Z,1012.04
2023-09-29T08:14:36.758Z,1011.99
2023-09-29T08:15:36.728Z,1011.98
2023-09-29T08:16:36.824Z,1012.00
2023-09-29T08:17:36.843Z,1011.97
2023-09-29T08:18:36.899Z,1011.96
2023-09-29T08:19:36.836Z,1011.93
2023-09-29T08:20:36.908Z,1011.96
2023-09-29T08:21:36.868Z,1011.96
2023-09-29T08:22:40.799Z,1011.95
2023-09-29T08:23:36.944Z,1011.94
2023-09-29T08:24:36.944Z,1011.94
2023-09-29T08:25:36.963Z,1011.95
2023-09-29T08:26:37.012Z,1011.94
2023-09-29T08:27:37.004Z,1011.98
2023-09-29T08:28:37.031Z,1011.96
2023-09-29T08:29:37.105Z,1011.96
2023-09-29T08:30:37.204Z,1011.98
2023-09-29T08:31:37.124Z,1011.99
2023-09-29T08:32:37.177Z,1012.00
2023-09-29T08:33:50.306Z,1011.96
2023-09-29T08:34:37.303Z,1011.96
2023-09-29T08:35:37.235Z,1011.99
2023-09-29T08:36:37.222Z,1012.00
2023-09-29T08:37:37.254Z,1012.01
2023-09-29T08:38:37.293Z,1012.00
2023-09-29T08:39:37.288Z,1012.02
2023-09-29T08:40:37.314Z,1012.05
2023-09-29T08:41:37.362Z,1012.05
2023-09-29T08:42:37.361Z,1012.04
2023-09-29T08:43:37.428Z,1012.04
2023-09-29T08:44:37.444Z,1012.03
2023-09-29T08:45:37.438Z,1011.99
2023-09-29T08:46:37.475Z,1011.96
2023-09-29T08:47:37.587Z,1011.96
2023-09-29T08:48:37.597Z,1011.90
2023-09-29T08:49:49.728Z,1011.91
2023-09-29T08:50:37.587Z,1011.92
2023-09-29T08:51:37.621Z,1011.93
2023-09-29T08:52:37.596Z,1011.94
2023-09-29T08:53:37.648Z,1011.92
2023-09-29T08:54:37.650Z,1011.97
2023-09-29T08:55:37.673Z,1012.02
2023-09-29T08:56:37.720Z,1012.03
2023-09-29T08:57:37.722Z,1012.06
2023-09-29T08:58:37.742Z,1012.17
2023-09-29T08:59:37.797Z,1012.17
2023-09-29T09:00:39.295Z,1012.23
2023-09-29T09:01:37.847Z,1012.24
2023-09-29T09:02:37.895Z,1012.27
2023-09-29T09:03:37.959Z,1012.26
2023-09-29T09:04:38.102Z,1012.25
2023-09-29T09:05:37.931Z,1012.27
2023-09-29T09:06:37.935Z,1012.28
2023-09-29T09:07:37.962Z,1012.27
2023-09-29T09:08:37.994Z,1012.27
2023-09-29T09:09:38.033Z,1012.23
2023-09-29T09:10:38.039Z,1012.22
2023-09-29T09:11:38.088Z,1012.21
2023-09-29T09:12:38.121Z,1012.18
2023-09-29T09:13:38.106Z,1012.18
2023-09-29T09:14:38.157Z,1012.17
2023-09-29T09:15:38.164Z,1012.16
2023-09-29T09:16:38.296Z,1012.18
2023-09-29T09:17:38.270Z,1012.15
2023-09-29T09:18:38.297Z,1012.14
2023-09-29T09:19:38.268Z,1012.16
2023-09-29T09:20:38.279Z,1012.17
2023-09-29T09:21:38.298Z,1012.25
2023-09-29T09:22:46.038Z,1012.25
2023-09-29T09:23:38.382Z,1012.23
2023-09-29T09:24:38.375Z,1012.24
2023-09-29T09:25:38.426Z,1012.23
2023-09-29T09:26:38.442Z,1012.24
2023-09-29T09:27:38.456Z,1012.25
2023-09-29T09:28:38.469Z,1012.25
2023-09-29T09:29:38.508Z,1012.26
2023-09-29T09:30:38.542Z,1012.27
2023-09-29T09:31:38.549Z,1012.26
2023-09-29T09:32:38.596Z,1012.25
2023-09-29T09:33:38.756Z,1012.22
2023-09-29T09:34:38.625Z,1012.20
2023-09-29T09:35:38.856Z,1012.19
2023-09-29T09:36:38.673Z,1012.23
2023-09-29T09:37:38.688Z,1012.24
2023-09-29T09:38:38.741Z,1012.21
2023-09-29T09:39:38.829Z,1012.19
2023-09-29T09:40:38.767Z,1012.20
2023-09-29T09:41:38.824Z,1012.20
2023-09-29T09:42:38.808Z,1012.23
2023-09-29T09:43:38.859Z,1012.22
2023-09-29T09:44:38.863Z,1012.24
2023-09-29T09:45:38.994Z,1012.32
2023-09-29T09:46:38.933Z,1012.29
2023-09-29T09:47:39.025Z,1012.29
2023-09-29T09:48:39.048Z,1012.33
2023-09-29T09:49:38.975Z,1012.34
2023-09-29T09:50:39.054Z,1012.34
2023-09-29T09:51:39.025Z,1012.32
2023-09-29T09:52:39.047Z,1012.38
2023-09-29T09:53:39.112Z,1012.34
2023-09-29T09:54:39.100Z,1012.36
2023-09-29T09:55:39.120Z,1012.33
2023-09-29T09:56:39.165Z,1012.34
2023-09-29T09:57:39.171Z,1012.38
2023-09-29T09:58:39.192Z,1012.36
2023-09-29T09:59:39.247Z,1012.36
2023-09-29T10:00:39.246Z,1012.32
2023-09-29T10:01:39.301Z,1012.32
2023-09-29T10:02:39.371Z,1012.33
2023-09-29T10:03:39.580Z,1012.32
2023-09-29T10:04:39.398Z,1012.29
2023-09-29T10:05:39.396Z,1012.29
2023-09-29T10:06:39.393Z,1012.29
2023-09-29T10:07:39.418Z,1012.23
2023-09-29T10:08:39.508Z,1012.21
2023-09-29T10:09:39.467Z,1012.22
2023-09-29T10:10:39.496Z,1012.22
2023-09-29T10:11:39.555Z,1012.19
2023-09-29T10:12:39.552Z,1012.26
2023-09-29T10:13:39.574Z,1012.25
2023-09-29T10:14:39.617Z,1012.24
2023-09-29T10:15:39.634Z,1012.27
2023-09-29T10:16:39.678Z,1012.27
2023-09-29T10:17:39.748Z,1012.25
2023-09-29T10:18:39.754Z,1012.24
2023-09-29T10:19:39.740Z,1012.27
2023-09-29T10:20:39.784Z,1012.24
2023-09-29T10:21:39.799Z,1012.18
2023-09-29T10:22:39.799Z,1012.22
2023-09-29T10:23:39.995Z,1012.21
2023-09-29T10:24:39.853Z,1012.22
2023-09-29T10:25:39.905Z,1012.18
2023-09-29T10:26:39.941Z,1012.13
2023-09-29T10:27:39.929Z,1012.14
2023-09-29T10:28:39.952Z,1012.15
2023-09-29T10:29:40.368Z,1012.14
2023-09-29T10:30:40.020Z,1012.19
2023-09-29T10:31:40.103Z,1012.19
2023-09-29T10:32:40.101Z,1012.20
2023-09-29T10:33:40.163Z,1012.22
2023-09-29T10:34:40.167Z,1012.29
2023-09-29T10:35:40.149Z,1012.30
2023-09-29T10:36:40.179Z,1012.28
2023-09-29T10:37:40.217Z,1012.31
2023-09-29T10:38:40.268Z,1012.34
2023-09-29T10:39:40.237Z,1012.36
2023-09-29T10:40:40.263Z,1012.37
2023-09-29T10:41:40.294Z,1012.39
2023-09-29T10:42:40.310Z,1012.43
2023-09-29T10:43:40.345Z,1012.39
2023-09-29T10:44:40.401Z,1012.35
2023-09-29T10:45:40.393Z,1012.34
2023-09-29T10:46:40.444Z,1012.35
2023-09-29T10:47:40.552Z,1012.29
2023-09-29T10:48:40.564Z,1012.29
2023-09-29T10:49:40.493Z,1012.27
2023-09-29T10:50:40.517Z,1012.25
2023-09-29T10:51:40.554Z,1012.30
2023-09-29T10:52:40.591Z,1012.28
2023-09-29T10:53:40.639Z,1012.23
2023-09-29T10:54:40.969Z,1012.26
2023-09-29T10:55:40.646Z,1012.27
2023-09-29T10:56:40.774Z,1012.26
2023-09-29T10:57:40.695Z,1012.21
2023-09-29T10:58:40.722Z,1012.22
2023-09-29T10:59:40.764Z,1012.21
2023-09-29T11:00:40.789Z,1012.18
2023-09-29T11:01:40.869Z,1012.21
2023-09-29T11:02:40.907Z,1012.18
2023-09-29T11:03:41.107Z,1012.17
2023-09-29T11:04:40.900Z,1012.15
2023-09-29T11:05:40.911Z,1012.14
2023-09-29T11:06:40.928Z,1012.13
2023-09-29T11:07:40.954Z,1012.14
2023-09-29T11:08:40.994Z,1012.16
2023-09-29T11:09:41.004Z,1012.15
2023-09-29T11:10:41.033Z,1012.14
2023-09-29T11:11:41.149Z,1012.16
2023-09-29T11:12:41.095Z,1012.12
2023-09-29T11:13:41.107Z,1012.13
2023-09-29T11:14:41.151Z,1012.09
2023-09-29T11:15:41.168Z,1012.05
2023-09-29T11:16:41.246Z,1012.05
2023-09-29T11:17:41.274Z,1012.03
2023-09-29T11:18:41.287Z,1012.03
2023-09-29T11:19:41.266Z,1012.02
2023-09-29T11:20:43.776Z,1012.00
2023-09-29T11:21:41.343Z,1012.02
2023-09-29T11:22:41.342Z,1012.01
2023-09-29T11:23:41.396Z,1012.04
2023-09-29T11:24:41.510Z,1012.02
2023-09-29T11:25:41.417Z,1012.03
2023-09-29T11:26:41.460Z,1012.04
2023-09-29T11:27:41.470Z,1012.06
2023-09-29T11:28:41.497Z,1012.04
2023-09-29T11:29:41.565Z,1012.07
2023-09-29T11:30:41.547Z,1012.10
2023-09-29T11:31:41.620Z,1012.06
2023-09-29T11:32:41.634Z,1012.00
2023-09-29T11:33:41.765Z,1011.97
2023-09-29T11:34:41.649Z,1011.95
2023-09-29T11:35:44.532Z,1011.94
2023-09-29T11:36:41.762Z,1011.91
2023-09-29T11:37:41.725Z,1011.89
2023-09-29T11:38:41.762Z,1011.88
2023-09-29T11:39:41.788Z,1011.90
2023-09-29T11:40:41.801Z,1011.89
2023-09-29T11:41:41.865Z,1011.93
2023-09-29T11:42:41.896Z,1012.00
2023-09-29T11:43:41.899Z,1012.02
2023-09-29T11:44:41.935Z,1011.99
2023-09-29T11:45:42.019Z,1012.01
2023-09-29T11:46:41.973Z,1012.02
2023-09-29T11:47:42.074Z,1012.05
2023-09-29T11:48:42.034Z,1012.01
2023-09-29T11:49:42.027Z,1012.03
2023-09-29T11:50:42.172Z,1012.00
2023-09-29T11:51:42.078Z,1012.00
2023-09-29T11:52:42.103Z,1011.99
2023-09-29T11:53:42.202Z,1011.92
2023-09-29T11:54:42.167Z,1011.97
2023-09-29T11:55:42.177Z,1011.95
2023-09-29T11:56:42.286Z,1011.95
2023-09-29T11:57:42.245Z,1011.95
2023-09-29T11:58:42.290Z,1011.93
2023-09-29T11:59:42.342Z,1011.91
2023-09-29T12:00:42.306Z,1011.94
2023-09-29T12:01:42.384Z,1011.94
2023-09-29T12:02:42.441Z,1011.89
2023-09-29T12:03:42.596Z,1011.92
2023-09-29T12:04:42.424Z,1011.86
2023-09-29T12:05:42.456Z,1011.84