createdAt,value
2023-05-05T00:03:37.690Z,8
2023-05-05T00:08:34.349Z,8
2023-05-05T00:13:30.628Z,8
2023-05-05T00:24:37.665Z,8
2023-05-05T00:29:34.419Z,8
2023-05-05T00:34:30.816Z,8.1
2023-05-05T00:39:27.312Z,8
2023-05-05T00:45:38.099Z,8
2023-05-05T00:50:34.555Z,8
2023-05-05T00:55:31.096Z,8.1
2023-05-05T01:00:27.706Z,8.1
2023-05-05T01:06:38.316Z,8
2023-05-05T01:11:34.853Z,8
2023-05-05T01:16:31.383Z,8
2023-05-05T01:21:27.870Z,8
2023-05-05T01:27:38.627Z,8.2
2023-05-05T01:32:35.184Z,8.2
2023-05-05T01:37:31.600Z,8.2
2023-05-05T01:48:40.334Z,8.2
2023-05-05T01:53:35.373Z,8.2
2023-05-05T01:58:31.867Z,8.3
2023-05-05T02:03:28.470Z,8.2
2023-05-05T02:09:39.128Z,8.3
2023-05-05T02:14:35.582Z,8.3
2023-05-05T02:19:32.268Z,8.4
2023-05-05T02:24:28.659Z,8.3
2023-05-05T02:30:39.356Z,8.4
2023-05-05T02:35:35.855Z,8.3
2023-05-05T02:40:32.423Z,8.4
2023-05-05T02:45:29.013Z,8.3
2023-05-05T02:51:39.707Z,8.4
2023-05-05T02:56:36.137Z,8.8
2023-05-05T03:01:32.753Z,9.1
2023-05-05T03:06:29.236Z,9.3
2023-05-05T03:12:39.911Z,8.9
2023-05-05T03:17:36.446Z,8.8
2023-05-05T03:22:33.069Z,9.5
2023-05-05T03:27:29.467Z,9.1
2023-05-05T03:33:40.127Z,10.7
2023-05-05T03:38:36.708Z,12
2023-05-05T03:43:33.209Z,12.2
2023-05-05T03:48:29.729Z,12.8
2023-05-05T03:54:40.355Z,13.1
2023-05-05T03:59:36.959Z,13.3
2023-05-05T04:04:33.498Z,13.4
2023-05-05T04:09:30.036Z,13.8
2023-05-05T04:15:40.752Z,14
2023-05-05T04:20:37.312Z,14.1
2023-05-05T04:25:33.748Z,14.3
2023-05-05T04:30:30.677Z,14.5
2023-05-05T04:35:26.786Z,14.8
2023-05-05T04:41:37.763Z,15.1
2023-05-05T04:46:34.135Z,15.2
2023-05-05T04:51:30.521Z,15.5
2023-05-05T04:56:27.100Z,15.6
2023-05-05T05:02:37.902Z,15.5
2023-05-05T05:07:34.322Z,15.6
2023-05-05T05:12:30.863Z,15.9
2023-05-05T05:17:27.380Z,15.7
2023-05-05T05:23:37.970Z,15.4
2023-05-05T05:28:34.562Z,15.5
2023-05-05T05:33:31.050Z,15.8
2023-05-05T05:38:27.650Z,15.8
2023-05-05T05:44:38.274Z,16.3
2023-05-05T05:49:34.797Z,15.4
2023-05-05T05:54:31.273Z,15.8
2023-05-05T05:59:27.909Z,16
2023-05-05T06:05:38.616Z,16.2
2023-05-05T06:10:35.374Z,16.2
2023-05-05T06:15:31.661Z,16
2023-05-05T06:26:38.806Z,16.6
2023-05-05T06:31:35.348Z,16.9
2023-05-05T06:36:31.999Z,16.8
2023-05-05T06:41:28.376Z,17
2023-05-05T06:47:40.244Z,17.4
2023-05-05T06:52:35.616Z,17.1
2023-05-05T06:57:32.101Z,17.2
2023-05-05T07:02:28.674Z,17.3
2023-05-05T07:08:39.367Z,16.9
2023-05-05T07:13:35.850Z,16.9
2023-05-05T07:18:32.601Z,17.1
2023-05-05T07:23:28.963Z,17
2023-05-05T07:29:39.633Z,16.9
2023-05-05T07:34:36.119Z,16.7
2023-05-05T07:39:32.647Z,17.4
2023-05-05T07:44:29.333Z,16.7
2023-05-05T07:50:39.943Z,16.9
2023-05-05T07:54:30.408Z,17.4
2023-05-05T07:59:27.002Z,17.7
2023-05-05T08:05:37.616Z,17.3
2023-05-05T08:10:34.269Z,17.2
2023-05-05T08:15:30.688Z,17.7
2023-05-05T08:20:27.233Z,16.9
2023-05-05T08:26:37.962Z,16.8
2023-05-05T08:31:34.555Z,16.6
2023-05-05T08:36:30.949Z,15.6
2023-05-05T08:41:27.519Z,16.2
2023-05-05T08:47:38.199Z,15.2
2023-05-05T08:52:34.759Z,14.9
2023-05-05T08:57:31.666Z,14.7
2023-05-05T09:02:27.921Z,15.1
2023-05-05T09:08:38.460Z,14.9
2023-05-05T09:13:34.962Z,14.7
2023-05-05T09:18:31.467Z,14.5
2023-05-05T09:23:28.093Z,14.7
2023-05-05T09:29:38.785Z,14.9
2023-05-05T09:34:35.283Z,14.5
2023-05-05T09:39:31.750Z,14.7
2023-05-05T09:44:28.481Z,14.9
2023-05-05T09:50:39.027Z,15
2023-05-05T09:55:35.515Z,14.5
2023-05-05T10:00:32.121Z,14.5
2023-05-05T10:05:28.716Z,14.5
2023-05-05T10:11:39.237Z,14
2023-05-05T10:16:35.803Z,13.1
2023-05-05T10:21:32.383Z,12.9
2023-05-05T10:26:28.882Z,13.3
2023-05-05T10:37:36.050Z,14
2023-05-05T10:42:32.724Z,14.4
2023-05-05T10:47:29.199Z,15.6
2023-05-05T10:53:39.785Z,14.3
2023-05-05T10:58:46.918Z,14.1
2023-05-05T11:03:32.891Z,13.9
2023-05-05T11:08:29.481Z,13.8
2023-05-05T11:14:40.062Z,14
2023-05-05T11:19:36.599Z,13.4
2023-05-05T11:24:33.212Z,13.4
2023-05-05T11:29:29.753Z,14
2023-05-05T11:35:40.339Z,14.2
2023-05-05T11:40:36.828Z,15.7
2023-05-05T11:45:33.498Z,14.3
2023-05-05T11:50:29.966Z,14.1
2023-05-05T11:55:26.497Z,13.3
2023-05-05T12:01:37.157Z,10.8
2023-05-05T12:06:33.773Z,11.4
2023-05-05T12:11:30.500Z,12.4
2023-05-05T12:16:26.937Z,16
2023-05-05T12:22:37.435Z,16.2
2023-05-05T12:32:30.500Z,18
2023-05-05T12:37:27.103Z,19.1
2023-05-05T12:43:37.786Z,18.8
2023-05-05T12:48:34.237Z,18.3
2023-05-05T12:53:30.756Z,16.8
2023-05-05T12:58:27.330Z,16
2023-05-05T13:04:38.015Z,17.9
2023-05-05T13:09:34.574Z,19
2023-05-05T13:14:30.986Z,18.5
2023-05-05T13:19:27.565Z,17.6
2023-05-05T13:25:38.259Z,16.9
2023-05-05T13:30:34.748Z,16.5
2023-05-05T13:35:31.363Z,16.9
2023-05-05T13:40:27.946Z,17.3
2023-05-05T13:46:38.518Z,16.6
2023-05-05T13:51:35.143Z,16.3
2023-05-05T13:56:31.570Z,15.9
2023-05-05T14:01:28.332Z,17.6
2023-05-05T14:02:42.201Z,17.8
2023-05-05T14:07:38.755Z,17.6
2023-05-05T14:12:35.323Z,18.4
2023-05-05T14:17:31.844Z,18.1
2023-05-05T14:22:28.389Z,17.3
2023-05-05T14:28:39.071Z,15.4
2023-05-05T14:33:35.540Z,15.7
2023-05-05T14:38:32.171Z,14.6
2023-05-05T14:43:28.649Z,14.3
2023-05-05T14:49:39.302Z,14.5
2023-05-05T14:54:35.785Z,14.6
2023-05-05T14:59:32.416Z,14.1
2023-05-05T15:04:28.962Z,14
2023-05-05T15:10:39.526Z,13.2
2023-05-05T15:15:36.076Z,13.2
2023-05-05T15:20:32.651Z,13.7
2023-05-05T15:25:29.222Z,14
2023-05-05T15:31:39.842Z,14.2
2023-05-05T15:36:36.443Z,14.2
2023-05-05T15:41:32.847Z,13.6
2023-05-05T15:46:29.617Z,13.8
2023-05-05T15:52:40.093Z,16.7
2023-05-05T15:57:36.630Z,16.8
2023-05-05T16:02:33.299Z,15.3
2023-05-05T16:07:29.794Z,17.2
2023-05-05T16:12:34.576Z,14.4
2023-05-05T16:17:30.963Z,13.4
2023-05-05T16:22:27.472Z,13.2
2023-05-05T16:28:38.152Z,13.2
2023-05-05T16:33:34.788Z,13.3
2023-05-05T16:38:31.140Z,13.7
2023-05-05T16:43:27.758Z,14.1
2023-05-05T16:49:38.395Z,19.5
2023-05-05T16:54:35.060Z,18.3
2023-05-05T16:59:31.772Z,15.8
2023-05-05T17:04:28.103Z,15.1
2023-05-05T17:10:38.684Z,15.1
2023-05-05T17:15:35.195Z,14.9
2023-05-05T17:20:31.731Z,15.1
2023-05-05T17:31:38.978Z,15.3
2023-05-05T17:36:35.524Z,15.4
2023-05-05T17:41:32.138Z,15
2023-05-05T17:46:28.708Z,15.7
2023-05-05T17:52:39.203Z,17.7
2023-05-05T17:57:35.729Z,16.6
2023-05-05T18:02:32.370Z,17.6
2023-05-05T18:07:28.803Z,17
2023-05-05T18:13:39.504Z,16.7
2023-05-05T18:18:36.105Z,16.2
2023-05-05T18:23:32.607Z,15.7
2023-05-05T18:28:29.216Z,15.8
2023-05-05T18:34:39.741Z,15.2
2023-05-05T18:39:36.290Z,14.9
2023-05-05T18:44:32.864Z,14.9
2023-05-05T18:49:31.255Z,14.7
2023-05-05T18:55:40.083Z,14.9
2023-05-05T19:00:36.601Z,14.4
2023-05-05T19:05:33.237Z,13.7
2023-05-05T19:10:29.632Z,13.6
2023-05-05T19:15:26.184Z,13.6
2023-05-05T19:21:37.952Z,13.7
2023-05-05T19:26:33.422Z,13.7
2023-05-05T19:31:30.011Z,13.9
2023-05-05T19:36:26.384Z,13.8
2023-05-05T19:42:37.121Z,13.9
2023-05-05T19:47:33.717Z,13.8
2023-05-05T19:52:30.206Z,13.8
2023-05-05T19:56:12.556Z,13.8
2023-05-05T19:57:26.681Z,13.9
2023-05-05T20:03:37.349Z,14.2
2023-05-05T20:08:33.931Z,14.3
2023-05-05T20:12:16.274Z,14.2
2023-05-05T20:13:30.375Z,14.1
2023-05-05T20:18:27.018Z,14.2
2023-05-05T20:24:37.686Z,14.3
2023-05-05T20:29:34.235Z,14.1
2023-05-05T20:34:30.660Z,13.8
2023-05-05T20:39:27.204Z,13.8
2023-05-05T20:45:37.886Z,13.8
2023-05-05T20:50:34.466Z,13.6
2023-05-05T20:55:30.918Z,13.7
2023-05-05T21:00:27.571Z,13.8
2023-05-05T21:06:38.156Z,13.6
2023-05-05T21:11:34.762Z,13.7
2023-05-05T21:16:31.208Z,13.7
2023-05-05T21:21:27.867Z,13.5
2023-05-05T21:27:38.470Z,13.4
2023-05-05T21:32:35.129Z,13.3
2023-05-05T21:37:31.427Z,13.5
2023-05-05T21:42:28.189Z,13.4
2023-05-05T21:48:39.008Z,13.4
2023-05-05T21:53:35.293Z,13.4
2023-05-05T21:58:31.729Z,13.5
2023-05-05T22:09:38.988Z,13.4
2023-05-05T22:14:35.480Z,13.2
2023-05-05T22:19:31.981Z,13.1
2023-05-05T22:24:28.513Z,13.1
2023-05-05T22:30:39.217Z,13
2023-05-05T22:35:35.763Z,13.1
2023-05-05T22:40:32.445Z,13.1
2023-05-05T22:45:28.783Z,13.1
2023-05-05T22:51:39.449Z,13.5
2023-05-05T22:56:35.984Z,13.5
2023-05-05T23:01:32.690Z,13.3
2023-05-05T23:06:29.099Z,13.4
2023-05-05T23:12:39.773Z,13.2
2023-05-05T23:17:36.290Z,13.3
2023-05-05T23:22:32.796Z,13.1
2023-05-05T23:27:29.448Z,12.9
2023-05-05T23:33:39.998Z,12.9
2023-05-05T23:38:36.542Z,13.2
2023-05-05T23:43:33.130Z,13.2
2023-05-05T23:48:29.664Z,12.9
2023-05-05T23:53:26.116Z,13.2
2023-05-05T23:59:36.898Z,13.4
