createdAt,value
2023-04-19T00:04:10.318Z,19.43
2023-04-19T00:09:12.361Z,19.41
2023-04-19T00:14:14.646Z,19.41
2023-04-19T00:19:16.952Z,19.43
2023-04-19T00:24:18.844Z,19.42
2023-04-19T00:29:20.947Z,19.38
2023-04-19T00:34:22.811Z,19.38
2023-04-19T00:39:24.864Z,19.41
2023-04-19T00:44:27.588Z,19.40
2023-04-19T00:49:30.550Z,19.41
2023-04-19T00:54:33.773Z,19.40
2023-04-19T00:59:36.137Z,19.41
2023-04-19T01:04:38.635Z,19.41
2023-04-19T01:09:47.269Z,19.37
2023-04-19T01:14:49.468Z,19.42
2023-04-19T01:19:59.721Z,19.39
2023-04-19T01:25:02.097Z,19.40
2023-04-19T01:30:04.444Z,19.42
2023-04-19T01:35:06.863Z,19.42
2023-04-19T01:40:09.473Z,19.41
2023-04-19T01:45:11.857Z,19.40
2023-04-19T01:50:14.028Z,19.40
2023-04-19T01:55:16.241Z,19.41
2023-04-19T02:00:18.394Z,19.41
2023-04-19T02:05:20.435Z,19.40
2023-04-19T02:10:22.432Z,19.42
2023-04-19T02:15:24.439Z,19.43
2023-04-19T02:20:27.143Z,19.39
2023-04-19T02:25:29.481Z,19.39
2023-04-19T02:30:31.479Z,19.41
2023-04-19T02:35:33.754Z,19.39
2023-04-19T02:40:35.742Z,19.45
2023-04-19T02:45:37.762Z,19.44
2023-04-19T02:50:40.216Z,19.41
2023-04-19T02:55:42.192Z,19.43
2023-04-19T03:00:44.361Z,19.40
2023-04-19T03:05:46.328Z,19.38
2023-04-19T03:10:48.253Z,19.39
2023-04-19T03:15:51.238Z,19.37
2023-04-19T03:20:53.114Z,19.38
2023-04-19T03:25:55.655Z,19.40
2023-04-19T03:30:57.792Z,19.44
2023-04-19T03:35:59.895Z,19.37
2023-04-19T03:41:01.911Z,19.38
2023-04-19T03:46:04.036Z,19.41
2023-04-19T03:51:06.043Z,19.39
2023-04-19T03:56:08.197Z,19.43
2023-04-19T04:01:18.551Z,19.39
2023-04-19T04:06:20.820Z,19.42
2023-04-19T04:11:22.695Z,19.42
2023-04-19T04:16:24.649Z,19.39
2023-04-19T04:21:27.506Z,19.41
2023-04-19T04:26:34.348Z,19.39
2023-04-19T04:31:36.593Z,19.40
2023-04-19T04:36:38.552Z,19.38
2023-04-19T04:41:42.462Z,19.38
2023-04-19T04:46:44.480Z,19.39
2023-04-19T04:51:46.390Z,19.37
2023-04-19T04:56:48.460Z,19.42
2023-04-19T05:01:50.590Z,19.34
2023-04-19T05:06:52.554Z,19.36
2023-04-19T05:11:54.907Z,19.36
2023-04-19T05:16:56.959Z,19.38
2023-04-19T05:21:58.928Z,19.40
2023-04-19T05:27:02.114Z,19.37
2023-04-19T05:32:03.919Z,19.39
2023-04-19T05:37:05.995Z,19.38
2023-04-19T05:42:08.062Z,19.40
2023-04-19T05:47:10.560Z,19.36
2023-04-19T05:52:13.444Z,19.38
2023-04-19T05:57:15.407Z,19.39
2023-04-19T06:02:17.376Z,19.38
2023-04-19T06:07:31.114Z,19.38
2023-04-19T06:12:36.052Z,19.38
2023-04-19T06:17:38.095Z,19.36
2023-04-19T06:22:45.958Z,19.33
2023-04-19T06:27:48.184Z,19.36
2023-04-19T06:32:50.411Z,19.35
2023-04-19T06:37:52.506Z,19.42
2023-04-19T06:42:54.508Z,19.43
2023-04-19T06:47:56.783Z,19.43
2023-04-19T06:52:58.842Z,19.37
2023-04-19T06:58:01.269Z,19.35
2023-04-19T07:03:03.841Z,19.38
2023-04-19T07:08:06.034Z,19.43
2023-04-19T07:13:07.886Z,19.53
2023-04-19T07:18:11.600Z,19.66
2023-04-19T07:23:13.594Z,19.80
2023-04-19T07:28:16.288Z,19.99
2023-04-19T07:33:18.265Z,19.95
2023-04-19T07:38:20.284Z,20.00
2023-04-19T07:43:22.445Z,20.14
2023-04-19T07:48:24.667Z,20.22
2023-04-19T07:53:27.084Z,20.15
2023-04-19T07:58:29.194Z,19.82
2023-04-19T08:03:32.676Z,19.73
2023-04-19T08:08:35.700Z,19.66
2023-04-19T08:13:38.760Z,19.69
2023-04-19T08:18:42.418Z,19.96
2023-04-19T08:23:48.208Z,20.12
2023-04-19T08:28:52.542Z,20.22
2023-04-19T08:33:55.097Z,20.16
2023-04-19T08:39:05.461Z,20.14
2023-04-19T08:44:12.984Z,19.83
2023-04-19T08:49:16.244Z,19.67
2023-04-19T08:54:19.790Z,19.60
2023-04-19T08:59:22.123Z,19.57
2023-04-19T09:04:36.527Z,19.57
2023-04-19T09:09:55.626Z,19.52
2023-04-19T09:15:07.335Z,19.56
2023-04-19T09:20:09.948Z,19.60
2023-04-19T09:30:34.125Z,19.68
2023-04-19T09:35:42.343Z,19.62
2023-04-19T09:40:44.981Z,19.57
2023-04-19T09:45:47.641Z,19.59
2023-04-19T09:51:04.301Z,19.56
2023-04-19T09:56:13.123Z,19.57
2023-04-19T10:01:16.927Z,19.59
2023-04-19T10:11:27.862Z,19.61
2023-04-19T10:16:31.273Z,19.66
2023-04-19T10:21:34.179Z,19.78
2023-04-19T10:27:04.138Z,19.79
2023-04-19T10:32:07.070Z,20.05
2023-04-19T10:37:12.628Z,20.04
2023-04-19T10:42:14.770Z,19.82
2023-04-19T10:47:44.276Z,19.61
2023-04-19T10:52:46.581Z,19.68
2023-04-19T10:58:07.800Z,19.64
2023-04-19T11:03:43.973Z,19.61
2023-04-19T11:08:47.621Z,19.61
2023-04-19T11:13:49.580Z,19.49
2023-04-19T11:18:51.752Z,19.59
2023-04-19T11:24:10.156Z,19.53
2023-04-19T11:29:13.167Z,19.77
2023-04-19T11:34:15.403Z,19.84
2023-04-19T11:39:18.065Z,19.92
2023-04-19T11:44:20.950Z,19.96
2023-04-19T11:49:34.245Z,19.93
2023-04-19T11:54:36.811Z,19.92
2023-04-19T11:59:39.895Z,19.89
2023-04-19T12:04:42.354Z,19.95
2023-04-19T12:09:49.254Z,19.92
2023-04-19T12:14:54.223Z,19.93
2023-04-19T12:19:56.337Z,19.90
2023-04-19T12:24:58.556Z,19.93
2023-04-19T12:30:00.619Z,19.95
2023-04-19T12:35:02.957Z,19.93
2023-04-19T12:40:05.708Z,19.91
2023-04-19T12:45:08.202Z,19.92
2023-04-19T12:50:10.812Z,19.92
2023-04-19T12:55:13.142Z,19.92
2023-04-19T13:00:15.913Z,19.94
2023-04-19T13:05:18.001Z,19.92
2023-04-19T13:10:20.237Z,19.97
2023-04-19T13:15:22.144Z,19.97
2023-04-19T13:20:24.457Z,19.90
2023-04-19T13:25:26.565Z,19.92
2023-04-19T13:30:28.833Z,19.93
2023-04-19T13:35:31.006Z,19.90
2023-04-19T13:40:33.188Z,19.90
2023-04-19T13:45:35.172Z,19.89
2023-04-19T13:50:37.232Z,19.86
2023-04-19T13:55:39.480Z,19.87
2023-04-19T14:00:41.435Z,19.83
2023-04-19T14:05:44.752Z,19.82
2023-04-19T14:10:46.952Z,19.82
2023-04-19T14:15:49.105Z,19.82
2023-04-19T14:20:51.326Z,19.81
2023-04-19T14:25:54.036Z,19.82
2023-04-19T14:30:56.162Z,19.79
2023-04-19T14:35:58.351Z,19.83
2023-04-19T14:41:00.496Z,19.85
2023-04-19T14:46:03.047Z,19.84
2023-04-19T14:51:05.345Z,19.82
2023-04-19T14:56:07.959Z,19.81
2023-04-19T15:01:14.151Z,19.81
2023-04-19T15:06:16.612Z,19.81
2023-04-19T15:11:19.065Z,19.82
2023-04-19T15:16:21.835Z,19.81
2023-04-19T15:21:24.902Z,19.81
2023-04-19T15:26:27.357Z,19.80
2023-04-19T15:31:29.498Z,19.81
2023-04-19T15:36:32.343Z,19.79
2023-04-19T15:41:34.484Z,19.77
2023-04-19T15:46:36.704Z,19.79
2023-04-19T15:51:39.375Z,19.75
2023-04-19T15:56:41.665Z,19.76
2023-04-19T16:01:43.910Z,19.78
2023-04-19T16:06:46.089Z,19.74
2023-04-19T16:11:48.596Z,19.74
2023-04-19T16:16:50.941Z,19.73
2023-04-19T16:21:53.201Z,19.73
2023-04-19T16:26:55.389Z,19.74
2023-04-19T16:31:57.402Z,19.71
2023-04-19T16:36:59.625Z,19.74
2023-04-19T16:42:02.292Z,19.72
2023-04-19T16:47:04.385Z,19.75
2023-04-19T16:52:06.305Z,19.71
2023-04-19T16:57:08.531Z,19.72
2023-04-19T17:02:11.638Z,19.70
2023-04-19T17:07:14.390Z,19.74
2023-04-19T17:12:16.664Z,19.69
2023-04-19T17:17:20.523Z,19.68
2023-04-19T17:22:22.430Z,19.69
2023-04-19T17:27:24.557Z,19.71
2023-04-19T17:32:26.728Z,19.70
2023-04-19T17:37:28.764Z,19.67
2023-04-19T17:42:30.824Z,19.70
2023-04-19T17:47:33.295Z,19.67
2023-04-19T17:52:36.097Z,19.68
2023-04-19T17:57:41.619Z,19.66
2023-04-19T18:02:43.946Z,19.65
2023-04-19T18:07:46.617Z,19.64
2023-04-19T18:12:48.624Z,19.63
2023-04-19T18:17:50.781Z,19.69
2023-04-19T18:22:53.838Z,19.67
2023-04-19T18:27:56.121Z,19.67
2023-04-19T18:32:59.224Z,19.62
2023-04-19T18:38:01.896Z,19.61
2023-04-19T18:43:04.032Z,19.65
2023-04-19T18:48:06.168Z,19.64
2023-04-19T18:53:08.270Z,19.64
2023-04-19T18:58:10.371Z,19.62
2023-04-19T19:03:39.975Z,19.62
2023-04-19T19:08:34.606Z,19.59
2023-04-19T19:13:36.574Z,19.61
2023-04-19T19:18:38.587Z,19.59
2023-04-19T19:23:42.639Z,19.57
2023-04-19T19:28:45.094Z,19.59
2023-04-19T19:33:53.893Z,19.57
2023-04-19T19:39:11.262Z,19.60
2023-04-19T19:44:13.405Z,19.60
2023-04-19T19:49:15.820Z,19.58
2023-04-19T19:54:18.330Z,19.60
2023-04-19T19:59:20.652Z,19.63
2023-04-19T20:04:23.258Z,19.59
2023-04-19T20:09:27.859Z,19.57
2023-04-19T20:14:30.178Z,19.63
2023-04-19T20:19:32.524Z,19.64
2023-04-19T20:24:34.577Z,19.59
2023-04-19T20:29:36.709Z,19.62
2023-04-19T20:34:40.008Z,19.60
2023-04-19T20:39:42.043Z,19.60
2023-04-19T20:44:43.980Z,19.61
2023-04-19T20:49:45.881Z,19.58
2023-04-19T20:54:47.920Z,19.63
2023-04-19T20:59:50.371Z,19.68
2023-04-19T21:04:52.392Z,19.55
2023-04-19T21:09:54.310Z,19.51
2023-04-19T21:14:56.399Z,19.45
2023-04-19T21:19:58.356Z,19.32
2023-04-19T21:25:00.303Z,19.59
2023-04-19T21:30:02.634Z,19.63
2023-04-19T21:35:05.010Z,19.59
2023-04-19T21:40:08.438Z,19.59
2023-04-19T21:45:10.794Z,19.59
2023-04-19T21:50:12.772Z,19.58
2023-04-19T21:55:14.704Z,19.55
2023-04-19T22:00:17.183Z,19.54
2023-04-19T22:05:19.368Z,19.59
2023-04-19T22:10:21.412Z,19.56
2023-04-19T22:15:26.074Z,19.58
2023-04-19T22:20:28.233Z,19.58
2023-04-19T22:25:30.083Z,19.53
2023-04-19T22:30:32.112Z,19.54
2023-04-19T22:35:34.157Z,19.53
2023-04-19T22:40:36.318Z,19.54
2023-04-19T22:45:38.238Z,19.53
2023-04-19T22:50:42.196Z,19.53
2023-04-19T22:55:44.314Z,19.55
2023-04-19T23:00:46.277Z,19.52
2023-04-19T23:05:48.313Z,19.53
2023-04-19T23:10:51.294Z,19.50
2023-04-19T23:15:54.769Z,19.52
2023-04-19T23:20:57.784Z,19.54
2023-04-19T23:25:59.949Z,19.53
2023-04-19T23:31:01.884Z,19.53
2023-04-19T23:36:03.899Z,19.51
2023-04-19T23:41:05.923Z,19.52
2023-04-19T23:46:08.109Z,19.49
2023-04-19T23:51:10.069Z,19.52
2023-04-19T23:56:12.311Z,19.53
