createdAt,value
2023-02-11T00:00:20.715Z,5.56
2023-02-11T00:02:48.089Z,5.53
2023-02-11T00:05:15.200Z,5.16
2023-02-11T00:07:41.648Z,5.32
2023-02-11T00:10:08.882Z,5.47
2023-02-11T00:12:36.720Z,5.51
2023-02-11T00:15:04.431Z,5.20
2023-02-11T00:17:32.495Z,5.62
2023-02-11T00:19:59.016Z,5.48
2023-02-11T00:22:25.467Z,5.53
2023-02-11T00:24:51.969Z,5.47
2023-02-11T00:27:18.375Z,5.30
2023-02-11T00:29:44.829Z,5.31
2023-02-11T00:32:11.622Z,5.43
2023-02-11T00:34:38.233Z,5.45
2023-02-11T00:37:05.371Z,5.19
2023-02-11T00:39:32.390Z,5.07
2023-02-11T00:41:58.924Z,5.39
2023-02-11T00:44:26.236Z,5.01
2023-02-11T00:46:52.656Z,5.27
2023-02-11T00:49:19.099Z,5.25
2023-02-11T00:51:45.574Z,5.26
2023-02-11T00:54:12.035Z,5.32
2023-02-11T00:56:38.464Z,5.39
2023-02-11T00:59:04.861Z,5.31
2023-02-11T01:01:31.373Z,5.06
2023-02-11T01:03:57.879Z,5.16
2023-02-11T01:06:24.640Z,5.02
2023-02-11T01:08:51.012Z,5.04
2023-02-11T01:11:20.012Z,5.35
2023-02-11T01:13:48.170Z,5.27
2023-02-11T01:16:15.043Z,5.34
2023-02-11T01:18:42.153Z,5.35
2023-02-11T01:21:08.577Z,5.36
2023-02-11T01:23:34.998Z,5.35
2023-02-11T01:26:01.468Z,4.98
2023-02-11T01:28:29.682Z,5.28
2023-02-11T01:30:56.760Z,4.94
2023-02-11T01:33:24.107Z,5.22
2023-02-11T01:35:50.894Z,5.31
2023-02-11T01:38:23.183Z,5.35
2023-02-11T01:40:58.673Z,5.22
2023-02-11T01:43:27.475Z,5.39
2023-02-11T01:46:12.817Z,5.41
2023-02-11T01:48:43.381Z,5.41
2023-02-11T01:51:24.389Z,5.11
2023-02-11T01:53:52.787Z,5.40
2023-02-11T01:56:21.023Z,5.06
2023-02-11T01:58:50.566Z,4.87
2023-02-11T02:01:25.300Z,5.31
2023-02-11T02:03:57.253Z,5.06
2023-02-11T02:06:31.422Z,5.34
2023-02-11T02:09:06.616Z,5.02
2023-02-11T02:11:33.343Z,5.32
2023-02-11T02:13:59.905Z,5.33
2023-02-11T02:16:31.679Z,5.05
2023-02-11T02:19:23.196Z,5.31
2023-02-11T02:22:02.694Z,5.42
2023-02-11T02:24:44.343Z,5.32
2023-02-11T02:27:48.500Z,5.30
2023-02-11T02:30:23.776Z,5.33
2023-02-11T02:33:21.661Z,5.40
2023-02-11T02:36:00.836Z,5.48
2023-02-11T02:38:37.323Z,5.41
2023-02-11T02:41:10.880Z,5.40
2023-02-11T02:43:41.664Z,5.28
2023-02-11T02:46:15.548Z,5.28
2023-02-11T02:48:42.328Z,5.30
2023-02-11T02:51:11.628Z,5.43
2023-02-11T02:53:48.092Z,5.43
2023-02-11T02:56:30.947Z,5.35
2023-02-11T02:59:18.600Z,5.36
2023-02-11T03:02:14.187Z,5.10
2023-02-11T03:05:07.285Z,5.28
2023-02-11T03:08:04.216Z,5.10
2023-02-11T03:10:35.502Z,5.30
2023-02-11T03:13:03.349Z,5.27
2023-02-11T03:15:34.918Z,5.29
2023-02-11T03:18:03.591Z,5.11
2023-02-11T03:20:33.333Z,5.16
2023-02-11T03:23:10.477Z,5.10
2023-02-11T03:25:51.161Z,5.06
2023-02-11T03:28:37.181Z,5.09
2023-02-11T03:31:28.586Z,5.09
2023-02-11T03:34:29.952Z,4.69
2023-02-11T03:37:12.387Z,5.00
2023-02-11T03:39:44.915Z,5.00
2023-02-11T03:42:13.477Z,4.70
2023-02-11T03:44:49.858Z,4.91
2023-02-11T03:47:22.920Z,4.90
2023-02-11T03:49:51.698Z,4.80
2023-02-11T03:52:21.860Z,4.80
2023-02-11T03:54:53.824Z,4.78
2023-02-11T03:57:20.561Z,4.91
2023-02-11T04:00:06.368Z,4.99
2023-02-11T04:02:37.277Z,4.89
2023-02-11T04:05:05.168Z,4.80
2023-02-11T04:07:31.689Z,4.94
2023-02-11T04:09:58.357Z,5.02
2023-02-11T04:12:24.935Z,5.03
2023-02-11T04:14:51.528Z,4.95
2023-02-11T04:17:18.807Z,4.91
2023-02-11T04:19:45.318Z,4.69
2023-02-11T04:22:11.831Z,4.68
2023-02-11T04:24:38.403Z,4.84
2023-02-11T04:27:05.118Z,4.88
2023-02-11T04:29:31.790Z,4.85
2023-02-11T04:31:58.303Z,4.83
2023-02-11T04:34:24.833Z,4.82
2023-02-11T04:36:51.515Z,4.73
2023-02-11T04:39:18.275Z,4.65
2023-02-11T04:41:44.782Z,4.43
2023-02-11T04:44:11.277Z,4.66
2023-02-11T04:46:37.791Z,4.70
2023-02-11T04:49:04.542Z,4.63
2023-02-11T04:51:31.555Z,4.57
2023-02-11T04:53:58.080Z,4.59
2023-02-11T04:56:24.533Z,4.57
2023-02-11T04:58:51.083Z,4.61
2023-02-11T05:01:17.682Z,4.59
2023-02-11T05:03:44.407Z,4.60
2023-02-11T05:06:11.236Z,4.26
2023-02-11T05:08:38.089Z,4.58
2023-02-11T05:11:04.909Z,4.60
2023-02-11T05:13:31.520Z,4.65
2023-02-11T05:15:58.005Z,4.68
2023-02-11T05:18:24.572Z,4.42
2023-02-11T05:20:51.146Z,4.59
2023-02-11T05:23:17.667Z,4.35
2023-02-11T05:25:44.320Z,4.54
2023-02-11T05:28:10.892Z,4.53
2023-02-11T05:30:37.465Z,4.47
2023-02-11T05:33:04.060Z,4.37
2023-02-11T05:35:30.565Z,4.35
2023-02-11T05:37:57.163Z,4.26
2023-02-11T05:40:23.851Z,4.30
2023-02-11T05:42:50.406Z,4.35
2023-02-11T05:45:17.013Z,4.25
2023-02-11T05:47:43.636Z,4.21
2023-02-11T05:50:10.230Z,4.18
2023-02-11T05:52:36.746Z,4.22
2023-02-11T05:55:03.468Z,4.21
2023-02-11T05:57:29.917Z,4.15
2023-02-11T05:59:56.455Z,4.41
2023-02-11T06:02:23.023Z,3.93
2023-02-11T06:04:49.679Z,4.42
2023-02-11T06:07:16.394Z,4.34
2023-02-11T06:09:43.313Z,4.33
2023-02-11T06:12:09.790Z,4.52
2023-02-11T06:14:36.288Z,4.59
2023-02-11T06:17:02.860Z,4.37
2023-02-11T06:19:29.407Z,4.60
2023-02-11T06:21:56.185Z,4.28
2023-02-11T06:24:44.333Z,4.59
2023-02-11T06:27:10.213Z,4.50
2023-02-11T06:29:36.937Z,4.53
2023-02-11T06:32:03.666Z,4.54
2023-02-11T06:34:30.414Z,4.66
2023-02-11T06:36:56.996Z,4.44
2023-02-11T06:39:23.467Z,4.20
2023-02-11T06:41:49.994Z,4.52
2023-02-11T06:44:16.521Z,4.15
2023-02-11T06:46:43.087Z,4.16
2023-02-11T06:49:09.688Z,4.46
2023-02-11T06:51:36.241Z,4.40
2023-02-11T06:54:05.659Z,4.46
2023-02-11T06:56:32.711Z,4.50
2023-02-11T06:58:59.352Z,4.54
2023-02-11T07:01:27.056Z,4.58
2023-02-11T07:03:54.011Z,4.59
2023-02-11T07:06:23.741Z,4.65
2023-02-11T07:08:50.459Z,4.28
2023-02-11T07:11:20.136Z,4.71
2023-02-11T07:13:47.357Z,4.62
2023-02-11T07:16:16.304Z,4.63
2023-02-11T07:18:42.944Z,4.65
2023-02-11T07:21:13.425Z,4.86
2023-02-11T07:23:40.070Z,4.78
2023-02-11T07:26:15.912Z,4.87
2023-02-11T07:28:43.059Z,4.91
2023-02-11T07:31:13.263Z,4.96
2023-02-11T07:33:40.613Z,5.07
2023-02-11T07:36:08.582Z,4.75
2023-02-11T07:38:36.322Z,4.93
2023-02-11T07:41:05.729Z,5.08
2023-02-11T07:43:32.477Z,4.92
2023-02-11T07:45:59.000Z,5.19
2023-02-11T07:48:25.595Z,5.05
2023-02-11T07:50:52.115Z,4.90
2023-02-11T07:53:18.576Z,5.23
2023-02-11T07:55:45.025Z,5.28
2023-02-11T07:58:11.904Z,5.39
2023-02-11T08:00:38.397Z,5.39
2023-02-11T08:03:04.938Z,5.29
2023-02-11T08:05:31.398Z,5.40
2023-02-11T08:07:57.902Z,5.39
2023-02-11T08:10:24.356Z,5.22
2023-02-11T08:12:50.973Z,5.41
2023-02-11T08:15:17.616Z,5.23
2023-02-11T08:17:44.120Z,5.71
2023-02-11T08:20:10.892Z,5.57
2023-02-11T08:22:37.452Z,5.44
2023-02-11T08:25:04.512Z,5.84
2023-02-11T08:27:31.063Z,5.75
2023-02-11T08:29:57.599Z,5.68
2023-02-11T08:32:24.093Z,5.81
2023-02-11T08:34:53.725Z,5.79
2023-02-11T08:37:20.424Z,5.73
2023-02-11T08:39:47.097Z,5.78
2023-02-11T08:42:14.271Z,5.90
2023-02-11T08:44:41.066Z,5.90
2023-02-11T08:47:07.570Z,5.69
2023-02-11T08:49:34.088Z,5.93
2023-02-11T08:52:01.296Z,5.90
2023-02-11T08:54:27.941Z,5.88
2023-02-11T08:56:54.464Z,5.92
2023-02-11T08:59:20.903Z,5.86
2023-02-11T09:01:48.364Z,5.86
2023-02-11T09:04:15.089Z,5.99
2023-02-11T09:06:41.567Z,6.09
2023-02-11T09:09:12.243Z,6.01
2023-02-11T09:11:38.865Z,5.98
2023-02-11T09:14:05.410Z,5.98
2023-02-11T09:16:35.445Z,5.93
2023-02-11T09:19:03.720Z,5.78
2023-02-11T09:21:30.687Z,6.06
2023-02-11T09:23:57.533Z,6.17
2023-02-11T09:26:27.159Z,6.23
2023-02-11T09:28:53.809Z,6.40
2023-02-11T09:31:23.027Z,6.35
2023-02-11T09:33:53.795Z,6.45
2023-02-11T09:36:22.941Z,6.46
2023-02-11T09:38:49.826Z,6.52
2023-02-11T09:41:25.410Z,6.44
2023-02-11T09:43:55.948Z,6.63
2023-02-11T09:46:24.855Z,6.63
2023-02-11T09:48:54.568Z,6.63
2023-02-11T09:51:38.803Z,6.75
2023-02-11T09:54:13.221Z,6.65
2023-02-11T09:56:39.690Z,6.71
2023-02-11T09:59:13.815Z,6.56
2023-02-11T10:01:50.647Z,6.81
2023-02-11T10:04:45.303Z,6.89
2023-02-11T10:07:32.955Z,7.00
2023-02-11T10:10:32.981Z,6.96
2023-02-11T10:13:30.630Z,7.03
2023-02-11T10:16:09.596Z,6.90
2023-02-11T10:18:47.327Z,6.93
2023-02-11T10:21:29.876Z,7.02
2023-02-11T10:24:01.648Z,7.02
2023-02-11T10:26:38.515Z,7.14
2023-02-11T10:29:26.155Z,7.38
2023-02-11T10:31:54.937Z,6.80
2023-02-11T10:34:23.255Z,7.17
2023-02-11T10:36:50.199Z,7.28
2023-02-11T10:39:22.592Z,6.97
2023-02-11T10:42:11.508Z,7.28
2023-02-11T10:44:58.967Z,7.19
2023-02-11T10:47:29.997Z,7.37
2023-02-11T10:49:56.564Z,7.44
2023-02-11T10:52:25.635Z,7.27
2023-02-11T10:55:13.648Z,7.38
2023-02-11T10:58:01.319Z,7.67
2023-02-11T11:00:35.626Z,7.76
2023-02-11T11:03:04.484Z,7.49
2023-02-11T11:05:46.687Z,7.32
2023-02-11T11:08:13.288Z,7.59
2023-02-11T11:10:46.050Z,7.74
2023-02-11T11:13:29.279Z,7.79
2023-02-11T11:16:14.097Z,8.05
2023-02-11T11:18:42.949Z,8.09
2023-02-11T11:21:20.630Z,8.14
2023-02-11T11:23:51.097Z,7.74
2023-02-11T11:26:18.326Z,7.90
2023-02-11T11:29:11.674Z,8.45
2023-02-11T11:31:49.741Z,8.44
2023-02-11T11:34:28.545Z,8.33
2023-02-11T11:36:57.169Z,8.26
2023-02-11T11:39:33.627Z,8.45
2023-02-11T11:42:05.932Z,8.29
2023-02-11T11:44:38.181Z,8.14
2023-02-11T11:47:20.168Z,7.62
2023-02-11T11:50:05.415Z,7.77
2023-02-11T11:52:43.614Z,7.91
2023-02-11T11:55:43.554Z,8.31
2023-02-11T11:58:19.434Z,8.27
2023-02-11T12:01:04.994Z,8.00
2023-02-11T12:03:46.594Z,8.32
2023-02-11T12:06:21.279Z,8.57
2023-02-11T12:09:32.500Z,8.33
2023-02-11T12:12:23.810Z,8.44
2023-02-11T12:15:09.240Z,8.52
2023-02-11T12:17:44.891Z,8.24
2023-02-11T12:20:53.010Z,8.38
2023-02-11T12:23:32.906Z,8.66
2023-02-11T12:26:28.945Z,8.36
2023-02-11T12:29:13.849Z,8.49
2023-02-11T12:32:15.680Z,8.78
2023-02-11T12:35:12.617Z,8.93
2023-02-11T12:38:10.517Z,9.16
2023-02-11T12:40:37.173Z,8.95
2023-02-11T12:43:24.315Z,8.96
2023-02-11T12:46:13.757Z,9.07
2023-02-11T12:49:08.324Z,8.79
2023-02-11T12:51:50.153Z,8.91
2023-02-11T12:54:22.903Z,8.79
2023-02-11T12:57:23.535Z,8.72
2023-02-11T12:59:55.181Z,8.69
2023-02-11T13:02:24.309Z,8.41
2023-02-11T13:04:55.657Z,8.96
2023-02-11T13:07:30.853Z,8.79
2023-02-11T13:10:14.898Z,8.69
2023-02-11T13:12:45.932Z,9.11
2023-02-11T13:15:15.011Z,9.21
2023-02-11T13:18:00.147Z,8.84
2023-02-11T13:20:45.380Z,9.21
2023-02-11T13:23:25.313Z,9.30
2023-02-11T13:26:21.854Z,9.27
2023-02-11T13:29:05.242Z,9.19
2023-02-11T13:31:32.009Z,9.22
2023-02-11T13:33:58.603Z,9.35
2023-02-11T13:36:27.681Z,9.44
2023-02-11T13:39:04.664Z,9.23
2023-02-11T13:41:41.440Z,9.33
2023-02-11T13:44:10.864Z,9.23
2023-02-11T13:46:56.767Z,8.97
2023-02-11T13:49:38.967Z,8.92
2023-02-11T13:52:18.372Z,9.22
2023-02-11T13:54:50.128Z,9.28
2023-02-11T13:57:19.515Z,9.05
2023-02-11T14:00:01.524Z,9.17
2023-02-11T14:02:31.349Z,9.31
2023-02-11T14:05:07.071Z,9.41
2023-02-11T14:07:34.001Z,9.37
2023-02-11T14:10:00.588Z,9.55
2023-02-11T14:12:33.422Z,9.35
2023-02-11T14:15:19.771Z,9.55
2023-02-11T14:17:46.472Z,9.44
2023-02-11T14:20:34.161Z,9.58
2023-02-11T14:23:01.064Z,9.74
2023-02-11T14:25:27.709Z,9.27
2023-02-11T14:28:00.846Z,9.30
2023-02-11T14:30:54.589Z,9.20
2023-02-11T14:34:02.618Z,9.45
2023-02-11T14:37:03.348Z,9.54
2023-02-11T14:39:56.965Z,9.19
2023-02-11T14:42:25.910Z,9.25
2023-02-11T14:44:56.230Z,9.22
2023-02-11T14:47:33.006Z,8.98
2023-02-11T14:49:59.570Z,9.51
2023-02-11T14:52:32.046Z,9.35
2023-02-11T14:55:29.925Z,9.34
2023-02-11T14:58:08.232Z,9.29
2023-02-11T15:00:34.837Z,9.29
2023-02-11T15:03:01.368Z,9.59
2023-02-11T15:05:28.905Z,9.47
2023-02-11T15:08:00.229Z,9.33
2023-02-11T15:10:32.510Z,9.51
2023-02-11T15:13:01.032Z,9.00
2023-02-11T15:15:29.168Z,9.23
2023-02-11T15:18:00.495Z,9.28
2023-02-11T15:20:30.309Z,9.00
2023-02-11T15:23:01.246Z,9.37
2023-02-11T15:25:28.690Z,9.34
2023-02-11T15:27:58.216Z,9.25
2023-02-11T15:30:32.941Z,9.11
2023-02-11T15:33:01.770Z,8.73
2023-02-11T15:35:34.996Z,8.83
2023-02-11T15:38:01.583Z,9.08
2023-02-11T15:40:30.389Z,8.92
2023-02-11T15:43:05.227Z,9.09
2023-02-11T15:45:38.922Z,8.77
2023-02-11T15:48:24.523Z,8.81
2023-02-11T15:51:05.284Z,8.51
2023-02-11T15:53:41.309Z,8.66
2023-02-11T15:56:22.729Z,8.98
2023-02-11T15:58:50.352Z,8.92
2023-02-11T16:01:17.306Z,8.80
2023-02-11T16:03:44.237Z,8.99
2023-02-11T16:06:23.946Z,9.00
2023-02-11T16:09:06.143Z,8.91
2023-02-11T16:11:35.429Z,8.82
2023-02-11T16:14:19.641Z,8.80
2023-02-11T16:16:50.202Z,8.76
2023-02-11T16:19:25.731Z,8.81
2023-02-11T16:21:54.486Z,8.72
2023-02-11T16:24:25.748Z,8.44
2023-02-11T16:26:55.740Z,8.73
2023-02-11T16:29:40.219Z,8.36
2023-02-11T16:32:15.491Z,8.71
2023-02-11T16:34:42.026Z,8.76
2023-02-11T16:37:08.869Z,8.75
2023-02-11T16:39:35.699Z,8.48
2023-02-11T16:42:04.713Z,8.64
2023-02-11T16:44:32.705Z,8.56
2023-02-11T16:47:00.446Z,8.13
2023-02-11T16:49:28.497Z,8.46
2023-02-11T16:52:02.235Z,8.55
2023-02-11T16:54:29.588Z,8.58
2023-02-11T16:56:56.986Z,8.47
2023-02-11T16:59:23.997Z,8.41
2023-02-11T17:01:52.998Z,8.53
2023-02-11T17:04:28.553Z,8.26
2023-02-11T17:06:58.398Z,8.28
2023-02-11T17:09:30.630Z,8.24
2023-02-11T17:11:57.854Z,8.52
2023-02-11T17:14:24.595Z,8.45
2023-02-11T17:16:51.258Z,8.52
2023-02-11T17:19:19.765Z,8.07
2023-02-11T17:21:48.518Z,8.33
2023-02-11T17:24:15.711Z,8.21
2023-02-11T17:26:43.874Z,8.04
2023-02-11T17:29:13.761Z,8.02
2023-02-11T17:31:41.188Z,7.95
2023-02-11T17:34:08.005Z,7.90
2023-02-11T17:36:35.113Z,7.94
2023-02-11T17:39:02.453Z,8.01
2023-02-11T17:41:29.194Z,7.97
2023-02-11T17:43:59.471Z,8.29
2023-02-11T17:46:27.003Z,8.29
2023-02-11T17:48:53.753Z,7.88
2023-02-11T17:51:28.075Z,7.98
2023-02-11T17:53:56.903Z,8.29
2023-02-11T17:56:23.419Z,8.41
2023-02-11T17:58:50.105Z,8.29
2023-02-11T18:01:16.758Z,8.27
2023-02-11T18:03:43.280Z,8.09
2023-02-11T18:06:11.665Z,8.27
2023-02-11T18:08:38.325Z,8.19
2023-02-11T18:11:09.466Z,8.17
2023-02-11T18:13:36.013Z,8.13
2023-02-11T18:16:04.632Z,7.95
2023-02-11T18:18:31.650Z,8.17
2023-02-11T18:20:59.899Z,8.24
2023-02-11T18:23:27.819Z,7.94
2023-02-11T18:25:54.587Z,8.11
2023-02-11T18:28:21.230Z,8.05
2023-02-11T18:30:48.073Z,7.88
2023-02-11T18:33:14.674Z,8.01
2023-02-11T18:35:42.028Z,8.08
2023-02-11T18:38:09.572Z,8.01
2023-02-11T18:40:39.516Z,7.78
2023-02-11T18:43:06.248Z,7.72
2023-02-11T18:45:32.720Z,7.87
2023-02-11T18:47:59.443Z,7.76
2023-02-11T18:50:25.901Z,7.86
2023-02-11T18:52:52.365Z,8.00
2023-02-11T18:55:20.002Z,8.08
2023-02-11T18:57:48.079Z,8.14
2023-02-11T19:00:15.239Z,8.12
2023-02-11T19:02:41.821Z,8.16
2023-02-11T19:05:08.964Z,8.03
2023-02-11T19:07:35.687Z,7.87
2023-02-11T19:10:02.203Z,7.71
2023-02-11T19:12:28.760Z,8.05
2023-02-11T19:14:55.416Z,8.02
2023-02-11T19:17:22.035Z,7.93
2023-02-11T19:19:48.653Z,7.53
2023-02-11T19:22:15.137Z,7.68
2023-02-11T19:24:41.853Z,7.70
2023-02-11T19:27:08.327Z,7.79
2023-02-11T19:29:34.719Z,7.56
2023-02-11T19:32:03.647Z,7.74
2023-02-11T19:34:30.115Z,7.60
2023-02-11T19:36:57.003Z,7.52
2023-02-11T19:39:23.493Z,7.51
2023-02-11T19:41:50.307Z,7.88
2023-02-11T19:44:16.853Z,7.94
2023-02-11T19:46:43.890Z,7.63
2023-02-11T19:49:14.758Z,7.58
2023-02-11T19:51:41.209Z,7.57
2023-02-11T19:54:07.909Z,7.80
2023-02-11T19:56:34.978Z,7.47
2023-02-11T19:59:04.366Z,7.31
2023-02-11T20:01:31.004Z,7.89
2023-02-11T20:03:59.852Z,7.92
2023-02-11T20:06:29.312Z,7.91
2023-02-11T20:08:58.943Z,7.74
2023-02-11T20:11:26.786Z,7.92
2023-02-11T20:13:53.787Z,7.70
2023-02-11T20:16:25.364Z,7.77
2023-02-11T20:18:55.650Z,7.75
2023-02-11T20:21:26.816Z,8.02
2023-02-11T20:23:54.000Z,8.02
2023-02-11T20:26:32.004Z,7.68
2023-02-11T20:28:59.748Z,8.01
2023-02-11T20:31:26.239Z,7.52
2023-02-11T20:33:52.751Z,7.80
2023-02-11T20:36:22.350Z,7.85
2023-02-11T20:38:50.168Z,7.93
2023-02-11T20:41:23.889Z,7.95
2023-02-11T20:43:53.800Z,7.91
2023-02-11T20:46:23.470Z,7.28
2023-02-11T20:48:50.663Z,7.12
2023-02-11T20:51:23.355Z,7.15
2023-02-11T20:53:51.398Z,7.43
2023-02-11T20:56:24.161Z,7.26
2023-02-11T20:58:51.322Z,7.29
2023-02-11T21:01:19.826Z,7.43
2023-02-11T21:03:52.313Z,7.51
2023-02-11T21:06:20.867Z,7.69
2023-02-11T21:08:47.437Z,7.68
2023-02-11T21:11:15.653Z,7.49
2023-02-11T21:13:43.031Z,7.60
2023-02-11T21:16:14.176Z,7.60
2023-02-11T21:18:40.796Z,7.55
2023-02-11T21:21:08.816Z,7.24
2023-02-11T21:23:35.313Z,7.53
2023-02-11T21:26:01.840Z,7.62
2023-02-11T21:28:28.461Z,7.62
2023-02-11T21:30:56.624Z,7.57
2023-02-11T21:33:24.988Z,7.24
2023-02-11T21:35:58.815Z,6.97
2023-02-11T21:38:26.221Z,7.00
2023-02-11T21:40:53.002Z,7.03
2023-02-11T21:43:20.410Z,7.03
2023-02-11T21:45:49.189Z,7.33
2023-02-11T21:48:17.343Z,7.27
2023-02-11T21:50:46.612Z,7.27
2023-02-11T21:53:14.663Z,7.15
2023-02-11T21:55:42.386Z,7.53
2023-02-11T21:58:10.627Z,7.30
2023-02-11T22:00:37.331Z,7.22
2023-02-11T22:03:03.913Z,6.70
2023-02-11T22:05:30.575Z,7.13
2023-02-11T22:07:57.308Z,7.13
2023-02-11T22:10:24.258Z,7.02
2023-02-11T22:12:50.868Z,6.99
2023-02-11T22:15:17.506Z,6.94
2023-02-11T22:17:43.933Z,6.86
2023-02-11T22:20:10.860Z,6.66
2023-02-11T22:22:37.391Z,6.44
2023-02-11T22:25:03.937Z,6.83
2023-02-11T22:27:30.449Z,7.08
2023-02-11T22:29:56.948Z,7.16
2023-02-11T22:32:23.601Z,7.11
2023-02-11T22:34:52.944Z,7.00
2023-02-11T22:37:19.990Z,7.06
2023-02-11T22:39:46.668Z,7.27
2023-02-11T22:42:13.187Z,7.00
2023-02-11T22:44:39.699Z,7.29
2023-02-11T22:47:06.125Z,7.29
2023-02-11T22:49:34.852Z,7.35
2023-02-11T22:52:01.496Z,7.23
2023-02-11T22:54:28.215Z,6.33
2023-02-11T22:56:54.714Z,7.30
2023-02-11T22:59:21.906Z,6.91
2023-02-11T23:01:49.015Z,6.49
2023-02-11T23:04:16.840Z,6.71
2023-02-11T23:06:43.692Z,6.56
2023-02-11T23:09:11.201Z,6.80
2023-02-11T23:11:38.010Z,6.68
2023-02-11T23:14:04.676Z,6.97
2023-02-11T23:16:33.887Z,6.76
2023-02-11T23:19:02.359Z,6.86
2023-02-11T23:21:32.766Z,6.84
2023-02-11T23:24:02.669Z,6.72
2023-02-11T23:26:29.430Z,6.68
2023-02-11T23:28:57.306Z,6.72
2023-02-11T23:31:27.224Z,6.60
2023-02-11T23:33:53.892Z,6.71
2023-02-11T23:36:22.597Z,6.83
2023-02-11T23:38:49.813Z,6.47
2023-02-11T23:41:17.083Z,6.41
2023-02-11T23:43:44.249Z,6.90
2023-02-11T23:46:11.348Z,6.89
2023-02-11T23:48:38.122Z,6.99
2023-02-11T23:51:07.220Z,6.51
2023-02-11T23:53:33.775Z,6.41
2023-02-11T23:56:00.391Z,6.54
2023-02-11T23:58:26.898Z,6.70
