createdAt,value
2018-07-30T00:01:12.734Z,98125.39
2018-07-30T00:03:41.254Z,98124.38
2018-07-30T00:06:09.713Z,98117.76
2018-07-30T00:08:38.331Z,98123.64
2018-07-30T00:11:06.790Z,98121.84
2018-07-30T00:13:35.260Z,98123.63
2018-07-30T00:16:03.728Z,98127.43
2018-07-30T00:18:32.191Z,98127.77
2018-07-30T00:21:00.668Z,98126.59
2018-07-30T00:23:29.151Z,98117.02
2018-07-30T00:25:57.588Z,98128.27
2018-07-30T00:28:26.048Z,98123.67
2018-07-30T00:30:54.489Z,98125.97
2018-07-30T00:33:22.914Z,98125.13
2018-07-30T00:35:51.381Z,98127.30
2018-07-30T00:38:19.842Z,98127.03
2018-07-30T00:40:48.586Z,98127.15
2018-07-30T00:43:17.056Z,98126.37
2018-07-30T00:45:45.475Z,98127.76
2018-07-30T00:48:13.953Z,98125.76
2018-07-30T00:50:42.349Z,98124.64
2018-07-30T00:53:11.214Z,98131.41
2018-07-30T00:55:39.614Z,98137.19
2018-07-30T00:58:08.133Z,98140.78
2018-07-30T01:00:36.647Z,98141.05
2018-07-30T01:03:05.203Z,98140.10
2018-07-30T01:05:33.876Z,98143.34
2018-07-30T01:08:02.356Z,98146.20
2018-07-30T01:10:30.994Z,98148.05
2018-07-30T01:12:59.458Z,98150.17
2018-07-30T01:15:27.938Z,98152.86
2018-07-30T01:17:56.385Z,98157.10
2018-07-30T01:20:24.883Z,98153.64
2018-07-30T01:22:53.349Z,98155.58
2018-07-30T01:25:21.806Z,98164.20
2018-07-30T01:27:50.895Z,98155.97
2018-07-30T01:30:19.489Z,98162.47
2018-07-30T01:32:47.950Z,98162.98
2018-07-30T01:35:17.237Z,98162.15
2018-07-30T01:37:45.662Z,98162.93
2018-07-30T01:40:14.264Z,98166.39
2018-07-30T01:42:42.884Z,98162.48
2018-07-30T01:45:11.337Z,98157.33
2018-07-30T01:47:39.800Z,98160.78
2018-07-30T01:50:08.454Z,98163.47
2018-07-30T01:52:36.859Z,98165.14
2018-07-30T01:55:05.564Z,98168.95
2018-07-30T01:57:34.048Z,98168.51
2018-07-30T02:00:02.597Z,98172.42
2018-07-30T02:02:31.156Z,98168.56
2018-07-30T02:05:00.479Z,98167.49
2018-07-30T02:07:28.952Z,98162.17
2018-07-30T02:09:57.448Z,98165.34
2018-07-30T02:15:56.846Z,98177.53
2018-07-30T02:18:25.289Z,98177.86
2018-07-30T02:20:54.158Z,98178.55
2018-07-30T02:23:22.923Z,98183.35
2018-07-30T02:25:51.375Z,98181.02
2018-07-30T02:28:19.925Z,98186.12
2018-07-30T02:30:48.412Z,98178.02
2018-07-30T02:33:16.910Z,98183.06
2018-07-30T02:35:45.355Z,98177.71
2018-07-30T02:38:20.475Z,98178.40
2018-07-30T02:40:48.932Z,98187.98
2018-07-30T02:43:17.470Z,98182.61
2018-07-30T02:45:46.021Z,98184.34
2018-07-30T02:48:14.478Z,98186.28
2018-07-30T02:50:42.963Z,98185.98
2018-07-30T02:53:11.422Z,98188.92
2018-07-30T02:55:39.911Z,98188.56
2018-07-30T02:58:08.629Z,98185.21
2018-07-30T03:00:37.184Z,98192.42
2018-07-30T03:03:05.884Z,98196.73
2018-07-30T03:05:34.535Z,98193.88
2018-07-30T03:08:02.995Z,98198.89
2018-07-30T03:10:31.631Z,98197.75
2018-07-30T03:13:00.041Z,98202.81
2018-07-30T03:15:29.262Z,98203.53
2018-07-30T03:17:57.674Z,98204.66
2018-07-30T03:20:26.147Z,98209.81
2018-07-30T03:22:54.590Z,98206.62
2018-07-30T03:25:23.081Z,98209.02
2018-07-30T03:27:51.520Z,98211.14
2018-07-30T03:30:20.008Z,98212.98
2018-07-30T03:32:48.483Z,98213.28
2018-07-30T03:35:16.915Z,98217.93
2018-07-30T03:37:45.391Z,98216.12
2018-07-30T03:40:13.922Z,98215.21
2018-07-30T03:42:42.355Z,98217.61
2018-07-30T03:45:11.534Z,98209.20
2018-07-30T03:47:39.991Z,98220.58
2018-07-30T03:50:08.417Z,98212.39
2018-07-30T03:52:36.879Z,98219.15
2018-07-30T03:55:06.058Z,98220.78
2018-07-30T03:57:34.602Z,98225.73
2018-07-30T04:00:03.118Z,98233.92
2018-07-30T04:02:31.551Z,98235.72
2018-07-30T04:04:59.979Z,98222.46
2018-07-30T04:07:28.432Z,98232.58
2018-07-30T04:09:56.870Z,98242.02
2018-07-30T04:12:25.456Z,98238.45
2018-07-30T04:14:53.909Z,98243.33
2018-07-30T04:17:22.311Z,98246.42
2018-07-30T04:19:50.747Z,98247.27
2018-07-30T04:22:19.208Z,98242.73
2018-07-30T04:24:47.651Z,98243.45
2018-07-30T04:27:16.537Z,98241.65
2018-07-30T04:29:44.973Z,98243.53
2018-07-30T04:32:13.458Z,98246.47
2018-07-30T04:34:41.948Z,98240.80
2018-07-30T04:37:10.352Z,98241.63
2018-07-30T04:39:39.399Z,98242.80
2018-07-30T04:42:07.848Z,98241.63
2018-07-30T04:44:36.308Z,98248.22
2018-07-30T04:47:04.973Z,98250.22
2018-07-30T04:49:33.388Z,98251.25
2018-07-30T04:52:02.059Z,98252.38
2018-07-30T04:54:30.720Z,98252.45
2018-07-30T04:56:59.185Z,98251.62
2018-07-30T04:59:27.633Z,98253.41
2018-07-30T05:01:56.052Z,98250.66
2018-07-30T05:04:24.577Z,98253.17
2018-07-30T05:06:53.033Z,98253.17
2018-07-30T05:09:21.867Z,98256.02
2018-07-30T05:11:50.647Z,98255.24
2018-07-30T05:14:19.120Z,98254.14
2018-07-30T05:16:47.702Z,98259.67
2018-07-30T05:19:16.187Z,98259.12
2018-07-30T05:21:44.809Z,98260.49
2018-07-30T05:24:13.248Z,98264.30
2018-07-30T05:26:41.823Z,98269.23
2018-07-30T05:29:10.275Z,98263.45
2018-07-30T05:31:38.773Z,98273.94
2018-07-30T05:34:07.418Z,98285.34
2018-07-30T05:36:35.864Z,98283.99
2018-07-30T05:39:06.416Z,98288.48
2018-07-30T05:41:34.907Z,98288.89
2018-07-30T05:44:03.566Z,98294.66
2018-07-30T05:46:32.027Z,98290.67
2018-07-30T05:49:00.500Z,98300.84
2018-07-30T05:51:29.021Z,98292.86
2018-07-30T05:53:57.456Z,98298.72
2018-07-30T05:56:25.865Z,98297.33
2018-07-30T05:58:54.355Z,98303.13
2018-07-30T06:01:22.846Z,98306.91
2018-07-30T06:03:51.251Z,98307.30
2018-07-30T06:06:19.684Z,98313.24
2018-07-30T06:08:49.171Z,98316.78
2018-07-30T06:11:17.644Z,98311.02
2018-07-30T06:13:46.098Z,98309.35
2018-07-30T06:16:14.582Z,98308.95
2018-07-30T06:18:43.293Z,98311.86
2018-07-30T06:21:11.939Z,98310.84
2018-07-30T06:23:40.459Z,98310.30
2018-07-30T06:26:08.887Z,98310.78
2018-07-30T06:28:37.297Z,98308.32
2018-07-30T06:31:05.831Z,98313.58
2018-07-30T06:33:34.302Z,98309.02
2018-07-30T06:36:03.024Z,98309.95
2018-07-30T06:38:31.858Z,98312.43
2018-07-30T06:41:00.263Z,98316.70
2018-07-30T06:43:29.062Z,98317.13
2018-07-30T06:45:57.555Z,98320.77
2018-07-30T06:48:25.984Z,98322.28
2018-07-30T06:50:54.758Z,98328.61
2018-07-30T06:53:23.270Z,98327.71
2018-07-30T06:55:51.712Z,98323.02
2018-07-30T06:58:20.144Z,98323.05
2018-07-30T07:00:48.592Z,98329.98
2018-07-30T07:03:17.102Z,98326.41
2018-07-30T07:05:45.491Z,98327.85
2018-07-30T07:08:13.947Z,98324.27
2018-07-30T07:10:42.507Z,98331.41
2018-07-30T07:13:10.940Z,98336.01
2018-07-30T07:15:39.389Z,98337.54
2018-07-30T07:18:07.863Z,98331.88
2018-07-30T07:20:36.622Z,98330.27
2018-07-30T07:23:05.636Z,98328.42
2018-07-30T07:25:34.124Z,98328.22
2018-07-30T07:28:02.665Z,98335.22
2018-07-30T07:30:31.112Z,98330.47
2018-07-30T07:32:59.595Z,98327.52
2018-07-30T07:35:28.132Z,98325.33
2018-07-30T07:37:57.873Z,98327.71
2018-07-30T07:40:26.536Z,98332.66
2018-07-30T07:42:54.960Z,98326.30
2018-07-30T07:45:23.389Z,98334.05
2018-07-30T07:47:51.851Z,98332.31
2018-07-30T07:50:20.544Z,98332.78
2018-07-30T07:52:48.840Z,98333.66
2018-07-30T07:55:17.295Z,98334.84
2018-07-30T07:57:46.002Z,98332.67
2018-07-30T08:00:14.484Z,98329.72
2018-07-30T08:02:42.920Z,98329.72
2018-07-30T08:05:11.475Z,98331.86
2018-07-30T08:07:39.916Z,98336.33
2018-07-30T08:10:08.997Z,98338.34
2018-07-30T08:12:37.675Z,98332.88
2018-07-30T08:15:08.012Z,98335.58
2018-07-30T08:17:36.584Z,98335.58
2018-07-30T08:20:06.155Z,98339.13
2018-07-30T08:22:34.602Z,98336.14
2018-07-30T08:25:03.126Z,98336.30
2018-07-30T08:27:31.943Z,98342.91
2018-07-30T08:30:00.556Z,98343.28
2018-07-30T08:32:29.093Z,98338.83
2018-07-30T08:34:57.574Z,98338.67
2018-07-30T08:37:26.036Z,98335.05
2018-07-30T08:39:54.809Z,98343.42
2018-07-30T08:42:23.627Z,98340.83
2018-07-30T08:44:52.038Z,98340.25
2018-07-30T08:47:20.723Z,98340.48
2018-07-30T08:49:50.677Z,98344.31
2018-07-30T08:52:19.175Z,98346.53
2018-07-30T08:54:47.631Z,98353.67
2018-07-30T08:57:16.063Z,98350.52
2018-07-30T09:00:15.205Z,98345.89
2018-07-30T09:02:43.676Z,98351.59
2018-07-30T09:05:12.177Z,98350.19
2018-07-30T09:07:40.928Z,98348.89
2018-07-30T09:10:09.592Z,98340.32
2018-07-30T09:12:38.647Z,98355.46
2018-07-30T09:15:07.557Z,98352.41
2018-07-30T09:17:36.360Z,98345.78
2018-07-30T09:20:06.071Z,98348.16
2018-07-30T09:22:34.595Z,98342.93
2018-07-30T09:25:03.150Z,98342.20
2018-07-30T09:27:31.665Z,98342.67
2018-07-30T09:30:00.114Z,98342.95
2018-07-30T09:32:28.894Z,98342.09
2018-07-30T09:34:57.479Z,98344.64
2018-07-30T09:37:25.939Z,98333.86
2018-07-30T09:39:54.566Z,98333.75
2018-07-30T09:42:23.014Z,98328.02
2018-07-30T09:44:51.716Z,98322.98
2018-07-30T09:47:20.544Z,98324.05
2018-07-30T09:49:49.240Z,98319.88
2018-07-30T09:52:18.558Z,98318.30
2018-07-30T09:54:47.021Z,98314.39
2018-07-30T09:57:15.459Z,98319.60
2018-07-30T09:59:43.947Z,98308.75
2018-07-30T10:02:12.431Z,98308.94
2018-07-30T10:04:43.803Z,98317.37
2018-07-30T10:07:12.816Z,98311.48
2018-07-30T10:09:41.256Z,98311.71
2018-07-30T10:12:09.692Z,98307.22
2018-07-30T10:14:38.115Z,98306.08
2018-07-30T10:17:06.738Z,98309.35
2018-07-30T10:19:35.176Z,98308.20
2018-07-30T10:22:03.664Z,98311.17
2018-07-30T10:24:32.113Z,98310.18
2018-07-30T10:27:00.836Z,98309.95
2018-07-30T10:29:29.311Z,98306.11
2018-07-30T10:31:57.891Z,98307.25
2018-07-30T10:34:26.396Z,98303.95
2018-07-30T10:36:54.807Z,98296.30
2018-07-30T10:39:23.336Z,98293.23
2018-07-30T10:41:51.786Z,98294.90
2018-07-30T10:44:20.209Z,98289.88
2018-07-30T10:46:49.051Z,98287.50
2018-07-30T10:49:17.485Z,98282.16
2018-07-30T10:51:45.931Z,98284.82
2018-07-30T10:54:14.396Z,98281.94
2018-07-30T10:56:42.831Z,98275.05
2018-07-30T10:59:11.639Z,98275.17
2018-07-30T11:01:40.107Z,98263.59
2018-07-30T11:04:08.566Z,98272.38
2018-07-30T11:06:37.069Z,98271.52
2018-07-30T11:09:07.958Z,98276.16
2018-07-30T11:11:36.402Z,98271.94
2018-07-30T11:14:04.931Z,98265.42
2018-07-30T11:16:33.405Z,98261.88
2018-07-30T11:19:02.378Z,98260.93
2018-07-30T11:21:31.064Z,98256.17
2018-07-30T11:23:59.492Z,98257.97
2018-07-30T11:26:27.990Z,98250.06
2018-07-30T11:28:56.462Z,98250.06
2018-07-30T11:31:24.915Z,98253.06
2018-07-30T11:33:53.312Z,98244.11
2018-07-30T11:36:21.970Z,98247.98
2018-07-30T11:38:50.632Z,98245.63
2018-07-30T11:41:19.179Z,98258.77
2018-07-30T11:43:47.741Z,98254.30
2018-07-30T11:46:16.248Z,98252.11
2018-07-30T11:48:44.747Z,98250.69
2018-07-30T11:51:13.140Z,98251.05
2018-07-30T11:53:41.652Z,98249.45
2018-07-30T11:56:10.089Z,98247.94
2018-07-30T11:58:38.497Z,98243.95
2018-07-30T12:01:07.037Z,98251.73
2018-07-30T12:03:35.523Z,98254.39
2018-07-30T12:06:03.992Z,98222.63
2018-07-30T12:08:32.425Z,98242.44
2018-07-30T12:11:01.132Z,98236.53
2018-07-30T12:13:29.588Z,98236.33
2018-07-30T12:15:58.067Z,98233.36
2018-07-30T12:18:26.532Z,98227.37
2018-07-30T12:20:55.004Z,98228.81
2018-07-30T12:23:23.436Z,98224.28
2018-07-30T12:25:51.887Z,98220.16
2018-07-30T12:28:20.521Z,98218.77
2018-07-30T12:30:49.122Z,98220.85
2018-07-30T12:33:17.532Z,98229.47
2018-07-30T12:35:46.253Z,98238.03
2018-07-30T12:38:14.686Z,98244.96
2018-07-30T12:40:43.113Z,98243.39
2018-07-30T12:43:11.551Z,98239.16
2018-07-30T12:45:46.081Z,98240.03
2018-07-30T12:48:14.730Z,98237.00
2018-07-30T12:50:43.271Z,98235.32
2018-07-30T12:53:11.747Z,98226.79
2018-07-30T12:55:40.420Z,98229.52
2018-07-30T12:58:08.960Z,98228.78
2018-07-30T13:00:37.592Z,98221.62
2018-07-30T13:03:06.249Z,98227.67
2018-07-30T13:05:34.703Z,98236.29
2018-07-30T13:08:03.138Z,98241.94
2018-07-30T13:10:31.841Z,98239.38
2018-07-30T13:13:00.544Z,98247.65
2018-07-30T13:15:29.214Z,98250.97
2018-07-30T13:17:57.931Z,98249.53
2018-07-30T13:20:26.374Z,98256.20
2018-07-30T13:22:54.818Z,98252.46
2018-07-30T13:25:23.359Z,98253.67
2018-07-30T13:27:52.030Z,98251.92
2018-07-30T13:30:20.517Z,98252.13
2018-07-30T13:32:48.988Z,98251.92
2018-07-30T13:35:17.500Z,98243.64
2018-07-30T13:37:45.945Z,98241.55
2018-07-30T13:40:14.400Z,98234.34
2018-07-30T13:42:43.735Z,98225.05
2018-07-30T13:45:12.188Z,98232.61
2018-07-30T13:47:40.635Z,98232.56
2018-07-30T13:50:10.103Z,98223.23
2018-07-30T13:52:38.553Z,98227.22
2018-07-30T13:55:08.088Z,98228.81
2018-07-30T13:57:36.532Z,98223.09
2018-07-30T14:00:06.963Z,98225.59
2018-07-30T14:02:35.429Z,98223.46
2018-07-30T14:05:04.224Z,98224.55
2018-07-30T14:07:32.667Z,98230.55
2018-07-30T14:10:01.122Z,98230.25
2018-07-30T14:12:29.587Z,98228.19
2018-07-30T14:14:58.068Z,98228.24
2018-07-30T14:17:26.512Z,98229.20
2018-07-30T14:19:54.984Z,98228.44
2018-07-30T14:22:23.515Z,98226.31
2018-07-30T14:24:52.063Z,98226.35
2018-07-30T14:27:20.559Z,98220.69
2018-07-30T14:29:49.188Z,98224.55
2018-07-30T14:32:17.673Z,98224.55
2018-07-30T14:34:46.283Z,98214.80
2018-07-30T14:37:14.763Z,98212.82
2018-07-30T14:39:43.171Z,98205.95
2018-07-30T14:42:11.649Z,98202.66
2018-07-30T14:44:41.079Z,98199.66
2018-07-30T14:47:09.541Z,98196.16
2018-07-30T14:49:38.014Z,98199.88
2018-07-30T14:52:06.506Z,98195.23
2018-07-30T14:54:34.974Z,98198.33
2018-07-30T14:57:03.562Z,98187.19
2018-07-30T14:59:32.096Z,98187.75
2018-07-30T15:02:00.536Z,98188.84
2018-07-30T15:04:29.067Z,98188.48
2018-07-30T15:06:57.903Z,98195.76
2018-07-30T15:09:26.475Z,98187.83
2018-07-30T15:11:55.867Z,98187.98
2018-07-30T15:14:24.316Z,98188.95
2018-07-30T15:16:52.835Z,98183.20
2018-07-30T15:19:21.277Z,98180.23
2018-07-30T15:21:49.748Z,98185.95
2018-07-30T15:24:18.218Z,98185.69
2018-07-30T15:26:46.646Z,98184.23
2018-07-30T15:29:15.080Z,98186.70
2018-07-30T15:31:43.535Z,98188.73
2018-07-30T15:34:12.056Z,98192.51
2018-07-30T15:36:40.774Z,98190.72
2018-07-30T15:39:10.920Z,98179.56
2018-07-30T15:41:39.535Z,98187.13
2018-07-30T15:44:08.002Z,98070.83
2018-07-30T15:46:37.053Z,98187.73
2018-07-30T15:49:05.482Z,98184.70
2018-07-30T15:51:33.935Z,98181.23
2018-07-30T15:54:02.810Z,98179.57
2018-07-30T15:56:31.251Z,98185.18
2018-07-30T15:58:59.936Z,98192.30
2018-07-30T16:01:28.387Z,98187.62
2018-07-30T16:03:56.834Z,98183.88
2018-07-30T16:06:25.279Z,98186.93
2018-07-30T16:08:53.782Z,98184.00
2018-07-30T16:11:22.279Z,98182.19
2018-07-30T16:13:50.975Z,98185.88
2018-07-30T16:16:19.828Z,98183.25
2018-07-30T16:18:48.343Z,98176.38
2018-07-30T16:21:16.838Z,98172.20
2018-07-30T16:23:45.730Z,98172.00
2018-07-30T16:26:14.204Z,98171.72
2018-07-30T16:28:42.645Z,98177.22
2018-07-30T16:31:11.090Z,98180.45
2018-07-30T16:33:39.584Z,98179.47
2018-07-30T16:36:08.121Z,98180.81
2018-07-30T16:38:36.547Z,98178.19
2018-07-30T16:41:05.010Z,98178.10
2018-07-30T16:43:33.550Z,98178.84
2018-07-30T16:46:02.299Z,98180.22
2018-07-30T16:48:30.730Z,98177.09
2018-07-30T16:50:59.216Z,98185.72
2018-07-30T16:53:27.700Z,98186.77
2018-07-30T16:55:56.557Z,98186.44
2018-07-30T16:58:25.067Z,98179.81
2018-07-30T17:00:53.606Z,98181.47
2018-07-30T17:03:22.056Z,98185.36
2018-07-30T17:05:50.525Z,98192.73
2018-07-30T17:08:19.272Z,98190.28
2018-07-30T17:10:47.680Z,98184.41
2018-07-30T17:13:16.170Z,98186.66
2018-07-30T17:15:44.787Z,98192.18
2018-07-30T17:18:13.233Z,98190.30
2018-07-30T17:20:41.743Z,98188.34
2018-07-30T17:23:10.216Z,98185.72
2018-07-30T17:25:38.652Z,98188.23
2018-07-30T17:28:07.172Z,98187.59
2018-07-30T17:30:35.875Z,98179.29
2018-07-30T17:33:07.258Z,98187.97
2018-07-30T17:35:39.411Z,98183.98
2018-07-30T17:38:11.233Z,98180.42
2018-07-30T17:40:43.845Z,98182.62
2018-07-30T17:43:15.610Z,98184.88
2018-07-30T17:45:44.217Z,98186.56
2018-07-30T17:48:12.711Z,98190.66
2018-07-30T17:50:41.475Z,98193.65
2018-07-30T17:53:09.977Z,98190.06
2018-07-30T17:55:38.560Z,98185.88
2018-07-30T17:58:07.100Z,98183.52
2018-07-30T18:00:35.823Z,98184.52
2018-07-30T18:03:04.304Z,98195.74
2018-07-30T18:05:32.867Z,98189.38
2018-07-30T18:08:01.331Z,98196.06
2018-07-30T18:10:30.260Z,98192.45
2018-07-30T18:12:58.740Z,98184.05
2018-07-30T18:15:27.171Z,98190.95
2018-07-30T18:17:55.655Z,98184.03
2018-07-30T18:20:24.114Z,98191.09
2018-07-30T18:22:52.751Z,98190.95
2018-07-30T18:25:21.268Z,98192.21
2018-07-30T18:27:49.716Z,98196.52
2018-07-30T18:30:18.441Z,98201.31
2018-07-30T18:32:47.150Z,98202.41
2018-07-30T18:35:15.944Z,98206.11
2018-07-30T18:37:44.412Z,98205.28
2018-07-30T18:40:12.987Z,98206.17
2018-07-30T18:42:41.484Z,98213.36
2018-07-30T18:45:09.922Z,98218.81
2018-07-30T18:47:38.627Z,98218.49
2018-07-30T18:50:07.640Z,98219.52
2018-07-30T18:52:36.243Z,98226.39
2018-07-30T18:55:05.131Z,98229.17
2018-07-30T18:57:33.604Z,98230.32
2018-07-30T19:00:02.212Z,98228.03
2018-07-30T19:02:30.690Z,98229.55
2018-07-30T19:04:59.130Z,98233.00
2018-07-30T19:07:27.604Z,98234.98
2018-07-30T19:09:56.907Z,98232.61
2018-07-30T19:12:25.930Z,98243.47
2018-07-30T19:14:54.451Z,98230.97
2018-07-30T19:17:22.936Z,98250.83
2018-07-30T19:19:51.547Z,98253.61
2018-07-30T19:22:20.012Z,98244.38
2018-07-30T19:24:48.436Z,98247.56
2018-07-30T19:27:17.110Z,98251.29
2018-07-30T19:29:46.066Z,98249.27
2018-07-30T19:32:14.705Z,98252.55
2018-07-30T19:34:43.561Z,98256.70
2018-07-30T19:37:12.032Z,98251.36
2018-07-30T19:39:40.770Z,98262.76
2018-07-30T19:42:09.501Z,98264.45
2018-07-30T19:44:38.222Z,98261.98
2018-07-30T19:47:06.876Z,98262.93
2018-07-30T19:49:35.359Z,98266.04
2018-07-30T19:52:04.128Z,98266.38
2018-07-30T19:54:32.607Z,98266.72
2018-07-30T19:57:01.324Z,98266.11
2018-07-30T19:59:29.780Z,98267.55
2018-07-30T20:01:58.223Z,98264.77
2018-07-30T20:04:26.817Z,98273.61
2018-07-30T20:06:55.323Z,98262.52
2018-07-30T20:09:23.844Z,98266.16
2018-07-30T20:11:52.324Z,98267.70
2018-07-30T20:14:20.916Z,98260.84
2018-07-30T20:16:49.450Z,98265.73
2018-07-30T20:19:18.204Z,98259.82
2018-07-30T20:21:46.950Z,98258.70
2018-07-30T20:24:15.516Z,98255.88
2018-07-30T20:26:43.987Z,98261.28
2018-07-30T20:29:12.557Z,98254.02
2018-07-30T20:31:41.518Z,98256.89
2018-07-30T20:34:09.999Z,98259.98
2018-07-30T20:36:38.616Z,98265.77
2018-07-30T20:39:08.738Z,98263.00
2018-07-30T20:41:37.706Z,98268.05
2018-07-30T20:44:06.205Z,98263.84
2018-07-30T20:46:34.911Z,98261.63
2018-07-30T20:49:03.720Z,98253.02
2018-07-30T20:51:32.184Z,98267.35
2018-07-30T20:54:00.715Z,98262.05
2018-07-30T20:56:29.203Z,98265.35
2018-07-30T20:58:57.932Z,98269.31
2018-07-30T21:01:26.620Z,98274.28
2018-07-30T21:03:55.218Z,98272.39
2018-07-30T21:06:23.694Z,98274.80
2018-07-30T21:08:52.141Z,98270.00
2018-07-30T21:11:20.953Z,98275.29
2018-07-30T21:13:49.568Z,98277.52
2018-07-30T21:16:18.050Z,98283.14
2018-07-30T21:18:46.471Z,98282.34
2018-07-30T21:21:14.939Z,98278.44
2018-07-30T21:23:43.420Z,98284.52
2018-07-30T21:26:11.824Z,98288.84
2018-07-30T21:28:40.328Z,98280.65
2018-07-30T21:31:08.816Z,98290.81
2018-07-30T21:33:37.235Z,98285.82
2018-07-30T21:36:06.225Z,98284.03
2018-07-30T21:38:34.911Z,98292.78
2018-07-30T21:41:03.385Z,98288.73
2018-07-30T21:43:31.808Z,98287.31
2018-07-30T21:46:00.265Z,98292.63
2018-07-30T21:48:28.859Z,98282.64
2018-07-30T21:50:57.421Z,98289.99
2018-07-30T21:53:26.152Z,98287.75
2018-07-30T21:55:54.811Z,98285.63
2018-07-30T21:58:23.466Z,98293.92
2018-07-30T22:00:56.688Z,98292.70
2018-07-30T22:03:25.781Z,98294.30
2018-07-30T22:05:58.764Z,98300.30
2018-07-30T22:08:28.967Z,98302.50
2018-07-30T22:10:58.213Z,98297.89
2018-07-30T22:13:26.758Z,98301.06
2018-07-30T22:15:55.423Z,98302.73
2018-07-30T22:18:23.868Z,98310.18
2018-07-30T22:20:52.463Z,98308.41
2018-07-30T22:23:21.247Z,98303.27
2018-07-30T22:25:49.753Z,98308.56
2018-07-30T22:28:18.284Z,98311.83
2018-07-30T22:30:46.771Z,98300.83
2018-07-30T22:33:15.267Z,98304.88
2018-07-30T22:35:43.769Z,98307.81
2018-07-30T22:38:12.569Z,98308.84
2018-07-30T22:40:40.989Z,98314.21
2018-07-30T22:43:10.271Z,98320.09
2018-07-30T22:45:40.099Z,98312.62
2018-07-30T22:48:08.563Z,98315.86
2018-07-30T22:50:37.379Z,98320.22
2018-07-30T22:53:05.938Z,98316.69
2018-07-30T22:55:34.751Z,98315.26
2018-07-30T22:58:03.233Z,98329.27
2018-07-30T23:00:31.706Z,98324.49
2018-07-30T23:03:00.179Z,98328.07
2018-07-30T23:05:28.750Z,98322.35
2018-07-30T23:07:57.294Z,98324.66
2018-07-30T23:10:25.774Z,98327.72
2018-07-30T23:12:54.327Z,98328.55
2018-07-30T23:15:22.785Z,98329.97
2018-07-30T23:17:52.431Z,98325.03
2018-07-30T23:20:22.514Z,98322.16
2018-07-30T23:22:51.372Z,98328.88
2018-07-30T23:25:20.097Z,98324.62
2018-07-30T23:27:48.746Z,98318.67
2018-07-30T23:30:17.444Z,98323.91
2018-07-30T23:32:46.287Z,98321.16
2018-07-30T23:35:14.902Z,98315.56
2018-07-30T23:37:43.395Z,98314.85
2018-07-30T23:40:12.268Z,98317.41
2018-07-30T23:42:41.147Z,98321.83
2018-07-30T23:45:09.710Z,98315.52
2018-07-30T23:47:38.253Z,98323.14
2018-07-30T23:50:06.793Z,98317.86
2018-07-30T23:52:35.248Z,98317.03
2018-07-30T23:55:03.922Z,98318.98
2018-07-30T23:57:32.519Z,98315.83
