createdAt,value
2022-10-10T00:01:48.616Z,16.36
2022-10-10T00:04:17.165Z,16.27
2022-10-10T00:06:45.786Z,16.31
2022-10-10T00:09:17.326Z,16.27
2022-10-10T00:11:45.857Z,16.24
2022-10-10T00:14:14.384Z,16.20
2022-10-10T00:16:47.045Z,16.27
2022-10-10T00:19:18.304Z,16.19
2022-10-10T00:21:46.894Z,16.19
2022-10-10T00:24:17.336Z,16.17
2022-10-10T00:26:45.825Z,16.15
2022-10-10T00:29:14.405Z,16.14
2022-10-10T00:31:42.995Z,16.17
2022-10-10T00:34:12.954Z,16.14
2022-10-10T00:36:41.524Z,16.10
2022-10-10T00:39:10.005Z,16.09
2022-10-10T00:41:41.224Z,16.07
2022-10-10T00:44:11.305Z,16.06
2022-10-10T00:46:42.564Z,16.07
2022-10-10T00:49:16.504Z,16.03
2022-10-10T00:51:48.454Z,16.05
2022-10-10T00:54:19.565Z,16.05
2022-10-10T00:56:54.414Z,15.99
2022-10-10T00:59:28.444Z,15.94
2022-10-10T01:01:57.185Z,15.97
2022-10-10T01:04:34.394Z,15.94
2022-10-10T01:07:07.665Z,15.89
2022-10-10T01:09:38.595Z,15.93
2022-10-10T01:12:23.935Z,15.84
2022-10-10T01:15:02.828Z,15.86
2022-10-10T01:17:43.515Z,15.86
2022-10-10T01:20:39.255Z,15.82
2022-10-10T01:23:37.825Z,15.78
2022-10-10T01:26:28.643Z,15.79
2022-10-10T01:29:04.235Z,15.82
2022-10-10T01:31:36.446Z,15.79
2022-10-10T01:34:16.534Z,15.80
2022-10-10T01:36:56.965Z,15.71
2022-10-10T01:39:31.545Z,15.73
2022-10-10T01:42:06.504Z,15.72
2022-10-10T01:44:36.815Z,15.70
2022-10-10T01:47:05.514Z,15.72
2022-10-10T01:49:35.444Z,15.70
2022-10-10T01:52:15.534Z,15.65
2022-10-10T01:54:54.274Z,15.68
2022-10-10T01:57:28.044Z,15.62
2022-10-10T02:00:10.768Z,15.57
2022-10-10T02:02:50.823Z,15.62
2022-10-10T02:05:28.874Z,15.59
2022-10-10T02:08:05.924Z,15.59
2022-10-10T02:10:39.224Z,15.52
2022-10-10T02:13:09.014Z,15.50
2022-10-10T02:15:46.608Z,15.46
2022-10-10T02:18:20.223Z,15.47
2022-10-10T02:20:51.196Z,15.41
2022-10-10T02:23:24.674Z,15.34
2022-10-10T02:25:55.963Z,15.39
2022-10-10T02:28:27.684Z,15.44
2022-10-10T02:31:02.694Z,15.37
2022-10-10T02:33:41.015Z,15.28
2022-10-10T02:36:10.284Z,15.30
2022-10-10T02:38:39.834Z,15.30
2022-10-10T02:41:13.027Z,15.27
2022-10-10T02:43:43.665Z,15.35
2022-10-10T02:46:15.762Z,15.33
2022-10-10T02:48:47.645Z,15.38
2022-10-10T02:51:19.564Z,15.29
2022-10-10T02:53:48.244Z,15.30
2022-10-10T02:56:16.859Z,15.25
2022-10-10T02:58:45.503Z,15.22
2022-10-10T03:01:17.126Z,15.25
2022-10-10T03:03:45.854Z,15.33
2022-10-10T03:06:14.434Z,15.19
2022-10-10T03:08:43.074Z,15.30
2022-10-10T03:11:12.913Z,15.21
2022-10-10T03:13:41.804Z,15.37
2022-10-10T03:16:12.487Z,15.33
2022-10-10T03:18:42.773Z,15.28
2022-10-10T03:21:13.753Z,15.17
2022-10-10T03:23:43.574Z,15.22
2022-10-10T03:26:12.234Z,15.11
2022-10-10T03:28:40.870Z,15.17
2022-10-10T03:31:12.813Z,15.20
2022-10-10T03:33:42.943Z,15.16
2022-10-10T03:36:11.613Z,15.18
2022-10-10T03:38:41.763Z,15.16
2022-10-10T03:41:10.394Z,15.08
2022-10-10T03:43:39.163Z,15.18
2022-10-10T03:46:11.374Z,15.09
2022-10-10T03:48:43.793Z,15.02
2022-10-10T03:51:12.486Z,15.05
2022-10-10T03:53:41.353Z,15.01
2022-10-10T03:56:12.394Z,15.06
2022-10-10T03:58:41.063Z,15.03
2022-10-10T04:01:10.068Z,15.15
2022-10-10T04:03:39.051Z,15.04
2022-10-10T04:06:09.944Z,15.09
2022-10-10T04:08:38.834Z,14.99
2022-10-10T04:11:07.684Z,15.05
2022-10-10T04:13:39.015Z,14.97
2022-10-10T04:16:08.344Z,15.01
2022-10-10T04:18:36.974Z,15.01
2022-10-10T04:21:06.804Z,14.96
2022-10-10T04:23:38.645Z,14.90
2022-10-10T04:26:07.866Z,14.80
2022-10-10T04:28:36.661Z,14.93
2022-10-10T04:31:05.874Z,14.91
2022-10-10T04:33:37.626Z,14.86
2022-10-10T04:36:09.036Z,14.88
2022-10-10T04:38:40.923Z,14.89
2022-10-10T04:41:09.626Z,14.83
2022-10-10T04:43:40.147Z,14.83
2022-10-10T04:46:10.793Z,14.86
2022-10-10T04:48:39.614Z,14.76
2022-10-10T04:51:12.125Z,14.88
2022-10-10T04:53:44.012Z,14.83
2022-10-10T04:56:15.675Z,14.85
2022-10-10T04:58:44.274Z,14.75
2022-10-10T05:01:17.320Z,14.77
2022-10-10T05:03:47.944Z,14.75
2022-10-10T05:06:16.675Z,14.68
2022-10-10T05:08:46.815Z,14.65
2022-10-10T05:11:15.424Z,14.49
2022-10-10T05:13:45.294Z,14.49
2022-10-10T05:16:13.948Z,14.51
2022-10-10T05:18:42.614Z,14.45
2022-10-10T05:21:12.294Z,14.42
2022-10-10T05:23:41.965Z,14.30
2022-10-10T05:26:12.814Z,14.43
2022-10-10T05:28:41.462Z,14.47
2022-10-10T05:31:10.094Z,14.45
2022-10-10T05:33:38.814Z,14.35
2022-10-10T05:36:09.579Z,14.42
2022-10-10T05:38:39.605Z,14.43
2022-10-10T05:41:09.306Z,14.35
2022-10-10T05:43:39.565Z,14.40
2022-10-10T05:46:08.325Z,14.27
2022-10-10T05:48:37.334Z,14.28
2022-10-10T05:51:06.315Z,14.23
2022-10-10T05:53:34.919Z,14.20
2022-10-10T05:56:03.788Z,14.18
2022-10-10T05:58:32.464Z,14.21
2022-10-10T06:01:07.707Z,14.19
2022-10-10T06:03:36.995Z,14.24
2022-10-10T06:06:07.183Z,14.19
2022-10-10T06:08:36.174Z,14.24
2022-10-10T06:11:09.355Z,14.13
2022-10-10T06:13:38.914Z,14.22
2022-10-10T06:16:11.175Z,14.24
2022-10-10T06:18:39.884Z,14.27
2022-10-10T06:21:09.837Z,14.21
2022-10-10T06:23:38.435Z,14.17
2022-10-10T06:26:08.956Z,14.22
2022-10-10T06:28:37.926Z,14.19
2022-10-10T06:31:10.077Z,14.19
2022-10-10T06:33:39.504Z,14.23
2022-10-10T06:36:09.944Z,14.18
2022-10-10T06:38:39.346Z,14.12
2022-10-10T06:41:09.185Z,14.25
2022-10-10T06:43:38.535Z,14.29
2022-10-10T06:46:09.914Z,14.24
2022-10-10T06:48:38.686Z,14.22
2022-10-10T06:51:09.337Z,14.20
2022-10-10T06:53:38.024Z,14.18
2022-10-10T06:56:06.710Z,14.10
2022-10-10T06:58:35.949Z,14.31
2022-10-10T07:01:06.251Z,14.89
2022-10-10T07:03:36.670Z,14.30
2022-10-10T07:06:05.559Z,14.17
2022-10-10T07:08:34.961Z,14.13
2022-10-10T07:11:03.670Z,14.15
2022-10-10T07:13:32.700Z,14.23
2022-10-10T07:16:04.032Z,14.22
2022-10-10T07:18:39.850Z,14.22
2022-10-10T07:21:09.789Z,14.23
2022-10-10T07:23:41.110Z,14.34
2022-10-10T07:26:13.071Z,14.24
2022-10-10T07:28:42.453Z,14.31
2022-10-10T07:31:12.833Z,14.30
2022-10-10T07:33:49.686Z,14.23
2022-10-10T07:36:20.991Z,14.34
2022-10-10T07:38:57.309Z,14.26
2022-10-10T07:41:25.859Z,14.29
2022-10-10T07:43:57.749Z,14.32
2022-10-10T07:46:26.519Z,14.25
2022-10-10T07:48:54.929Z,14.35
2022-10-10T07:51:24.859Z,14.30
2022-10-10T07:53:53.991Z,14.31
2022-10-10T07:56:22.491Z,14.29
2022-10-10T07:58:50.951Z,14.35
2022-10-10T08:01:19.581Z,14.36
2022-10-10T08:03:48.780Z,14.30
2022-10-10T08:06:19.019Z,14.41
2022-10-10T08:08:52.238Z,14.42
2022-10-10T08:11:22.154Z,14.46
2022-10-10T08:13:51.509Z,14.65
2022-10-10T08:16:20.664Z,14.62
2022-10-10T08:18:49.228Z,14.56
2022-10-10T08:21:18.309Z,14.57
2022-10-10T08:23:48.609Z,14.58
2022-10-10T08:26:18.641Z,14.62
2022-10-10T08:28:48.913Z,14.68
2022-10-10T08:31:20.069Z,14.68
2022-10-10T08:33:49.589Z,14.70
2022-10-10T08:36:20.752Z,14.71
2022-10-10T08:38:52.799Z,14.74
2022-10-10T08:41:29.659Z,14.72
2022-10-10T08:44:01.243Z,14.72
2022-10-10T08:46:36.981Z,14.76
2022-10-10T08:49:16.280Z,14.80
2022-10-10T08:51:49.881Z,14.82
2022-10-10T08:54:21.269Z,14.81
2022-10-10T08:56:51.289Z,14.77
2022-10-10T08:59:25.970Z,14.81
2022-10-10T09:02:17.590Z,14.83
2022-10-10T09:04:47.489Z,14.79
2022-10-10T09:07:26.980Z,14.78
2022-10-10T09:10:09.420Z,14.92
2022-10-10T09:12:50.201Z,14.98
2022-10-10T09:15:25.613Z,15.02
2022-10-10T09:18:03.824Z,15.02
2022-10-10T09:20:47.152Z,15.09
2022-10-10T09:23:23.592Z,15.13
2022-10-10T09:26:00.162Z,15.10
2022-10-10T09:28:39.301Z,15.09
2022-10-10T09:31:15.879Z,15.10
2022-10-10T09:33:50.920Z,15.15
2022-10-10T09:36:23.170Z,15.15
2022-10-10T09:38:55.542Z,15.19
2022-10-10T09:41:35.279Z,15.21
2022-10-10T09:44:08.570Z,15.38
2022-10-10T09:46:38.721Z,15.33
2022-10-10T09:49:07.794Z,15.29
2022-10-10T09:51:36.439Z,15.37
2022-10-10T09:54:08.209Z,15.30
2022-10-10T09:56:43.969Z,15.26
2022-10-10T09:59:26.860Z,15.35
2022-10-10T10:02:03.989Z,15.44
2022-10-10T10:04:34.347Z,15.46
2022-10-10T10:07:09.189Z,15.39
2022-10-10T10:09:37.699Z,15.26
2022-10-10T10:12:08.419Z,15.12
2022-10-10T10:14:40.158Z,15.09
2022-10-10T10:17:10.981Z,15.44
2022-10-10T10:19:41.599Z,15.65
2022-10-10T10:22:26.898Z,15.51
2022-10-10T10:24:56.329Z,15.69
2022-10-10T10:27:28.528Z,15.67
2022-10-10T10:29:59.129Z,15.80
2022-10-10T10:32:46.651Z,15.71
2022-10-10T10:35:29.075Z,15.59
2022-10-10T10:38:25.590Z,15.60
2022-10-10T10:41:02.658Z,15.65
2022-10-10T10:44:02.781Z,15.94
2022-10-10T10:46:46.689Z,15.75
2022-10-10T10:49:19.709Z,15.77
2022-10-10T10:52:11.509Z,15.91
2022-10-10T10:54:54.829Z,15.58
2022-10-10T10:57:40.625Z,15.67
2022-10-10T11:01:22.619Z,15.94
2022-10-10T11:05:16.533Z,16.10
2022-10-10T11:06:32.112Z,16.18
2022-10-10T11:09:16.924Z,16.43
2022-10-10T11:12:07.239Z,16.50
2022-10-10T11:14:50.669Z,16.39
2022-10-10T11:17:25.289Z,16.20
2022-10-10T11:20:00.029Z,16.20
2022-10-10T11:22:32.519Z,16.30
2022-10-10T11:25:07.399Z,16.10
2022-10-10T11:27:41.283Z,16.17
2022-10-10T11:30:17.198Z,16.26
2022-10-10T11:32:55.679Z,16.18
2022-10-10T11:35:31.808Z,16.53
2022-10-10T11:38:08.099Z,16.41
2022-10-10T11:40:49.510Z,16.28
2022-10-10T11:43:27.099Z,16.34
2022-10-10T11:46:03.324Z,16.37
2022-10-10T11:48:41.629Z,16.45
2022-10-10T11:51:23.795Z,16.60
2022-10-10T11:53:59.061Z,16.39
2022-10-10T11:56:33.579Z,16.61
2022-10-10T11:59:09.829Z,16.64
2022-10-10T12:01:43.126Z,16.50
2022-10-10T12:04:13.710Z,16.48
2022-10-10T12:06:46.049Z,16.48
2022-10-10T12:09:19.799Z,16.74
2022-10-10T12:11:55.058Z,16.65
2022-10-10T12:14:26.839Z,16.72
2022-10-10T12:16:57.260Z,16.59
2022-10-10T12:19:30.219Z,16.58
2022-10-10T12:22:03.539Z,16.69
2022-10-10T12:24:33.430Z,16.62
2022-10-10T12:27:30.358Z,16.73
2022-10-10T12:30:25.026Z,16.63
2022-10-10T12:32:55.639Z,16.97
2022-10-10T12:35:35.730Z,17.02
2022-10-10T12:38:25.232Z,17.23
2022-10-10T12:41:10.289Z,16.84
2022-10-10T12:43:53.099Z,16.77
2022-10-10T12:46:30.660Z,16.60
2022-10-10T12:49:05.399Z,16.79
2022-10-10T12:51:37.629Z,16.74
2022-10-10T12:54:08.553Z,16.65
2022-10-10T12:56:42.650Z,16.65
2022-10-10T12:59:28.769Z,17.01
2022-10-10T13:02:00.230Z,17.19
2022-10-10T13:04:29.710Z,17.41
2022-10-10T13:07:03.409Z,17.41
2022-10-10T13:09:36.135Z,17.28
2022-10-10T13:12:07.112Z,17.60
2022-10-10T13:14:41.549Z,17.71
2022-10-10T13:17:24.269Z,17.88
2022-10-10T13:19:53.079Z,17.95
2022-10-10T13:22:24.139Z,17.68
2022-10-10T13:24:53.770Z,17.75
2022-10-10T13:27:24.470Z,17.55
2022-10-10T13:29:53.968Z,17.85
2022-10-10T13:32:25.570Z,17.80
2022-10-10T13:34:56.640Z,17.51
2022-10-10T13:37:27.280Z,17.77
2022-10-10T13:39:56.308Z,18.00
2022-10-10T13:42:32.108Z,17.82
2022-10-10T13:45:03.254Z,17.89
2022-10-10T13:47:52.813Z,17.76
2022-10-10T13:50:24.941Z,17.71
2022-10-10T13:53:24.769Z,18.05
2022-10-10T13:56:01.828Z,17.92
2022-10-10T13:58:33.569Z,17.85
2022-10-10T14:01:04.621Z,17.71
2022-10-10T14:03:35.502Z,17.88
2022-10-10T14:06:04.100Z,18.13
2022-10-10T14:08:35.369Z,17.90
2022-10-10T14:11:08.274Z,17.64
2022-10-10T14:13:40.025Z,17.79
2022-10-10T14:16:13.539Z,17.86
2022-10-10T14:18:42.063Z,17.82
2022-10-10T14:21:10.569Z,18.01
2022-10-10T14:23:41.031Z,18.11
2022-10-10T14:26:15.892Z,17.77
2022-10-10T14:28:44.993Z,17.92
2022-10-10T14:31:14.088Z,17.69
2022-10-10T14:33:42.709Z,17.87
2022-10-10T14:36:13.670Z,17.87
2022-10-10T14:38:43.575Z,17.88
2022-10-10T14:41:14.070Z,17.64
2022-10-10T14:43:45.942Z,17.99
2022-10-10T14:46:19.995Z,18.17
2022-10-10T14:48:48.819Z,17.87
2022-10-10T14:51:33.022Z,17.69
2022-10-10T14:54:10.774Z,17.78
2022-10-10T14:57:08.700Z,17.97
2022-10-10T14:59:46.496Z,17.71
2022-10-10T15:02:17.408Z,17.70
2022-10-10T15:04:45.961Z,17.79
2022-10-10T15:07:15.395Z,18.03
2022-10-10T15:12:36.611Z,18.34
2022-10-10T15:15:06.019Z,18.43
2022-10-10T15:17:35.108Z,18.57
2022-10-10T15:20:04.420Z,18.50
2022-10-10T15:22:33.281Z,18.74
2022-10-10T15:25:03.523Z,18.73
2022-10-10T15:27:33.038Z,18.73
2022-10-10T15:30:02.173Z,18.94
2022-10-10T15:32:30.789Z,19.03
2022-10-10T15:34:59.319Z,19.00
2022-10-10T15:37:28.361Z,18.96
2022-10-10T15:39:57.190Z,18.89
2022-10-10T15:42:27.309Z,18.82
2022-10-10T15:44:55.739Z,18.79
2022-10-10T15:47:24.739Z,18.83
2022-10-10T15:49:53.419Z,18.68
2022-10-10T15:52:23.569Z,18.71
2022-10-10T15:54:52.059Z,18.67
2022-10-10T15:57:22.515Z,18.65
2022-10-10T15:59:52.568Z,18.62
2022-10-10T16:02:21.140Z,18.63
2022-10-10T16:04:49.779Z,18.57
2022-10-10T16:07:29.307Z,18.59
2022-10-10T16:10:01.419Z,18.52
2022-10-10T16:12:29.999Z,18.49
2022-10-10T16:15:03.482Z,18.47
2022-10-10T16:17:35.356Z,18.49
2022-10-10T16:20:04.069Z,18.46
2022-10-10T16:22:33.490Z,18.49
2022-10-10T16:25:22.441Z,18.50
2022-10-10T16:27:50.579Z,18.48
2022-10-10T16:30:21.366Z,18.44
2022-10-10T16:32:50.288Z,18.33
2022-10-10T16:35:18.951Z,18.28
2022-10-10T16:37:47.489Z,18.21
2022-10-10T16:40:15.889Z,18.18
2022-10-10T16:42:44.607Z,18.18
2022-10-10T16:45:13.648Z,18.17
2022-10-10T16:47:43.750Z,18.14
2022-10-10T16:50:12.672Z,18.11
2022-10-10T16:52:41.928Z,18.09
2022-10-10T16:55:11.478Z,18.08
2022-10-10T16:57:41.349Z,18.05
2022-10-10T17:00:13.372Z,18.04
2022-10-10T17:02:43.714Z,18.00
2022-10-10T17:05:12.319Z,17.96
2022-10-10T17:07:41.138Z,18.02
2022-10-10T17:10:10.724Z,17.97
2022-10-10T17:12:39.484Z,17.92
2022-10-10T17:15:09.544Z,17.89
2022-10-10T17:17:39.711Z,17.88
2022-10-10T17:20:11.919Z,17.85
2022-10-10T17:22:41.260Z,17.81
2022-10-10T17:25:11.085Z,17.75
2022-10-10T17:27:42.128Z,17.55
2022-10-10T17:30:13.859Z,17.41
2022-10-10T17:32:43.564Z,17.44
2022-10-10T17:35:14.119Z,17.40
2022-10-10T17:37:42.589Z,17.34
2022-10-10T17:40:11.719Z,17.29
2022-10-10T17:42:40.513Z,17.28
2022-10-10T17:45:10.413Z,17.26
2022-10-10T17:47:40.559Z,17.38
2022-10-10T17:50:10.980Z,17.44
2022-10-10T17:52:41.044Z,17.45
2022-10-10T17:55:10.151Z,17.44
2022-10-10T17:57:38.608Z,17.43
2022-10-10T18:00:07.960Z,17.44
2022-10-10T18:02:36.431Z,17.42
2022-10-10T18:05:05.024Z,17.40
2022-10-10T18:07:33.518Z,17.40
2022-10-10T18:10:03.459Z,17.33
2022-10-10T18:12:31.939Z,17.24
2022-10-10T18:15:02.459Z,17.20
2022-10-10T18:17:31.029Z,17.20
2022-10-10T18:19:59.529Z,17.19
2022-10-10T18:22:28.130Z,17.16
2022-10-10T18:24:56.553Z,17.11
2022-10-10T18:27:27.020Z,17.08
2022-10-10T18:29:55.659Z,17.02
2022-10-10T18:32:24.149Z,17.01
2022-10-10T18:34:52.680Z,17.01
2022-10-10T18:37:21.250Z,16.96
2022-10-10T18:39:49.752Z,16.91
2022-10-10T18:42:18.229Z,16.88
2022-10-10T18:44:48.239Z,16.82
2022-10-10T18:47:17.169Z,16.81
2022-10-10T18:49:45.660Z,16.78
2022-10-10T18:52:14.399Z,16.76
2022-10-10T18:54:42.959Z,16.71
2022-10-10T18:57:11.529Z,16.68
2022-10-10T18:59:40.069Z,16.61
2022-10-10T19:02:11.828Z,16.59
2022-10-10T19:04:40.275Z,16.61
2022-10-10T19:07:08.789Z,16.67
2022-10-10T19:09:37.409Z,16.29
2022-10-10T19:12:06.279Z,16.16
2022-10-10T19:14:34.769Z,16.20
2022-10-10T19:17:03.244Z,16.22
2022-10-10T19:19:33.395Z,16.25
2022-10-10T19:22:02.179Z,16.22
2022-10-10T19:24:31.599Z,16.20
2022-10-10T19:27:00.885Z,16.09
2022-10-10T19:29:30.234Z,16.14
2022-10-10T19:31:59.275Z,16.14
2022-10-10T19:34:28.370Z,16.14
2022-10-10T19:36:58.890Z,16.09
2022-10-10T19:39:28.649Z,15.97
2022-10-10T19:41:57.125Z,15.99
2022-10-10T19:44:26.874Z,15.94
2022-10-10T19:46:56.985Z,15.93
2022-10-10T19:49:25.501Z,15.85
2022-10-10T19:51:54.969Z,15.90
2022-10-10T19:54:25.129Z,15.90
2022-10-10T19:56:53.530Z,16.17
2022-10-10T19:59:23.074Z,16.10
2022-10-10T20:01:53.270Z,16.22
2022-10-10T20:04:22.574Z,16.25
2022-10-10T20:06:52.699Z,16.29
2022-10-10T20:09:21.794Z,16.52
2022-10-10T20:11:51.919Z,16.67
2022-10-10T20:14:20.969Z,16.68
2022-10-10T20:16:49.970Z,16.68
2022-10-10T20:19:19.924Z,16.70
2022-10-10T20:21:48.901Z,16.80
2022-10-10T20:24:24.185Z,16.89
2022-10-10T20:26:56.799Z,17.02
2022-10-10T20:29:26.000Z,17.03
2022-10-10T20:31:54.846Z,16.97
2022-10-10T20:34:25.599Z,17.02
2022-10-10T20:36:54.269Z,16.95
2022-10-10T20:39:24.202Z,16.96
2022-10-10T20:41:58.149Z,16.91
2022-10-10T20:44:27.204Z,16.94
2022-10-10T20:47:00.101Z,16.88
2022-10-10T20:49:30.680Z,16.96
2022-10-10T20:52:00.056Z,16.88
2022-10-10T20:54:31.539Z,16.92
2022-10-10T20:57:01.671Z,16.89
2022-10-10T20:59:32.231Z,16.96
2022-10-10T21:02:01.117Z,16.86
2022-10-10T21:04:30.319Z,16.82
2022-10-10T21:07:01.240Z,16.82
2022-10-10T21:09:33.244Z,16.79
2022-10-10T21:12:03.356Z,16.79
2022-10-10T21:14:32.204Z,16.73
2022-10-10T21:17:00.715Z,16.72
2022-10-10T21:19:30.689Z,16.64
2022-10-10T21:21:59.539Z,16.56
2022-10-10T21:24:27.989Z,16.62
2022-10-10T21:26:56.549Z,16.52
2022-10-10T21:29:26.614Z,16.48
2022-10-10T21:31:55.227Z,16.37
2022-10-10T21:34:23.770Z,16.35
2022-10-10T21:36:52.650Z,16.40
2022-10-10T21:39:21.259Z,16.39
2022-10-10T21:41:49.815Z,16.41
2022-10-10T21:44:18.445Z,16.40
2022-10-10T21:46:48.544Z,16.37
2022-10-10T21:49:17.250Z,16.36
2022-10-10T21:51:46.899Z,16.34
2022-10-10T21:54:15.987Z,16.32
2022-10-10T21:56:44.549Z,16.37
2022-10-10T21:59:13.464Z,16.37
2022-10-10T22:01:42.853Z,16.27
2022-10-10T22:04:12.849Z,16.16
2022-10-10T22:06:41.950Z,16.17
2022-10-10T22:09:11.720Z,16.19
2022-10-10T22:11:42.739Z,16.26
2022-10-10T22:14:21.615Z,16.29
2022-10-10T22:16:50.449Z,16.30
2022-10-10T22:19:20.369Z,16.31
2022-10-10T22:21:49.548Z,16.26
2022-10-10T22:24:18.329Z,16.29
2022-10-10T22:26:47.370Z,16.30
2022-10-10T22:29:15.869Z,16.25
2022-10-10T22:31:44.659Z,16.22
2022-10-10T22:34:13.509Z,16.19
2022-10-10T22:36:43.729Z,16.27
2022-10-10T22:39:12.390Z,16.24
2022-10-10T22:41:41.070Z,16.30
2022-10-10T22:44:10.613Z,16.28
2022-10-10T22:46:39.399Z,16.24
2022-10-10T22:49:07.990Z,16.23
2022-10-10T22:51:36.710Z,16.24
2022-10-10T22:54:06.930Z,16.20
2022-10-10T22:56:35.860Z,16.27
2022-10-10T22:59:04.545Z,16.17
2022-10-10T23:01:33.180Z,16.22
2022-10-10T23:04:09.413Z,16.25
2022-10-10T23:06:38.259Z,16.19
2022-10-10T23:09:08.699Z,16.17
2022-10-10T23:11:37.249Z,16.18
2022-10-10T23:14:06.471Z,16.18
2022-10-10T23:16:37.478Z,16.13
2022-10-10T23:19:09.179Z,16.14
2022-10-10T23:21:40.549Z,16.13
2022-10-10T23:24:10.850Z,16.15
2022-10-10T23:26:39.649Z,16.13
2022-10-10T23:29:09.399Z,16.09
2022-10-10T23:31:37.899Z,16.14
2022-10-10T23:34:06.489Z,16.15
2022-10-10T23:36:35.010Z,16.10
2022-10-10T23:39:07.581Z,16.02
2022-10-10T23:41:39.649Z,15.99
2022-10-10T23:44:08.369Z,15.95
2022-10-10T23:46:36.849Z,15.90
2022-10-10T23:49:05.500Z,15.93
2022-10-10T23:51:33.950Z,15.91
2022-10-10T23:54:02.413Z,15.90
2022-10-10T23:56:31.015Z,15.88
2022-10-10T23:59:00.949Z,15.87
