createdAt,value
2022-10-26T00:00:03.904Z,1010.02
2022-10-26T00:00:35.394Z,1009.92
2022-10-26T00:01:07.394Z,1009.92
2022-10-26T00:01:40.946Z,1009.92
2022-10-26T00:02:03.371Z,1009.72
2022-10-26T00:02:25.917Z,1009.72
2022-10-26T00:02:59.174Z,1009.72
2022-10-26T00:03:31.876Z,1009.82
2022-10-26T00:04:03.280Z,1009.82
2022-10-26T00:04:35.624Z,1010.02
2022-10-26T00:05:07.263Z,1010.02
2022-10-26T00:05:39.213Z,1009.82
2022-10-26T00:06:01.926Z,1010.02
2022-10-26T00:06:25.753Z,1010.02
2022-10-26T00:07:00.556Z,1010.02
2022-10-26T00:07:31.353Z,1009.92
2022-10-26T00:08:03.296Z,1009.92
2022-10-26T00:08:35.022Z,1009.92
2022-10-26T00:09:07.238Z,1009.92
2022-10-26T00:09:39.186Z,1010.02
2022-10-26T00:10:02.231Z,1010.02
2022-10-26T00:10:29.501Z,1010.02
2022-10-26T00:10:59.818Z,1010.02
2022-10-26T00:11:31.162Z,1009.92
2022-10-26T00:12:03.517Z,1009.92
2022-10-26T00:12:35.355Z,1010.02
2022-10-26T00:13:08.761Z,1010.02
2022-10-26T00:13:39.229Z,1009.92
2022-10-26T00:14:01.969Z,1009.51
2022-10-26T00:14:24.252Z,1009.51
2022-10-26T00:15:01.073Z,1009.51
2022-10-26T00:15:31.891Z,1009.82
2022-10-26T00:16:03.229Z,1009.82
2022-10-26T00:16:35.981Z,1009.82
2022-10-26T00:17:07.397Z,1009.82
2022-10-26T00:17:39.640Z,1009.92
2022-10-26T00:18:02.263Z,1009.92
2022-10-26T00:18:24.593Z,1009.92
2022-10-26T00:18:59.335Z,1009.92
2022-10-26T00:19:31.289Z,1009.92
2022-10-26T00:20:03.345Z,1009.92
2022-10-26T00:20:35.242Z,1009.82
2022-10-26T00:21:08.449Z,1009.82
2022-10-26T00:21:39.407Z,1009.82
2022-10-26T00:22:01.678Z,1009.82
2022-10-26T00:22:24.083Z,1009.82
2022-10-26T00:22:59.793Z,1009.82
2022-10-26T00:23:31.111Z,1009.82
2022-10-26T00:24:03.756Z,1009.82
2022-10-26T00:24:35.805Z,1010.12
2022-10-26T00:25:07.884Z,1010.12
2022-10-26T00:25:39.138Z,1009.82
2022-10-26T00:26:02.420Z,1009.92
2022-10-26T00:26:24.678Z,1009.92
2022-10-26T00:26:59.415Z,1009.92
2022-10-26T00:27:31.580Z,1009.72
2022-10-26T00:28:03.193Z,1009.72
2022-10-26T00:28:35.554Z,1009.72
2022-10-26T00:29:07.218Z,1009.72
2022-10-26T00:29:39.201Z,1009.92
2022-10-26T00:30:02.216Z,1009.92
2022-10-26T00:30:24.251Z,1009.92
2022-10-26T00:30:59.251Z,1009.92
2022-10-26T00:31:31.148Z,1009.62
2022-10-26T00:32:03.181Z,1009.62
2022-10-26T00:32:35.323Z,1009.92
2022-10-26T00:33:07.145Z,1009.92
2022-10-26T00:33:39.466Z,1009.82
2022-10-26T00:34:03.493Z,1009.82
2022-10-26T00:34:27.282Z,1009.82
2022-10-26T00:35:10.304Z,1009.82
2022-10-26T00:35:45.447Z,1009.82
2022-10-26T00:36:03.253Z,1009.82
2022-10-26T00:36:35.535Z,1009.72
2022-10-26T00:37:07.502Z,1009.72
2022-10-26T00:37:39.263Z,1009.51
2022-10-26T00:38:07.244Z,1009.72
2022-10-26T00:38:27.248Z,1009.72
2022-10-26T00:38:59.430Z,1009.72
2022-10-26T00:39:31.294Z,1009.62
2022-10-26T00:40:03.576Z,1009.62
2022-10-26T00:40:35.685Z,1010.02
2022-10-26T00:41:07.470Z,1010.02
2022-10-26T00:41:39.361Z,1009.82
2022-10-26T00:42:02.697Z,1009.72
2022-10-26T00:42:25.120Z,1009.72
2022-10-26T00:42:59.809Z,1009.72
2022-10-26T00:43:31.283Z,1009.82
2022-10-26T00:44:03.217Z,1009.82
2022-10-26T00:44:36.824Z,1009.82
2022-10-26T00:45:07.588Z,1009.82
2022-10-26T00:45:39.677Z,1009.62
2022-10-26T00:46:01.961Z,1009.92
2022-10-26T00:46:24.460Z,1009.92
2022-10-26T00:46:59.637Z,1009.92
2022-10-26T00:47:31.461Z,1009.72
2022-10-26T00:48:03.322Z,1009.72
2022-10-26T00:48:35.410Z,1009.82
2022-10-26T00:49:01.602Z,1009.82
2022-10-26T00:49:35.880Z,1009.72
2022-10-26T00:50:08.683Z,1009.62
2022-10-26T00:50:43.415Z,1009.62
2022-10-26T00:51:06.610Z,1009.82
2022-10-26T00:51:29.451Z,1009.82
2022-10-26T00:52:03.887Z,1009.82
2022-10-26T00:52:37.082Z,1009.62
2022-10-26T00:53:07.260Z,1009.62
2022-10-26T00:53:40.062Z,1009.62
2022-10-26T00:54:02.795Z,1009.72
2022-10-26T00:54:25.412Z,1009.72
2022-10-26T00:54:59.461Z,1009.72
2022-10-26T00:55:32.219Z,1009.62
2022-10-26T00:56:05.044Z,1009.62
2022-10-26T00:56:35.313Z,1009.51
2022-10-26T00:57:11.161Z,1009.51
2022-10-26T00:57:39.699Z,1009.72
2022-10-26T00:58:02.269Z,1009.72
2022-10-26T00:58:25.070Z,1009.72
2022-10-26T00:58:59.225Z,1009.72
2022-10-26T00:59:31.768Z,1009.92
2022-10-26T01:00:04.200Z,1009.92
2022-10-26T01:00:36.023Z,1009.62
2022-10-26T01:01:07.576Z,1009.62
2022-10-26T01:01:40.566Z,1009.92
2022-10-26T01:02:02.865Z,1009.62
2022-10-26T01:02:25.482Z,1009.62
2022-10-26T01:02:59.994Z,1009.62
2022-10-26T01:03:31.666Z,1009.62
2022-10-26T01:04:03.835Z,1009.62
2022-10-26T01:04:35.526Z,1009.82
2022-10-26T01:05:07.334Z,1009.82
2022-10-26T01:05:39.480Z,1009.72
2022-10-26T01:06:01.973Z,1009.82
2022-10-26T01:06:25.543Z,1009.82
2022-10-26T01:06:59.360Z,1009.82
2022-10-26T01:07:32.472Z,1009.72
2022-10-26T01:08:03.355Z,1009.72
2022-10-26T01:08:36.403Z,1009.62
2022-10-26T01:09:08.613Z,1009.62
2022-10-26T01:09:40.216Z,1009.72
2022-10-26T01:10:03.439Z,1009.72
2022-10-26T01:10:25.479Z,1009.72
2022-10-26T01:11:00.446Z,1009.72
2022-10-26T01:11:31.285Z,1009.62
2022-10-26T01:12:04.014Z,1009.62
2022-10-26T01:12:35.760Z,1009.62
2022-10-26T01:13:07.984Z,1009.62
2022-10-26T01:13:39.976Z,1009.62
2022-10-26T01:14:02.626Z,1009.72
2022-10-26T01:14:25.977Z,1009.72
2022-10-26T01:14:59.535Z,1009.72
2022-10-26T01:15:31.582Z,1009.51
2022-10-26T01:16:03.273Z,1009.51
2022-10-26T01:16:38.331Z,1009.62
2022-10-26T01:17:07.270Z,1009.62
2022-10-26T01:17:41.117Z,1009.62
2022-10-26T01:18:03.389Z,1009.62
2022-10-26T01:18:26.271Z,1009.62
2022-10-26T01:18:59.526Z,1009.62
2022-10-26T01:19:31.510Z,1009.72
2022-10-26T01:20:03.295Z,1009.72
2022-10-26T01:20:35.241Z,1009.72
2022-10-26T01:21:07.512Z,1009.72
2022-10-26T01:21:39.208Z,1009.51
2022-10-26T01:22:02.573Z,1009.51
2022-10-26T01:22:25.358Z,1009.51
2022-10-26T01:22:59.899Z,1009.51
2022-10-26T01:23:32.286Z,1009.41
2022-10-26T01:24:03.533Z,1009.41
2022-10-26T01:24:35.673Z,1009.51
2022-10-26T01:25:08.084Z,1009.51
2022-10-26T01:25:40.357Z,1009.72
2022-10-26T01:26:03.170Z,1009.62
2022-10-26T01:26:26.924Z,1009.62
2022-10-26T01:26:59.838Z,1009.62
2022-10-26T01:27:31.416Z,1009.51
2022-10-26T01:28:04.311Z,1009.51
2022-10-26T01:28:36.267Z,1009.62
2022-10-26T01:29:08.044Z,1009.62
2022-10-26T01:29:39.662Z,1009.51
2022-10-26T01:30:02.930Z,1009.82
2022-10-26T01:30:24.853Z,1009.82
2022-10-26T01:30:59.117Z,1009.82
2022-10-26T01:31:32.799Z,1009.31
2022-10-26T01:32:03.837Z,1009.31
2022-10-26T01:32:36.658Z,1009.31
2022-10-26T01:33:07.245Z,1009.31
2022-10-26T01:33:39.615Z,1009.62
2022-10-26T01:34:02.597Z,1009.51
2022-10-26T01:34:24.957Z,1009.51
2022-10-26T01:35:00.676Z,1009.51
2022-10-26T01:35:31.891Z,1009.51
2022-10-26T01:36:03.258Z,1009.51
2022-10-26T01:36:35.327Z,1009.51
2022-10-26T01:37:08.219Z,1009.51
2022-10-26T01:37:39.549Z,1009.41
2022-10-26T01:38:02.398Z,1009.31
2022-10-26T01:38:25.275Z,1009.31
2022-10-26T01:38:59.736Z,1009.31
2022-10-26T01:39:31.466Z,1009.51
2022-10-26T01:40:03.506Z,1009.51
2022-10-26T01:40:36.261Z,1009.51
2022-10-26T01:41:10.451Z,1009.51
2022-10-26T01:41:39.671Z,1009.51
2022-10-26T01:42:02.263Z,1009.41
2022-10-26T01:42:29.188Z,1009.41
2022-10-26T01:42:59.614Z,1009.41
2022-10-26T01:43:31.114Z,1009.31
2022-10-26T01:44:03.238Z,1009.31
2022-10-26T01:44:35.199Z,1009.21
2022-10-26T01:45:07.896Z,1009.21
2022-10-26T01:45:39.390Z,1009.31
2022-10-26T01:46:02.006Z,1009.41
2022-10-26T01:46:25.073Z,1009.41
2022-10-26T01:46:59.295Z,1009.41
2022-10-26T01:47:32.249Z,1009.04
2022-10-26T01:48:03.761Z,1009.04
2022-10-26T01:48:35.729Z,1009.31
2022-10-26T01:49:07.555Z,1009.31
2022-10-26T01:49:39.810Z,1009.11
2022-10-26T01:50:02.643Z,1009.21
2022-10-26T01:50:25.451Z,1009.21
2022-10-26T01:51:00.555Z,1009.21
2022-10-26T01:51:31.994Z,1009.11
2022-10-26T01:52:03.485Z,1009.11
2022-10-26T01:52:35.456Z,1009.11
2022-10-26T01:53:07.230Z,1009.11
2022-10-26T01:53:39.268Z,1009.21
2022-10-26T01:54:02.022Z,1009.21
2022-10-26T01:54:24.840Z,1009.21
2022-10-26T01:54:59.697Z,1009.21
2022-10-26T01:55:31.477Z,1009.11
2022-10-26T01:56:03.548Z,1009.11
2022-10-26T01:56:37.417Z,1009.31
2022-10-26T01:57:07.302Z,1009.31
2022-10-26T01:57:40.099Z,1009.21
2022-10-26T01:58:02.758Z,1009.04
2022-10-26T01:58:25.013Z,1009.04
2022-10-26T01:58:59.832Z,1009.04
2022-10-26T01:59:31.241Z,1009.31
2022-10-26T02:00:04.731Z,1009.31
2022-10-26T02:00:36.173Z,1009.31
2022-10-26T02:01:08.887Z,1009.31
2022-10-26T02:01:41.360Z,1009.21
2022-10-26T02:02:02.119Z,1009.31
2022-10-26T02:02:25.138Z,1009.31
2022-10-26T02:02:59.429Z,1009.31
2022-10-26T02:03:32.369Z,1009.21
2022-10-26T02:04:03.642Z,1009.21
2022-10-26T02:04:35.575Z,1009.21
2022-10-26T02:05:07.505Z,1009.21
2022-10-26T02:05:42.931Z,1009.21
2022-10-26T02:06:03.034Z,1009.11
2022-10-26T02:06:25.685Z,1009.11
2022-10-26T02:06:59.773Z,1009.11
2022-10-26T02:07:31.620Z,1009.31
2022-10-26T02:08:03.744Z,1009.31
2022-10-26T02:08:35.445Z,1009.21
2022-10-26T02:09:07.376Z,1009.21
2022-10-26T02:09:40.343Z,1008.94
2022-10-26T02:10:03.702Z,1009.04
2022-10-26T02:10:25.674Z,1009.04
2022-10-26T02:10:59.201Z,1009.04
2022-10-26T02:11:32.428Z,1009.04
2022-10-26T02:12:03.356Z,1009.04
2022-10-26T02:12:36.558Z,1009.04
2022-10-26T02:13:10.201Z,1009.04
2022-10-26T02:13:39.814Z,1009.04
2022-10-26T02:14:02.773Z,1009.21
2022-10-26T02:14:25.597Z,1009.21
2022-10-26T02:14:59.788Z,1009.21
2022-10-26T02:15:31.919Z,1009.04
2022-10-26T02:16:03.697Z,1009.04
2022-10-26T02:16:35.558Z,1009.04
2022-10-26T02:17:07.515Z,1009.04
2022-10-26T02:17:39.168Z,1008.94
2022-10-26T02:18:02.091Z,1008.94
2022-10-26T02:18:25.615Z,1008.94
2022-10-26T02:19:00.901Z,1008.94
2022-10-26T02:19:31.208Z,1008.94
2022-10-26T02:20:03.038Z,1008.94
2022-10-26T02:20:35.341Z,1009.11
2022-10-26T02:21:07.165Z,1009.11
2022-10-26T02:21:39.922Z,1009.04
2022-10-26T02:22:03.721Z,1009.04
2022-10-26T02:22:25.178Z,1009.04
2022-10-26T02:23:00.240Z,1009.04
2022-10-26T02:23:33.512Z,1009.04
2022-10-26T02:24:03.884Z,1009.04
2022-10-26T02:24:35.964Z,1009.04
2022-10-26T02:25:07.568Z,1009.04
2022-10-26T02:25:39.083Z,1009.11
2022-10-26T02:26:01.876Z,1009.04
2022-10-26T02:26:25.473Z,1009.04
2022-10-26T02:26:59.591Z,1009.04
2022-10-26T02:27:31.612Z,1008.94
2022-10-26T02:28:04.619Z,1008.94
2022-10-26T02:28:35.452Z,1008.94
2022-10-26T02:29:08.966Z,1008.94
2022-10-26T02:29:40.031Z,1008.94
2022-10-26T02:30:02.594Z,1008.94
2022-10-26T02:30:25.998Z,1008.94
2022-10-26T02:30:59.246Z,1008.94
2022-10-26T02:31:32.138Z,1008.94
2022-10-26T02:32:03.311Z,1008.94
2022-10-26T02:32:35.575Z,1008.84
2022-10-26T02:33:07.571Z,1008.84
2022-10-26T02:33:39.439Z,1008.94
2022-10-26T02:34:01.836Z,1008.84
2022-10-26T02:34:24.330Z,1008.84
2022-10-26T02:34:59.361Z,1008.84
2022-10-26T02:35:31.736Z,1008.94
2022-10-26T02:36:04.155Z,1008.94
2022-10-26T02:36:35.872Z,1008.94
2022-10-26T02:37:09.635Z,1008.94
2022-10-26T02:37:39.989Z,1008.84
2022-10-26T02:38:02.630Z,1008.84
2022-10-26T02:38:25.883Z,1008.84
2022-10-26T02:39:03.656Z,1008.84
2022-10-26T02:39:38.789Z,1008.84
2022-10-26T02:40:00.718Z,1008.84
2022-10-26T02:40:35.323Z,1009.04
2022-10-26T02:41:09.573Z,1009.04
2022-10-26T02:41:39.802Z,1008.94
2022-10-26T02:42:02.157Z,1008.74
2022-10-26T02:42:25.116Z,1008.74
2022-10-26T02:42:59.248Z,1008.74
2022-10-26T02:44:03.205Z,1008.94
2022-10-26T02:44:35.367Z,1008.63
2022-10-26T02:45:02.855Z,1008.63
2022-10-26T02:45:36.929Z,1008.84
2022-10-26T02:46:09.056Z,1008.74
2022-10-26T02:46:44.086Z,1008.74
2022-10-26T02:47:07.244Z,1008.74
2022-10-26T02:47:34.829Z,1008.74
2022-10-26T02:48:04.916Z,1008.74
2022-10-26T02:48:36.853Z,1008.74
2022-10-26T02:49:08.788Z,1008.74
2022-10-26T02:49:39.596Z,1008.84
2022-10-26T02:52:18.815Z,1008.84
2022-10-26T02:52:52.474Z,1008.84
2022-10-26T02:53:21.230Z,1008.84
2022-10-26T02:53:56.527Z,1008.84
2022-10-26T02:54:27.262Z,1008.74
2022-10-26T02:54:59.416Z,1008.74
2022-10-26T02:55:32.247Z,1008.84
2022-10-26T02:56:04.131Z,1008.84
2022-10-26T02:56:35.440Z,1008.74
2022-10-26T02:57:08.711Z,1008.74
2022-10-26T02:57:40.530Z,1008.63
2022-10-26T02:58:02.942Z,1008.63
2022-10-26T02:58:25.634Z,1008.63
2022-10-26T02:59:03.288Z,1008.63
2022-10-26T02:59:31.801Z,1008.84
2022-10-26T03:00:35.290Z,1008.63
2022-10-26T03:01:07.952Z,1008.63
2022-10-26T03:01:39.569Z,1008.63
2022-10-26T03:02:03.639Z,1008.84
2022-10-26T03:02:26.354Z,1008.84
2022-10-26T03:02:59.507Z,1008.84
2022-10-26T03:03:31.408Z,1008.53
2022-10-26T03:04:03.981Z,1008.53
2022-10-26T03:04:35.603Z,1008.74
2022-10-26T03:05:07.196Z,1008.74
2022-10-26T03:05:39.331Z,1008.63
2022-10-26T03:06:04.787Z,1008.63
2022-10-26T03:06:24.796Z,1008.63
2022-10-26T03:06:59.777Z,1008.63
2022-10-26T03:07:33.092Z,1008.43
2022-10-26T03:08:07.401Z,1008.63
2022-10-26T03:08:30.646Z,1008.63
2022-10-26T03:09:07.415Z,1008.63
2022-10-26T03:09:39.225Z,1008.74
2022-10-26T03:10:01.990Z,1008.53
2022-10-26T03:10:24.426Z,1008.53
2022-10-26T03:10:59.749Z,1008.53
2022-10-26T03:11:31.323Z,1008.63
2022-10-26T03:12:03.048Z,1008.63
2022-10-26T03:12:35.293Z,1008.63
2022-10-26T03:13:08.660Z,1008.63
2022-10-26T03:13:39.506Z,1008.43
2022-10-26T03:14:04.229Z,1008.53
2022-10-26T03:14:26.507Z,1008.53
2022-10-26T03:14:59.021Z,1008.53
2022-10-26T03:15:32.647Z,1008.53
2022-10-26T03:16:03.135Z,1008.53
2022-10-26T03:16:36.737Z,1008.43
2022-10-26T03:17:07.088Z,1008.43
2022-10-26T03:17:39.312Z,1008.53
2022-10-26T03:18:01.879Z,1008.43
2022-10-26T03:18:24.227Z,1008.43
2022-10-26T03:18:59.196Z,1008.43
2022-10-26T03:19:31.025Z,1008.53
2022-10-26T03:20:03.624Z,1008.53
2022-10-26T03:20:35.164Z,1008.63
2022-10-26T03:21:07.109Z,1008.63
2022-10-26T03:21:39.054Z,1008.74
2022-10-26T03:22:01.992Z,1008.43
2022-10-26T03:22:24.287Z,1008.43
2022-10-26T03:22:59.229Z,1008.43
2022-10-26T03:23:30.988Z,1008.43
2022-10-26T03:24:04.976Z,1008.43
2022-10-26T03:24:35.606Z,1008.63
2022-10-26T03:25:39.051Z,1008.53
2022-10-26T03:26:01.957Z,1008.53
2022-10-26T03:26:24.653Z,1008.53
2022-10-26T03:27:02.190Z,1008.53
2022-10-26T03:27:31.204Z,1008.53
2022-10-26T03:28:07.574Z,1008.53
2022-10-26T03:28:35.106Z,1008.53
2022-10-26T03:29:07.037Z,1008.53
2022-10-26T03:29:39.249Z,1008.63
2022-10-26T03:30:02.682Z,1008.53
2022-10-26T03:30:24.729Z,1008.53
2022-10-26T03:30:59.544Z,1008.53
2022-10-26T03:31:31.537Z,1008.43
2022-10-26T03:32:03.173Z,1008.43
2022-10-26T03:32:35.084Z,1008.33
2022-10-26T03:33:08.607Z,1008.33
2022-10-26T03:33:39.085Z,1008.43
2022-10-26T03:34:01.996Z,1008.43
2022-10-26T03:34:24.383Z,1008.43
2022-10-26T03:34:59.176Z,1008.43
2022-10-26T03:35:36.788Z,1008.74
2022-10-26T03:36:03.167Z,1008.74
2022-10-26T03:36:35.386Z,1008.53
2022-10-26T03:37:07.246Z,1008.53
2022-10-26T03:37:40.680Z,1008.63
2022-10-26T03:38:04.754Z,1008.53
2022-10-26T03:38:27.131Z,1008.53
2022-10-26T03:38:59.301Z,1008.53
2022-10-26T03:39:31.202Z,1008.53
2022-10-26T03:40:03.206Z,1008.53
2022-10-26T03:40:35.693Z,1008.53
2022-10-26T03:41:07.157Z,1008.53
2022-10-26T03:41:39.220Z,1008.53
2022-10-26T03:42:01.812Z,1008.43
2022-10-26T03:42:24.491Z,1008.43
2022-10-26T03:42:58.985Z,1008.43
2022-10-26T03:43:31.263Z,1008.33
2022-10-26T03:44:03.066Z,1008.33
2022-10-26T03:44:35.291Z,1008.63
2022-10-26T03:45:07.074Z,1008.63
2022-10-26T03:45:39.339Z,1008.33
2022-10-26T03:46:04.957Z,1008.43
2022-10-26T03:46:24.789Z,1008.43
2022-10-26T03:46:54.585Z,1008.43
2022-10-26T03:47:32.212Z,1008.53
2022-10-26T03:48:03.584Z,1008.53
2022-10-26T03:48:43.330Z,1008.43
2022-10-26T03:49:04.434Z,1008.43
2022-10-26T03:49:36.241Z,1008.43
2022-10-26T03:50:07.936Z,1008.43
2022-10-26T03:50:43.296Z,1008.43
2022-10-26T03:51:06.507Z,1008.53
2022-10-26T03:51:28.996Z,1008.53
2022-10-26T03:52:03.192Z,1008.53
2022-10-26T03:52:35.084Z,1008.43
2022-10-26T03:53:07.243Z,1008.43
2022-10-26T03:53:40.366Z,1008.43
2022-10-26T03:54:01.971Z,1008.23
2022-10-26T03:54:24.342Z,1008.23
2022-10-26T03:55:01.485Z,1008.23
2022-10-26T03:55:30.833Z,1008.23
2022-10-26T03:56:02.915Z,1008.23
2022-10-26T03:56:34.956Z,1008.33
2022-10-26T03:57:06.954Z,1008.33
2022-10-26T03:57:38.822Z,1008.43
2022-10-26T03:58:02.034Z,1008.63
2022-10-26T03:58:59.462Z,1008.63
2022-10-26T03:59:31.560Z,1008.53
2022-10-26T04:00:03.150Z,1008.53
2022-10-26T04:00:35.118Z,1008.43
2022-10-26T04:01:08.665Z,1008.43
2022-10-26T04:01:39.273Z,1008.43
2022-10-26T04:02:01.742Z,1008.33
2022-10-26T04:02:24.460Z,1008.33
2022-10-26T04:02:59.476Z,1008.33
2022-10-26T04:03:32.255Z,1008.23
2022-10-26T04:04:03.188Z,1008.23
2022-10-26T04:04:36.287Z,1008.33
2022-10-26T04:05:07.251Z,1008.33
2022-10-26T04:05:39.145Z,1008.43
2022-10-26T04:06:01.896Z,1008.33
2022-10-26T04:06:24.487Z,1008.33
2022-10-26T04:06:59.379Z,1008.33
2022-10-26T04:07:31.326Z,1008.43
2022-10-26T04:08:03.018Z,1008.43
2022-10-26T04:08:35.311Z,1008.63
2022-10-26T04:09:07.172Z,1008.63
2022-10-26T04:09:39.096Z,1008.63
2022-10-26T04:10:03.550Z,1008.33
2022-10-26T04:10:24.452Z,1008.33
2022-10-26T04:11:02.346Z,1008.33
2022-10-26T04:11:31.585Z,1008.43
2022-10-26T04:12:03.186Z,1008.43
2022-10-26T04:12:30.362Z,1008.43
2022-10-26T04:13:08.817Z,1008.43
2022-10-26T04:13:39.095Z,1008.43
2022-10-26T04:14:02.305Z,1008.43
2022-10-26T04:14:27.723Z,1008.43
2022-10-26T04:14:59.678Z,1008.43
2022-10-26T04:15:31.674Z,1008.43
2022-10-26T04:16:03.546Z,1008.43
2022-10-26T04:16:35.371Z,1008.43
2022-10-26T04:17:07.096Z,1008.43
2022-10-26T04:17:39.413Z,1008.53
2022-10-26T04:18:02.062Z,1008.63
2022-10-26T04:18:24.819Z,1008.63
2022-10-26T04:19:00.749Z,1008.63
2022-10-26T04:19:31.561Z,1008.23
2022-10-26T04:20:03.402Z,1008.23
2022-10-26T04:20:35.433Z,1008.33
2022-10-26T04:21:07.566Z,1008.33
2022-10-26T04:21:39.105Z,1008.43
2022-10-26T04:22:02.362Z,1008.33
2022-10-26T04:22:24.953Z,1008.33
2022-10-26T04:22:59.495Z,1008.33
2022-10-26T04:23:31.993Z,1008.63
2022-10-26T04:24:03.174Z,1008.63
2022-10-26T04:24:35.794Z,1008.33
2022-10-26T04:25:07.552Z,1008.33
2022-10-26T04:25:39.454Z,1008.33
2022-10-26T04:26:02.176Z,1008.23
2022-10-26T04:26:24.450Z,1008.23
2022-10-26T04:26:59.251Z,1008.23
2022-10-26T04:27:31.140Z,1008.33
2022-10-26T04:28:03.327Z,1008.33
2022-10-26T04:28:35.040Z,1008.23
2022-10-26T04:29:07.144Z,1008.23
2022-10-26T04:29:39.004Z,1008.33
2022-10-26T04:30:02.106Z,1008.63
2022-10-26T04:30:24.446Z,1008.63
2022-10-26T04:30:59.931Z,1008.63
2022-10-26T04:31:31.741Z,1008.33
2022-10-26T04:32:03.076Z,1008.33
2022-10-26T04:32:36.737Z,1008.43
2022-10-26T04:33:07.381Z,1008.43
2022-10-26T04:33:39.702Z,1008.33
2022-10-26T04:34:02.936Z,1008.33
2022-10-26T04:34:25.386Z,1008.33
2022-10-26T04:35:02.813Z,1008.33
2022-10-26T04:35:31.662Z,1008.33
2022-10-26T04:36:04.505Z,1008.33
2022-10-26T04:36:35.434Z,1008.43
2022-10-26T04:37:10.790Z,1008.43
2022-10-26T04:37:39.339Z,1008.33
2022-10-26T04:38:01.800Z,1008.33
2022-10-26T04:38:24.947Z,1008.33
2022-10-26T04:38:59.773Z,1008.33
2022-10-26T04:39:33.858Z,1008.33
2022-10-26T04:40:03.965Z,1008.33
2022-10-26T04:40:36.313Z,1008.33
2022-10-26T04:41:07.360Z,1008.33
2022-10-26T04:41:39.873Z,1008.23
2022-10-26T04:42:02.374Z,1008.33
2022-10-26T04:42:25.318Z,1008.33
2022-10-26T04:42:59.604Z,1008.33
2022-10-26T04:43:31.273Z,1008.23
2022-10-26T04:44:03.756Z,1008.23
2022-10-26T04:44:35.132Z,1008.53
2022-10-26T04:45:07.293Z,1008.53
2022-10-26T04:45:39.370Z,1008.23
2022-10-26T04:46:02.460Z,1008.33
2022-10-26T04:46:24.767Z,1008.33
2022-10-26T04:47:02.840Z,1008.33
2022-10-26T04:47:31.987Z,1008.33
2022-10-26T04:48:04.845Z,1008.33
2022-10-26T04:48:35.665Z,1008.23
2022-10-26T04:49:07.252Z,1008.23
2022-10-26T04:49:39.700Z,1008.43
2022-10-26T04:50:02.369Z,1008.43
2022-10-26T04:50:27.629Z,1008.43
2022-10-26T04:50:59.475Z,1008.43
2022-10-26T04:51:32.918Z,1008.33
2022-10-26T04:52:03.270Z,1008.33
2022-10-26T04:52:37.144Z,1008.13
2022-10-26T04:53:10.408Z,1008.13
2022-10-26T04:53:39.157Z,1008.43
2022-10-26T04:54:01.860Z,1008.43
2022-10-26T04:54:26.585Z,1008.43
2022-10-26T04:55:05.851Z,1008.43
2022-10-26T04:55:31.986Z,1008.13
2022-10-26T04:56:03.127Z,1008.13
2022-10-26T04:56:35.515Z,1008.33
2022-10-26T04:57:07.355Z,1008.33
2022-10-26T04:57:39.852Z,1008.33
2022-10-26T04:58:02.783Z,1008.33
2022-10-26T04:58:24.993Z,1008.33
2022-10-26T04:58:59.349Z,1008.33
2022-10-26T04:59:31.367Z,1008.33
2022-10-26T05:00:03.161Z,1008.33
2022-10-26T05:00:35.015Z,1008.33
2022-10-26T05:01:08.639Z,1008.33
2022-10-26T05:01:41.425Z,1008.53
2022-10-26T05:02:04.670Z,1008.43
2022-10-26T05:02:26.531Z,1008.43
2022-10-26T05:02:59.298Z,1008.43
2022-10-26T05:03:36.561Z,1008.53
2022-10-26T05:04:03.395Z,1008.53
2022-10-26T05:04:36.447Z,1008.53
2022-10-26T05:05:11.233Z,1008.53
2022-10-26T05:05:39.623Z,1008.23
2022-10-26T05:06:02.264Z,1008.53
2022-10-26T05:06:24.634Z,1008.53
2022-10-26T05:07:00.335Z,1008.53
2022-10-26T05:07:31.447Z,1008.53
2022-10-26T05:08:04.531Z,1008.53
2022-10-26T05:08:35.438Z,1008.43
2022-10-26T05:09:07.427Z,1008.43
2022-10-26T05:09:39.215Z,1008.33
2022-10-26T05:10:02.413Z,1008.53
2022-10-26T05:10:25.145Z,1008.53
2022-10-26T05:10:59.650Z,1008.53
2022-10-26T05:11:32.417Z,1008.23
2022-10-26T05:12:03.162Z,1008.23
2022-10-26T05:12:37.047Z,1008.53
2022-10-26T05:13:08.805Z,1008.53
2022-10-26T05:13:39.818Z,1008.43
2022-10-26T05:14:02.509Z,1008.33
2022-10-26T05:14:25.358Z,1008.33
2022-10-26T05:14:59.075Z,1008.33
2022-10-26T05:15:31.543Z,1008.53
2022-10-26T05:16:04.704Z,1008.63
2022-10-26T05:16:35.691Z,1008.63
2022-10-26T05:17:07.965Z,1008.63
2022-10-26T05:17:39.463Z,1008.53
2022-10-26T05:18:01.991Z,1008.63
2022-10-26T05:18:25.915Z,1008.63
2022-10-26T05:18:59.219Z,1008.63
2022-10-26T05:19:31.521Z,1008.43
2022-10-26T05:20:03.099Z,1008.43
2022-10-26T05:20:37.824Z,1008.23
2022-10-26T05:21:08.497Z,1008.23
2022-10-26T05:21:40.044Z,1008.33
2022-10-26T05:22:02.766Z,1008.33
2022-10-26T05:22:25.234Z,1008.33
2022-10-26T05:22:59.270Z,1008.33
2022-10-26T05:23:31.351Z,1008.43
2022-10-26T05:24:14.207Z,1008.53
2022-10-26T05:24:34.054Z,1008.53
2022-10-26T05:25:07.485Z,1008.53
2022-10-26T05:25:39.766Z,1008.43
2022-10-26T05:26:02.229Z,1008.43
2022-10-26T05:26:24.677Z,1008.43
2022-10-26T05:27:01.641Z,1008.43
2022-10-26T05:27:32.426Z,1008.33
2022-10-26T05:28:03.085Z,1008.33
2022-10-26T05:28:35.269Z,1008.43
2022-10-26T05:29:07.084Z,1008.43
2022-10-26T05:29:39.145Z,1008.43
2022-10-26T05:30:02.440Z,1008.63
2022-10-26T05:30:24.325Z,1008.63
2022-10-26T05:31:01.333Z,1008.33
2022-10-26T05:31:34.698Z,1008.33
2022-10-26T05:31:57.643Z,1008.33
2022-10-26T05:32:35.685Z,1008.43
2022-10-26T05:33:07.141Z,1008.43
2022-10-26T05:33:39.108Z,1008.53
2022-10-26T05:34:02.521Z,1008.33
2022-10-26T05:34:25.190Z,1008.33
2022-10-26T05:34:59.217Z,1008.33
2022-10-26T05:35:31.261Z,1008.43
2022-10-26T05:36:03.552Z,1008.43
2022-10-26T05:36:35.293Z,1008.33
2022-10-26T05:37:07.021Z,1008.33
2022-10-26T05:37:39.788Z,1008.43
2022-10-26T05:38:05.341Z,1008.74
2022-10-26T05:38:43.278Z,1008.74
2022-10-26T05:39:06.553Z,1008.23
2022-10-26T05:39:32.004Z,1008.23
2022-10-26T05:40:03.620Z,1008.23
2022-10-26T05:40:35.351Z,1008.63
2022-10-26T05:41:07.112Z,1008.63
2022-10-26T05:41:33.243Z,1008.53
2022-10-26T05:42:11.489Z,1008.43
2022-10-26T05:42:44.536Z,1008.43
2022-10-26T05:43:08.130Z,1008.23
2022-10-26T05:43:29.306Z,1008.23
2022-10-26T05:44:03.307Z,1008.23
2022-10-26T05:44:35.173Z,1008.53
2022-10-26T05:45:07.679Z,1008.53
2022-10-26T05:45:39.099Z,1008.43
2022-10-26T05:46:01.758Z,1008.53
2022-10-26T05:46:24.347Z,1008.53
2022-10-26T05:46:59.876Z,1008.53
2022-10-26T05:47:33.976Z,1008.33
2022-10-26T05:48:03.414Z,1008.33
2022-10-26T05:48:36.105Z,1008.53
2022-10-26T05:49:08.920Z,1008.43
2022-10-26T05:49:39.554Z,1008.43
2022-10-26T05:50:02.238Z,1008.53
2022-10-26T05:50:25.297Z,1008.53
2022-10-26T05:50:59.880Z,1008.53
2022-10-26T05:51:31.192Z,1008.63
2022-10-26T05:52:03.536Z,1008.63
2022-10-26T05:52:35.344Z,1008.53
2022-10-26T05:53:07.126Z,1008.53
2022-10-26T05:53:39.527Z,1008.63
2022-10-26T05:54:02.002Z,1008.53
2022-10-26T05:54:25.536Z,1008.53
2022-10-26T05:54:59.288Z,1008.53
2022-10-26T05:55:31.581Z,1008.74
2022-10-26T05:56:05.036Z,1008.74
2022-10-26T05:56:35.225Z,1008.43
2022-10-26T05:57:07.182Z,1008.43
2022-10-26T05:57:39.455Z,1008.53
2022-10-26T05:58:02.172Z,1008.43
2022-10-26T05:58:24.956Z,1008.43
2022-10-26T05:59:00.323Z,1008.43
2022-10-26T05:59:31.250Z,1008.63
2022-10-26T06:00:05.204Z,1008.63
2022-10-26T06:00:35.942Z,1008.53
2022-10-26T06:01:07.501Z,1008.53
2022-10-26T06:01:39.321Z,1008.33
2022-10-26T06:02:02.255Z,1008.63
2022-10-26T06:02:25.728Z,1008.63
2022-10-26T06:02:59.550Z,1008.63
2022-10-26T06:04:03.626Z,1008.43
2022-10-26T06:04:35.893Z,1008.53
2022-10-26T06:05:07.148Z,1008.53
2022-10-26T06:05:42.337Z,1008.53
2022-10-26T06:06:06.723Z,1008.63
2022-10-26T06:06:27.311Z,1008.63
2022-10-26T06:06:59.423Z,1008.63
2022-10-26T06:07:32.922Z,1008.74