createdAt,value
2018-09-08T00:00:42.532Z,88.2
2018-09-08T00:01:52.385Z,88.01
2018-09-08T00:03:02.216Z,88.01
2018-09-08T00:04:11.783Z,87.92
2018-09-08T00:05:21.624Z,88.2
2018-09-08T00:06:31.512Z,88.01
2018-09-08T00:07:41.360Z,88.11
2018-09-08T00:08:51.196Z,88.01
2018-09-08T00:10:00.765Z,87.82
2018-09-08T00:11:10.339Z,88.3
2018-09-08T00:12:20.444Z,87.68
2018-09-08T00:13:30.016Z,88.11
2018-09-08T00:14:40.134Z,87.92
2018-09-08T00:15:49.706Z,88.4
2018-09-08T00:16:59.544Z,88.82
2018-09-08T00:18:09.657Z,88.3
2018-09-08T00:19:19.500Z,88.11
2018-09-08T00:20:28.526Z,88.4
2018-09-08T00:21:37.829Z,87.92
2018-09-08T00:22:48.164Z,88.4
2018-09-08T00:23:57.515Z,88.2
2018-09-08T00:25:07.349Z,87.96
2018-09-08T00:26:16.934Z,88.54
2018-09-08T00:27:27.042Z,88.2
2018-09-08T00:28:36.877Z,88.4
2018-09-08T00:29:47.036Z,88.2
2018-09-08T00:30:56.604Z,88.2
2018-09-08T00:32:06.176Z,87.73
2018-09-08T00:33:16.064Z,88.11
2018-09-08T00:34:25.358Z,88.2
2018-09-08T00:35:34.932Z,88.2
2018-09-08T00:36:44.775Z,88.2
2018-09-08T00:37:54.616Z,87.73
2018-09-08T00:39:04.184Z,87.73
2018-09-08T00:40:13.484Z,88.11
2018-09-08T00:41:23.124Z,87.92
2018-09-08T00:42:32.712Z,88.01
2018-09-08T00:43:42.015Z,87.82
2018-09-08T00:44:51.857Z,87.92
2018-09-08T00:46:01.334Z,87.63
2018-09-08T00:47:11.181Z,87.73
2018-09-08T00:48:20.740Z,86.96
2018-09-08T00:49:30.612Z,87.54
2018-09-08T00:50:39.403Z,87.63
2018-09-08T00:51:49.245Z,86.87
2018-09-08T00:52:59.099Z,87.15
2018-09-08T00:54:09.221Z,87.15
2018-09-08T00:55:18.786Z,87.15
2018-09-08T00:56:28.353Z,86.39
2018-09-08T00:57:38.459Z,86.68
2018-09-08T00:58:47.755Z,86.77
2018-09-08T00:59:57.320Z,86.68
2018-09-08T01:01:06.352Z,86.3
2018-09-08T01:02:15.916Z,86.2
2018-09-08T01:03:25.755Z,85.72
2018-09-08T01:04:35.342Z,84.96
2018-09-08T01:05:44.946Z,84.77
2018-09-08T01:06:54.519Z,84.67
2018-09-08T01:08:04.090Z,84.67
2018-09-08T01:09:13.689Z,84.39
2018-09-08T01:10:23.804Z,84.29
2018-09-08T01:11:33.915Z,84.2
2018-09-08T01:12:43.760Z,84
2018-09-08T01:13:53.861Z,83.34
2018-09-08T01:15:03.432Z,83.72
2018-09-08T01:16:13.003Z,83.34
2018-09-08T01:17:22.300Z,82.86
2018-09-08T01:18:32.136Z,82.76
2018-09-08T01:19:42.028Z,82.67
2018-09-08T01:20:52.135Z,82.67
2018-09-08T01:22:01.975Z,82.09
2018-09-08T01:23:11.543Z,81.71
2018-09-08T01:24:21.689Z,81.24
2018-09-08T01:25:31.255Z,81.04
2018-09-08T01:26:41.099Z,81.24
2018-09-08T01:27:50.938Z,80.95
2018-09-08T01:29:00.507Z,80.38
2018-09-08T01:30:10.623Z,80.47
2018-09-08T01:31:20.725Z,80.28
2018-09-08T01:32:30.032Z,80.19
2018-09-08T01:33:39.868Z,80.28
2018-09-08T01:34:49.701Z,79.99
2018-09-08T01:35:59.540Z,79.9
2018-09-08T01:37:09.107Z,79.33
2018-09-08T01:38:18.942Z,78.94
2018-09-08T01:39:28.786Z,78.94
2018-09-08T01:40:38.918Z,78.56
2018-09-08T01:41:48.754Z,78.75
2018-09-08T01:42:58.365Z,78.56
2018-09-08T01:44:07.870Z,78.56
2018-09-08T01:45:17.444Z,78.28
2018-09-08T01:46:27.014Z,78.09
2018-09-08T01:47:36.901Z,78.23
2018-09-08T01:48:45.934Z,77.76
2018-09-08T01:49:55.829Z,77.76
2018-09-08T01:51:05.184Z,77.38
2018-09-08T01:52:15.031Z,77.09
2018-09-08T01:53:24.870Z,77.57
2018-09-08T01:54:35.210Z,77.19
2018-09-08T01:55:45.051Z,77.28
2018-09-08T01:56:54.882Z,77.09
2018-09-08T01:58:04.450Z,76.71
2018-09-08T01:59:14.021Z,76.81
2018-09-08T02:00:23.860Z,76.14
2018-09-08T02:01:33.966Z,76.62
2018-09-08T02:02:43.263Z,76.71
2018-09-08T02:03:52.874Z,76.52
2018-09-08T02:05:02.472Z,76.52
2018-09-08T02:06:12.041Z,76.14
2018-09-08T02:07:21.615Z,75.95
2018-09-08T02:08:31.179Z,76.14
2018-09-08T02:09:40.746Z,75.57
2018-09-08T02:10:50.320Z,75.66
2018-09-08T02:12:00.187Z,75.76
2018-09-08T02:13:10.292Z,75.57
2018-09-08T02:14:19.584Z,75.18
2018-09-08T02:15:29.153Z,75.76
2018-09-08T02:16:38.995Z,74.99
2018-09-08T02:17:48.297Z,75.37
2018-09-08T02:18:58.145Z,74.9
2018-09-08T02:20:07.769Z,75.28
2018-09-08T02:21:17.363Z,75.18
2018-09-08T02:22:27.488Z,75.09
2018-09-08T02:23:36.787Z,74.52
2018-09-08T02:24:46.624Z,74.8
2018-09-08T02:25:56.479Z,74.71
2018-09-08T02:27:06.595Z,74.8
2018-09-08T02:28:16.158Z,74.8
2018-09-08T02:29:26.272Z,74.52
2018-09-08T02:30:35.574Z,74.8
2018-09-08T02:31:45.156Z,74.71
2018-09-08T02:32:54.733Z,74.99
2018-09-08T02:34:04.313Z,75.57
2018-09-08T02:35:14.149Z,74.71
2018-09-08T02:36:24.255Z,74.8
2018-09-08T02:37:33.556Z,74.8
2018-09-08T02:38:43.669Z,75.09
2018-09-08T02:39:53.244Z,74.71
2018-09-08T02:41:02.839Z,75.09
2018-09-08T02:42:12.563Z,75.09
2018-09-08T02:43:21.912Z,74.71
2018-09-08T02:44:31.763Z,74.52
2018-09-08T02:45:41.607Z,74.8
2018-09-08T02:46:50.908Z,74.23
2018-09-08T02:48:00.209Z,74.52
2018-09-08T02:49:10.061Z,74.32
2018-09-08T02:50:19.674Z,74.52
2018-09-08T02:51:29.583Z,74.8
2018-09-08T02:52:39.156Z,74.99
2018-09-08T02:53:48.469Z,74.52
2018-09-08T02:54:58.303Z,74.71
2018-09-08T02:56:08.413Z,74.71
2018-09-08T02:57:17.981Z,74.8
2018-09-08T02:58:27.551Z,74.67
2018-09-08T02:59:37.697Z,75.57
2018-09-08T03:00:47.273Z,74.77
2018-09-08T03:01:57.384Z,75.09
2018-09-08T03:03:06.957Z,74.71
2018-09-08T03:04:16.799Z,75.09
2018-09-08T03:05:26.660Z,75.57
2018-09-08T03:06:36.565Z,75.66
2018-09-08T03:07:45.861Z,75.05
2018-09-08T03:08:55.446Z,75.37
2018-09-08T03:10:05.015Z,74.96
2018-09-08T03:11:14.594Z,74.48
2018-09-08T03:12:23.953Z,74.96
2018-09-08T03:13:33.799Z,74.96
2018-09-08T03:14:43.101Z,74.86
2018-09-08T03:15:52.401Z,74.29
2018-09-08T03:17:01.973Z,74.29
2018-09-08T03:18:11.267Z,74.29
2018-09-08T03:19:20.843Z,74.48
2018-09-08T03:20:30.678Z,74.48
2018-09-08T03:21:40.244Z,74.19
2018-09-08T03:22:49.816Z,74.77
2018-09-08T03:23:59.398Z,74.38
2018-09-08T03:25:09.520Z,74.48
2018-09-08T03:26:19.412Z,74.1
2018-09-08T03:27:28.976Z,74.19
2018-09-08T03:28:38.816Z,73.81
2018-09-08T03:29:48.751Z,73.62
2018-09-08T03:30:58.325Z,73.72
2018-09-08T03:32:08.446Z,73.91
2018-09-08T03:33:18.553Z,72.48
2018-09-08T03:34:28.128Z,73.91
2018-09-08T03:35:37.427Z,73.33
2018-09-08T03:36:47.530Z,73.24
2018-09-08T03:37:57.646Z,72.86
2018-09-08T03:39:07.213Z,73.43
2018-09-08T03:40:17.056Z,72.57
2018-09-08T03:41:26.891Z,72.67
2018-09-08T03:42:36.462Z,72.67
2018-09-08T03:43:46.568Z,72.48
2018-09-08T03:44:55.865Z,71.91
2018-09-08T03:46:05.159Z,72.76
2018-09-08T03:47:14.777Z,72
2018-09-08T03:48:24.342Z,72.09
2018-09-08T03:49:33.912Z,72.09
2018-09-08T03:50:44.033Z,72.38
2018-09-08T03:51:53.874Z,71.43
2018-09-08T03:53:04.012Z,71.81
2018-09-08T03:54:13.575Z,72
2018-09-08T03:55:23.677Z,71.62
2018-09-08T03:56:33.791Z,71.14
2018-09-08T03:57:43.361Z,71.43
2018-09-08T03:58:52.962Z,71.14
2018-09-08T04:00:02.996Z,70.57
2018-09-08T04:01:12.570Z,70.95
2018-09-08T04:02:22.407Z,71.04
2018-09-08T04:03:32.518Z,71.14
2018-09-08T04:04:42.095Z,70.19
2018-09-08T04:05:52.200Z,70.57
2018-09-08T04:07:01.776Z,70.28
2018-09-08T04:08:11.353Z,69.33
2018-09-08T04:09:21.470Z,69.81
2018-09-08T04:10:31.035Z,69.43
2018-09-08T04:11:41.148Z,69.62
2018-09-08T04:12:50.715Z,69.71
2018-09-08T04:14:00.656Z,69.14
2018-09-08T04:15:09.962Z,69.33
2018-09-08T04:16:19.855Z,68.85
2018-09-08T04:17:29.424Z,69.43
2018-09-08T04:18:39.317Z,68.38
2018-09-08T04:19:48.915Z,68.47
2018-09-08T04:20:58.485Z,68.76
2018-09-08T04:22:08.602Z,68.85
2018-09-08T04:23:18.436Z,68.66
2018-09-08T04:24:28.542Z,67.8
2018-09-08T04:25:38.104Z,68.28
2018-09-08T04:26:47.402Z,67.8
2018-09-08T04:27:57.245Z,67.71
2018-09-08T04:29:07.359Z,67.8
2018-09-08T04:30:17.217Z,67.8
2018-09-08T04:31:26.813Z,66.38
2018-09-08T04:32:36.944Z,66.85
2018-09-08T04:33:46.785Z,66.75
2018-09-08T04:34:56.671Z,66.75
2018-09-08T04:36:06.517Z,66.85
2018-09-08T04:37:16.629Z,65.8
2018-09-08T04:38:26.465Z,66.09
2018-09-08T04:39:36.310Z,65.89
2018-09-08T04:40:46.152Z,65.8
2018-09-08T04:41:56.133Z,65.99
2018-09-08T04:43:05.979Z,65.33
2018-09-08T04:44:15.817Z,65.42
2018-09-08T04:45:25.163Z,65.13
2018-09-08T04:46:34.738Z,65.33
2018-09-08T04:47:44.867Z,64.37
2018-09-08T04:48:53.898Z,64.37
2018-09-08T04:50:03.786Z,63.89
2018-09-08T04:51:13.397Z,63.89
2018-09-08T04:52:23.241Z,64.09
2018-09-08T04:53:33.085Z,63.13
2018-09-08T04:54:42.111Z,62.65
2018-09-08T04:55:51.957Z,63.13
2018-09-08T04:57:01.808Z,62.84
2018-09-08T04:58:11.646Z,62.94
2018-09-08T04:59:21.213Z,63.23
2018-09-08T05:00:30.786Z,62.84
2018-09-08T05:01:39.818Z,62.94
2018-09-08T05:02:49.715Z,62.18
2018-09-08T05:03:59.562Z,62.18
2018-09-08T05:05:08.591Z,61.99
2018-09-08T05:06:18.706Z,61.99
2018-09-08T05:07:28.280Z,61.99
2018-09-08T05:08:37.845Z,61.32
2018-09-08T05:09:47.681Z,61.41
2018-09-08T05:10:57.521Z,60.75
2018-09-08T05:12:07.398Z,60.94
2018-09-08T05:13:17.503Z,61.04
2018-09-08T05:14:27.075Z,60.65
2018-09-08T05:15:36.679Z,60.46
2018-09-08T05:16:46.528Z,60.46
2018-09-08T05:17:56.099Z,59.7
2018-09-08T05:19:05.950Z,60.55
2018-09-08T05:20:15.002Z,58.94
2018-09-08T05:21:24.855Z,59.22
2018-09-08T05:22:34.165Z,58.46
2018-09-08T05:23:43.736Z,59.31
2018-09-08T05:24:53.574Z,58.55
2018-09-08T05:26:03.421Z,58.55
2018-09-08T05:27:12.986Z,58.65
2018-09-08T05:28:22.567Z,58.17
2018-09-08T05:29:32.460Z,58.07
2018-09-08T05:30:42.298Z,57.89
2018-09-08T05:31:52.406Z,57.89
2018-09-08T05:33:02.519Z,57.41
2018-09-08T05:34:12.094Z,59.03
2018-09-08T05:35:21.679Z,58.01
2018-09-08T05:36:31.796Z,57.63
2018-09-08T05:37:41.095Z,58.2
2018-09-08T05:38:50.393Z,58.2
2018-09-08T05:39:59.955Z,57.53
2018-09-08T05:41:09.529Z,57.63
2018-09-08T05:42:19.123Z,57.34
2018-09-08T05:43:28.744Z,56.77
2018-09-08T05:44:38.314Z,56.77
2018-09-08T05:45:47.888Z,56.67
2018-09-08T05:46:57.456Z,56.87
2018-09-08T05:48:07.027Z,56.77
2018-09-08T05:49:16.327Z,56.77
2018-09-08T05:50:25.894Z,56.1
2018-09-08T05:51:35.488Z,55.82
2018-09-08T05:52:45.636Z,55.82
2018-09-08T05:53:55.206Z,56.01
2018-09-08T05:55:05.094Z,55.62
2018-09-08T05:56:15.207Z,56.01
2018-09-08T05:57:25.054Z,55.43
2018-09-08T05:58:35.218Z,55.34
2018-09-08T05:59:44.875Z,55.43
2018-09-08T06:00:54.714Z,55.24
2018-09-08T06:02:04.894Z,55.43
2018-09-08T06:03:14.736Z,55.43
2018-09-08T06:04:24.575Z,55.46
2018-09-08T06:05:33.883Z,55.36
2018-09-08T06:06:43.732Z,55.55
2018-09-08T06:07:53.569Z,55.65
2018-09-08T06:09:02.872Z,55.46
2018-09-08T06:10:12.811Z,56.13
2018-09-08T06:11:23.307Z,55.94
2018-09-08T06:12:32.605Z,55.84
2018-09-08T06:13:42.199Z,56.51
2018-09-08T06:14:52.310Z,56.8
2018-09-08T06:16:02.417Z,56.41
2018-09-08T06:17:11.986Z,56.13
2018-09-08T06:18:21.438Z,56.32
2018-09-08T06:19:31.792Z,56.04
2018-09-08T06:20:42.087Z,55.84
2018-09-08T06:21:51.927Z,55.65
2018-09-08T06:23:02.042Z,55.36
2018-09-08T06:24:11.935Z,55.18
2018-09-08T06:25:21.628Z,54.79
2018-09-08T06:26:31.278Z,54.6
2018-09-08T06:27:40.846Z,54.13
2018-09-08T06:28:50.963Z,54.7
2018-09-08T06:30:00.538Z,54.99
2018-09-08T06:31:10.387Z,54.5
2018-09-08T06:32:20.233Z,54.5
2018-09-08T06:33:30.642Z,54.15
2018-09-08T06:34:40.624Z,54.34
2018-09-08T06:35:50.194Z,54.06
2018-09-08T06:37:00.043Z,54.06
2018-09-08T06:38:09.351Z,54.34
2018-09-08T06:39:18.682Z,53.86
2018-09-08T06:40:28.253Z,54.53
2018-09-08T06:41:37.819Z,54.34
2018-09-08T06:42:47.669Z,54.06
2018-09-08T06:43:57.271Z,54.34
2018-09-08T06:45:07.538Z,55.68
2018-09-08T06:46:17.775Z,55.42
2018-09-08T06:47:27.617Z,55.52
2018-09-08T06:48:37.185Z,54.27
2018-09-08T06:49:47.024Z,55.23
2018-09-08T06:50:56.869Z,55.32
2018-09-08T06:52:06.507Z,55.8
2018-09-08T06:53:16.411Z,55.71
2018-09-08T06:54:26.252Z,55.52
2018-09-08T06:55:35.820Z,55.42
2018-09-08T06:56:45.120Z,55.71
2018-09-08T06:57:55.389Z,56.09
2018-09-08T06:59:05.265Z,55.52
2018-09-08T07:00:15.109Z,55.8
2018-09-08T07:01:24.948Z,55.61
2018-09-08T07:02:35.060Z,55.71
2018-09-08T07:03:44.638Z,55.8
2018-09-08T07:04:54.481Z,56.18
2018-09-08T07:06:03.781Z,55.61
2018-09-08T07:07:13.365Z,57.43
2018-09-08T07:08:23.219Z,56.85
2018-09-08T07:09:33.064Z,56.57
2018-09-08T07:10:42.364Z,57.62
2018-09-08T07:11:52.203Z,57.9
2018-09-08T07:13:02.043Z,58.22
2018-09-08T07:14:12.158Z,58.41
2018-09-08T07:15:22.179Z,58.7
2018-09-08T07:16:32.337Z,59.47
2018-09-08T07:17:42.177Z,59.94
2018-09-08T07:18:51.756Z,59.47
2018-09-08T07:20:01.599Z,59.47
2018-09-08T07:21:11.712Z,59.56
2018-09-08T07:22:21.013Z,60.42
2018-09-08T07:23:30.581Z,60.52
2018-09-08T07:24:40.421Z,60.33
2018-09-08T07:25:50.117Z,60.61
2018-09-08T07:27:00.228Z,61.09
2018-09-08T07:28:10.068Z,61.47
2018-09-08T07:29:19.912Z,62.24
2018-09-08T07:30:29.215Z,62.71
2018-09-08T07:31:38.511Z,62.62
2018-09-08T07:32:47.574Z,62.71
2018-09-08T07:33:57.686Z,63.48
2018-09-08T07:35:07.537Z,62.9
2018-09-08T07:36:17.378Z,63.29
2018-09-08T07:37:27.321Z,62.81
2018-09-08T07:38:37.678Z,63.57
2018-09-08T07:39:47.257Z,63.48
2018-09-08T07:40:56.817Z,63.32
2018-09-08T07:42:06.122Z,64.56
2018-09-08T07:43:16.238Z,64.18
2018-09-08T07:44:26.131Z,63.89
2018-09-08T07:45:36.239Z,64.56
2018-09-08T07:46:46.347Z,64.09
2018-09-08T07:47:55.924Z,64.37
2018-09-08T07:49:06.052Z,64.37
2018-09-08T07:50:15.629Z,64.95
2018-09-08T07:51:25.209Z,65.14
2018-09-08T07:52:34.798Z,65.04
2018-09-08T07:53:44.884Z,65.81
2018-09-08T07:54:55.138Z,65.33
2018-09-08T07:56:04.723Z,66
2018-09-08T07:57:14.621Z,66.32
2018-09-08T07:58:23.922Z,66.8
2018-09-08T07:59:33.531Z,66.7
2018-09-08T08:00:42.806Z,66.61
2018-09-08T08:01:52.376Z,66.8
2018-09-08T08:03:02.019Z,67.37
2018-09-08T08:04:12.178Z,67.56
2018-09-08T08:05:22.028Z,67.94
2018-09-08T08:06:31.889Z,68.33
2018-09-08T08:07:41.324Z,68.33
2018-09-08T08:08:51.498Z,68.33
2018-09-08T08:10:01.069Z,68.8
2018-09-08T08:11:10.641Z,68.23
2018-09-08T08:12:20.484Z,68.71
2018-09-08T08:13:30.055Z,69.95
2018-09-08T08:14:39.926Z,70.53
2018-09-08T08:15:49.406Z,69.95
2018-09-08T08:16:59.283Z,70.05
2018-09-08T08:18:09.164Z,69.86
2018-09-08T08:19:19.007Z,70.85
2018-09-08T08:20:28.334Z,71.33
2018-09-08T08:21:37.635Z,71.71
2018-09-08T08:22:46.937Z,71.62
2018-09-08T08:23:55.966Z,72.96
2018-09-08T08:25:05.273Z,73.05
2018-09-08T08:26:14.904Z,72.48
2018-09-08T08:27:24.474Z,72.09
2018-09-08T08:28:34.611Z,71.42
2018-09-08T08:29:43.916Z,71.91
2018-09-08T08:30:53.220Z,71.71
2018-09-08T08:32:03.076Z,73.05
2018-09-08T08:33:12.912Z,73.54
2018-09-08T08:34:23.021Z,73.54
2018-09-08T08:35:32.330Z,73.72
2018-09-08T08:36:41.902Z,73.57
2018-09-08T08:37:51.519Z,73.86
2018-09-08T08:39:01.366Z,76.06
2018-09-08T08:40:11.472Z,76.44
2018-09-08T08:41:21.042Z,76.15
2018-09-08T08:42:30.613Z,75.58
2018-09-08T08:43:40.734Z,75.29
2018-09-08T08:44:50.042Z,76.35
2018-09-08T08:45:59.888Z,75.96
2018-09-08T08:47:09.462Z,76.25
2018-09-08T08:48:19.306Z,75.87
2018-09-08T08:49:28.881Z,76.06
2018-09-08T08:50:39.008Z,77.25
2018-09-08T08:51:48.579Z,76.57
2018-09-08T08:52:58.153Z,77.06
2018-09-08T08:54:07.995Z,77.44
2018-09-08T08:55:17.854Z,78.02
2018-09-08T08:56:27.704Z,77.92
2018-09-08T08:57:37.276Z,78.11
2018-09-08T08:58:47.133Z,79.16
2018-09-08T08:59:56.718Z,78.97
2018-09-08T09:01:06.565Z,79.07
2018-09-08T09:02:16.677Z,79.07
2018-09-08T09:03:26.461Z,79.07
2018-09-08T09:04:36.304Z,79.55
2018-09-08T09:05:46.419Z,79.36
2018-09-08T09:06:57.218Z,79.64
2018-09-08T09:08:07.381Z,79.55
2018-09-08T09:09:17.169Z,80.32
2018-09-08T09:10:26.477Z,80.22
2018-09-08T09:11:36.467Z,80.79
2018-09-08T09:12:46.130Z,80.6
2018-09-08T09:13:56.199Z,81.75
2018-09-08T09:15:07.421Z,81.89
2018-09-08T09:16:19.438Z,83.23
2018-09-08T09:17:29.011Z,82.08
2018-09-08T09:18:39.967Z,83.04
2018-09-08T09:19:50.094Z,83.33
2018-09-08T09:20:59.399Z,83.23
2018-09-08T09:22:08.703Z,82.94
2018-09-08T09:23:18.916Z,83.23
2018-09-08T09:24:29.710Z,83.04
2018-09-08T09:25:41.845Z,83.91
2018-09-08T09:26:51.964Z,83.52
2018-09-08T09:28:02.094Z,84.48
2018-09-08T09:29:11.668Z,84.95
2018-09-08T09:30:21.786Z,84.58
2018-09-08T09:31:31.374Z,84.58
2018-09-08T09:32:40.950Z,84.38
2018-09-08T09:33:50.816Z,84.67
2018-09-08T09:35:00.663Z,84.38
2018-09-08T09:36:10.564Z,84.58
2018-09-08T09:37:20.476Z,84.61
2018-09-08T09:38:30.535Z,84.48
2018-09-08T09:39:40.124Z,85.28
2018-09-08T09:40:49.974Z,84.61
2018-09-08T09:41:59.553Z,85.28
2018-09-08T09:43:09.403Z,85.1
2018-09-08T09:44:19.357Z,85.1
2018-09-08T09:45:29.092Z,85.28
2018-09-08T09:46:39.201Z,84.81
2018-09-08T09:47:49.097Z,86.05
2018-09-08T09:48:58.684Z,85
2018-09-08T09:50:08.260Z,85.96
2018-09-08T09:51:18.105Z,85.96
2018-09-08T09:52:27.683Z,85.96
2018-09-08T09:53:37.585Z,85.1
2018-09-08T09:54:47.443Z,85.81
2018-09-08T09:55:56.745Z,86
2018-09-08T09:57:06.404Z,86.58
2018-09-08T09:58:15.978Z,86.1
2018-09-08T09:59:26.131Z,86.38
2018-09-08T10:00:35.970Z,86.58
2018-09-08T10:01:45.746Z,86.48
2018-09-08T10:02:54.788Z,86.68
2018-09-08T10:04:04.357Z,87.05
2018-09-08T10:05:13.658Z,87.63
2018-09-08T10:06:23.583Z,87.25
2018-09-08T10:07:33.425Z,87.35
2018-09-08T10:08:43.002Z,87.25
2018-09-08T10:09:53.113Z,86.96
2018-09-08T10:11:02.953Z,86.77
2018-09-08T10:12:12.386Z,86.29
2018-09-08T10:13:21.787Z,87.01
2018-09-08T10:14:31.899Z,86.62
2018-09-08T10:15:41.780Z,87.87
2018-09-08T10:16:51.364Z,87.49
2018-09-08T10:18:01.233Z,87.39
2018-09-08T10:19:11.357Z,87.29
2018-09-08T10:20:20.942Z,87.01
2018-09-08T10:21:30.815Z,87.01
2018-09-08T10:22:40.670Z,87.39
2018-09-08T10:24:07.232Z,87.77
2018-09-08T10:25:17.080Z,87.43
2018-09-08T10:26:27.373Z,87.05
2018-09-08T10:27:36.779Z,88.01
2018-09-08T10:28:46.672Z,87.62
2018-09-08T10:29:56.947Z,87.62
2018-09-08T10:31:07.738Z,87.53
2018-09-08T10:32:18.941Z,87.62
2018-09-08T10:33:29.232Z,87.53
2018-09-08T10:34:39.187Z,87.62
2018-09-08T10:35:49.217Z,87.24
2018-09-08T10:36:58.553Z,87.34
2018-09-08T10:38:08.676Z,87.24
2018-09-08T10:39:18.792Z,87.05
2018-09-08T10:40:29.036Z,86.95
2018-09-08T10:41:38.895Z,87.82
2018-09-08T10:42:48.473Z,87.92
2018-09-08T10:43:58.525Z,88.1
2018-09-08T10:45:08.394Z,87.82
2018-09-08T10:46:18.234Z,87.87
2018-09-08T10:47:27.805Z,87.92
2018-09-08T10:48:37.652Z,88.54
2018-09-08T10:49:47.224Z,88.2
2018-09-08T10:50:56.849Z,88.39
2018-09-08T10:52:06.996Z,87.72
2018-09-08T10:53:16.575Z,87.92
2018-09-08T10:54:26.419Z,88.49
2018-09-08T10:55:36.276Z,88.34
2018-09-08T10:56:46.129Z,87.76
2018-09-08T10:57:55.975Z,88.53
2018-09-08T10:59:05.290Z,87.86
2018-09-08T11:00:15.105Z,88.87
2018-09-08T11:01:24.849Z,88.1
2018-09-08T11:02:35.973Z,88.24
2018-09-08T11:03:47.801Z,87.67
2018-09-08T11:04:57.649Z,87.29
2018-09-08T11:06:06.688Z,86.99
2018-09-08T11:07:15.720Z,87.48
2018-09-08T11:08:25.849Z,86.99
2018-09-08T11:09:36.005Z,86.61
2018-09-08T11:10:46.124Z,87.29
2018-09-08T11:11:55.999Z,86.9
2018-09-08T11:13:05.849Z,87.09
2018-09-08T11:14:15.475Z,86.52
2018-09-08T11:15:25.100Z,87.29
2018-09-08T11:16:35.377Z,86.94
2018-09-08T11:17:44.959Z,86.8
2018-09-08T11:18:54.801Z,86.99
2018-09-08T11:20:04.828Z,87.09
2018-09-08T11:21:14.682Z,86.52
2018-09-08T11:22:24.531Z,87.09
2018-09-08T11:23:34.382Z,87.09
2018-09-08T11:24:43.957Z,87.29
2018-09-08T11:25:54.080Z,87.19
2018-09-08T11:27:03.652Z,87.29
2018-09-08T11:28:13.779Z,87.86
2018-09-08T11:29:23.350Z,87.67
2018-09-08T11:30:32.946Z,87.67
2018-09-08T11:31:43.010Z,86.8
2018-09-08T11:32:52.855Z,86.22
2018-09-08T11:34:02.975Z,86.61
2018-09-08T11:35:12.278Z,86.8
2018-09-08T11:36:21.875Z,87.38
2018-09-08T11:37:31.727Z,86.75
2018-09-08T11:38:41.584Z,87.29
2018-09-08T11:39:51.698Z,86.42
2018-09-08T11:41:00.736Z,86.42
2018-09-08T11:42:10.860Z,86.32
2018-09-08T11:43:21.029Z,86.18
2018-09-08T11:44:31.155Z,86.8
2018-09-08T11:45:41.046Z,87.13
2018-09-08T11:46:51.160Z,87.13
2018-09-08T11:48:01.020Z,86.13
2018-09-08T11:49:10.919Z,85.94
2018-09-08T11:50:20.765Z,86.61
2018-09-08T11:51:30.637Z,86.9
2018-09-08T11:52:40.481Z,86.8
2018-09-08T11:53:50.087Z,86.9
2018-09-08T11:54:59.399Z,86.99
2018-09-08T11:56:09.515Z,86.99
2018-09-08T11:57:19.362Z,86.71
2018-09-08T11:58:28.937Z,87.09
2018-09-08T11:59:38.104Z,87.09
2018-09-08T12:00:48.221Z,86.8
2018-09-08T12:01:58.070Z,86.71
2018-09-08T12:03:08.147Z,86.8
2018-09-08T12:04:17.866Z,86.13
2018-09-08T12:05:27.987Z,86.52
2018-09-08T12:06:37.844Z,86.9
2018-09-08T12:07:47.960Z,86.71
2018-09-08T12:08:57.528Z,86.9
2018-09-08T12:10:07.367Z,87.23
2018-09-08T12:11:16.941Z,86.52
2018-09-08T12:12:26.793Z,85.98
2018-09-08T12:13:36.372Z,86.42
2018-09-08T12:14:45.682Z,85.94
2018-09-08T12:15:55.536Z,85.75
2018-09-08T12:17:05.386Z,86.42
2018-09-08T12:18:14.966Z,85.94
2018-09-08T12:19:24.814Z,86.71
2018-09-08T12:20:34.672Z,86.22
2018-09-08T12:21:44.252Z,86.42
2018-09-08T12:22:54.098Z,86.32
2018-09-08T12:24:03.186Z,86.9
2018-09-08T12:25:12.762Z,87.19
2018-09-08T12:26:22.609Z,87.09
2018-09-08T12:27:32.457Z,86.9
2018-09-08T12:28:42.031Z,87.48
2018-09-08T12:29:51.609Z,87.76
2018-09-08T12:31:01.154Z,86.8
2018-09-08T12:32:11.114Z,86.8
2018-09-08T12:33:20.962Z,86.99
2018-09-08T12:34:29.735Z,87.57
2018-09-08T12:35:39.820Z,87.09
2018-09-08T12:36:49.130Z,87.96
2018-09-08T12:37:58.705Z,86.94
2018-09-08T12:39:07.469Z,86.36
2018-09-08T12:40:17.039Z,86.85
2018-09-08T12:41:26.616Z,86.46
2018-09-08T12:42:35.919Z,83.96
2018-09-08T12:43:45.492Z,84.16
2018-09-08T12:44:55.063Z,83.48
2018-09-08T12:46:04.922Z,83.67
2018-09-08T12:47:14.814Z,82.61
2018-09-08T12:48:24.927Z,83.04
2018-09-08T12:49:34.504Z,82.71
2018-09-08T12:50:44.353Z,82.08
2018-09-08T12:51:54.204Z,81.3
2018-09-08T12:53:03.784Z,81.3
2018-09-08T12:54:13.686Z,81.12
2018-09-08T12:55:23.278Z,81.12
2018-09-08T12:56:33.409Z,80.54
2018-09-08T12:57:43.261Z,80.15
2018-09-08T12:58:53.111Z,80.73
2018-09-08T13:00:02.482Z,80.73
2018-09-08T13:01:12.061Z,81.21
2018-09-08T13:02:21.636Z,80.73
2018-09-08T13:03:30.975Z,81.21
2018-09-08T13:04:40.549Z,81.6
2018-09-08T13:05:50.668Z,81.88
2018-09-08T13:07:00.812Z,81.5
2018-09-08T13:08:10.664Z,80.88
2018-09-08T13:09:20.513Z,82.14
2018-09-08T13:10:30.629Z,81.79
2018-09-08T13:11:40.478Z,80.73
2018-09-08T13:12:50.595Z,80.54
2018-09-08T13:14:00.713Z,80.83
2018-09-08T13:15:10.345Z,81.5
2018-09-08T13:16:20.248Z,80.15
2018-09-08T13:17:30.100Z,80.63
2018-09-08T13:18:39.682Z,80.77
2018-09-08T13:19:49.534Z,81.02
2018-09-08T13:20:59.646Z,80.96
2018-09-08T13:22:08.688Z,81.12
2018-09-08T13:23:18.275Z,81.88
2018-09-08T13:24:27.856Z,81.98
2018-09-08T13:25:37.710Z,81.4
2018-09-08T13:26:47.564Z,80.06
2018-09-08T13:27:57.198Z,80.63
2018-09-08T13:29:06.503Z,79.67
2018-09-08T13:30:16.633Z,80.15
2018-09-08T13:31:26.240Z,80.54
2018-09-08T13:32:36.354Z,80.35
2018-09-08T13:33:45.801Z,79.38
2018-09-08T13:34:56.197Z,80.15
2018-09-08T13:36:05.775Z,81.21
2018-09-08T13:37:15.890Z,81.21
2018-09-08T13:38:25.739Z,80.15
2018-09-08T13:39:35.833Z,81.21
2018-09-08T13:40:45.703Z,81.45
2018-09-08T13:41:55.283Z,81.93
2018-09-08T13:43:05.135Z,81.25
2018-09-08T13:44:14.980Z,80.54
2018-09-08T13:45:24.824Z,80.25
2018-09-08T13:46:34.940Z,80.54
2018-09-08T13:47:44.520Z,80.1
2018-09-08T13:48:54.099Z,79.9
2018-09-08T13:50:03.428Z,79.33
2018-09-08T13:51:13.288Z,79.13
2018-09-08T13:52:23.611Z,79.56
2018-09-08T13:53:33.458Z,79.56
2018-09-08T13:54:43.310Z,78.5
2018-09-08T13:55:53.165Z,78.02
2018-09-08T13:57:02.471Z,78.59
2018-09-08T13:58:12.421Z,79.85
2018-09-08T13:59:22.268Z,78.79
2018-09-08T14:00:32.124Z,77.98
2018-09-08T14:01:42.247Z,79.13
2018-09-08T14:02:52.091Z,78.46
2018-09-08T14:04:01.968Z,77.31
2018-09-08T14:05:12.012Z,77.88
2018-09-08T14:06:21.596Z,77.98
2018-09-08T14:07:31.438Z,77.53
2018-09-08T14:08:41.553Z,75.99
2018-09-08T14:09:51.410Z,75.71
2018-09-08T14:11:01.266Z,75.71
2018-09-08T14:12:11.133Z,76.57
2018-09-08T14:13:20.764Z,75.9
2018-09-08T14:14:30.074Z,75.55
2018-09-08T14:15:39.115Z,75.65
2018-09-08T14:16:49.243Z,75.45
2018-09-08T14:17:58.557Z,75.07
2018-09-08T14:19:08.409Z,74.62
2018-09-08T14:20:18.579Z,75.78
2018-09-08T14:21:27.893Z,75.3
2018-09-08T14:22:37.471Z,74.88
2018-09-08T14:23:47.045Z,75.07
2018-09-08T14:24:56.632Z,74.88
2018-09-08T14:26:06.489Z,74.68
2018-09-08T14:27:16.068Z,75.13
2018-09-08T14:28:25.684Z,75.13
2018-09-08T14:29:35.899Z,75.51
2018-09-08T14:30:45.783Z,75.13
2018-09-08T14:31:55.900Z,75.65
2018-09-08T14:33:06.020Z,75.36
2018-09-08T14:34:16.144Z,74.91
2018-09-08T14:35:25.994Z,74.62
2018-09-08T14:36:35.925Z,74.82
2018-09-08T14:37:46.373Z,73.31
2018-09-08T14:38:56.219Z,73.85
2018-09-08T14:40:06.078Z,73.95
2018-09-08T14:41:16.196Z,74.14
2018-09-08T14:42:26.050Z,73.95
2018-09-08T14:43:36.168Z,74.62
2018-09-08T14:44:46.022Z,73.08
2018-09-08T14:45:55.883Z,72.69
2018-09-08T14:47:05.509Z,72.06
2018-09-08T14:48:15.675Z,72.44
2018-09-08T14:49:24.728Z,72.54
2018-09-08T14:50:34.588Z,72.63
2018-09-08T14:51:44.458Z,71.8
2018-09-08T14:52:54.587Z,71.32
2018-09-08T14:54:04.448Z,70.36
2018-09-08T14:55:14.302Z,68.97
2018-09-08T14:56:23.890Z,68.68
2018-09-08T14:57:34.059Z,69.9
2018-09-08T14:58:44.184Z,68.84
2018-09-08T14:59:53.496Z,69.8
2018-09-08T15:01:03.082Z,70
2018-09-08T15:02:12.978Z,70.67
2018-09-08T15:03:22.557Z,70.54